# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.268773,0.272916,0.271390,0.001392
14928.250000,1,0.270989,0.275221,0.273629,0.001420
14928.500000,1,0.278043,0.282272,0.280541,0.001405
14928.750000,1,0.289837,0.294230,0.292433,0.001451
14929.000000,1,0.306517,0.311937,0.309676,0.001773
14929.250000,1,0.328979,0.334066,0.331969,0.001691
14929.500000,1,0.356741,0.362285,0.359970,0.001828
14929.750000,1,0.389823,0.395801,0.393180,0.001948
14930.000000,1,0.427068,0.433540,0.431016,0.002172
14930.250000,1,0.468523,0.475737,0.473176,0.002483
14930.500000,1,0.512961,0.521001,0.518239,0.002781
14930.750000,1,0.559835,0.568167,0.565507,0.002929
14931.000000,1,0.607702,0.615734,0.613510,0.002957
14931.250000,1,0.654508,0.663028,0.660885,0.003226
14931.500000,1,0.700289,0.710261,0.707783,0.003781
14931.750000,1,0.746149,0.756713,0.753912,0.003918
14932.000000,1,0.790039,0.800439,0.797908,0.003966
14932.250000,1,0.829432,0.840977,0.838215,0.004402
14932.500000,1,0.865596,0.877087,0.874427,0.004433
14932.750000,1,0.896814,0.909509,0.906054,0.004669
14933.000000,1,0.925174,0.937151,0.934084,0.004485
14933.250000,1,0.950387,0.963241,0.960077,0.004890
14933.500000,1,0.973261,0.986751,0.983367,0.005084
14933.750000,1,0.994426,1.007672,1.004549,0.005091
14934.000000,1,1.012266,1.025872,1.022283,0.005078
14934.250000,1,1.026990,1.040139,1.036481,0.004894
14934.500000,1,1.037590,1.050760,1.047174,0.004929
14934.750000,1,1.047230,1.059803,1.056419,0.004754
14935.000000,1,1.057019,1.068972,1.065882,0.004508
14935.250000,1,1.067749,1.078892,1.075698,0.004115
14935.500000,1,1.076718,1.088573,1.085224,0.004376
14935.750000,1,1.084395,1.096192,1.092904,0.004397
14936.000000,1,1.090431,1.101612,1.098398,0.004245
14936.250000,1,1.093714,1.104301,1.101131,0.003875
14936.500000,1,1.096918,1.106704,1.103793,0.003656
14936.750000,1,1.101712,1.111299,1.108622,0.003610
14937.000000,1,1.109770,1.119148,1.116197,0.003407
14937.250000,1,1.119810,1.127976,1.125266,0.002941
14937.500000,1,1.129209,1.135627,1.133793,0.002412
14937.750000,1,1.134794,1.142179,1.139960,0.002721
14938.000000,1,1.139048,1.146891,1.144501,0.002912
14938.250000,1,1.144203,1.151485,1.148654,0.002611
14938.500000,1,1.156175,1.161947,1.159158,0.002097
14938.750000,1,1.159087,1.163939,1.162288,0.001733
14939.000000,1,1.169828,1.174047,1.172303,0.001536
14939.250000,1,1.179567,1.183631,1.182287,0.001443
14939.500000,1,1.188266,1.191640,1.190205,0.001260
14939.750000,1,1.194234,1.196846,1.195590,0.000987
14940.000000,1,1.198382,1.200753,1.199790,0.000856
14940.250000,1,1.202012,1.203734,1.202831,0.000734
14940.500000,1,1.205541,1.207478,1.206696,0.000711
14940.750000,1,1.209599,1.211708,1.210902,0.000908
14941.000000,1,1.211953,1.215482,1.213869,0.001126
14941.250000,1,1.212212,1.216178,1.214730,0.001434
14941.500000,1,1.212222,1.216553,1.214495,0.001410
14941.750000,1,1.210656,1.216273,1.213570,0.001802
14942.000000,1,1.209340,1.215412,1.212167,0.001940
14942.250000,1,1.207695,1.214751,1.210736,0.002306
14942.500000,1,1.207366,1.213410,1.209541,0.002034
14942.750000,1,1.204325,1.211938,1.207374,0.002491
14943.000000,1,1.201174,1.208976,1.204476,0.002555
14943.250000,1,1.196488,1.205562,1.200253,0.002965
14943.500000,1,1.192419,1.201318,1.195783,0.002984
14943.750000,1,1.187703,1.197474,1.191156,0.003328
14944.000000,1,1.183535,1.193140,1.186900,0.003262
14944.250000,1,1.177792,1.188326,1.181332,0.003630
14944.500000,1,1.170633,1.181629,1.174680,0.003692
14944.750000,1,1.164122,1.174422,1.167765,0.003488
14945.000000,1,1.157990,1.169828,1.161951,0.004078
14945.250000,1,1.153762,1.165844,1.157747,0.004175
14945.500000,1,1.151628,1.162331,1.154819,0.003826
14945.750000,1,1.148896,1.160869,1.152529,0.004248
14946.000000,1,1.145526,1.158026,1.149644,0.004327
14946.250000,1,1.142953,1.155134,1.146689,0.004309
14946.500000,1,1.139912,1.152141,1.143289,0.004477
14946.750000,1,1.138476,1.150019,1.141295,0.004384
14947.000000,1,1.139015,1.150920,1.141839,0.004561
14947.250000,1,1.142814,1.155264,1.145522,0.004877
14947.500000,1,1.147750,1.160619,1.150661,0.004984
14947.750000,1,1.152615,1.165073,1.155812,0.004659
14948.000000,1,1.157820,1.170639,1.160429,0.005105
14948.250000,1,1.160173,1.172510,1.162890,0.004813
14948.500000,1,1.161629,1.174723,1.164672,0.005033
14948.750000,1,1.164710,1.177615,1.167827,0.004909
14949.000000,1,1.168689,1.181809,1.171535,0.005142
14949.250000,1,1.173770,1.187565,1.177272,0.005176
14949.500000,1,1.179423,1.192470,1.182635,0.004939
14949.750000,1,1.183271,1.196664,1.186700,0.005021
14950.000000,1,1.186514,1.199576,1.189642,0.004979
14950.250000,1,1.188306,1.201088,1.191429,0.004866
14950.500000,1,1.190489,1.204291,1.194260,0.005066
14950.750000,1,1.194751,1.207144,1.197595,0.004782
14951.000000,1,1.199130,1.211638,1.202388,0.004684
14951.250000,1,1.205514,1.216793,1.208278,0.004324
14951.500000,1,1.210861,1.221628,1.213867,0.003982
14951.750000,1,1.215025,1.225982,1.218580,0.003873
14952.000000,1,1.220233,1.230847,1.223331,0.003948
14952.250000,1,1.226677,1.236262,1.229720,0.003632
14952.500000,1,1.233403,1.242548,1.236551,0.003305
14952.750000,1,1.241663,1.250075,1.244309,0.003174
14953.000000,1,1.249716,1.257522,1.252763,0.002939
14953.250000,1,1.256893,1.265450,1.259947,0.003339
14953.500000,1,1.262731,1.270295,1.265706,0.003167
14953.750000,1,1.264943,1.272036,1.268308,0.002735
14954.000000,1,1.265632,1.271296,1.268135,0.002465
14954.250000,1,1.262611,1.268309,1.265162,0.002335
14954.500000,1,1.254912,1.262256,1.257726,0.002629
14954.750000,1,1.243139,1.250082,1.245816,0.002349
14955.000000,1,1.224928,1.230997,1.226847,0.002183
14955.250000,1,1.199429,1.205691,1.201468,0.002225
14955.500000,1,1.166344,1.173704,1.169120,0.002630
14955.750000,1,1.127027,1.134737,1.129896,0.002625
14956.000000,1,1.079911,1.088522,1.084027,0.002796
14956.250000,1,1.027511,1.036523,1.032387,0.003022
14956.500000,1,0.970157,0.978730,0.975406,0.003043
14956.750000,1,0.906660,0.916176,0.912482,0.003191
14957.000000,1,0.839830,0.848802,0.845881,0.003197
14957.250000,1,0.770857,0.778957,0.776766,0.003055
14957.500000,1,0.700278,0.708814,0.706549,0.003218
14957.750000,1,0.630655,0.638806,0.636853,0.003148
14958.000000,1,0.563583,0.571326,0.569431,0.002966
14958.250000,1,0.500949,0.508933,0.506690,0.002928
14958.500000,1,0.443795,0.450598,0.448750,0.002509
14958.750000,1,0.393008,0.399490,0.397776,0.002430
14959.000000,1,0.350044,0.356167,0.354686,0.002329
14959.250000,1,0.316958,0.321860,0.320649,0.001852
14959.500000,1,0.292282,0.297118,0.295769,0.001767
14959.750000,1,0.277494,0.281723,0.280542,0.001551
14960.000000,2,0.291231,0.292184,0.291811,0.000327
14960.250000,2,0.293208,0.293981,0.293614,0.000301
14960.500000,2,0.294138,0.294696,0.294344,0.000199
14960.750000,2,0.299193,0.300740,0.299816,0.000506
14961.000000,2,0.305038,0.306956,0.305594,0.000697
14961.250000,2,0.315740,0.319202,0.316945,0.001194
14961.500000,2,0.327866,0.332596,0.329169,0.001756
14961.750000,2,0.345638,0.351752,0.347395,0.002217
14962.000000,2,0.364238,0.372018,0.366343,0.002880
14962.250000,2,0.388598,0.398085,0.391298,0.003451
14962.500000,2,0.413239,0.424527,0.416354,0.004147
14962.750000,2,0.443206,0.455575,0.446491,0.004587
14963.000000,2,0.471926,0.486033,0.475574,0.005283
14963.250000,2,0.503976,0.519273,0.508158,0.005622
14963.500000,2,0.533937,0.550292,0.538100,0.006127
14963.750000,2,0.565416,0.582893,0.570068,0.006467
14964.000000,2,0.592926,0.610636,0.597706,0.006533
14964.250000,2,0.619773,0.639283,0.625385,0.007045
14964.500000,2,0.642824,0.662850,0.648211,0.007386
14964.750000,2,0.666172,0.686698,0.671775,0.007547
14965.000000,2,0.685744,0.706150,0.690997,0.007616
14965.250000,2,0.705102,0.726322,0.710555,0.007941
14965.500000,2,0.719385,0.741311,0.725351,0.008058
14965.750000,2,0.733838,0.755295,0.739935,0.007775
14966.000000,2,0.743679,0.765409,0.749759,0.007909
14966.250000,2,0.753531,0.776677,0.760324,0.008300
14966.500000,2,0.761201,0.783724,0.767871,0.008055
14966.750000,2,0.770885,0.793657,0.777622,0.008146
14967.000000,2,0.778501,0.800844,0.784920,0.008062
14967.250000,2,0.788331,0.810948,0.794722,0.008203
14967.500000,2,0.795037,0.817777,0.801579,0.008206
14967.750000,2,0.804143,0.826935,0.810517,0.008305
14968.000000,2,0.811255,0.833486,0.817465,0.008091
14968.250000,2,0.820637,0.844228,0.827464,0.008495
14968.500000,2,0.830177,0.852146,0.835980,0.008141
14968.750000,2,0.842401,0.864625,0.848089,0.008310
14969.000000,2,0.852276,0.874132,0.857874,0.008174
14969.250000,2,0.865077,0.885997,0.870212,0.007918
14969.500000,2,0.874159,0.895848,0.879635,0.008142
14969.750000,2,0.885860,0.907317,0.890895,0.008227
14970.000000,2,0.895320,0.916206,0.900150,0.008043
14970.250000,2,0.907049,0.927062,0.911310,0.007886
14970.500000,2,0.916173,0.935881,0.920512,0.007697
14970.750000,2,0.926258,0.946833,0.931392,0.007751
14971.000000,2,0.936206,0.954048,0.939837,0.007106
14971.250000,2,0.945919,0.965475,0.950254,0.007625
14971.500000,2,0.954141,0.972344,0.958212,0.007072
14971.750000,2,0.965754,0.984090,0.969695,0.007204
14972.000000,2,1.001296,1.023569,1.009378,0.007473
14972.250000,2,0.987562,1.005063,0.991562,0.006758
14972.500000,2,0.997486,1.014029,1.001243,0.006404
14972.750000,2,1.010334,1.027021,1.013958,0.006536
14973.000000,2,1.019985,1.035758,1.023409,0.006184
14973.250000,2,1.033250,1.047897,1.036257,0.005821
14973.500000,2,1.042970,1.057874,1.046879,0.005538
14973.750000,2,1.057456,1.071818,1.061192,0.005348
14974.000000,2,1.069864,1.083620,1.073237,0.005213
14974.250000,2,1.085315,1.097584,1.088123,0.004744
14974.500000,2,1.097320,1.109624,1.100394,0.004639
14974.750000,2,1.112254,1.123667,1.115096,0.004318
14975.000000,2,1.124880,1.134894,1.127585,0.003726
14975.250000,2,1.141230,1.150276,1.143305,0.003493
14975.500000,2,1.155563,1.163754,1.157589,0.003116
14975.750000,2,1.172061,1.179910,1.174520,0.002794
14976.000000,2,1.238396,1.253319,1.246130,0.004761
14976.250000,2,1.203004,1.209494,1.205345,0.002250
14976.500000,2,1.215997,1.221157,1.217690,0.001926
14976.750000,2,1.231877,1.235557,1.233089,0.001293
14977.000000,2,1.245945,1.248410,1.246883,0.001050
14977.250000,2,1.262293,1.263336,1.262843,0.000382
14977.500000,2,1.275106,1.277544,1.275971,0.000825
14977.750000,2,1.289964,1.292186,1.290740,0.000762
14978.000000,2,1.299575,1.303886,1.301604,0.001377
14978.250000,2,1.309968,1.314944,1.313205,0.001698
14978.500000,2,1.317079,1.323213,1.321631,0.002312
14978.750000,2,1.327195,1.333644,1.331875,0.002363
14979.000000,2,1.332977,1.341648,1.339039,0.003100
14979.250000,2,1.340336,1.350184,1.347529,0.003625
14979.500000,2,1.345671,1.355377,1.352693,0.003556
14979.750000,2,1.349509,1.361402,1.358550,0.004539
14980.000000,2,1.351364,1.364474,1.360730,0.004770
14980.250000,2,1.355995,1.369728,1.366085,0.005097
14980.500000,2,1.358574,1.373836,1.369375,0.005477
14980.750000,2,1.363959,1.379821,1.375554,0.005851
14981.000000,2,1.368085,1.383477,1.379597,0.005787
14981.250000,2,1.372597,1.390085,1.385609,0.006539
14981.500000,2,1.376039,1.393891,1.389423,0.006730
14981.750000,2,1.382406,1.401825,1.396438,0.007086
14982.000000,2,1.388049,1.408524,1.402554,0.007353
14982.250000,2,1.400704,1.421329,1.415235,0.007379
14982.500000,2,1.411018,1.432225,1.426133,0.007665
14982.750000,2,1.425081,1.448103,1.441033,0.008155
14983.000000,2,1.433997,1.458237,1.450872,0.008599
14983.250000,2,1.443696,1.467456,1.461422,0.008911
14983.500000,2,1.449488,1.475430,1.467835,0.009311
14983.750000,2,1.458027,1.483213,1.476243,0.009197
14984.000000,2,1.463849,1.490977,1.483181,0.009797
14984.250000,2,1.472804,1.499312,1.491800,0.009615
14984.500000,2,1.477852,1.505268,1.497423,0.009917
14984.750000,2,1.482057,1.510319,1.502657,0.010388
14985.000000,2,1.481750,1.509827,1.502278,0.010362
14985.250000,2,1.480837,1.509385,1.501617,0.010480
14985.500000,2,1.477703,1.505479,1.497882,0.010179
14985.750000,2,1.476841,1.504906,1.497301,0.010312
14986.000000,2,1.475145,1.504354,1.495690,0.010451
14986.250000,2,1.473300,1.502606,1.494243,0.010596
14986.500000,2,1.466368,1.496470,1.487705,0.010816
14986.750000,2,1.454496,1.483213,1.475344,0.010515
14987.000000,2,1.431805,1.460476,1.452759,0.010559
14987.250000,2,1.402935,1.431000,1.424286,0.010724
14987.500000,2,1.364753,1.392787,1.385645,0.010513
14987.750000,2,1.322147,1.348156,1.342426,0.010153
14988.000000,2,1.269088,1.293873,1.288311,0.009639
14988.250000,2,1.209771,1.234243,1.228655,0.009465
14988.500000,2,1.138315,1.161527,1.156324,0.009019
14988.750000,2,1.063934,1.086339,1.080756,0.008481
14989.000000,2,0.983004,1.004151,0.999006,0.008056
14989.250000,2,0.904167,0.923300,0.918390,0.007177
14989.500000,2,0.822568,0.840158,0.835595,0.006597
14989.750000,2,0.744751,0.760353,0.756133,0.005800
14990.000000,2,0.665214,0.679048,0.675380,0.005192
14990.250000,2,0.591474,0.603789,0.600114,0.004502
14990.500000,2,0.519940,0.529721,0.526819,0.003630
14990.750000,2,0.457663,0.466177,0.463492,0.003172
14991.000000,2,0.402084,0.409019,0.406597,0.002569
14991.250000,2,0.359981,0.364620,0.363192,0.001778
14991.500000,2,0.326896,0.330194,0.328955,0.001257
14991.750000,2,0.308560,0.310809,0.310087,0.000842
14992.000000,3,0.280621,0.282227,0.281538,0.000528
14992.250000,3,0.284101,0.285425,0.284607,0.000491
14992.500000,3,0.293695,0.295545,0.294351,0.000628
14992.750000,3,0.309685,0.312879,0.311034,0.001049
14993.000000,3,0.332956,0.337020,0.334654,0.001315
14993.250000,3,0.361825,0.367355,0.364354,0.001763
14993.500000,3,0.397164,0.403761,0.400328,0.002093
14993.750000,3,0.437009,0.445752,0.441319,0.002771
14994.000000,3,0.481148,0.491558,0.486681,0.003313
14994.250000,3,0.529170,0.541528,0.535712,0.003924
14994.500000,3,0.580797,0.594333,0.588416,0.004356
14994.750000,3,0.635231,0.650241,0.643967,0.004864
14995.000000,3,0.690851,0.707543,0.700758,0.005437
14995.250000,3,0.746181,0.764083,0.756935,0.005866
14995.500000,3,0.799021,0.818444,0.810677,0.006359
14995.750000,3,0.847664,0.867778,0.860482,0.006760
14996.000000,3,0.893952,0.913705,0.906676,0.006671
14996.250000,3,0.935509,0.955631,0.949024,0.006960
14996.500000,3,0.974064,0.995111,0.988089,0.007263
14996.750000,3,1.008550,1.030121,1.023212,0.007527
14997.000000,3,1.038627,1.060251,1.053578,0.007646
14997.250000,3,1.063103,1.085323,1.078485,0.007865
14997.500000,3,1.084099,1.104859,1.099050,0.007561
14997.750000,3,1.101525,1.122453,1.116325,0.007512
14998.000000,3,1.117192,1.137976,1.131884,0.007474
14998.250000,3,1.131240,1.151130,1.145913,0.007381
14998.500000,3,1.143599,1.163118,1.157943,0.007221
14998.750000,3,1.153622,1.171820,1.167556,0.006987
14999.000000,3,1.159245,1.178143,1.173157,0.007000
14999.250000,3,1.163716,1.180573,1.176173,0.006279
14999.500000,3,1.163938,1.181369,1.176733,0.006442
14999.750000,3,1.164616,1.180403,1.176091,0.005794
15000.000000,3,1.162421,1.176938,1.173842,0.005718
15000.250000,3,1.157081,1.171612,1.168380,0.005654
15000.500000,3,1.149870,1.164621,1.161100,0.005634
15000.750000,3,1.140262,1.154372,1.151004,0.005391
15001.000000,3,1.131382,1.144624,1.141621,0.005128
15001.250000,3,1.124160,1.136538,1.133764,0.004813
15001.500000,3,1.119154,1.131102,1.128341,0.004612
15001.750000,3,1.117161,1.127273,1.124730,0.003801
15002.000000,3,1.113531,1.123802,1.121309,0.003907
15002.250000,3,1.108322,1.118855,1.116161,0.003952
15002.500000,3,1.104580,1.113367,1.111140,0.003312
15002.750000,3,1.101495,1.109320,1.107386,0.002961
15003.000000,3,1.101596,1.108854,1.106889,0.002677
15003.250000,3,1.104863,1.111740,1.109662,0.002449
15003.500000,3,1.111548,1.117206,1.115584,0.002043
15003.750000,3,1.117182,1.122274,1.120754,0.001884
15004.000000,3,1.121399,1.125686,1.124707,0.001661
15004.250000,3,1.122815,1.126998,1.125888,0.001548
15004.500000,3,1.122967,1.127043,1.126051,0.001547
15004.750000,3,1.124241,1.128573,1.127356,0.001600
15005.000000,3,1.127235,1.130435,1.129202,0.001108
15005.250000,3,1.128873,1.131697,1.131012,0.001082
15005.500000,3,1.129986,1.132358,1.131458,0.000860
15005.750000,3,1.128479,1.131212,1.130122,0.000969
15006.000000,3,1.125728,1.128097,1.127370,0.000840
15006.250000,3,1.125040,1.126520,1.125828,0.000537
15006.500000,3,1.127130,1.128236,1.127723,0.000435
15006.750000,3,1.133179,1.134561,1.133717,0.000526
15007.000000,3,1.142332,1.143957,1.143343,0.000659
15007.250000,3,1.152808,1.154485,1.153590,0.000587
15007.500000,3,1.162628,1.164565,1.163688,0.000696
15007.750000,3,1.171115,1.172398,1.171763,0.000505
15008.000000,3,1.178884,1.180404,1.179546,0.000641
15008.250000,3,1.185865,1.188768,1.186965,0.001142
15008.500000,3,1.193359,1.196009,1.194691,0.001140
15008.750000,3,1.201103,1.204566,1.202450,0.001359
15009.000000,3,1.208630,1.212596,1.210174,0.001463
15009.250000,3,1.213510,1.217906,1.214818,0.001569
15009.500000,3,1.217091,1.220728,1.218345,0.001278
15009.750000,3,1.219547,1.223287,1.220738,0.001378
15010.000000,3,1.222239,1.225724,1.223160,0.001309
15010.250000,3,1.223895,1.229476,1.225707,0.002001
15010.500000,3,1.226623,1.233380,1.228732,0.002420
15010.750000,3,1.230442,1.235474,1.231812,0.001861
15011.000000,3,1.232793,1.239115,1.234719,0.002269
15011.250000,3,1.234370,1.241744,1.236484,0.002681
15011.500000,3,1.235964,1.243474,1.237975,0.002776
15011.750000,3,1.238188,1.245628,1.240009,0.002820
15012.000000,3,1.240539,1.248683,1.242608,0.003081
15012.250000,3,1.241234,1.249300,1.243267,0.003041
15012.500000,3,1.240853,1.249006,1.242908,0.003075
15012.750000,3,1.238951,1.246559,1.240926,0.002838
15013.000000,3,1.235018,1.244981,1.237591,0.003731
15013.250000,3,1.230938,1.240784,1.233289,0.003779
15013.500000,3,1.226455,1.236455,1.229119,0.003703
15013.750000,3,1.221636,1.233461,1.225069,0.004273
15014.000000,3,1.217523,1.228617,1.220351,0.004155
15014.250000,3,1.213102,1.224763,1.216360,0.004273
15014.500000,3,1.207467,1.220960,1.211625,0.004764
15014.750000,3,1.204898,1.219029,1.208854,0.005142
15015.000000,3,1.201821,1.215509,1.205874,0.004894
15015.250000,3,1.199969,1.214366,1.203912,0.005300
15015.500000,3,1.198256,1.212515,1.202333,0.005161
15015.750000,3,1.196305,1.210867,1.200494,0.005259
15016.000000,3,1.194294,1.209441,1.198653,0.005466
15016.250000,3,1.191277,1.207185,1.195817,0.005759
15016.500000,3,1.188060,1.204677,1.192600,0.006112
15016.750000,3,1.183062,1.199954,1.187976,0.006078
15017.000000,3,1.177844,1.194644,1.182716,0.006061
15017.250000,3,1.171034,1.188313,1.176450,0.006085
15017.500000,3,1.163407,1.180788,1.168412,0.006285
15017.750000,3,1.153340,1.171746,1.158804,0.006585
15018.000000,3,1.142945,1.161754,1.147957,0.006959
15018.250000,3,1.129075,1.147847,1.134776,0.006657
15018.500000,3,1.112765,1.131564,1.118893,0.006523
15018.750000,3,1.093468,1.112691,1.099285,0.006842
15019.000000,3,1.068675,1.088337,1.075326,0.006750
15019.250000,3,1.040825,1.059785,1.047131,0.006549
15019.500000,3,1.007220,1.026743,1.013978,0.006654
15019.750000,3,0.969980,0.988824,0.976659,0.006387
15020.000000,3,0.927611,0.945629,0.934441,0.006021
15020.250000,3,0.879922,0.897547,0.886936,0.005770
15020.500000,3,0.828869,0.845221,0.835844,0.005277
15020.750000,3,0.775217,0.790806,0.781771,0.005048
15021.000000,3,0.719264,0.734433,0.726102,0.004884
15021.250000,3,0.664032,0.676665,0.669728,0.004052
15021.500000,3,0.608527,0.619723,0.613601,0.003584
15021.750000,3,0.553470,0.563665,0.558673,0.003277
15022.000000,3,0.501808,0.510098,0.505971,0.002714
15022.250000,3,0.453075,0.459736,0.456678,0.002171
15022.500000,3,0.409307,0.414263,0.412153,0.001671
15022.750000,3,0.370968,0.374572,0.373258,0.001286
15023.000000,3,0.338993,0.341643,0.340776,0.000991
15023.250000,3,0.314467,0.316212,0.315241,0.000607
15023.500000,3,0.296325,0.297129,0.296643,0.000319
15023.750000,3,0.285172,0.286284,0.285658,0.000393
15024.000000,4,0.281449,0.282656,0.282103,0.000463
15024.250000,4,0.291949,0.294777,0.293020,0.000959
15024.500000,4,0.293706,0.297457,0.295138,0.001255
15024.750000,4,0.317992,0.323534,0.319387,0.002097
15025.000000,4,0.332813,0.340948,0.335104,0.002984
15025.250000,4,0.367624,0.378539,0.370314,0.004134
15025.500000,4,0.391494,0.406236,0.395787,0.005360
15025.750000,4,0.436548,0.455119,0.441434,0.006941
15026.000000,4,0.470490,0.492948,0.476694,0.008315
15026.250000,4,0.526066,0.552376,0.532690,0.009976
15026.500000,4,0.570414,0.600099,0.578115,0.011213
15026.750000,4,0.633381,0.667819,0.641945,0.013090
15027.000000,4,0.680859,0.718379,0.690285,0.014316
15027.250000,4,0.742430,0.782971,0.752179,0.015568
15027.500000,4,0.784649,0.827826,0.795135,0.016572
15027.750000,4,0.840468,0.886671,0.851476,0.017804
15028.000000,4,0.879499,0.927081,0.890833,0.018364
15028.250000,4,0.932680,0.982238,0.944210,0.019187
15028.500000,4,0.966543,1.018162,0.978929,0.019871
15028.750000,4,1.012125,1.065155,1.024683,0.020445
15029.000000,4,1.036805,1.089307,1.049063,0.020373
15029.250000,4,1.071102,1.124323,1.083711,0.020442
15029.500000,4,1.087108,1.140067,1.099358,0.020579
15029.750000,4,1.116329,1.169516,1.128331,0.020719
15030.000000,4,1.127966,1.180619,1.140155,0.020464
15030.250000,4,1.153358,1.205814,1.165471,0.020351
15030.500000,4,1.159463,1.211490,1.171532,0.020164
15030.750000,4,1.178722,1.230156,1.190219,0.020071
15031.000000,4,1.178303,1.227701,1.189858,0.019114
15031.250000,4,1.193541,1.242480,1.204707,0.018996
15031.500000,4,1.193159,1.241447,1.204899,0.018513
15031.750000,4,1.209615,1.256057,1.219950,0.018158
15032.000000,4,1.208279,1.253374,1.218887,0.017381
15032.250000,4,1.220024,1.264158,1.230336,0.017049
15032.500000,4,1.214418,1.254864,1.224254,0.015493
15032.750000,4,1.223068,1.262836,1.232628,0.015190
15033.000000,4,1.217934,1.256445,1.227369,0.014732
15033.250000,4,1.229677,1.264714,1.237869,0.013547
15033.500000,4,1.225097,1.259516,1.233389,0.013230
15033.750000,4,1.234481,1.268302,1.242959,0.012835
15034.000000,4,1.226745,1.257439,1.234610,0.011620
15034.250000,4,1.233486,1.261762,1.240353,0.010834
15034.500000,4,1.223741,1.250322,1.230956,0.009943
15034.750000,4,1.233426,1.258095,1.239431,0.009460
15035.000000,4,1.228071,1.251505,1.234196,0.008910
15035.250000,4,1.237434,1.259307,1.243326,0.008192
15035.500000,4,1.229739,1.247688,1.234855,0.006770
15035.750000,4,1.234019,1.250779,1.238946,0.006198
15036.000000,4,1.222616,1.236874,1.226771,0.005423
15036.250000,4,1.226664,1.240860,1.230813,0.005350
15036.500000,4,1.220114,1.232511,1.224198,0.004831
15036.750000,4,1.232256,1.243355,1.235949,0.004276
15037.000000,4,1.230693,1.239449,1.233897,0.003587
15037.250000,4,1.242875,1.250710,1.245587,0.003363
15037.500000,4,1.235224,1.242247,1.238127,0.002738
15037.750000,4,1.241041,1.245425,1.243075,0.001741
15038.000000,4,1.229086,1.233835,1.230503,0.001767
15038.250000,4,1.231144,1.233765,1.231838,0.000974
15038.500000,4,1.214392,1.219978,1.216915,0.001819
15038.750000,4,1.212364,1.216399,1.215208,0.001471
15039.000000,4,1.190816,1.197930,1.195390,0.002461
15039.250000,4,1.184863,1.191602,1.189872,0.002521
15039.500000,4,1.163304,1.172503,1.169905,0.003354
15039.750000,4,1.163215,1.171681,1.169810,0.003299
15040.000000,4,1.594205,1.675478,1.654154,0.030636
15040.250000,4,1.159408,1.170686,1.168164,0.004389
15040.500000,4,1.153107,1.165685,1.162184,0.004592
15040.750000,4,1.161108,1.173609,1.170913,0.004907
15041.000000,4,1.153097,1.166759,1.163414,0.005189
15041.250000,4,1.159975,1.174016,1.171129,0.005578
15041.500000,4,1.152262,1.167367,1.164037,0.005895
15041.750000,4,1.160512,1.177094,1.173515,0.006506
15042.000000,4,1.153743,1.171716,1.167639,0.006956
15042.250000,4,1.159647,1.178505,1.174174,0.007296
15042.500000,4,1.148406,1.168875,1.163936,0.007785
15042.750000,4,1.149141,1.170570,1.165200,0.008125
15043.000000,4,1.134292,1.155327,1.150759,0.008242
15043.250000,4,1.136439,1.159750,1.154304,0.008998
15043.500000,4,1.126082,1.149156,1.143817,0.008885
15043.750000,4,1.130704,1.155052,1.149109,0.009280
15044.000000,4,1.117554,1.143046,1.137433,0.009961
15044.250000,4,1.119661,1.144583,1.138953,0.009681
15044.500000,4,1.103560,1.130208,1.124398,0.010437
15044.750000,4,1.107317,1.133243,1.127361,0.010077
15045.000000,4,1.097050,1.124017,1.118203,0.010588
15045.250000,4,1.106731,1.133874,1.127705,0.010518
15045.500000,4,1.100101,1.129289,1.123126,0.011521
15045.750000,4,1.109682,1.138752,1.132360,0.011384
15046.000000,4,1.100081,1.130308,1.123730,0.011845
15046.250000,4,1.104305,1.135137,1.128012,0.011950
15046.500000,4,1.091613,1.123314,1.116535,0.012471
15046.750000,4,1.096334,1.128428,1.121336,0.012540
15047.000000,4,1.085938,1.119072,1.111720,0.012916
15047.250000,4,1.091822,1.125284,1.117499,0.012930
15047.500000,4,1.080640,1.115229,1.107340,0.013382
15047.750000,4,1.084298,1.119386,1.111411,0.013666
15048.000000,4,1.072112,1.108335,1.100127,0.014060
15048.250000,4,1.077897,1.113959,1.105470,0.013910
15048.500000,4,1.068504,1.105743,1.097316,0.014471
15048.750000,4,1.077340,1.113732,1.105376,0.014120
15049.000000,4,1.068584,1.105983,1.097647,0.014606
15049.250000,4,1.074110,1.112587,1.103802,0.014956
15049.500000,4,1.062859,1.102654,1.093350,0.015364
15049.750000,4,1.065393,1.105636,1.095892,0.015431
15050.000000,4,1.051260,1.091467,1.082207,0.015586
15050.250000,4,1.050912,1.091216,1.081937,0.015667
15050.500000,4,1.031471,1.072755,1.063146,0.015986
15050.750000,4,1.024494,1.066129,1.055748,0.015906
15051.000000,4,0.996326,1.037559,1.027809,0.015971
15051.250000,4,0.979738,1.021405,1.010986,0.015937
15051.500000,4,0.942934,0.984461,0.974519,0.016083
15051.750000,4,0.918951,0.958954,0.949108,0.015418
15052.000000,4,0.874105,0.914500,0.904629,0.015542
15052.250000,4,0.841843,0.879902,0.870256,0.014589
15052.500000,4,0.787775,0.825402,0.815861,0.014348
