# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.235226,0.236503,0.235830,0.000440
15428.250000,1,0.238623,0.240048,0.239298,0.000447
15428.500000,1,0.248616,0.249962,0.249209,0.000534
15428.750000,1,0.265625,0.267788,0.266554,0.000805
15429.000000,1,0.288923,0.291696,0.290150,0.001104
15429.250000,1,0.318901,0.322744,0.320631,0.001454
15429.500000,1,0.355022,0.359534,0.356936,0.001640
15429.750000,1,0.397469,0.402161,0.399467,0.001753
15430.000000,1,0.444153,0.449476,0.446467,0.002014
15430.250000,1,0.495045,0.501548,0.497993,0.002320
15430.500000,1,0.548807,0.555278,0.551832,0.002358
15430.750000,1,0.604137,0.610508,0.607231,0.002335
15431.000000,1,0.659708,0.666683,0.662797,0.002482
15431.250000,1,0.714591,0.722016,0.717963,0.002678
15431.500000,1,0.768195,0.775035,0.771447,0.002488
15431.750000,1,0.819317,0.826323,0.822392,0.002535
15432.000000,1,0.866573,0.873303,0.869480,0.002334
15432.250000,1,0.908658,0.916306,0.912004,0.002664
15432.500000,1,0.946922,0.953873,0.949780,0.002446
15432.750000,1,0.980226,0.987588,0.983956,0.002471
15433.000000,1,1.011745,1.018185,1.014651,0.002351
15433.250000,1,1.039815,1.045659,1.042603,0.002201
15433.500000,1,1.064188,1.070125,1.066951,0.002157
15433.750000,1,1.084526,1.091733,1.087544,0.002522
15434.000000,1,1.103495,1.109060,1.106229,0.002160
15434.250000,1,1.119572,1.125274,1.122140,0.002057
15434.500000,1,1.135207,1.139953,1.137254,0.001918
15434.750000,1,1.149278,1.154030,1.151503,0.001859
15435.000000,1,1.161302,1.167187,1.164202,0.002033
15435.250000,1,1.174258,1.178828,1.176463,0.001781
15435.500000,1,1.185056,1.189617,1.187213,0.001736
15435.750000,1,1.195944,1.200647,1.197999,0.001714
15436.000000,1,1.207427,1.211677,1.209404,0.001599
15436.250000,1,1.218050,1.222426,1.220145,0.001667
15436.500000,1,1.228838,1.233215,1.230899,0.001825
15436.750000,1,1.239095,1.243121,1.241011,0.001566
15437.000000,1,1.247898,1.253580,1.250409,0.001891
15437.250000,1,1.258276,1.262454,1.260290,0.001620
15437.500000,1,1.268975,1.273584,1.271090,0.001735
15437.750000,1,1.281121,1.284914,1.282366,0.001474
15438.000000,1,1.292719,1.296957,1.294422,0.001449
15438.250000,1,1.304216,1.308117,1.305979,0.001441
15438.500000,1,1.326429,1.329685,1.327919,0.000955
15438.750000,1,1.322668,1.326135,1.324077,0.001191
15439.000000,1,1.330079,1.332896,1.331213,0.001110
15439.250000,1,1.336820,1.339444,1.338152,0.001047
15439.500000,1,1.342614,1.346415,1.344255,0.001558
15439.750000,1,1.346520,1.350441,1.347911,0.001378
15440.000000,1,1.347249,1.350802,1.349006,0.001340
15440.250000,1,1.347379,1.351339,1.348990,0.001481
15440.500000,1,1.347177,1.349929,1.348131,0.001002
15440.750000,1,1.347215,1.350351,1.349013,0.000962
15441.000000,1,1.349935,1.352175,1.350890,0.000805
15441.250000,1,1.352594,1.355263,1.353740,0.001025
15441.500000,1,1.353243,1.355454,1.354391,0.000864
15441.750000,1,1.352144,1.354355,1.353127,0.000786
15442.000000,1,1.348950,1.350975,1.349626,0.000692
15442.250000,1,1.344367,1.345974,1.345401,0.000600
15442.500000,1,1.340988,1.342511,1.341668,0.000562
15442.750000,1,1.339374,1.340544,1.340016,0.000467
15443.000000,1,1.336880,1.338288,1.337409,0.000475
15443.250000,1,1.333209,1.334198,1.333703,0.000303
15443.500000,1,1.326292,1.328901,1.327089,0.000870
15443.750000,1,1.318447,1.320189,1.319311,0.000669
15444.000000,1,1.310957,1.312426,1.311361,0.000506
15444.250000,1,1.304320,1.305828,1.305134,0.000549
15444.500000,1,1.299273,1.300131,1.299657,0.000318
15444.750000,1,1.294093,1.295226,1.294739,0.000369
15445.000000,1,1.286057,1.287446,1.286890,0.000535
15445.250000,1,1.276375,1.278494,1.277372,0.000644
15445.500000,1,1.265251,1.267077,1.266263,0.000706
15445.750000,1,1.255886,1.257638,1.257038,0.000554
15446.000000,1,1.247834,1.249965,1.249159,0.000734
15446.250000,1,1.241006,1.244212,1.243060,0.000993
15446.500000,1,1.234939,1.237459,1.236372,0.000775
15446.750000,1,1.227299,1.229724,1.228911,0.000797
15447.000000,1,1.216770,1.219670,1.218790,0.000944
15447.250000,1,1.207475,1.210594,1.209482,0.000967
15447.500000,1,1.199163,1.202277,1.201416,0.001057
15447.750000,1,1.193197,1.196901,1.195407,0.001213
15448.000000,1,1.188434,1.191579,1.190486,0.001082
15448.250000,1,1.183320,1.186764,1.185189,0.001176
15448.500000,1,1.175028,1.177820,1.176736,0.000927
15448.750000,1,1.166334,1.170872,1.168756,0.001590
15449.000000,1,1.158574,1.161876,1.160494,0.001277
15449.250000,1,1.151679,1.155139,1.153696,0.001395
15449.500000,1,1.144205,1.148671,1.146893,0.001615
15449.750000,1,1.138319,1.141809,1.140236,0.001353
15450.000000,1,1.130160,1.133582,1.131937,0.001349
15450.250000,1,1.119627,1.124223,1.122268,0.001903
15450.500000,1,1.109901,1.114463,1.112446,0.001685
15450.750000,1,1.101811,1.106088,1.104410,0.001558
15451.000000,1,1.094980,1.099495,1.097345,0.001649
15451.250000,1,1.088805,1.093796,1.091449,0.001961
15451.500000,1,1.082849,1.086618,1.084779,0.001379
15451.750000,1,1.074026,1.078841,1.076656,0.001899
15452.000000,1,1.065202,1.070635,1.068092,0.002051
15452.250000,1,1.057381,1.062598,1.060013,0.001945
15452.500000,1,1.049449,1.054890,1.052378,0.002135
15452.750000,1,1.043965,1.048246,1.046367,0.001739
15453.000000,1,1.036865,1.041685,1.039704,0.001860
15453.250000,1,1.029119,1.034591,1.032045,0.002146
15453.500000,1,1.018165,1.023481,1.020926,0.002058
15453.750000,1,1.005050,1.010816,1.008023,0.002268
15454.000000,1,0.989941,0.996858,0.993495,0.002579
15454.250000,1,0.974843,0.980803,0.977807,0.002293
15454.500000,1,0.957126,0.963002,0.960371,0.002357
15454.750000,1,0.936985,0.942801,0.939922,0.002143
15455.000000,1,0.911759,0.917686,0.914808,0.002375
15455.250000,1,0.881978,0.889104,0.885920,0.002562
15455.500000,1,0.849712,0.857260,0.853688,0.002567
15455.750000,1,0.814807,0.821451,0.818366,0.002419
15456.000000,1,0.777320,0.783883,0.780948,0.002500
15456.250000,1,0.736867,0.743549,0.740345,0.002307
15456.500000,1,0.692623,0.699137,0.695677,0.002503
15456.750000,1,0.644715,0.651664,0.648398,0.002434
15457.000000,1,0.595744,0.602490,0.599318,0.002431
15457.250000,1,0.547006,0.552790,0.550065,0.002252
15457.500000,1,0.498948,0.504614,0.501894,0.002168
15457.750000,1,0.452898,0.458254,0.455623,0.001989
15458.000000,1,0.408908,0.413954,0.411736,0.001925
15458.250000,1,0.369249,0.373350,0.371366,0.001513
15458.500000,1,0.333056,0.336479,0.334917,0.001378
15458.750000,1,0.302414,0.305585,0.304227,0.001231
15459.000000,1,0.277522,0.279942,0.278957,0.000913
15459.250000,1,0.258367,0.260246,0.259622,0.000674
15459.500000,1,0.244916,0.246089,0.245580,0.000431
15459.750000,1,0.236909,0.237722,0.237350,0.000292
15460.000000,2,0.292886,0.293869,0.293331,0.000375
15460.250000,2,0.296198,0.297299,0.296619,0.000451
15460.500000,2,0.301433,0.303351,0.302198,0.000623
15460.750000,2,0.313712,0.315921,0.314657,0.000792
15461.000000,2,0.328717,0.331519,0.329882,0.000961
15461.250000,2,0.351128,0.354020,0.352343,0.001052
15461.500000,2,0.375777,0.379415,0.377343,0.001237
15461.750000,2,0.407902,0.410950,0.409105,0.001215
15462.000000,2,0.440888,0.445502,0.442842,0.001592
15462.250000,2,0.481054,0.485545,0.482939,0.001655
15462.500000,2,0.522081,0.527016,0.524331,0.001857
15462.750000,2,0.568560,0.572899,0.570724,0.001677
15463.000000,2,0.613924,0.619800,0.616322,0.002090
15463.250000,2,0.661021,0.665905,0.663290,0.001864
15463.500000,2,0.703645,0.708745,0.705802,0.001927
15463.750000,2,0.745648,0.749948,0.747514,0.001540
15464.000000,2,0.782354,0.787073,0.784414,0.001580
15464.250000,2,0.818682,0.822144,0.820192,0.001273
15464.500000,2,0.847908,0.851508,0.849804,0.001320
15464.750000,2,0.875950,0.878930,0.876991,0.001008
15465.000000,2,0.895812,0.898946,0.897354,0.000966
15465.250000,2,0.914049,0.916912,0.915261,0.000905
15465.500000,2,0.927864,0.930170,0.928849,0.000866
15465.750000,2,0.942074,0.943570,0.942735,0.000525
15466.000000,2,0.952247,0.955244,0.953604,0.001013
15466.250000,2,0.964320,0.965758,0.964889,0.000538
15466.500000,2,0.970539,0.973039,0.971897,0.000903
15466.750000,2,0.978449,0.979618,0.979042,0.000460
15467.000000,2,0.981783,0.982823,0.982336,0.000390
15467.250000,2,0.986311,0.987907,0.987250,0.000476
15467.500000,2,0.989749,0.991752,0.990576,0.000679
15467.750000,2,0.995390,0.997104,0.996329,0.000584
15468.000000,2,0.998760,1.000834,0.999657,0.000743
15468.250000,2,1.003279,1.005148,1.003969,0.000604
15468.500000,2,1.004271,1.005718,1.005116,0.000469
15468.750000,2,1.008724,1.009810,1.009105,0.000389
15469.000000,2,1.010030,1.011802,1.010908,0.000536
15469.250000,2,1.014409,1.016090,1.015393,0.000532
15469.500000,2,1.017355,1.019417,1.018127,0.000702
15469.750000,2,1.022283,1.023314,1.022702,0.000349
15470.000000,2,1.024467,1.025722,1.025006,0.000419
15470.250000,2,1.029246,1.031170,1.030195,0.000560
15470.500000,2,1.033965,1.034958,1.034278,0.000343
15470.750000,2,1.041060,1.042558,1.041964,0.000530
15471.000000,2,1.046872,1.047805,1.047257,0.000374
15471.250000,2,1.054252,1.056113,1.055260,0.000592
15471.500000,2,1.059923,1.061038,1.060474,0.000334
15471.750000,2,1.066942,1.067681,1.067269,0.000289
15472.000000,2,1.134397,1.169389,1.146908,0.012900
15472.250000,2,1.077605,1.078919,1.078579,0.000442
15472.500000,2,1.081613,1.082962,1.082391,0.000465
15472.750000,2,1.088053,1.088832,1.088504,0.000256
15473.000000,2,1.090547,1.092563,1.091455,0.000611
15473.250000,2,1.095707,1.097220,1.096537,0.000608
15473.500000,2,1.098604,1.099467,1.099023,0.000315
15473.750000,2,1.104054,1.105507,1.104776,0.000512
15474.000000,2,1.108101,1.109049,1.108636,0.000359
15474.250000,2,1.113593,1.115504,1.114757,0.000642
15474.500000,2,1.117490,1.118795,1.118135,0.000448
15474.750000,2,1.122150,1.124014,1.123180,0.000572
15475.000000,2,1.126158,1.127643,1.126835,0.000515
15475.250000,2,1.133482,1.134523,1.133970,0.000308
15475.500000,2,1.140193,1.141247,1.140762,0.000417
15475.750000,2,1.150456,1.151852,1.151002,0.000454
15476.000000,2,1.161167,1.162277,1.161598,0.000354
15476.250000,2,1.167279,1.168866,1.168141,0.000537
15476.500000,2,1.173612,1.174664,1.174239,0.000394
15476.750000,2,1.181948,1.183681,1.183139,0.000577
15477.000000,2,1.190546,1.192330,1.191479,0.000579
15477.250000,2,1.201718,1.203670,1.202667,0.000617
15477.500000,2,1.210660,1.212585,1.211302,0.000635
15477.750000,2,1.220826,1.221783,1.221419,0.000363
15478.000000,2,1.225746,1.227655,1.226527,0.000687
15478.250000,2,1.231699,1.232820,1.232402,0.000349
15478.500000,2,1.235097,1.236472,1.236016,0.000454
15478.750000,2,1.242128,1.243060,1.242486,0.000292
15479.000000,2,1.246224,1.247851,1.246908,0.000619
15479.250000,2,1.252087,1.253167,1.252599,0.000381
15479.500000,2,1.252873,1.254076,1.253343,0.000456
15479.750000,2,1.254583,1.256087,1.255398,0.000573
15480.000000,2,1.254160,1.256014,1.254834,0.000589
15480.250000,2,1.257602,1.259020,1.258338,0.000445
15480.500000,2,1.261867,1.262922,1.262240,0.000370
15480.750000,2,1.268931,1.270452,1.269710,0.000562
15481.000000,2,1.273615,1.274873,1.274307,0.000410
15481.250000,2,1.279044,1.280144,1.279610,0.000451
15481.500000,2,1.280550,1.281605,1.281075,0.000398
15481.750000,2,1.284440,1.285529,1.285136,0.000378
15482.000000,2,1.287833,1.289172,1.288417,0.000510
15482.250000,2,1.295178,1.296166,1.295624,0.000325
15482.500000,2,1.300131,1.300955,1.300659,0.000270
15482.750000,2,1.306838,1.307458,1.307110,0.000207
15483.000000,2,1.307878,1.308981,1.308562,0.000374
15483.250000,2,1.312171,1.313580,1.312878,0.000473
15483.500000,2,1.314239,1.316744,1.315445,0.000903
15483.750000,2,1.322042,1.324392,1.323040,0.000815
15484.000000,2,1.329286,1.331324,1.330112,0.000690
15484.250000,2,1.337956,1.338992,1.338408,0.000372
15484.500000,2,1.341290,1.343325,1.342308,0.000801
15484.750000,2,1.344821,1.346414,1.345694,0.000510
15485.000000,2,1.345617,1.346686,1.346096,0.000389
15485.250000,2,1.346416,1.348604,1.347498,0.000797
15485.500000,2,1.345403,1.347327,1.346465,0.000744
15485.750000,2,1.344747,1.346871,1.346266,0.000804
15486.000000,2,1.338805,1.341431,1.340273,0.000780
15486.250000,2,1.329987,1.331854,1.331259,0.000660
15486.500000,2,1.313895,1.316425,1.314809,0.000805
15486.750000,2,1.296018,1.297611,1.296594,0.000525
15487.000000,2,1.269312,1.272221,1.271308,0.000981
15487.250000,2,1.241607,1.244633,1.243504,0.000943
15487.500000,2,1.205155,1.207045,1.206238,0.000730
15487.750000,2,1.161089,1.164901,1.162953,0.001382
15488.000000,2,1.108965,1.112622,1.110858,0.001386
15488.250000,2,1.053336,1.057371,1.055651,0.001571
15488.500000,2,0.992493,0.996882,0.994825,0.001723
15488.750000,2,0.930635,0.935116,0.933152,0.001663
15489.000000,2,0.863499,0.868196,0.866338,0.001886
15489.250000,2,0.795568,0.800410,0.798316,0.001970
15489.500000,2,0.723362,0.728472,0.726329,0.001973
15489.750000,2,0.653190,0.659087,0.656852,0.002313
15490.000000,2,0.585138,0.590035,0.587917,0.001859
15490.250000,2,0.523622,0.528263,0.526408,0.001881
15490.500000,2,0.466366,0.471042,0.468939,0.001707
15490.750000,2,0.418408,0.422184,0.420626,0.001401
15491.000000,2,0.374926,0.378710,0.377288,0.001255
15491.250000,2,0.342550,0.345473,0.344415,0.000997
15491.500000,2,0.316934,0.319399,0.318426,0.000746
15491.750000,2,0.303442,0.304789,0.304329,0.000425
15492.000000,3,0.296644,0.298116,0.297214,0.000476
15492.250000,3,0.299032,0.299853,0.299513,0.000261
15492.500000,3,0.305867,0.306932,0.306488,0.000376
15492.750000,3,0.317917,0.319084,0.318512,0.000390
15493.000000,3,0.335467,0.336582,0.335956,0.000454
15493.250000,3,0.356663,0.358722,0.357664,0.000736
15493.500000,3,0.383734,0.386042,0.384730,0.000851
15493.750000,3,0.415608,0.418108,0.416806,0.000968
15494.000000,3,0.451522,0.454902,0.453383,0.001124
15494.250000,3,0.491308,0.495465,0.493322,0.001348
15494.500000,3,0.533313,0.537594,0.535390,0.001420
15494.750000,3,0.576367,0.580866,0.578780,0.001471
15495.000000,3,0.620284,0.624971,0.622794,0.001531
15495.250000,3,0.663652,0.668572,0.666110,0.001544
15495.500000,3,0.706075,0.710730,0.708753,0.001475
15495.750000,3,0.745866,0.751088,0.748951,0.001580
15496.000000,3,0.782463,0.788221,0.786011,0.001806
15496.250000,3,0.816434,0.820569,0.819048,0.001327
15496.500000,3,0.846341,0.850324,0.848859,0.001299
15496.750000,3,0.872705,0.876898,0.875635,0.001417
15497.000000,3,0.897141,0.900792,0.899805,0.001254
15497.250000,3,0.918666,0.922330,0.920911,0.001268
15497.500000,3,0.936078,0.939499,0.938344,0.001177
15497.750000,3,0.949676,0.953091,0.952088,0.001225
15498.000000,3,0.961466,0.964999,0.963890,0.001258
15498.250000,3,0.972161,0.975498,0.974402,0.001151
15498.500000,3,0.983245,0.986595,0.985254,0.001187
15498.750000,3,0.993420,0.997360,0.995653,0.001402
15499.000000,3,1.003143,1.005894,1.004867,0.000950
15499.250000,3,1.009098,1.012274,1.010889,0.001241
15499.500000,3,1.013416,1.016619,1.015117,0.001182
15499.750000,3,1.016331,1.019379,1.017804,0.001047
15500.000000,3,1.022194,1.024750,1.023228,0.000923
15500.250000,3,1.024567,1.027325,1.025963,0.000896
15500.500000,3,1.029821,1.032042,1.030894,0.000815
15500.750000,3,1.032903,1.035242,1.034211,0.000775
15501.000000,3,1.034589,1.036739,1.035841,0.000702
15501.250000,3,1.034048,1.036733,1.035561,0.000934
15501.500000,3,1.034387,1.035936,1.035323,0.000641
15501.750000,3,1.034639,1.036904,1.036097,0.000804
15502.000000,3,1.037102,1.039575,1.038206,0.000726
15502.250000,3,1.040606,1.042650,1.041607,0.000746
15502.500000,3,1.043179,1.045060,1.044253,0.000575
15502.750000,3,1.046194,1.046836,1.046530,0.000240
15503.000000,3,1.047815,1.049315,1.048478,0.000505
15503.250000,3,1.050338,1.051891,1.051188,0.000465
15503.500000,3,1.054139,1.055020,1.054666,0.000318
15503.750000,3,1.058618,1.060579,1.059545,0.000651
15504.000000,3,1.063736,1.065354,1.064660,0.000601
15504.250000,3,1.067669,1.068905,1.068197,0.000473
15504.500000,3,1.069481,1.072029,1.071002,0.000820
15504.750000,3,1.074668,1.076013,1.075636,0.000473
15505.000000,3,1.080495,1.081427,1.080913,0.000349
15505.250000,3,1.087675,1.088634,1.088220,0.000357
15505.500000,3,1.096034,1.096989,1.096425,0.000397
15505.750000,3,1.104633,1.106140,1.105309,0.000513
15506.000000,3,1.111512,1.112925,1.112339,0.000532
15506.250000,3,1.117929,1.119430,1.118928,0.000482
15506.500000,3,1.123868,1.124873,1.124401,0.000343
15506.750000,3,1.129156,1.130443,1.129476,0.000461
15507.000000,3,1.132064,1.133926,1.133303,0.000667
15507.250000,3,1.136132,1.136982,1.136598,0.000290
15507.500000,3,1.137149,1.139051,1.137988,0.000620
15507.750000,3,1.138369,1.140120,1.139294,0.000553
15508.000000,3,1.141593,1.143610,1.142744,0.000641
15508.250000,3,1.147410,1.149590,1.148607,0.000703
15508.500000,3,1.155393,1.157716,1.156674,0.000778
15508.750000,3,1.164138,1.167829,1.166190,0.001107
15509.000000,3,1.173687,1.176739,1.175741,0.001103
15509.250000,3,1.182982,1.185330,1.184120,0.000818
15509.500000,3,1.190629,1.193229,1.192155,0.000894
15509.750000,3,1.200138,1.202200,1.201184,0.000810
15510.000000,3,1.209544,1.211793,1.211082,0.000751
15510.250000,3,1.220313,1.221823,1.221024,0.000613
15510.500000,3,1.228990,1.231215,1.230050,0.000808
15510.750000,3,1.235049,1.237562,1.236433,0.000884
15511.000000,3,1.240177,1.241697,1.241205,0.000549
15511.250000,3,1.243917,1.246132,1.245015,0.000837
15511.500000,3,1.249499,1.252370,1.251005,0.001177
15511.750000,3,1.256751,1.259398,1.257835,0.000826
15512.000000,3,1.264937,1.266962,1.265705,0.000754
15512.250000,3,1.270138,1.272844,1.271311,0.000906
15512.500000,3,1.274649,1.277019,1.275845,0.000902
15512.750000,3,1.279225,1.281140,1.280138,0.000769
15513.000000,3,1.283674,1.286019,1.284780,0.000736
15513.250000,3,1.291367,1.293572,1.292406,0.000973
15513.500000,3,1.299234,1.302440,1.300728,0.001078
15513.750000,3,1.307347,1.309325,1.308404,0.000717
15514.000000,3,1.313071,1.315315,1.314085,0.000865
15514.250000,3,1.315976,1.318824,1.317433,0.001030
15514.500000,3,1.317788,1.320461,1.319484,0.000902
15514.750000,3,1.322689,1.324281,1.323461,0.000536
15515.000000,3,1.327886,1.329604,1.328747,0.000587
15515.250000,3,1.333170,1.336130,1.334477,0.001037
15515.500000,3,1.336977,1.340305,1.338534,0.001022
15515.750000,3,1.337228,1.340776,1.338971,0.001195
15516.000000,3,1.336380,1.340846,1.338347,0.001458
15516.250000,3,1.334829,1.338233,1.336897,0.001108
15516.500000,3,1.335585,1.338984,1.336841,0.001137
15516.750000,3,1.337682,1.339945,1.338419,0.000763
15517.000000,3,1.337271,1.340139,1.338407,0.001038
15517.250000,3,1.335426,1.338713,1.336624,0.001075
15517.500000,3,1.328934,1.332035,1.330599,0.000952
15517.750000,3,1.320246,1.324396,1.322110,0.001499
15518.000000,3,1.311035,1.315001,1.312580,0.001409
15518.250000,3,1.300292,1.303967,1.301571,0.001278
15518.500000,3,1.285544,1.290350,1.287263,0.001571
15518.750000,3,1.265536,1.270591,1.266884,0.001729
15519.000000,3,1.237719,1.243419,1.239716,0.001897
15519.250000,3,1.202508,1.208670,1.205034,0.001938
15519.500000,3,1.165415,1.172172,1.167747,0.002178
15519.750000,3,1.124598,1.131840,1.127314,0.002430
15520.000000,3,1.083270,1.090065,1.085417,0.002260
15520.250000,3,1.035741,1.043387,1.038616,0.002417
15520.500000,3,0.982537,0.991029,0.985715,0.002708
15520.750000,3,0.921019,0.930602,0.925202,0.002969
15521.000000,3,0.855446,0.865139,0.859539,0.003037
15521.250000,3,0.786888,0.795883,0.790518,0.002976
15521.500000,3,0.717931,0.726714,0.721549,0.002969
15521.750000,3,0.649751,0.658348,0.653526,0.002818
15522.000000,3,0.583780,0.592069,0.587435,0.002856
15522.250000,3,0.521031,0.528947,0.524374,0.002610
15522.500000,3,0.463785,0.471253,0.467075,0.002597
15522.750000,3,0.413920,0.420416,0.416771,0.002168
15523.000000,3,0.373297,0.378259,0.375433,0.001717
15523.250000,3,0.341456,0.345649,0.343220,0.001417
15523.500000,3,0.318915,0.322009,0.320243,0.001105
15523.750000,3,0.305316,0.307322,0.306218,0.000655
15524.000000,4,0.289971,0.290604,0.290391,0.000209
15524.250000,4,0.295327,0.296867,0.296114,0.000467
15524.500000,4,0.307485,0.309599,0.308531,0.000722
15524.750000,4,0.331270,0.334462,0.332984,0.001114
15525.000000,4,0.362354,0.366493,0.364540,0.001460
15525.250000,4,0.402939,0.407495,0.405211,0.001713
15525.500000,4,0.448833,0.453803,0.451351,0.002000
15525.750000,4,0.502865,0.508746,0.505912,0.002270
15526.000000,4,0.558952,0.564723,0.561971,0.002353
15526.250000,4,0.620599,0.627374,0.624181,0.002598
15526.500000,4,0.682553,0.689627,0.685843,0.002840
15526.750000,4,0.747943,0.754546,0.751293,0.002687
15527.000000,4,0.810231,0.817235,0.813508,0.002806
15527.250000,4,0.871936,0.878950,0.875197,0.002689
15527.500000,4,0.927102,0.933548,0.930562,0.002596
15527.750000,4,0.980980,0.987568,0.984277,0.002545
15528.000000,4,1.030160,1.036337,1.032852,0.002314
15528.250000,4,1.077784,1.083879,1.080699,0.002509
15528.500000,4,1.119091,1.125583,1.121901,0.002503
15528.750000,4,1.156952,1.162350,1.159192,0.002104
15529.000000,4,1.184936,1.189363,1.186961,0.001787
15529.250000,4,1.208813,1.213342,1.210944,0.001648
15529.500000,4,1.226645,1.231433,1.228680,0.001760
15529.750000,4,1.245523,1.249148,1.247280,0.001281
15530.000000,4,1.261003,1.265345,1.262936,0.001425
15530.250000,4,1.277356,1.282029,1.279284,0.001798
15530.500000,4,1.288757,1.291962,1.290176,0.001125
15530.750000,4,1.299043,1.301785,1.300243,0.000916
15531.000000,4,1.303048,1.305483,1.304300,0.001014
15531.250000,4,1.309250,1.311312,1.310023,0.000802
15531.500000,4,1.311250,1.314474,1.312641,0.001244
15531.750000,4,1.317423,1.320441,1.318600,0.001132
15532.000000,4,1.320102,1.322840,1.321339,0.001019
15532.250000,4,1.323770,1.326344,1.324835,0.000998
15532.500000,4,1.323260,1.325527,1.324563,0.000789
15532.750000,4,1.323830,1.326369,1.325109,0.000858
15533.000000,4,1.323302,1.325708,1.324505,0.000924
15533.250000,4,1.326038,1.327827,1.326678,0.000687
15533.500000,4,1.325529,1.328403,1.326895,0.001047
15533.750000,4,1.327248,1.329527,1.328227,0.000815
15534.000000,4,1.324126,1.327130,1.325375,0.001047
15534.250000,4,1.323610,1.325449,1.324417,0.000612
15534.500000,4,1.319144,1.320766,1.319943,0.000501
15534.750000,4,1.317743,1.319409,1.318829,0.000637
15535.000000,4,1.313406,1.315435,1.314365,0.000766
15535.250000,4,1.311009,1.312531,1.311665,0.000556
15535.500000,4,1.303862,1.305542,1.304603,0.000568
15535.750000,4,1.297790,1.300520,1.299204,0.000898
15536.000000,4,1.290955,1.292873,1.291800,0.000692
15536.250000,4,1.288108,1.289126,1.288440,0.000345
15536.500000,4,1.282622,1.283545,1.283265,0.000317
15536.750000,4,1.280573,1.282113,1.281197,0.000596
15537.000000,4,1.274508,1.276894,1.275523,0.000707
15537.250000,4,1.270200,1.272165,1.271174,0.000845
15537.500000,4,1.262190,1.263975,1.262799,0.000659
15537.750000,4,1.256522,1.258357,1.257482,0.000615
15538.000000,4,1.249123,1.250347,1.249830,0.000403
15538.250000,4,1.244022,1.245143,1.244780,0.000433
15538.500000,4,1.234297,1.237014,1.235652,0.000974
15538.750000,4,1.226873,1.227689,1.227284,0.000271
15539.000000,4,1.214016,1.214787,1.214404,0.000244
15539.250000,4,1.203261,1.205293,1.204339,0.000655
15539.500000,4,1.190463,1.191719,1.191046,0.000447
15539.750000,4,1.181482,1.182712,1.182105,0.000435
15540.000000,4,1.244543,1.269222,1.256784,0.008929
15540.250000,4,1.160605,1.162166,1.161569,0.000580
15540.500000,4,1.150278,1.150665,1.150477,0.000126
15540.750000,4,1.142711,1.143808,1.143104,0.000385
15541.000000,4,1.134577,1.136082,1.135372,0.000560
15541.250000,4,1.131987,1.133218,1.132480,0.000456
15541.500000,4,1.127652,1.128289,1.128034,0.000216
15541.750000,4,1.125048,1.126483,1.125993,0.000455
15542.000000,4,1.119169,1.120281,1.119864,0.000385
15542.250000,4,1.114922,1.115893,1.115380,0.000370
15542.500000,4,1.108384,1.109906,1.109129,0.000527
15542.750000,4,1.105675,1.106492,1.106102,0.000277
15543.000000,4,1.101098,1.102420,1.101727,0.000448
15543.250000,4,1.099403,1.100981,1.100490,0.000530
15543.500000,4,1.094456,1.096134,1.095180,0.000500
15543.750000,4,1.090679,1.091746,1.091162,0.000479
15544.000000,4,1.083527,1.085330,1.084155,0.000579
15544.250000,4,1.079830,1.081242,1.080243,0.000478
15544.500000,4,1.074135,1.075335,1.074880,0.000462
15544.750000,4,1.073158,1.074754,1.074233,0.000506
15545.000000,4,1.069200,1.071257,1.070053,0.000728
15545.250000,4,1.066068,1.068599,1.067511,0.000833
15545.500000,4,1.059821,1.062142,1.061038,0.000737
15545.750000,4,1.054943,1.058095,1.056495,0.001133
15546.000000,4,1.049043,1.051468,1.049977,0.000854
15546.250000,4,1.046130,1.047670,1.047047,0.000650
15546.500000,4,1.040371,1.043073,1.041799,0.000823
15546.750000,4,1.036812,1.039301,1.038005,0.000938
15547.000000,4,1.029125,1.032139,1.030843,0.000978
15547.250000,4,1.024501,1.027701,1.026055,0.001060
15547.500000,4,1.018147,1.020995,1.019249,0.000975
15547.750000,4,1.016168,1.019107,1.017695,0.001018
15548.000000,4,1.012260,1.016007,1.014292,0.001326
15548.250000,4,1.011315,1.014838,1.013246,0.001308
15548.500000,4,1.006737,1.010380,1.008570,0.001247
15548.750000,4,1.002623,1.006692,1.004565,0.001481
15549.000000,4,0.995030,0.998891,0.996698,0.001291
15549.250000,4,0.989579,0.993444,0.991420,0.001477
15549.500000,4,0.980550,0.985551,0.982791,0.001746
15549.750000,4,0.973608,0.978178,0.975838,0.001618
15550.000000,4,0.960749,0.965963,0.963372,0.001837
15550.250000,4,0.947471,0.953303,0.950222,0.002145
15550.500000,4,0.928623,0.934438,0.931363,0.001906
15550.750000,4,0.911181,0.916317,0.913689,0.001977
15551.000000,4,0.890609,0.896139,0.893017,0.002049
15551.250000,4,0.871340,0.876583,0.874035,0.001944
15551.500000,4,0.847700,0.852813,0.849867,0.001929
15551.750000,4,0.820647,0.827086,0.824179,0.002430
15552.000000,4,0.788281,0.793981,0.791105,0.002183
15552.250000,4,0.751782,0.758941,0.755669,0.002493
15552.500000,4,0.711149,0.717370,0.714412,0.002351
