# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.237505,0.237986,0.237768,0.000160
13928.250000,1,0.239336,0.240632,0.239900,0.000366
13928.500000,1,0.245747,0.247001,0.246312,0.000381
13928.750000,1,0.256582,0.258104,0.257393,0.000540
13929.000000,1,0.272039,0.274130,0.273095,0.000742
13929.250000,1,0.292444,0.295001,0.293761,0.000924
13929.500000,1,0.317464,0.320692,0.319132,0.001157
13929.750000,1,0.347290,0.351146,0.349428,0.001341
13930.000000,1,0.381471,0.386373,0.384076,0.001626
13930.250000,1,0.420494,0.425026,0.422841,0.001639
13930.500000,1,0.461709,0.466701,0.464403,0.001792
13930.750000,1,0.505796,0.511321,0.508449,0.001883
13931.000000,1,0.550532,0.556234,0.553409,0.001958
13931.250000,1,0.596313,0.601874,0.598882,0.002045
13931.500000,1,0.641234,0.647190,0.644202,0.002077
13931.750000,1,0.685379,0.691056,0.688237,0.002038
13932.000000,1,0.727058,0.732267,0.729659,0.001822
13932.250000,1,0.765984,0.771322,0.768147,0.001876
13932.500000,1,0.800420,0.806115,0.803005,0.001888
13932.750000,1,0.833128,0.837685,0.835241,0.001700
13933.000000,1,0.862606,0.867089,0.864806,0.001618
13933.250000,1,0.890622,0.894934,0.892440,0.001501
13933.500000,1,0.915020,0.919592,0.917332,0.001547
13933.750000,1,0.937940,0.942274,0.939759,0.001493
13934.000000,1,0.958081,0.961609,0.959650,0.001040
13934.250000,1,0.976473,0.979662,0.978095,0.001115
13934.500000,1,0.993525,0.997443,0.994853,0.001289
13934.750000,1,1.009503,1.013583,1.010840,0.001472
13935.000000,1,1.024852,1.028174,1.025980,0.001161
13935.250000,1,1.039710,1.042904,1.040921,0.001093
13935.500000,1,1.052566,1.056711,1.054176,0.001269
13935.750000,1,1.065996,1.069366,1.067497,0.001102
13936.000000,1,1.080943,1.083848,1.082056,0.000944
13936.250000,1,1.092819,1.096593,1.093925,0.001244
13936.500000,1,1.106060,1.109030,1.107068,0.001192
13936.750000,1,1.116767,1.121626,1.119536,0.001390
13937.000000,1,1.129961,1.133061,1.131209,0.001014
13937.250000,1,1.141358,1.145150,1.143250,0.001318
13937.500000,1,1.153648,1.157290,1.155650,0.001093
13937.750000,1,1.166250,1.170590,1.168850,0.001339
13938.000000,1,1.179856,1.184050,1.182240,0.001222
13938.250000,1,1.193321,1.196914,1.195365,0.001044
13938.500000,1,1.211361,1.216865,1.214088,0.001745
13938.750000,1,1.216265,1.218062,1.217468,0.000644
13939.000000,1,1.224047,1.227138,1.226324,0.001001
13939.250000,1,1.232261,1.236441,1.235133,0.001286
13939.500000,1,1.240414,1.243624,1.242158,0.000998
13939.750000,1,1.245274,1.249779,1.248160,0.001408
13940.000000,1,1.249632,1.253401,1.252047,0.001206
13940.250000,1,1.251459,1.254562,1.253601,0.000998
13940.500000,1,1.252975,1.256330,1.254995,0.000967
13940.750000,1,1.256450,1.258762,1.258190,0.000785
13941.000000,1,1.260928,1.263331,1.262271,0.000816
13941.250000,1,1.265969,1.268739,1.267530,0.000894
13941.500000,1,1.268851,1.271953,1.270800,0.001007
13941.750000,1,1.270568,1.273474,1.272057,0.001018
13942.000000,1,1.269710,1.272669,1.270897,0.001153
13942.250000,1,1.268579,1.271282,1.269963,0.000863
13942.500000,1,1.269182,1.270769,1.269936,0.000527
13942.750000,1,1.270146,1.272384,1.271475,0.000714
13943.000000,1,1.271311,1.274308,1.272752,0.000863
13943.250000,1,1.271632,1.273212,1.272364,0.000523
13943.500000,1,1.267385,1.271083,1.269629,0.001097
13943.750000,1,1.264503,1.266840,1.265560,0.000726
13944.000000,1,1.261432,1.262797,1.262104,0.000453
13944.250000,1,1.259325,1.261486,1.260520,0.000760
13944.500000,1,1.259449,1.260557,1.260023,0.000450
13944.750000,1,1.258937,1.259805,1.259198,0.000273
13945.000000,1,1.256122,1.257665,1.257149,0.000460
13945.250000,1,1.251675,1.253919,1.252656,0.000810
13945.500000,1,1.246871,1.248438,1.247818,0.000545
13945.750000,1,1.242900,1.244661,1.243794,0.000591
13946.000000,1,1.241640,1.243426,1.242404,0.000548
13946.250000,1,1.241543,1.243567,1.242356,0.000654
13946.500000,1,1.241342,1.243517,1.242194,0.000722
13946.750000,1,1.239565,1.241348,1.240305,0.000568
13947.000000,1,1.236370,1.239028,1.237536,0.000786
13947.250000,1,1.234128,1.236649,1.234652,0.000832
13947.500000,1,1.232627,1.235082,1.233483,0.000787
13947.750000,1,1.233896,1.236689,1.234619,0.000905
13948.000000,1,1.236121,1.238476,1.236952,0.000725
13948.250000,1,1.237658,1.240715,1.238612,0.000967
13948.500000,1,1.237620,1.239912,1.238648,0.000757
13948.750000,1,1.237406,1.239681,1.238042,0.000787
13949.000000,1,1.235989,1.239731,1.237225,0.001094
13949.250000,1,1.236300,1.239540,1.237919,0.000942
13949.500000,1,1.238325,1.241187,1.239451,0.000851
13949.750000,1,1.238583,1.241853,1.240417,0.001045
13950.000000,1,1.237749,1.241207,1.239774,0.001086
13950.250000,1,1.236350,1.240012,1.237939,0.001140
13950.500000,1,1.234632,1.237141,1.235899,0.000900
13950.750000,1,1.234414,1.236940,1.235222,0.000832
13951.000000,1,1.234318,1.237412,1.235904,0.001088
13951.250000,1,1.236850,1.239219,1.237879,0.000981
13951.500000,1,1.237091,1.239460,1.238309,0.000879
13951.750000,1,1.236707,1.238486,1.237549,0.000667
13952.000000,1,1.234877,1.237010,1.235832,0.000708
13952.250000,1,1.232917,1.234964,1.234026,0.000691
13952.500000,1,1.231823,1.234521,1.233456,0.000895
13952.750000,1,1.233295,1.235378,1.234527,0.000785
13953.000000,1,1.233255,1.235970,1.234400,0.000978
13953.250000,1,1.230866,1.232712,1.231852,0.000787
13953.500000,1,1.224492,1.226962,1.225995,0.000965
13953.750000,1,1.216079,1.218106,1.217097,0.000769
13954.000000,1,1.204557,1.207119,1.205646,0.000828
13954.250000,1,1.191395,1.194253,1.192891,0.001046
13954.500000,1,1.176258,1.179013,1.177594,0.000989
13954.750000,1,1.154878,1.159019,1.157207,0.001318
13955.000000,1,1.129031,1.133637,1.131170,0.001329
13955.250000,1,1.097408,1.102254,1.099471,0.001549
13955.500000,1,1.060363,1.065363,1.062828,0.001745
13955.750000,1,1.019310,1.024347,1.021936,0.001952
13956.000000,1,0.974153,0.980122,0.977256,0.002083
13956.250000,1,0.924542,0.930473,0.927585,0.002098
13956.500000,1,0.869919,0.875817,0.872740,0.002115
13956.750000,1,0.809775,0.815759,0.812797,0.002079
13957.000000,1,0.746481,0.752827,0.749459,0.002301
13957.250000,1,0.682388,0.688674,0.685160,0.002157
13957.500000,1,0.617810,0.624098,0.620908,0.002198
13957.750000,1,0.555194,0.561412,0.558192,0.002073
13958.000000,1,0.494929,0.500763,0.497723,0.002017
13958.250000,1,0.438298,0.443750,0.440972,0.001859
13958.500000,1,0.387665,0.391871,0.389522,0.001437
13958.750000,1,0.342935,0.346691,0.344689,0.001262
13959.000000,1,0.306400,0.309624,0.307865,0.001086
13959.250000,1,0.277962,0.280274,0.278986,0.000785
13959.500000,1,0.257232,0.259055,0.258061,0.000594
13959.750000,1,0.244963,0.245668,0.245362,0.000274
13960.000000,2,0.273156,0.273840,0.273474,0.000244
13960.250000,2,0.275607,0.276487,0.276044,0.000250
13960.500000,2,0.281750,0.283391,0.282738,0.000476
13960.750000,2,0.293421,0.295515,0.294657,0.000612
13961.000000,2,0.309537,0.311662,0.310977,0.000677
13961.250000,2,0.331160,0.333594,0.332743,0.000789
13961.500000,2,0.356760,0.360242,0.358760,0.001054
13961.750000,2,0.387344,0.390661,0.389483,0.001158
13962.000000,2,0.421506,0.425412,0.423898,0.001209
13962.250000,2,0.460314,0.463842,0.462501,0.001246
13962.500000,2,0.501809,0.505778,0.504221,0.001283
13962.750000,2,0.546681,0.550520,0.548940,0.001336
13963.000000,2,0.591838,0.596408,0.594532,0.001602
13963.250000,2,0.637297,0.641021,0.639474,0.001299
13963.500000,2,0.680136,0.683463,0.682126,0.001328
13963.750000,2,0.720740,0.724156,0.722541,0.001374
13964.000000,2,0.757884,0.761314,0.759663,0.001298
13964.250000,2,0.792664,0.795593,0.794364,0.001130
13964.500000,2,0.823685,0.825861,0.824902,0.000702
13964.750000,2,0.850717,0.852974,0.851818,0.000830
13965.000000,2,0.871813,0.874630,0.873414,0.000894
13965.250000,2,0.890518,0.892901,0.891597,0.000834
13965.500000,2,0.906627,0.908294,0.907325,0.000607
13965.750000,2,0.921351,0.923527,0.922401,0.000809
13966.000000,2,0.934505,0.936849,0.935821,0.000871
13966.250000,2,0.947472,0.949957,0.948936,0.000763
13966.500000,2,0.957642,0.960822,0.959458,0.000878
13966.750000,2,0.966742,0.969879,0.968440,0.000945
13967.000000,2,0.974980,0.976818,0.975933,0.000686
13967.250000,2,0.982386,0.983840,0.983418,0.000506
13967.500000,2,0.989989,0.991903,0.991149,0.000657
13967.750000,2,0.998513,1.000291,0.999540,0.000551
13968.000000,2,1.006127,1.008268,1.007654,0.000658
13968.250000,2,1.013936,1.015823,1.015281,0.000582
13968.500000,2,1.021047,1.022627,1.021940,0.000610
13968.750000,2,1.027120,1.029817,1.028844,0.000823
13969.000000,2,1.034809,1.037570,1.036165,0.000992
13969.250000,2,1.042547,1.046041,1.045033,0.001141
13969.500000,2,1.051567,1.054349,1.053348,0.000861
13969.750000,2,1.061127,1.062865,1.062020,0.000555
13970.000000,2,1.069587,1.071235,1.070556,0.000462
13970.250000,2,1.077705,1.080452,1.079451,0.000794
13970.500000,2,1.087666,1.090940,1.089674,0.000921
13970.750000,2,1.100680,1.102327,1.101641,0.000495
13971.000000,2,1.111582,1.114608,1.113429,0.000880
13971.250000,2,1.124276,1.126396,1.125662,0.000685
13971.500000,2,1.134758,1.137208,1.136418,0.000774
13971.750000,2,1.146110,1.148578,1.147440,0.000703
13972.000000,2,1.169515,1.175159,1.172270,0.001734
13972.250000,2,1.166963,1.169480,1.168541,0.000750
13972.500000,2,1.177654,1.179123,1.178515,0.000454
13972.750000,2,1.187085,1.188744,1.187735,0.000575
13973.000000,2,1.195574,1.196336,1.195941,0.000235
13973.250000,2,1.202472,1.204042,1.203539,0.000475
13973.500000,2,1.209800,1.211947,1.210637,0.000701
13973.750000,2,1.217057,1.218167,1.217798,0.000357
13974.000000,2,1.224205,1.226651,1.225276,0.000690
13974.250000,2,1.231874,1.233017,1.232711,0.000359
13974.500000,2,1.238156,1.239049,1.238718,0.000301
13974.750000,2,1.243542,1.244970,1.244196,0.000420
13975.000000,2,1.249121,1.250252,1.249681,0.000419
13975.250000,2,1.255489,1.257180,1.256497,0.000545
13975.500000,2,1.263927,1.265097,1.264591,0.000447
13975.750000,2,1.272085,1.274910,1.273733,0.000808
13976.000000,2,1.283210,1.284618,1.283773,0.000539
13976.250000,2,1.288569,1.290424,1.289237,0.000625
13976.500000,2,1.293610,1.295585,1.294747,0.000579
13976.750000,2,1.299088,1.301641,1.300583,0.000844
13977.000000,2,1.305247,1.308318,1.306850,0.001111
13977.250000,2,1.312215,1.314942,1.314078,0.000811
13977.500000,2,1.319293,1.321734,1.320630,0.000794
13977.750000,2,1.322952,1.326076,1.324980,0.001004
13978.000000,2,1.325903,1.327136,1.326463,0.000504
13978.250000,2,1.324472,1.327103,1.326182,0.000824
13978.500000,2,1.323794,1.325951,1.324668,0.000765
13978.750000,2,1.323112,1.326246,1.324875,0.000954
13979.000000,2,1.321573,1.324104,1.323272,0.000776
13979.250000,2,1.320063,1.322269,1.321217,0.000700
13979.500000,2,1.314634,1.316876,1.315904,0.000650
13979.750000,2,1.307266,1.309909,1.308897,0.000877
13980.000000,2,1.300598,1.302661,1.301624,0.000603
13980.250000,2,1.295089,1.296384,1.295889,0.000506
13980.500000,2,1.291508,1.293291,1.292572,0.000549
13980.750000,2,1.289728,1.291649,1.290414,0.000627
13981.000000,2,1.286701,1.288435,1.287761,0.000629
13981.250000,2,1.282642,1.284751,1.283287,0.000673
13981.500000,2,1.276414,1.277897,1.277005,0.000489
13981.750000,2,1.270412,1.272618,1.271176,0.000645
13982.000000,2,1.265388,1.268343,1.266658,0.000879
13982.250000,2,1.263185,1.266001,1.264419,0.000869
13982.500000,2,1.260161,1.263648,1.261771,0.001191
13982.750000,2,1.257077,1.260154,1.258447,0.000972
13983.000000,2,1.252498,1.255710,1.253634,0.001009
13983.250000,2,1.247346,1.249883,1.248553,0.000902
13983.500000,2,1.242376,1.246590,1.244181,0.001192
13983.750000,2,1.240709,1.244147,1.242691,0.001184
13984.000000,2,1.241462,1.245198,1.242813,0.001209
13984.250000,2,1.240729,1.244898,1.242827,0.001258
13984.500000,2,1.239243,1.242545,1.240644,0.001074
13984.750000,2,1.234654,1.239342,1.236934,0.001497
13985.000000,2,1.229814,1.233395,1.231643,0.001151
13985.250000,2,1.224934,1.228470,1.226917,0.001156
13985.500000,2,1.220305,1.223537,1.221924,0.001187
13985.750000,2,1.213788,1.218249,1.215886,0.001451
13986.000000,2,1.205363,1.208578,1.206985,0.001120
13986.250000,2,1.192891,1.196014,1.194146,0.001207
13986.500000,2,1.175043,1.178595,1.176616,0.001345
13986.750000,2,1.155436,1.158263,1.156779,0.000992
13987.000000,2,1.132083,1.134738,1.133050,0.000982
13987.250000,2,1.103660,1.107118,1.105162,0.001260
13987.500000,2,1.069714,1.073020,1.070969,0.001114
13987.750000,2,1.028986,1.032539,1.030940,0.001256
13988.000000,2,0.982754,0.987166,0.984890,0.001549
13988.250000,2,0.933055,0.936905,0.934941,0.001363
13988.500000,2,0.880023,0.883960,0.881671,0.001459
13988.750000,2,0.824735,0.828846,0.826702,0.001387
13989.000000,2,0.766691,0.771639,0.768903,0.001657
13989.250000,2,0.706340,0.710953,0.708602,0.001583
13989.500000,2,0.644482,0.649444,0.646623,0.001664
13989.750000,2,0.583589,0.588233,0.585474,0.001528
13990.000000,2,0.524499,0.529051,0.526627,0.001636
13990.250000,2,0.470736,0.475020,0.472790,0.001495
13990.500000,2,0.422825,0.425867,0.424083,0.001106
13990.750000,2,0.380173,0.383433,0.381412,0.001129
13991.000000,2,0.343848,0.346207,0.344896,0.000947
13991.250000,2,0.315058,0.316634,0.315779,0.000601
13991.500000,2,0.293660,0.294878,0.294262,0.000469
13991.750000,2,0.281069,0.281748,0.281450,0.000210
13992.000000,3,0.301641,0.302517,0.302006,0.000294
13992.250000,3,0.305056,0.306040,0.305553,0.000322
13992.500000,3,0.314147,0.315236,0.314809,0.000391
13992.750000,3,0.330178,0.331789,0.331192,0.000628
13993.000000,3,0.352502,0.354351,0.353593,0.000744
13993.250000,3,0.381118,0.383527,0.382669,0.000865
13993.500000,3,0.415701,0.418387,0.417293,0.001088
13993.750000,3,0.456629,0.459648,0.458573,0.001048
13994.000000,3,0.502226,0.505484,0.504040,0.001154
13994.250000,3,0.552221,0.555992,0.554481,0.001397
13994.500000,3,0.603902,0.607647,0.606221,0.001347
13994.750000,3,0.657623,0.661623,0.659633,0.001340
13995.000000,3,0.710326,0.714341,0.712490,0.001371
13995.250000,3,0.763482,0.767401,0.765693,0.001436
13995.500000,3,0.813026,0.818727,0.816117,0.001738
13995.750000,3,0.861619,0.866017,0.864029,0.001443
13996.000000,3,0.905205,0.909688,0.907588,0.001401
13996.250000,3,0.943843,0.948348,0.946195,0.001455
13996.500000,3,0.977195,0.982444,0.979991,0.001724
13996.750000,3,1.007707,1.013030,1.010373,0.001593
13997.000000,3,1.034688,1.039630,1.037062,0.001562
13997.250000,3,1.058069,1.062950,1.059966,0.001605
13997.500000,3,1.075682,1.080792,1.077731,0.001791
13997.750000,3,1.089935,1.094818,1.091768,0.001703
13998.000000,3,1.099966,1.104887,1.101859,0.001701
13998.250000,3,1.109876,1.114151,1.111672,0.001525
13998.500000,3,1.118562,1.122869,1.120139,0.001496
13998.750000,3,1.127358,1.131417,1.128797,0.001473
13999.000000,3,1.132544,1.137153,1.134437,0.001653
13999.250000,3,1.135151,1.140304,1.137231,0.001758
13999.500000,3,1.134974,1.140234,1.136973,0.001723
13999.750000,3,1.132967,1.138077,1.135718,0.001744
14000.000000,3,1.152659,1.176698,1.161372,0.007676
14000.250000,3,1.132426,1.137192,1.134647,0.001596
14000.500000,3,1.131521,1.136338,1.133687,0.001739
14000.750000,3,1.130272,1.134320,1.132271,0.001375
14001.000000,3,1.125570,1.129111,1.127442,0.001256
14001.250000,3,1.119373,1.123525,1.121387,0.001423
14001.500000,3,1.112262,1.116934,1.114718,0.001592
14001.750000,3,1.106527,1.111855,1.109484,0.001527
14002.000000,3,1.102425,1.107054,1.104977,0.001387
14002.250000,3,1.100498,1.103794,1.102453,0.000953
14002.500000,3,1.096288,1.099907,1.098282,0.001192
14002.750000,3,1.092668,1.096549,1.094589,0.001268
14003.000000,3,1.088419,1.091647,1.089970,0.001176
14003.250000,3,1.085507,1.087591,1.086874,0.000786
14003.500000,3,1.083284,1.085143,1.084286,0.000735
14003.750000,3,1.082674,1.083714,1.083186,0.000333
14004.000000,3,1.081197,1.082551,1.081861,0.000399
14004.250000,3,1.079266,1.080486,1.080049,0.000412
14004.500000,3,1.076916,1.077890,1.077298,0.000367
14004.750000,3,1.075172,1.077730,1.076206,0.000815
14005.000000,3,1.075827,1.076746,1.076172,0.000324
14005.250000,3,1.078498,1.079586,1.079032,0.000360
14005.500000,3,1.081404,1.082804,1.082180,0.000512
14005.750000,3,1.085773,1.086973,1.086336,0.000382
14006.000000,3,1.087969,1.088974,1.088495,0.000371
14006.250000,3,1.090465,1.091697,1.091196,0.000390
14006.500000,3,1.090716,1.092467,1.091933,0.000586
14006.750000,3,1.091588,1.093602,1.093048,0.000663
14007.000000,3,1.092991,1.094219,1.093816,0.000390
14007.250000,3,1.092517,1.093730,1.093249,0.000344
14007.500000,3,1.090856,1.092324,1.091387,0.000461
14007.750000,3,1.089569,1.091281,1.090447,0.000626
14008.000000,3,1.089984,1.091694,1.091044,0.000563
14008.250000,3,1.093532,1.096543,1.094704,0.000890
14008.500000,3,1.099102,1.101325,1.100068,0.000748
14008.750000,3,1.106602,1.108662,1.107663,0.000639
14009.000000,3,1.113388,1.115458,1.114518,0.000666
14009.250000,3,1.120524,1.122604,1.121467,0.000739
14009.500000,3,1.126047,1.129574,1.127568,0.001019
14009.750000,3,1.134055,1.136439,1.135500,0.000756
14010.000000,3,1.142630,1.144879,1.143661,0.000790
14010.250000,3,1.151059,1.153797,1.152799,0.001065
14010.500000,3,1.159263,1.160952,1.160117,0.000622
14010.750000,3,1.164806,1.167463,1.166281,0.000898
14011.000000,3,1.168605,1.170847,1.170097,0.000720
14011.250000,3,1.172997,1.175224,1.174166,0.000866
14011.500000,3,1.178016,1.179906,1.179122,0.000694
14011.750000,3,1.185564,1.187712,1.186785,0.000823
14012.000000,3,1.191838,1.195497,1.193424,0.001049
14012.250000,3,1.199315,1.202471,1.200579,0.001029
14012.500000,3,1.203956,1.206198,1.204995,0.000801
14012.750000,3,1.208717,1.211127,1.209812,0.000827
14013.000000,3,1.213818,1.217422,1.215120,0.001066
14013.250000,3,1.222107,1.223944,1.222880,0.000689
14013.500000,3,1.229278,1.233396,1.231200,0.001341
14013.750000,3,1.239056,1.241137,1.239863,0.000753
14014.000000,3,1.244842,1.247078,1.245509,0.000750
14014.250000,3,1.248618,1.250501,1.249496,0.000620
14014.500000,3,1.251156,1.253330,1.252185,0.000779
14014.750000,3,1.255987,1.257948,1.256877,0.000687
14015.000000,3,1.260628,1.263692,1.261737,0.001121
14015.250000,3,1.267150,1.269338,1.267761,0.000673
14015.500000,3,1.270364,1.272545,1.271315,0.000691
14015.750000,3,1.272081,1.274374,1.273010,0.000837
14016.000000,3,1.271043,1.272368,1.271512,0.000406
14016.250000,3,1.269526,1.272347,1.271037,0.000886
14016.500000,3,1.268959,1.271964,1.270498,0.000893
14016.750000,3,1.270540,1.272768,1.271628,0.000817
14017.000000,3,1.269267,1.272187,1.270844,0.001042
14017.250000,3,1.266872,1.270220,1.268731,0.001115
14017.500000,3,1.260349,1.263951,1.262072,0.001256
14017.750000,3,1.251743,1.254361,1.253324,0.000841
14018.000000,3,1.241377,1.244513,1.242754,0.000924
14018.250000,3,1.229149,1.233309,1.231685,0.001381
14018.500000,3,1.214736,1.218023,1.216501,0.001175
14018.750000,3,1.193285,1.198102,1.196229,0.001474
14019.000000,3,1.166837,1.170449,1.168577,0.001336
14019.250000,3,1.133346,1.137198,1.135208,0.001299
14019.500000,3,1.096060,1.099867,1.097943,0.001405
14019.750000,3,1.057035,1.062141,1.059585,0.001731
14020.000000,3,1.016710,1.020776,1.018837,0.001449
14020.250000,3,0.972284,0.976920,0.974721,0.001647
14020.500000,3,0.921854,0.926813,0.924192,0.001768
14020.750000,3,0.865086,0.870238,0.867570,0.001802
14021.000000,3,0.803058,0.809229,0.805788,0.001888
14021.250000,3,0.740084,0.745300,0.742388,0.001825
14021.500000,3,0.676446,0.681865,0.678496,0.001779
14021.750000,3,0.614656,0.619375,0.616773,0.001582
14022.000000,3,0.554239,0.559878,0.556421,0.001792
14022.250000,3,0.498110,0.502974,0.500047,0.001588
14022.500000,3,0.446958,0.451719,0.448386,0.001536
14022.750000,3,0.402716,0.406426,0.404150,0.001144
14023.000000,3,0.366432,0.369383,0.367380,0.000940
14023.250000,3,0.338883,0.341117,0.339791,0.000728
14023.500000,3,0.318924,0.320557,0.319523,0.000512
14023.750000,3,0.307384,0.308254,0.307868,0.000285
14024.000000,4,0.297885,0.298956,0.298286,0.000365
14024.250000,4,0.301355,0.302678,0.301918,0.000430
14024.500000,4,0.310503,0.311859,0.311036,0.000442
14024.750000,4,0.327420,0.328992,0.328057,0.000568
14025.000000,4,0.349629,0.351641,0.350739,0.000698
14025.250000,4,0.378583,0.381276,0.380160,0.000941
14025.500000,4,0.412673,0.415877,0.414569,0.001088
14025.750000,4,0.452922,0.456239,0.454952,0.001171
14026.000000,4,0.495814,0.500289,0.498158,0.001394
14026.250000,4,0.543588,0.547698,0.545838,0.001355
14026.500000,4,0.592047,0.597212,0.594914,0.001550
14026.750000,4,0.643610,0.649473,0.646726,0.001741
14027.000000,4,0.694592,0.699740,0.697422,0.001573
14027.250000,4,0.744738,0.750646,0.748170,0.001735
14027.500000,4,0.792063,0.797767,0.795078,0.001615
14027.750000,4,0.837255,0.843593,0.840996,0.001937
14028.000000,4,0.880989,0.885867,0.884019,0.001652
14028.250000,4,0.923105,0.928425,0.925963,0.001632
14028.500000,4,0.961130,0.965874,0.963504,0.001672
14028.750000,4,0.996037,1.000279,0.997858,0.001328
14029.000000,4,1.023468,1.027149,1.025384,0.001228
14029.250000,4,1.046074,1.051094,1.048644,0.001553
14029.500000,4,1.066488,1.069913,1.068174,0.001162
14029.750000,4,1.085223,1.089304,1.087095,0.001399
14030.000000,4,1.103443,1.107140,1.105090,0.001183
14030.250000,4,1.121590,1.125784,1.123114,0.001311
14030.500000,4,1.136658,1.140041,1.137860,0.001209
14030.750000,4,1.147993,1.153800,1.150106,0.001829
14031.000000,4,1.156921,1.161008,1.158550,0.001409
14031.250000,4,1.165879,1.169263,1.167110,0.001142
14031.500000,4,1.173585,1.178724,1.175131,0.001601
14031.750000,4,1.182854,1.187608,1.184278,0.001474
14032.000000,4,1.190413,1.194606,1.192018,0.001368
14032.250000,4,1.197146,1.202792,1.199267,0.001753
14032.500000,4,1.202036,1.208514,1.203949,0.002096
14032.750000,4,1.207418,1.212622,1.209236,0.001532
14033.000000,4,1.211755,1.216460,1.212878,0.001514
14033.250000,4,1.217712,1.223390,1.219112,0.001908
14033.500000,4,1.221735,1.227198,1.223440,0.001750
14033.750000,4,1.226590,1.231994,1.228345,0.001729
14034.000000,4,1.228349,1.235064,1.230417,0.002147
14034.250000,4,1.230860,1.236540,1.232571,0.001723
14034.500000,4,1.230454,1.236959,1.232771,0.002050
14034.750000,4,1.233276,1.239760,1.235147,0.002194
14035.000000,4,1.233356,1.239192,1.235038,0.001958
14035.250000,4,1.233256,1.238783,1.235010,0.001761
14035.500000,4,1.229663,1.235922,1.232031,0.001938
14035.750000,4,1.227491,1.233290,1.229453,0.001804
14036.000000,4,1.223397,1.229770,1.225871,0.001923
14036.250000,4,1.222787,1.227098,1.224530,0.001375
14036.500000,4,1.220645,1.227128,1.223164,0.001915
14036.750000,4,1.220394,1.226351,1.222957,0.001690
14037.000000,4,1.218122,1.224307,1.220623,0.001774
14037.250000,4,1.215450,1.220987,1.218185,0.001541
14037.500000,4,1.210625,1.216291,1.213221,0.001594
14037.750000,4,1.207513,1.212652,1.209948,0.001515
14038.000000,4,1.203439,1.209581,1.205631,0.001759
14038.250000,4,1.199766,1.204696,1.202293,0.001482
14038.500000,4,1.193980,1.198525,1.196060,0.001257
14038.750000,4,1.187124,1.192672,1.189949,0.001542
14039.000000,4,1.178336,1.182483,1.180566,0.001269
14039.250000,4,1.169818,1.174288,1.171968,0.001267
14039.500000,4,1.160019,1.164786,1.162938,0.001433
14039.750000,4,1.152803,1.157195,1.155444,0.001308
14040.000000,4,1.181915,1.198043,1.192312,0.005150
14040.250000,4,1.139280,1.142553,1.141325,0.000970
14040.500000,4,1.131663,1.135664,1.133661,0.001118
14040.750000,4,1.126789,1.130619,1.128715,0.001135
14041.000000,4,1.122705,1.126463,1.124902,0.001122
14041.250000,4,1.122635,1.125679,1.124757,0.000917
14041.500000,4,1.122655,1.125465,1.124518,0.000812
14041.750000,4,1.123366,1.126522,1.125738,0.001026
14042.000000,4,1.122565,1.124467,1.123746,0.000648
14042.250000,4,1.121834,1.123511,1.122857,0.000470
14042.500000,4,1.119793,1.121786,1.120994,0.000613
14042.750000,4,1.121064,1.122920,1.122281,0.000602
14043.000000,4,1.122045,1.124070,1.123338,0.000605
14043.250000,4,1.124976,1.126117,1.125611,0.000385
14043.500000,4,1.125298,1.127058,1.126309,0.000500
14043.750000,4,1.125444,1.127452,1.126172,0.000710
14044.000000,4,1.123957,1.126521,1.125120,0.000725
14044.250000,4,1.124199,1.127234,1.125880,0.001009
14044.500000,4,1.125734,1.128428,1.127249,0.000782
14044.750000,4,1.129144,1.132139,1.130966,0.000961
14045.000000,4,1.131168,1.134204,1.133067,0.000858
14045.250000,4,1.133371,1.137520,1.135782,0.001284
14045.500000,4,1.133182,1.137341,1.135812,0.001187
14045.750000,4,1.134099,1.138630,1.136847,0.001382
14046.000000,4,1.134338,1.138491,1.136987,0.001322
14046.250000,4,1.136631,1.140551,1.139312,0.001308
14046.500000,4,1.137289,1.142003,1.140543,0.001523
14046.750000,4,1.138944,1.143999,1.142570,0.001610
14047.000000,4,1.138376,1.143245,1.141762,0.001490
14047.250000,4,1.138246,1.144615,1.142548,0.001963
14047.500000,4,1.138585,1.145156,1.143031,0.002153
14047.750000,4,1.142573,1.148376,1.146654,0.001921
14048.000000,4,1.146123,1.153190,1.150641,0.002225
14048.250000,4,1.150968,1.158178,1.155833,0.002267
14048.500000,4,1.153221,1.160206,1.157980,0.002274
14048.750000,4,1.155145,1.162052,1.159646,0.002130
14049.000000,4,1.153819,1.160360,1.158089,0.002097
14049.250000,4,1.152115,1.160039,1.157639,0.002587
14049.500000,4,1.150529,1.158478,1.155360,0.002428
14049.750000,4,1.147937,1.155415,1.152763,0.002422
14050.000000,4,1.140799,1.147508,1.145176,0.002133
14050.250000,4,1.130320,1.136688,1.134692,0.002188
14050.500000,4,1.114398,1.121704,1.119374,0.002443
14050.750000,4,1.098556,1.105339,1.103154,0.002291
14051.000000,4,1.079952,1.086592,1.084440,0.002171
14051.250000,4,1.061149,1.068225,1.065576,0.002307
14051.500000,4,1.037470,1.044984,1.041871,0.002373
14051.750000,4,1.009116,1.015617,1.013508,0.002382
14052.000000,4,0.973324,0.979649,0.977262,0.002166
14052.250000,4,0.931735,0.938018,0.935243,0.002198
14052.500000,4,0.883968,0.889605,0.886857,0.001977
