# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.231166,0.231723,0.231366,0.000187
14428.250000,1,0.235039,0.236157,0.235600,0.000409
14428.500000,1,0.247349,0.248893,0.248245,0.000476
14428.750000,1,0.267775,0.269296,0.268661,0.000493
14429.000000,1,0.295966,0.297956,0.297264,0.000731
14429.250000,1,0.332421,0.334965,0.333539,0.000878
14429.500000,1,0.375235,0.378986,0.376886,0.001204
14429.750000,1,0.424518,0.429486,0.426351,0.001568
14430.000000,1,0.478338,0.484272,0.480394,0.001906
14430.250000,1,0.535596,0.542742,0.538153,0.002218
14430.500000,1,0.596177,0.604118,0.598521,0.002613
14430.750000,1,0.658011,0.667853,0.660909,0.003188
14431.000000,1,0.721989,0.731673,0.724444,0.003291
14431.250000,1,0.784997,0.795603,0.787469,0.003682
14431.500000,1,0.846196,0.857724,0.848541,0.004143
14431.750000,1,0.904512,0.916649,0.906970,0.004347
14432.000000,1,0.959461,0.973173,0.962470,0.004828
14432.250000,1,1.011861,1.026214,1.014793,0.005130
14432.500000,1,1.060440,1.075892,1.063908,0.005400
14432.750000,1,1.105626,1.121088,1.109669,0.005186
14433.000000,1,1.146699,1.162383,1.150201,0.005487
14433.250000,1,1.182393,1.198591,1.185952,0.005699
14433.500000,1,1.213484,1.230839,1.217179,0.006151
14433.750000,1,1.242081,1.258463,1.245840,0.005698
14434.000000,1,1.269500,1.286791,1.273285,0.006072
14434.250000,1,1.296729,1.313017,1.300484,0.005669
14434.500000,1,1.321742,1.339555,1.326194,0.006074
14434.750000,1,1.344111,1.362776,1.348771,0.006369
14435.000000,1,1.361778,1.379875,1.366589,0.006058
14435.250000,1,1.375762,1.393506,1.380307,0.006057
14435.500000,1,1.386926,1.402976,1.390764,0.005542
14435.750000,1,1.394980,1.411168,1.399046,0.005530
14436.000000,1,1.401543,1.418728,1.405897,0.005881
14436.250000,1,1.405815,1.422377,1.410733,0.005362
14436.500000,1,1.408550,1.423412,1.412103,0.005138
14436.750000,1,1.406424,1.422497,1.410751,0.005479
14437.000000,1,1.403929,1.419411,1.408525,0.005120
14437.250000,1,1.402283,1.416526,1.405849,0.004874
14437.500000,1,1.399936,1.413722,1.403920,0.004528
14437.750000,1,1.398419,1.412385,1.402230,0.004719
14438.000000,1,1.396313,1.409168,1.399980,0.004221
14438.250000,1,1.393757,1.406574,1.397388,0.004281
14438.500000,1,1.392101,1.405097,1.396351,0.004144
14438.750000,1,1.387639,1.398774,1.391009,0.003708
14439.000000,1,1.386921,1.397980,1.389940,0.003761
14439.250000,1,1.387080,1.398693,1.390408,0.003874
14439.500000,1,1.388817,1.399196,1.391602,0.003529
14439.750000,1,1.388837,1.399940,1.392258,0.003585
14440.000000,1,1.389616,1.398432,1.392074,0.002962
14440.250000,1,1.387698,1.395969,1.390067,0.002758
14440.500000,1,1.383314,1.393094,1.386660,0.003134
14440.750000,1,1.380483,1.387857,1.382748,0.002434
14441.000000,1,1.375113,1.384007,1.377760,0.003026
14441.250000,1,1.367717,1.376106,1.370324,0.002686
14441.500000,1,1.359311,1.364425,1.361321,0.001558
14441.750000,1,1.349091,1.355378,1.351059,0.002029
14442.000000,1,1.337782,1.343737,1.339435,0.001992
14442.250000,1,1.327112,1.332137,1.328517,0.001687
14442.500000,1,1.317001,1.321532,1.318345,0.001506
14442.750000,1,1.307619,1.310504,1.308635,0.000952
14443.000000,1,1.298506,1.301829,1.299557,0.001106
14443.250000,1,1.288764,1.291194,1.289988,0.000830
14443.500000,1,1.280850,1.282679,1.281656,0.000711
14443.750000,1,1.273135,1.274758,1.273705,0.000622
14444.000000,1,1.266356,1.267953,1.267291,0.000548
14444.250000,1,1.262032,1.263435,1.262608,0.000436
14444.500000,1,1.256885,1.259197,1.257900,0.000710
14444.750000,1,1.252703,1.254649,1.253911,0.000646
14445.000000,1,1.247526,1.249717,1.248842,0.000711
14445.250000,1,1.242721,1.245260,1.244154,0.000887
14445.500000,1,1.236217,1.239180,1.238283,0.000994
14445.750000,1,1.229904,1.233278,1.232352,0.001299
14446.000000,1,1.222928,1.226895,1.225839,0.001325
14446.250000,1,1.214253,1.218645,1.217660,0.001560
14446.500000,1,1.205407,1.209892,1.208813,0.001536
14446.750000,1,1.196129,1.200972,1.199565,0.001593
14447.000000,1,1.185453,1.192058,1.190516,0.002280
14447.250000,1,1.175381,1.182889,1.180727,0.002517
14447.500000,1,1.165489,1.172511,1.170713,0.002364
14447.750000,1,1.154240,1.161761,1.159827,0.002600
14448.000000,1,1.141394,1.150392,1.148018,0.003005
14448.250000,1,1.128989,1.137037,1.135004,0.002736
14448.500000,1,1.116082,1.124511,1.122339,0.002833
14448.750000,1,1.103185,1.112193,1.110082,0.003134
14449.000000,1,1.091152,1.101274,1.098728,0.003430
14449.250000,1,1.079873,1.089815,1.087550,0.003464
14449.500000,1,1.068102,1.078187,1.076150,0.003615
14449.750000,1,1.055044,1.067577,1.064478,0.004270
14450.000000,1,1.043142,1.054921,1.051669,0.003914
14450.250000,1,1.029712,1.041877,1.038898,0.004172
14450.500000,1,1.017338,1.030386,1.027128,0.004502
14450.750000,1,1.006200,1.018888,1.015691,0.004353
14451.000000,1,0.993695,1.008407,1.004402,0.004906
14451.250000,1,0.983150,0.997397,0.993369,0.004682
14451.500000,1,0.971809,0.986441,0.982613,0.004929
14451.750000,1,0.960121,0.975320,0.971900,0.005340
14452.000000,1,0.949862,0.964661,0.961451,0.005230
14452.250000,1,0.938445,0.954322,0.950133,0.005349
14452.500000,1,0.925892,0.942174,0.937836,0.005511
14452.750000,1,0.912843,0.928640,0.924650,0.005393
14453.000000,1,0.898942,0.915644,0.910989,0.005512
14453.250000,1,0.884620,0.902034,0.897532,0.005901
14453.500000,1,0.871376,0.888798,0.884295,0.005886
14453.750000,1,0.858425,0.875562,0.871337,0.005898
14454.000000,1,0.844189,0.861748,0.857348,0.005991
14454.250000,1,0.828714,0.846267,0.841743,0.005961
14454.500000,1,0.809761,0.827214,0.822942,0.006009
14454.750000,1,0.788175,0.805481,0.801210,0.005928
14455.000000,1,0.763523,0.780855,0.776546,0.005895
14455.250000,1,0.736848,0.753554,0.749725,0.005810
14455.500000,1,0.707816,0.724648,0.720617,0.005795
14455.750000,1,0.677046,0.693428,0.689245,0.005539
14456.000000,1,0.643048,0.658320,0.654817,0.005307
14456.250000,1,0.606326,0.621295,0.617958,0.005237
14456.500000,1,0.568038,0.582325,0.579120,0.004994
14456.750000,1,0.529206,0.542388,0.539158,0.004491
14457.000000,1,0.489726,0.501644,0.499115,0.004224
14457.250000,1,0.451166,0.461898,0.459521,0.003762
14457.500000,1,0.413504,0.422772,0.420986,0.003355
14457.750000,1,0.378178,0.386266,0.384521,0.002872
14458.000000,1,0.345525,0.352733,0.350947,0.002459
14458.250000,1,0.316560,0.322237,0.321064,0.002033
14458.500000,1,0.291807,0.296168,0.295083,0.001511
14458.750000,1,0.270604,0.274160,0.273313,0.001238
14459.000000,1,0.253820,0.256433,0.255859,0.000928
14459.250000,1,0.241373,0.243180,0.242593,0.000594
14459.500000,1,0.232776,0.233997,0.233555,0.000390
14459.750000,1,0.227444,0.228795,0.228218,0.000416
14460.000000,2,0.315941,0.319537,0.317015,0.001173
14460.250000,2,0.320750,0.324180,0.321664,0.001142
14460.500000,2,0.331091,0.335796,0.332286,0.001600
14460.750000,2,0.350156,0.356445,0.351646,0.002168
14461.000000,2,0.374694,0.382895,0.376499,0.002880
14461.250000,2,0.406231,0.418369,0.409119,0.004178
14461.500000,2,0.442899,0.458012,0.446305,0.005266
14461.750000,2,0.485626,0.504262,0.490127,0.006374
14462.000000,2,0.532431,0.554505,0.537314,0.007732
14462.250000,2,0.582757,0.608852,0.589052,0.008949
14462.500000,2,0.633814,0.663477,0.640858,0.010213
14462.750000,2,0.685484,0.718968,0.693614,0.011475
14463.000000,2,0.735019,0.770971,0.743678,0.012369
14463.250000,2,0.783447,0.822604,0.792991,0.013412
14463.500000,2,0.829059,0.869685,0.838518,0.014108
14463.750000,2,0.871971,0.916089,0.883220,0.014948
14464.000000,2,0.911488,0.956318,0.922934,0.015204
14464.250000,2,0.947760,0.993698,0.959041,0.015754
14464.500000,2,0.975895,1.023278,0.987944,0.016100
14464.750000,2,1.001838,1.049613,1.013670,0.016341
14465.000000,2,1.022068,1.071149,1.034869,0.016600
14465.250000,2,1.043306,1.091469,1.055535,0.016408
14465.500000,2,1.061211,1.108606,1.072986,0.016226
14465.750000,2,1.077898,1.125085,1.089835,0.016053
14466.000000,2,1.090243,1.138043,1.102153,0.016394
14466.250000,2,1.100793,1.147639,1.112524,0.016036
14466.500000,2,1.108148,1.153545,1.119500,0.015564
14466.750000,2,1.115344,1.158781,1.126134,0.014922
14467.000000,2,1.120873,1.164328,1.131340,0.015056
14467.250000,2,1.126442,1.168348,1.137587,0.014111
14467.500000,2,1.130204,1.172348,1.141106,0.014331
14467.750000,2,1.134286,1.175231,1.144991,0.013913
14468.000000,2,1.136692,1.176188,1.146578,0.013526
14468.250000,2,1.138548,1.175560,1.147817,0.012671
14468.500000,2,1.138278,1.175061,1.147741,0.012493
14468.750000,2,1.140165,1.175350,1.149331,0.011944
14469.000000,2,1.140165,1.174732,1.148869,0.011819
14469.250000,2,1.141542,1.175211,1.150107,0.011490
14469.500000,2,1.141462,1.171689,1.149039,0.010332
14469.750000,2,1.142081,1.171859,1.149391,0.010257
14470.000000,2,1.139815,1.168837,1.147616,0.009771
14470.250000,2,1.140115,1.167530,1.147432,0.009255
14470.500000,2,1.139722,1.165605,1.145898,0.008962
14470.750000,2,1.138288,1.163769,1.145287,0.008511
14471.000000,2,1.136881,1.159629,1.142795,0.007716
14471.250000,2,1.136562,1.159131,1.142388,0.007681
14471.500000,2,1.135812,1.156248,1.141129,0.007008
14471.750000,2,1.138099,1.157944,1.143073,0.006775
14472.000000,2,1.144027,1.161734,1.148406,0.006052
14472.250000,2,1.145364,1.162213,1.149666,0.005741
14472.500000,2,1.148194,1.164497,1.152381,0.005533
14472.750000,2,1.152760,1.167061,1.156309,0.004923
14473.000000,2,1.154701,1.167440,1.157487,0.004479
14473.250000,2,1.156867,1.169385,1.160370,0.004128
14473.500000,2,1.158209,1.169255,1.161272,0.003681
14473.750000,2,1.159814,1.169236,1.162498,0.003113
14474.000000,2,1.159407,1.167879,1.161813,0.002810
14474.250000,2,1.160606,1.166403,1.162111,0.001971
14474.500000,2,1.158608,1.163649,1.160000,0.001719
14474.750000,2,1.157097,1.161894,1.158869,0.001485
14475.000000,2,1.156518,1.159689,1.157459,0.001071
14475.250000,2,1.156746,1.159001,1.157494,0.000746
14475.500000,2,1.155539,1.157196,1.156263,0.000578
14475.750000,2,1.155839,1.158409,1.157140,0.000795
14476.000000,2,1.198014,1.204767,1.202604,0.002232
14476.250000,2,1.154333,1.158648,1.157602,0.001478
14476.500000,2,1.153046,1.158140,1.156745,0.001700
14476.750000,2,1.153554,1.159536,1.158177,0.002096
14477.000000,2,1.152876,1.160724,1.158811,0.002709
14477.250000,2,1.153305,1.162141,1.159761,0.003050
14477.500000,2,1.151150,1.161850,1.159048,0.003628
14477.750000,2,1.151111,1.162441,1.159493,0.003847
14478.000000,2,1.149425,1.161419,1.158648,0.004162
14478.250000,2,1.148337,1.161992,1.158639,0.004682
14478.500000,2,1.146342,1.162111,1.157870,0.005311
14478.750000,2,1.145544,1.162150,1.157950,0.005716
14479.000000,2,1.144487,1.161093,1.156738,0.005590
14479.250000,2,1.144168,1.163129,1.157885,0.006329
14479.500000,2,1.144517,1.164706,1.159565,0.006908
14479.750000,2,1.147320,1.168888,1.163175,0.007288
14480.000000,2,1.149983,1.172750,1.166713,0.007747
14480.250000,2,1.154143,1.177750,1.171704,0.008035
14480.500000,2,1.157285,1.182202,1.175515,0.008422
14480.750000,2,1.161126,1.186693,1.180174,0.008721
14481.000000,2,1.163769,1.191353,1.184087,0.009372
14481.250000,2,1.168428,1.197661,1.189733,0.009799
14481.500000,2,1.173884,1.202761,1.195321,0.009844
14481.750000,2,1.179291,1.210775,1.202417,0.010624
14482.000000,2,1.182143,1.213290,1.205864,0.010826
14482.250000,2,1.185046,1.217781,1.209600,0.011221
14482.500000,2,1.185336,1.219747,1.210519,0.011596
14482.750000,2,1.185336,1.220955,1.212046,0.012248
14483.000000,2,1.185435,1.221514,1.212238,0.012258
14483.250000,2,1.185605,1.223220,1.213354,0.012742
14483.500000,2,1.183919,1.220925,1.211600,0.012683
14483.750000,2,1.178313,1.217811,1.207838,0.013489
14484.000000,2,1.171121,1.211035,1.201215,0.013715
14484.250000,2,1.163939,1.203729,1.193717,0.013627
14484.500000,2,1.154063,1.195705,1.184815,0.014055
14484.750000,2,1.147938,1.189527,1.179170,0.014266
14485.000000,2,1.141345,1.183419,1.172639,0.014325
14485.250000,2,1.135679,1.177950,1.167516,0.014529
14485.500000,2,1.126192,1.170425,1.159013,0.014997
14485.750000,2,1.117704,1.160556,1.150513,0.014918
14486.000000,2,1.104616,1.148538,1.137919,0.015145
14486.250000,2,1.093015,1.138049,1.126230,0.015215
14486.500000,2,1.076865,1.122350,1.111155,0.015607
14486.750000,2,1.061892,1.107310,1.095615,0.015445
14487.000000,2,1.041034,1.085583,1.074627,0.015305
14487.250000,2,1.017802,1.061989,1.050749,0.015002
14487.500000,2,0.987650,1.031969,1.020837,0.015109
14487.750000,2,0.955822,0.997916,0.987603,0.014410
14488.000000,2,0.918941,0.959036,0.949204,0.013752
14488.250000,2,0.877654,0.917388,0.907471,0.013547
14488.500000,2,0.832003,0.868587,0.859792,0.012550
14488.750000,2,0.784153,0.818091,0.809635,0.011567
14489.000000,2,0.731398,0.761728,0.754787,0.010569
14489.250000,2,0.679278,0.706426,0.700026,0.009350
14489.500000,2,0.625820,0.649614,0.644159,0.008255
14489.750000,2,0.575870,0.596002,0.591333,0.006959
14490.000000,2,0.525996,0.542452,0.538903,0.005801
14490.250000,2,0.481079,0.493347,0.490840,0.004373
14490.500000,2,0.438561,0.447295,0.445517,0.003119
14490.750000,2,0.402757,0.408572,0.407278,0.002039
14491.000000,2,0.371728,0.375128,0.374121,0.001113
14491.250000,2,0.349050,0.350347,0.349757,0.000474
14491.500000,2,0.330608,0.331868,0.331203,0.000451
14491.750000,2,0.320253,0.322400,0.321124,0.000672
14492.000000,3,0.313043,0.320648,0.315261,0.002494
14492.250000,3,0.316231,0.322678,0.317802,0.002205
14492.500000,3,0.324236,0.330733,0.325958,0.002165
14492.750000,3,0.337637,0.342737,0.338900,0.001738
14493.000000,3,0.355966,0.359843,0.356862,0.001356
14493.250000,3,0.379080,0.381663,0.380052,0.000888
14493.500000,3,0.406870,0.408625,0.407947,0.000645
14493.750000,3,0.439087,0.441659,0.440181,0.000957
14494.000000,3,0.473573,0.478339,0.476110,0.001662
14494.250000,3,0.511066,0.517347,0.514932,0.002106
14494.500000,3,0.551868,0.560177,0.557250,0.002755
14494.750000,3,0.595621,0.606456,0.602762,0.003601
14495.000000,3,0.641685,0.654697,0.650540,0.004395
14495.250000,3,0.688664,0.702984,0.698809,0.004810
14495.500000,3,0.734607,0.750277,0.745698,0.005333
14495.750000,3,0.776907,0.794221,0.789336,0.005880
14496.000000,3,0.815597,0.835141,0.829589,0.006566
14496.250000,3,0.852086,0.871814,0.866389,0.006699
14496.500000,3,0.885685,0.907034,0.901049,0.007172
14496.750000,3,0.916483,0.937775,0.932333,0.007344
14497.000000,3,0.943161,0.966177,0.959679,0.007659
14497.250000,3,0.963695,0.987522,0.981167,0.008151
14497.500000,3,0.980621,1.004394,0.998016,0.008021
14497.750000,3,0.992644,1.017209,1.010635,0.008301
14498.000000,3,1.004128,1.028463,1.021885,0.008178
14498.250000,3,1.012502,1.038057,1.030997,0.008565
14498.500000,3,1.019364,1.044072,1.037634,0.008433
14498.750000,3,1.023032,1.047621,1.041555,0.008437
14499.000000,3,1.024442,1.048695,1.042577,0.008339
14499.250000,3,1.024059,1.048406,1.042300,0.008337
14499.500000,3,1.023152,1.047780,1.041793,0.008496
14499.750000,3,1.022447,1.048615,1.041883,0.008885
14500.000000,3,1.024654,1.050097,1.043481,0.008664
14500.250000,3,1.025349,1.048943,1.043077,0.008132
14500.500000,3,1.023404,1.049430,1.042582,0.008774
14500.750000,3,1.023122,1.047054,1.041253,0.008261
14501.000000,3,1.022256,1.047263,1.040686,0.008433
14501.250000,3,1.022780,1.047850,1.041400,0.008522
14501.500000,3,1.026347,1.050057,1.043997,0.008084
14501.750000,3,1.029672,1.054014,1.047556,0.008238
14502.000000,3,1.033481,1.056837,1.050774,0.007901
14502.250000,3,1.034518,1.058070,1.052383,0.008143
14502.500000,3,1.035143,1.059770,1.053110,0.008330
14502.750000,3,1.036252,1.059392,1.053665,0.007958
14503.000000,3,1.038640,1.062355,1.055944,0.007960
14503.250000,3,1.041874,1.064353,1.058590,0.007667
14503.500000,3,1.043859,1.067296,1.061815,0.008170
14503.750000,3,1.047527,1.070189,1.064610,0.007826
14504.000000,3,1.050721,1.071909,1.066715,0.007300
14504.250000,3,1.053200,1.074742,1.068984,0.007267
14504.500000,3,1.056263,1.077287,1.071991,0.007233
14504.750000,3,1.061523,1.082181,1.076804,0.007065
14505.000000,3,1.069876,1.088268,1.083773,0.006337
14505.250000,3,1.075156,1.095739,1.090591,0.007078
14505.500000,3,1.083560,1.102013,1.097571,0.006392
14505.750000,3,1.088860,1.107978,1.103058,0.006512
14506.000000,3,1.094785,1.113296,1.108355,0.006242
14506.250000,3,1.100457,1.118287,1.113337,0.005974
14506.500000,3,1.105828,1.123148,1.118507,0.005861
14506.750000,3,1.111098,1.127226,1.123299,0.005587
14507.000000,3,1.116066,1.132007,1.127861,0.005437
14507.250000,3,1.119975,1.134860,1.131147,0.005098
14507.500000,3,1.122363,1.137455,1.133482,0.005110
14507.750000,3,1.125376,1.138548,1.135035,0.004435
14508.000000,3,1.127230,1.139983,1.136963,0.004414
14508.250000,3,1.130072,1.141491,1.138752,0.004011
14508.500000,3,1.133034,1.144036,1.141088,0.003712
14508.750000,3,1.137125,1.147068,1.144613,0.003432
14509.000000,3,1.140279,1.149355,1.146997,0.003102
14509.250000,3,1.143816,1.152198,1.149938,0.002844
14509.500000,3,1.147786,1.155774,1.153642,0.002682
14509.750000,3,1.153116,1.159655,1.157805,0.002141
14510.000000,3,1.158144,1.163967,1.162576,0.002015
14510.250000,3,1.163978,1.168423,1.167028,0.001458
14510.500000,3,1.168986,1.172221,1.171241,0.001046
14510.750000,3,1.173782,1.177162,1.175567,0.001097
14511.000000,3,1.178377,1.179558,1.178863,0.000423
14511.250000,3,1.181503,1.182616,1.182105,0.000436
14511.500000,3,1.185032,1.186660,1.185636,0.000515
14511.750000,3,1.187819,1.189149,1.188288,0.000456
14512.000000,3,1.189996,1.193602,1.191013,0.001183
14512.250000,3,1.191670,1.196726,1.193301,0.001607
14512.500000,3,1.195186,1.200837,1.196780,0.001900
14512.750000,3,1.197920,1.204162,1.199770,0.002071
14513.000000,3,1.201776,1.209533,1.203616,0.002687
14513.250000,3,1.205039,1.213755,1.207174,0.003000
14513.500000,3,1.208647,1.219166,1.211532,0.003524
14513.750000,3,1.213101,1.224415,1.215893,0.003874
14514.000000,3,1.219875,1.231590,1.222473,0.004129
14514.250000,3,1.226234,1.240477,1.230430,0.004652
14514.500000,3,1.236146,1.251218,1.239806,0.005178
14514.750000,3,1.245098,1.263048,1.249263,0.006248
14515.000000,3,1.252918,1.271784,1.258124,0.006274
14515.250000,3,1.261458,1.281497,1.266640,0.006793
14515.500000,3,1.269193,1.290596,1.274830,0.007223
14515.750000,3,1.278614,1.302244,1.284609,0.008070
14516.000000,3,1.288708,1.313721,1.294646,0.008692
14516.250000,3,1.298103,1.323969,1.304307,0.008985
14516.500000,3,1.305013,1.332745,1.312129,0.009416
14516.750000,3,1.309367,1.339819,1.317573,0.010196
14517.000000,3,1.314159,1.344524,1.321404,0.010551
14517.250000,3,1.315442,1.347839,1.323562,0.011081
14517.500000,3,1.316764,1.350751,1.325222,0.011646
14517.750000,3,1.315859,1.352071,1.325273,0.012319
14518.000000,3,1.310739,1.349673,1.321973,0.012847
14518.250000,3,1.304512,1.342842,1.314302,0.013159
14518.500000,3,1.291840,1.331254,1.301694,0.013536
14518.750000,3,1.275068,1.315283,1.285741,0.013659
14519.000000,3,1.256338,1.297398,1.266637,0.014129
14519.250000,3,1.234019,1.275804,1.244980,0.014235
14519.500000,3,1.207882,1.250866,1.218992,0.014708
14519.750000,3,1.173762,1.216203,1.185024,0.014444
14520.000000,3,1.132116,1.174548,1.143284,0.014511
14520.250000,3,1.082089,1.124560,1.093176,0.014573
14520.500000,3,1.024546,1.065533,1.035693,0.013959
14520.750000,3,0.962652,1.002352,0.973138,0.013593
14521.000000,3,0.895701,0.932952,0.905831,0.012723
14521.250000,3,0.825153,0.860218,0.834781,0.011942
14521.500000,3,0.751561,0.783939,0.760608,0.011061
14521.750000,3,0.678712,0.708357,0.686922,0.010138
14522.000000,3,0.608371,0.634895,0.616127,0.008930
14522.250000,3,0.544168,0.567250,0.550756,0.007859
14522.500000,3,0.487645,0.507111,0.493228,0.006616
14522.750000,3,0.438040,0.454796,0.442616,0.005727
14523.000000,3,0.396018,0.410244,0.400141,0.004821
14523.250000,3,0.362141,0.374284,0.365689,0.004091
14523.500000,3,0.337228,0.347855,0.340333,0.003517
14523.750000,3,0.322240,0.330862,0.324548,0.002906
14524.000000,4,0.306355,0.307175,0.306917,0.000309
14524.250000,4,0.311078,0.311832,0.311391,0.000254
14524.500000,4,0.314939,0.316128,0.315636,0.000434
14524.750000,4,0.327718,0.330926,0.329827,0.001062
14525.000000,4,0.340430,0.345526,0.344127,0.001741
14525.250000,4,0.362159,0.370089,0.367743,0.002675
14525.500000,4,0.383898,0.394536,0.391404,0.003609
14525.750000,4,0.413890,0.428179,0.424264,0.004886
14526.000000,4,0.444916,0.461575,0.456696,0.005597
14526.250000,4,0.483486,0.503958,0.498190,0.006943
14526.500000,4,0.520799,0.544057,0.537684,0.007953
14526.750000,4,0.563996,0.590828,0.583661,0.009187
14527.000000,4,0.603946,0.633053,0.625084,0.009909
14527.250000,4,0.647672,0.679767,0.670736,0.010859
14527.500000,4,0.686004,0.719317,0.710678,0.011449
14527.750000,4,0.727649,0.763738,0.753985,0.012248
14528.000000,4,0.763900,0.800814,0.790924,0.012550
14528.250000,4,0.800211,0.838600,0.828335,0.013081
14528.500000,4,0.828075,0.866926,0.856400,0.013107
14528.750000,4,0.855915,0.895855,0.885020,0.013472
14529.000000,4,0.875871,0.914894,0.905014,0.013443
14529.250000,4,0.897148,0.937450,0.926868,0.013706
14529.500000,4,0.912001,0.951879,0.941268,0.013479
14529.750000,4,0.928186,0.967503,0.957133,0.013381
14530.000000,4,0.936594,0.975559,0.965187,0.013223
14530.250000,4,0.945834,0.984237,0.974273,0.013066
14530.500000,4,0.948915,0.986354,0.976359,0.012597
14530.750000,4,0.955234,0.991463,0.982231,0.012362
14531.000000,4,0.955633,0.990656,0.981872,0.012021
14531.250000,4,0.959695,0.994591,0.985442,0.011849
14531.500000,4,0.958341,0.991255,0.982751,0.011237
14531.750000,4,0.959116,0.992666,0.983744,0.011305
14532.000000,4,0.956928,0.988290,0.980238,0.010720
14532.250000,4,0.958710,0.990633,0.981891,0.010665
14532.500000,4,0.959405,0.989610,0.981833,0.010307
14532.750000,4,0.966051,0.994403,0.987401,0.009789
14533.000000,4,0.968109,0.995851,0.989045,0.009589
14533.250000,4,0.975626,1.002975,0.995739,0.009311
14533.500000,4,0.977856,1.003541,0.996915,0.008801
14533.750000,4,0.984164,1.009613,1.003232,0.008722
14534.000000,4,0.987472,1.012441,1.005657,0.008430
14534.250000,4,0.996696,1.020319,1.013954,0.007971
14534.500000,4,1.000972,1.024119,1.018069,0.007857
14534.750000,4,1.009666,1.032117,1.026194,0.007581
14535.000000,4,1.012210,1.033059,1.027693,0.007126
14535.250000,4,1.016937,1.038506,1.032757,0.007261
14535.500000,4,1.018849,1.037891,1.032781,0.006418
14535.750000,4,1.023476,1.043368,1.038047,0.006663
14536.000000,4,1.026561,1.044177,1.039617,0.006033
14536.250000,4,1.032279,1.048935,1.044777,0.005704
14536.500000,4,1.033411,1.048925,1.044849,0.005246
14536.750000,4,1.037667,1.052170,1.048632,0.005005
14537.000000,4,1.038959,1.051623,1.048215,0.004297
14537.250000,4,1.043957,1.056779,1.053631,0.004446
14537.500000,4,1.048964,1.060801,1.057404,0.003952
14537.750000,4,1.058859,1.070324,1.067128,0.003854
14538.000000,4,1.065529,1.076389,1.073164,0.003548
14538.250000,4,1.076175,1.086059,1.083278,0.003300
14538.500000,4,1.082124,1.089724,1.087699,0.002555
14538.750000,4,1.091007,1.099061,1.096535,0.002653
14539.000000,4,1.094723,1.102186,1.099861,0.002428
14539.250000,4,1.104026,1.110104,1.108224,0.001963
14539.500000,4,1.107502,1.112753,1.110984,0.001685
14539.750000,4,1.114973,1.118121,1.117232,0.001049
14540.000000,4,1.251306,1.277440,1.270448,0.008751
14540.250000,4,1.120731,1.123315,1.122527,0.000864
14540.500000,4,1.123285,1.124397,1.123879,0.000383
14540.750000,4,1.131731,1.133500,1.132255,0.000588
14541.000000,4,1.136416,1.140271,1.138044,0.001215
14541.250000,4,1.148751,1.153520,1.150181,0.001545
14541.500000,4,1.156536,1.160841,1.157561,0.001482
14541.750000,4,1.168327,1.173821,1.169749,0.001851
14542.000000,4,1.174697,1.182724,1.177153,0.002629
14542.250000,4,1.186673,1.195573,1.189484,0.002837
14542.500000,4,1.194581,1.205077,1.197353,0.003576
14542.750000,4,1.206736,1.216975,1.209430,0.003434
14543.000000,4,1.213393,1.225207,1.216406,0.004023
14543.250000,4,1.223732,1.236133,1.226836,0.004253
14543.500000,4,1.228614,1.243254,1.232433,0.004995
14543.750000,4,1.237693,1.252428,1.241113,0.005121
14544.000000,4,1.240461,1.258647,1.245744,0.005938
14544.250000,4,1.249688,1.268021,1.254383,0.006245
14544.500000,4,1.252183,1.270715,1.256573,0.006444
14544.750000,4,1.257023,1.277836,1.262249,0.007126
14545.000000,4,1.257279,1.278537,1.262472,0.007329
14545.250000,4,1.261535,1.284315,1.267665,0.007660
14545.500000,4,1.263510,1.286659,1.269205,0.007987
14545.750000,4,1.270168,1.293910,1.276283,0.008073
14546.000000,4,1.272627,1.298967,1.279560,0.008933
14546.250000,4,1.280864,1.307280,1.287445,0.009102
14546.500000,4,1.283920,1.310625,1.290521,0.009156
14546.750000,4,1.291173,1.319137,1.298328,0.009511
14547.000000,4,1.296402,1.325517,1.303910,0.009939
14547.250000,4,1.307981,1.337715,1.315465,0.010139
14547.500000,4,1.317178,1.346248,1.324088,0.010110
14547.750000,4,1.329551,1.361370,1.337364,0.010912
14548.000000,4,1.337162,1.369913,1.345202,0.011247
14548.250000,4,1.347332,1.380809,1.356513,0.011217
14548.500000,4,1.352571,1.388701,1.361830,0.012323
14548.750000,4,1.362026,1.398946,1.371877,0.012412
14549.000000,4,1.365400,1.403483,1.375381,0.012837
14549.250000,4,1.372038,1.410373,1.381742,0.013087
14549.500000,4,1.369508,1.408280,1.379868,0.013106
14549.750000,4,1.368525,1.407920,1.379124,0.013264
14550.000000,4,1.361243,1.401089,1.371218,0.013696
14550.250000,4,1.355071,1.394379,1.364991,0.013481
14550.500000,4,1.341666,1.383103,1.352115,0.014170
14550.750000,4,1.329323,1.369943,1.339521,0.013980
14551.000000,4,1.305391,1.347970,1.316644,0.014492
14551.250000,4,1.280700,1.322142,1.291304,0.014250
14551.500000,4,1.244737,1.284666,1.255069,0.013682
14551.750000,4,1.206736,1.246549,1.217023,0.013717
14552.000000,4,1.159377,1.199399,1.170082,0.013625
14552.250000,4,1.111632,1.149865,1.121918,0.013044
14552.500000,4,1.052844,1.089825,1.063456,0.012433
