# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.069434,0.227228,0.165515,0.053388
14428.250000,1,0.058514,0.226219,0.160923,0.055179
14428.500000,1,0.066175,0.229650,0.165960,0.055049
14428.750000,1,0.056686,0.236455,0.164805,0.058436
14429.000000,1,0.064133,0.243652,0.171828,0.058906
14429.250000,1,0.052838,0.248332,0.171928,0.063316
14429.500000,1,0.060962,0.263927,0.183207,0.065704
14429.750000,1,0.051531,0.281129,0.190475,0.072975
14430.000000,1,0.064954,0.308512,0.210484,0.077524
14430.250000,1,0.065438,0.336114,0.229156,0.085045
14430.500000,1,0.101854,0.375521,0.270360,0.086184
14430.750000,1,0.145705,0.414984,0.326365,0.090409
14431.000000,1,0.228744,0.514898,0.419166,0.108273
14431.250000,1,0.254930,0.764045,0.522945,0.155950
14431.500000,1,0.303774,1.017379,0.639214,0.212829
14431.750000,1,0.337173,1.314943,0.784939,0.300172
14432.000000,1,0.365349,1.678448,0.929771,0.416483
14432.250000,1,0.393594,2.101243,1.058230,0.537419
14432.500000,1,0.461506,2.513530,1.180877,0.638325
14432.750000,1,0.525836,2.762940,1.243682,0.688894
14433.000000,1,0.581786,2.852912,1.279425,0.704061
14433.250000,1,0.621290,2.834019,1.328701,0.708852
14433.500000,1,0.656088,2.825504,1.360838,0.720427
14433.750000,1,0.657901,2.738834,1.394501,0.744628
14434.000000,1,0.662692,2.847502,1.405912,0.721200
14434.250000,1,0.684971,2.945670,1.431281,0.692371
14434.500000,1,0.760536,2.941817,1.448838,0.658566
14434.750000,1,0.802024,2.926093,1.481715,0.645924
14435.000000,1,0.841434,2.921258,1.503384,0.649443
14435.250000,1,0.912653,3.227747,1.551960,0.728019
14435.500000,1,0.895426,3.499916,1.596857,0.769707
14435.750000,1,0.765936,3.696720,1.594877,0.827336
14436.000000,1,0.747923,3.983371,1.615067,0.907378
14436.250000,1,0.803630,4.040035,1.585639,0.918390
14436.500000,1,0.903258,3.863632,1.534347,0.857659
14436.750000,1,1.023990,3.671505,1.504959,0.787602
14437.000000,1,0.967075,3.326666,1.476999,0.678695
14437.250000,1,0.956578,3.220992,1.525484,0.649813
14437.500000,1,0.933070,3.141420,1.550383,0.645809
14437.750000,1,0.835716,3.078387,1.549985,0.660843
14438.000000,1,0.757337,2.799129,1.479244,0.614299
14438.250000,1,0.803918,2.512154,1.502653,0.558916
14438.500000,1,0.865569,2.284444,1.498047,0.550841
14438.750000,1,0.907901,2.435089,1.506409,0.565877
14439.000000,1,0.906344,2.524559,1.538324,0.587081
14439.250000,1,0.853323,2.596122,1.592117,0.641716
14439.500000,1,0.861663,2.396240,1.524180,0.592290
14439.750000,1,0.857903,2.544448,1.503521,0.557453
14440.000000,1,0.812025,2.567873,1.503247,0.521379
14440.250000,1,0.822278,2.651811,1.543577,0.562524
14440.500000,1,0.841873,2.680485,1.544489,0.593095
14440.750000,1,0.791113,2.688457,1.576118,0.639535
14441.000000,1,0.774461,2.915164,1.599039,0.655818
14441.250000,1,0.755262,2.939608,1.592478,0.668560
14441.500000,1,0.744880,2.893950,1.548000,0.655874
14441.750000,1,0.824500,3.186039,1.553593,0.707535
14442.000000,1,0.970597,3.347306,1.624611,0.739654
14442.250000,1,0.796584,3.209725,1.604092,0.722879
14442.500000,1,0.626238,3.135598,1.581616,0.721169
14442.750000,1,0.494162,3.227933,1.597690,0.775009
14443.000000,1,0.440674,3.305020,1.650613,0.828420
14443.250000,1,0.486128,3.380467,1.723007,0.873962
14443.500000,1,0.618092,3.341175,1.749621,0.839745
14443.750000,1,0.657184,3.324849,1.740754,0.836000
14444.000000,1,0.627859,3.023277,1.688964,0.754973
14444.250000,1,0.585554,2.955143,1.724799,0.710200
14444.500000,1,0.634436,2.755192,1.736926,0.661070
14444.750000,1,0.688101,2.412599,1.683664,0.573379
14445.000000,1,0.682657,2.442590,1.652887,0.552169
14445.250000,1,0.679758,2.383349,1.623389,0.506123
14445.500000,1,0.677584,2.431096,1.669580,0.499469
14445.750000,1,0.623305,2.624464,1.761637,0.584813
14446.000000,1,0.655315,2.867197,1.762265,0.658069
14446.250000,1,0.791283,3.304194,1.804172,0.776650
14446.500000,1,0.950825,3.364270,1.775742,0.779743
14446.750000,1,0.940865,3.285449,1.710448,0.741672
14447.000000,1,0.898799,3.041522,1.716417,0.695187
14447.250000,1,0.758412,3.049507,1.655677,0.679226
14447.500000,1,0.676863,3.098899,1.540332,0.673716
14447.750000,1,0.661892,2.842598,1.411196,0.612333
14448.000000,1,0.651265,2.444637,1.292334,0.496280
14448.250000,1,0.612669,1.968088,1.116937,0.359887
14448.500000,1,0.589185,1.670302,1.007386,0.290126
14448.750000,1,0.569591,1.365414,0.883168,0.237175
14449.000000,1,0.419224,1.028993,0.773163,0.199798
14449.250000,1,0.265802,0.910637,0.664943,0.196822
14449.500000,1,0.175417,0.882471,0.589994,0.209906
14449.750000,1,0.125457,0.862044,0.551812,0.221821
14450.000000,1,0.124582,0.855329,0.545276,0.221954
14450.250000,1,0.112390,0.849046,0.537117,0.223499
14450.500000,1,0.118664,0.848244,0.538321,0.221739
14450.750000,1,0.106865,0.843256,0.532207,0.223150
14451.000000,1,0.113559,0.842487,0.534164,0.221132
14451.250000,1,0.102150,0.836706,0.527816,0.222136
14451.500000,1,0.110020,0.834855,0.529822,0.219609
14451.750000,1,0.099313,0.829119,0.523825,0.220317
14452.000000,1,0.107840,0.831033,0.526865,0.218457
14452.250000,1,0.097040,0.828023,0.522328,0.220617
14452.500000,1,0.105479,0.829747,0.525585,0.219364
14452.750000,1,0.095153,0.824980,0.519968,0.220474
14453.000000,1,0.104426,0.824086,0.521818,0.217814
14453.250000,1,0.097234,0.817827,0.515092,0.217823
14453.500000,1,0.113570,0.823831,0.518075,0.214559
14453.750000,1,0.116063,0.831935,0.514820,0.214977
14454.000000,1,0.138870,0.857720,0.522539,0.214407
14454.250000,1,0.142721,0.866420,0.520212,0.215729
14454.500000,1,0.173534,0.859707,0.524605,0.208743
14454.750000,1,0.174783,0.879717,0.519051,0.210668
14455.000000,1,0.181820,0.909182,0.522527,0.213892
14455.250000,1,0.160615,0.897836,0.511079,0.215681
14455.500000,1,0.154930,0.931310,0.513403,0.221941
14455.750000,1,0.148379,0.954569,0.505275,0.228316
14456.000000,1,0.174852,0.898539,0.495389,0.211073
14456.250000,1,0.165377,0.818370,0.464916,0.195368
14456.500000,1,0.166244,0.760361,0.443868,0.183222
14456.750000,1,0.140636,0.728951,0.420047,0.184711
14457.000000,1,0.133678,0.672963,0.392309,0.169357
14457.250000,1,0.100056,0.593432,0.352196,0.154581
14457.500000,1,0.085457,0.531269,0.328891,0.142334
14457.750000,1,0.060176,0.460968,0.293219,0.126573
14458.000000,1,0.062364,0.405902,0.267667,0.107577
14458.250000,1,0.052729,0.361549,0.240993,0.095069
14458.500000,1,0.063738,0.324110,0.226468,0.082970
14458.750000,1,0.053601,0.300121,0.206100,0.076834
14459.000000,1,0.063760,0.282688,0.196366,0.069000
14459.250000,1,0.054113,0.267402,0.180315,0.065890
14459.500000,1,0.061854,0.245191,0.172531,0.059950
14459.750000,1,0.052348,0.230582,0.161086,0.058272
14460.000000,2,0.116276,0.238375,0.196260,0.038388
14460.250000,2,0.116349,0.242935,0.198674,0.039157
14460.500000,2,0.125271,0.248276,0.207230,0.039278
14460.750000,2,0.143005,0.269813,0.223587,0.040818
14461.000000,2,0.165161,0.294059,0.244551,0.042093
14461.250000,2,0.201132,0.326149,0.272006,0.042379
14461.500000,2,0.231266,0.358117,0.307436,0.043307
14461.750000,2,0.260817,0.403207,0.347613,0.045678
14462.000000,2,0.296443,0.470268,0.395472,0.049908
14462.250000,2,0.339541,0.524892,0.443369,0.054893
14462.500000,2,0.397063,0.609542,0.494626,0.069099
14462.750000,2,0.420873,0.693948,0.548830,0.086500
14463.000000,2,0.467381,0.751492,0.598655,0.085953
14463.250000,2,0.518917,0.816126,0.654920,0.093647
14463.500000,2,0.584626,0.866988,0.710117,0.096885
14463.750000,2,0.619301,0.966299,0.763390,0.111910
14464.000000,2,0.643360,0.971742,0.806405,0.108530
14464.250000,2,0.672278,1.018128,0.844532,0.111690
14464.500000,2,0.695459,1.077902,0.892850,0.116881
14464.750000,2,0.727269,1.138529,0.940169,0.116721
14465.000000,2,0.770476,1.148059,0.990521,0.123015
14465.250000,2,0.783514,1.253657,1.018396,0.142178
14465.500000,2,0.767646,1.402316,1.054720,0.177770
14465.750000,2,0.760844,1.528723,1.081842,0.206552
14466.000000,2,0.759481,1.605487,1.099009,0.224769
14466.250000,2,0.780458,1.650786,1.125910,0.232671
14466.500000,2,0.781909,1.671774,1.145939,0.240806
14466.750000,2,0.805929,1.747842,1.173551,0.263664
14467.000000,2,0.838874,1.897567,1.208605,0.295790
14467.250000,2,0.907080,2.056378,1.233945,0.333297
14467.500000,2,0.920436,2.166438,1.251272,0.362791
14467.750000,2,0.877776,2.205534,1.255912,0.373455
14468.000000,2,0.860595,2.178188,1.260159,0.367134
14468.250000,2,0.856078,2.159548,1.284948,0.359565
14468.500000,2,0.878018,2.165942,1.309276,0.363491
14468.750000,2,0.849366,2.154156,1.308675,0.363219
14469.000000,2,0.860195,2.189585,1.320075,0.365138
14469.250000,2,0.891352,2.176192,1.319176,0.354799
14469.500000,2,0.947277,2.107439,1.321433,0.322123
14469.750000,2,0.978288,2.062889,1.359758,0.323972
14470.000000,2,1.006146,2.056260,1.390007,0.352814
14470.250000,2,1.025425,2.068065,1.421669,0.360709
14470.500000,2,1.069609,2.105785,1.421012,0.349457
14470.750000,2,1.080438,2.123592,1.419587,0.336351
14471.000000,2,1.044408,2.128983,1.413418,0.328645
14471.250000,2,1.029024,2.169655,1.425275,0.331666
14471.500000,2,1.056855,2.088250,1.423813,0.286591
14471.750000,2,1.087664,2.006200,1.422858,0.249293
14472.000000,2,1.090652,1.883155,1.393825,0.225284
14472.250000,2,1.111406,1.913347,1.375595,0.229821
14472.500000,2,1.119902,1.863957,1.346104,0.213858
14472.750000,2,1.137093,1.921338,1.339622,0.233422
14473.000000,2,1.134334,1.926780,1.313808,0.229953
14473.250000,2,1.143644,1.938177,1.313539,0.231822
14473.500000,2,1.123700,1.886309,1.288147,0.224941
14473.750000,2,1.105137,1.873339,1.291852,0.221390
14474.000000,2,1.088589,1.889685,1.302628,0.226599
14474.250000,2,1.077056,1.867847,1.289219,0.222714
14474.500000,2,1.045221,1.819465,1.291136,0.214403
14474.750000,2,0.981643,1.750465,1.274361,0.203385
14475.000000,2,0.959634,1.695947,1.252353,0.190888
14475.250000,2,0.979114,1.676044,1.262896,0.178644
14475.500000,2,0.941031,1.733979,1.263565,0.204398
14475.750000,2,0.917505,1.719105,1.245515,0.207837
14476.000000,2,0.949276,1.651626,1.271075,0.187385
14476.250000,2,0.888837,1.545955,1.216207,0.172363
14476.500000,2,0.863385,1.385472,1.180705,0.142136
14476.750000,2,0.870790,1.285804,1.146739,0.125868
14477.000000,2,0.898947,1.269665,1.125457,0.118649
14477.250000,2,0.918245,1.270986,1.113999,0.125048
14477.500000,2,0.839938,1.285216,1.109983,0.144348
14477.750000,2,0.733979,1.313808,1.102903,0.168339
14478.000000,2,0.677798,1.338096,1.103988,0.183481
14478.250000,2,0.602388,1.389203,1.113072,0.212016
14478.500000,2,0.562403,1.376508,1.116029,0.230807
14478.750000,2,0.513689,1.385642,1.090327,0.246621
14479.000000,2,0.476323,1.514731,1.105922,0.279732
14479.250000,2,0.454660,1.611721,1.131177,0.314601
14479.500000,2,0.460479,1.709535,1.140312,0.337834
14479.750000,2,0.481984,1.735233,1.157614,0.347675
14480.000000,2,0.510107,1.724358,1.154264,0.341524
14480.250000,2,0.564598,1.716143,1.148661,0.323638
14480.500000,2,0.667816,1.752954,1.173075,0.311528
14480.750000,2,0.751673,1.833245,1.201635,0.320820
14481.000000,2,0.809816,1.895805,1.213505,0.329286
14481.250000,2,0.779018,1.941755,1.225729,0.336217
14481.500000,2,0.765111,1.924957,1.236391,0.325579
14481.750000,2,0.771715,1.949018,1.239233,0.324762
14482.000000,2,0.789864,1.974806,1.260875,0.321544
14482.250000,2,0.797047,1.986018,1.267010,0.326365
14482.500000,2,0.813512,1.954257,1.263555,0.319115
14482.750000,2,0.842385,1.872448,1.266327,0.305026
14483.000000,2,0.879259,1.705576,1.256164,0.262480
14483.250000,2,0.893469,1.594784,1.247116,0.231546
14483.500000,2,0.916764,1.527302,1.232951,0.199770
14483.750000,2,0.962127,1.492902,1.233839,0.162859
14484.000000,2,1.012348,1.443727,1.238334,0.141554
14484.250000,2,1.063337,1.395079,1.257581,0.136544
14484.500000,2,1.077762,1.418969,1.250879,0.128341
14484.750000,2,1.035103,1.433632,1.234091,0.124290
14485.000000,2,0.999858,1.394713,1.220749,0.122455
14485.250000,2,1.030873,1.329577,1.192627,0.096922
14485.500000,2,0.995371,1.396451,1.160291,0.119497
14485.750000,2,0.932790,1.424055,1.114988,0.143798
14486.000000,2,0.803816,1.421774,1.084838,0.165878
14486.250000,2,0.791894,1.356502,1.059395,0.156330
14486.500000,2,0.753713,1.289122,1.033853,0.153332
14486.750000,2,0.731517,1.169428,0.983955,0.134168
14487.000000,2,0.712936,1.115985,0.934036,0.119342
14487.250000,2,0.672554,1.068588,0.886583,0.110765
14487.500000,2,0.606288,0.983558,0.832881,0.105075
14487.750000,2,0.510337,0.912957,0.779287,0.114338
14488.000000,2,0.440470,0.832287,0.727924,0.116463
14488.250000,2,0.375725,0.764792,0.675130,0.118252
14488.500000,2,0.332920,0.715368,0.625872,0.115262
14488.750000,2,0.303501,0.664089,0.578809,0.108852
14489.000000,2,0.283829,0.612333,0.531400,0.099741
14489.250000,2,0.253366,0.558041,0.483211,0.093162
14489.500000,2,0.227380,0.509474,0.437716,0.085825
14489.750000,2,0.195087,0.462911,0.393756,0.081236
14490.000000,2,0.168337,0.418009,0.351930,0.075689
14490.250000,2,0.144684,0.373121,0.313307,0.069844
14490.500000,2,0.129478,0.335693,0.279462,0.062725
14490.750000,2,0.115942,0.304016,0.251713,0.057143
14491.000000,2,0.110536,0.277915,0.230247,0.051173
14491.250000,2,0.107834,0.263620,0.215035,0.046988
14491.500000,2,0.107219,0.246204,0.202601,0.042705
14491.750000,2,0.107308,0.241239,0.196062,0.041021
14492.000000,3,0.321497,0.325704,0.323397,0.001419
14492.250000,3,0.324449,0.328482,0.326304,0.001489
14492.500000,3,0.333031,0.337843,0.335140,0.001731
14492.750000,3,0.348313,0.353957,0.350545,0.001947
14493.000000,3,0.370568,0.376607,0.373127,0.002145
14493.250000,3,0.398851,0.406435,0.402408,0.002619
14493.500000,3,0.433769,0.441822,0.437592,0.002762
14493.750000,3,0.473603,0.481731,0.477345,0.002770
14494.000000,3,0.517314,0.526930,0.521490,0.003150
14494.250000,3,0.564317,0.574498,0.568611,0.003427
14494.500000,3,0.613964,0.625493,0.619065,0.003900
14494.750000,3,0.666212,0.679156,0.671596,0.004630
14495.000000,3,0.717923,0.732489,0.723691,0.005044
14495.250000,3,0.767946,0.783749,0.774097,0.005375
14495.500000,3,0.815197,0.827643,0.820377,0.004447
14495.750000,3,0.858461,0.870996,0.863595,0.004135
14496.000000,3,0.899548,0.913382,0.904746,0.004386
14496.250000,3,0.937672,0.950953,0.943078,0.004147
14496.500000,3,0.972538,0.986852,0.978639,0.004318
14496.750000,3,1.003487,1.013926,1.007765,0.003148
14497.000000,3,1.026667,1.033095,1.029122,0.001987
14497.250000,3,1.044873,1.050841,1.047242,0.001832
14497.500000,3,1.058661,1.064542,1.061033,0.001755
14497.750000,3,1.070127,1.074597,1.072002,0.001276
14498.000000,3,1.078899,1.083560,1.081172,0.001493
14498.250000,3,1.084914,1.090241,1.087434,0.001663
14498.500000,3,1.088094,1.093275,1.090740,0.001609
14498.750000,3,1.087842,1.092374,1.090521,0.001571
14499.000000,3,1.084894,1.089261,1.087282,0.001316
14499.250000,3,1.081210,1.085704,1.083671,0.001347
14499.500000,3,1.077657,1.082759,1.080996,0.001421
14499.750000,3,1.076315,1.079905,1.078732,0.001019
14500.000000,3,1.075043,1.079018,1.077287,0.001034
14500.250000,3,1.069966,1.074744,1.072933,0.001326
14500.500000,3,1.063425,1.068477,1.066793,0.001398
14500.750000,3,1.057036,1.062944,1.061155,0.001670
14501.000000,3,1.054684,1.058829,1.057492,0.001297
14501.250000,3,1.055350,1.058683,1.057586,0.000869
14501.500000,3,1.058681,1.062459,1.061411,0.001106
14501.750000,3,1.065101,1.068138,1.067148,0.000853
14502.000000,3,1.070541,1.073455,1.072551,0.000860
14502.250000,3,1.073973,1.077243,1.076253,0.000906
14502.500000,3,1.076739,1.079728,1.078921,0.000874
14502.750000,3,1.079363,1.082636,1.081487,0.000952
14503.000000,3,1.083532,1.086925,1.085741,0.000971
14503.250000,3,1.087650,1.091592,1.090517,0.001085
14503.500000,3,1.093131,1.096955,1.095695,0.001134
14503.750000,3,1.095775,1.099828,1.098486,0.001208
14504.000000,3,1.098107,1.101557,1.099898,0.001106
14504.250000,3,1.097511,1.101847,1.099623,0.001348
14504.500000,3,1.098581,1.102826,1.100953,0.001560
14504.750000,3,1.101862,1.105737,1.103918,0.001444
14505.000000,3,1.105889,1.110631,1.108518,0.001683
14505.250000,3,1.110259,1.115714,1.113146,0.001982
14505.500000,3,1.113025,1.119527,1.116237,0.002240
14505.750000,3,1.113661,1.119489,1.116726,0.002073
14506.000000,3,1.112554,1.119350,1.116123,0.002350
14506.250000,3,1.112248,1.119489,1.116040,0.002455
14506.500000,3,1.115084,1.121016,1.118062,0.002289
14506.750000,3,1.117962,1.125275,1.121254,0.002367
14507.000000,3,1.120766,1.128782,1.124581,0.002762
14507.250000,3,1.121528,1.130050,1.126012,0.002902
14507.500000,3,1.122271,1.130586,1.126102,0.003266
14507.750000,3,1.120766,1.130259,1.125570,0.003522
14508.000000,3,1.121738,1.131012,1.126303,0.003257
14508.250000,3,1.123781,1.132580,1.128669,0.003204
14508.500000,3,1.127777,1.137689,1.132620,0.003405
14508.750000,3,1.132454,1.141098,1.136834,0.003244
14509.000000,3,1.135719,1.145437,1.140091,0.003241
14509.250000,3,1.137081,1.146002,1.141403,0.003150
14509.500000,3,1.136200,1.147775,1.142460,0.003639
14509.750000,3,1.139184,1.148746,1.144062,0.003303
14510.000000,3,1.141688,1.150649,1.146683,0.003090
14510.250000,3,1.145283,1.154453,1.149853,0.002975
14510.500000,3,1.146635,1.157178,1.152560,0.003484
14510.750000,3,1.149109,1.157604,1.153631,0.002930
14511.000000,3,1.149680,1.158832,1.154908,0.003017
14511.250000,3,1.150892,1.159945,1.156131,0.002948
14511.500000,3,1.155008,1.162280,1.158738,0.002668
14511.750000,3,1.159134,1.167036,1.163135,0.002851
14512.000000,3,1.165209,1.173279,1.169587,0.002759
14512.250000,3,1.170175,1.178926,1.175619,0.002837
14512.500000,3,1.175656,1.185068,1.181311,0.002861
14512.750000,3,1.180299,1.189530,1.186060,0.002845
14513.000000,3,1.183882,1.193916,1.190063,0.002943
14513.250000,3,1.187839,1.197413,1.194054,0.002783
14513.500000,3,1.192089,1.200534,1.197746,0.002503
14513.750000,3,1.195379,1.203575,1.201064,0.002594
14514.000000,3,1.197933,1.206563,1.203629,0.002484
14514.250000,3,1.199588,1.207606,1.205435,0.002366
14514.500000,3,1.201506,1.209400,1.207694,0.002374
14514.750000,3,1.204322,1.212143,1.210307,0.002236
14515.000000,3,1.208168,1.215907,1.213690,0.002123
14515.250000,3,1.213134,1.219774,1.218150,0.001847
14515.500000,3,1.218938,1.224273,1.222970,0.001554
14515.750000,3,1.223581,1.229132,1.227682,0.001600
14516.000000,3,1.228385,1.235084,1.232824,0.001787
14516.250000,3,1.233644,1.239784,1.237701,0.001712
14516.500000,3,1.239286,1.245545,1.243551,0.001733
14516.750000,3,1.244172,1.251475,1.249177,0.001942
14517.000000,3,1.250218,1.256929,1.253799,0.001729
14517.250000,3,1.252973,1.259447,1.256497,0.001910
14517.500000,3,1.254689,1.260865,1.257213,0.001856
14517.750000,3,1.253405,1.259764,1.255689,0.001883
14518.000000,3,1.248668,1.256066,1.251223,0.002105
14518.250000,3,1.241622,1.248887,1.244116,0.002221
14518.500000,3,1.230177,1.238703,1.233561,0.002370
14518.750000,3,1.214266,1.223026,1.217734,0.002448
14519.000000,3,1.193557,1.202074,1.197064,0.002481
14519.250000,3,1.167621,1.176570,1.171494,0.002561
14519.500000,3,1.137797,1.146951,1.141647,0.002860
14519.750000,3,1.103436,1.113426,1.107541,0.003074
14520.000000,3,1.063589,1.075101,1.069080,0.003524
14520.250000,3,1.019668,1.030520,1.024620,0.003470
14520.500000,3,0.969364,0.981996,0.974203,0.003902
14520.750000,3,0.912331,0.928046,0.917780,0.004655
14521.000000,3,0.851073,0.871752,0.857347,0.005883
14521.250000,3,0.786960,0.812212,0.794579,0.006954
14521.500000,3,0.723824,0.750856,0.731444,0.007510
14521.750000,3,0.660766,0.688448,0.668473,0.007704
14522.000000,3,0.598999,0.624826,0.606656,0.007110
14522.250000,3,0.540249,0.563870,0.547113,0.006545
14522.500000,3,0.485472,0.505155,0.491487,0.005450
14522.750000,3,0.436775,0.452488,0.441991,0.004375
14523.000000,3,0.396365,0.408384,0.400670,0.003320
14523.250000,3,0.364336,0.374162,0.368193,0.002749
14523.500000,3,0.341596,0.349319,0.344972,0.002187
14523.750000,3,0.328592,0.333227,0.330647,0.001515
14524.000000,4,0.297178,0.298742,0.298031,0.000494
14524.250000,4,0.301166,0.303124,0.302405,0.000585
14524.500000,4,0.311868,0.314248,0.312961,0.000798
14524.750000,4,0.331640,0.334217,0.332817,0.000913
14525.000000,4,0.357649,0.361127,0.359245,0.001238
14525.250000,4,0.391932,0.396176,0.393925,0.001427
14525.500000,4,0.431457,0.436439,0.434162,0.001720
14525.750000,4,0.478166,0.483354,0.480938,0.001799
14526.000000,4,0.527692,0.533036,0.530700,0.001886
14526.250000,4,0.583131,0.588376,0.585957,0.001965
14526.500000,4,0.639487,0.645903,0.643392,0.002188
14526.750000,4,0.701394,0.708117,0.705755,0.002187
14527.000000,4,0.764196,0.770431,0.768053,0.002334
14527.250000,4,0.826183,0.833598,0.830707,0.002283
14527.500000,4,0.883824,0.891107,0.888429,0.002212
14527.750000,4,0.938155,0.944273,0.942136,0.001979
14528.000000,4,0.985110,0.992308,0.989402,0.002033
14528.250000,4,1.030042,1.036785,1.033289,0.001880
14528.500000,4,1.067483,1.075177,1.071102,0.002023
14528.750000,4,1.100345,1.107901,1.103963,0.001873
14529.000000,4,1.124683,1.131743,1.128546,0.001880
14529.250000,4,1.142183,1.150964,1.146367,0.002278
14529.500000,4,1.154201,1.161712,1.157423,0.002146
14529.750000,4,1.163358,1.171971,1.167304,0.002372
14530.000000,4,1.173469,1.180494,1.176729,0.002211
14530.250000,4,1.184694,1.193068,1.188948,0.002481
14530.500000,4,1.196642,1.204215,1.200565,0.002345
14530.750000,4,1.205738,1.213956,1.210202,0.002629
14531.000000,4,1.210769,1.218137,1.215057,0.002507
14531.250000,4,1.212340,1.220393,1.216893,0.002737
14531.500000,4,1.211631,1.218941,1.216237,0.002672
14531.750000,4,1.212710,1.220223,1.217281,0.002882
14532.000000,4,1.214368,1.222927,1.219450,0.002959
14532.250000,4,1.219072,1.227568,1.224075,0.003217
14532.500000,4,1.220300,1.228811,1.225436,0.003298
14532.750000,4,1.219621,1.228531,1.225266,0.003243
14533.000000,4,1.216575,1.225574,1.222155,0.003221
14533.250000,4,1.212890,1.223169,1.219378,0.003385
14533.500000,4,1.211292,1.220263,1.216323,0.003163
14533.750000,4,1.209714,1.219572,1.215711,0.003144
14534.000000,4,1.208166,1.217407,1.214010,0.003212
14534.250000,4,1.206628,1.216488,1.212292,0.003342
14534.500000,4,1.200995,1.210974,1.207261,0.003222
14534.750000,4,1.196601,1.207437,1.202468,0.003393
14535.000000,4,1.190718,1.200763,1.197032,0.003280
14535.250000,4,1.188581,1.199220,1.194942,0.003333
14535.500000,4,1.186474,1.197226,1.193061,0.003471
14535.750000,4,1.186364,1.197867,1.192889,0.003593
14536.000000,4,1.183937,1.193979,1.189810,0.003252
14536.250000,4,1.179802,1.189536,1.185843,0.003327
14536.500000,4,1.174868,1.184309,1.180120,0.003146
14536.750000,4,1.170943,1.180651,1.176324,0.003190
14537.000000,4,1.168676,1.177976,1.173964,0.002771
14537.250000,4,1.168217,1.176544,1.173116,0.002820
14537.500000,4,1.165251,1.173897,1.170965,0.002826
14537.750000,4,1.162464,1.170901,1.167990,0.002739
14538.000000,4,1.157590,1.164748,1.161784,0.002259
14538.250000,4,1.151139,1.158210,1.155752,0.002472
14538.500000,4,1.145746,1.152283,1.149790,0.002043
14538.750000,4,1.142380,1.149056,1.146032,0.002119
14539.000000,4,1.137936,1.143461,1.141452,0.001812
14539.250000,4,1.133321,1.138987,1.136775,0.001871
14539.500000,4,1.125841,1.130836,1.128706,0.001775
14539.750000,4,1.118211,1.123343,1.121082,0.001539
14540.000000,4,1.147024,1.161221,1.155575,0.004428
14540.250000,4,1.108633,1.111606,1.110266,0.001100
14540.500000,4,1.108861,1.111316,1.109887,0.000858
14540.750000,4,1.112788,1.115547,1.113947,0.000929
14541.000000,4,1.116743,1.118266,1.117428,0.000441
14541.250000,4,1.119889,1.121140,1.120592,0.000399
14541.500000,4,1.120002,1.121259,1.120716,0.000493
14541.750000,4,1.121182,1.123504,1.122060,0.000759
14542.000000,4,1.122239,1.123889,1.123099,0.000483
14542.250000,4,1.126048,1.128197,1.127195,0.000843
14542.500000,4,1.128940,1.131952,1.130735,0.000973
14542.750000,4,1.133415,1.136278,1.134747,0.001029
14543.000000,4,1.133734,1.136817,1.135034,0.001132
14543.250000,4,1.132774,1.135798,1.133976,0.001106
14543.500000,4,1.128704,1.132383,1.130554,0.001356
14543.750000,4,1.126838,1.131761,1.128745,0.001687
14544.000000,4,1.124124,1.129506,1.126596,0.001746
14544.250000,4,1.123334,1.128418,1.125959,0.002080
14544.500000,4,1.119936,1.126221,1.122892,0.002241
14544.750000,4,1.117130,1.124023,1.119980,0.002506
14545.000000,4,1.112801,1.119602,1.115994,0.002544
14545.250000,4,1.111238,1.118468,1.114339,0.002667
14545.500000,4,1.111338,1.119519,1.114932,0.002734
14545.750000,4,1.116978,1.125332,1.120157,0.002930
14546.000000,4,1.123150,1.132023,1.126338,0.003022
14546.250000,4,1.130705,1.138605,1.133625,0.003060
14546.500000,4,1.135352,1.144747,1.138449,0.003386
14546.750000,4,1.138269,1.148662,1.142881,0.003506
14547.000000,4,1.140994,1.151988,1.145342,0.003781
14547.250000,4,1.143698,1.155034,1.148552,0.003902
14547.500000,4,1.145125,1.156182,1.149505,0.003878
14547.750000,4,1.146253,1.156622,1.150224,0.003647
14548.000000,4,1.144616,1.154375,1.148734,0.003535
14548.250000,4,1.141343,1.153026,1.146412,0.003897
14548.500000,4,1.137211,1.147633,1.141780,0.003713
14548.750000,4,1.135475,1.145835,1.139404,0.003532
14549.000000,4,1.131673,1.141940,1.135766,0.003613
14549.250000,4,1.129455,1.139663,1.133332,0.003633
14549.500000,4,1.124666,1.134760,1.128508,0.003631
14549.750000,4,1.118322,1.129227,1.122378,0.003440
14550.000000,4,1.108372,1.118241,1.112346,0.003479
14550.250000,4,1.098391,1.107395,1.101580,0.003294
14550.500000,4,1.083961,1.093732,1.087875,0.003420
14550.750000,4,1.070463,1.079530,1.073392,0.003256
14551.000000,4,1.050612,1.059862,1.054404,0.003085
14551.250000,4,1.029328,1.037422,1.032379,0.002742
14551.500000,4,1.000156,1.008646,1.003029,0.002766
14551.750000,4,0.966549,0.975953,0.969805,0.002884
14552.000000,4,0.928050,0.936361,0.930437,0.002609
14552.250000,4,0.886005,0.893873,0.888380,0.002471
14552.500000,4,0.838965,0.846907,0.841457,0.002467
