# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.280338,0.281144,0.280678,0.000299
14928.250000,1,0.283755,0.285048,0.284235,0.000452
14928.500000,1,0.294236,0.296294,0.295349,0.000723
14928.750000,1,0.312885,0.316040,0.314471,0.001036
14929.000000,1,0.340396,0.344304,0.342608,0.001418
14929.250000,1,0.376948,0.381861,0.379826,0.001803
14929.500000,1,0.421836,0.427740,0.425039,0.002088
14929.750000,1,0.471612,0.478172,0.475509,0.002306
14930.000000,1,0.523562,0.530288,0.527342,0.002244
14930.250000,1,0.573831,0.581731,0.578648,0.002519
14930.500000,1,0.625639,0.632959,0.629515,0.002388
14930.750000,1,0.676727,0.685623,0.682162,0.002766
14931.000000,1,0.734544,0.744615,0.740096,0.003027
14931.250000,1,0.797587,0.808146,0.804032,0.003351
14931.500000,1,0.864412,0.874355,0.870719,0.003289
14931.750000,1,0.927227,0.936903,0.933138,0.003011
14932.000000,1,0.978672,0.986097,0.983510,0.002559
14932.250000,1,1.013263,1.019720,1.017055,0.002116
14932.500000,1,1.036201,1.041994,1.039545,0.001875
14932.750000,1,1.055454,1.061339,1.059272,0.001981
14933.000000,1,1.078843,1.086158,1.083606,0.002228
14933.250000,1,1.110755,1.117683,1.115284,0.002275
14933.500000,1,1.145256,1.151866,1.149286,0.002082
14933.750000,1,1.173574,1.178504,1.176742,0.001614
14934.000000,1,1.186623,1.190624,1.188960,0.001329
14934.250000,1,1.183303,1.187828,1.185814,0.001358
14934.500000,1,1.172560,1.177091,1.174657,0.001356
14934.750000,1,1.165668,1.168278,1.166759,0.000890
14935.000000,1,1.168826,1.171602,1.170254,0.000860
14935.250000,1,1.184456,1.187665,1.186183,0.001015
14935.500000,1,1.208297,1.212336,1.210753,0.001292
14935.750000,1,1.232710,1.236335,1.235178,0.001048
14936.000000,1,1.248229,1.250612,1.249521,0.000721
14936.250000,1,1.249003,1.250708,1.249924,0.000516
14936.500000,1,1.240409,1.241986,1.241122,0.000537
14936.750000,1,1.231463,1.232710,1.231958,0.000381
14937.000000,1,1.229667,1.230647,1.230143,0.000338
14937.250000,1,1.237611,1.240229,1.238520,0.000851
14937.500000,1,1.253755,1.256171,1.255218,0.000836
14937.750000,1,1.272772,1.274527,1.273763,0.000711
14938.000000,1,1.285089,1.286765,1.286042,0.000467
14938.250000,1,1.285461,1.287210,1.286321,0.000482
14938.500000,1,1.275205,1.277390,1.276139,0.000815
14938.750000,1,1.252990,1.255907,1.254404,0.001020
14939.000000,1,1.233215,1.235967,1.234553,0.000780
14939.250000,1,1.219656,1.221765,1.220908,0.000608
14939.500000,1,1.214102,1.216337,1.215455,0.000681
14939.750000,1,1.213039,1.214564,1.213530,0.000437
14940.000000,1,1.208883,1.211586,1.209729,0.000789
14940.250000,1,1.194367,1.197722,1.196021,0.001050
14940.500000,1,1.169162,1.173162,1.171125,0.001423
14940.750000,1,1.138010,1.141769,1.139617,0.001379
14941.000000,1,1.108552,1.112905,1.110320,0.001338
14941.250000,1,1.089580,1.091920,1.090949,0.000726
14941.500000,1,1.084014,1.085158,1.084542,0.000313
14941.750000,1,1.088490,1.089922,1.089173,0.000468
14942.000000,1,1.097974,1.100194,1.099031,0.000655
14942.250000,1,1.105297,1.106875,1.106062,0.000439
14942.500000,1,1.104422,1.106424,1.105473,0.000703
14942.750000,1,1.098101,1.100472,1.099010,0.000753
14943.000000,1,1.090606,1.092922,1.091683,0.000710
14943.250000,1,1.089420,1.092049,1.090671,0.000785
14943.500000,1,1.097934,1.101478,1.099338,0.001037
14943.750000,1,1.115500,1.119876,1.117259,0.001384
14944.000000,1,1.138142,1.142707,1.140049,0.001348
14944.250000,1,1.158347,1.163652,1.160378,0.001479
14944.500000,1,1.172096,1.176412,1.173597,0.001200
14944.750000,1,1.179639,1.182280,1.180448,0.000794
14945.000000,1,1.182993,1.184928,1.183921,0.000694
14945.250000,1,1.187583,1.190248,1.188854,0.000944
14945.500000,1,1.195886,1.199213,1.197155,0.001032
14945.750000,1,1.206606,1.208883,1.207485,0.000633
14946.000000,1,1.216503,1.218633,1.217251,0.000614
14946.250000,1,1.220925,1.222826,1.221761,0.000719
14946.500000,1,1.219320,1.221311,1.220212,0.000672
14946.750000,1,1.212023,1.215354,1.213340,0.000998
14947.000000,1,1.203556,1.205145,1.204201,0.000554
14947.250000,1,1.194949,1.197006,1.195906,0.000638
14947.500000,1,1.189671,1.191466,1.190452,0.000602
14947.750000,1,1.186232,1.187999,1.187406,0.000515
14948.000000,1,1.185139,1.186079,1.185483,0.000316
14948.250000,1,1.180244,1.181737,1.181025,0.000513
14948.500000,1,1.171506,1.173042,1.172095,0.000431
14948.750000,1,1.156119,1.160104,1.157902,0.001235
14949.000000,1,1.139607,1.142924,1.140980,0.000915
14949.250000,1,1.124089,1.126391,1.124978,0.000644
14949.500000,1,1.113085,1.115077,1.114149,0.000555
14949.750000,1,1.109003,1.110448,1.109652,0.000438
14950.000000,1,1.109158,1.111141,1.109795,0.000583
14950.250000,1,1.109346,1.111247,1.110594,0.000589
14950.500000,1,1.106848,1.108683,1.107674,0.000601
14950.750000,1,1.099397,1.101520,1.100413,0.000617
14951.000000,1,1.089871,1.092033,1.090464,0.000715
14951.250000,1,1.081627,1.083956,1.082980,0.000712
14951.500000,1,1.080439,1.082289,1.081497,0.000549
14951.750000,1,1.085545,1.087910,1.087074,0.000724
14952.000000,1,1.095446,1.098730,1.097155,0.000986
14952.250000,1,1.104068,1.107176,1.105675,0.000938
14952.500000,1,1.107539,1.109714,1.108492,0.000764
14952.750000,1,1.103847,1.107241,1.105269,0.000999
14953.000000,1,1.098151,1.100737,1.099080,0.000934
14953.250000,1,1.093764,1.096724,1.094874,0.001020
14953.500000,1,1.094459,1.097394,1.095861,0.000909
14953.750000,1,1.100180,1.103254,1.101402,0.001138
14954.000000,1,1.105539,1.108988,1.107502,0.001058
14954.250000,1,1.107019,1.110815,1.108482,0.001192
14954.500000,1,1.098810,1.103437,1.100479,0.001500
14954.750000,1,1.081836,1.086532,1.083465,0.001463
14955.000000,1,1.058537,1.063645,1.060308,0.001530
14955.250000,1,1.033548,1.038339,1.035219,0.001557
14955.500000,1,1.006254,1.011968,1.008589,0.001685
14955.750000,1,0.977595,0.983271,0.979955,0.001721
14956.000000,1,0.944691,0.949906,0.946613,0.001713
14956.250000,1,0.902323,0.908855,0.905124,0.002107
14956.500000,1,0.853304,0.860353,0.856085,0.002389
14956.750000,1,0.797349,0.804500,0.800217,0.002426
14957.000000,1,0.737677,0.745972,0.740920,0.002899
14957.250000,1,0.678108,0.685232,0.680816,0.002564
14957.500000,1,0.618974,0.625988,0.621963,0.002551
14957.750000,1,0.563388,0.569389,0.565707,0.002324
14958.000000,1,0.509759,0.515930,0.512249,0.002325
14958.250000,1,0.459274,0.464764,0.461441,0.002137
14958.500000,1,0.412699,0.417016,0.414463,0.001789
14958.750000,1,0.371331,0.375254,0.372804,0.001564
14959.000000,1,0.336543,0.339900,0.338085,0.001278
14959.250000,1,0.310567,0.312918,0.311645,0.000982
14959.500000,1,0.292973,0.294955,0.293808,0.000664
14959.750000,1,0.282716,0.284005,0.283335,0.000409
14960.000000,2,0.263268,0.264942,0.264331,0.000572
14960.250000,2,0.265768,0.267420,0.266648,0.000543
14960.500000,2,0.272568,0.274313,0.273319,0.000532
14960.750000,2,0.282227,0.284126,0.283195,0.000600
14961.000000,2,0.294723,0.296556,0.295688,0.000640
14961.250000,2,0.309656,0.311798,0.310933,0.000754
14961.500000,2,0.328817,0.331071,0.330192,0.000960
14961.750000,2,0.353567,0.356584,0.355194,0.001221
14962.000000,2,0.384964,0.388685,0.387102,0.001563
14962.250000,2,0.422606,0.426886,0.425181,0.001689
14962.500000,2,0.464571,0.469196,0.467086,0.001766
14962.750000,2,0.505447,0.511119,0.508513,0.001876
14963.000000,2,0.544794,0.550337,0.547587,0.001649
14963.250000,2,0.581639,0.587764,0.584629,0.001816
14963.500000,2,0.619297,0.625506,0.622716,0.001878
14963.750000,2,0.659859,0.666959,0.663506,0.002225
14964.000000,2,0.704541,0.711749,0.708232,0.002268
14964.250000,2,0.749214,0.755982,0.752487,0.002092
14964.500000,2,0.788594,0.795451,0.792037,0.001952
14964.750000,2,0.820042,0.825784,0.822682,0.001696
14965.000000,2,0.843218,0.847806,0.844931,0.001309
14965.250000,2,0.858855,0.864718,0.861565,0.001645
14965.500000,2,0.875106,0.880436,0.877263,0.001511
14965.750000,2,0.893387,0.897377,0.895305,0.001303
14966.000000,2,0.913783,0.918159,0.915657,0.001273
14966.250000,2,0.935132,0.939777,0.937193,0.001386
14966.500000,2,0.954047,0.957890,0.956018,0.001259
14966.750000,2,0.968025,0.969813,0.969123,0.000583
14967.000000,2,0.973795,0.975236,0.974483,0.000480
14967.250000,2,0.971515,0.972619,0.971956,0.000414
14967.500000,2,0.963350,0.965401,0.964160,0.000666
14967.750000,2,0.954605,0.955827,0.955369,0.000352
14968.000000,2,0.949210,0.951285,0.950120,0.000713
14968.250000,2,0.948164,0.950235,0.949084,0.000671
14968.500000,2,0.951093,0.953869,0.952554,0.000902
14968.750000,2,0.955405,0.958037,0.956958,0.000739
14969.000000,2,0.955325,0.958186,0.956918,0.000862
14969.250000,2,0.947004,0.949971,0.948836,0.000825
14969.500000,2,0.933270,0.936616,0.934916,0.000906
14969.750000,2,0.918080,0.921547,0.919683,0.000973
14970.000000,2,0.908212,0.911258,0.910007,0.000908
14970.250000,2,0.908034,0.910367,0.909257,0.000803
14970.500000,2,0.915425,0.918383,0.917390,0.000869
14970.750000,2,0.927672,0.930518,0.929511,0.000911
14971.000000,2,0.938376,0.940434,0.939704,0.000635
14971.250000,2,0.942311,0.943763,0.943236,0.000440
14971.500000,2,0.939904,0.941580,0.940982,0.000532
14971.750000,2,0.937080,0.938215,0.937475,0.000342
14972.000000,2,0.939663,0.941116,0.940499,0.000545
14972.250000,2,0.950896,0.953778,0.952218,0.000827
14972.500000,2,0.972806,0.976489,0.974807,0.001259
14972.750000,2,1.002535,1.005644,1.004285,0.001350
14973.000000,2,1.032044,1.035726,1.034369,0.001291
14973.250000,2,1.058158,1.060531,1.059515,0.000951
14973.500000,2,1.077423,1.079649,1.078649,0.000759
14973.750000,2,1.092723,1.095397,1.093980,0.000912
14974.000000,2,1.108404,1.110959,1.109905,0.000818
14974.250000,2,1.127669,1.130786,1.129342,0.000991
14974.500000,2,1.151881,1.155326,1.153560,0.001209
14974.750000,2,1.178496,1.181969,1.180222,0.001194
14975.000000,2,1.203448,1.207043,1.205194,0.001098
14975.250000,2,1.225475,1.227835,1.226660,0.000861
14975.500000,2,1.241839,1.243488,1.242651,0.000507
14975.750000,2,1.252393,1.254241,1.253416,0.000595
14976.000000,2,1.261164,1.262305,1.261643,0.000384
14976.250000,2,1.267228,1.268697,1.267955,0.000499
14976.500000,2,1.274542,1.275902,1.275292,0.000499
14976.750000,2,1.282873,1.285036,1.283915,0.000602
14977.000000,2,1.292455,1.293578,1.292970,0.000315
14977.250000,2,1.299384,1.300982,1.300055,0.000514
14977.500000,2,1.302638,1.303792,1.303359,0.000386
14977.750000,2,1.301663,1.302605,1.302160,0.000295
14978.000000,2,1.295959,1.299035,1.297433,0.000876
14978.250000,2,1.291196,1.292820,1.291991,0.000493
14978.500000,2,1.286888,1.289391,1.287978,0.000702
14978.750000,2,1.286929,1.289040,1.287661,0.000622
14979.000000,2,1.288389,1.290144,1.289091,0.000565
14979.250000,2,1.288429,1.290319,1.289604,0.000646
14979.500000,2,1.285630,1.288660,1.287375,0.000893
14979.750000,2,1.279600,1.283194,1.281477,0.001154
14980.000000,2,1.274405,1.277344,1.275720,0.000947
14980.250000,2,1.270478,1.272361,1.271588,0.000574
14980.500000,2,1.273086,1.276276,1.274058,0.000948
14980.750000,2,1.281895,1.284657,1.283141,0.000862
14981.000000,2,1.293466,1.297088,1.295460,0.001182
14981.250000,2,1.307664,1.310067,1.308826,0.000852
14981.500000,2,1.318641,1.322339,1.319955,0.001099
14981.750000,2,1.327578,1.330212,1.328794,0.000915
14982.000000,2,1.335888,1.339320,1.337258,0.001059
14982.250000,2,1.346366,1.349534,1.348027,0.001088
14982.500000,2,1.360735,1.364133,1.362131,0.001068
14982.750000,2,1.376615,1.380526,1.378467,0.001142
14983.000000,2,1.393117,1.396700,1.394877,0.001087
14983.250000,2,1.407376,1.411948,1.409348,0.001326
14983.500000,2,1.419251,1.423404,1.421011,0.001364
14983.750000,2,1.428584,1.432023,1.430090,0.000995
14984.000000,2,1.436634,1.440563,1.438334,0.001056
14984.250000,2,1.444928,1.446257,1.445515,0.000467
14984.500000,2,1.451103,1.454299,1.452965,0.000901
14984.750000,2,1.457749,1.460251,1.458829,0.000765
14985.000000,2,1.461026,1.463237,1.462164,0.000702
14985.250000,2,1.460702,1.462460,1.461330,0.000495
14985.500000,2,1.455006,1.456751,1.455828,0.000628
14985.750000,2,1.443217,1.446418,1.444574,0.000969
14986.000000,2,1.426596,1.429825,1.428350,0.000966
14986.250000,2,1.405651,1.408057,1.406809,0.000819
14986.500000,2,1.381332,1.384832,1.382863,0.001296
14986.750000,2,1.353025,1.357866,1.355732,0.001399
14987.000000,2,1.323803,1.328335,1.326131,0.001640
14987.250000,2,1.289434,1.294548,1.291869,0.001670
14987.500000,2,1.245919,1.253114,1.249688,0.002308
14987.750000,2,1.196332,1.203281,1.199984,0.002403
14988.000000,2,1.138454,1.147244,1.142431,0.002927
14988.250000,2,1.073271,1.082438,1.077997,0.003110
14988.500000,2,1.006077,1.014678,1.010308,0.003097
14988.750000,2,0.934351,0.945041,0.939849,0.003561
14989.000000,2,0.861545,0.871975,0.866415,0.003632
14989.250000,2,0.784521,0.794828,0.789598,0.003618
14989.500000,2,0.705308,0.716222,0.710565,0.003935
14989.750000,2,0.626820,0.637527,0.632207,0.003696
14990.000000,2,0.554322,0.563543,0.559020,0.003196
14990.250000,2,0.489573,0.497873,0.493619,0.002948
14990.500000,2,0.433590,0.440756,0.437054,0.002526
14990.750000,2,0.385838,0.392091,0.389043,0.002080
14991.000000,2,0.346277,0.351789,0.349009,0.001801
14991.250000,2,0.313578,0.318340,0.316156,0.001588
14991.500000,2,0.289574,0.293139,0.291397,0.001216
14991.750000,2,0.274144,0.276675,0.275476,0.000798
14992.000000,3,0.298586,0.299285,0.298848,0.000242
14992.250000,3,0.302199,0.303595,0.302670,0.000443
14992.500000,3,0.313290,0.315477,0.314350,0.000776
14992.750000,3,0.332600,0.335923,0.334226,0.001096
14993.000000,3,0.361008,0.365329,0.363016,0.001394
14993.250000,3,0.397557,0.403136,0.400300,0.001896
14993.500000,3,0.442124,0.448213,0.444955,0.002140
14993.750000,3,0.491636,0.498737,0.495062,0.002317
14994.000000,3,0.546059,0.554148,0.549873,0.002631
14994.250000,3,0.603360,0.612454,0.607537,0.002932
14994.500000,3,0.663443,0.672761,0.668021,0.003068
14994.750000,3,0.723806,0.734025,0.729044,0.003308
14995.000000,3,0.785961,0.796164,0.791069,0.003348
14995.250000,3,0.845116,0.856308,0.851088,0.003383
14995.500000,3,0.901960,0.911762,0.906969,0.003124
14995.750000,3,0.951337,0.961494,0.956286,0.003115
14996.000000,3,0.993041,1.002246,0.997515,0.002737
14996.250000,3,1.024581,1.033958,1.029262,0.002803
14996.500000,3,1.050366,1.058708,1.054888,0.002449
14996.750000,3,1.072245,1.080561,1.076595,0.002437
14997.000000,3,1.093333,1.101955,1.097748,0.002516
14997.250000,3,1.113989,1.123000,1.118520,0.002591
14997.500000,3,1.132913,1.141407,1.137113,0.002621
14997.750000,3,1.144544,1.152015,1.148655,0.002389
14998.000000,3,1.147208,1.154222,1.151111,0.002253
14998.250000,3,1.142460,1.148978,1.145487,0.002249
14998.500000,3,1.134135,1.140293,1.137158,0.002311
14998.750000,3,1.128370,1.134456,1.131421,0.002080
14999.000000,3,1.128545,1.136314,1.132358,0.002326
14999.250000,3,1.136379,1.143235,1.139224,0.002296
14999.500000,3,1.142971,1.151745,1.147277,0.002688
14999.750000,3,1.147746,1.154871,1.150855,0.002629
15000.000000,3,1.146447,1.152270,1.148659,0.002252
15000.250000,3,1.136094,1.142216,1.138439,0.002359
15000.500000,3,1.125869,1.133477,1.128885,0.002640
15000.750000,3,1.121072,1.128663,1.123898,0.002623
15001.000000,3,1.122975,1.130720,1.126411,0.002461
15001.250000,3,1.131093,1.139580,1.133945,0.003035
15001.500000,3,1.139234,1.147470,1.142233,0.002743
15001.750000,3,1.144243,1.152574,1.147154,0.002809
15002.000000,3,1.143814,1.151895,1.146896,0.002936
15002.250000,3,1.140043,1.148699,1.143149,0.002982
15002.500000,3,1.136826,1.144923,1.139955,0.002863
15002.750000,3,1.138212,1.146951,1.141104,0.003061
15003.000000,3,1.144934,1.153233,1.147540,0.002872
15003.250000,3,1.154572,1.162682,1.157295,0.002904
15003.500000,3,1.165271,1.173459,1.168179,0.002810
15003.750000,3,1.173645,1.181619,1.176823,0.002579
15004.000000,3,1.179406,1.186073,1.181839,0.002649
15004.250000,3,1.178474,1.185214,1.180939,0.002570
15004.500000,3,1.173221,1.179686,1.176220,0.002285
15004.750000,3,1.166748,1.172722,1.169139,0.002033
15005.000000,3,1.159180,1.165029,1.161715,0.002047
15005.250000,3,1.153299,1.159334,1.156149,0.002141
15005.500000,3,1.151736,1.157878,1.154582,0.002128
15005.750000,3,1.154582,1.159379,1.156814,0.001874
15006.000000,3,1.157797,1.164529,1.161090,0.002041
15006.250000,3,1.162526,1.167756,1.164698,0.001697
15006.500000,3,1.163027,1.167126,1.164853,0.001447
15006.750000,3,1.158941,1.163790,1.161092,0.001575
15007.000000,3,1.154131,1.158177,1.155870,0.001424
15007.250000,3,1.150885,1.153361,1.152112,0.000892
15007.500000,3,1.149628,1.153503,1.151100,0.001168
15007.750000,3,1.151566,1.155351,1.153412,0.001202
15008.000000,3,1.154555,1.158317,1.156107,0.001230
15008.250000,3,1.155746,1.158347,1.156781,0.000875
15008.500000,3,1.152332,1.154381,1.153164,0.000565
15008.750000,3,1.146605,1.147704,1.146959,0.000345
15009.000000,3,1.139354,1.141664,1.140185,0.000634
15009.250000,3,1.136350,1.137532,1.136936,0.000364
15009.500000,3,1.136244,1.137597,1.136761,0.000433
15009.750000,3,1.137407,1.138203,1.137835,0.000288
15010.000000,3,1.137381,1.138885,1.137944,0.000515
15010.250000,3,1.134813,1.136092,1.135602,0.000382
15010.500000,3,1.130812,1.132639,1.131706,0.000603
15010.750000,3,1.128223,1.129831,1.129018,0.000492
15011.000000,3,1.128646,1.131188,1.129948,0.000872
15011.250000,3,1.134380,1.136014,1.135309,0.000548
15011.500000,3,1.143505,1.146180,1.144785,0.000902
15011.750000,3,1.153762,1.156890,1.155507,0.001007
15012.000000,3,1.164669,1.167203,1.165790,0.000895
15012.250000,3,1.171431,1.175062,1.173039,0.001242
15012.500000,3,1.176545,1.181020,1.178913,0.001609
15012.750000,3,1.181707,1.185881,1.183924,0.001442
15013.000000,3,1.186313,1.190926,1.188669,0.001561
15013.250000,3,1.190748,1.195947,1.193682,0.001878
15013.500000,3,1.194034,1.199275,1.197365,0.002035
15013.750000,3,1.195812,1.203242,1.200221,0.002605
15014.000000,3,1.197250,1.203939,1.201014,0.002418
15014.250000,3,1.196411,1.204370,1.201337,0.002793
15014.500000,3,1.194943,1.204490,1.200662,0.003163
15014.750000,3,1.192575,1.202316,1.198885,0.003202
15015.000000,3,1.190009,1.199832,1.196021,0.003421
15015.250000,3,1.185124,1.195855,1.191764,0.003777
15015.500000,3,1.179112,1.191908,1.186583,0.004066
15015.750000,3,1.174447,1.186218,1.181182,0.004056
15016.000000,3,1.168654,1.180347,1.175564,0.004061
15016.250000,3,1.162562,1.174086,1.169384,0.004000
15016.500000,3,1.154462,1.167895,1.162545,0.004323
15016.750000,3,1.147230,1.160742,1.155485,0.004570
15017.000000,3,1.139859,1.152989,1.147718,0.004464
15017.250000,3,1.132748,1.146217,1.140577,0.004274
15017.500000,3,1.125437,1.139795,1.133870,0.004517
15017.750000,3,1.119724,1.132693,1.127194,0.004486
15018.000000,3,1.112343,1.125169,1.119501,0.004268
15018.250000,3,1.101676,1.115452,1.109467,0.004312
15018.500000,3,1.088512,1.102649,1.096397,0.004504
15018.750000,3,1.072561,1.086040,1.079937,0.004249
15019.000000,3,1.053883,1.066906,1.060950,0.004097
15019.250000,3,1.031960,1.044496,1.038899,0.003936
15019.500000,3,1.006141,1.018169,1.012680,0.003756
15019.750000,3,0.972935,0.986351,0.980104,0.003985
15020.000000,3,0.934774,0.947363,0.941144,0.003844
15020.250000,3,0.889196,0.902078,0.895738,0.003825
15020.500000,3,0.839496,0.851419,0.845440,0.003659
15020.750000,3,0.787443,0.798352,0.793112,0.003280
15021.000000,3,0.734935,0.745939,0.740423,0.003300
15021.250000,3,0.682563,0.692149,0.687329,0.003105
15021.500000,3,0.630318,0.638932,0.634521,0.002738
15021.750000,3,0.577183,0.585109,0.580882,0.002739
15022.000000,3,0.525466,0.532579,0.528593,0.002487
15022.250000,3,0.476172,0.482483,0.478784,0.002322
15022.500000,3,0.431309,0.436567,0.433527,0.002027
15022.750000,3,0.392139,0.396476,0.394035,0.001648
15023.000000,3,0.359319,0.362713,0.360778,0.001442
15023.250000,3,0.332974,0.335727,0.334208,0.001161
15023.500000,3,0.313763,0.315707,0.314616,0.000688
15023.750000,3,0.301479,0.302944,0.302307,0.000509
15024.000000,4,0.298541,0.299937,0.299184,0.000452
15024.250000,4,0.302191,0.304052,0.302914,0.000579
15024.500000,4,0.312765,0.315360,0.313896,0.000790
15024.750000,4,0.330473,0.333190,0.331764,0.000895
15025.000000,4,0.353826,0.357448,0.355612,0.001215
15025.250000,4,0.383543,0.387020,0.385267,0.001333
15025.500000,4,0.418250,0.422775,0.420754,0.001677
15025.750000,4,0.459652,0.464222,0.462165,0.001766
15026.000000,4,0.506973,0.512177,0.509872,0.002196
15026.250000,4,0.559765,0.565193,0.562903,0.002309
15026.500000,4,0.616654,0.622516,0.619935,0.002389
15026.750000,4,0.671158,0.677296,0.674474,0.002263
15027.000000,4,0.725016,0.730958,0.728225,0.002284
15027.250000,4,0.776784,0.782505,0.779934,0.002141
15027.500000,4,0.827843,0.833274,0.830792,0.002086
15027.750000,4,0.878422,0.884577,0.881917,0.002168
15028.000000,4,0.930117,0.935826,0.933058,0.002213
15028.250000,4,0.979092,0.983965,0.981443,0.001774
15028.500000,4,1.020941,1.026334,1.023897,0.001769
15028.750000,4,1.056412,1.060633,1.058567,0.001369
15029.000000,4,1.084450,1.087830,1.085939,0.001201
15029.250000,4,1.106951,1.111474,1.109426,0.001362
15029.500000,4,1.130063,1.135003,1.132104,0.001650
15029.750000,4,1.152976,1.157089,1.154945,0.001218
15030.000000,4,1.174594,1.178643,1.176393,0.001275
15030.250000,4,1.193190,1.196706,1.194874,0.001168
15030.500000,4,1.206945,1.209103,1.207921,0.000686
15030.750000,4,1.215711,1.217348,1.216506,0.000524
15031.000000,4,1.220947,1.223044,1.222058,0.000620
15031.250000,4,1.224142,1.226012,1.225365,0.000655
15031.500000,4,1.225996,1.228268,1.227239,0.000680
15031.750000,4,1.225511,1.227676,1.226810,0.000743
15032.000000,4,1.223285,1.225123,1.224061,0.000506
15032.250000,4,1.219392,1.220564,1.219883,0.000349
15032.500000,4,1.215742,1.217847,1.216668,0.000658
15032.750000,4,1.214820,1.216070,1.215494,0.000481
15033.000000,4,1.214870,1.217019,1.215884,0.000723
15033.250000,4,1.215572,1.217203,1.216481,0.000585
15033.500000,4,1.212543,1.215407,1.213967,0.000757
15033.750000,4,1.205853,1.208400,1.207451,0.000707
15034.000000,4,1.197418,1.200716,1.199166,0.001080
15034.250000,4,1.189635,1.192404,1.191340,0.000913
15034.500000,4,1.183136,1.187988,1.186093,0.001374
15034.750000,4,1.178683,1.183119,1.181446,0.001321
15035.000000,4,1.172725,1.176687,1.175423,0.001230
15035.250000,4,1.162174,1.167198,1.165205,0.001498
15035.500000,4,1.147420,1.151823,1.150021,0.001391
15035.750000,4,1.130370,1.135284,1.133329,0.001603
15036.000000,4,1.117913,1.122290,1.120810,0.001343
15036.250000,4,1.112657,1.116755,1.115022,0.001360
15036.500000,4,1.114302,1.119259,1.117242,0.001503
15036.750000,4,1.122005,1.126924,1.124975,0.001481
15037.000000,4,1.130678,1.135562,1.133562,0.001617
15037.250000,4,1.137345,1.141075,1.139606,0.001394
15037.500000,4,1.138574,1.142406,1.141093,0.001291
15037.750000,4,1.138143,1.142386,1.140407,0.001467
15038.000000,4,1.137732,1.142214,1.140370,0.001435
15038.250000,4,1.140911,1.145016,1.143403,0.001363
15038.500000,4,1.147290,1.151262,1.149744,0.001604
15038.750000,4,1.153766,1.158905,1.156599,0.001708
15039.000000,4,1.158794,1.163624,1.161790,0.001772
15039.250000,4,1.161903,1.167245,1.165149,0.001913
15039.500000,4,1.161943,1.168623,1.166008,0.002112
15039.750000,4,1.162545,1.169074,1.166241,0.002112
15040.000000,4,1.167058,1.173061,1.170346,0.002043
15040.250000,4,1.163969,1.169505,1.167264,0.002090
15040.500000,4,1.162595,1.168682,1.166617,0.001866
15040.750000,4,1.161101,1.167577,1.165224,0.002186
15041.000000,4,1.160142,1.185162,1.166990,0.007829
15041.250000,4,1.158202,1.199793,1.166525,0.012807
15041.500000,4,1.158152,1.163689,1.161664,0.002029
15041.750000,4,1.158463,1.164458,1.162323,0.002186
15042.000000,4,1.160062,1.164338,1.162607,0.001638
15042.250000,4,1.159225,1.164589,1.162323,0.001855
15042.500000,4,1.157691,1.163573,1.161016,0.001751
15042.750000,4,1.156818,1.161179,1.159424,0.001490
15043.000000,4,1.154762,1.160716,1.158387,0.001885
15043.250000,4,1.155213,1.160075,1.158149,0.001725
15043.500000,4,1.156307,1.159474,1.158448,0.001141
15043.750000,4,1.154722,1.159126,1.157615,0.001433
15044.000000,4,1.152355,1.155930,1.154688,0.001213
15044.250000,4,1.148764,1.151950,1.150749,0.001052
15044.500000,4,1.144451,1.148096,1.146808,0.001103
15044.750000,4,1.143228,1.145913,1.144618,0.000900
15045.000000,4,1.143280,1.145071,1.144311,0.000633
15045.250000,4,1.143790,1.146193,1.144838,0.000732
15045.500000,4,1.143659,1.145061,1.144424,0.000529
15045.750000,4,1.141733,1.142950,1.142499,0.000368
15046.000000,4,1.138755,1.139611,1.139110,0.000313
15046.250000,4,1.135008,1.136478,1.135742,0.000427
15046.500000,4,1.133275,1.134973,1.134058,0.000547
15046.750000,4,1.133335,1.136162,1.134529,0.000925
15047.000000,4,1.135556,1.137641,1.136631,0.000643
15047.250000,4,1.138272,1.141643,1.139771,0.001050
15047.500000,4,1.142276,1.145625,1.143553,0.001158
15047.750000,4,1.145364,1.149827,1.146937,0.001381
15048.000000,4,1.149278,1.153278,1.150781,0.001244
15048.250000,4,1.153342,1.157380,1.154714,0.001448
15048.500000,4,1.157849,1.162014,1.159174,0.001477
15048.750000,4,1.160897,1.166898,1.162752,0.001852
15049.000000,4,1.162255,1.168182,1.164852,0.001927
15049.250000,4,1.162768,1.168182,1.164613,0.001869
15049.500000,4,1.159147,1.164902,1.161602,0.001954
15049.750000,4,1.152354,1.158644,1.154615,0.002192
15050.000000,4,1.141680,1.148102,1.144105,0.002291
15050.250000,4,1.126748,1.133285,1.129442,0.002347
15050.500000,4,1.108288,1.114909,1.110833,0.002476
15050.750000,4,1.087263,1.093555,1.089881,0.002264
15051.000000,4,1.063224,1.069936,1.065840,0.002299
15051.250000,4,1.036323,1.044021,1.039115,0.002660
15051.500000,4,1.006994,1.014737,1.009628,0.002693
15051.750000,4,0.972903,0.981288,0.975916,0.002835
15052.000000,4,0.932964,0.942204,0.937008,0.002955
15052.250000,4,0.890037,0.899710,0.893748,0.002955
15052.500000,4,0.843093,0.852602,0.846551,0.002948
