# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.265052,0.265921,0.265488,0.000244
13928.250000,1,0.268416,0.269585,0.268972,0.000366
13928.500000,1,0.277930,0.279520,0.278688,0.000568
13928.750000,1,0.294230,0.296455,0.295276,0.000871
13929.000000,1,0.316962,0.319903,0.318259,0.001051
13929.250000,1,0.346946,0.351205,0.348570,0.001491
13929.500000,1,0.383706,0.388923,0.385930,0.001815
13929.750000,1,0.427351,0.433478,0.429923,0.002114
13930.000000,1,0.475873,0.482799,0.478815,0.002299
13930.250000,1,0.527558,0.534678,0.530585,0.002372
13930.500000,1,0.580384,0.587910,0.583605,0.002484
13930.750000,1,0.634609,0.643329,0.638325,0.002834
13931.000000,1,0.691243,0.699704,0.695052,0.002791
13931.250000,1,0.750411,0.759641,0.754562,0.003009
13931.500000,1,0.810042,0.818565,0.813744,0.002870
13931.750000,1,0.864863,0.873515,0.868972,0.002922
13932.000000,1,0.913107,0.920764,0.916634,0.002712
13932.250000,1,0.953230,0.961099,0.956872,0.002863
13932.500000,1,0.989010,0.997455,0.993197,0.003081
13932.750000,1,1.026123,1.035062,1.030113,0.003028
13933.000000,1,1.062645,1.070728,1.066552,0.002832
13933.250000,1,1.096545,1.104238,1.100055,0.002821
13933.500000,1,1.120240,1.127693,1.124385,0.002870
13933.750000,1,1.135322,1.143082,1.139594,0.002875
13934.000000,1,1.144263,1.151766,1.148456,0.002936
13934.250000,1,1.153344,1.161113,1.157763,0.002978
13934.500000,1,1.167080,1.174895,1.170689,0.002883
13934.750000,1,1.182082,1.188739,1.185644,0.002792
13935.000000,1,1.194352,1.201816,1.198425,0.002646
13935.250000,1,1.200872,1.209464,1.205724,0.002847
13935.500000,1,1.203423,1.211113,1.207996,0.002868
13935.750000,1,1.205656,1.212758,1.209681,0.002454
13936.000000,1,1.210620,1.218178,1.215480,0.002421
13936.250000,1,1.219123,1.225152,1.222838,0.002177
13936.500000,1,1.225533,1.231236,1.229077,0.001907
13936.750000,1,1.225632,1.233067,1.229734,0.002282
13937.000000,1,1.221665,1.228048,1.225834,0.002025
13937.250000,1,1.217299,1.223100,1.220904,0.001975
13937.500000,1,1.217628,1.222570,1.220491,0.001468
13937.750000,1,1.224027,1.227669,1.226300,0.001228
13938.000000,1,1.231653,1.236999,1.234545,0.001664
13938.250000,1,1.238272,1.242268,1.240597,0.001262
13938.500000,1,1.244023,1.250122,1.247964,0.001827
13938.750000,1,1.234593,1.238536,1.237334,0.001245
13939.000000,1,1.232719,1.236946,1.235315,0.001311
13939.250000,1,1.237011,1.239518,1.238205,0.000954
13939.500000,1,1.243654,1.245824,1.244822,0.000703
13939.750000,1,1.249964,1.252644,1.251398,0.000863
13940.000000,1,1.253264,1.254953,1.254043,0.000568
13940.250000,1,1.250682,1.253290,1.252224,0.000795
13940.500000,1,1.247961,1.250342,1.249453,0.000679
13940.750000,1,1.246067,1.248503,1.247720,0.000743
13941.000000,1,1.244143,1.246533,1.245380,0.000772
13941.250000,1,1.237733,1.240878,1.239794,0.001057
13941.500000,1,1.226071,1.229948,1.228532,0.001212
13941.750000,1,1.212714,1.215452,1.214423,0.000914
13942.000000,1,1.202736,1.205766,1.204417,0.000947
13942.250000,1,1.201998,1.204501,1.203361,0.000800
13942.500000,1,1.211812,1.213451,1.212671,0.000518
13942.750000,1,1.226759,1.228495,1.227716,0.000538
13943.000000,1,1.239761,1.241776,1.240596,0.000590
13943.250000,1,1.244900,1.246996,1.246125,0.000587
13943.500000,1,1.243754,1.245687,1.244657,0.000526
13943.750000,1,1.241332,1.242792,1.242103,0.000536
13944.000000,1,1.243054,1.244114,1.243462,0.000356
13944.250000,1,1.246595,1.248512,1.247728,0.000507
13944.500000,1,1.251452,1.252959,1.252082,0.000468
13944.750000,1,1.250782,1.252381,1.251509,0.000530
13945.000000,1,1.244811,1.246238,1.245418,0.000483
13945.250000,1,1.235790,1.237263,1.236679,0.000419
13945.500000,1,1.227925,1.229402,1.228844,0.000459
13945.750000,1,1.221745,1.224092,1.223251,0.000696
13946.000000,1,1.217048,1.219552,1.218131,0.000701
13946.250000,1,1.210241,1.211462,1.210881,0.000407
13946.500000,1,1.200436,1.201892,1.201052,0.000527
13946.750000,1,1.190361,1.193082,1.192213,0.000834
13947.000000,1,1.185988,1.188326,1.187514,0.000780
13947.250000,1,1.187170,1.189488,1.188262,0.000822
13947.500000,1,1.189339,1.193086,1.191147,0.001165
13947.750000,1,1.190459,1.193246,1.191982,0.000927
13948.000000,1,1.185898,1.189129,1.187681,0.000977
13948.250000,1,1.178301,1.180896,1.179182,0.000924
13948.500000,1,1.167410,1.171446,1.169254,0.001264
13948.750000,1,1.159007,1.163142,1.160976,0.001304
13949.000000,1,1.151753,1.155813,1.153667,0.001375
13949.250000,1,1.145264,1.149307,1.146668,0.001333
13949.500000,1,1.137023,1.140914,1.138873,0.001433
13949.750000,1,1.129063,1.134823,1.131587,0.001949
13950.000000,1,1.125346,1.130268,1.127230,0.001750
13950.250000,1,1.123827,1.130437,1.126289,0.002110
13950.500000,1,1.123578,1.129839,1.126068,0.001918
13950.750000,1,1.120348,1.126271,1.122646,0.001898
13951.000000,1,1.112691,1.117818,1.114485,0.001718
13951.250000,1,1.100944,1.108717,1.104214,0.002403
13951.500000,1,1.093946,1.100493,1.096448,0.002262
13951.750000,1,1.092376,1.100922,1.095455,0.002588
13952.000000,1,1.096185,1.104869,1.099231,0.002722
13952.250000,1,1.098364,1.105826,1.101231,0.002577
13952.500000,1,1.092843,1.100842,1.095720,0.002518
13952.750000,1,1.079735,1.086079,1.082638,0.002140
13953.000000,1,1.064364,1.070808,1.067223,0.002221
13953.250000,1,1.053208,1.061239,1.056515,0.002665
13953.500000,1,1.050148,1.058239,1.053524,0.002667
13953.750000,1,1.051997,1.059206,1.054879,0.002404
13954.000000,1,1.050768,1.058348,1.053504,0.002517
13954.250000,1,1.041712,1.048998,1.044748,0.002513
13954.500000,1,1.025793,1.032372,1.028813,0.002293
13954.750000,1,1.006905,1.013422,1.010358,0.002293
13955.000000,1,0.989069,0.995988,0.992636,0.002393
13955.250000,1,0.970715,0.978159,0.974207,0.002663
13955.500000,1,0.945566,0.953004,0.949727,0.002599
13955.750000,1,0.911158,0.918064,0.914786,0.002507
13956.000000,1,0.865851,0.872558,0.869665,0.002378
13956.250000,1,0.816921,0.824140,0.820832,0.002467
13956.500000,1,0.769316,0.776906,0.773600,0.002725
13956.750000,1,0.725906,0.732849,0.729888,0.002341
13957.000000,1,0.682776,0.689500,0.686647,0.002348
13957.250000,1,0.635529,0.643078,0.639982,0.002541
13957.500000,1,0.583453,0.590256,0.587579,0.002440
13957.750000,1,0.528847,0.535544,0.532965,0.002308
13958.000000,1,0.476455,0.483341,0.480605,0.002337
13958.250000,1,0.430325,0.436364,0.434086,0.001940
13958.500000,1,0.390600,0.395603,0.393590,0.001719
13958.750000,1,0.355495,0.360355,0.358472,0.001554
13959.000000,1,0.325089,0.328956,0.327535,0.001273
13959.250000,1,0.299526,0.302860,0.301727,0.001108
13959.500000,1,0.280506,0.282809,0.281942,0.000836
13959.750000,1,0.268912,0.270322,0.269668,0.000406
13960.000000,2,0.315906,0.317572,0.316682,0.000511
13960.250000,2,0.317056,0.318283,0.317512,0.000346
13960.500000,2,0.319719,0.320826,0.320218,0.000328
13960.750000,2,0.324854,0.326051,0.325632,0.000382
13961.000000,2,0.333953,0.335256,0.334722,0.000454
13961.250000,2,0.348075,0.350034,0.349082,0.000693
13961.500000,2,0.368110,0.370069,0.368950,0.000784
13961.750000,2,0.393300,0.395995,0.394334,0.001044
13962.000000,2,0.421855,0.425037,0.423106,0.001161
13962.250000,2,0.452874,0.456650,0.454199,0.001289
13962.500000,2,0.485147,0.488837,0.486547,0.001327
13962.750000,2,0.519442,0.523493,0.520986,0.001453
13963.000000,2,0.556917,0.562035,0.558881,0.001728
13963.250000,2,0.598471,0.603415,0.600146,0.001778
13963.500000,2,0.639756,0.644463,0.641579,0.001624
13963.750000,2,0.678114,0.682375,0.679737,0.001534
13964.000000,2,0.711192,0.715297,0.712793,0.001372
13964.250000,2,0.740953,0.744247,0.742130,0.001109
13964.500000,2,0.768951,0.772968,0.770314,0.001400
13964.750000,2,0.797413,0.801665,0.798927,0.001406
13965.000000,2,0.824091,0.827843,0.825857,0.001187
13965.250000,2,0.847060,0.849588,0.847972,0.000947
13965.500000,2,0.861872,0.863858,0.862864,0.000619
13965.750000,2,0.872623,0.874536,0.873362,0.000640
13966.000000,2,0.882786,0.884723,0.883651,0.000708
13966.250000,2,0.895347,0.896909,0.896120,0.000642
13966.500000,2,0.909195,0.911117,0.909957,0.000717
13966.750000,2,0.920551,0.921739,0.921039,0.000355
13967.000000,2,0.925502,0.927193,0.926088,0.000476
13967.250000,2,0.925555,0.926239,0.925912,0.000256
13967.500000,2,0.925101,0.926544,0.925644,0.000423
13967.750000,2,0.929474,0.931586,0.930241,0.000622
13968.000000,2,0.939796,0.941911,0.940749,0.000775
13968.250000,2,0.954059,0.955625,0.954900,0.000609
13968.500000,2,0.967170,0.969088,0.968016,0.000616
13968.750000,2,0.976748,0.978683,0.977327,0.000621
13969.000000,2,0.982952,0.984240,0.983578,0.000406
13969.250000,2,0.989293,0.991435,0.990009,0.000638
13969.500000,2,0.995845,0.997531,0.996537,0.000673
13969.750000,2,1.002437,1.004774,1.003111,0.000733
13970.000000,2,1.006646,1.007908,1.007300,0.000363
13970.250000,2,1.007981,1.009705,1.008938,0.000599
13970.500000,2,1.009839,1.010998,1.010464,0.000412
13970.750000,2,1.014770,1.016601,1.015461,0.000594
13971.000000,2,1.022690,1.025017,1.023667,0.000806
13971.250000,2,1.031667,1.034107,1.032932,0.000838
13971.500000,2,1.037205,1.039825,1.038485,0.000845
13971.750000,2,1.038687,1.040921,1.039803,0.000795
13972.000000,2,1.047001,1.048715,1.048105,0.000573
13972.250000,2,1.040883,1.042989,1.041881,0.000634
13972.500000,2,1.050314,1.054876,1.052115,0.001434
13972.750000,2,1.066547,1.070475,1.068229,0.001368
13973.000000,2,1.081985,1.086504,1.083882,0.001454
13973.250000,2,1.091701,1.095147,1.093523,0.001042
13973.500000,2,1.093682,1.096913,1.095338,0.001004
13973.750000,2,1.092297,1.095397,1.093883,0.001076
13974.000000,2,1.092948,1.095775,1.094058,0.000887
13974.250000,2,1.096476,1.099277,1.098036,0.001041
13974.500000,2,1.101768,1.105337,1.103201,0.001156
13974.750000,2,1.103897,1.107373,1.105329,0.001181
13975.000000,2,1.103049,1.106215,1.104444,0.001040
13975.250000,2,1.102845,1.107153,1.104915,0.001413
13975.500000,2,1.110421,1.114928,1.112591,0.001457
13975.750000,2,1.127828,1.133322,1.130472,0.001764
13976.000000,2,1.152768,1.158003,1.155144,0.001702
13976.250000,2,1.170537,1.175075,1.172813,0.001520
13976.500000,2,1.178428,1.183253,1.181094,0.001676
13976.750000,2,1.178175,1.182535,1.180485,0.001485
13977.000000,2,1.175701,1.180165,1.178257,0.001594
13977.250000,2,1.181920,1.187824,1.184500,0.001921
13977.500000,2,1.197629,1.203005,1.200169,0.001806
13977.750000,2,1.219370,1.225161,1.221868,0.001957
13978.000000,2,1.237464,1.243006,1.240317,0.001862
13978.250000,2,1.248699,1.253585,1.250977,0.001477
13978.500000,2,1.252907,1.256919,1.254605,0.001359
13978.750000,2,1.256908,1.260292,1.258720,0.001145
13979.000000,2,1.263797,1.267747,1.265417,0.001381
13979.250000,2,1.273031,1.276819,1.274782,0.001251
13979.500000,2,1.281369,1.283636,1.282390,0.000812
13979.750000,2,1.283635,1.285477,1.284566,0.000664
13980.000000,2,1.282728,1.285022,1.284071,0.000651
13980.250000,2,1.285865,1.287429,1.286643,0.000576
13980.500000,2,1.293953,1.296192,1.295020,0.000701
13980.750000,2,1.305175,1.307393,1.306257,0.000745
13981.000000,2,1.312005,1.313584,1.313074,0.000474
13981.250000,2,1.309146,1.310436,1.309804,0.000395
13981.500000,2,1.296381,1.298960,1.297696,0.000795
13981.750000,2,1.284494,1.286614,1.285648,0.000660
13982.000000,2,1.281460,1.282676,1.282170,0.000488
13982.250000,2,1.287554,1.290192,1.289082,0.000755
13982.500000,2,1.299692,1.302846,1.301650,0.000871
13982.750000,2,1.310466,1.313391,1.311691,0.000999
13983.000000,2,1.313441,1.316992,1.315139,0.001095
13983.250000,2,1.313912,1.316587,1.315559,0.001112
13983.500000,2,1.317672,1.321409,1.319401,0.001097
13983.750000,2,1.330900,1.334222,1.332171,0.000964
13984.000000,2,1.348171,1.351760,1.350385,0.001099
13984.250000,2,1.364735,1.368333,1.366807,0.001104
13984.500000,2,1.370984,1.374096,1.372529,0.000925
13984.750000,2,1.366942,1.370903,1.368867,0.001234
13985.000000,2,1.361064,1.365226,1.363145,0.001308
13985.250000,2,1.362022,1.365088,1.363441,0.001047
13985.500000,2,1.370396,1.372710,1.371795,0.000718
13985.750000,2,1.381638,1.385394,1.383399,0.001242
13986.000000,2,1.387312,1.390524,1.388815,0.001012
13986.250000,2,1.381793,1.385543,1.383686,0.001216
13986.500000,2,1.367990,1.373357,1.370910,0.001581
13986.750000,2,1.354766,1.358347,1.356893,0.001073
13987.000000,2,1.343711,1.346738,1.344905,0.001033
13987.250000,2,1.329793,1.334301,1.332332,0.001487
13987.500000,2,1.307210,1.313372,1.310870,0.002073
13987.750000,2,1.272593,1.279126,1.276102,0.002436
13988.000000,2,1.220414,1.229320,1.225536,0.003156
13988.250000,2,1.159520,1.169055,1.164729,0.003372
13988.500000,2,1.094189,1.103137,1.099360,0.003430
13988.750000,2,1.025254,1.035388,1.031314,0.003599
13989.000000,2,0.954203,0.964794,0.960121,0.003703
13989.250000,2,0.879266,0.889904,0.885339,0.003919
13989.500000,2,0.802900,0.813501,0.808564,0.003745
13989.750000,2,0.726360,0.736752,0.731968,0.003727
13990.000000,2,0.653403,0.663331,0.658614,0.003612
13990.250000,2,0.583170,0.593076,0.588501,0.003581
13990.500000,2,0.517812,0.526706,0.522771,0.003221
13990.750000,2,0.458651,0.466582,0.462965,0.002703
13991.000000,2,0.408344,0.415122,0.411906,0.002345
13991.250000,2,0.369378,0.374590,0.372129,0.001801
13991.500000,2,0.342840,0.346601,0.344661,0.001209
13991.750000,2,0.327898,0.330271,0.328998,0.000708
13992.000000,3,0.292176,0.293734,0.292972,0.000566
13992.250000,3,0.295119,0.296916,0.295738,0.000616
13992.500000,3,0.303360,0.305732,0.304307,0.000774
13992.750000,3,0.317387,0.320601,0.318881,0.000980
13993.000000,3,0.338610,0.342498,0.340242,0.001256
13993.250000,3,0.366036,0.370747,0.367915,0.001620
13993.500000,3,0.399366,0.404278,0.401356,0.001741
13993.750000,3,0.436678,0.442163,0.438873,0.001948
13994.000000,3,0.476547,0.482686,0.479085,0.002147
13994.250000,3,0.519903,0.525880,0.522350,0.002182
13994.500000,3,0.566002,0.572660,0.569067,0.002377
13994.750000,3,0.617048,0.624257,0.620142,0.002672
13995.000000,3,0.670765,0.678044,0.673902,0.002571
13995.250000,3,0.722711,0.729218,0.725320,0.002421
13995.500000,3,0.766616,0.773100,0.769310,0.002303
13995.750000,3,0.802241,0.807963,0.804798,0.002009
13996.000000,3,0.834073,0.838959,0.836027,0.001598
13996.250000,3,0.865933,0.872533,0.868329,0.002147
13996.500000,3,0.903222,0.910157,0.905930,0.002268
13996.750000,3,0.943196,0.950374,0.945926,0.002416
13997.000000,3,0.979757,0.986276,0.982444,0.002135
13997.250000,3,1.006759,1.012606,1.009058,0.001780
13997.500000,3,1.024650,1.029169,1.026547,0.001360
13997.750000,3,1.036988,1.042135,1.039159,0.001581
13998.000000,3,1.050720,1.055594,1.052725,0.001454
13998.250000,3,1.067229,1.072429,1.069322,0.001546
13998.500000,3,1.083289,1.088246,1.085607,0.001395
13998.750000,3,1.095442,1.099963,1.097215,0.001321
13999.000000,3,1.101104,1.105101,1.103033,0.001197
13999.250000,3,1.104995,1.108093,1.106253,0.000916
13999.500000,3,1.109429,1.113140,1.111170,0.001022
13999.750000,3,1.117876,1.121885,1.119598,0.001266
14000.000000,3,1.128043,1.131277,1.129774,0.001080
14000.250000,3,1.135156,1.137994,1.136373,0.000842
14000.500000,3,1.139245,1.143032,1.141155,0.001065
14000.750000,3,1.143400,1.145701,1.144494,0.000639
14001.000000,3,1.149504,1.152244,1.151027,0.000804
14001.250000,3,1.158874,1.162788,1.160686,0.001241
14001.500000,3,1.167984,1.170841,1.169668,0.000838
14001.750000,3,1.172210,1.173610,1.172827,0.000502
14002.000000,3,1.167487,1.168980,1.168017,0.000535
14002.250000,3,1.157150,1.159599,1.158277,0.000763
14002.500000,3,1.149897,1.151811,1.150959,0.000672
14002.750000,3,1.146822,1.149372,1.148615,0.000780
14003.000000,3,1.147887,1.150351,1.149282,0.000810
14003.250000,3,1.146679,1.148457,1.147636,0.000533
14003.500000,3,1.138745,1.140611,1.139592,0.000508
14003.750000,3,1.126539,1.129016,1.127348,0.000767
14004.000000,3,1.117261,1.118691,1.118152,0.000533
14004.250000,3,1.115214,1.117032,1.116574,0.000534
14004.500000,3,1.120972,1.123457,1.122231,0.000775
14004.750000,3,1.126347,1.128684,1.127636,0.000846
14005.000000,3,1.126173,1.127742,1.126943,0.000498
14005.250000,3,1.116709,1.119120,1.117783,0.000696
14005.500000,3,1.106138,1.107995,1.107307,0.000763
14005.750000,3,1.103218,1.104183,1.103658,0.000344
14006.000000,3,1.110048,1.111031,1.110515,0.000343
14006.250000,3,1.122182,1.123698,1.123143,0.000509
14006.500000,3,1.131107,1.132722,1.131574,0.000488
14006.750000,3,1.126277,1.128017,1.127326,0.000652
14007.000000,3,1.109453,1.112935,1.111752,0.001058
14007.250000,3,1.093092,1.095944,1.094663,0.001004
14007.500000,3,1.085153,1.086944,1.086211,0.000574
14007.750000,3,1.089913,1.091311,1.090637,0.000504
14008.000000,3,1.103501,1.105292,1.104373,0.000696
14008.250000,3,1.119427,1.121705,1.120459,0.000708
14008.500000,3,1.132222,1.134571,1.133203,0.000840
14008.750000,3,1.139949,1.142900,1.141486,0.000883
14009.000000,3,1.147787,1.150519,1.148957,0.000894
14009.250000,3,1.156681,1.159231,1.157903,0.000931
14009.500000,3,1.164931,1.167798,1.166289,0.000970
14009.750000,3,1.168228,1.172220,1.170325,0.001350
14010.000000,3,1.165588,1.169737,1.167708,0.001509
14010.250000,3,1.158899,1.164221,1.161626,0.001570
14010.500000,3,1.156078,1.159342,1.157653,0.001120
14010.750000,3,1.159040,1.162283,1.160627,0.001136
14011.000000,3,1.168470,1.172027,1.170117,0.001245
14011.250000,3,1.179830,1.183050,1.181379,0.000987
14011.500000,3,1.188639,1.191996,1.190125,0.001079
14011.750000,3,1.194450,1.197587,1.196012,0.001007
14012.000000,3,1.200828,1.204557,1.202339,0.001276
14012.250000,3,1.208939,1.212453,1.210796,0.001180
14012.500000,3,1.221467,1.224162,1.222741,0.000975
14012.750000,3,1.231778,1.234362,1.233009,0.000950
14013.000000,3,1.235813,1.238520,1.237164,0.001010
14013.250000,3,1.234164,1.236609,1.235214,0.000811
14013.500000,3,1.230517,1.232626,1.231832,0.000706
14013.750000,3,1.231285,1.233257,1.232282,0.000571
14014.000000,3,1.237368,1.238978,1.238053,0.000572
14014.250000,3,1.243811,1.245339,1.244609,0.000494
14014.500000,3,1.245054,1.247631,1.246581,0.000752
14014.750000,3,1.239769,1.243170,1.241728,0.000966
14015.000000,3,1.234158,1.235748,1.235137,0.000544
14015.250000,3,1.232825,1.234441,1.233608,0.000416
14015.500000,3,1.241369,1.242810,1.241978,0.000508
14015.750000,3,1.255318,1.257603,1.256462,0.000701
14016.000000,3,1.267097,1.268271,1.267672,0.000337
14016.250000,3,1.268752,1.269991,1.269507,0.000354
14016.500000,3,1.261085,1.262557,1.261830,0.000566
14016.750000,3,1.251216,1.253716,1.252529,0.000854
14017.000000,3,1.248558,1.250629,1.249571,0.000670
14017.250000,3,1.254045,1.254908,1.254468,0.000315
14017.500000,3,1.260753,1.262663,1.261562,0.000629
14017.750000,3,1.259921,1.261744,1.260439,0.000605
14018.000000,3,1.244341,1.247054,1.245856,0.000832
14018.250000,3,1.217452,1.222081,1.220406,0.001560
14018.500000,3,1.191117,1.194065,1.192768,0.001072
14018.750000,3,1.167432,1.170095,1.169113,0.000850
14019.000000,3,1.148720,1.151173,1.150087,0.000729
14019.250000,3,1.128443,1.132020,1.130346,0.001101
14019.500000,3,1.102884,1.106244,1.104960,0.001141
14019.750000,3,1.068258,1.073104,1.070823,0.001667
14020.000000,3,1.027606,1.032987,1.030543,0.001941
14020.250000,3,0.982171,0.987188,0.985194,0.001921
14020.500000,3,0.931585,0.937509,0.935070,0.002229
14020.750000,3,0.874506,0.881546,0.878496,0.002662
14021.000000,3,0.809590,0.818328,0.814363,0.002970
14021.250000,3,0.740855,0.747918,0.744938,0.002762
14021.500000,3,0.670617,0.677986,0.674930,0.002885
14021.750000,3,0.604387,0.611305,0.608629,0.002763
14022.000000,3,0.544619,0.550744,0.548295,0.002393
14022.250000,3,0.489992,0.496032,0.493673,0.002281
14022.500000,3,0.441231,0.446261,0.444428,0.001935
14022.750000,3,0.398519,0.403105,0.401177,0.001663
14023.000000,3,0.361489,0.365875,0.364370,0.001503
14023.250000,3,0.332808,0.335973,0.334768,0.001141
14023.500000,3,0.311623,0.314375,0.313212,0.000864
14023.750000,3,0.298804,0.300751,0.299768,0.000586
14024.000000,4,0.310619,0.311945,0.311494,0.000464
14024.250000,4,0.314600,0.316708,0.315939,0.000720
14024.500000,4,0.326340,0.329610,0.327978,0.001089
14024.750000,4,0.348932,0.353860,0.351555,0.001676
14025.000000,4,0.382677,0.388661,0.385676,0.002083
14025.250000,4,0.427082,0.434344,0.430617,0.002587
14025.500000,4,0.476761,0.484760,0.480518,0.002830
14025.750000,4,0.528772,0.537735,0.532829,0.002997
14026.000000,4,0.580806,0.590215,0.584951,0.003150
14026.250000,4,0.637943,0.648774,0.642338,0.003522
14026.500000,4,0.702716,0.714572,0.707769,0.003906
14026.750000,4,0.777014,0.789892,0.782184,0.004303
14027.000000,4,0.850123,0.863471,0.855298,0.004318
14027.250000,4,0.912924,0.924658,0.917495,0.003748
14027.500000,4,0.958514,0.968393,0.962063,0.003079
14027.750000,4,0.994093,1.004114,0.997400,0.003114
14028.000000,4,1.031915,1.042218,1.035304,0.003188
14028.250000,4,1.082153,1.094072,1.086104,0.003778
14028.500000,4,1.140924,1.153336,1.145073,0.003928
14028.750000,4,1.197161,1.208571,1.200930,0.003621
14029.000000,4,1.232949,1.242795,1.236556,0.002920
14029.250000,4,1.248247,1.255001,1.250389,0.002004
14029.500000,4,1.249104,1.256736,1.252162,0.002181
14029.750000,4,1.257457,1.266020,1.260434,0.002467
14030.000000,4,1.276962,1.286373,1.279756,0.002887
14030.250000,4,1.302052,1.311233,1.305082,0.002889
14030.500000,4,1.318032,1.325264,1.320783,0.002160
14030.750000,4,1.314827,1.321953,1.317954,0.001969
14031.000000,4,1.296383,1.301929,1.299090,0.001777
14031.250000,4,1.279777,1.284289,1.281485,0.001403
14031.500000,4,1.274267,1.280589,1.276541,0.001973
14031.750000,4,1.286332,1.294710,1.288794,0.002555
14032.000000,4,1.303907,1.311463,1.307120,0.002229
14032.250000,4,1.315492,1.319869,1.317235,0.001479
14032.500000,4,1.307933,1.312240,1.309986,0.001356
14032.750000,4,1.289156,1.293157,1.291483,0.001239
14033.000000,4,1.271483,1.275334,1.273131,0.001225
14033.250000,4,1.267105,1.271116,1.268289,0.001247
14033.500000,4,1.276654,1.281048,1.278193,0.001318
14033.750000,4,1.296308,1.300533,1.297872,0.001246
14034.000000,4,1.313506,1.317785,1.314606,0.001264
14034.250000,4,1.321079,1.322980,1.321831,0.000644
14034.500000,4,1.315275,1.317677,1.316718,0.000837
14034.750000,4,1.305169,1.307617,1.306507,0.000790
14035.000000,4,1.293215,1.295929,1.294465,0.000805
14035.250000,4,1.283874,1.286376,1.285559,0.000869
14035.500000,4,1.276412,1.278628,1.277953,0.000729
14035.750000,4,1.270241,1.273283,1.271423,0.000920
14036.000000,4,1.261897,1.264479,1.262928,0.000852
14036.250000,4,1.251758,1.255453,1.253554,0.001128
14036.500000,4,1.242347,1.244954,1.243890,0.000861
14036.750000,4,1.236981,1.238807,1.237871,0.000674
14037.000000,4,1.232858,1.235038,1.234021,0.000680
14037.250000,4,1.232311,1.234769,1.233877,0.000803
14037.500000,4,1.231098,1.233566,1.232099,0.000822
14037.750000,4,1.222851,1.226176,1.224432,0.000937
14038.000000,4,1.203454,1.208027,1.205963,0.001489
14038.250000,4,1.176651,1.181784,1.179481,0.001657
14038.500000,4,1.147911,1.153192,1.150769,0.001731
14038.750000,4,1.128845,1.132740,1.131004,0.001175
14039.000000,4,1.122014,1.124264,1.123111,0.000720
14039.250000,4,1.125295,1.127455,1.126617,0.000680
14039.500000,4,1.128725,1.131134,1.130115,0.000665
14039.750000,4,1.120797,1.124942,1.123604,0.001268
14040.000000,4,1.126182,1.136330,1.133045,0.003134
14040.250000,4,1.072911,1.077386,1.074993,0.001397
14040.500000,4,1.049986,1.053374,1.051834,0.001025
14040.750000,4,1.043011,1.044190,1.043592,0.000463
14041.000000,4,1.047535,1.048979,1.048244,0.000424
14041.250000,4,1.057011,1.058340,1.057759,0.000411
14041.500000,4,1.058579,1.059914,1.059296,0.000426
14041.750000,4,1.048330,1.051120,1.050160,0.000768
14042.000000,4,1.033951,1.036003,1.034821,0.000624
14042.250000,4,1.025644,1.027128,1.026476,0.000536
14042.500000,4,1.029939,1.031881,1.030612,0.000563
14042.750000,4,1.045119,1.047553,1.045769,0.000783
14043.000000,4,1.059022,1.060410,1.059573,0.000525
14043.250000,4,1.061174,1.062907,1.062129,0.000500
14043.500000,4,1.047512,1.050530,1.049064,0.000919
14043.750000,4,1.031059,1.033273,1.032343,0.000852
14044.000000,4,1.022239,1.024162,1.022880,0.000599
14044.250000,4,1.026301,1.028439,1.027335,0.000785
14044.500000,4,1.040800,1.043145,1.042043,0.000799
14044.750000,4,1.057712,1.059993,1.058682,0.000896
14045.000000,4,1.065529,1.067548,1.066476,0.000674
14045.250000,4,1.064804,1.067991,1.066421,0.001111
14045.500000,4,1.062409,1.065663,1.063726,0.001086
14045.750000,4,1.065788,1.068052,1.066852,0.000872
14046.000000,4,1.073739,1.076500,1.075164,0.001023
14046.250000,4,1.081617,1.085034,1.083211,0.001072
14046.500000,4,1.078945,1.082588,1.080800,0.001104
14046.750000,4,1.063897,1.069150,1.067034,0.001555
14047.000000,4,1.044082,1.049126,1.047570,0.001604
14047.250000,4,1.032305,1.036744,1.034726,0.001260
14047.500000,4,1.030979,1.034852,1.033162,0.001252
14047.750000,4,1.042889,1.046413,1.044533,0.001175
14048.000000,4,1.059090,1.062259,1.060503,0.001236
14048.250000,4,1.072991,1.076965,1.075274,0.001307
14048.500000,4,1.077888,1.082847,1.081284,0.001536
14048.750000,4,1.079603,1.083533,1.082273,0.001219
14049.000000,4,1.074796,1.079969,1.078704,0.001659
14049.250000,4,1.070538,1.075930,1.074505,0.001643
14049.500000,4,1.062969,1.068503,1.066984,0.001666
14049.750000,4,1.050664,1.057085,1.055280,0.001903
14050.000000,4,1.034898,1.041847,1.039399,0.002035
14050.250000,4,1.018624,1.025384,1.023555,0.002042
14050.500000,4,1.004683,1.010784,1.009103,0.001863
14050.750000,4,0.993271,0.999574,0.997937,0.001923
14051.000000,4,0.979502,0.985878,0.984081,0.001876
14051.250000,4,0.958089,0.966491,0.963856,0.002476
14051.500000,4,0.926118,0.934775,0.932008,0.002653
14051.750000,4,0.886264,0.895238,0.892115,0.002774
14052.000000,4,0.840627,0.850371,0.847270,0.003025
14052.250000,4,0.796660,0.805345,0.802780,0.002717
14052.500000,4,0.751610,0.761266,0.758182,0.002983
