# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.254414,0.255508,0.254856,0.000347
14928.250000,1,0.257821,0.259568,0.258785,0.000591
14928.500000,1,0.268971,0.271378,0.270441,0.000835
14928.750000,1,0.288251,0.291417,0.290247,0.001171
14929.000000,1,0.314582,0.318872,0.317364,0.001514
14929.250000,1,0.349323,0.354614,0.352519,0.001820
14929.500000,1,0.390950,0.397687,0.395146,0.002290
14929.750000,1,0.439548,0.448181,0.444797,0.002747
14930.000000,1,0.493738,0.502718,0.499457,0.002916
14930.250000,1,0.551046,0.561090,0.557230,0.003098
14930.500000,1,0.609171,0.619217,0.615553,0.003208
14930.750000,1,0.668559,0.678803,0.675161,0.003266
14931.000000,1,0.728735,0.740708,0.736483,0.003670
14931.250000,1,0.792290,0.804057,0.800028,0.003688
14931.500000,1,0.855327,0.867494,0.863205,0.003678
14931.750000,1,0.913481,0.924355,0.920801,0.003364
14932.000000,1,0.963543,0.973501,0.970255,0.003049
14932.250000,1,1.004480,1.014365,1.011352,0.002907
14932.500000,1,1.041953,1.051784,1.048445,0.002886
14932.750000,1,1.079822,1.088456,1.085945,0.002603
14933.000000,1,1.116254,1.125807,1.122637,0.002790
14933.250000,1,1.150620,1.158008,1.155797,0.002142
14933.500000,1,1.175218,1.181936,1.179509,0.001842
14933.750000,1,1.189147,1.194932,1.193109,0.001751
14934.000000,1,1.197356,1.201394,1.200403,0.001296
14934.250000,1,1.204786,1.209653,1.208203,0.001411
14934.500000,1,1.216792,1.220892,1.219846,0.001205
14934.750000,1,1.230994,1.234989,1.233887,0.001236
14935.000000,1,1.244153,1.246589,1.245427,0.000701
14935.250000,1,1.249548,1.252497,1.251474,0.000925
14935.500000,1,1.251279,1.252943,1.252312,0.000520
14935.750000,1,1.251949,1.254217,1.253276,0.000798
14936.000000,1,1.256166,1.258367,1.257488,0.000736
14936.250000,1,1.263907,1.266177,1.264983,0.000778
14936.500000,1,1.268927,1.271898,1.270487,0.000843
14936.750000,1,1.269851,1.271693,1.270637,0.000697
14937.000000,1,1.263807,1.266231,1.265281,0.000778
14937.250000,1,1.257833,1.260887,1.259525,0.000941
14937.500000,1,1.257311,1.261227,1.259792,0.001208
14937.750000,1,1.262993,1.267147,1.265458,0.001221
14938.000000,1,1.272180,1.275121,1.274100,0.000983
14938.250000,1,1.278194,1.281949,1.280153,0.001064
14938.500000,1,1.285222,1.287148,1.286371,0.000731
14938.750000,1,1.274569,1.278459,1.277073,0.001146
14939.000000,1,1.273124,1.276548,1.275119,0.000939
14939.250000,1,1.276045,1.280248,1.278246,0.001345
14939.500000,1,1.283626,1.287009,1.285462,0.001074
14939.750000,1,1.290081,1.293699,1.292053,0.001221
14940.000000,1,1.293194,1.296833,1.295370,0.001193
14940.250000,1,1.292722,1.294898,1.294068,0.000715
14940.500000,1,1.289348,1.292679,1.291245,0.000989
14940.750000,1,1.288676,1.290909,1.289845,0.000772
14941.000000,1,1.285764,1.289079,1.287421,0.001096
14941.250000,1,1.280603,1.283186,1.282114,0.000936
14941.500000,1,1.268636,1.272102,1.270281,0.001287
14941.750000,1,1.253977,1.256938,1.255779,0.000934
14942.000000,1,1.244059,1.246228,1.245203,0.000743
14942.250000,1,1.243214,1.245510,1.244392,0.000833
14942.500000,1,1.251949,1.255858,1.253841,0.001331
14942.750000,1,1.266869,1.271056,1.269489,0.001468
14943.000000,1,1.279409,1.284209,1.282476,0.001382
14943.250000,1,1.285465,1.289729,1.287553,0.001538
14943.500000,1,1.283204,1.287619,1.285305,0.001546
14943.750000,1,1.279599,1.284826,1.281938,0.001596
14944.000000,1,1.279991,1.285079,1.282713,0.001509
14944.250000,1,1.284840,1.288939,1.286763,0.001300
14944.500000,1,1.288264,1.292069,1.290286,0.001293
14944.750000,1,1.285654,1.290353,1.288047,0.001560
14945.000000,1,1.277742,1.283480,1.280235,0.001621
14945.250000,1,1.267612,1.272557,1.269799,0.001423
14945.500000,1,1.258315,1.262789,1.260434,0.001250
14945.750000,1,1.250835,1.254944,1.252608,0.001284
14946.000000,1,1.244088,1.248172,1.245596,0.001142
14946.250000,1,1.234670,1.237695,1.235746,0.000956
14946.500000,1,1.222830,1.226388,1.223847,0.001057
14946.750000,1,1.210953,1.214231,1.211972,0.000920
14947.000000,1,1.203436,1.206001,1.204721,0.000683
14947.250000,1,1.202063,1.204007,1.202800,0.000614
14947.500000,1,1.201913,1.203736,1.202775,0.000609
14947.750000,1,1.198938,1.202417,1.200228,0.000945
14948.000000,1,1.192103,1.194572,1.192610,0.000752
14948.250000,1,1.179551,1.182526,1.180557,0.000897
14948.500000,1,1.166366,1.168132,1.167057,0.000542
14948.750000,1,1.154471,1.156926,1.155338,0.000760
14949.000000,1,1.142937,1.145761,1.144375,0.000807
14949.250000,1,1.132376,1.134991,1.133416,0.000852
14949.500000,1,1.119947,1.122439,1.120957,0.000886
14949.750000,1,1.108288,1.110514,1.109436,0.000810
14950.000000,1,1.100266,1.102011,1.101090,0.000539
14950.250000,1,1.094979,1.097162,1.095714,0.000623
14950.500000,1,1.089571,1.092303,1.090640,0.000895
14950.750000,1,1.081759,1.083790,1.082620,0.000774
14951.000000,1,1.068356,1.071987,1.069665,0.001140
14951.250000,1,1.053973,1.056219,1.054993,0.000785
14951.500000,1,1.042100,1.045035,1.043536,0.000915
14951.750000,1,1.036450,1.038428,1.037669,0.000665
14952.000000,1,1.035348,1.037267,1.036447,0.000556
14952.250000,1,1.031961,1.034693,1.033089,0.000978
14952.500000,1,1.021331,1.024968,1.023058,0.001171
14952.750000,1,1.004100,1.008002,1.005866,0.001356
14953.000000,1,0.984465,0.988666,0.986547,0.001483
14953.250000,1,0.970600,0.973509,0.972071,0.000931
14953.500000,1,0.962987,0.965906,0.964377,0.000897
14953.750000,1,0.959751,0.963318,0.961232,0.001012
14954.000000,1,0.954036,0.957274,0.955665,0.001015
14954.250000,1,0.941293,0.945461,0.943389,0.001421
14954.500000,1,0.922934,0.926676,0.924850,0.001571
14954.750000,1,0.902085,0.906555,0.904181,0.001499
14955.000000,1,0.882199,0.886319,0.884367,0.001441
14955.250000,1,0.861676,0.866476,0.864343,0.001704
14955.500000,1,0.836384,0.841758,0.839322,0.001986
14955.750000,1,0.802066,0.808228,0.805279,0.002459
14956.000000,1,0.759054,0.766215,0.763051,0.002774
14956.250000,1,0.714539,0.721291,0.717879,0.002630
14956.500000,1,0.671299,0.678194,0.675013,0.002454
14956.750000,1,0.632586,0.638931,0.635899,0.002261
14957.000000,1,0.594306,0.600683,0.597693,0.002276
14957.250000,1,0.554134,0.560469,0.557212,0.002303
14957.500000,1,0.509510,0.516161,0.512440,0.002449
14957.750000,1,0.463795,0.469695,0.466643,0.002254
14958.000000,1,0.420645,0.426033,0.423159,0.002007
14958.250000,1,0.382700,0.387598,0.385241,0.001778
14958.500000,1,0.350649,0.355463,0.352927,0.001589
14958.750000,1,0.323376,0.326867,0.325302,0.001316
14959.000000,1,0.299421,0.302504,0.301034,0.001183
14959.250000,1,0.279465,0.281994,0.280870,0.000963
14959.500000,1,0.264195,0.266187,0.265190,0.000732
14959.750000,1,0.254918,0.256466,0.255621,0.000468
14960.000000,2,0.327159,0.328693,0.327724,0.000544
14960.250000,2,0.328375,0.329469,0.328828,0.000361
14960.500000,2,0.331671,0.332790,0.332024,0.000372
14960.750000,2,0.337814,0.339979,0.338648,0.000614
14961.000000,2,0.348146,0.350103,0.348991,0.000673
14961.250000,2,0.363896,0.366539,0.365116,0.000945
14961.500000,2,0.385715,0.388808,0.387086,0.001234
14961.750000,2,0.413159,0.416961,0.414931,0.001544
14962.000000,2,0.444158,0.448242,0.446266,0.001599
14962.250000,2,0.477844,0.482433,0.480017,0.001798
14962.500000,2,0.512141,0.517089,0.514498,0.001967
14962.750000,2,0.549328,0.554052,0.551423,0.001975
14963.000000,2,0.589154,0.594328,0.591509,0.002230
14963.250000,2,0.632151,0.638509,0.634863,0.002531
14963.500000,2,0.675907,0.681401,0.678295,0.002248
14963.750000,2,0.715447,0.720948,0.717940,0.002274
14964.000000,2,0.749722,0.754323,0.751773,0.001934
14964.250000,2,0.778917,0.783458,0.781220,0.001755
14964.500000,2,0.807552,0.811900,0.809581,0.001676
14964.750000,2,0.836596,0.841306,0.838495,0.001857
14965.000000,2,0.863166,0.868103,0.865281,0.001779
14965.250000,2,0.885491,0.888387,0.886613,0.001167
14965.500000,2,0.899358,0.902523,0.900668,0.001095
14965.750000,2,0.908374,0.911100,0.909791,0.000850
14966.000000,2,0.917158,0.919824,0.918315,0.000861
14966.250000,2,0.928099,0.931053,0.929539,0.001014
14966.500000,2,0.940291,0.943398,0.941686,0.001077
14966.750000,2,0.949263,0.952729,0.950934,0.001077
14967.000000,2,0.952832,0.954530,0.953775,0.000568
14967.250000,2,0.950044,0.952256,0.951146,0.000737
14967.500000,2,0.946980,0.949425,0.948423,0.000678
14967.750000,2,0.949175,0.952055,0.950637,0.000930
14968.000000,2,0.957592,0.960725,0.959117,0.001167
14968.250000,2,0.969593,0.972204,0.970743,0.001063
14968.500000,2,0.979081,0.981898,0.980973,0.000914
14968.750000,2,0.986563,0.989204,0.987658,0.000794
14969.000000,2,0.990579,0.992206,0.991467,0.000522
14969.250000,2,0.994242,0.996039,0.995052,0.000674
14969.500000,2,0.997129,0.999486,0.998731,0.000738
14969.750000,2,1.001391,1.003711,1.002416,0.000731
14970.000000,2,1.002184,1.004496,1.003505,0.000694
14970.250000,2,1.001391,1.003032,1.002326,0.000507
14970.500000,2,1.000281,1.001954,1.000957,0.000477
14970.750000,2,1.002218,1.003851,1.002957,0.000504
14971.000000,2,1.007056,1.009946,1.008217,0.000877
14971.250000,2,1.012233,1.015098,1.014237,0.000930
14971.500000,2,1.016348,1.017583,1.016843,0.000372
14971.750000,2,1.014603,1.015737,1.015106,0.000382
14972.000000,2,1.019874,1.022489,1.021352,0.000916
14972.250000,2,1.011112,1.012972,1.012105,0.000622
14972.500000,2,1.018630,1.020901,1.019493,0.000831
14972.750000,2,1.031494,1.034797,1.032916,0.001273
14973.000000,2,1.043853,1.047023,1.045553,0.001014
14973.250000,2,1.051900,1.053462,1.052975,0.000443
14973.500000,2,1.051894,1.053593,1.052640,0.000525
14973.750000,2,1.048369,1.049965,1.049219,0.000526
14974.000000,2,1.047053,1.048448,1.047889,0.000487
14974.250000,2,1.049759,1.051473,1.050613,0.000552
14974.500000,2,1.052854,1.054675,1.053995,0.000616
14974.750000,2,1.054777,1.055804,1.055260,0.000360
14975.000000,2,1.051545,1.054360,1.053188,0.000776
14975.250000,2,1.052168,1.054412,1.053202,0.000747
14975.500000,2,1.059420,1.061840,1.060378,0.000760
14975.750000,2,1.074916,1.078434,1.077176,0.001120
14976.000000,2,1.097900,1.101918,1.100391,0.001295
14976.250000,2,1.115862,1.118706,1.117505,0.000786
14976.500000,2,1.124871,1.127188,1.125613,0.000758
14976.750000,2,1.124630,1.126434,1.125395,0.000674
14977.000000,2,1.123067,1.125088,1.123902,0.000695
14977.250000,2,1.128912,1.131428,1.130680,0.000749
14977.500000,2,1.144743,1.148556,1.147213,0.001206
14977.750000,2,1.166672,1.170629,1.169094,0.001222
14978.000000,2,1.185922,1.190130,1.187947,0.001176
14978.250000,2,1.197947,1.201105,1.199785,0.000896
14978.500000,2,1.203153,1.206415,1.205108,0.000999
14978.750000,2,1.208948,1.212306,1.210690,0.001017
14979.000000,2,1.218101,1.221901,1.220041,0.001046
14979.250000,2,1.229406,1.232673,1.231400,0.000965
14979.500000,2,1.238589,1.243017,1.241274,0.001289
14979.750000,2,1.244389,1.248220,1.246437,0.001175
14980.000000,2,1.247152,1.250491,1.248941,0.001216
14980.250000,2,1.253243,1.255589,1.254490,0.000747
14980.500000,2,1.263533,1.267322,1.265861,0.001104
14980.750000,2,1.278450,1.281923,1.279995,0.000987
14981.000000,2,1.289288,1.292750,1.290466,0.000989
14981.250000,2,1.288519,1.291963,1.290148,0.001218
14981.500000,2,1.279511,1.283573,1.281730,0.001439
14981.750000,2,1.271474,1.274669,1.273109,0.001032
14982.000000,2,1.272495,1.274579,1.273333,0.000698
14982.250000,2,1.282894,1.285251,1.283855,0.000702
14982.500000,2,1.298289,1.300881,1.299747,0.000766
14982.750000,2,1.312241,1.314553,1.313330,0.000806
14983.000000,2,1.318225,1.320152,1.319451,0.000669
14983.250000,2,1.321139,1.324035,1.322725,0.000921
14983.500000,2,1.328746,1.330648,1.329500,0.000552
14983.750000,2,1.344319,1.346213,1.345182,0.000590
14984.000000,2,1.365975,1.367840,1.367179,0.000556
14984.250000,2,1.385734,1.386588,1.386136,0.000286
14984.500000,2,1.393915,1.396162,1.394834,0.000671
14984.750000,2,1.391634,1.394552,1.393501,0.000903
14985.000000,2,1.388592,1.390923,1.390045,0.000804
14985.250000,2,1.391923,1.393194,1.392453,0.000413
14985.500000,2,1.402488,1.404585,1.403154,0.000651
14985.750000,2,1.415484,1.416415,1.416075,0.000308
14986.000000,2,1.420829,1.424122,1.422888,0.000975
14986.250000,2,1.417929,1.421463,1.418997,0.001077
14986.500000,2,1.405444,1.408606,1.406634,0.001025
14986.750000,2,1.392139,1.395129,1.393100,0.000922
14987.000000,2,1.380134,1.384525,1.381719,0.001342
14987.250000,2,1.367660,1.371718,1.369338,0.001361
14987.500000,2,1.345460,1.351687,1.347568,0.001853
14987.750000,2,1.307654,1.315753,1.311032,0.002516
14988.000000,2,1.255236,1.264811,1.259175,0.003054
14988.250000,2,1.192377,1.203417,1.196580,0.003584
14988.500000,2,1.125042,1.135752,1.129012,0.003572
14988.750000,2,1.054392,1.065458,1.058849,0.003614
14989.000000,2,0.980831,0.992406,0.985523,0.004046
14989.250000,2,0.903805,0.915569,0.908827,0.003963
14989.500000,2,0.825807,0.836521,0.829945,0.003881
14989.750000,2,0.747781,0.758431,0.751838,0.003860
14990.000000,2,0.671175,0.681826,0.675667,0.003698
14990.250000,2,0.600369,0.609786,0.604290,0.003434
14990.500000,2,0.533288,0.542174,0.536989,0.003254
14990.750000,2,0.472986,0.480241,0.476104,0.002756
14991.000000,2,0.421229,0.427440,0.424084,0.002254
14991.250000,2,0.381895,0.386652,0.383948,0.001681
14991.500000,2,0.354320,0.357602,0.355823,0.001193
14991.750000,2,0.339052,0.341239,0.340063,0.000738
14992.000000,3,0.289994,0.291398,0.290772,0.000413
14992.250000,3,0.292277,0.293581,0.293109,0.000422
14992.500000,3,0.299765,0.301986,0.301056,0.000708
14992.750000,3,0.312563,0.315722,0.314508,0.001023
14993.000000,3,0.332196,0.336022,0.334377,0.001262
14993.250000,3,0.357590,0.362197,0.360292,0.001586
14993.500000,3,0.388661,0.393516,0.391453,0.001706
14993.750000,3,0.423371,0.428591,0.426422,0.001822
14994.000000,3,0.460967,0.466304,0.464085,0.001867
14994.250000,3,0.499939,0.506558,0.503843,0.002307
14994.500000,3,0.543680,0.550537,0.547635,0.002377
14994.750000,3,0.591275,0.598372,0.595363,0.002486
14995.000000,3,0.641476,0.648725,0.645592,0.002490
14995.250000,3,0.689059,0.696856,0.693612,0.002512
14995.500000,3,0.730650,0.737323,0.734511,0.002106
14995.750000,3,0.764073,0.769702,0.767312,0.001722
14996.000000,3,0.792918,0.798385,0.796039,0.001711
14996.250000,3,0.822896,0.828921,0.826393,0.001891
14996.500000,3,0.858086,0.863790,0.861586,0.002097
14996.750000,3,0.896362,0.902695,0.899620,0.002234
14997.000000,3,0.931107,0.936137,0.934120,0.001505
14997.250000,3,0.956989,0.961151,0.959211,0.001271
14997.500000,3,0.973843,0.977158,0.975704,0.001003
14997.750000,3,0.985647,0.988673,0.987703,0.000957
14998.000000,3,0.999345,1.003222,1.001411,0.001189
14998.250000,3,1.015581,1.019002,1.017670,0.001114
14998.500000,3,1.032263,1.035432,1.034203,0.001095
14998.750000,3,1.044083,1.047133,1.046259,0.000959
14999.000000,3,1.051238,1.054254,1.052875,0.000918
14999.250000,3,1.055525,1.059034,1.057369,0.000956
14999.500000,3,1.061143,1.064838,1.063470,0.001186
14999.750000,3,1.069955,1.074699,1.072916,0.001402
15000.000000,3,1.081795,1.085981,1.084070,0.001298
15000.250000,3,1.090468,1.094066,1.092480,0.001219
15000.500000,3,1.095887,1.101113,1.098637,0.001653
15000.750000,3,1.101236,1.106769,1.103933,0.001540
15001.000000,3,1.109532,1.115591,1.112660,0.001868
15001.250000,3,1.120598,1.127800,1.124331,0.002087
15001.500000,3,1.132844,1.137720,1.135413,0.001697
15001.750000,3,1.139081,1.143880,1.140997,0.001693
15002.000000,3,1.136989,1.143376,1.138971,0.002103
15002.250000,3,1.129768,1.136299,1.131869,0.002084
15002.500000,3,1.124696,1.130935,1.127264,0.001914
15002.750000,3,1.125064,1.130784,1.128131,0.001872
15003.000000,3,1.129748,1.135129,1.131638,0.001682
15003.250000,3,1.130194,1.135845,1.132648,0.001813
15003.500000,3,1.124820,1.130421,1.127186,0.001726
15003.750000,3,1.115999,1.121146,1.117936,0.001525
15004.000000,3,1.110614,1.114522,1.112069,0.001161
15004.250000,3,1.111584,1.115792,1.113053,0.001263
15004.500000,3,1.120260,1.122466,1.121449,0.000649
15004.750000,3,1.128577,1.130996,1.129851,0.000715
15005.000000,3,1.130621,1.132891,1.131347,0.000751
15005.250000,3,1.123884,1.126243,1.124854,0.000864
15005.500000,3,1.115315,1.117809,1.116613,0.000715
15005.750000,3,1.113955,1.116834,1.115417,0.000737
15006.000000,3,1.124094,1.126228,1.124923,0.000705
15006.250000,3,1.138779,1.140973,1.140229,0.000667
15006.500000,3,1.149252,1.152084,1.150952,0.001023
15006.750000,3,1.147163,1.149966,1.148378,0.001055
15007.000000,3,1.133060,1.136645,1.134430,0.001108
15007.250000,3,1.116790,1.120697,1.118474,0.001238
15007.500000,3,1.110217,1.113353,1.111584,0.001073
15007.750000,3,1.115187,1.119258,1.117203,0.001498
15008.000000,3,1.130960,1.135963,1.133115,0.001602
15008.250000,3,1.148558,1.152679,1.150825,0.001324
15008.500000,3,1.163175,1.166728,1.164780,0.001322
15008.750000,3,1.172775,1.176284,1.174453,0.001260
15009.000000,3,1.180998,1.184797,1.182891,0.001365
15009.250000,3,1.190336,1.194458,1.192454,0.001419
15009.500000,3,1.200355,1.203991,1.202223,0.001246
15009.750000,3,1.204794,1.208783,1.206666,0.001359
15010.000000,3,1.202656,1.205955,1.204095,0.001115
15010.250000,3,1.196544,1.199911,1.197986,0.001095
15010.500000,3,1.192204,1.195376,1.193682,0.001022
15010.750000,3,1.195307,1.198174,1.196692,0.001057
15011.000000,3,1.204773,1.207613,1.206138,0.001011
15011.250000,3,1.215830,1.218628,1.217656,0.000791
15011.500000,3,1.224987,1.227105,1.226062,0.000678
15011.750000,3,1.229877,1.232854,1.231656,0.001063
15012.000000,3,1.235840,1.238208,1.237201,0.000889
15012.250000,3,1.244032,1.246864,1.245780,0.000972
15012.500000,3,1.255938,1.258213,1.256980,0.000722
15012.750000,3,1.265092,1.268157,1.266827,0.001047
15013.000000,3,1.268873,1.272793,1.270803,0.001089
15013.250000,3,1.266472,1.269648,1.267973,0.001014
15013.500000,3,1.261876,1.265321,1.263878,0.001162
15013.750000,3,1.262017,1.264953,1.263719,0.000916
15014.000000,3,1.266877,1.270633,1.268693,0.001258
15014.250000,3,1.272593,1.275503,1.274369,0.000900
15014.500000,3,1.273083,1.277061,1.274650,0.001222
15014.750000,3,1.266615,1.272029,1.268861,0.001600
15015.000000,3,1.259063,1.262919,1.261035,0.001056
15015.250000,3,1.257878,1.260001,1.258895,0.000804
15015.500000,3,1.263832,1.267712,1.266434,0.001285
15015.750000,3,1.275759,1.281576,1.279535,0.001676
15016.000000,3,1.287816,1.292568,1.290724,0.001393
15016.250000,3,1.288341,1.293307,1.291145,0.001321
15016.500000,3,1.279560,1.284474,1.282044,0.001371
15016.750000,3,1.268994,1.271940,1.270915,0.000826
15017.000000,3,1.264629,1.269151,1.267457,0.001230
15017.250000,3,1.268772,1.272784,1.271193,0.001176
15017.500000,3,1.276142,1.278497,1.277670,0.000788
15017.750000,3,1.273581,1.277011,1.275605,0.000912
15018.000000,3,1.257870,1.262601,1.259465,0.001560
15018.250000,3,1.231489,1.236223,1.233080,0.001490
15018.500000,3,1.203127,1.206967,1.204473,0.001246
15018.750000,3,1.178808,1.182306,1.180134,0.001041
15019.000000,3,1.158951,1.161590,1.160155,0.001021
15019.250000,3,1.137905,1.141667,1.139411,0.001195
15019.500000,3,1.110863,1.115010,1.112857,0.001462
15019.750000,3,1.075226,1.081318,1.078340,0.002026
15020.000000,3,1.034352,1.039736,1.037432,0.001925
15020.250000,3,0.988518,0.995266,0.991468,0.002479
15020.500000,3,0.936971,0.944325,0.940454,0.002524
15020.750000,3,0.879024,0.887681,0.883049,0.003083
15021.000000,3,0.814610,0.823316,0.818821,0.003194
15021.250000,3,0.744490,0.753511,0.748751,0.003443
15021.500000,3,0.674232,0.682246,0.678154,0.003198
15021.750000,3,0.607747,0.615460,0.611399,0.003084
15022.000000,3,0.546994,0.554214,0.550293,0.002732
15022.250000,3,0.491673,0.498238,0.494926,0.002506
15022.500000,3,0.441921,0.448016,0.445088,0.002214
15022.750000,3,0.398668,0.403642,0.401282,0.001926
15023.000000,3,0.361810,0.365619,0.363846,0.001514
15023.250000,3,0.332275,0.335226,0.333831,0.001078
15023.500000,3,0.310531,0.313012,0.311881,0.000842
15023.750000,3,0.297412,0.298770,0.298174,0.000409
15024.000000,4,0.305879,0.306998,0.306420,0.000317
15024.250000,4,0.309395,0.310804,0.310229,0.000403
15024.500000,4,0.319696,0.322204,0.321306,0.000761
15024.750000,4,0.340534,0.344749,0.342945,0.001337
15025.000000,4,0.371783,0.376757,0.374495,0.001736
15025.250000,4,0.412983,0.418880,0.416296,0.002184
15025.500000,4,0.459222,0.465468,0.462647,0.002286
15025.750000,4,0.507240,0.514056,0.511027,0.002324
15026.000000,4,0.555795,0.562827,0.559564,0.002401
15026.250000,4,0.608910,0.616660,0.613239,0.002686
15026.500000,4,0.670222,0.678831,0.674679,0.003115
15026.750000,4,0.740247,0.749543,0.744975,0.003417
15027.000000,4,0.809477,0.818360,0.814171,0.003201
15027.250000,4,0.869711,0.875981,0.872795,0.002453
15027.500000,4,0.912435,0.917051,0.914903,0.001822
15027.750000,4,0.947159,0.950682,0.948709,0.001297
15028.000000,4,0.982908,0.987699,0.985163,0.001799
15028.250000,4,1.031051,1.037428,1.034235,0.002361
15028.500000,4,1.088359,1.095218,1.091492,0.002634
15028.750000,4,1.142367,1.148683,1.145314,0.002159
15029.000000,4,1.178208,1.181812,1.180168,0.001084
15029.250000,4,1.192884,1.195954,1.194463,0.000833
15029.500000,4,1.196106,1.197995,1.197206,0.000620
15029.750000,4,1.205240,1.207432,1.206305,0.000794
15030.000000,4,1.223931,1.228218,1.226255,0.001204
15030.250000,4,1.250592,1.254228,1.252296,0.001121
15030.500000,4,1.267214,1.269890,1.268686,0.000859
15030.750000,4,1.265922,1.269248,1.267211,0.001106
15031.000000,4,1.248987,1.253175,1.250589,0.001671
15031.250000,4,1.233605,1.237164,1.235182,0.001274
15031.500000,4,1.231889,1.234304,1.232942,0.000788
15031.750000,4,1.244920,1.248934,1.246688,0.001201
15032.000000,4,1.264223,1.268105,1.266435,0.001133
15032.250000,4,1.276710,1.279393,1.278189,0.001102
15032.500000,4,1.271242,1.275450,1.273198,0.001392
15032.750000,4,1.254340,1.259827,1.256492,0.001671
15033.000000,4,1.238997,1.245075,1.241008,0.001914
15033.250000,4,1.236850,1.240203,1.238623,0.001230
15033.500000,4,1.248102,1.251910,1.250071,0.001371
15033.750000,4,1.269061,1.274182,1.271354,0.001598
15034.000000,4,1.288008,1.292301,1.290428,0.001544
15034.250000,4,1.298155,1.301570,1.299708,0.001320
15034.500000,4,1.294684,1.299743,1.297290,0.001789
15034.750000,4,1.286066,1.291620,1.288937,0.001796
15035.000000,4,1.277591,1.282327,1.279710,0.001662
15035.250000,4,1.270993,1.276213,1.273266,0.001611
15035.500000,4,1.266650,1.269913,1.268056,0.001312
15035.750000,4,1.261683,1.266166,1.263418,0.001359
15036.000000,4,1.254771,1.259143,1.256625,0.001516
15036.250000,4,1.247987,1.252060,1.249770,0.001451
15036.500000,4,1.240536,1.245271,1.242599,0.001476
15036.750000,4,1.236523,1.240096,1.238127,0.001446
15037.000000,4,1.234916,1.237460,1.236423,0.000983
15037.250000,4,1.236820,1.240852,1.238739,0.001357
15037.500000,4,1.238056,1.240653,1.239259,0.000983
15037.750000,4,1.232222,1.236388,1.233779,0.001300
15038.000000,4,1.215389,1.219895,1.217199,0.001288
15038.250000,4,1.189879,1.195673,1.191882,0.001694
15038.500000,4,1.163144,1.168428,1.165060,0.001494
15038.750000,4,1.145467,1.149411,1.146869,0.001112
15039.000000,4,1.139754,1.142406,1.140615,0.000917
15039.250000,4,1.144595,1.147816,1.146220,0.001253
15039.500000,4,1.149872,1.152639,1.150951,0.000832
15039.750000,4,1.145324,1.148452,1.146517,0.000952
15040.000000,4,1.151009,1.157878,1.154750,0.002232
15040.250000,4,1.097454,1.102004,1.099019,0.001351
15040.500000,4,1.075908,1.078839,1.076966,0.000852
15040.750000,4,1.069349,1.072255,1.070415,0.000793
15041.000000,4,1.074703,1.078443,1.076280,0.001107
15041.250000,4,1.085121,1.088075,1.086831,0.000914
15041.500000,4,1.088138,1.090646,1.089215,0.000757
15041.750000,4,1.078523,1.082233,1.080422,0.001091
15042.000000,4,1.063168,1.065926,1.064472,0.000843
15042.250000,4,1.055807,1.057777,1.057029,0.000584
15042.500000,4,1.060337,1.063761,1.062184,0.001128
15042.750000,4,1.077235,1.080722,1.078761,0.001222
15043.000000,4,1.092439,1.094908,1.093467,0.000882
15043.250000,4,1.095217,1.096447,1.095854,0.000348
15043.500000,4,1.081582,1.083240,1.082536,0.000608
15043.750000,4,1.064626,1.066016,1.065542,0.000468
15044.000000,4,1.055089,1.056203,1.055352,0.000331
15044.250000,4,1.059508,1.061601,1.060579,0.000886
15044.500000,4,1.074104,1.077143,1.075722,0.001131
15044.750000,4,1.090666,1.093644,1.092538,0.001040
15045.000000,4,1.099149,1.101300,1.100114,0.000797
15045.250000,4,1.098825,1.100234,1.099537,0.000475
15045.500000,4,1.094859,1.098261,1.096443,0.001010
15045.750000,4,1.097837,1.100044,1.099154,0.000795
15046.000000,4,1.105467,1.108418,1.107295,0.000997
15046.250000,4,1.113372,1.116673,1.115333,0.001216
15046.500000,4,1.110496,1.113434,1.111945,0.001010
15046.750000,4,1.094736,1.098961,1.096965,0.001485
15047.000000,4,1.074386,1.078639,1.076442,0.001519
15047.250000,4,1.060154,1.064168,1.062106,0.001469
15047.500000,4,1.058670,1.061741,1.060224,0.001024
15047.750000,4,1.068420,1.073516,1.071582,0.001619
15048.000000,4,1.084816,1.090810,1.087599,0.001939
15048.250000,4,1.099615,1.104104,1.101873,0.001688
15048.500000,4,1.104831,1.109281,1.107409,0.001647
15048.750000,4,1.105506,1.109944,1.107622,0.001698
15049.000000,4,1.101216,1.105905,1.103407,0.001869
15049.250000,4,1.096369,1.100967,1.098821,0.001695
15049.500000,4,1.088821,1.092946,1.090621,0.001579
15049.750000,4,1.076157,1.080911,1.078712,0.001845
15050.000000,4,1.058670,1.063887,1.061668,0.001768
15050.250000,4,1.042697,1.047642,1.045214,0.001846
15050.500000,4,1.028448,1.033412,1.030722,0.001794
15050.750000,4,1.017569,1.021978,1.019639,0.001651
15051.000000,4,1.003473,1.008287,1.005815,0.001671
15051.250000,4,0.982204,0.987320,0.984752,0.001782
15051.500000,4,0.948302,0.955739,0.952189,0.002176
15051.750000,4,0.907715,0.914873,0.911434,0.002370
15052.000000,4,0.862366,0.869231,0.865823,0.002289
15052.250000,4,0.816403,0.823602,0.820244,0.002415
15052.500000,4,0.772311,0.777859,0.775236,0.002119
