# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.253110,0.255308,0.254086,0.000709
14928.250000,1,0.255104,0.257097,0.255981,0.000607
14928.500000,1,0.261161,0.263066,0.262113,0.000587
14928.750000,1,0.271287,0.273427,0.272370,0.000607
14929.000000,1,0.286010,0.288042,0.286962,0.000628
14929.250000,1,0.304755,0.307133,0.305900,0.000959
14929.500000,1,0.327124,0.330259,0.328954,0.001228
14929.750000,1,0.353136,0.358498,0.356355,0.001836
14930.000000,1,0.383715,0.390563,0.388291,0.002312
14930.250000,1,0.418798,0.426780,0.424117,0.002703
14930.500000,1,0.456143,0.465743,0.462582,0.003201
14930.750000,1,0.495083,0.506069,0.502549,0.003574
14931.000000,1,0.534580,0.546529,0.542874,0.003875
14931.250000,1,0.574352,0.587310,0.583528,0.004161
14931.500000,1,0.614487,0.627526,0.624079,0.004214
14931.750000,1,0.653196,0.666915,0.663326,0.004462
14932.000000,1,0.689891,0.704636,0.700893,0.004673
14932.250000,1,0.724398,0.738700,0.735225,0.004617
14932.500000,1,0.755589,0.770345,0.766787,0.004767
14932.750000,1,0.784579,0.799896,0.796044,0.004797
14933.000000,1,0.812957,0.827298,0.823913,0.004471
14933.250000,1,0.839229,0.853693,0.850181,0.004501
14933.500000,1,0.863088,0.877993,0.874404,0.004524
14933.750000,1,0.884456,0.898795,0.895635,0.004436
14934.000000,1,0.904924,0.917461,0.914912,0.003954
14934.250000,1,0.921916,0.935868,0.932624,0.004275
14934.500000,1,0.941277,0.954846,0.951111,0.003982
14934.750000,1,0.960006,0.972940,0.969892,0.003920
14935.000000,1,0.979507,0.991342,0.988491,0.003583
14935.250000,1,0.996160,1.008858,1.005352,0.003648
14935.500000,1,1.010960,1.023537,1.020246,0.003670
14935.750000,1,1.024452,1.036485,1.033554,0.003571
14936.000000,1,1.040123,1.050527,1.047732,0.003057
14936.250000,1,1.054883,1.064798,1.062418,0.002987
14936.500000,1,1.069475,1.079259,1.076750,0.002820
14936.750000,1,1.083047,1.093002,1.090293,0.002821
14937.000000,1,1.095411,1.105293,1.102393,0.002767
14937.250000,1,1.106498,1.114767,1.112865,0.002474
14937.500000,1,1.117694,1.126143,1.123838,0.002390
14937.750000,1,1.131039,1.138145,1.136100,0.001996
14938.000000,1,1.144294,1.150635,1.149466,0.001971
14938.250000,1,1.156589,1.163383,1.161767,0.001998
14938.500000,1,1.168230,1.174888,1.173046,0.001911
14938.750000,1,1.176526,1.183427,1.181356,0.001940
14939.000000,1,1.185861,1.192354,1.190298,0.001788
14939.250000,1,1.195760,1.201605,1.199880,0.001726
14939.500000,1,1.207570,1.213233,1.211135,0.001617
14939.750000,1,1.219182,1.224731,1.223012,0.001610
14940.000000,1,1.231180,1.237532,1.234565,0.001929
14940.250000,1,1.240575,1.246371,1.244131,0.001815
14940.500000,1,1.247504,1.253561,1.251435,0.001800
14940.750000,1,1.254414,1.260158,1.257848,0.001731
14941.000000,1,1.258522,1.263677,1.261378,0.001632
14941.250000,1,1.259591,1.265467,1.263284,0.002012
14941.500000,1,1.260126,1.266704,1.263750,0.002142
14941.750000,1,1.258898,1.265354,1.262528,0.002234
14942.000000,1,1.259463,1.265860,1.262590,0.002026
14942.250000,1,1.260086,1.266563,1.263380,0.002131
14942.500000,1,1.263234,1.268906,1.266523,0.001926
14942.750000,1,1.268124,1.273916,1.270947,0.002181
14943.000000,1,1.271005,1.277320,1.274239,0.002420
14943.250000,1,1.272086,1.279787,1.276219,0.002735
14943.500000,1,1.273799,1.279968,1.276836,0.002313
14943.750000,1,1.273134,1.278560,1.276040,0.002071
14944.000000,1,1.271713,1.278244,1.274977,0.002209
14944.250000,1,1.269315,1.275839,1.272684,0.002171
14944.500000,1,1.266434,1.272102,1.269495,0.002101
14944.750000,1,1.260680,1.267292,1.263972,0.002473
14945.000000,1,1.255471,1.262450,1.258833,0.002474
14945.250000,1,1.250554,1.256061,1.253681,0.001804
14945.500000,1,1.247038,1.253853,1.251040,0.002244
14945.750000,1,1.247259,1.252746,1.250448,0.001906
14946.000000,1,1.248176,1.252988,1.250938,0.001664
14946.250000,1,1.249607,1.254901,1.252538,0.001716
14946.500000,1,1.251531,1.256468,1.254089,0.001768
14946.750000,1,1.253406,1.257889,1.255793,0.001462
14947.000000,1,1.256710,1.261606,1.259006,0.001642
14947.250000,1,1.261809,1.266181,1.264129,0.001530
14947.500000,1,1.267794,1.270928,1.269299,0.001256
14947.750000,1,1.272443,1.275958,1.274363,0.001300
14948.000000,1,1.276701,1.279895,1.278515,0.001014
14948.250000,1,1.278555,1.282756,1.280796,0.001413
14948.500000,1,1.280721,1.284538,1.282355,0.001175
14948.750000,1,1.281034,1.284399,1.282611,0.001113
14949.000000,1,1.280117,1.285577,1.282418,0.001612
14949.250000,1,1.280157,1.284359,1.281354,0.001341
14949.500000,1,1.278220,1.282785,1.279267,0.001394
14949.750000,1,1.275105,1.280776,1.276709,0.001698
14950.000000,1,1.272681,1.278420,1.273997,0.001730
14950.250000,1,1.268863,1.276559,1.270899,0.002238
14950.500000,1,1.265411,1.272728,1.267103,0.002196
14950.750000,1,1.261012,1.267531,1.262279,0.002007
14951.000000,1,1.256135,1.263145,1.257591,0.002143
14951.250000,1,1.251263,1.259581,1.252980,0.002592
14951.500000,1,1.245748,1.254948,1.248393,0.002608
14951.750000,1,1.242479,1.252573,1.244804,0.003064
14952.000000,1,1.238648,1.249098,1.241110,0.003258
14952.250000,1,1.234022,1.245386,1.236687,0.003544
14952.500000,1,1.229832,1.242000,1.232860,0.003772
14952.750000,1,1.225032,1.238773,1.228804,0.004264
14953.000000,1,1.222528,1.236417,1.226281,0.004319
14953.250000,1,1.218235,1.234229,1.223010,0.004855
14953.500000,1,1.214584,1.230794,1.219568,0.004890
14953.750000,1,1.209415,1.226765,1.214333,0.005295
14954.000000,1,1.199943,1.218479,1.206034,0.005772
14954.250000,1,1.189384,1.208144,1.194846,0.005955
14954.500000,1,1.173445,1.193187,1.179589,0.006215
14954.750000,1,1.153082,1.174190,1.160336,0.006384
14955.000000,1,1.129511,1.149530,1.135593,0.006322
14955.250000,1,1.098790,1.119892,1.105514,0.006777
14955.500000,1,1.063152,1.084967,1.070473,0.006982
14955.750000,1,1.023874,1.044924,1.031198,0.006890
14956.000000,1,0.981600,1.003416,0.988983,0.007114
14956.250000,1,0.934843,0.956569,0.942216,0.007046
14956.500000,1,0.883550,0.905362,0.891552,0.007217
14956.750000,1,0.829593,0.850001,0.836519,0.006808
14957.000000,1,0.770479,0.790121,0.777475,0.006438
14957.250000,1,0.709492,0.727151,0.715804,0.006092
14957.500000,1,0.646779,0.663621,0.653311,0.005621
14957.750000,1,0.585216,0.600293,0.591461,0.004987
14958.000000,1,0.525717,0.538797,0.531210,0.004443
14958.250000,1,0.469077,0.480289,0.474009,0.003779
14958.500000,1,0.416755,0.426167,0.421077,0.003212
14958.750000,1,0.370069,0.378009,0.373978,0.002649
14959.000000,1,0.331378,0.337190,0.334181,0.002089
14959.250000,1,0.299548,0.304087,0.301852,0.001603
14959.500000,1,0.276359,0.279781,0.278116,0.001173
14959.750000,1,0.261856,0.264784,0.263287,0.000945
14960.000000,2,0.293882,0.294464,0.294115,0.000187
14960.250000,2,0.296291,0.296677,0.296475,0.000132
14960.500000,2,0.303038,0.304138,0.303581,0.000405
14960.750000,2,0.315141,0.316540,0.315856,0.000468
14961.000000,2,0.332452,0.334538,0.333480,0.000742
14961.250000,2,0.355056,0.357550,0.356390,0.001007
14961.500000,2,0.383277,0.386187,0.384509,0.001079
14961.750000,2,0.414974,0.418515,0.416917,0.001329
14962.000000,2,0.452231,0.455617,0.453784,0.001286
14962.250000,2,0.492209,0.496343,0.494444,0.001535
14962.500000,2,0.536185,0.540088,0.538059,0.001595
14962.750000,2,0.581018,0.584991,0.582955,0.001540
14963.000000,2,0.625413,0.629617,0.627496,0.001498
14963.250000,2,0.668652,0.673063,0.670930,0.001717
14963.500000,2,0.710470,0.714721,0.712568,0.001540
14963.750000,2,0.749481,0.754429,0.752251,0.001748
14964.000000,2,0.787466,0.793101,0.790423,0.001699
14964.250000,2,0.821518,0.826265,0.824550,0.001537
14964.500000,2,0.850913,0.855423,0.854067,0.001443
14964.750000,2,0.874951,0.880358,0.878486,0.001611
14965.000000,2,0.895334,0.900875,0.899093,0.001697
14965.250000,2,0.913198,0.918734,0.916778,0.001540
14965.500000,2,0.929142,0.934755,0.933289,0.001704
14965.750000,2,0.944671,0.948988,0.947973,0.001305
14966.000000,2,0.956283,0.961668,0.960141,0.001542
14966.250000,2,0.965069,0.969590,0.968758,0.001429
14966.500000,2,0.972165,0.976378,0.975508,0.001286
14966.750000,2,0.977232,0.982384,0.981100,0.001509
14967.000000,2,0.983795,0.988767,0.987557,0.001496
14967.250000,2,0.990363,0.996231,0.994196,0.001613
14967.500000,2,0.997782,1.002419,1.001153,0.001406
14967.750000,2,1.002232,1.008015,1.006688,0.001777
14968.000000,2,1.008495,1.013873,1.012228,0.001559
14968.250000,2,1.011833,1.017820,1.016370,0.001841
14968.500000,2,1.015946,1.023207,1.020369,0.002053
14968.750000,2,1.019566,1.025890,1.023464,0.001864
14969.000000,2,1.020672,1.027546,1.025029,0.002064
14969.250000,2,1.020782,1.027565,1.025305,0.002166
14969.500000,2,1.020360,1.027805,1.025429,0.002245
14969.750000,2,1.023548,1.030179,1.027784,0.002144
14970.000000,2,1.030033,1.036299,1.034233,0.002089
14970.250000,2,1.039697,1.047046,1.044281,0.002531
14970.500000,2,1.050577,1.058367,1.055279,0.002531
14970.750000,2,1.060179,1.068212,1.065317,0.002525
14971.000000,2,1.068184,1.076426,1.073374,0.002698
14971.250000,2,1.073553,1.081964,1.079116,0.002717
14971.500000,2,1.079164,1.087543,1.084963,0.002682
14971.750000,2,1.086323,1.096031,1.091953,0.002919
14972.000000,2,1.091773,1.101467,1.098238,0.003112
14972.250000,2,1.096851,1.105254,1.102257,0.002648
14972.500000,2,1.097505,1.106224,1.103129,0.002979
14972.750000,2,1.095484,1.105397,1.102000,0.003303
14973.000000,2,1.096560,1.105741,1.102478,0.003104
14973.250000,2,1.100160,1.108101,1.105156,0.002550
14973.500000,2,1.104634,1.112998,1.110038,0.002692
14973.750000,2,1.110145,1.119151,1.115539,0.002969
14974.000000,2,1.113925,1.122673,1.119783,0.002880
14974.250000,2,1.116168,1.125268,1.121900,0.003048
14974.500000,2,1.118933,1.127780,1.124331,0.002688
14974.750000,2,1.123458,1.130763,1.128058,0.002382
14975.000000,2,1.130497,1.137724,1.134718,0.002306
14975.250000,2,1.138792,1.146004,1.143112,0.002200
14975.500000,2,1.148456,1.154531,1.151914,0.002059
14975.750000,2,1.156289,1.161284,1.158948,0.001724
14976.000000,2,1.162000,1.167415,1.165154,0.001767
14976.250000,2,1.167993,1.173374,1.171030,0.001746
14976.500000,2,1.174911,1.179319,1.177240,0.001394
14976.750000,2,1.181840,1.185396,1.184010,0.001285
14977.000000,2,1.187621,1.191717,1.189630,0.001241
14977.250000,2,1.191362,1.194637,1.193269,0.001041
14977.500000,2,1.193916,1.197194,1.195713,0.001050
14977.750000,2,1.197014,1.199976,1.198460,0.000936
14978.000000,2,1.201463,1.203748,1.202478,0.000838
14978.250000,2,1.206806,1.209070,1.207726,0.000653
14978.500000,2,1.211936,1.214093,1.213267,0.000639
14978.750000,2,1.215592,1.217826,1.217099,0.000664
14979.000000,2,1.218929,1.220871,1.220091,0.000660
14979.250000,2,1.221611,1.223207,1.222200,0.000466
14979.500000,2,1.224171,1.226154,1.225034,0.000634
14979.750000,2,1.228693,1.231503,1.229739,0.000793
14980.000000,2,1.234701,1.237305,1.235553,0.000784
14980.250000,2,1.239462,1.242363,1.240405,0.000852
14980.500000,2,1.243907,1.246928,1.244587,0.000931
14980.750000,2,1.247087,1.251322,1.248479,0.001382
14981.000000,2,1.251585,1.255375,1.252770,0.001091
14981.250000,2,1.256274,1.260080,1.257999,0.001185
14981.500000,2,1.262498,1.267220,1.264394,0.001438
14981.750000,2,1.269540,1.273494,1.271146,0.001279
14982.000000,2,1.274854,1.281066,1.277517,0.002059
14982.250000,2,1.281310,1.287391,1.283629,0.001891
14982.500000,2,1.286058,1.293867,1.288980,0.002460
14982.750000,2,1.291444,1.297245,1.293564,0.001956
14983.000000,2,1.294411,1.302464,1.297369,0.002451
14983.250000,2,1.297499,1.306084,1.300955,0.002600
14983.500000,2,1.302316,1.310961,1.304964,0.002896
14983.750000,2,1.305930,1.317527,1.309386,0.003642
14984.000000,2,1.312982,1.324053,1.316441,0.003466
14984.250000,2,1.319732,1.331514,1.324130,0.003690
14984.500000,2,1.329250,1.341750,1.333225,0.003937
14984.750000,2,1.336574,1.351494,1.341362,0.004532
14985.000000,2,1.343711,1.356874,1.347604,0.004110
14985.250000,2,1.346634,1.360021,1.350971,0.004267
14985.500000,2,1.346693,1.360604,1.351424,0.004287
14985.750000,2,1.343332,1.356391,1.347566,0.004096
14986.000000,2,1.336250,1.349221,1.340056,0.004162
14986.250000,2,1.323522,1.336813,1.327433,0.004099
14986.500000,2,1.305209,1.318723,1.309591,0.004289
14986.750000,2,1.283574,1.297265,1.287637,0.004220
14987.000000,2,1.256808,1.269331,1.261011,0.003756
14987.250000,2,1.225143,1.236501,1.228804,0.003674
14987.500000,2,1.188015,1.199426,1.192031,0.003611
14987.750000,2,1.145555,1.156952,1.149382,0.003553
14988.000000,2,1.097728,1.109541,1.102375,0.003511
14988.250000,2,1.047026,1.057283,1.050784,0.003367
14988.500000,2,0.990200,1.000491,0.994540,0.003398
14988.750000,2,0.930752,0.939709,0.934399,0.002998
14989.000000,2,0.865249,0.874530,0.869803,0.003074
14989.250000,2,0.798493,0.805395,0.802102,0.002797
14989.500000,2,0.728851,0.735799,0.732913,0.002830
14989.750000,2,0.660846,0.666636,0.663952,0.002534
14990.000000,2,0.594037,0.599885,0.597121,0.002381
14990.250000,2,0.531217,0.536576,0.534029,0.002193
14990.500000,2,0.473312,0.478600,0.475720,0.001932
14990.750000,2,0.421736,0.425776,0.423678,0.001563
14991.000000,2,0.377714,0.381206,0.379371,0.001336
14991.250000,2,0.342890,0.345811,0.344172,0.001094
14991.500000,2,0.318163,0.320059,0.319031,0.000715
14991.750000,2,0.303248,0.304520,0.303847,0.000394
14992.000000,3,0.307045,0.308292,0.307783,0.000379
14992.250000,3,0.313147,0.314135,0.313536,0.000301
14992.500000,3,0.322405,0.324441,0.323405,0.000660
14992.750000,3,0.343509,0.345660,0.344437,0.000749
14993.000000,3,0.367385,0.370795,0.369168,0.001175
14993.250000,3,0.402800,0.406251,0.404779,0.001192
14993.500000,3,0.441044,0.445518,0.443591,0.001558
14993.750000,3,0.489059,0.493579,0.491733,0.001684
14994.000000,3,0.537174,0.542835,0.540289,0.001888
14994.250000,3,0.592053,0.597437,0.595378,0.002092
14994.500000,3,0.645420,0.652260,0.649082,0.002207
14994.750000,3,0.704466,0.709920,0.707956,0.001992
14995.000000,3,0.760629,0.767040,0.764322,0.002231
14995.250000,3,0.819983,0.826008,0.823626,0.002100
14995.500000,3,0.872392,0.878700,0.875954,0.002194
14995.750000,3,0.923261,0.928386,0.926614,0.001922
14996.000000,3,0.965458,0.970389,0.968097,0.001643
14996.250000,3,1.003679,1.007693,1.006261,0.001367
14996.500000,3,1.032033,1.036220,1.034490,0.001257
14996.750000,3,1.057399,1.060105,1.059363,0.000927
14997.000000,3,1.072713,1.074466,1.073624,0.000705
14997.250000,3,1.085299,1.087374,1.086500,0.000639
14997.500000,3,1.090986,1.092870,1.092038,0.000602
14997.750000,3,1.099170,1.102499,1.101103,0.000988
14998.000000,3,1.105211,1.107143,1.106265,0.000683
14998.250000,3,1.111965,1.115631,1.114387,0.001129
14998.500000,3,1.114995,1.117944,1.116582,0.000912
14998.750000,3,1.116370,1.120893,1.119506,0.001331
14999.000000,3,1.112075,1.116957,1.115380,0.001512
14999.250000,3,1.110188,1.115750,1.114056,0.001622
14999.500000,3,1.106576,1.110707,1.109539,0.001227
14999.750000,3,1.105141,1.110098,1.108925,0.001487
15000.000000,3,1.180665,1.247775,1.224331,0.019902
15000.250000,3,1.097554,1.103312,1.101414,0.001604
15000.500000,3,1.090259,1.095483,1.093946,0.001540
15000.750000,3,1.086476,1.092100,1.090697,0.001654
15001.000000,3,1.081438,1.086318,1.084719,0.001377
15001.250000,3,1.079391,1.084242,1.082990,0.001484
15001.500000,3,1.073982,1.078486,1.076707,0.001286
15001.750000,3,1.069506,1.074068,1.072980,0.001391
15002.000000,3,1.062682,1.066346,1.065198,0.001067
15002.250000,3,1.059371,1.064110,1.062589,0.001316
15002.500000,3,1.057785,1.061371,1.060090,0.000978
15002.750000,3,1.062943,1.066315,1.065432,0.000991
15003.000000,3,1.068613,1.071138,1.070119,0.000939
15003.250000,3,1.077685,1.080215,1.079198,0.000828
15003.500000,3,1.083385,1.085204,1.084145,0.000558
15003.750000,3,1.090951,1.092966,1.092181,0.000630
15004.000000,3,1.095621,1.097623,1.096669,0.000711
15004.250000,3,1.104599,1.106077,1.105142,0.000496
15004.500000,3,1.108262,1.110620,1.109297,0.000794
15004.750000,3,1.114434,1.116410,1.115405,0.000632
15005.000000,3,1.114833,1.116902,1.116021,0.000677
15005.250000,3,1.119590,1.121536,1.120431,0.000518
15005.500000,3,1.121376,1.124034,1.122398,0.000893
15005.750000,3,1.129028,1.131292,1.130365,0.000712
15006.000000,3,1.134899,1.137041,1.136002,0.000763
15006.250000,3,1.143313,1.145148,1.144185,0.000684
15006.500000,3,1.145434,1.148362,1.147111,0.000906
15006.750000,3,1.151207,1.153457,1.152202,0.000736
15007.000000,3,1.153390,1.155988,1.154725,0.000863
15007.250000,3,1.161247,1.162934,1.162310,0.000670
15007.500000,3,1.165199,1.169114,1.167190,0.001032
15007.750000,3,1.174548,1.176160,1.175140,0.000502
15008.000000,3,1.175139,1.177383,1.176212,0.000758
15008.250000,3,1.176766,1.178926,1.177770,0.000652
15008.500000,3,1.176493,1.178808,1.177427,0.000727
15008.750000,3,1.182277,1.184578,1.183336,0.000788
15009.000000,3,1.188083,1.191482,1.189582,0.001234
15009.250000,3,1.199541,1.202421,1.200929,0.001003
15009.500000,3,1.204571,1.208462,1.206776,0.001243
15009.750000,3,1.211749,1.213439,1.212729,0.000479
15010.000000,3,1.210355,1.213700,1.211877,0.001059
15010.250000,3,1.212709,1.214931,1.213912,0.000778
15010.500000,3,1.211648,1.215286,1.213074,0.001134
15010.750000,3,1.213739,1.217614,1.215601,0.001262
15011.000000,3,1.209671,1.214352,1.211919,0.001367
15011.250000,3,1.207745,1.211081,1.209047,0.001112
15011.500000,3,1.198337,1.203635,1.200358,0.001775
15011.750000,3,1.194993,1.199179,1.196587,0.001227
15012.000000,3,1.191936,1.198216,1.194507,0.001808
15012.250000,3,1.198533,1.204849,1.200657,0.001836
15012.500000,3,1.203643,1.211663,1.206558,0.002292
15012.750000,3,1.213533,1.220303,1.215621,0.001987
15013.000000,3,1.216320,1.223203,1.218638,0.002104
15013.250000,3,1.220333,1.227689,1.222359,0.002237
15013.500000,3,1.218983,1.226906,1.221025,0.002424
15013.750000,3,1.220938,1.227589,1.222726,0.001990
15014.000000,3,1.217416,1.224708,1.219644,0.002220
15014.250000,3,1.216539,1.221788,1.218119,0.001544
15014.500000,3,1.209789,1.215095,1.211289,0.001582
15014.750000,3,1.205989,1.210278,1.207126,0.001326
15015.000000,3,1.199366,1.202983,1.200598,0.001061
15015.250000,3,1.197933,1.201367,1.199477,0.000919
15015.500000,3,1.194630,1.199029,1.196013,0.001315
15015.750000,3,1.195289,1.198888,1.196528,0.001070
15016.000000,3,1.191684,1.194282,1.192853,0.000754
15016.250000,3,1.189286,1.193208,1.192108,0.001123
15016.500000,3,1.186340,1.189455,1.188193,0.000928
15016.750000,3,1.186698,1.190878,1.189421,0.001233
15017.000000,3,1.186042,1.189626,1.188354,0.001053
15017.250000,3,1.188689,1.192302,1.191143,0.001106
15017.500000,3,1.185116,1.188764,1.187688,0.001208
15017.750000,3,1.181106,1.185409,1.183802,0.001365
15018.000000,3,1.169890,1.174169,1.172392,0.001315
15018.250000,3,1.158028,1.163552,1.161274,0.001754
15018.500000,3,1.139628,1.144134,1.142187,0.001527
15018.750000,3,1.120053,1.125618,1.122619,0.001864
15019.000000,3,1.091652,1.096515,1.093819,0.001776
15019.250000,3,1.061749,1.067683,1.064070,0.001952
15019.500000,3,1.023694,1.029329,1.026231,0.001904
15019.750000,3,0.986237,0.992212,0.989110,0.002042
15020.000000,3,0.944278,0.950072,0.946418,0.001888
15020.250000,3,0.902407,0.908062,0.904531,0.001868
15020.500000,3,0.853976,0.858785,0.855362,0.001721
15020.750000,3,0.804197,0.810035,0.806442,0.002019
15021.000000,3,0.748866,0.754074,0.751014,0.001900
15021.250000,3,0.695552,0.700804,0.697396,0.002043
15021.500000,3,0.637815,0.642888,0.639920,0.001703
15021.750000,3,0.585406,0.590950,0.587468,0.001958
15022.000000,3,0.531389,0.536085,0.533481,0.001745
15022.250000,3,0.484931,0.488998,0.486428,0.001578
15022.500000,3,0.438468,0.442195,0.439963,0.001343
15022.750000,3,0.401221,0.404641,0.402503,0.001271
15023.000000,3,0.366663,0.369194,0.367642,0.001006
15023.250000,3,0.342274,0.344601,0.343233,0.000826
15023.500000,3,0.321865,0.323521,0.322613,0.000618
15023.750000,3,0.312662,0.313978,0.313201,0.000409
15024.000000,4,0.288066,0.290398,0.289719,0.000728
15024.250000,4,0.294210,0.297032,0.295848,0.000862
15024.500000,4,0.306718,0.308635,0.307749,0.000715
15024.750000,4,0.330320,0.333291,0.331876,0.001082
15025.000000,4,0.360081,0.363533,0.361611,0.001249
15025.250000,4,0.399699,0.404491,0.402270,0.001640
15025.500000,4,0.445449,0.450239,0.447678,0.001769
15025.750000,4,0.500895,0.506365,0.503553,0.002014
15026.000000,4,0.559274,0.564991,0.562014,0.002119
15026.250000,4,0.625382,0.631246,0.628158,0.002203
15026.500000,4,0.690348,0.696693,0.693498,0.002112
15026.750000,4,0.760272,0.767083,0.763559,0.002274
15027.000000,4,0.827088,0.833568,0.830165,0.002271
15027.250000,4,0.895723,0.902572,0.899219,0.002380
15027.500000,4,0.957655,0.963488,0.960854,0.002058
15027.750000,4,1.017708,1.022813,1.020579,0.001756
15028.000000,4,1.066921,1.072741,1.069818,0.001727
15028.250000,4,1.112430,1.116050,1.114272,0.001373
15028.500000,4,1.146737,1.150423,1.148700,0.001154
15028.750000,4,1.178836,1.181012,1.180046,0.000790
15029.000000,4,1.200587,1.203751,1.202632,0.000951
15029.250000,4,1.221234,1.223951,1.222316,0.000869
15029.500000,4,1.232064,1.235460,1.233305,0.001154
15029.750000,4,1.241087,1.244889,1.242924,0.001233
15030.000000,4,1.246012,1.250508,1.248255,0.001544
15030.250000,4,1.256505,1.262038,1.258798,0.002067
15030.500000,4,1.266628,1.272733,1.269047,0.002192
15030.750000,4,1.281687,1.287834,1.283958,0.002150
15031.000000,4,1.291848,1.299367,1.294715,0.002624
15031.250000,4,1.302844,1.310269,1.305148,0.002426
15031.500000,4,1.304915,1.314447,1.308254,0.003015
15031.750000,4,1.308936,1.317824,1.311993,0.002867
15032.000000,4,1.306655,1.316922,1.310200,0.003459
15032.250000,4,1.306255,1.315499,1.309001,0.003217
15032.500000,4,1.298355,1.308996,1.301878,0.003438
15032.750000,4,1.292818,1.301802,1.295628,0.002923
15033.000000,4,1.281453,1.292222,1.284928,0.003383
15033.250000,4,1.275183,1.285188,1.278708,0.003152
15033.500000,4,1.267918,1.278775,1.271822,0.003439
15033.750000,4,1.266752,1.276240,1.269782,0.002999
15034.000000,4,1.261507,1.271541,1.264607,0.003233
15034.250000,4,1.258171,1.266601,1.260744,0.002805
15034.500000,4,1.248887,1.258525,1.252431,0.002983
15034.750000,4,1.244756,1.253725,1.247943,0.002738
15035.000000,4,1.240154,1.249035,1.243084,0.002929
15035.250000,4,1.242523,1.250709,1.244894,0.002645
15035.500000,4,1.241148,1.250238,1.244416,0.002854
15035.750000,4,1.241872,1.249637,1.244802,0.002493
15036.000000,4,1.235950,1.244276,1.238896,0.002596
15036.250000,4,1.231401,1.237833,1.233709,0.002243
15036.500000,4,1.224065,1.232171,1.226477,0.002572
15036.750000,4,1.223061,1.230518,1.225723,0.002556
15037.000000,4,1.220520,1.228594,1.222885,0.002648
15037.250000,4,1.221154,1.227692,1.223053,0.002275
15037.500000,4,1.214394,1.221099,1.216912,0.002293
15037.750000,4,1.207847,1.214586,1.210331,0.002245
15038.000000,4,1.197357,1.205247,1.199944,0.002345
15038.250000,4,1.191722,1.199315,1.194237,0.002521
15038.500000,4,1.184888,1.193243,1.188095,0.002510
15038.750000,4,1.182726,1.190768,1.185377,0.002421
15039.000000,4,1.174838,1.184365,1.178381,0.002957
15039.250000,4,1.170266,1.177291,1.172536,0.002335
15039.500000,4,1.160581,1.168613,1.163323,0.002452
15039.750000,4,1.156298,1.164866,1.159067,0.002654
15040.000000,4,1.235308,1.273977,1.261903,0.012045
15040.250000,4,1.154125,1.162381,1.157037,0.002446
15040.500000,4,1.152555,1.161960,1.155914,0.002902
15040.750000,4,1.154492,1.162712,1.157051,0.002521
15041.000000,4,1.151267,1.159255,1.153707,0.002425
15041.250000,4,1.150628,1.158563,1.153242,0.002457
15041.500000,4,1.147476,1.154705,1.150194,0.002180
15041.750000,4,1.148960,1.155768,1.151350,0.001926
15042.000000,4,1.146367,1.152741,1.148904,0.001787
15042.250000,4,1.146953,1.152060,1.148860,0.001489
15042.500000,4,1.143139,1.146880,1.144616,0.001158
15042.750000,4,1.141567,1.145216,1.142822,0.001038
15043.000000,4,1.135580,1.138944,1.137387,0.001066
15043.250000,4,1.133870,1.135536,1.134616,0.000528
15043.500000,4,1.126133,1.127797,1.126971,0.000478
15043.750000,4,1.119064,1.121285,1.120139,0.000830
15044.000000,4,1.108706,1.110419,1.109658,0.000574
15044.250000,4,1.101598,1.103888,1.102895,0.000901
15044.500000,4,1.095025,1.097986,1.096763,0.001090
15044.750000,4,1.094715,1.097940,1.096899,0.001117
15045.000000,4,1.092590,1.096380,1.095031,0.001176
15045.250000,4,1.092931,1.097625,1.096202,0.001583
15045.500000,4,1.088953,1.093259,1.091901,0.001538
15045.750000,4,1.085005,1.090388,1.088994,0.001832
15046.000000,4,1.078742,1.084672,1.082666,0.001876
15046.250000,4,1.074885,1.081379,1.079414,0.002107
15046.500000,4,1.067840,1.073617,1.071976,0.001950
15046.750000,4,1.061197,1.069445,1.066714,0.002547
15047.000000,4,1.050546,1.058955,1.055966,0.002536
15047.250000,4,1.043341,1.051158,1.048936,0.002551
15047.500000,4,1.035626,1.042854,1.040431,0.002232
15047.750000,4,1.032620,1.040549,1.038182,0.002542
15048.000000,4,1.030555,1.038229,1.035734,0.002478
15048.250000,4,1.033060,1.039936,1.037608,0.002412
15048.500000,4,1.029934,1.037183,1.034709,0.002246
15048.750000,4,1.029032,1.036097,1.033673,0.002502
15049.000000,4,1.023070,1.030942,1.028131,0.002425
15049.250000,4,1.018992,1.027727,1.024874,0.002683
15049.500000,4,1.013872,1.020891,1.018161,0.002273
15049.750000,4,1.007499,1.016819,1.013382,0.002986
15050.000000,4,0.997933,1.005058,1.002139,0.002458
15050.250000,4,0.985327,0.994449,0.991190,0.002928
15050.500000,4,0.968301,0.976896,0.973500,0.002667
15050.750000,4,0.950708,0.960585,0.956801,0.003167
15051.000000,4,0.928567,0.938022,0.933888,0.002942
15051.250000,4,0.904174,0.915080,0.910747,0.003301
15051.500000,4,0.873194,0.883868,0.879576,0.003229
15051.750000,4,0.839440,0.851872,0.846942,0.003723
15052.000000,4,0.800826,0.811700,0.806960,0.003260
15052.250000,4,0.759723,0.772539,0.767114,0.003722
15052.500000,4,0.714721,0.726626,0.721695,0.003541
