# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.282405,0.283753,0.283095,0.000415
15428.250000,1,0.283935,0.285095,0.284562,0.000319
15428.500000,1,0.288928,0.290209,0.289516,0.000389
15428.750000,1,0.296766,0.297905,0.297242,0.000367
15429.000000,1,0.307093,0.308475,0.307681,0.000491
15429.250000,1,0.319834,0.322046,0.320941,0.000670
15429.500000,1,0.336392,0.340097,0.337963,0.001165
15429.750000,1,0.357720,0.362025,0.359398,0.001415
15430.000000,1,0.383199,0.388818,0.385509,0.001792
15430.250000,1,0.412131,0.417875,0.414429,0.001867
15430.500000,1,0.441243,0.447550,0.443863,0.002011
15430.750000,1,0.470280,0.476575,0.472551,0.002129
15431.000000,1,0.498392,0.505764,0.501308,0.002386
15431.250000,1,0.529478,0.537927,0.532533,0.002820
15431.500000,1,0.563945,0.572900,0.567236,0.002994
15431.750000,1,0.599897,0.609410,0.603692,0.003288
15432.000000,1,0.635264,0.644409,0.638853,0.003093
15432.250000,1,0.665414,0.673859,0.668646,0.002961
15432.500000,1,0.691368,0.699107,0.694339,0.002954
15432.750000,1,0.715758,0.724222,0.718939,0.003131
15433.000000,1,0.742728,0.752017,0.746313,0.003408
15433.250000,1,0.771784,0.781275,0.775338,0.003523
15433.500000,1,0.798882,0.808027,0.802319,0.003311
15433.750000,1,0.818788,0.826678,0.821144,0.003134
15434.000000,1,0.828632,0.836560,0.830752,0.002954
15434.250000,1,0.832985,0.840742,0.835186,0.002834
15434.500000,1,0.838450,0.846295,0.840953,0.002933
15434.750000,1,0.847690,0.856740,0.851046,0.003249
15435.000000,1,0.862042,0.869939,0.864820,0.003037
15435.250000,1,0.874510,0.882704,0.877140,0.002955
15435.500000,1,0.882124,0.889232,0.884473,0.002592
15435.750000,1,0.885459,0.892947,0.887834,0.002437
15436.000000,1,0.891217,0.897792,0.893198,0.002348
15436.250000,1,0.902273,0.908944,0.904585,0.002590
15436.500000,1,0.919147,0.926144,0.921860,0.002510
15436.750000,1,0.936456,0.943310,0.938926,0.002555
15437.000000,1,0.945986,0.952364,0.948092,0.002320
15437.250000,1,0.944530,0.950977,0.946339,0.002360
15437.500000,1,0.938741,0.944531,0.940545,0.001906
15437.750000,1,0.938241,0.943939,0.940289,0.002032
15438.000000,1,0.949608,0.956124,0.952090,0.002373
15438.250000,1,0.973547,0.981652,0.976543,0.002708
15438.500000,1,1.003830,1.010735,1.006575,0.002488
15438.750000,1,1.027955,1.034625,1.030295,0.002292
15439.000000,1,1.043408,1.048796,1.045663,0.001887
15439.250000,1,1.053016,1.058495,1.055095,0.001941
15439.500000,1,1.064957,1.070933,1.067181,0.002336
15439.750000,1,1.083937,1.090630,1.086417,0.002392
15440.000000,1,1.107479,1.115136,1.110672,0.002672
15440.250000,1,1.129092,1.134918,1.131640,0.002045
15440.500000,1,1.143150,1.147871,1.145148,0.001739
15440.750000,1,1.150361,1.155246,1.152173,0.001636
15441.000000,1,1.157941,1.162986,1.160387,0.001570
15441.250000,1,1.174315,1.179417,1.176282,0.001775
15441.500000,1,1.197850,1.204588,1.200843,0.002232
15441.750000,1,1.224111,1.229467,1.226161,0.001813
15442.000000,1,1.241088,1.245868,1.243428,0.001596
15442.250000,1,1.247538,1.251330,1.249314,0.001094
15442.500000,1,1.247605,1.251069,1.248874,0.001127
15442.750000,1,1.250109,1.253034,1.251458,0.001153
15443.000000,1,1.260691,1.264308,1.262396,0.001345
15443.250000,1,1.277591,1.280900,1.278994,0.001222
15443.500000,1,1.291372,1.293758,1.292449,0.000911
15443.750000,1,1.296029,1.297735,1.296768,0.000563
15444.000000,1,1.294223,1.295721,1.294928,0.000550
15444.250000,1,1.294459,1.295732,1.295097,0.000363
15444.500000,1,1.305192,1.307495,1.306509,0.000815
15444.750000,1,1.325678,1.330165,1.327924,0.001653
15445.000000,1,1.349543,1.353429,1.351018,0.001225
15445.250000,1,1.362517,1.364211,1.363287,0.000599
15445.500000,1,1.359180,1.361482,1.360105,0.000673
15445.750000,1,1.347998,1.350592,1.349304,0.000841
15446.000000,1,1.341911,1.344540,1.343343,0.000784
15446.250000,1,1.348431,1.351779,1.349715,0.000984
15446.500000,1,1.362637,1.366893,1.364273,0.001220
15446.750000,1,1.376179,1.378490,1.377403,0.000740
15447.000000,1,1.375803,1.378793,1.377293,0.001053
15447.250000,1,1.362117,1.366169,1.364544,0.001354
15447.500000,1,1.348109,1.351860,1.350534,0.001330
15447.750000,1,1.344547,1.349922,1.347905,0.001434
15448.000000,1,1.358412,1.363426,1.360953,0.001496
15448.250000,1,1.379329,1.383301,1.381354,0.001189
15448.500000,1,1.390778,1.394699,1.393573,0.001232
15448.750000,1,1.382787,1.387145,1.385473,0.001538
15449.000000,1,1.354689,1.361794,1.359314,0.002243
15449.250000,1,1.325793,1.331536,1.329507,0.001869
15449.500000,1,1.308504,1.312199,1.310611,0.001276
15449.750000,1,1.305258,1.308927,1.307992,0.001125
15450.000000,1,1.312281,1.316464,1.315249,0.001424
15450.250000,1,1.319455,1.324787,1.322923,0.001943
15450.500000,1,1.319032,1.325427,1.322978,0.002072
15450.750000,1,1.312251,1.319068,1.316693,0.002432
15451.000000,1,1.307512,1.314622,1.312259,0.002419
15451.250000,1,1.310188,1.316424,1.314322,0.002227
15451.500000,1,1.317000,1.323873,1.321657,0.002396
15451.750000,1,1.320068,1.327122,1.324903,0.002535
15452.000000,1,1.311828,1.319818,1.316614,0.002858
15452.250000,1,1.291043,1.299948,1.296851,0.003027
15452.500000,1,1.272018,1.279953,1.276752,0.002958
15452.750000,1,1.261583,1.269295,1.266973,0.002730
15453.000000,1,1.267569,1.276625,1.273416,0.002708
15453.250000,1,1.285257,1.294475,1.291239,0.002962
15453.500000,1,1.302522,1.312245,1.309034,0.003160
15453.750000,1,1.310229,1.319441,1.316404,0.003378
15454.000000,1,1.304111,1.314101,1.310678,0.003454
15454.250000,1,1.289915,1.300460,1.296773,0.003637
15454.500000,1,1.277540,1.286331,1.283189,0.003301
15454.750000,1,1.265386,1.273937,1.271230,0.003152
15455.000000,1,1.250888,1.260122,1.257019,0.003434
15455.250000,1,1.226600,1.236616,1.232702,0.003662
15455.500000,1,1.187511,1.200186,1.195076,0.004289
15455.750000,1,1.139399,1.152303,1.147249,0.004703
15456.000000,1,1.089096,1.102297,1.097451,0.004632
15456.250000,1,1.041609,1.053564,1.049144,0.004311
15456.500000,1,0.994173,1.005631,1.001206,0.003989
15456.750000,1,0.939811,0.951843,0.947697,0.004247
15457.000000,1,0.875249,0.889496,0.883980,0.004897
15457.250000,1,0.801209,0.815857,0.810411,0.005080
15457.500000,1,0.725255,0.739038,0.733956,0.004872
15457.750000,1,0.652231,0.665039,0.660342,0.004402
15458.000000,1,0.587029,0.597507,0.593546,0.003797
15458.250000,1,0.526124,0.536871,0.532717,0.003800
15458.500000,1,0.470711,0.480392,0.476624,0.003481
15458.750000,1,0.419392,0.427487,0.424127,0.003028
15459.000000,1,0.373479,0.380511,0.377733,0.002611
15459.250000,1,0.336118,0.341659,0.339567,0.002114
15459.500000,1,0.309599,0.313343,0.311921,0.001370
15459.750000,1,0.293671,0.295946,0.295147,0.000792
15460.000000,2,0.282932,0.284092,0.283456,0.000333
15460.250000,2,0.288031,0.290425,0.288887,0.000762
15460.500000,2,0.301953,0.305361,0.303123,0.001286
15460.750000,2,0.325938,0.330280,0.327499,0.001652
15461.000000,2,0.356945,0.362979,0.359179,0.002228
15461.250000,2,0.397023,0.404183,0.400115,0.002551
15461.500000,2,0.444105,0.452525,0.447489,0.003022
15461.750000,2,0.498506,0.506775,0.501993,0.003071
15462.000000,2,0.555860,0.564756,0.559428,0.003291
15462.250000,2,0.616073,0.625653,0.619989,0.003556
15462.500000,2,0.676847,0.686946,0.681246,0.003657
15462.750000,2,0.742438,0.753121,0.746799,0.003806
15463.000000,2,0.810610,0.822603,0.815530,0.004216
15463.250000,2,0.882122,0.893428,0.886698,0.003977
15463.500000,2,0.948498,0.958304,0.952598,0.003570
15463.750000,2,1.006315,1.015077,1.009800,0.002959
15464.000000,2,1.051755,1.059183,1.054637,0.002639
15464.250000,2,1.089495,1.096799,1.092245,0.002440
15464.500000,2,1.124932,1.131811,1.127944,0.002557
15464.750000,2,1.163355,1.170778,1.166471,0.002538
15465.000000,2,1.202131,1.210114,1.205354,0.002568
15465.250000,2,1.236584,1.243973,1.239639,0.002264
15465.500000,2,1.262467,1.267417,1.264550,0.001726
15465.750000,2,1.279713,1.283994,1.281882,0.001511
15466.000000,2,1.295485,1.299312,1.297111,0.001375
15466.250000,2,1.313109,1.318758,1.315330,0.001862
15466.500000,2,1.333139,1.337998,1.335600,0.001705
15466.750000,2,1.350093,1.354685,1.351347,0.001588
15467.000000,2,1.352658,1.356699,1.353982,0.001274
15467.250000,2,1.341411,1.346548,1.343304,0.001535
15467.500000,2,1.321937,1.328110,1.325091,0.001665
15467.750000,2,1.309321,1.313915,1.311576,0.001276
15468.000000,2,1.308382,1.312810,1.309893,0.001322
15468.250000,2,1.318358,1.321456,1.319712,0.000973
15468.500000,2,1.329320,1.334226,1.331177,0.001469
15468.750000,2,1.336241,1.340044,1.337585,0.001203
15469.000000,2,1.330334,1.333718,1.331695,0.001027
15469.250000,2,1.318548,1.322084,1.319543,0.001053
15469.500000,2,1.306292,1.310509,1.307815,0.001141
15469.750000,2,1.301688,1.304592,1.302687,0.000876
15470.000000,2,1.300324,1.303476,1.301530,0.000901
15470.250000,2,1.297245,1.300896,1.298715,0.001061
15470.500000,2,1.286658,1.290095,1.288484,0.001108
15470.750000,2,1.270836,1.274240,1.272955,0.001156
15471.000000,2,1.255571,1.258860,1.256972,0.001049
15471.250000,2,1.247571,1.249377,1.248371,0.000518
15471.500000,2,1.245888,1.247460,1.246907,0.000481
15471.750000,2,1.248464,1.250675,1.249435,0.000710
15472.000000,2,1.247001,1.249305,1.248334,0.000704
15472.250000,2,1.238080,1.241940,1.239984,0.001281
15472.500000,2,1.225975,1.228130,1.227154,0.000761
15472.750000,2,1.216040,1.219246,1.217801,0.001061
15473.000000,2,1.212082,1.214390,1.213179,0.000751
15473.250000,2,1.212364,1.214119,1.213184,0.000638
15473.500000,2,1.207510,1.210313,1.209091,0.000919
15473.750000,2,1.194531,1.200220,1.197571,0.001723
15474.000000,2,1.174694,1.179520,1.177538,0.001669
15474.250000,2,1.156378,1.161128,1.158821,0.001519
15474.500000,2,1.144373,1.148437,1.146127,0.001207
15474.750000,2,1.142066,1.145269,1.143984,0.000934
15475.000000,2,1.144118,1.147128,1.145660,0.000857
15475.250000,2,1.144676,1.147927,1.146400,0.001137
15475.500000,2,1.136382,1.140786,1.138854,0.001697
15475.750000,2,1.124059,1.128421,1.126413,0.001661
15476.000000,2,1.137035,1.147807,1.143714,0.003867
15476.250000,2,1.103407,1.106978,1.105545,0.001362
15476.500000,2,1.098814,1.102540,1.100720,0.001144
15476.750000,2,1.096023,1.098813,1.097407,0.001088
15477.000000,2,1.085817,1.090467,1.088559,0.001545
15477.250000,2,1.073543,1.078587,1.076393,0.001689
15477.500000,2,1.062745,1.067005,1.065141,0.001361
15477.750000,2,1.060952,1.064537,1.063239,0.001177
15478.000000,2,1.069429,1.072644,1.071122,0.001004
15478.250000,2,1.083873,1.087926,1.086179,0.001356
15478.500000,2,1.096717,1.099599,1.098104,0.001123
15478.750000,2,1.100893,1.104209,1.102550,0.001163
15479.000000,2,1.094003,1.097199,1.095711,0.001149
15479.250000,2,1.084386,1.087341,1.086151,0.001101
15479.500000,2,1.076741,1.079660,1.078579,0.001097
15479.750000,2,1.077059,1.080456,1.078586,0.001063
15480.000000,2,1.080576,1.083469,1.082411,0.000905
15480.250000,2,1.086204,1.089009,1.088047,0.000915
15480.500000,2,1.089272,1.092329,1.091336,0.001045
15480.750000,2,1.093216,1.096660,1.095196,0.001022
15481.000000,2,1.097111,1.099745,1.098895,0.000787
15481.250000,2,1.101753,1.104895,1.103688,0.000875
15481.500000,2,1.101733,1.104726,1.103961,0.000901
15481.750000,2,1.095000,1.098735,1.097106,0.001371
15482.000000,2,1.078214,1.082893,1.081110,0.001432
15482.250000,2,1.062432,1.065051,1.064179,0.000847
15482.500000,2,1.050506,1.053046,1.051631,0.000835
15482.750000,2,1.049288,1.051851,1.050509,0.000747
15483.000000,2,1.055483,1.058479,1.056939,0.000897
15483.250000,2,1.063940,1.067467,1.065575,0.000994
15483.500000,2,1.065743,1.068786,1.067475,0.000901
15483.750000,2,1.060127,1.063229,1.061869,0.000944
15484.000000,2,1.051489,1.054397,1.052843,0.000880
15484.250000,2,1.047335,1.049706,1.048689,0.000740
15484.500000,2,1.049998,1.052901,1.051503,0.000906
15484.750000,2,1.056803,1.059919,1.058368,0.001031
15485.000000,2,1.059846,1.061768,1.060800,0.000762
15485.250000,2,1.053249,1.056707,1.054429,0.001047
15485.500000,2,1.036692,1.040393,1.038565,0.001079
15485.750000,2,1.019847,1.023450,1.021637,0.001172
15486.000000,2,1.008724,1.011657,1.009678,0.000937
15486.250000,2,1.003771,1.006456,1.004900,0.000956
15486.500000,2,0.999881,1.002465,1.000854,0.000899
15486.750000,2,0.990178,0.993998,0.991607,0.001095
15487.000000,2,0.969654,0.973615,0.971255,0.001266
15487.250000,2,0.941176,0.945851,0.943126,0.001679
15487.500000,2,0.908678,0.913290,0.910937,0.001616
15487.750000,2,0.878162,0.883160,0.880274,0.001730
15488.000000,2,0.844864,0.851100,0.847674,0.002134
15488.250000,2,0.807140,0.813613,0.810070,0.002230
15488.500000,2,0.758904,0.766043,0.762356,0.002757
15488.750000,2,0.703549,0.711886,0.707862,0.003070
15489.000000,2,0.646858,0.654419,0.650592,0.002845
15489.250000,2,0.594286,0.601716,0.598029,0.002917
15489.500000,2,0.546663,0.553160,0.549811,0.002280
15489.750000,2,0.503924,0.509889,0.506828,0.002221
15490.000000,2,0.462103,0.467708,0.464870,0.002200
15490.250000,2,0.422514,0.428277,0.425452,0.002082
15490.500000,2,0.384877,0.390178,0.387688,0.001786
15490.750000,2,0.353563,0.357544,0.355635,0.001474
15491.000000,2,0.326605,0.329993,0.328371,0.001241
15491.250000,2,0.306718,0.309554,0.308078,0.000955
15491.500000,2,0.291612,0.293364,0.292477,0.000619
15491.750000,2,0.282981,0.284119,0.283646,0.000419
15492.000000,3,0.356911,0.358403,0.357493,0.000534
15492.250000,3,0.359858,0.361255,0.360485,0.000587
15492.500000,3,0.368571,0.371026,0.369640,0.000878
15492.750000,3,0.383999,0.386774,0.385172,0.001092
15493.000000,3,0.406098,0.409975,0.407580,0.001395
15493.250000,3,0.432722,0.437155,0.434554,0.001610
15493.500000,3,0.462540,0.467796,0.464900,0.001883
15493.750000,3,0.493978,0.499713,0.496698,0.002034
15494.000000,3,0.528712,0.535118,0.531790,0.002157
15494.250000,3,0.568407,0.575780,0.572006,0.002514
15494.500000,3,0.615127,0.622906,0.618761,0.002719
15494.750000,3,0.665616,0.674506,0.670437,0.003053
15495.000000,3,0.717260,0.726296,0.721898,0.003234
15495.250000,3,0.763147,0.771610,0.767764,0.002988
15495.500000,3,0.801394,0.811654,0.806709,0.003401
15495.750000,3,0.835677,0.845542,0.841054,0.003201
15496.000000,3,0.871379,0.880672,0.876284,0.003088
15496.250000,3,0.908093,0.917069,0.913166,0.003131
15496.500000,3,0.943428,0.952544,0.948069,0.002926
15496.750000,3,0.969820,0.978436,0.974988,0.003015
15497.000000,3,0.985340,0.993832,0.990206,0.002958
15497.250000,3,0.991472,0.999620,0.996345,0.003084
15497.500000,3,0.994803,1.003750,1.000002,0.003425
15497.750000,3,1.003151,1.011815,1.007688,0.003152
15498.000000,3,1.016260,1.023988,1.020839,0.002754
15498.250000,3,1.030458,1.038856,1.035416,0.002972
15498.500000,3,1.040909,1.049351,1.045931,0.002810
15498.750000,3,1.044696,1.052824,1.049604,0.003033
15499.000000,3,1.043547,1.052367,1.048686,0.003364
15499.250000,3,1.043817,1.051398,1.048145,0.002920
15499.500000,3,1.048363,1.056187,1.052884,0.002803
15499.750000,3,1.057495,1.065628,1.062455,0.002848
15500.000000,3,1.067517,1.075439,1.072534,0.002773
15500.250000,3,1.072952,1.080123,1.077167,0.002794
15500.500000,3,1.071554,1.078694,1.075648,0.002864
15500.750000,3,1.068046,1.075154,1.072466,0.002776
15501.000000,3,1.067537,1.074615,1.071781,0.002534
15501.250000,3,1.074511,1.080217,1.077875,0.002134
15501.500000,3,1.084243,1.091261,1.088356,0.002313
15501.750000,3,1.096942,1.102954,1.099969,0.001955
15502.000000,3,1.105255,1.111622,1.109496,0.002263
15502.250000,3,1.113259,1.120030,1.117240,0.002189
15502.500000,3,1.121322,1.127419,1.125074,0.002219
15502.750000,3,1.132063,1.137270,1.135577,0.001689
15503.000000,3,1.144383,1.148948,1.147169,0.001665
15503.250000,3,1.150977,1.155952,1.154169,0.001896
15503.500000,3,1.150627,1.155569,1.153747,0.001815
15503.750000,3,1.142754,1.147968,1.145886,0.001795
15504.000000,3,1.134921,1.139322,1.137317,0.001627
15504.250000,3,1.132503,1.136268,1.134816,0.001300
15504.500000,3,1.139307,1.143233,1.141712,0.001193
15504.750000,3,1.152636,1.156338,1.154730,0.001299
15505.000000,3,1.165247,1.168220,1.167036,0.001220
15505.250000,3,1.169462,1.173333,1.171533,0.001338
15505.500000,3,1.166744,1.170635,1.168516,0.001554
15505.750000,3,1.160139,1.163807,1.161943,0.001328
15506.000000,3,1.157105,1.160507,1.158762,0.001133
15506.250000,3,1.158133,1.161561,1.159622,0.001137
15506.500000,3,1.159445,1.161672,1.160270,0.000740
15506.750000,3,1.151672,1.155455,1.153829,0.001383
15507.000000,3,1.134626,1.139128,1.137488,0.001500
15507.250000,3,1.113995,1.118490,1.116816,0.001528
15507.500000,3,1.100205,1.103249,1.101942,0.001066
15507.750000,3,1.097772,1.100006,1.098965,0.000647
15508.000000,3,1.107111,1.109117,1.108177,0.000814
15508.250000,3,1.119427,1.121743,1.120462,0.000843
15508.500000,3,1.124809,1.126351,1.125685,0.000530
15508.750000,3,1.117985,1.120114,1.119080,0.000700
15509.000000,3,1.103208,1.106163,1.104808,0.001061
15509.250000,3,1.093245,1.094943,1.093814,0.000571
15509.500000,3,1.093069,1.094908,1.093650,0.000550
15509.750000,3,1.101192,1.104029,1.102439,0.000854
15510.000000,3,1.112575,1.114588,1.113588,0.000682
15510.250000,3,1.115735,1.117231,1.116569,0.000486
15510.500000,3,1.109185,1.111045,1.110296,0.000550
15510.750000,3,1.098659,1.100902,1.099807,0.000737
15511.000000,3,1.093883,1.095514,1.094710,0.000575
15511.250000,3,1.098956,1.102421,1.100522,0.001245
15511.500000,3,1.111712,1.116062,1.113782,0.001473
15511.750000,3,1.123268,1.126378,1.124650,0.001141
15512.000000,3,1.124640,1.126797,1.125749,0.000795
15512.250000,3,1.115646,1.118197,1.116639,0.000795
15512.500000,3,1.104802,1.107963,1.106070,0.001053
15512.750000,3,1.100646,1.104369,1.102290,0.001220
15513.000000,3,1.107947,1.112268,1.109701,0.001722
15513.250000,3,1.121001,1.125878,1.123248,0.001909
15513.500000,3,1.132416,1.137153,1.134529,0.001773
15513.750000,3,1.134988,1.138188,1.136611,0.001310
15514.000000,3,1.130906,1.134491,1.132748,0.001400
15514.250000,3,1.128538,1.132872,1.130269,0.001612
15514.500000,3,1.135489,1.140538,1.137655,0.001877
15514.750000,3,1.151995,1.157923,1.154303,0.002131
15515.000000,3,1.171054,1.177087,1.174120,0.002223
15515.250000,3,1.184513,1.190474,1.187125,0.002052
15515.500000,3,1.187153,1.192462,1.189470,0.001858
15515.750000,3,1.182641,1.187816,1.185018,0.001793
15516.000000,3,1.180729,1.186244,1.183156,0.002171
15516.250000,3,1.186631,1.193482,1.189757,0.002495
15516.500000,3,1.201768,1.208772,1.204913,0.002737
15516.750000,3,1.220201,1.227875,1.223442,0.002689
15517.000000,3,1.237438,1.244742,1.240496,0.002577
15517.250000,3,1.250576,1.256775,1.253356,0.002234
15517.500000,3,1.261683,1.267889,1.264228,0.002394
15517.750000,3,1.272620,1.280309,1.275537,0.003050
15518.000000,3,1.280140,1.288500,1.283504,0.003380
15518.250000,3,1.278232,1.287373,1.281934,0.003306
15518.500000,3,1.261886,1.271796,1.265712,0.003407
15518.750000,3,1.231410,1.243000,1.236462,0.003824
15519.000000,3,1.199735,1.210258,1.204259,0.003663
15519.250000,3,1.173443,1.184239,1.177895,0.003762
15519.500000,3,1.154950,1.166964,1.160123,0.004103
15519.750000,3,1.141199,1.152945,1.146279,0.003987
15520.000000,3,1.121867,1.134091,1.127072,0.004155
15520.250000,3,1.087836,1.100649,1.093457,0.004435
15520.500000,3,1.039595,1.052729,1.045821,0.004558
15520.750000,3,0.982387,0.997205,0.989051,0.004864
15521.000000,3,0.923265,0.936304,0.929551,0.004390
15521.250000,3,0.862400,0.876007,0.868479,0.004632
15521.500000,3,0.798029,0.811058,0.804119,0.004578
15521.750000,3,0.729273,0.742024,0.735086,0.004499
15522.000000,3,0.658179,0.670622,0.664082,0.004425
15522.250000,3,0.591239,0.601529,0.596211,0.003731
15522.500000,3,0.533168,0.541958,0.537425,0.003237
15522.750000,3,0.484498,0.492386,0.488175,0.002844
15523.000000,3,0.444524,0.450981,0.447777,0.002325
15523.250000,3,0.411094,0.416395,0.413529,0.001906
15523.500000,3,0.384489,0.388732,0.386481,0.001487
15523.750000,3,0.366669,0.369560,0.367951,0.000900
15524.000000,4,0.250713,0.251828,0.251390,0.000367
15524.250000,4,0.255141,0.256714,0.256030,0.000607
15524.500000,4,0.268128,0.271073,0.269717,0.001134
15524.750000,4,0.289628,0.293930,0.291938,0.001561
15525.000000,4,0.318852,0.324072,0.321427,0.001994
15525.250000,4,0.352950,0.359372,0.356262,0.002331
15525.500000,4,0.392891,0.400079,0.396402,0.002599
15525.750000,4,0.438628,0.447457,0.442972,0.003153
15526.000000,4,0.493058,0.503315,0.497868,0.003627
15526.250000,4,0.555228,0.567252,0.561207,0.004114
15526.500000,4,0.624909,0.637422,0.631129,0.004400
15526.750000,4,0.695661,0.708141,0.701925,0.004341
15527.000000,4,0.761788,0.774380,0.768282,0.004330
15527.250000,4,0.821885,0.834635,0.828821,0.004348
15527.500000,4,0.878628,0.891289,0.885454,0.004220
15527.750000,4,0.933989,0.947235,0.941259,0.004284
15528.000000,4,0.988712,1.001361,0.995633,0.004223
15528.250000,4,1.037740,1.049123,1.044210,0.003685
15528.500000,4,1.075631,1.087396,1.082505,0.003960
15528.750000,4,1.105398,1.115582,1.111815,0.003607
15529.000000,4,1.130635,1.142007,1.137398,0.003698
15529.250000,4,1.157196,1.168328,1.163993,0.003700
15529.500000,4,1.188078,1.196993,1.193787,0.003198
15529.750000,4,1.214998,1.225288,1.221657,0.003396
15530.000000,4,1.235367,1.243987,1.240895,0.003143
15530.250000,4,1.242216,1.249814,1.246658,0.003055
15530.500000,4,1.237567,1.245857,1.242582,0.003131
15530.750000,4,1.232530,1.240748,1.237463,0.002968
15531.000000,4,1.233266,1.240718,1.237976,0.002609
15531.250000,4,1.241609,1.248546,1.246322,0.002483
15531.500000,4,1.254053,1.261005,1.258190,0.002635
15531.750000,4,1.263581,1.270181,1.267613,0.002657
15532.000000,4,1.267334,1.273961,1.271662,0.002622
15532.250000,4,1.268127,1.275882,1.272131,0.002703
15532.500000,4,1.269424,1.275723,1.273307,0.002382
15532.750000,4,1.275139,1.280002,1.278113,0.002153
15533.000000,4,1.280943,1.286428,1.283959,0.002014
15533.250000,4,1.282281,1.288383,1.286027,0.002289
15533.500000,4,1.275149,1.282911,1.279909,0.002537
15533.750000,4,1.264437,1.271593,1.268579,0.002522
15534.000000,4,1.253844,1.259825,1.257499,0.002083
15534.250000,4,1.251067,1.256025,1.254201,0.001841
15534.500000,4,1.256582,1.262132,1.259780,0.001897
15534.750000,4,1.268857,1.274379,1.271915,0.002001
15535.000000,4,1.280455,1.285675,1.283385,0.001735
15535.250000,4,1.286909,1.291889,1.289826,0.001877
15535.500000,4,1.288270,1.292273,1.290603,0.001714
15535.750000,4,1.286050,1.290036,1.288774,0.001458
15536.000000,4,1.284806,1.289020,1.287693,0.001377
15536.250000,4,1.286470,1.289704,1.288250,0.001234
15536.500000,4,1.285095,1.288860,1.286988,0.001085
15536.750000,4,1.280346,1.284411,1.282231,0.001307
15537.000000,4,1.270850,1.274425,1.273016,0.001350
15537.250000,4,1.262432,1.265214,1.264127,0.001003
15537.500000,4,1.257644,1.260047,1.259149,0.000894
15537.750000,4,1.258632,1.260806,1.259802,0.000662
15538.000000,4,1.263131,1.265310,1.263750,0.000652
15538.250000,4,1.265014,1.267407,1.265926,0.000700
15538.500000,4,1.261982,1.263513,1.262631,0.000599
15538.750000,4,1.254083,1.255662,1.254682,0.000471
15539.000000,4,1.246563,1.247917,1.247177,0.000458
15539.250000,4,1.242287,1.243656,1.243089,0.000445
15539.500000,4,1.241955,1.244526,1.243054,0.000754
15539.750000,4,1.242477,1.244884,1.243774,0.000898
15540.000000,4,1.245036,1.247182,1.245513,0.000703
15540.250000,4,1.226914,1.230180,1.228565,0.001294
15540.500000,4,1.212821,1.216810,1.214518,0.001194
15540.750000,4,1.202234,1.205670,1.203753,0.001155
15541.000000,4,1.198961,1.202106,1.200238,0.001186
15541.250000,4,1.202168,1.206078,1.203764,0.001474
15541.500000,4,1.206643,1.211712,1.208690,0.001715
15541.750000,4,1.207513,1.213007,1.209491,0.001850
15542.000000,4,1.201231,1.206576,1.203540,0.001652
15542.250000,4,1.191407,1.196889,1.193413,0.001627
15542.500000,4,1.181942,1.187342,1.184512,0.001829
15542.750000,4,1.176478,1.180920,1.178138,0.001593
15543.000000,4,1.170390,1.175465,1.172133,0.001775
15543.250000,4,1.159980,1.165579,1.162206,0.001861
15543.500000,4,1.143438,1.149391,1.145941,0.002003
15543.750000,4,1.123435,1.129759,1.126139,0.001966
15544.000000,4,1.107248,1.113323,1.109807,0.002047
15544.250000,4,1.100241,1.105239,1.102255,0.001938
15544.500000,4,1.101846,1.107747,1.104149,0.002209
15544.750000,4,1.109650,1.115274,1.111752,0.002139
15545.000000,4,1.113982,1.119405,1.115751,0.002015
15545.250000,4,1.109063,1.115393,1.111770,0.002287
15545.500000,4,1.097543,1.104761,1.100240,0.002366
15545.750000,4,1.084400,1.091201,1.086990,0.002337
15546.000000,4,1.075508,1.082311,1.077875,0.002558
15546.250000,4,1.072090,1.078419,1.074733,0.002423
15546.500000,4,1.072035,1.078259,1.074413,0.002280
15546.750000,4,1.071285,1.077224,1.073507,0.002148
15547.000000,4,1.068539,1.073232,1.070582,0.001817
15547.250000,4,1.065773,1.070295,1.067477,0.001900
15547.500000,4,1.065486,1.070952,1.067563,0.002193
15547.750000,4,1.068982,1.074712,1.071181,0.002358
15548.000000,4,1.070276,1.076766,1.072866,0.002495
15548.250000,4,1.064434,1.070385,1.066682,0.002149
15548.500000,4,1.047425,1.054346,1.050538,0.002230
15548.750000,4,1.026051,1.032773,1.029352,0.002300
15549.000000,4,1.009891,1.016286,1.012451,0.002278
15549.250000,4,1.003148,1.009407,1.005425,0.002518
15549.500000,4,1.005764,1.012971,1.008574,0.002707
15549.750000,4,1.011725,1.018944,1.014555,0.002828
15550.000000,4,1.010322,1.017760,1.012762,0.002957
15550.250000,4,0.995012,1.003145,0.998209,0.002835
15550.500000,4,0.970139,0.979485,0.974071,0.002777
15550.750000,4,0.945648,0.953383,0.948874,0.002568
15551.000000,4,0.924291,0.932345,0.927298,0.002775
15551.250000,4,0.906133,0.915316,0.909528,0.003068
15551.500000,4,0.885003,0.893762,0.888423,0.003116
15551.750000,4,0.851935,0.862316,0.856549,0.003419
15552.000000,4,0.807167,0.818066,0.812325,0.003474
15552.250000,4,0.756122,0.767087,0.761509,0.003434
15552.500000,4,0.706526,0.716807,0.711745,0.003304
