# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.254248,0.255888,0.254932,0.000542
15428.250000,1,0.258055,0.259964,0.258882,0.000599
15428.500000,1,0.269328,0.272404,0.270474,0.001018
15428.750000,1,0.288182,0.292552,0.289979,0.001439
15429.000000,1,0.314634,0.319935,0.316774,0.001821
15429.250000,1,0.348903,0.355441,0.351612,0.002263
15429.500000,1,0.390438,0.398160,0.393688,0.002732
15429.750000,1,0.438767,0.447632,0.442536,0.003193
15430.000000,1,0.492277,0.501408,0.496044,0.003266
15430.250000,1,0.548095,0.558139,0.552347,0.003528
15430.500000,1,0.605445,0.615221,0.609465,0.003445
15430.750000,1,0.663329,0.673387,0.667576,0.003515
15431.000000,1,0.722805,0.733268,0.727245,0.003650
15431.250000,1,0.784285,0.795051,0.789184,0.003636
15431.500000,1,0.845355,0.855951,0.849953,0.003781
15431.750000,1,0.901756,0.911226,0.905959,0.003196
15432.000000,1,0.949853,0.958218,0.953936,0.002870
15432.250000,1,0.990327,0.997666,0.993785,0.002342
15432.500000,1,1.025262,1.033136,1.029260,0.002423
15432.750000,1,1.061666,1.069092,1.065101,0.002362
15433.000000,1,1.098029,1.104025,1.101171,0.002008
15433.250000,1,1.130068,1.135469,1.132856,0.001762
15433.500000,1,1.154050,1.158228,1.156146,0.001229
15433.750000,1,1.166531,1.170994,1.168910,0.001365
15434.000000,1,1.175402,1.178887,1.176356,0.001044
15434.250000,1,1.182255,1.185777,1.183940,0.001117
15434.500000,1,1.193646,1.197573,1.195565,0.001171
15434.750000,1,1.207608,1.211765,1.210077,0.001257
15435.000000,1,1.219839,1.223596,1.222103,0.001121
15435.250000,1,1.226726,1.230218,1.228407,0.001029
15435.500000,1,1.228267,1.231450,1.229897,0.000980
15435.750000,1,1.230019,1.234195,1.231456,0.001206
15436.000000,1,1.234743,1.238879,1.236643,0.001266
15436.250000,1,1.243261,1.246339,1.244539,0.001014
15436.500000,1,1.249977,1.253506,1.251731,0.001076
15436.750000,1,1.251598,1.254697,1.252963,0.000853
15437.000000,1,1.248095,1.252759,1.249243,0.001373
15437.250000,1,1.244070,1.247742,1.245364,0.001128
15437.500000,1,1.244892,1.248853,1.246535,0.001131
15437.750000,1,1.252459,1.255626,1.253812,0.000913
15438.000000,1,1.261587,1.266982,1.264107,0.001446
15438.250000,1,1.270015,1.273665,1.271667,0.001091
15438.500000,1,1.278599,1.281008,1.279808,0.000833
15438.750000,1,1.271021,1.273887,1.272136,0.000901
15439.000000,1,1.270666,1.274008,1.271950,0.001062
15439.250000,1,1.276081,1.278520,1.277343,0.000905
15439.500000,1,1.284318,1.287888,1.286317,0.001031
15439.750000,1,1.293276,1.295832,1.294989,0.000777
15440.000000,1,1.299370,1.301354,1.300057,0.000625
15440.250000,1,1.299460,1.301917,1.300754,0.000785
15440.500000,1,1.298337,1.300355,1.299538,0.000634
15440.750000,1,1.298625,1.300762,1.299595,0.000632
15441.000000,1,1.298506,1.299984,1.299043,0.000494
15441.250000,1,1.294689,1.296820,1.295470,0.000631
15441.500000,1,1.282773,1.286621,1.285229,0.001182
15441.750000,1,1.269506,1.274164,1.272264,0.001294
15442.000000,1,1.260760,1.264228,1.262584,0.001117
15442.250000,1,1.261983,1.264951,1.263527,0.000988
15442.500000,1,1.273120,1.276442,1.274651,0.001141
15442.750000,1,1.289695,1.293265,1.291484,0.001078
15443.000000,1,1.303615,1.307744,1.305760,0.001278
15443.250000,1,1.308996,1.312785,1.311402,0.001165
15443.500000,1,1.309117,1.311485,1.310425,0.000833
15443.750000,1,1.307142,1.309536,1.308591,0.000681
15444.000000,1,1.307966,1.310682,1.309543,0.000841
15444.250000,1,1.313367,1.314932,1.314073,0.000584
15444.500000,1,1.317102,1.318715,1.317843,0.000484
15444.750000,1,1.315719,1.317869,1.316565,0.000725
15445.000000,1,1.308215,1.310142,1.309208,0.000751
15445.250000,1,1.297413,1.299353,1.298494,0.000705
15445.500000,1,1.288249,1.289483,1.288907,0.000378
15445.750000,1,1.280656,1.282336,1.281303,0.000576
15446.000000,1,1.272378,1.274589,1.273728,0.000711
15446.250000,1,1.263016,1.265284,1.263809,0.000692
15446.500000,1,1.249915,1.251778,1.250802,0.000610
15446.750000,1,1.238185,1.240528,1.239034,0.000779
15447.000000,1,1.229786,1.231840,1.231077,0.000652
15447.250000,1,1.226525,1.228530,1.227833,0.000644
15447.500000,1,1.227139,1.228097,1.227451,0.000300
15447.750000,1,1.223138,1.225154,1.223891,0.000669
15448.000000,1,1.214110,1.216626,1.215135,0.000866
15448.250000,1,1.199899,1.202854,1.201177,0.000877
15448.500000,1,1.185250,1.188371,1.186511,0.001029
15448.750000,1,1.172350,1.174879,1.173295,0.000867
15449.000000,1,1.159351,1.162577,1.160872,0.001044
15449.250000,1,1.146656,1.150216,1.148529,0.001232
15449.500000,1,1.132866,1.137434,1.134488,0.001376
15449.750000,1,1.119220,1.123472,1.121544,0.001226
15450.000000,1,1.109610,1.113252,1.111401,0.001224
15450.250000,1,1.102159,1.106246,1.104276,0.001152
15450.500000,1,1.095366,1.099310,1.097595,0.001133
15450.750000,1,1.085089,1.089450,1.087815,0.001391
15451.000000,1,1.070664,1.075248,1.073318,0.001567
15451.250000,1,1.054220,1.059213,1.056908,0.001629
15451.500000,1,1.040532,1.045441,1.043563,0.001475
15451.750000,1,1.033446,1.037924,1.036361,0.001406
15452.000000,1,1.030387,1.034591,1.033175,0.001277
15452.250000,1,1.025683,1.030757,1.028505,0.001580
15452.500000,1,1.014054,1.019297,1.017127,0.001828
15452.750000,1,0.995979,1.000783,0.998672,0.001591
15453.000000,1,0.976058,0.980925,0.978221,0.001578
15453.250000,1,0.959278,0.963818,0.962253,0.001406
15453.500000,1,0.950537,0.955294,0.953568,0.001297
15453.750000,1,0.946386,0.950513,0.949122,0.001215
15454.000000,1,0.940273,0.944301,0.942427,0.001198
15454.250000,1,0.927444,0.931370,0.929374,0.001351
15454.500000,1,0.908024,0.912816,0.910115,0.001659
15454.750000,1,0.887411,0.891075,0.889119,0.001253
15455.000000,1,0.867325,0.871710,0.869139,0.001307
15455.250000,1,0.847423,0.851621,0.849109,0.001499
15455.500000,1,0.821598,0.826298,0.823788,0.001660
15455.750000,1,0.787424,0.793724,0.790374,0.002189
15456.000000,1,0.745452,0.752597,0.748857,0.002606
15456.250000,1,0.700882,0.708442,0.704609,0.002716
15456.500000,1,0.659437,0.665630,0.662534,0.002272
15456.750000,1,0.621164,0.627761,0.624587,0.002270
15457.000000,1,0.584282,0.590726,0.587490,0.002161
15457.250000,1,0.544846,0.551160,0.548124,0.002310
15457.500000,1,0.500897,0.508430,0.504719,0.002639
15457.750000,1,0.456524,0.463190,0.460077,0.002378
15458.000000,1,0.414986,0.420602,0.418098,0.002129
15458.250000,1,0.378571,0.384057,0.381476,0.001860
15458.500000,1,0.347366,0.352345,0.350071,0.001714
15458.750000,1,0.320963,0.325329,0.323227,0.001571
15459.000000,1,0.297515,0.301487,0.299796,0.001336
15459.250000,1,0.278388,0.281625,0.280099,0.001063
15459.500000,1,0.263820,0.266026,0.265021,0.000808
15459.750000,1,0.254984,0.256527,0.255642,0.000534
15460.000000,2,0.307210,0.308465,0.307636,0.000411
15460.250000,2,0.307317,0.308610,0.307932,0.000480
15460.500000,2,0.308271,0.309856,0.309002,0.000503
15460.750000,2,0.310889,0.312995,0.311784,0.000618
15461.000000,2,0.316456,0.318636,0.317513,0.000673
15461.250000,2,0.326090,0.329093,0.327429,0.000975
15461.500000,2,0.340318,0.344157,0.342218,0.001252
15461.750000,2,0.359583,0.363711,0.361670,0.001356
15462.000000,2,0.382564,0.386539,0.384520,0.001415
15462.250000,2,0.407028,0.411999,0.409745,0.001671
15462.500000,2,0.434152,0.439143,0.436481,0.001622
15462.750000,2,0.462862,0.469021,0.465712,0.001955
15463.000000,2,0.495549,0.502008,0.498845,0.001991
15463.250000,2,0.531746,0.538829,0.535260,0.002244
15463.500000,2,0.568729,0.575543,0.572320,0.002169
15463.750000,2,0.603900,0.610382,0.607068,0.002038
15464.000000,2,0.634350,0.640666,0.637797,0.001923
15464.250000,2,0.662786,0.668500,0.665463,0.001757
15464.500000,2,0.689240,0.695545,0.692409,0.001848
15464.750000,2,0.717248,0.723449,0.720466,0.001837
15465.000000,2,0.744307,0.750557,0.747227,0.001783
15465.250000,2,0.767247,0.772019,0.769791,0.001485
15465.500000,2,0.783619,0.787985,0.785751,0.001434
15465.750000,2,0.795676,0.799814,0.797889,0.001462
15466.000000,2,0.808026,0.812414,0.810033,0.001458
15466.250000,2,0.822218,0.826943,0.824554,0.001601
15466.500000,2,0.838088,0.842640,0.840126,0.001578
15466.750000,2,0.850499,0.855304,0.852936,0.001563
15467.000000,2,0.857685,0.862084,0.860124,0.001594
15467.250000,2,0.860217,0.865037,0.862849,0.001642
15467.500000,2,0.862715,0.867520,0.865346,0.001555
15467.750000,2,0.868950,0.874425,0.871904,0.001857
15468.000000,2,0.882394,0.887602,0.884954,0.001825
15468.250000,2,0.898387,0.903485,0.900682,0.001744
15468.500000,2,0.912538,0.918617,0.915501,0.002001
15468.750000,2,0.923953,0.929291,0.926714,0.001981
15469.000000,2,0.932366,0.936903,0.934984,0.001705
15469.250000,2,0.940572,0.945930,0.942968,0.001832
15469.500000,2,0.949377,0.954803,0.951988,0.001711
15469.750000,2,0.957833,0.962943,0.960410,0.001742
15470.000000,2,0.963835,0.968728,0.966514,0.001753
15470.250000,2,0.967116,0.972459,0.970136,0.001857
15470.500000,2,0.971136,0.975597,0.973728,0.001769
15470.750000,2,0.977576,0.981871,0.980345,0.001502
15471.000000,2,0.987924,0.992123,0.990237,0.001394
15471.250000,2,0.998769,1.002473,1.001040,0.001319
15471.500000,2,1.006262,1.009712,1.007956,0.001201
15471.750000,2,1.008413,1.012263,1.010512,0.001291
15472.000000,2,1.016363,1.021646,1.019388,0.001918
15472.250000,2,1.013854,1.017604,1.016323,0.001263
15472.500000,2,1.025466,1.029903,1.027813,0.001380
15472.750000,2,1.044143,1.046855,1.045255,0.000835
15473.000000,2,1.060586,1.063322,1.062107,0.000906
15473.250000,2,1.072400,1.073869,1.073161,0.000425
15473.500000,2,1.075796,1.077184,1.076494,0.000411
15473.750000,2,1.075866,1.077156,1.076661,0.000363
15474.000000,2,1.077896,1.078992,1.078462,0.000375
15474.250000,2,1.083163,1.084726,1.084041,0.000482
15474.500000,2,1.089442,1.091269,1.090320,0.000575
15474.750000,2,1.093774,1.094837,1.094280,0.000476
15475.000000,2,1.093831,1.096003,1.095027,0.000724
15475.250000,2,1.096395,1.098512,1.097412,0.000733
15475.500000,2,1.105494,1.108005,1.106696,0.000799
15475.750000,2,1.124369,1.128921,1.126271,0.001615
15476.000000,2,1.150220,1.154718,1.151993,0.001748
15476.250000,2,1.170229,1.173658,1.171749,0.001137
15476.500000,2,1.179821,1.183143,1.181753,0.000998
15476.750000,2,1.181431,1.184637,1.182904,0.000839
15477.000000,2,1.181342,1.184495,1.182824,0.001039
15477.250000,2,1.188798,1.193345,1.190822,0.001564
15477.500000,2,1.207450,1.211973,1.208970,0.001587
15477.750000,2,1.230211,1.235888,1.232622,0.001882
15478.000000,2,1.251818,1.256403,1.253306,0.001563
15478.250000,2,1.264582,1.267624,1.266130,0.001068
15478.500000,2,1.270599,1.274244,1.272188,0.001278
15478.750000,2,1.276661,1.280904,1.278462,0.001359
15479.000000,2,1.285663,1.290178,1.287835,0.001647
15479.250000,2,1.298880,1.304356,1.300572,0.001705
15479.500000,2,1.307630,1.313185,1.310071,0.001775
15479.750000,2,1.313295,1.317847,1.315117,0.001524
15480.000000,2,1.315536,1.320067,1.317627,0.001481
15480.250000,2,1.321159,1.325365,1.322676,0.001489
15480.500000,2,1.331549,1.337393,1.333769,0.002205
15480.750000,2,1.345395,1.352923,1.348007,0.002374
15481.000000,2,1.355768,1.361157,1.357866,0.001929
15481.250000,2,1.354833,1.359149,1.356621,0.001549
15481.500000,2,1.344735,1.349593,1.346754,0.001658
15481.750000,2,1.334220,1.339684,1.336900,0.001909
15482.000000,2,1.333027,1.339361,1.335598,0.002154
15482.250000,2,1.342490,1.349805,1.345643,0.002508
15482.500000,2,1.358635,1.365618,1.361303,0.002444
15482.750000,2,1.370685,1.378807,1.373554,0.002596
15483.000000,2,1.376950,1.382994,1.379419,0.002152
15483.250000,2,1.378591,1.384306,1.380862,0.002215
15483.500000,2,1.384817,1.391935,1.387139,0.002433
15483.750000,2,1.399723,1.407041,1.402408,0.002692
15484.000000,2,1.420644,1.430159,1.423746,0.003080
15484.250000,2,1.439282,1.446486,1.441894,0.002251
15484.500000,2,1.447077,1.452844,1.448992,0.002072
15484.750000,2,1.444134,1.448868,1.446306,0.001592
15485.000000,2,1.439664,1.443611,1.441105,0.001416
15485.250000,2,1.441051,1.445054,1.442381,0.001386
15485.500000,2,1.449992,1.454539,1.451766,0.001542
15485.750000,2,1.461933,1.467011,1.463850,0.001715
15486.000000,2,1.467971,1.470987,1.469187,0.001100
15486.250000,2,1.462224,1.465177,1.463628,0.000927
15486.500000,2,1.447634,1.451149,1.449631,0.001173
15486.750000,2,1.432792,1.436168,1.434666,0.001090
15487.000000,2,1.419761,1.422601,1.421549,0.000907
15487.250000,2,1.405743,1.408732,1.407072,0.001140
15487.500000,2,1.381506,1.387771,1.384137,0.002019
15487.750000,2,1.340863,1.347686,1.344910,0.002523
15488.000000,2,1.285950,1.295116,1.290332,0.003418
15488.250000,2,1.219386,1.229521,1.224848,0.003636
15488.500000,2,1.148970,1.160050,1.154303,0.004118
15488.750000,2,1.075525,1.086214,1.080838,0.004004
15489.000000,2,0.998907,1.010021,1.004088,0.004176
15489.250000,2,0.917977,0.930247,0.923839,0.004569
15489.500000,2,0.834830,0.847105,0.840821,0.004516
15489.750000,2,0.752953,0.764177,0.758476,0.004276
15490.000000,2,0.673048,0.684777,0.678911,0.004236
15490.250000,2,0.598106,0.608343,0.603505,0.003926
15490.500000,2,0.527386,0.536986,0.532252,0.003594
15490.750000,2,0.463322,0.471601,0.467720,0.003090
15491.000000,2,0.408697,0.415585,0.412394,0.002542
15491.250000,2,0.366514,0.371594,0.369355,0.001852
15491.500000,2,0.337725,0.340763,0.339542,0.001135
15491.750000,2,0.321179,0.323222,0.322312,0.000592
15492.000000,3,0.277120,0.277908,0.277462,0.000264
15492.250000,3,0.280016,0.281572,0.280888,0.000491
15492.500000,3,0.290355,0.292474,0.291499,0.000763
15492.750000,3,0.308201,0.311152,0.309577,0.001175
15493.000000,3,0.333493,0.337429,0.335220,0.001552
15493.250000,3,0.366194,0.371125,0.368397,0.001893
15493.500000,3,0.405235,0.410673,0.407811,0.002116
15493.750000,3,0.448813,0.455200,0.452045,0.002399
15494.000000,3,0.495654,0.502471,0.499082,0.002435
15494.250000,3,0.544882,0.552486,0.548558,0.002729
15494.500000,3,0.597263,0.606009,0.601368,0.002951
15494.750000,3,0.653550,0.663034,0.658049,0.003088
15495.000000,3,0.713157,0.722633,0.717443,0.003131
15495.250000,3,0.769850,0.778740,0.773645,0.002806
15495.500000,3,0.817710,0.825297,0.821443,0.002424
15495.750000,3,0.856146,0.863982,0.859733,0.002539
15496.000000,3,0.888879,0.897120,0.893076,0.002472
15496.250000,3,0.923945,0.932346,0.927929,0.002459
15496.500000,3,0.963240,0.973220,0.967780,0.002928
15496.750000,3,1.005612,1.015203,1.010242,0.002867
15497.000000,3,1.044540,1.053505,1.048680,0.002736
15497.250000,3,1.072654,1.080647,1.076610,0.002748
15497.500000,3,1.090756,1.098765,1.094549,0.002881
15497.750000,3,1.104617,1.110682,1.107573,0.002105
15498.000000,3,1.118169,1.125090,1.121971,0.002347
15498.250000,3,1.136175,1.142292,1.139641,0.002065
15498.500000,3,1.153575,1.160784,1.157001,0.002474
15498.750000,3,1.166045,1.172563,1.169543,0.002280
15499.000000,3,1.171889,1.178439,1.175712,0.002082
15499.250000,3,1.176252,1.181883,1.179557,0.001758
15499.500000,3,1.182682,1.187729,1.185209,0.001743
15499.750000,3,1.192304,1.196458,1.194431,0.001385
15500.000000,3,1.202780,1.206939,1.204970,0.001333
15500.250000,3,1.211163,1.215136,1.213149,0.001266
15500.500000,3,1.215595,1.219270,1.217632,0.001205
15500.750000,3,1.219988,1.222803,1.221842,0.000996
15501.000000,3,1.227621,1.229859,1.229063,0.000716
15501.250000,3,1.238236,1.240749,1.239614,0.000765
15501.500000,3,1.248950,1.250363,1.249715,0.000423
15501.750000,3,1.252232,1.254202,1.253296,0.000549
15502.000000,3,1.246447,1.249053,1.247711,0.000744
15502.250000,3,1.235725,1.239655,1.237645,0.001191
15502.500000,3,1.229219,1.231629,1.230239,0.000852
15502.750000,3,1.226793,1.229087,1.227978,0.000823
15503.000000,3,1.227694,1.230022,1.228654,0.000762
15503.250000,3,1.225128,1.227836,1.226519,0.000858
15503.500000,3,1.216071,1.219367,1.217327,0.001113
15503.750000,3,1.203130,1.205975,1.204113,0.001022
15504.000000,3,1.192597,1.196312,1.194162,0.001214
15504.250000,3,1.190735,1.193773,1.192285,0.001167
15504.500000,3,1.195543,1.199727,1.197658,0.001430
15504.750000,3,1.201438,1.204518,1.202869,0.001262
15505.000000,3,1.199454,1.201996,1.200567,0.000982
15505.250000,3,1.188526,1.191878,1.189964,0.001113
15505.500000,3,1.176306,1.180132,1.177825,0.001203
15505.750000,3,1.171593,1.174475,1.172853,0.001033
15506.000000,3,1.177760,1.180952,1.179229,0.001208
15506.250000,3,1.189415,1.194280,1.191166,0.001609
15506.500000,3,1.197139,1.200707,1.198470,0.001291
15506.750000,3,1.189825,1.194011,1.191760,0.001136
15507.000000,3,1.171471,1.174904,1.173372,0.001023
15507.250000,3,1.151208,1.154875,1.153147,0.001135
15507.500000,3,1.141052,1.144680,1.142266,0.001233
15507.750000,3,1.143020,1.146457,1.143885,0.001106
15508.000000,3,1.153623,1.159331,1.155986,0.001775
15508.250000,3,1.168293,1.171958,1.169935,0.001310
15508.500000,3,1.178520,1.182887,1.180089,0.001348
15508.750000,3,1.183945,1.187231,1.185397,0.001117
15509.000000,3,1.188002,1.192364,1.189920,0.001211
15509.250000,3,1.193961,1.197824,1.195527,0.001143
15509.500000,3,1.199961,1.202602,1.200942,0.000980
15509.750000,3,1.199637,1.202155,1.200600,0.000979
15510.000000,3,1.192838,1.195648,1.194133,0.000778
15510.250000,3,1.182027,1.184212,1.183379,0.000633
15510.500000,3,1.174522,1.177077,1.175408,0.000786
15510.750000,3,1.173271,1.175420,1.174212,0.000759
15511.000000,3,1.176976,1.180379,1.178938,0.000959
15511.250000,3,1.184834,1.186619,1.185628,0.000501
15511.500000,3,1.188917,1.190913,1.190033,0.000652
15511.750000,3,1.189970,1.191634,1.190951,0.000584
15512.000000,3,1.191105,1.192739,1.191903,0.000485
15512.250000,3,1.195231,1.196802,1.196146,0.000478
15512.500000,3,1.201476,1.203907,1.202814,0.000749
15512.750000,3,1.206961,1.208946,1.207631,0.000628
15513.000000,3,1.205298,1.207314,1.206443,0.000756
15513.250000,3,1.198683,1.200892,1.199817,0.000773
15513.500000,3,1.190618,1.192940,1.191475,0.000726
15513.750000,3,1.185908,1.187601,1.186749,0.000564
15514.000000,3,1.186362,1.188004,1.187123,0.000515
15514.250000,3,1.187215,1.188984,1.188248,0.000501
15514.500000,3,1.184170,1.185220,1.184698,0.000346
15514.750000,3,1.172422,1.175730,1.174468,0.000913
15515.000000,3,1.161937,1.164621,1.163548,0.000809
15515.250000,3,1.156680,1.158188,1.157474,0.000524
15515.500000,3,1.159131,1.161532,1.159841,0.000760
15515.750000,3,1.166983,1.169079,1.167942,0.000722
15516.000000,3,1.172332,1.174495,1.173422,0.000633
15516.250000,3,1.167790,1.170331,1.169395,0.000735
15516.500000,3,1.154653,1.158362,1.156791,0.001097
15516.750000,3,1.141416,1.144071,1.142773,0.000907
15517.000000,3,1.133592,1.137117,1.135127,0.001169
15517.250000,3,1.132641,1.136841,1.134417,0.001509
15517.500000,3,1.133693,1.137581,1.135328,0.001312
15517.750000,3,1.127107,1.132043,1.129505,0.001637
15518.000000,3,1.107307,1.112882,1.110682,0.001708
15518.250000,3,1.080076,1.085645,1.083013,0.001750
15518.500000,3,1.050425,1.056893,1.053892,0.002064
15518.750000,3,1.025182,1.030731,1.028160,0.001831
15519.000000,3,1.003227,1.009551,1.006739,0.001989
15519.250000,3,0.982332,0.987626,0.984943,0.001729
15519.500000,3,0.955353,0.961753,0.958544,0.002049
15519.750000,3,0.921929,0.928950,0.925553,0.002291
15520.000000,3,0.883032,0.890040,0.887086,0.002242
15520.250000,3,0.840826,0.848359,0.844873,0.002342
15520.500000,3,0.795613,0.803147,0.799793,0.002412
15520.750000,3,0.744778,0.752367,0.749124,0.002728
15521.000000,3,0.688679,0.697406,0.693469,0.003135
15521.250000,3,0.629951,0.638514,0.634356,0.003083
15521.500000,3,0.571716,0.579410,0.575628,0.002797
15521.750000,3,0.516947,0.524484,0.520849,0.002693
15522.000000,3,0.468254,0.475112,0.471618,0.002490
15522.250000,3,0.424867,0.430439,0.427893,0.002164
15522.500000,3,0.386608,0.391941,0.389392,0.002021
15522.750000,3,0.353327,0.358017,0.355742,0.001684
15523.000000,3,0.325510,0.329365,0.327558,0.001510
15523.250000,3,0.303680,0.306476,0.305239,0.001051
15523.500000,3,0.288391,0.290359,0.289320,0.000727
15523.750000,3,0.279360,0.280330,0.279709,0.000340
15524.000000,4,0.319397,0.320215,0.319787,0.000305
15524.250000,4,0.322992,0.325207,0.323974,0.000656
15524.500000,4,0.334540,0.337065,0.335480,0.000991
15524.750000,4,0.356609,0.360688,0.358363,0.001645
15525.000000,4,0.389048,0.394401,0.391170,0.002227
15525.250000,4,0.432212,0.438254,0.434647,0.002487
15525.500000,4,0.479321,0.486212,0.482227,0.002696
15525.750000,4,0.529380,0.535892,0.532015,0.002644
15526.000000,4,0.578246,0.585451,0.581355,0.002825
15526.250000,4,0.632521,0.641066,0.635898,0.003161
15526.500000,4,0.693686,0.703606,0.697528,0.003703
15526.750000,4,0.764101,0.773683,0.768216,0.003757
15527.000000,4,0.833091,0.842741,0.836867,0.003487
15527.250000,4,0.892094,0.898868,0.895107,0.002548
15527.500000,4,0.933059,0.938755,0.935428,0.001982
15527.750000,4,0.964956,0.970456,0.967387,0.001826
15528.000000,4,0.999397,1.006156,1.002031,0.002380
15528.250000,4,1.046229,1.054519,1.049136,0.002966
15528.500000,4,1.101099,1.109765,1.104108,0.003159
15528.750000,4,1.154001,1.161122,1.156539,0.002532
15529.000000,4,1.186285,1.190784,1.188681,0.001567
15529.250000,4,1.199820,1.202114,1.200673,0.000802
15529.500000,4,1.200301,1.203336,1.201553,0.001022
15529.750000,4,1.206434,1.210877,1.208650,0.001341
15530.000000,4,1.223450,1.229130,1.226108,0.001967
15530.250000,4,1.247647,1.252995,1.250243,0.001721
15530.500000,4,1.263036,1.265647,1.264388,0.001000
15530.750000,4,1.259621,1.263217,1.261143,0.001128
15531.000000,4,1.240900,1.246073,1.243147,0.001666
15531.250000,4,1.225426,1.228908,1.227034,0.001153
15531.500000,4,1.221670,1.224532,1.222924,0.000821
15531.750000,4,1.233967,1.237702,1.235655,0.001265
15532.000000,4,1.252638,1.256226,1.254273,0.001173
15532.250000,4,1.264999,1.265660,1.265343,0.000206
15532.500000,4,1.257260,1.260239,1.259306,0.000973
15532.750000,4,1.239843,1.243945,1.242495,0.001301
15533.000000,4,1.225589,1.228393,1.227104,0.000893
15533.250000,4,1.222974,1.225183,1.224514,0.000725
15533.500000,4,1.233737,1.238259,1.235979,0.001436
15533.750000,4,1.255295,1.260059,1.257521,0.001531
15534.000000,4,1.272701,1.278522,1.275879,0.001799
15534.250000,4,1.282369,1.288372,1.285737,0.002026
15534.500000,4,1.280307,1.286653,1.283643,0.002540
15534.750000,4,1.272586,1.280154,1.276436,0.002682
15535.000000,4,1.264092,1.270908,1.267733,0.002667
15535.250000,4,1.258359,1.266077,1.262495,0.002744
15535.500000,4,1.253475,1.261805,1.257623,0.003025
15535.750000,4,1.249317,1.258072,1.254291,0.003100
15536.000000,4,1.243783,1.252844,1.248700,0.003146
15536.250000,4,1.238539,1.246599,1.242794,0.003194
15536.500000,4,1.231301,1.240446,1.236827,0.003234
15536.750000,4,1.228490,1.237059,1.233432,0.003364
15537.000000,4,1.228779,1.236591,1.232842,0.002931
15537.250000,4,1.232328,1.240232,1.236412,0.003098
15537.500000,4,1.233275,1.242419,1.238097,0.003379
15537.750000,4,1.228151,1.237974,1.233293,0.003456
15538.000000,4,1.211472,1.221812,1.217767,0.003527
15538.250000,4,1.187415,1.197871,1.193895,0.003636
15538.500000,4,1.162181,1.171378,1.167905,0.003280
15538.750000,4,1.146100,1.153812,1.150737,0.002666
15539.000000,4,1.141285,1.147859,1.145276,0.002352
15539.250000,4,1.148393,1.154429,1.151720,0.002281
15539.500000,4,1.154066,1.159230,1.156849,0.001973
15539.750000,4,1.149181,1.156165,1.153059,0.002341
15540.000000,4,1.161762,1.176574,1.170827,0.005441
15540.250000,4,1.101814,1.108689,1.106276,0.002352
15540.500000,4,1.080898,1.086547,1.084361,0.001862
15540.750000,4,1.075843,1.079834,1.077708,0.001460
15541.000000,4,1.082223,1.085234,1.083851,0.001099
15541.250000,4,1.093287,1.096475,1.094927,0.001038
15541.500000,4,1.094706,1.098451,1.096801,0.001234
15541.750000,4,1.084517,1.090646,1.087902,0.001868
15542.000000,4,1.070549,1.073396,1.072009,0.001011
15542.250000,4,1.062856,1.065401,1.064053,0.000881
15542.500000,4,1.067430,1.069732,1.068857,0.000880
15542.750000,4,1.083879,1.087064,1.085270,0.001127
15543.000000,4,1.098126,1.100514,1.099173,0.000724
15543.250000,4,1.100409,1.102489,1.101234,0.000621
15543.500000,4,1.085594,1.088701,1.087333,0.001117
15543.750000,4,1.068475,1.070873,1.069720,0.000839
15544.000000,4,1.058172,1.059522,1.058993,0.000533
15544.250000,4,1.062126,1.064807,1.063387,0.000755
15544.500000,4,1.076028,1.079791,1.077468,0.001207
15544.750000,4,1.092422,1.094815,1.093519,0.000760
15545.000000,4,1.099177,1.101479,1.100462,0.000699
15545.250000,4,1.098253,1.099970,1.099002,0.000522
15545.500000,4,1.093342,1.095096,1.094460,0.000633
15545.750000,4,1.095655,1.098834,1.096818,0.001095
15546.000000,4,1.101928,1.105035,1.103361,0.000969
15546.250000,4,1.109401,1.111894,1.110490,0.000831
15546.500000,4,1.104271,1.107739,1.106179,0.001010
15546.750000,4,1.089066,1.093106,1.090557,0.001201
15547.000000,4,1.066758,1.071248,1.068866,0.001182
15547.250000,4,1.052530,1.056193,1.054162,0.001151
15547.500000,4,1.048883,1.053451,1.050616,0.001602
15547.750000,4,1.058933,1.064189,1.061044,0.001858
15548.000000,4,1.073567,1.080021,1.076194,0.002271
15548.250000,4,1.087106,1.092397,1.089305,0.002225
15548.500000,4,1.091886,1.096909,1.094031,0.002013
15548.750000,4,1.090860,1.097207,1.093204,0.002224
15549.000000,4,1.085723,1.092956,1.088666,0.002472
15549.250000,4,1.080787,1.087428,1.083702,0.002407
15549.500000,4,1.072178,1.079187,1.075162,0.002524
15549.750000,4,1.059086,1.067268,1.062870,0.002508
15550.000000,4,1.042368,1.050394,1.045762,0.002539
15550.250000,4,1.026131,1.033791,1.029345,0.002681
15550.500000,4,1.011212,1.018867,1.014460,0.002717
15550.750000,4,1.000322,1.008515,1.003707,0.002878
15551.000000,4,0.986283,0.994749,0.989975,0.002925
15551.250000,4,0.965872,0.975143,0.970168,0.003130
15551.500000,4,0.933815,0.943976,0.938488,0.003132
15551.750000,4,0.894547,0.904989,0.899237,0.003094
15552.000000,4,0.849271,0.860195,0.854792,0.003052
15552.250000,4,0.805935,0.816932,0.811142,0.003386
15552.500000,4,0.762577,0.773195,0.767453,0.003087
