# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.280476,0.281315,0.280892,0.000257
15428.250000,1,0.283539,0.285071,0.284135,0.000508
15428.500000,1,0.293261,0.295751,0.294321,0.000921
15428.750000,1,0.310554,0.314052,0.312037,0.001357
15429.000000,1,0.335916,0.340686,0.338157,0.001806
15429.250000,1,0.369988,0.375999,0.372717,0.002312
15429.500000,1,0.412027,0.418475,0.414816,0.002530
15429.750000,1,0.458319,0.465975,0.461896,0.002826
15430.000000,1,0.507230,0.514419,0.510461,0.002852
15430.250000,1,0.554345,0.562389,0.557999,0.002876
15430.500000,1,0.601431,0.609365,0.605326,0.002801
15430.750000,1,0.649878,0.658733,0.654410,0.003168
15431.000000,1,0.704052,0.713495,0.708689,0.003554
15431.250000,1,0.763190,0.773680,0.768662,0.003683
15431.500000,1,0.825616,0.836942,0.831173,0.003988
15431.750000,1,0.884361,0.894174,0.889503,0.003583
15432.000000,1,0.932137,0.940559,0.936629,0.002894
15432.250000,1,0.964418,0.971357,0.968581,0.002446
15432.500000,1,0.985390,0.992328,0.989260,0.002204
15432.750000,1,1.004108,1.010815,1.008138,0.002286
15433.000000,1,1.026916,1.033849,1.031210,0.002447
15433.250000,1,1.057257,1.065295,1.061627,0.002792
15433.500000,1,1.089967,1.097900,1.094371,0.002759
15433.750000,1,1.117238,1.123946,1.120779,0.002203
15434.000000,1,1.129980,1.135458,1.133136,0.001959
15434.250000,1,1.128142,1.133213,1.130832,0.001763
15434.500000,1,1.118949,1.123277,1.120982,0.001621
15434.750000,1,1.112345,1.117080,1.114963,0.001702
15435.000000,1,1.117268,1.121390,1.119588,0.001283
15435.250000,1,1.132806,1.140322,1.136527,0.002232
15435.500000,1,1.158656,1.164704,1.161850,0.001851
15435.750000,1,1.182925,1.188363,1.185740,0.001655
15436.000000,1,1.199626,1.203610,1.201186,0.001227
15436.250000,1,1.201946,1.204977,1.203317,0.001052
15436.500000,1,1.195705,1.198465,1.197107,0.001114
15436.750000,1,1.188431,1.191657,1.190240,0.000977
15437.000000,1,1.189096,1.191969,1.190602,0.000973
15437.250000,1,1.198193,1.203114,1.200777,0.001525
15437.500000,1,1.216815,1.220769,1.219030,0.001444
15437.750000,1,1.237427,1.241445,1.239330,0.001236
15438.000000,1,1.252027,1.255444,1.253486,0.001089
15438.250000,1,1.254479,1.257892,1.256417,0.001144
15438.500000,1,1.245517,1.249767,1.248134,0.001553
15438.750000,1,1.227568,1.232460,1.229907,0.001530
15439.000000,1,1.211059,1.214873,1.212955,0.001259
15439.250000,1,1.200995,1.203823,1.202277,0.001097
15439.500000,1,1.197943,1.200546,1.199380,0.000914
15439.750000,1,1.198033,1.201329,1.200068,0.001008
15440.000000,1,1.197364,1.199954,1.198530,0.001010
15440.250000,1,1.185288,1.189235,1.187217,0.001481
15440.500000,1,1.162369,1.166805,1.164877,0.001472
15440.750000,1,1.133587,1.138334,1.136082,0.001637
15441.000000,1,1.106850,1.111248,1.108908,0.001516
15441.250000,1,1.091070,1.093516,1.092088,0.000832
15441.500000,1,1.087010,1.088008,1.087494,0.000351
15441.750000,1,1.092897,1.095487,1.094039,0.000757
15442.000000,1,1.104857,1.106589,1.105784,0.000586
15442.250000,1,1.114072,1.115961,1.115124,0.000593
15442.500000,1,1.115822,1.117767,1.116599,0.000645
15442.750000,1,1.110204,1.112714,1.111322,0.000855
15443.000000,1,1.104731,1.106563,1.105401,0.000669
15443.250000,1,1.104439,1.107022,1.105819,0.000932
15443.500000,1,1.114339,1.117827,1.116113,0.001372
15443.750000,1,1.133637,1.138071,1.135826,0.001652
15444.000000,1,1.157411,1.162895,1.159936,0.001881
15444.250000,1,1.179365,1.184034,1.181552,0.001478
15444.500000,1,1.194608,1.198544,1.196547,0.001465
15444.750000,1,1.201765,1.206681,1.203845,0.001774
15445.000000,1,1.206479,1.211304,1.208412,0.001548
15445.250000,1,1.212079,1.216158,1.214042,0.001358
15445.500000,1,1.221574,1.225424,1.223333,0.001423
15445.750000,1,1.232483,1.236595,1.234639,0.001484
15446.000000,1,1.242540,1.247264,1.244757,0.001693
15446.250000,1,1.248034,1.252666,1.249743,0.001614
15446.500000,1,1.246766,1.251877,1.248829,0.001705
15446.750000,1,1.240223,1.244355,1.241772,0.001543
15447.000000,1,1.231100,1.235365,1.232697,0.001532
15447.250000,1,1.222840,1.226972,1.224663,0.001537
15447.500000,1,1.217391,1.221370,1.219154,0.001397
15447.750000,1,1.214468,1.218135,1.216135,0.001222
15448.000000,1,1.212764,1.216607,1.214614,0.001255
15448.250000,1,1.208187,1.211085,1.209820,0.000846
15448.500000,1,1.198706,1.202796,1.200766,0.001267
15448.750000,1,1.184162,1.188916,1.186215,0.001424
15449.000000,1,1.167696,1.171486,1.169338,0.001298
15449.250000,1,1.151161,1.154919,1.153016,0.001295
15449.500000,1,1.140134,1.143650,1.142129,0.001105
15449.750000,1,1.136132,1.138241,1.137303,0.000628
15450.000000,1,1.136389,1.138305,1.137456,0.000672
15450.250000,1,1.137132,1.138916,1.138051,0.000537
15450.500000,1,1.133883,1.135876,1.134991,0.000618
15450.750000,1,1.124818,1.128876,1.127406,0.001187
15451.000000,1,1.115832,1.118637,1.117440,0.000845
15451.250000,1,1.108608,1.111327,1.109861,0.000848
15451.500000,1,1.107222,1.109570,1.108502,0.000833
15451.750000,1,1.113004,1.116013,1.114262,0.001099
15452.000000,1,1.123430,1.125868,1.124374,0.000798
15452.250000,1,1.131966,1.134977,1.133189,0.001001
15452.500000,1,1.135160,1.137368,1.136187,0.000901
15452.750000,1,1.131347,1.134783,1.132998,0.001207
15453.000000,1,1.125498,1.127956,1.126587,0.000950
15453.250000,1,1.121493,1.124148,1.122568,0.001015
15453.500000,1,1.122678,1.125136,1.123892,0.000921
15453.750000,1,1.128438,1.131305,1.129883,0.000995
15454.000000,1,1.135605,1.137636,1.136446,0.000732
15454.250000,1,1.136189,1.139336,1.137452,0.001030
15454.500000,1,1.128186,1.132077,1.129641,0.001216
15454.750000,1,1.110353,1.115167,1.112371,0.001734
15455.000000,1,1.086137,1.091947,1.088852,0.002037
15455.250000,1,1.061164,1.066619,1.063882,0.001954
15455.500000,1,1.033862,1.039698,1.036689,0.001994
15455.750000,1,1.004558,1.010078,1.007418,0.001871
15456.000000,1,0.970117,0.976399,0.973229,0.002278
15456.250000,1,0.926897,0.934562,0.931014,0.002915
15456.500000,1,0.875662,0.883892,0.880541,0.003185
15456.750000,1,0.818236,0.827431,0.823325,0.003540
15457.000000,1,0.757432,0.766491,0.762368,0.003521
15457.250000,1,0.695283,0.704289,0.700202,0.003448
15457.500000,1,0.634941,0.643352,0.639600,0.003353
15457.750000,1,0.576613,0.584107,0.581048,0.003117
15458.000000,1,0.521112,0.529147,0.525487,0.003070
15458.250000,1,0.468337,0.475482,0.472432,0.002675
15458.500000,1,0.419656,0.426069,0.423339,0.002524
15458.750000,1,0.376546,0.381890,0.379654,0.002075
15459.000000,1,0.340627,0.345043,0.343136,0.001705
15459.250000,1,0.313408,0.316423,0.315125,0.001126
15459.500000,1,0.294935,0.296918,0.296061,0.000756
15459.750000,1,0.284410,0.285399,0.284942,0.000334
15460.000000,2,0.270635,0.272120,0.271554,0.000399
15460.250000,2,0.272944,0.274097,0.273485,0.000404
15460.500000,2,0.278679,0.280099,0.279347,0.000499
15460.750000,2,0.287170,0.288656,0.287890,0.000574
15461.000000,2,0.297777,0.299713,0.298769,0.000709
15461.250000,2,0.310836,0.313040,0.311865,0.000855
15461.500000,2,0.327432,0.330343,0.328811,0.001123
15461.750000,2,0.349464,0.353401,0.351128,0.001501
15462.000000,2,0.378392,0.382848,0.380353,0.001713
15462.250000,2,0.413226,0.418575,0.415511,0.002135
15462.500000,2,0.451475,0.457751,0.454407,0.002287
15462.750000,2,0.490806,0.496574,0.493463,0.002142
15463.000000,2,0.528218,0.533170,0.530371,0.001963
15463.250000,2,0.564028,0.568703,0.565930,0.001869
15463.500000,2,0.599691,0.605499,0.602506,0.002061
15463.750000,2,0.639554,0.645426,0.642421,0.002165
15464.000000,2,0.683223,0.689684,0.686015,0.002295
15464.250000,2,0.726532,0.732328,0.729108,0.002245
15464.500000,2,0.765702,0.771067,0.768025,0.001975
15464.750000,2,0.796886,0.801328,0.798915,0.001537
15465.000000,2,0.819841,0.822421,0.821327,0.000867
15465.250000,2,0.837188,0.839977,0.838601,0.000823
15465.500000,2,0.853703,0.856348,0.854988,0.000944
15465.750000,2,0.871306,0.874725,0.873115,0.001219
15466.000000,2,0.893216,0.896789,0.894523,0.001229
15466.250000,2,0.914126,0.917944,0.916251,0.001284
15466.500000,2,0.934160,0.938514,0.936154,0.001418
15466.750000,2,0.948615,0.951105,0.950078,0.000972
15467.000000,2,0.955366,0.957017,0.956314,0.000589
15467.250000,2,0.954073,0.955646,0.955035,0.000604
15467.500000,2,0.947364,0.950207,0.948652,0.001017
15467.750000,2,0.939309,0.942917,0.940988,0.001069
15468.000000,2,0.935196,0.938178,0.936679,0.000963
15468.250000,2,0.934537,0.937971,0.936894,0.001101
15468.500000,2,0.939258,0.942629,0.941314,0.001165
15468.750000,2,0.944033,0.947670,0.946393,0.001221
15469.000000,2,0.944001,0.947959,0.946897,0.001304
15469.250000,2,0.938074,0.941204,0.939879,0.001057
15469.500000,2,0.925488,0.929000,0.927129,0.001228
15469.750000,2,0.910988,0.914717,0.913059,0.001316
15470.000000,2,0.902122,0.905041,0.904033,0.000928
15470.250000,2,0.901559,0.905238,0.903926,0.001076
15470.500000,2,0.910474,0.914420,0.912764,0.001193
15470.750000,2,0.923439,0.926635,0.925237,0.001064
15471.000000,2,0.934810,0.937410,0.936158,0.000759
15471.250000,2,0.938575,0.940997,0.940303,0.000693
15471.500000,2,0.937853,0.938656,0.938352,0.000240
15471.750000,2,0.934522,0.935730,0.935191,0.000338
15472.000000,2,0.937858,0.939148,0.938578,0.000423
15472.250000,2,0.949534,0.952847,0.950889,0.001232
15472.500000,2,0.972744,0.975542,0.973641,0.001044
15472.750000,2,1.001451,1.005908,1.003005,0.001852
15473.000000,2,1.031241,1.035940,1.033303,0.001549
15473.250000,2,1.056573,1.061013,1.058742,0.001472
15473.500000,2,1.076899,1.079163,1.078011,0.000766
15473.750000,2,1.091917,1.095114,1.093600,0.001021
15474.000000,2,1.107217,1.110659,1.109045,0.001060
15474.250000,2,1.127064,1.129918,1.128400,0.001012
15474.500000,2,1.150670,1.154492,1.152288,0.001225
15474.750000,2,1.176899,1.180744,1.178528,0.001417
15475.000000,2,1.202715,1.205973,1.203678,0.001078
15475.250000,2,1.222728,1.225650,1.224120,0.001004
15475.500000,2,1.238611,1.240966,1.239439,0.000743
15475.750000,2,1.248786,1.250740,1.249675,0.000616
15476.000000,2,1.255968,1.258418,1.257361,0.000625
15476.250000,2,1.261687,1.263475,1.262617,0.000498
15476.500000,2,1.268891,1.270163,1.269444,0.000369
15476.750000,2,1.276571,1.278452,1.277339,0.000526
15477.000000,2,1.284058,1.286379,1.285301,0.000701
15477.250000,2,1.291058,1.292964,1.291619,0.000561
15477.500000,2,1.293160,1.294911,1.294048,0.000578
15477.750000,2,1.291679,1.293448,1.292554,0.000565
15478.000000,2,1.285759,1.288157,1.287005,0.000824
15478.250000,2,1.279791,1.282066,1.281047,0.000681
15478.500000,2,1.276446,1.277674,1.276996,0.000392
15478.750000,2,1.274720,1.276627,1.276058,0.000584
15479.000000,2,1.275333,1.277231,1.276517,0.000622
15479.250000,2,1.275414,1.277835,1.276728,0.000769
15479.500000,2,1.273496,1.274993,1.274227,0.000425
15479.750000,2,1.267110,1.269364,1.268171,0.000776
15480.000000,2,1.261070,1.262706,1.261886,0.000552
15480.250000,2,1.257335,1.258939,1.258242,0.000481
15480.500000,2,1.260621,1.261239,1.260859,0.000203
15480.750000,2,1.268035,1.270584,1.269612,0.000737
15481.000000,2,1.281312,1.283547,1.282287,0.000896
15481.250000,2,1.294425,1.297032,1.295570,0.000714
15481.500000,2,1.305696,1.309051,1.307402,0.000865
15481.750000,2,1.315607,1.317760,1.316768,0.000641
15482.000000,2,1.324078,1.327412,1.326272,0.000938
15482.250000,2,1.335289,1.339301,1.337422,0.001220
15482.500000,2,1.350075,1.354612,1.352776,0.001443
15482.750000,2,1.367365,1.371508,1.369894,0.001591
15483.000000,2,1.386719,1.390400,1.388321,0.001029
15483.250000,2,1.402885,1.405179,1.404323,0.000801
15483.500000,2,1.415717,1.419544,1.417796,0.001201
15483.750000,2,1.427218,1.430402,1.428930,0.000988
15484.000000,2,1.437988,1.440664,1.439654,0.000817
15484.250000,2,1.448936,1.451572,1.449930,0.000764
15484.500000,2,1.458455,1.461615,1.459969,0.001017
15484.750000,2,1.467248,1.469992,1.468354,0.000927
15485.000000,2,1.473735,1.476010,1.474907,0.000688
15485.250000,2,1.476779,1.478486,1.477581,0.000527
15485.500000,2,1.473919,1.475950,1.475164,0.000550
15485.750000,2,1.466608,1.469469,1.467757,0.000845
15486.000000,2,1.453189,1.455732,1.454679,0.000894
15486.250000,2,1.434486,1.439154,1.436938,0.001427
15486.500000,2,1.414674,1.417662,1.416169,0.000985
15486.750000,2,1.390065,1.394107,1.392164,0.001399
15487.000000,2,1.362215,1.367397,1.364986,0.001612
15487.250000,2,1.330655,1.335443,1.333552,0.002102
15487.500000,2,1.290279,1.297572,1.294177,0.002681
15487.750000,2,1.241707,1.249347,1.245718,0.003066
15488.000000,2,1.184399,1.192348,1.189194,0.003184
15488.250000,2,1.119558,1.129496,1.125276,0.003623
15488.500000,2,1.051301,1.061491,1.057137,0.003839
15488.750000,2,0.979721,0.990707,0.985378,0.004001
15489.000000,2,0.903754,0.915150,0.910219,0.004270
15489.250000,2,0.823972,0.836033,0.830871,0.004499
15489.500000,2,0.741684,0.753850,0.748500,0.004523
15489.750000,2,0.659718,0.671969,0.666552,0.004476
15490.000000,2,0.583080,0.594380,0.589362,0.004126
15490.250000,2,0.513788,0.523954,0.519666,0.003660
15490.500000,2,0.454402,0.462495,0.459152,0.003060
15490.750000,2,0.403475,0.410650,0.407515,0.002667
15491.000000,2,0.361079,0.366860,0.364256,0.002165
15491.250000,2,0.326071,0.330939,0.328766,0.001813
15491.500000,2,0.299532,0.303059,0.301682,0.001286
15491.750000,2,0.283277,0.285291,0.284330,0.000702
15492.000000,3,0.290660,0.291759,0.291303,0.000302
15492.250000,3,0.294890,0.296680,0.295638,0.000559
15492.500000,3,0.306946,0.309910,0.308188,0.000965
15492.750000,3,0.328609,0.332904,0.330349,0.001509
15493.000000,3,0.359051,0.364169,0.361293,0.001821
15493.250000,3,0.399208,0.405748,0.401900,0.002490
15493.500000,3,0.446648,0.453686,0.449594,0.002681
15493.750000,3,0.500651,0.508495,0.503826,0.002948
15494.000000,3,0.557787,0.566622,0.561897,0.003154
15494.250000,3,0.619203,0.628767,0.623385,0.003365
15494.500000,3,0.682547,0.691215,0.686607,0.003275
15494.750000,3,0.747377,0.756759,0.751382,0.003635
15495.000000,3,0.810836,0.820877,0.815286,0.003493
15495.250000,3,0.874160,0.882685,0.877804,0.003230
15495.500000,3,0.931677,0.939205,0.934859,0.002967
15495.750000,3,0.982757,0.988511,0.985330,0.002179
15496.000000,3,1.023779,1.028843,1.026093,0.001918
15496.250000,3,1.056085,1.060806,1.058256,0.001676
15496.500000,3,1.081067,1.084094,1.082121,0.001250
15496.750000,3,1.101629,1.104967,1.103159,0.001017
15497.000000,3,1.120217,1.123884,1.122332,0.001048
15497.250000,3,1.140564,1.143415,1.141788,0.001034
15497.500000,3,1.155774,1.159177,1.157330,0.001003
15497.750000,3,1.166162,1.168228,1.166978,0.000672
15498.000000,3,1.165687,1.167923,1.166523,0.000698
15498.250000,3,1.157072,1.159952,1.158698,0.000869
15498.500000,3,1.146202,1.148130,1.147124,0.000683
15498.750000,3,1.137828,1.139906,1.138606,0.000698
15499.000000,3,1.136109,1.137626,1.136776,0.000502
15499.250000,3,1.139984,1.141731,1.140787,0.000566
15499.500000,3,1.144587,1.147244,1.145783,0.000798
15499.750000,3,1.145977,1.148359,1.146813,0.000765
15500.000000,3,1.154513,1.173211,1.163955,0.005471
15500.250000,3,1.127849,1.131124,1.129211,0.001171
15500.500000,3,1.115480,1.118002,1.116640,0.000817
15500.750000,3,1.108886,1.111710,1.109951,0.000890
15501.000000,3,1.108082,1.111262,1.109419,0.000981
15501.250000,3,1.113767,1.116728,1.115129,0.000793
15501.500000,3,1.119390,1.121726,1.120489,0.000769
15501.750000,3,1.122480,1.124673,1.123344,0.000792
15502.000000,3,1.119909,1.122323,1.120638,0.000787
15502.250000,3,1.114058,1.118022,1.115635,0.001265
15502.500000,3,1.110052,1.112835,1.110880,0.000834
15502.750000,3,1.109991,1.112168,1.110849,0.000735
15503.000000,3,1.114899,1.117056,1.115780,0.000603
15503.250000,3,1.123146,1.125430,1.124588,0.000661
15503.500000,3,1.132913,1.134917,1.133803,0.000604
15503.750000,3,1.141602,1.142743,1.142086,0.000400
15504.000000,3,1.144980,1.146128,1.145646,0.000372
15504.250000,3,1.144521,1.146102,1.145366,0.000543
15504.500000,3,1.138871,1.141143,1.140291,0.000787
15504.750000,3,1.133171,1.134997,1.134264,0.000626
15505.000000,3,1.126077,1.127661,1.127020,0.000507
15505.250000,3,1.121676,1.123710,1.122776,0.000567
15505.500000,3,1.120717,1.122906,1.121907,0.000621
15505.750000,3,1.124145,1.127254,1.125720,0.000819
15506.000000,3,1.129980,1.132029,1.130986,0.000649
15506.250000,3,1.134685,1.136631,1.136095,0.000597
15506.500000,3,1.136818,1.138486,1.137737,0.000680
15506.750000,3,1.136265,1.137767,1.136823,0.000449
15507.000000,3,1.132737,1.134359,1.133573,0.000510
15507.250000,3,1.131066,1.132983,1.131987,0.000636
15507.500000,3,1.132436,1.134051,1.133243,0.000480
15507.750000,3,1.137656,1.138970,1.138417,0.000457
15508.000000,3,1.142994,1.145024,1.143977,0.000575
15508.250000,3,1.146417,1.148210,1.147221,0.000675
15508.500000,3,1.145000,1.147055,1.145806,0.000748
15508.750000,3,1.141847,1.143034,1.142454,0.000404
15509.000000,3,1.138346,1.139248,1.138844,0.000263
15509.250000,3,1.138177,1.139220,1.138582,0.000352
15509.500000,3,1.139864,1.141921,1.140653,0.000594
15509.750000,3,1.144459,1.145717,1.144962,0.000412
15510.000000,3,1.146999,1.148428,1.147472,0.000421
15510.250000,3,1.147533,1.150061,1.148485,0.000813
15510.500000,3,1.145917,1.147821,1.147040,0.000593
15510.750000,3,1.146686,1.148080,1.147020,0.000423
15511.000000,3,1.148832,1.151266,1.149777,0.000684
15511.250000,3,1.157279,1.159251,1.158052,0.000734
15511.500000,3,1.168520,1.171008,1.169806,0.000811
15511.750000,3,1.181772,1.184192,1.182957,0.000841
15512.000000,3,1.193491,1.195840,1.194542,0.000710
15512.250000,3,1.203567,1.205238,1.204333,0.000679
15512.500000,3,1.210267,1.212726,1.211475,0.000746
15512.750000,3,1.216435,1.219058,1.217832,0.000768
15513.000000,3,1.223247,1.224550,1.223814,0.000416
15513.250000,3,1.228988,1.230368,1.229785,0.000485
15513.500000,3,1.233501,1.234422,1.233885,0.000318
15513.750000,3,1.236541,1.237845,1.237251,0.000334
15514.000000,3,1.237713,1.239109,1.238368,0.000417
15514.250000,3,1.238050,1.239439,1.238702,0.000473
15514.500000,3,1.236133,1.237884,1.237002,0.000523
15514.750000,3,1.234374,1.235909,1.235099,0.000525
15515.000000,3,1.229532,1.231095,1.230447,0.000488
15515.250000,3,1.224016,1.226025,1.225419,0.000572
15515.500000,3,1.217594,1.219795,1.218486,0.000658
15515.750000,3,1.209470,1.211675,1.210909,0.000735
15516.000000,3,1.202152,1.203806,1.203086,0.000539
15516.250000,3,1.193301,1.196508,1.195051,0.000829
15516.500000,3,1.184022,1.186546,1.185635,0.000833
15516.750000,3,1.175071,1.177318,1.176241,0.000726
15517.000000,3,1.163731,1.166726,1.165177,0.000857
15517.250000,3,1.154044,1.156019,1.155092,0.000618
15517.500000,3,1.143918,1.145924,1.144766,0.000752
15517.750000,3,1.133285,1.135908,1.134867,0.000878
15518.000000,3,1.122094,1.124592,1.123377,0.000979
15518.250000,3,1.108165,1.110999,1.109862,0.000995
15518.500000,3,1.091256,1.093396,1.092378,0.000733
15518.750000,3,1.070790,1.074133,1.072652,0.001197
15519.000000,3,1.047492,1.051895,1.049548,0.001518
15519.250000,3,1.022051,1.026218,1.024053,0.001518
15519.500000,3,0.991156,0.996555,0.993717,0.001747
15519.750000,3,0.955354,0.960913,0.958303,0.002108
15520.000000,3,0.912868,0.918797,0.916345,0.002376
15520.250000,3,0.864444,0.872313,0.868794,0.002864
15520.500000,3,0.812817,0.820342,0.816867,0.002830
15520.750000,3,0.759351,0.767096,0.763826,0.002987
15521.000000,3,0.705864,0.713868,0.710416,0.002962
15521.250000,3,0.653652,0.661057,0.657843,0.002872
15521.500000,3,0.601177,0.608642,0.605355,0.002905
15521.750000,3,0.549543,0.557146,0.553971,0.002935
15522.000000,3,0.499374,0.506275,0.503347,0.002667
15522.250000,3,0.453180,0.459435,0.456707,0.002502
15522.500000,3,0.410387,0.416379,0.413917,0.002343
15522.750000,3,0.374767,0.379457,0.377623,0.001828
15523.000000,3,0.344548,0.348591,0.346986,0.001586
15523.250000,3,0.321162,0.324237,0.322974,0.001205
15523.500000,3,0.303506,0.305845,0.304824,0.000924
15523.750000,3,0.293156,0.294466,0.293891,0.000523
15524.000000,4,0.280002,0.280982,0.280428,0.000379
15524.250000,4,0.283009,0.284806,0.284007,0.000547
15524.500000,4,0.293408,0.296226,0.294920,0.001033
15524.750000,4,0.310428,0.314625,0.312664,0.001402
15525.000000,4,0.333817,0.339092,0.336545,0.001829
15525.250000,4,0.362891,0.368948,0.365931,0.002073
15525.500000,4,0.397716,0.404563,0.401109,0.002525
15525.750000,4,0.438077,0.446321,0.442078,0.002807
15526.000000,4,0.484260,0.493419,0.488866,0.003245
15526.250000,4,0.535776,0.545764,0.540660,0.003578
15526.500000,4,0.589708,0.600248,0.595164,0.003716
15526.750000,4,0.644579,0.655259,0.649801,0.003788
15527.000000,4,0.695917,0.707312,0.702029,0.003837
15527.250000,4,0.746550,0.757342,0.752207,0.003768
15527.500000,4,0.795954,0.806814,0.801655,0.003737
15527.750000,4,0.846283,0.857013,0.851793,0.003746
15528.000000,4,0.896122,0.906888,0.902172,0.003776
15528.250000,4,0.944142,0.954656,0.949657,0.003609
15528.500000,4,0.986499,0.996246,0.991560,0.003390
15528.750000,4,1.021283,1.030313,1.026397,0.003127
15529.000000,4,1.049546,1.058767,1.054748,0.003243
15529.250000,4,1.074750,1.083310,1.079232,0.002952
15529.500000,4,1.098989,1.107299,1.103525,0.002871
15529.750000,4,1.123243,1.131279,1.127866,0.002916
15530.000000,4,1.146553,1.155430,1.151435,0.002786
15530.250000,4,1.168311,1.176353,1.172806,0.002888
15530.500000,4,1.184701,1.191967,1.189087,0.002644
15530.750000,4,1.196931,1.203882,1.200986,0.002425
15531.000000,4,1.205886,1.213122,1.210109,0.002691
15531.250000,4,1.213244,1.220187,1.217519,0.002564
15531.500000,4,1.219609,1.226055,1.223569,0.002554
15531.750000,4,1.223346,1.229327,1.227128,0.002322
15532.000000,4,1.224602,1.231725,1.229477,0.002322
15532.250000,4,1.226824,1.231875,1.230117,0.001857
15532.500000,4,1.228281,1.233387,1.231494,0.001907
15532.750000,4,1.231930,1.237604,1.235249,0.001994
15533.000000,4,1.237659,1.243385,1.240975,0.001895
15533.250000,4,1.243834,1.248322,1.246550,0.001703
15533.500000,4,1.246233,1.250729,1.248948,0.001722
15533.750000,4,1.245911,1.249784,1.248076,0.001303
15534.000000,4,1.242715,1.246110,1.244641,0.001302
15534.250000,4,1.238664,1.243471,1.241437,0.001428
15534.500000,4,1.238765,1.241348,1.240348,0.000960
15534.750000,4,1.239609,1.242025,1.241127,0.000790
15535.000000,4,1.238387,1.239879,1.239206,0.000540
15535.250000,4,1.231597,1.234064,1.232729,0.000739
15535.500000,4,1.219262,1.222363,1.220974,0.001019
15535.750000,4,1.205591,1.207989,1.207054,0.000663
15536.000000,4,1.196885,1.198380,1.197540,0.000456
15536.250000,4,1.193829,1.195596,1.194722,0.000630
15536.500000,4,1.199448,1.201262,1.200494,0.000550
15536.750000,4,1.210514,1.213426,1.211853,0.000976
15537.000000,4,1.222985,1.225487,1.224082,0.000934
15537.250000,4,1.230701,1.234302,1.232612,0.001051
15537.500000,4,1.235539,1.238242,1.236599,0.000935
15537.750000,4,1.236186,1.239097,1.237147,0.001064
15538.000000,4,1.237388,1.240494,1.238568,0.000994
15538.250000,4,1.242240,1.245218,1.243401,0.001062
15538.500000,4,1.248685,1.252827,1.250306,0.001303
15538.750000,4,1.256799,1.260365,1.258019,0.001197
15539.000000,4,1.262451,1.266718,1.263950,0.001484
15539.250000,4,1.265272,1.268769,1.266674,0.001110
15539.500000,4,1.265726,1.269060,1.266921,0.001153
15539.750000,4,1.264677,1.268296,1.265985,0.001227
15540.000000,4,1.266171,1.270377,1.267607,0.001192
15540.250000,4,1.261684,1.265532,1.263288,0.001341
15540.500000,4,1.259161,1.262662,1.260700,0.001299
15540.750000,4,1.253772,1.258104,1.255813,0.001375
15541.000000,4,1.249116,1.253601,1.251010,0.001315
15541.250000,4,1.243981,1.248394,1.246078,0.001471
15541.500000,4,1.240104,1.245379,1.242547,0.001751
15541.750000,4,1.237946,1.242745,1.239767,0.001643
15542.000000,4,1.233924,1.238574,1.235912,0.001633
15542.250000,4,1.228837,1.233181,1.231064,0.001606
15542.500000,4,1.223288,1.227414,1.224900,0.001607
15542.750000,4,1.216098,1.220803,1.218273,0.001609
15543.000000,4,1.210246,1.214460,1.212102,0.001421
15543.250000,4,1.205704,1.209445,1.207325,0.001534
15543.500000,4,1.199488,1.204219,1.201789,0.001497
15543.750000,4,1.193034,1.198066,1.195141,0.001701
15544.000000,4,1.183944,1.190106,1.186558,0.001911
15544.250000,4,1.174505,1.179584,1.176904,0.001735
15544.500000,4,1.164700,1.169750,1.167100,0.001782
15544.750000,4,1.157229,1.161406,1.159188,0.001425
15545.000000,4,1.150805,1.155549,1.153012,0.001659
15545.250000,4,1.145606,1.149983,1.147424,0.001601
15545.500000,4,1.138813,1.143557,1.141026,0.001742
15545.750000,4,1.131058,1.136421,1.132932,0.001745
15546.000000,4,1.122079,1.126560,1.123893,0.001596
15546.250000,4,1.112624,1.116589,1.114275,0.001471
15546.500000,4,1.104454,1.109428,1.106476,0.001631
15546.750000,4,1.099376,1.103361,1.101046,0.001481
15547.000000,4,1.096149,1.099554,1.097577,0.001372
15547.250000,4,1.093091,1.097136,1.094892,0.001510
15547.500000,4,1.090891,1.094987,1.092465,0.001410
15547.750000,4,1.088488,1.092244,1.090304,0.001378
15548.000000,4,1.087432,1.090460,1.088634,0.000988
15548.250000,4,1.085688,1.088696,1.087001,0.001067
15548.500000,4,1.083707,1.088023,1.085502,0.001602
15548.750000,4,1.083047,1.086394,1.084168,0.001316
15549.000000,4,1.079699,1.082715,1.080950,0.001227
15549.250000,4,1.075074,1.078028,1.076333,0.000965
15549.500000,4,1.067666,1.071357,1.068945,0.001346
15549.750000,4,1.056347,1.060528,1.058121,0.001254
15550.000000,4,1.042992,1.046137,1.044268,0.001008
15550.250000,4,1.024924,1.029008,1.026848,0.001309
15550.500000,4,1.004414,1.008551,1.006557,0.001223
15550.750000,4,0.981864,0.986490,0.984048,0.001497
15551.000000,4,0.957350,0.962475,0.959785,0.001558
15551.250000,4,0.930778,0.936535,0.933305,0.001806
15551.500000,4,0.901162,0.907029,0.904203,0.001938
15551.750000,4,0.869379,0.875099,0.872284,0.001849
15552.000000,4,0.832397,0.839546,0.836192,0.002378
15552.250000,4,0.792288,0.799440,0.796147,0.002338
15552.500000,4,0.749199,0.757259,0.753374,0.002751
