# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.294098,0.295367,0.294790,0.000374
13928.250000,1,0.298980,0.299937,0.299334,0.000294
13928.500000,1,0.309294,0.311703,0.310502,0.000813
13928.750000,1,0.331409,0.334573,0.332696,0.001118
13929.000000,1,0.360459,0.365365,0.362675,0.001725
13929.250000,1,0.401563,0.407274,0.404279,0.002025
13929.500000,1,0.449661,0.456111,0.452703,0.002301
13929.750000,1,0.504510,0.511339,0.507872,0.002490
13930.000000,1,0.559069,0.566242,0.562369,0.002449
13930.250000,1,0.614132,0.620882,0.617300,0.002316
13930.500000,1,0.666032,0.672377,0.669166,0.002334
13930.750000,1,0.720914,0.728461,0.724547,0.002588
13931.000000,1,0.778575,0.786634,0.782043,0.002763
13931.250000,1,0.843943,0.851910,0.847522,0.002730
13931.500000,1,0.909326,0.917960,0.913448,0.002920
13931.750000,1,0.972619,0.979123,0.975792,0.002346
13932.000000,1,1.019755,1.025477,1.022779,0.001931
13932.250000,1,1.053385,1.056975,1.055418,0.001156
13932.500000,1,1.071206,1.074845,1.073090,0.001178
13932.750000,1,1.088815,1.090734,1.089881,0.000644
13933.000000,1,1.107952,1.111638,1.109728,0.001142
13933.250000,1,1.136085,1.139378,1.137747,0.001227
13933.500000,1,1.165153,1.169059,1.166980,0.001272
13933.750000,1,1.189585,1.192774,1.191051,0.000907
13934.000000,1,1.197184,1.199272,1.198462,0.000643
13934.250000,1,1.190422,1.193072,1.192032,0.000820
13934.500000,1,1.173733,1.176980,1.175935,0.001020
13934.750000,1,1.164086,1.166766,1.164945,0.000755
13935.000000,1,1.162447,1.164344,1.163291,0.000490
13935.250000,1,1.175348,1.177859,1.176630,0.000877
13935.500000,1,1.194868,1.198260,1.196580,0.001227
13935.750000,1,1.216449,1.219082,1.217947,0.000872
13936.000000,1,1.278179,1.299004,1.287738,0.006914
13936.250000,1,1.225135,1.227819,1.226037,0.000883
13936.500000,1,1.212941,1.215467,1.213993,0.000702
13936.750000,1,1.202583,1.204372,1.203451,0.000701
13937.000000,1,1.197121,1.200056,1.198276,0.000976
13937.250000,1,1.203998,1.205994,1.205014,0.000838
13937.500000,1,1.216546,1.219901,1.218072,0.001166
13937.750000,1,1.233070,1.236933,1.235178,0.001276
13938.000000,1,1.243081,1.245754,1.244520,0.000963
13938.250000,1,1.243341,1.246248,1.244682,0.000867
13938.500000,1,1.230574,1.235175,1.232859,0.001306
13938.750000,1,1.210253,1.213418,1.211865,0.000993
13939.000000,1,1.189342,1.193357,1.191361,0.001426
13939.250000,1,1.176852,1.180134,1.178879,0.001017
13939.500000,1,1.169813,1.173342,1.171697,0.001114
13939.750000,1,1.168613,1.172771,1.170777,0.001245
13940.000000,1,1.164763,1.167903,1.166310,0.001038
13940.250000,1,1.152131,1.155713,1.154213,0.001194
13940.500000,1,1.128196,1.132047,1.130226,0.001122
13940.750000,1,1.099075,1.103344,1.101742,0.001341
13941.000000,1,1.072086,1.074542,1.073386,0.000858
13941.250000,1,1.054685,1.057039,1.056051,0.000749
13941.500000,1,1.048485,1.050228,1.049575,0.000535
13941.750000,1,1.055028,1.057671,1.056017,0.000751
13942.000000,1,1.064698,1.067181,1.065519,0.000948
13942.250000,1,1.074062,1.075732,1.074662,0.000556
13942.500000,1,1.074130,1.075698,1.075077,0.000431
13942.750000,1,1.070404,1.071493,1.070981,0.000366
13943.000000,1,1.063798,1.065692,1.064829,0.000677
13943.250000,1,1.065497,1.067822,1.066272,0.000728
13943.500000,1,1.074232,1.077462,1.075680,0.000969
13943.750000,1,1.094290,1.098184,1.095969,0.001236
13944.000000,1,1.116986,1.121719,1.119182,0.001524
13944.250000,1,1.140322,1.144543,1.141936,0.001323
13944.500000,1,1.154733,1.158018,1.156255,0.001299
13944.750000,1,1.164418,1.168163,1.166145,0.001230
13945.000000,1,1.169435,1.174163,1.171425,0.001682
13945.250000,1,1.177140,1.181572,1.179453,0.001616
13945.500000,1,1.186401,1.192022,1.188875,0.001800
13945.750000,1,1.200481,1.204722,1.202543,0.001678
13946.000000,1,1.210720,1.215678,1.213218,0.001825
13946.250000,1,1.219140,1.223442,1.221085,0.001653
13946.500000,1,1.219120,1.223551,1.220900,0.001732
13946.750000,1,1.215265,1.220281,1.217695,0.001722
13947.000000,1,1.207312,1.212742,1.209598,0.001984
13947.250000,1,1.202724,1.205972,1.204301,0.001236
13947.500000,1,1.197324,1.201112,1.199309,0.001334
13947.750000,1,1.197444,1.200519,1.198953,0.001038
13948.000000,1,1.195462,1.199582,1.197308,0.001310
13948.250000,1,1.193280,1.196642,1.195276,0.001239
13948.500000,1,1.184602,1.188171,1.186385,0.001131
13948.750000,1,1.172090,1.175812,1.174036,0.001136
13949.000000,1,1.155211,1.158251,1.156904,0.000998
13949.250000,1,1.141918,1.144003,1.142841,0.000780
13949.500000,1,1.129694,1.132320,1.131142,0.000924
13949.750000,1,1.126641,1.128782,1.127829,0.000652
13950.000000,1,1.126270,1.127925,1.127109,0.000483
13950.250000,1,1.128083,1.129484,1.128638,0.000388
13950.500000,1,1.123936,1.126144,1.125277,0.000774
13950.750000,1,1.117745,1.120271,1.118998,0.000666
13951.000000,1,1.106205,1.108745,1.107720,0.000769
13951.250000,1,1.099724,1.101581,1.100557,0.000560
13951.500000,1,1.096779,1.098995,1.097996,0.000672
13951.750000,1,1.102857,1.104783,1.103654,0.000537
13952.000000,1,1.111679,1.113450,1.112232,0.000645
13952.250000,1,1.120143,1.121494,1.120905,0.000434
13952.500000,1,1.121779,1.122606,1.122165,0.000282
13952.750000,1,1.117916,1.120451,1.119145,0.000807
13953.000000,1,1.109575,1.111837,1.110614,0.000604
13953.250000,1,1.105159,1.106746,1.106136,0.000535
13953.500000,1,1.104104,1.106155,1.104958,0.000661
13953.750000,1,1.108728,1.111342,1.110081,0.000798
13954.000000,1,1.113040,1.115567,1.114076,0.000918
13954.250000,1,1.113124,1.115857,1.114463,0.000969
13954.500000,1,1.102198,1.106652,1.104452,0.001274
13954.750000,1,1.084700,1.089623,1.086940,0.001548
13955.000000,1,1.059473,1.063588,1.061649,0.001316
13955.250000,1,1.034246,1.038843,1.036204,0.001532
13955.500000,1,1.004375,1.009485,1.007351,0.001634
13955.750000,1,0.975461,0.980886,0.978314,0.001641
13956.000000,1,0.940173,0.946268,0.943270,0.001941
13956.250000,1,0.898741,0.905572,0.902730,0.002141
13956.500000,1,0.847762,0.855953,0.852498,0.002553
13956.750000,1,0.793029,0.801225,0.797566,0.002596
13957.000000,1,0.733096,0.741434,0.737857,0.002740
13957.250000,1,0.675308,0.683320,0.679516,0.002632
13957.500000,1,0.616459,0.624663,0.621129,0.002621
13957.750000,1,0.562879,0.570578,0.567093,0.002528
13958.000000,1,0.510542,0.517037,0.514089,0.002196
13958.250000,1,0.462856,0.468896,0.466036,0.002081
13958.500000,1,0.416808,0.422414,0.420116,0.001864
13958.750000,1,0.378888,0.383425,0.381399,0.001635
13959.000000,1,0.345677,0.349250,0.347567,0.001238
13959.250000,1,0.322071,0.324681,0.323628,0.000981
13959.500000,1,0.304901,0.306535,0.305816,0.000664
13959.750000,1,0.296506,0.297403,0.297019,0.000358
13960.000000,2,0.270564,0.271115,0.270916,0.000206
13960.250000,2,0.272383,0.273430,0.272852,0.000388
13960.500000,2,0.278589,0.280234,0.279247,0.000575
13960.750000,2,0.288033,0.289667,0.288734,0.000510
13961.000000,2,0.300173,0.301993,0.300899,0.000689
13961.250000,2,0.314479,0.316929,0.315574,0.000879
13961.500000,2,0.332892,0.336055,0.334293,0.001060
13961.750000,2,0.356708,0.360969,0.358605,0.001481
13962.000000,2,0.387695,0.392609,0.389919,0.001744
13962.250000,2,0.424984,0.430449,0.427647,0.001992
13962.500000,2,0.466360,0.472572,0.469200,0.002131
13962.750000,2,0.507802,0.513851,0.510736,0.002117
13963.000000,2,0.546667,0.553070,0.549988,0.002167
13963.250000,2,0.584171,0.590571,0.587411,0.002253
13963.500000,2,0.621976,0.629407,0.625878,0.002534
13963.750000,2,0.663254,0.671150,0.667388,0.002830
13964.000000,2,0.708093,0.716782,0.712669,0.003009
13964.250000,2,0.753031,0.761633,0.757578,0.003138
13964.500000,2,0.793526,0.801771,0.797602,0.002890
13964.750000,2,0.825981,0.833975,0.829522,0.002716
13965.000000,2,0.848985,0.856450,0.852564,0.002663
13965.250000,2,0.866363,0.874170,0.870030,0.002605
13965.500000,2,0.883261,0.890839,0.886803,0.002713
13965.750000,2,0.901243,0.909292,0.905101,0.002785
13966.000000,2,0.922336,0.930373,0.926417,0.002725
13966.250000,2,0.944896,0.952757,0.948517,0.002671
13966.500000,2,0.964348,0.972305,0.968132,0.002602
13966.750000,2,0.978640,0.986111,0.982054,0.002527
13967.000000,2,0.985265,0.991058,0.987831,0.002195
13967.250000,2,0.982661,0.988663,0.985475,0.002143
13967.500000,2,0.975555,0.981291,0.978035,0.002085
13967.750000,2,0.966688,0.972146,0.969346,0.001886
13968.000000,2,0.962333,0.966478,0.964163,0.001516
13968.250000,2,0.960985,0.965540,0.963135,0.001518
13968.500000,2,0.964867,0.968756,0.966523,0.001268
13968.750000,2,0.969180,0.972724,0.970662,0.001205
13969.000000,2,0.968760,0.972354,0.970399,0.001346
13969.250000,2,0.960132,0.964141,0.962091,0.001404
13969.500000,2,0.945226,0.950019,0.947663,0.001582
13969.750000,2,0.929805,0.933182,0.931927,0.001148
13970.000000,2,0.920398,0.922876,0.921729,0.000954
13970.250000,2,0.919431,0.921438,0.920287,0.000673
13970.500000,2,0.926125,0.928901,0.927415,0.000902
13970.750000,2,0.937877,0.939956,0.938826,0.000745
13971.000000,2,0.947539,0.949747,0.948551,0.000810
13971.250000,2,0.950566,0.953180,0.951543,0.000995
13971.500000,2,0.946507,0.949343,0.947982,0.000956
13971.750000,2,0.942067,0.945033,0.943385,0.000966
13972.000000,2,0.944243,0.947062,0.945208,0.000992
13972.250000,2,0.954106,0.957935,0.955777,0.001384
13972.500000,2,0.975072,0.979069,0.977056,0.001351
13972.750000,2,1.001738,1.006701,1.004514,0.001578
13973.000000,2,1.030910,1.036235,1.033399,0.001669
13973.250000,2,1.055959,1.059219,1.057359,0.001100
13973.500000,2,1.073640,1.076294,1.075198,0.000919
13973.750000,2,1.087568,1.090666,1.088851,0.001109
13974.000000,2,1.102075,1.104687,1.103181,0.000855
13974.250000,2,1.119776,1.123004,1.121114,0.001089
13974.500000,2,1.142129,1.145628,1.143605,0.001180
13974.750000,2,1.166363,1.170095,1.168054,0.001261
13975.000000,2,1.190654,1.193669,1.191748,0.001085
13975.250000,2,1.210035,1.213374,1.211670,0.001014
13975.500000,2,1.224183,1.227261,1.225553,0.001043
13975.750000,2,1.232811,1.236469,1.234577,0.001180
13976.000000,2,1.239643,1.243541,1.241572,0.001337
13976.250000,2,1.243073,1.248232,1.246333,0.001578
13976.500000,2,1.249915,1.254633,1.252394,0.001415
13976.750000,2,1.256343,1.260943,1.259046,0.001680
13977.000000,2,1.264583,1.268950,1.266772,0.001611
13977.250000,2,1.269985,1.275503,1.273027,0.001921
13977.500000,2,1.272473,1.277734,1.275737,0.001971
13977.750000,2,1.270544,1.276314,1.273839,0.002130
13978.000000,2,1.265182,1.271361,1.268034,0.002162
13978.250000,2,1.259023,1.264651,1.262201,0.002047
13978.500000,2,1.254533,1.261280,1.258449,0.002241
13978.750000,2,1.253663,1.259319,1.257026,0.001899
13979.000000,2,1.254987,1.261037,1.258297,0.002071
13979.250000,2,1.255703,1.261121,1.258490,0.001906
13979.500000,2,1.253150,1.258382,1.256109,0.001863
13979.750000,2,1.247299,1.252689,1.250281,0.001858
13980.000000,2,1.241923,1.246698,1.244424,0.001670
13980.250000,2,1.239361,1.244158,1.241440,0.001613
13980.500000,2,1.241348,1.245840,1.243804,0.001642
13980.750000,2,1.250853,1.255015,1.252998,0.001528
13981.000000,2,1.264243,1.268969,1.266246,0.001567
13981.250000,2,1.277484,1.282027,1.279753,0.001497
13981.500000,2,1.290115,1.293751,1.291855,0.001092
13981.750000,2,1.300468,1.303412,1.301806,0.000923
13982.000000,2,1.310224,1.313044,1.311896,0.000958
13982.250000,2,1.322366,1.325833,1.323924,0.001158
13982.500000,2,1.337194,1.340774,1.339153,0.001191
13982.750000,2,1.356152,1.358822,1.357214,0.000930
13983.000000,2,1.373909,1.377784,1.375707,0.001465
13983.250000,2,1.390922,1.393962,1.392430,0.000968
13983.500000,2,1.404882,1.408086,1.406455,0.001033
13983.750000,2,1.417244,1.419660,1.418340,0.000712
13984.000000,2,1.427492,1.430544,1.429292,0.000988
13984.250000,2,1.437194,1.440848,1.439461,0.001228
13984.500000,2,1.447658,1.451732,1.449960,0.001177
13984.750000,2,1.456782,1.460457,1.458833,0.001177
13985.000000,2,1.463452,1.467618,1.465454,0.001310
13985.250000,2,1.464982,1.469068,1.467367,0.001398
13985.500000,2,1.463774,1.466066,1.464977,0.000872
13985.750000,2,1.455842,1.459970,1.457417,0.001243
13986.000000,2,1.442140,1.446395,1.443926,0.001308
13986.250000,2,1.423852,1.427708,1.425825,0.001321
13986.500000,2,1.402282,1.407458,1.404594,0.001760
13986.750000,2,1.377492,1.382136,1.379820,0.001569
13987.000000,2,1.349301,1.354261,1.352219,0.001774
13987.250000,2,1.317163,1.322213,1.319740,0.001701
13987.500000,2,1.276629,1.282200,1.279349,0.002053
13987.750000,2,1.226558,1.233932,1.230373,0.002555
13988.000000,2,1.169040,1.177102,1.173256,0.002981
13988.250000,2,1.104306,1.113417,1.109347,0.003162
13988.500000,2,1.036014,1.044843,1.040912,0.003007
13988.750000,2,0.965019,0.974174,0.969994,0.003275
13989.000000,2,0.890090,0.899343,0.894967,0.003360
13989.250000,2,0.811346,0.821113,0.816462,0.003442
13989.500000,2,0.730129,0.739644,0.735422,0.003476
13989.750000,2,0.649457,0.659195,0.654747,0.003365
13990.000000,2,0.574529,0.582830,0.578962,0.003043
13990.250000,2,0.506785,0.514384,0.510936,0.002757
13990.500000,2,0.448700,0.454779,0.452100,0.002243
13990.750000,2,0.399199,0.404469,0.401933,0.001931
13991.000000,2,0.357309,0.361688,0.359817,0.001580
13991.250000,2,0.323370,0.327005,0.325386,0.001366
13991.500000,2,0.298075,0.300534,0.299358,0.000826
13991.750000,2,0.282215,0.283205,0.282634,0.000359
13992.000000,3,0.298917,0.300154,0.299254,0.000426
13992.250000,3,0.301561,0.303142,0.302443,0.000525
13992.500000,3,0.311486,0.313775,0.312512,0.000770
13992.750000,3,0.328626,0.331485,0.329802,0.001062
13993.000000,3,0.353336,0.357171,0.354869,0.001381
13993.250000,3,0.385866,0.390673,0.387777,0.001700
13993.500000,3,0.424767,0.430222,0.427134,0.002022
13993.750000,3,0.469623,0.475586,0.472071,0.002187
13994.000000,3,0.518306,0.524802,0.520814,0.002362
13994.250000,3,0.569988,0.577152,0.572604,0.002730
13994.500000,3,0.624010,0.631042,0.626721,0.002727
13994.750000,3,0.678895,0.687216,0.682491,0.003024
13995.000000,3,0.733471,0.743159,0.737925,0.003269
13995.250000,3,0.788296,0.797231,0.792264,0.003064
13995.500000,3,0.838643,0.847378,0.842711,0.002958
13995.750000,3,0.882725,0.891576,0.887612,0.003096
13996.000000,3,0.920844,0.928943,0.924937,0.002777
13996.250000,3,0.949008,0.957645,0.953935,0.003045
13996.500000,3,0.972367,0.980259,0.976803,0.002908
13996.750000,3,0.991212,1.000062,0.996119,0.003009
13997.000000,3,1.009875,1.018604,1.015061,0.003226
13997.250000,3,1.028787,1.036907,1.033821,0.003075
13997.500000,3,1.044945,1.053721,1.050427,0.003115
13997.750000,3,1.056261,1.063880,1.060900,0.002829
13998.000000,3,1.057464,1.065861,1.062803,0.003071
13998.250000,3,1.053194,1.060949,1.057753,0.002736
13998.500000,3,1.044394,1.052781,1.049563,0.002856
13998.750000,3,1.039714,1.048048,1.044468,0.002840
13999.000000,3,1.040684,1.047681,1.044764,0.002433
13999.250000,3,1.047134,1.053919,1.050999,0.002584
13999.500000,3,1.054434,1.061197,1.058315,0.002281
13999.750000,3,1.058574,1.065043,1.062046,0.002207
14000.000000,3,1.062055,1.072078,1.067806,0.003894
14000.250000,3,1.048324,1.054539,1.051822,0.002199
14000.500000,3,1.041026,1.046201,1.043606,0.001949
14000.750000,3,1.036986,1.042373,1.039945,0.001949
14001.000000,3,1.039894,1.044809,1.042783,0.001765
14001.250000,3,1.048534,1.053305,1.050729,0.001582
14001.500000,3,1.058476,1.062266,1.060194,0.001295
14001.750000,3,1.064224,1.068336,1.066057,0.001385
14002.000000,3,1.065134,1.068871,1.067091,0.001295
14002.250000,3,1.063694,1.067821,1.065829,0.001320
14002.500000,3,1.063348,1.066621,1.064928,0.001050
14002.750000,3,1.066454,1.070475,1.068379,0.001221
14003.000000,3,1.074283,1.078793,1.076366,0.001353
14003.250000,3,1.086562,1.089566,1.088062,0.001249
14003.500000,3,1.099021,1.103112,1.100977,0.001271
14003.750000,3,1.110397,1.113668,1.112025,0.001091
14004.000000,3,1.117743,1.120961,1.119606,0.001193
14004.250000,3,1.120743,1.123913,1.122268,0.001050
14004.500000,3,1.119729,1.123188,1.121448,0.001199
14004.750000,3,1.116622,1.119114,1.118030,0.000933
14005.000000,3,1.112893,1.115757,1.114596,0.000860
14005.250000,3,1.111543,1.114450,1.113160,0.000958
14005.500000,3,1.113833,1.115952,1.115081,0.000660
14005.750000,3,1.119108,1.122402,1.121114,0.001058
14006.000000,3,1.127778,1.130533,1.129184,0.000963
14006.250000,3,1.135363,1.137925,1.136503,0.000787
14006.500000,3,1.140434,1.141953,1.141188,0.000503
14006.750000,3,1.141111,1.143221,1.142184,0.000652
14007.000000,3,1.140642,1.141625,1.141079,0.000288
14007.250000,3,1.141141,1.142117,1.141645,0.000323
14007.500000,3,1.144413,1.146663,1.145305,0.000690
14007.750000,3,1.150958,1.152792,1.151945,0.000608
14008.000000,3,1.157850,1.160232,1.158895,0.001000
14008.250000,3,1.161811,1.165332,1.163600,0.001162
14008.500000,3,1.162719,1.165682,1.164061,0.000973
14008.750000,3,1.159880,1.164042,1.161954,0.001186
14009.000000,3,1.158494,1.160862,1.159646,0.000799
14009.250000,3,1.158796,1.162162,1.160127,0.001154
14009.500000,3,1.161321,1.164682,1.163319,0.001316
14009.750000,3,1.165565,1.169662,1.167814,0.001301
14010.000000,3,1.169809,1.173702,1.171828,0.001299
14010.250000,3,1.171218,1.175442,1.173371,0.001297
14010.500000,3,1.170465,1.175612,1.172662,0.001673
14010.750000,3,1.170668,1.176072,1.173041,0.001642
14011.000000,3,1.174662,1.179222,1.176809,0.001611
14011.250000,3,1.182645,1.188652,1.185300,0.002047
14011.500000,3,1.195834,1.201422,1.198286,0.002024
14011.750000,3,1.209111,1.215371,1.212190,0.002041
14012.000000,3,1.222991,1.229071,1.225454,0.001988
14012.250000,3,1.233725,1.239511,1.236073,0.001927
14012.500000,3,1.242332,1.248021,1.244650,0.001895
14012.750000,3,1.250380,1.255721,1.252383,0.001840
14013.000000,3,1.257200,1.262771,1.259628,0.001923
14013.250000,3,1.264170,1.269671,1.266610,0.001766
14013.500000,3,1.270481,1.275411,1.272748,0.001754
14013.750000,3,1.276192,1.279991,1.277691,0.001424
14014.000000,3,1.278288,1.283090,1.280175,0.001707
14014.250000,3,1.280556,1.284640,1.282145,0.001361
14014.500000,3,1.281295,1.285370,1.283032,0.001401
14014.750000,3,1.280348,1.285120,1.282481,0.001608
14015.000000,3,1.278536,1.282097,1.280079,0.001315
14015.250000,3,1.275462,1.278950,1.277070,0.001175
14015.500000,3,1.271140,1.274431,1.272481,0.001093
14015.750000,3,1.265144,1.269211,1.267476,0.001226
14016.000000,3,1.260011,1.263675,1.262244,0.001292
14016.250000,3,1.254958,1.258511,1.256494,0.001227
14016.500000,3,1.247364,1.252231,1.249677,0.001642
14016.750000,3,1.239648,1.244891,1.242545,0.001584
14017.000000,3,1.232509,1.236801,1.234641,0.001263
14017.250000,3,1.224520,1.229425,1.227191,0.001487
14017.500000,3,1.218384,1.221947,1.219796,0.001183
14017.750000,3,1.210435,1.215621,1.213213,0.001583
14018.000000,3,1.201433,1.206922,1.204603,0.001734
14018.250000,3,1.191034,1.196047,1.193722,0.001477
14018.500000,3,1.176099,1.182034,1.179196,0.001930
14018.750000,3,1.158835,1.164182,1.161707,0.001771
14019.000000,3,1.137723,1.144146,1.140951,0.002071
14019.250000,3,1.113836,1.119839,1.117123,0.002030
14019.500000,3,1.083378,1.091643,1.088019,0.002663
14019.750000,3,1.049285,1.056672,1.053135,0.002646
14020.000000,3,1.005980,1.014464,1.010132,0.002711
14020.250000,3,0.956209,0.965636,0.960899,0.003025
14020.500000,3,0.900688,0.911052,0.906321,0.003333
14020.750000,3,0.843524,0.853952,0.849201,0.003359
14021.000000,3,0.785871,0.795860,0.791505,0.003271
14021.250000,3,0.727677,0.737569,0.733145,0.003158
14021.500000,3,0.669093,0.678596,0.674717,0.003213
14021.750000,3,0.611318,0.620096,0.615995,0.002935
14022.000000,3,0.553737,0.562071,0.558070,0.002908
14022.250000,3,0.498802,0.506528,0.502854,0.002649
14022.500000,3,0.448781,0.455462,0.452381,0.002334
14022.750000,3,0.405165,0.411030,0.408258,0.002034
14023.000000,3,0.368489,0.373294,0.370974,0.001686
14023.250000,3,0.339398,0.343205,0.341119,0.001319
14023.500000,3,0.317743,0.320497,0.319103,0.000920
14023.750000,3,0.304618,0.306414,0.305335,0.000530
14024.000000,4,0.276977,0.278349,0.277785,0.000546
14024.250000,4,0.280755,0.282666,0.281667,0.000671
14024.500000,4,0.291638,0.294666,0.293060,0.000960
14024.750000,4,0.310433,0.313946,0.311934,0.001150
14025.000000,4,0.335259,0.339717,0.337086,0.001469
14025.250000,4,0.366364,0.371351,0.368363,0.001658
14025.500000,4,0.403190,0.408969,0.405434,0.002009
14025.750000,4,0.445699,0.452794,0.448639,0.002396
14026.000000,4,0.495165,0.502284,0.498118,0.002509
14026.250000,4,0.550119,0.557296,0.552600,0.002610
14026.500000,4,0.606499,0.614908,0.609942,0.002804
14026.750000,4,0.663624,0.671834,0.667240,0.002836
14027.000000,4,0.719041,0.726616,0.722358,0.002629
14027.250000,4,0.772177,0.779527,0.775142,0.002601
14027.500000,4,0.823347,0.830648,0.826818,0.002610
14027.750000,4,0.876064,0.883379,0.879075,0.002775
14028.000000,4,0.928200,0.935328,0.931177,0.002533
14028.250000,4,0.977310,0.983470,0.980461,0.002109
14028.500000,4,1.020827,1.026271,1.023450,0.002036
14028.750000,4,1.056579,1.061484,1.058978,0.001799
14029.000000,4,1.085426,1.088688,1.087186,0.001053
14029.250000,4,1.110156,1.114664,1.112209,0.001486
14029.500000,4,1.133858,1.137611,1.135601,0.001254
14029.750000,4,1.157349,1.161043,1.159352,0.001518
14030.000000,4,1.180681,1.183857,1.182344,0.001036
14030.250000,4,1.199986,1.203618,1.201876,0.001092
14030.500000,4,1.215603,1.217237,1.216694,0.000594
14030.750000,4,1.226144,1.227427,1.226792,0.000433
14031.000000,4,1.232661,1.234602,1.233702,0.000643
14031.250000,4,1.237682,1.239757,1.238982,0.000637
14031.500000,4,1.241769,1.242920,1.242304,0.000345
14031.750000,4,1.242680,1.244081,1.243121,0.000514
14032.000000,4,1.242478,1.243539,1.243031,0.000369
14032.250000,4,1.240123,1.240770,1.240360,0.000216
14032.500000,4,1.238071,1.239890,1.238933,0.000576
14032.750000,4,1.238703,1.240183,1.239472,0.000423
14033.000000,4,1.241187,1.243369,1.242306,0.000761
14033.250000,4,1.243838,1.245720,1.244736,0.000609
14033.500000,4,1.243642,1.245045,1.244273,0.000394
14033.750000,4,1.239615,1.240684,1.240215,0.000307
14034.000000,4,1.232713,1.234479,1.233588,0.000679
14034.250000,4,1.227036,1.228680,1.228007,0.000512
14034.500000,4,1.223233,1.225140,1.224106,0.000569
14034.750000,4,1.221173,1.221968,1.221469,0.000294
14035.000000,4,1.216686,1.218492,1.217768,0.000591
14035.250000,4,1.208107,1.210677,1.209424,0.000802
14035.500000,4,1.194649,1.196588,1.195643,0.000756
14035.750000,4,1.178799,1.181560,1.180484,0.000862
14036.000000,4,1.167791,1.169888,1.168965,0.000701
14036.250000,4,1.163674,1.165488,1.164584,0.000638
14036.500000,4,1.167321,1.169537,1.168504,0.000762
14036.750000,4,1.177339,1.179518,1.178419,0.000675
14037.000000,4,1.188545,1.190521,1.189242,0.000593
14037.250000,4,1.195927,1.198247,1.196688,0.000809
14037.500000,4,1.198439,1.201053,1.199795,0.000794
14037.750000,4,1.199692,1.202123,1.200593,0.000802
14038.000000,4,1.200254,1.203763,1.201748,0.001143
14038.250000,4,1.205180,1.207521,1.206237,0.000832
14038.500000,4,1.212615,1.215943,1.213640,0.001167
14038.750000,4,1.220484,1.223623,1.222134,0.001218
14039.000000,4,1.227133,1.230634,1.228724,0.001196
14039.250000,4,1.231554,1.234483,1.232661,0.001152
14039.500000,4,1.232875,1.236173,1.234385,0.001116
14039.750000,4,1.233640,1.236803,1.235181,0.000974
14040.000000,4,1.237746,1.240323,1.238945,0.000866
14040.250000,4,1.234998,1.238483,1.236181,0.001211
14040.500000,4,1.234089,1.237269,1.235602,0.001112
14040.750000,4,1.231504,1.235536,1.233643,0.001293
14041.000000,4,1.228980,1.232873,1.231097,0.001125
14041.250000,4,1.227503,1.230827,1.228984,0.001257
14041.500000,4,1.225680,1.229743,1.227600,0.001257
14041.750000,4,1.225240,1.229073,1.227106,0.001244
14042.000000,4,1.224451,1.227951,1.226238,0.001211
14042.250000,4,1.222054,1.226033,1.224122,0.001283
14042.500000,4,1.218582,1.222771,1.220684,0.001410
14042.750000,4,1.215018,1.218703,1.216510,0.001305
14043.000000,4,1.211088,1.216013,1.213261,0.001505
14043.250000,4,1.208663,1.212861,1.210624,0.001411
14043.500000,4,1.205500,1.209194,1.207383,0.001211
14043.750000,4,1.201007,1.205213,1.202671,0.001362
14044.000000,4,1.193772,1.197803,1.196080,0.001444
14044.250000,4,1.186468,1.189896,1.187935,0.001170
14044.500000,4,1.178278,1.181960,1.179944,0.001297
14044.750000,4,1.171333,1.175374,1.173413,0.001381
14045.000000,4,1.166527,1.170074,1.168035,0.001346
14045.250000,4,1.162262,1.165384,1.164093,0.001123
14045.500000,4,1.156888,1.160768,1.158721,0.001502
14045.750000,4,1.149449,1.152894,1.151348,0.001240
14046.000000,4,1.140838,1.143625,1.142492,0.000920
14046.250000,4,1.132116,1.134644,1.133693,0.000823
14046.500000,4,1.124073,1.127364,1.126153,0.001208
14046.750000,4,1.119214,1.120943,1.120389,0.000576
14047.000000,4,1.115781,1.118071,1.116668,0.000725
14047.250000,4,1.112438,1.114838,1.113746,0.000759
14047.500000,4,1.109704,1.112042,1.110739,0.000663
14047.750000,4,1.106925,1.108691,1.107884,0.000529
14048.000000,4,1.105130,1.106309,1.105433,0.000366
14048.250000,4,1.101771,1.104345,1.102831,0.000772
14048.500000,4,1.099424,1.101423,1.100465,0.000517
14048.750000,4,1.096784,1.098346,1.097599,0.000568
14049.000000,4,1.092184,1.094952,1.093649,0.000824
14049.250000,4,1.085584,1.089376,1.087475,0.001304
14049.500000,4,1.076816,1.080422,1.078494,0.001162
14049.750000,4,1.063974,1.068151,1.066264,0.001427
14050.000000,4,1.048004,1.052772,1.050825,0.001504
14050.250000,4,1.029094,1.034216,1.031667,0.001858
14050.500000,4,1.007122,1.013559,1.010134,0.002179
14050.750000,4,0.982752,0.989168,0.985851,0.002262
14051.000000,4,0.956224,0.962389,0.959479,0.002069
14051.250000,4,0.928374,0.934208,0.931219,0.002159
14051.500000,4,0.897508,0.903768,0.900885,0.002167
14051.750000,4,0.863103,0.870403,0.866944,0.002506
14052.000000,4,0.825449,0.833424,0.829455,0.002482
14052.250000,4,0.783686,0.791863,0.788341,0.002624
14052.500000,4,0.740426,0.747976,0.744417,0.002510
