# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.241391,0.242739,0.242062,0.000375
13928.250000,1,0.242705,0.244367,0.243761,0.000494
13928.500000,1,0.247944,0.250555,0.249430,0.000767
13928.750000,1,0.257178,0.259886,0.258837,0.000866
13929.000000,1,0.270121,0.273830,0.272278,0.001157
13929.250000,1,0.286781,0.291429,0.289581,0.001434
13929.500000,1,0.307383,0.313219,0.310748,0.001922
13929.750000,1,0.331956,0.338839,0.335870,0.002077
13930.000000,1,0.360379,0.368672,0.365074,0.002617
13930.250000,1,0.392177,0.401913,0.397787,0.003068
13930.500000,1,0.426883,0.437421,0.432956,0.003280
13930.750000,1,0.462978,0.473910,0.469133,0.003547
13931.000000,1,0.499362,0.511426,0.506127,0.003819
13931.250000,1,0.535655,0.548809,0.543032,0.004172
13931.500000,1,0.572312,0.586035,0.580064,0.004469
13931.750000,1,0.608008,0.621969,0.615971,0.004572
13932.000000,1,0.642092,0.656637,0.650101,0.004772
13932.250000,1,0.673532,0.688066,0.681581,0.004813
13932.500000,1,0.701850,0.716286,0.710043,0.004905
13932.750000,1,0.729168,0.743139,0.736986,0.004705
13933.000000,1,0.755099,0.768869,0.762829,0.004585
13933.250000,1,0.779011,0.793250,0.787127,0.004672
13933.500000,1,0.802216,0.815753,0.810072,0.004564
13933.750000,1,0.823260,0.836405,0.830446,0.004504
13934.000000,1,0.841766,0.854532,0.848880,0.004397
13934.250000,1,0.859075,0.871518,0.866296,0.004280
13934.500000,1,0.877157,0.889930,0.884555,0.004109
13934.750000,1,0.896485,0.908364,0.903306,0.003969
13935.000000,1,0.915097,0.927378,0.922059,0.004185
13935.250000,1,0.932989,0.944300,0.939497,0.003773
13935.500000,1,0.949877,0.960332,0.955526,0.003386
13935.750000,1,0.964546,0.974889,0.970285,0.003557
13936.000000,1,0.980320,0.990506,0.986334,0.003292
13936.250000,1,0.997467,1.006429,1.002478,0.003026
13936.500000,1,1.014464,1.023212,1.019090,0.002880
13936.750000,1,1.030193,1.038342,1.034596,0.002613
13937.000000,1,1.044724,1.052167,1.048720,0.002580
13937.250000,1,1.058864,1.065384,1.062402,0.002095
13937.500000,1,1.073394,1.079607,1.076297,0.002186
13937.750000,1,1.088414,1.094517,1.091700,0.001961
13938.000000,1,1.105063,1.110304,1.107515,0.001752
13938.250000,1,1.121083,1.126171,1.123898,0.001688
13938.500000,1,1.135953,1.141191,1.138738,0.001630
13938.750000,1,1.149555,1.152920,1.151147,0.001157
13939.000000,1,1.161826,1.165066,1.163472,0.001087
13939.250000,1,1.174847,1.178153,1.177038,0.001042
13939.500000,1,1.190530,1.193691,1.192100,0.001014
13939.750000,1,1.206106,1.208906,1.207772,0.000947
13940.000000,1,1.221876,1.224501,1.223718,0.000793
13940.250000,1,1.235646,1.239199,1.237556,0.000992
13940.500000,1,1.247958,1.249897,1.248950,0.000646
13940.750000,1,1.257951,1.259424,1.258828,0.000506
13941.000000,1,1.266616,1.268045,1.267435,0.000489
13941.250000,1,1.272998,1.275013,1.273726,0.000613
13941.500000,1,1.276989,1.278808,1.277719,0.000636
13941.750000,1,1.279577,1.281436,1.280751,0.000592
13942.000000,1,1.283586,1.285166,1.284475,0.000523
13942.250000,1,1.288218,1.290949,1.289302,0.000980
13942.500000,1,1.295107,1.298339,1.296832,0.001026
13942.750000,1,1.302915,1.307444,1.304518,0.001528
13943.000000,1,1.309922,1.313844,1.311741,0.001490
13943.250000,1,1.315290,1.319362,1.317245,0.001547
13943.500000,1,1.318604,1.323378,1.320690,0.001526
13943.750000,1,1.321884,1.326026,1.323547,0.001595
13944.000000,1,1.322532,1.327895,1.325388,0.001682
13944.250000,1,1.324083,1.329224,1.326218,0.001621
13944.500000,1,1.322411,1.328454,1.325234,0.002180
13944.750000,1,1.319648,1.325536,1.322114,0.001801
13945.000000,1,1.316252,1.321589,1.318739,0.001765
13945.250000,1,1.313778,1.318861,1.315678,0.001843
13945.500000,1,1.311421,1.318021,1.314346,0.002052
13945.750000,1,1.313659,1.319420,1.315896,0.001956
13946.000000,1,1.315079,1.320979,1.317490,0.002222
13946.250000,1,1.317647,1.323848,1.320316,0.002086
13946.500000,1,1.319825,1.325327,1.322352,0.002094
13946.750000,1,1.321293,1.329024,1.325213,0.002620
13947.000000,1,1.325936,1.333321,1.329043,0.002484
13947.250000,1,1.331321,1.337808,1.334061,0.002196
13947.500000,1,1.336148,1.343195,1.339600,0.002495
13947.750000,1,1.341471,1.347102,1.344221,0.002097
13948.000000,1,1.344678,1.352548,1.348232,0.002737
13948.250000,1,1.346401,1.352295,1.349477,0.002374
13948.500000,1,1.345917,1.353338,1.349948,0.002551
13948.750000,1,1.345385,1.351619,1.348523,0.002356
13949.000000,1,1.342976,1.350240,1.346934,0.002539
13949.250000,1,1.339915,1.346792,1.343380,0.002416
13949.500000,1,1.336301,1.342495,1.339512,0.002198
13949.750000,1,1.330508,1.337838,1.334277,0.002374
13950.000000,1,1.326531,1.332152,1.329148,0.001987
13950.250000,1,1.320114,1.326995,1.323153,0.002470
13950.500000,1,1.313709,1.319241,1.316445,0.001924
13950.750000,1,1.306092,1.312085,1.308875,0.002092
13951.000000,1,1.297907,1.304980,1.301252,0.002153
13951.250000,1,1.290554,1.296656,1.293080,0.002057
13951.500000,1,1.283373,1.289420,1.286002,0.001949
13951.750000,1,1.276334,1.282045,1.278945,0.001755
13952.000000,1,1.269748,1.275320,1.272111,0.001949
13952.250000,1,1.262118,1.267075,1.264668,0.001877
13952.500000,1,1.254966,1.260330,1.257075,0.001755
13952.750000,1,1.247198,1.252705,1.249971,0.002027
13953.000000,1,1.241407,1.246439,1.243870,0.001797
13953.250000,1,1.234538,1.241702,1.238004,0.002105
13953.500000,1,1.228697,1.234427,1.231269,0.001938
13953.750000,1,1.220347,1.226183,1.222630,0.001943
13954.000000,1,1.208755,1.214970,1.211347,0.001996
13954.250000,1,1.194363,1.200989,1.196878,0.002229
13954.500000,1,1.175235,1.182941,1.178936,0.002324
13954.750000,1,1.152954,1.161156,1.156444,0.002556
13955.000000,1,1.125808,1.133594,1.129137,0.002641
13955.250000,1,1.092476,1.101396,1.096384,0.002844
13955.500000,1,1.054826,1.064331,1.058741,0.002943
13955.750000,1,1.013190,1.022918,1.016980,0.003117
13956.000000,1,0.968831,0.978183,0.972888,0.002974
13956.250000,1,0.920766,0.931019,0.925069,0.003129
13956.500000,1,0.869189,0.878293,0.873227,0.002803
13956.750000,1,0.812692,0.822810,0.817227,0.003141
13957.000000,1,0.753379,0.763716,0.757917,0.003379
13957.250000,1,0.691765,0.701202,0.696148,0.002981
13957.500000,1,0.629680,0.639275,0.633938,0.003014
13957.750000,1,0.568479,0.577241,0.572541,0.002803
13958.000000,1,0.509710,0.517346,0.513170,0.002474
13958.250000,1,0.453392,0.460458,0.456756,0.002359
13958.500000,1,0.402413,0.408401,0.405186,0.002023
13958.750000,1,0.356899,0.361785,0.359268,0.001688
13959.000000,1,0.318702,0.322035,0.320221,0.001239
13959.250000,1,0.287564,0.290144,0.288897,0.001005
13959.500000,1,0.265153,0.266686,0.265938,0.000576
13959.750000,1,0.251114,0.251851,0.251440,0.000302
13960.000000,2,0.284641,0.285900,0.285164,0.000397
13960.250000,2,0.287208,0.288548,0.287814,0.000450
13960.500000,2,0.295197,0.296674,0.295750,0.000513
13960.750000,2,0.308449,0.310504,0.309320,0.000740
13961.000000,2,0.327441,0.330133,0.328725,0.001009
13961.250000,2,0.352411,0.355148,0.353782,0.001068
13961.500000,2,0.382477,0.385617,0.384174,0.001209
13961.750000,2,0.417520,0.421067,0.419304,0.001419
13962.000000,2,0.456881,0.460742,0.458754,0.001371
13962.250000,2,0.499941,0.504432,0.502220,0.001660
13962.500000,2,0.546368,0.551087,0.548790,0.001602
13962.750000,2,0.593845,0.598933,0.596342,0.001621
13963.000000,2,0.640525,0.646097,0.643689,0.001667
13963.250000,2,0.686674,0.691892,0.689514,0.001627
13963.500000,2,0.730616,0.736299,0.733796,0.001710
13963.750000,2,0.773096,0.779352,0.776266,0.001723
13964.000000,2,0.813211,0.819765,0.816423,0.001800
13964.250000,2,0.849824,0.856644,0.853083,0.001970
13964.500000,2,0.882581,0.887630,0.885090,0.001654
13964.750000,2,0.909029,0.914234,0.911738,0.001666
13965.000000,2,0.931134,0.937183,0.934140,0.002060
13965.250000,2,0.950737,0.956562,0.954093,0.002020
13965.500000,2,0.969856,0.976300,0.972752,0.002155
13965.750000,2,0.986474,0.991702,0.989136,0.002080
13966.000000,2,1.000318,1.006126,1.003232,0.002041
13966.250000,2,1.011183,1.017143,1.014135,0.002109
13966.500000,2,1.019345,1.025187,1.022458,0.002268
13966.750000,2,1.027250,1.032540,1.029888,0.001882
13967.000000,2,1.034579,1.040830,1.037689,0.002312
13967.250000,2,1.042687,1.049591,1.046303,0.002439
13967.500000,2,1.050997,1.057900,1.054770,0.002319
13967.750000,2,1.059439,1.064818,1.062195,0.002145
13968.000000,2,1.066251,1.071604,1.068916,0.002193
13968.250000,2,1.071979,1.077729,1.074780,0.002095
13968.500000,2,1.077173,1.082491,1.079882,0.001989
13968.750000,2,1.081585,1.087473,1.084382,0.002181
13969.000000,2,1.084740,1.090149,1.087024,0.001783
13969.250000,2,1.085402,1.091112,1.088247,0.001929
13969.500000,2,1.086759,1.092224,1.089586,0.001882
13969.750000,2,1.090767,1.095365,1.093051,0.001737
13970.000000,2,1.098491,1.103341,1.100655,0.001738
13970.250000,2,1.109453,1.114851,1.111947,0.001981
13970.500000,2,1.122350,1.127089,1.124779,0.001725
13970.750000,2,1.133898,1.138330,1.136099,0.001631
13971.000000,2,1.141823,1.147095,1.144840,0.001879
13971.250000,2,1.148664,1.154525,1.151642,0.002052
13971.500000,2,1.156065,1.160551,1.158364,0.001799
13971.750000,2,1.163322,1.168459,1.165699,0.001868
13972.000000,2,1.170741,1.175015,1.172743,0.001624
13972.250000,2,1.174164,1.178904,1.176301,0.001609
13972.500000,2,1.175701,1.179115,1.177095,0.001462
13972.750000,2,1.174436,1.177898,1.175998,0.001244
13973.000000,2,1.173058,1.177241,1.175291,0.001382
13973.250000,2,1.175824,1.178754,1.177166,0.001061
13973.500000,2,1.180197,1.183661,1.181514,0.001175
13973.750000,2,1.184316,1.187736,1.185859,0.001283
13974.000000,2,1.187606,1.190081,1.188664,0.000844
13974.250000,2,1.188345,1.190988,1.189350,0.000840
13974.500000,2,1.188294,1.191565,1.189901,0.001103
13974.750000,2,1.191007,1.193249,1.191688,0.000777
13975.000000,2,1.195554,1.198026,1.196655,0.000702
13975.250000,2,1.202167,1.204495,1.203157,0.000749
13975.500000,2,1.208169,1.210325,1.209217,0.000659
13975.750000,2,1.212962,1.214470,1.213884,0.000466
13976.000000,2,1.216615,1.217782,1.216931,0.000346
13976.250000,2,1.218540,1.220328,1.219794,0.000570
13976.500000,2,1.221970,1.223494,1.222644,0.000453
13976.750000,2,1.225477,1.226265,1.225914,0.000311
13977.000000,2,1.227085,1.227875,1.227445,0.000259
13977.250000,2,1.226479,1.228018,1.227288,0.000474
13977.500000,2,1.225307,1.226364,1.225725,0.000346
13977.750000,2,1.222169,1.224950,1.224180,0.000846
13978.000000,2,1.222259,1.225079,1.223908,0.000983
13978.250000,2,1.223542,1.225898,1.224828,0.000779
13978.500000,2,1.224290,1.227316,1.225803,0.000962
13978.750000,2,1.223412,1.226687,1.225358,0.000898
13979.000000,2,1.221884,1.225528,1.223706,0.001094
13979.250000,2,1.218741,1.221834,1.220614,0.001056
13979.500000,2,1.216615,1.220676,1.219175,0.001233
13979.750000,2,1.217077,1.220536,1.219156,0.001076
13980.000000,2,1.218560,1.222014,1.220439,0.001129
13980.250000,2,1.219352,1.222669,1.220738,0.001287
13980.500000,2,1.218520,1.221974,1.220442,0.001318
13980.750000,2,1.217357,1.221006,1.219721,0.001424
13981.000000,2,1.217478,1.220442,1.219331,0.001124
13981.250000,2,1.217959,1.222024,1.220288,0.001438
13981.500000,2,1.219863,1.224500,1.222289,0.001622
13981.750000,2,1.221788,1.227086,1.224436,0.001647
13982.000000,2,1.224454,1.228469,1.226821,0.001438
13982.250000,2,1.226007,1.231160,1.228500,0.001725
13982.500000,2,1.227435,1.231779,1.229738,0.001796
13982.750000,2,1.226088,1.231450,1.229429,0.001857
13983.000000,2,1.227466,1.232204,1.229687,0.001721
13983.250000,2,1.227111,1.231283,1.229397,0.001613
13983.500000,2,1.226930,1.231430,1.229364,0.001577
13983.750000,2,1.226988,1.232678,1.230075,0.002226
13984.000000,2,1.230509,1.235484,1.232863,0.001759
13984.250000,2,1.233977,1.239618,1.236829,0.002003
13984.500000,2,1.238388,1.244473,1.241850,0.002026
13984.750000,2,1.242679,1.248734,1.245864,0.002218
13985.000000,2,1.245646,1.252095,1.248731,0.002190
13985.250000,2,1.244583,1.251740,1.248350,0.002250
13985.500000,2,1.242548,1.249038,1.245695,0.002263
13985.750000,2,1.236363,1.242934,1.239823,0.002256
13986.000000,2,1.226961,1.233743,1.230087,0.002420
13986.250000,2,1.213007,1.219116,1.216068,0.002236
13986.500000,2,1.194953,1.201460,1.198273,0.002316
13986.750000,2,1.172980,1.179407,1.176048,0.002159
13987.000000,2,1.147564,1.153325,1.150102,0.002070
13987.250000,2,1.116468,1.123355,1.120044,0.002098
13987.500000,2,1.082397,1.088637,1.085435,0.001940
13987.750000,2,1.042147,1.049390,1.046098,0.002191
13988.000000,2,0.999581,1.006948,1.003243,0.002127
13988.250000,2,0.952256,0.959542,0.956009,0.002068
13988.500000,2,0.901501,0.909462,0.905441,0.002275
13988.750000,2,0.847492,0.854453,0.851124,0.002005
13989.000000,2,0.789723,0.797358,0.793668,0.002119
13989.250000,2,0.729270,0.736522,0.733169,0.002190
13989.500000,2,0.667613,0.675303,0.671406,0.002328
13989.750000,2,0.606661,0.613712,0.610404,0.002343
13990.000000,2,0.547705,0.554629,0.551299,0.002141
13990.250000,2,0.492175,0.498823,0.495578,0.002086
13990.500000,2,0.441085,0.446991,0.444210,0.001875
13990.750000,2,0.395616,0.400842,0.398302,0.001649
13991.000000,2,0.357130,0.361154,0.359249,0.001391
13991.250000,2,0.326451,0.329652,0.328144,0.001108
13991.500000,2,0.304614,0.307094,0.305978,0.000799
13991.750000,2,0.291757,0.293278,0.292550,0.000534
13992.000000,3,0.316944,0.319031,0.317772,0.000694
13992.250000,3,0.320563,0.322257,0.321444,0.000590
13992.500000,3,0.330224,0.333004,0.331738,0.000820
13992.750000,3,0.347507,0.350711,0.349095,0.000933
13993.000000,3,0.371474,0.375114,0.373202,0.001115
13993.250000,3,0.401836,0.406387,0.404193,0.001310
13993.500000,3,0.439031,0.443760,0.441586,0.001388
13993.750000,3,0.482107,0.487631,0.484952,0.001699
13994.000000,3,0.529209,0.535285,0.532342,0.001860
13994.250000,3,0.580429,0.586208,0.583252,0.001975
13994.500000,3,0.633108,0.638996,0.636023,0.001844
13994.750000,3,0.688171,0.694592,0.691394,0.002054
13995.000000,3,0.744538,0.751003,0.747801,0.002071
13995.250000,3,0.800883,0.807175,0.804121,0.002038
13995.500000,3,0.854816,0.860272,0.857547,0.001686
13995.750000,3,0.904532,0.908968,0.906603,0.001431
13996.000000,3,0.946854,0.952534,0.949877,0.001732
13996.250000,3,0.984512,0.988849,0.986773,0.001447
13996.500000,3,1.015643,1.018861,1.017536,0.001033
13996.750000,3,1.039823,1.043038,1.041446,0.000961
13997.000000,3,1.058044,1.059713,1.058773,0.000549
13997.250000,3,1.070520,1.072059,1.071337,0.000543
13997.500000,3,1.079209,1.081698,1.080411,0.000774
13997.750000,3,1.088214,1.089729,1.089018,0.000468
13998.000000,3,1.096325,1.098435,1.097192,0.000637
13998.250000,3,1.103799,1.105662,1.104995,0.000612
13998.500000,3,1.108758,1.110755,1.110001,0.000591
13998.750000,3,1.111417,1.112802,1.112035,0.000435
13999.000000,3,1.110066,1.112165,1.111148,0.000650
13999.250000,3,1.107996,1.109541,1.108722,0.000529
13999.500000,3,1.105392,1.107602,1.106415,0.000650
13999.750000,3,1.104085,1.106126,1.104980,0.000611
14000.000000,3,1.113865,1.121875,1.116987,0.002967
14000.250000,3,1.097239,1.099622,1.098618,0.000707
14000.500000,3,1.092471,1.095165,1.093493,0.000898
14000.750000,3,1.087933,1.089767,1.088877,0.000688
14001.000000,3,1.083362,1.085695,1.084452,0.000737
14001.250000,3,1.080006,1.082701,1.081058,0.000921
14001.500000,3,1.075183,1.078441,1.076430,0.001119
14001.750000,3,1.068498,1.072062,1.070694,0.001134
14002.000000,3,1.062906,1.065225,1.064126,0.000746
14002.250000,3,1.057693,1.060923,1.059325,0.001099
14002.500000,3,1.056357,1.059600,1.058006,0.001185
14002.750000,3,1.058755,1.062798,1.061110,0.001261
14003.000000,3,1.063733,1.067989,1.066459,0.001348
14003.250000,3,1.070514,1.074888,1.072991,0.001552
14003.500000,3,1.075763,1.080218,1.078020,0.001593
14003.750000,3,1.081232,1.085636,1.083401,0.001615
14004.000000,3,1.085619,1.090245,1.088386,0.001629
14004.250000,3,1.091068,1.096206,1.093864,0.001664
14004.500000,3,1.095235,1.100884,1.097943,0.001785
14004.750000,3,1.099131,1.102761,1.100907,0.001381
14005.000000,3,1.099492,1.103148,1.101648,0.001556
14005.250000,3,1.100599,1.105326,1.102807,0.001684
14005.500000,3,1.102808,1.106924,1.105037,0.001635
14005.750000,3,1.107405,1.112185,1.109951,0.001683
14006.000000,3,1.112945,1.118442,1.115940,0.001778
14006.250000,3,1.118544,1.123821,1.121070,0.001722
14006.500000,3,1.121709,1.126203,1.124401,0.001682
14006.750000,3,1.123722,1.128302,1.126216,0.001740
14007.000000,3,1.126327,1.131855,1.128828,0.001850
14007.250000,3,1.130694,1.136286,1.133810,0.001681
14007.500000,3,1.136864,1.141390,1.139782,0.001575
14007.750000,3,1.142373,1.146634,1.144601,0.001395
14008.000000,3,1.144051,1.148322,1.146328,0.001656
14008.250000,3,1.144350,1.148859,1.146495,0.001788
14008.500000,3,1.144788,1.148640,1.146478,0.001365
14008.750000,3,1.148253,1.152339,1.150572,0.001507
14009.000000,3,1.156026,1.159845,1.157727,0.001321
14009.250000,3,1.165502,1.168816,1.166927,0.001175
14009.500000,3,1.172563,1.176041,1.174538,0.001253
14009.750000,3,1.176590,1.180482,1.178651,0.001323
14010.000000,3,1.177926,1.181429,1.179758,0.001433
14010.250000,3,1.179258,1.182041,1.180505,0.000957
14010.500000,3,1.180167,1.183640,1.181864,0.001247
14010.750000,3,1.181808,1.184751,1.183250,0.000996
14011.000000,3,1.181298,1.183804,1.182594,0.000925
14011.250000,3,1.177520,1.180087,1.178982,0.000802
14011.500000,3,1.172188,1.175103,1.173366,0.000998
14011.750000,3,1.168386,1.170291,1.169253,0.000672
14012.000000,3,1.169071,1.171317,1.170232,0.000797
14012.250000,3,1.174981,1.177380,1.176118,0.000794
14012.500000,3,1.183912,1.185713,1.184817,0.000634
14012.750000,3,1.193532,1.195000,1.194076,0.000582
14013.000000,3,1.200105,1.201420,1.200526,0.000415
14013.250000,3,1.204149,1.205189,1.204612,0.000325
14013.500000,3,1.206403,1.207795,1.207011,0.000450
14013.750000,3,1.209073,1.210246,1.209700,0.000371
14014.000000,3,1.210254,1.211262,1.210744,0.000287
14014.250000,3,1.210143,1.210969,1.210577,0.000321
14014.500000,3,1.207354,1.209518,1.208217,0.000734
14014.750000,3,1.204712,1.206460,1.205592,0.000604
14015.000000,3,1.202561,1.203898,1.203216,0.000442
14015.250000,3,1.202205,1.204811,1.203609,0.000792
14015.500000,3,1.205017,1.206442,1.205485,0.000495
14015.750000,3,1.207226,1.209328,1.208244,0.000763
14016.000000,3,1.208669,1.210516,1.209474,0.000680
14016.250000,3,1.209274,1.212372,1.210868,0.001174
14016.500000,3,1.210974,1.213732,1.212501,0.001018
14016.750000,3,1.213946,1.218083,1.216089,0.001476
14017.000000,3,1.219349,1.222696,1.221174,0.001189
14017.250000,3,1.224295,1.228085,1.226018,0.001370
14017.500000,3,1.227069,1.230042,1.228592,0.001169
14017.750000,3,1.224432,1.228997,1.227030,0.001572
14018.000000,3,1.219198,1.224770,1.221459,0.001799
14018.250000,3,1.209498,1.215855,1.212547,0.002121
14018.500000,3,1.195997,1.202834,1.198870,0.002315
14018.750000,3,1.177916,1.184543,1.180914,0.002349
14019.000000,3,1.153035,1.161355,1.156774,0.002593
14019.250000,3,1.123120,1.132397,1.127318,0.002665
14019.500000,3,1.088686,1.098060,1.092711,0.002952
14019.750000,3,1.051458,1.060257,1.055450,0.002772
14020.000000,3,1.009887,1.020081,1.014730,0.003131
14020.250000,3,0.966783,0.976972,0.971020,0.003140
14020.500000,3,0.917598,0.928666,0.922572,0.003337
14020.750000,3,0.864980,0.875971,0.869805,0.003471
14021.000000,3,0.808239,0.818771,0.813122,0.003265
14021.250000,3,0.749075,0.759677,0.754137,0.003220
14021.500000,3,0.688941,0.699617,0.693841,0.003252
14021.750000,3,0.630064,0.640042,0.634609,0.003166
14022.000000,3,0.571819,0.582318,0.576416,0.003239
14022.250000,3,0.517586,0.526832,0.522004,0.002690
14022.500000,3,0.467780,0.476011,0.471688,0.002477
14022.750000,3,0.423506,0.430787,0.426909,0.002188
14023.000000,3,0.385970,0.391859,0.388914,0.001773
14023.250000,3,0.356274,0.361132,0.358833,0.001446
14023.500000,3,0.334818,0.338840,0.336837,0.001098
14023.750000,3,0.322249,0.324985,0.323752,0.000830
14024.000000,4,0.294316,0.295494,0.294766,0.000438
14024.250000,4,0.300073,0.301927,0.301171,0.000584
14024.500000,4,0.312083,0.314627,0.313289,0.000783
14024.750000,4,0.336239,0.340169,0.338343,0.001219
14025.000000,4,0.366436,0.370967,0.368755,0.001526
14025.250000,4,0.407912,0.413497,0.410848,0.001881
14025.500000,4,0.454866,0.460239,0.457784,0.001986
14025.750000,4,0.512286,0.518705,0.515581,0.002401
14026.000000,4,0.572787,0.579189,0.576068,0.002417
14026.250000,4,0.641101,0.647826,0.644698,0.002533
14026.500000,4,0.708912,0.715944,0.712272,0.002588
14026.750000,4,0.781420,0.789215,0.785015,0.002669
14027.000000,4,0.849615,0.857970,0.853797,0.002806
14027.250000,4,0.921415,0.929754,0.925151,0.002835
14027.500000,4,0.984492,0.992349,0.988907,0.002547
14027.750000,4,1.047228,1.054071,1.050443,0.002143
14028.000000,4,1.097714,1.103940,1.100839,0.001910
14028.250000,4,1.144274,1.148640,1.146842,0.001386
14028.500000,4,1.178329,1.184870,1.181438,0.001769
14028.750000,4,1.211323,1.214988,1.213385,0.001186
14029.000000,4,1.233256,1.236674,1.235358,0.001099
14029.250000,4,1.253099,1.256618,1.254778,0.001146
14029.500000,4,1.262536,1.266399,1.264619,0.001280
14029.750000,4,1.270984,1.274335,1.272904,0.001176
14030.000000,4,1.274749,1.278407,1.276769,0.001363
14030.250000,4,1.283752,1.287860,1.286045,0.001393
14030.500000,4,1.292725,1.296119,1.294648,0.001308
14030.750000,4,1.304876,1.309036,1.307280,0.001421
14031.000000,4,1.313597,1.318661,1.316104,0.001603
14031.250000,4,1.322539,1.326051,1.324515,0.001357
14031.500000,4,1.323017,1.328894,1.325293,0.001743
14031.750000,4,1.324357,1.328405,1.326154,0.001516
14032.000000,4,1.318693,1.323388,1.321228,0.001672
14032.250000,4,1.315959,1.321144,1.317779,0.001596
14032.500000,4,1.306041,1.310163,1.307584,0.001401
14032.750000,4,1.296328,1.300937,1.298532,0.001371
14033.000000,4,1.282970,1.286765,1.284933,0.001228
14033.250000,4,1.273933,1.278127,1.275828,0.001338
14033.500000,4,1.263721,1.267944,1.265724,0.001373
14033.750000,4,1.260324,1.263825,1.261801,0.001101
14034.000000,4,1.251540,1.256115,1.253734,0.001703
14034.250000,4,1.246347,1.249353,1.247665,0.001010
14034.500000,4,1.234875,1.238312,1.236506,0.001127
14034.750000,4,1.228754,1.231181,1.229955,0.000848
14035.000000,4,1.221598,1.224723,1.223203,0.001071
14035.250000,4,1.221531,1.224159,1.222884,0.000959
14035.500000,4,1.218763,1.221100,1.220038,0.000842
14035.750000,4,1.217064,1.220200,1.218741,0.001102
14036.000000,4,1.209305,1.212590,1.211052,0.001155
14036.250000,4,1.203475,1.206586,1.204550,0.000992
14036.500000,4,1.194045,1.197350,1.195838,0.001174
14036.750000,4,1.192198,1.194637,1.193324,0.000907
14037.000000,4,1.188318,1.191072,1.189571,0.000841
14037.250000,4,1.187928,1.190528,1.189070,0.000833
14037.500000,4,1.180386,1.183107,1.181486,0.000935
14037.750000,4,1.173333,1.176594,1.174656,0.001097
14038.000000,4,1.161702,1.164706,1.163289,0.000824
14038.250000,4,1.156596,1.159300,1.157779,0.000900
14038.500000,4,1.149852,1.152484,1.150993,0.000921
14038.750000,4,1.146959,1.149614,1.148238,0.000833
14039.000000,4,1.139901,1.142255,1.140792,0.000751
14039.250000,4,1.134320,1.136400,1.135499,0.000722
14039.500000,4,1.124667,1.127354,1.125773,0.000836
14039.750000,4,1.120459,1.122916,1.121487,0.000917
14040.000000,4,1.221008,1.245341,1.233608,0.008146
14040.250000,4,1.119045,1.121483,1.120233,0.000770
14040.500000,4,1.118123,1.120562,1.119399,0.000841
14040.750000,4,1.120341,1.121908,1.120959,0.000559
14041.000000,4,1.116632,1.119644,1.118019,0.000983
14041.250000,4,1.117314,1.119315,1.118276,0.000630
14041.500000,4,1.115054,1.116632,1.116022,0.000557
14041.750000,4,1.117745,1.119094,1.118289,0.000451
14042.000000,4,1.115265,1.117281,1.116386,0.000607
14042.250000,4,1.116578,1.118092,1.117525,0.000442
14042.500000,4,1.113721,1.114812,1.114236,0.000381
14042.750000,4,1.113062,1.114535,1.114217,0.000460
14043.000000,4,1.109828,1.110790,1.110229,0.000277
14043.250000,4,1.108434,1.110391,1.109311,0.000691
14043.500000,4,1.102593,1.104394,1.103424,0.000518
14043.750000,4,1.097916,1.099911,1.098801,0.000675
14044.000000,4,1.089203,1.091014,1.089988,0.000591
14044.250000,4,1.085035,1.087099,1.085923,0.000670
14044.500000,4,1.080587,1.082138,1.081687,0.000466
14044.750000,4,1.082721,1.085346,1.083840,0.000803
14045.000000,4,1.083878,1.085341,1.084628,0.000547
14045.250000,4,1.086628,1.089032,1.088269,0.000708
14045.500000,4,1.085263,1.087278,1.086111,0.000690
14045.750000,4,1.085002,1.086921,1.085916,0.000717
14046.000000,4,1.080576,1.083311,1.081967,0.000771
14046.250000,4,1.079613,1.082656,1.081047,0.000986
14046.500000,4,1.075167,1.077154,1.076051,0.000609
14046.750000,4,1.071654,1.073945,1.073012,0.000875
14047.000000,4,1.063063,1.066254,1.064737,0.001034
14047.250000,4,1.057594,1.061349,1.059503,0.001266
14047.500000,4,1.051394,1.054184,1.052634,0.001027
14047.750000,4,1.050855,1.053772,1.052528,0.001112
14048.000000,4,1.049665,1.053330,1.051682,0.001174
14048.250000,4,1.052890,1.056747,1.054885,0.001281
14048.500000,4,1.052072,1.055010,1.053870,0.001167
14048.750000,4,1.052395,1.055987,1.054427,0.001251
14049.000000,4,1.047899,1.050737,1.049317,0.001052
14049.250000,4,1.044878,1.049332,1.047499,0.001409
14049.500000,4,1.039980,1.042607,1.041364,0.000892
14049.750000,4,1.035243,1.039699,1.037480,0.001490
14050.000000,4,1.025027,1.028667,1.026927,0.001179
14050.250000,4,1.014118,1.018170,1.016443,0.001245
14050.500000,4,0.996521,1.000307,0.998662,0.001176
14050.750000,4,0.979576,0.984191,0.981823,0.001446
14051.000000,4,0.956328,0.960670,0.958772,0.001287
14051.250000,4,0.932672,0.937295,0.935275,0.001412
14051.500000,4,0.900112,0.906495,0.903653,0.001739
14051.750000,4,0.866784,0.872711,0.870184,0.001640
14052.000000,4,0.825965,0.832211,0.828857,0.001668
14052.250000,4,0.784382,0.791027,0.787797,0.001843
14052.500000,4,0.737358,0.744412,0.741064,0.001949
