# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.224263,0.224953,0.224598,0.000298
14928.250000,1,0.226908,0.228459,0.227976,0.000506
14928.500000,1,0.236600,0.239081,0.238264,0.000783
14928.750000,1,0.253519,0.257067,0.255698,0.001078
14929.000000,1,0.277185,0.281526,0.279744,0.001339
14929.250000,1,0.307610,0.312470,0.310736,0.001541
14929.500000,1,0.344542,0.350080,0.348012,0.001792
14929.750000,1,0.386907,0.393085,0.390664,0.001962
14930.000000,1,0.433866,0.440237,0.437783,0.002056
14930.250000,1,0.484259,0.491444,0.488626,0.002309
14930.500000,1,0.537956,0.544773,0.542211,0.002212
14930.750000,1,0.593290,0.600801,0.597827,0.002401
14931.000000,1,0.650042,0.657917,0.654814,0.002590
14931.250000,1,0.707412,0.714553,0.712006,0.002362
14931.500000,1,0.763128,0.769945,0.767656,0.002290
14931.750000,1,0.817266,0.823747,0.821437,0.002226
14932.000000,1,0.868809,0.875417,0.872833,0.002110
14932.250000,1,0.917236,0.924167,0.921725,0.002293
14932.500000,1,0.964236,0.970208,0.968104,0.001883
14932.750000,1,1.007660,1.014055,1.011389,0.001979
14933.000000,1,1.046862,1.052612,1.050639,0.001848
14933.250000,1,1.082913,1.087211,1.085446,0.001372
14933.500000,1,1.113555,1.117627,1.116020,0.001297
14933.750000,1,1.142706,1.146367,1.144913,0.001344
14934.000000,1,1.170927,1.174835,1.173190,0.001261
14934.250000,1,1.197568,1.202044,1.200438,0.001596
14934.500000,1,1.224909,1.228089,1.226735,0.001119
14934.750000,1,1.248890,1.251484,1.250425,0.000799
14935.000000,1,1.268711,1.271259,1.270179,0.000837
14935.250000,1,1.285643,1.287235,1.286430,0.000609
14935.500000,1,1.298502,1.299999,1.299235,0.000611
14935.750000,1,1.309238,1.312101,1.310724,0.000882
14936.000000,1,1.319292,1.321461,1.320548,0.000753
14936.250000,1,1.326187,1.329226,1.327760,0.000890
14936.500000,1,1.331607,1.333333,1.332662,0.000603
14936.750000,1,1.335035,1.336202,1.335818,0.000414
14937.000000,1,1.335899,1.337862,1.337101,0.000711
14937.250000,1,1.337823,1.339294,1.338515,0.000540
14937.500000,1,1.338163,1.341257,1.340341,0.001050
14937.750000,1,1.341591,1.342814,1.342169,0.000459
14938.000000,1,1.342507,1.345079,1.343939,0.000870
14938.250000,1,1.343747,1.345974,1.344660,0.000863
14938.500000,1,1.345609,1.346954,1.346271,0.000510
14938.750000,1,1.345307,1.347817,1.346725,0.000834
14939.000000,1,1.349084,1.350298,1.349637,0.000471
14939.250000,1,1.351704,1.355109,1.353660,0.001111
14939.500000,1,1.358609,1.360004,1.359220,0.000544
14939.750000,1,1.362635,1.364705,1.363788,0.000759
14940.000000,1,1.364508,1.369106,1.366627,0.001474
14940.250000,1,1.367298,1.369891,1.368891,0.000873
14940.500000,1,1.369081,1.371501,1.370039,0.000837
14940.750000,1,1.368194,1.370786,1.369651,0.000944
14941.000000,1,1.366411,1.370045,1.368137,0.001306
14941.250000,1,1.363218,1.367085,1.364902,0.001368
14941.500000,1,1.358583,1.361114,1.359789,0.001068
14941.750000,1,1.351405,1.354664,1.352614,0.001214
14942.000000,1,1.343747,1.347544,1.344911,0.001299
14942.250000,1,1.335324,1.339574,1.337114,0.001373
14942.500000,1,1.329325,1.332823,1.330514,0.001175
14942.750000,1,1.322604,1.326023,1.323756,0.001255
14943.000000,1,1.316063,1.320403,1.317769,0.001379
14943.250000,1,1.310364,1.312783,1.311236,0.000784
14943.500000,1,1.304087,1.307182,1.305726,0.001024
14943.750000,1,1.299428,1.302532,1.300728,0.000976
14944.000000,1,1.295727,1.298642,1.297124,0.001099
14944.250000,1,1.293794,1.297102,1.295062,0.001097
14944.500000,1,1.291883,1.295138,1.293423,0.001268
14944.750000,1,1.289153,1.293752,1.291475,0.001481
14945.000000,1,1.288463,1.291272,1.289570,0.000956
14945.250000,1,1.286012,1.288497,1.286957,0.001091
14945.500000,1,1.282445,1.285791,1.284049,0.001014
14945.750000,1,1.279177,1.282361,1.280388,0.001068
14946.000000,1,1.274326,1.276271,1.275230,0.000726
14946.250000,1,1.267890,1.270591,1.269223,0.000826
14946.500000,1,1.261539,1.264151,1.262405,0.000868
14946.750000,1,1.253672,1.256600,1.254799,0.000991
14947.000000,1,1.246169,1.249150,1.247242,0.000970
14947.250000,1,1.237562,1.240490,1.238904,0.001123
14947.500000,1,1.228530,1.232099,1.230433,0.001150
14947.750000,1,1.219377,1.221999,1.220431,0.000790
14948.000000,1,1.207439,1.211598,1.209061,0.001262
14948.250000,1,1.195491,1.199008,1.197022,0.001191
14948.500000,1,1.183776,1.186177,1.184657,0.000754
14948.750000,1,1.171606,1.173997,1.173303,0.000804
14949.000000,1,1.161197,1.163947,1.162408,0.000908
14949.250000,1,1.150980,1.152486,1.151723,0.000487
14949.500000,1,1.139467,1.141217,1.140280,0.000715
14949.750000,1,1.127631,1.128575,1.128056,0.000356
14950.000000,1,1.114905,1.116435,1.115779,0.000582
14950.250000,1,1.102509,1.104390,1.103401,0.000757
14950.500000,1,1.090541,1.092214,1.091388,0.000595
14950.750000,1,1.079109,1.081154,1.080059,0.000806
14951.000000,1,1.066945,1.069626,1.068056,0.000920
14951.250000,1,1.055888,1.058367,1.056775,0.000769
14951.500000,1,1.045172,1.047964,1.046439,0.000823
14951.750000,1,1.033959,1.036326,1.035337,0.000823
14952.000000,1,1.023203,1.026143,1.024473,0.001016
14952.250000,1,1.011861,1.014366,1.012997,0.000879
14952.500000,1,0.999276,1.001612,1.000373,0.000885
14952.750000,1,0.985942,0.988411,0.987262,0.000809
14953.000000,1,0.971723,0.974678,0.973190,0.000977
14953.250000,1,0.957292,0.960282,0.958715,0.001108
14953.500000,1,0.943884,0.946974,0.945434,0.001083
14953.750000,1,0.930573,0.934099,0.932442,0.001168
14954.000000,1,0.916896,0.920365,0.918209,0.001310
14954.250000,1,0.899645,0.904013,0.901897,0.001441
14954.500000,1,0.880473,0.884923,0.882688,0.001488
14954.750000,1,0.858016,0.862013,0.860084,0.001278
14955.000000,1,0.831715,0.836131,0.834530,0.001454
14955.250000,1,0.804104,0.809027,0.806453,0.001624
14955.500000,1,0.773035,0.778578,0.775826,0.001795
14955.750000,1,0.739288,0.743997,0.742321,0.001558
14956.000000,1,0.703162,0.707851,0.705911,0.001623
14956.250000,1,0.663147,0.668681,0.666432,0.001889
14956.500000,1,0.621166,0.626512,0.624449,0.001974
14956.750000,1,0.578022,0.583217,0.581358,0.001884
14957.000000,1,0.534516,0.539125,0.537434,0.001748
14957.250000,1,0.490596,0.495504,0.493748,0.001796
14957.500000,1,0.448209,0.452737,0.451034,0.001672
14957.750000,1,0.406902,0.411442,0.409724,0.001715
14958.000000,1,0.368831,0.373055,0.371437,0.001520
14958.250000,1,0.334397,0.338076,0.336662,0.001402
14958.500000,1,0.304087,0.307394,0.306169,0.001189
14958.750000,1,0.278550,0.281237,0.280156,0.000965
14959.000000,1,0.257672,0.259806,0.258979,0.000756
14959.250000,1,0.241021,0.243250,0.242476,0.000768
14959.500000,1,0.229933,0.231498,0.230928,0.000513
14959.750000,1,0.223499,0.224430,0.224051,0.000314
14960.000000,2,0.311360,0.312351,0.311900,0.000322
14960.250000,2,0.313520,0.314055,0.313761,0.000181
14960.500000,2,0.318829,0.320133,0.319340,0.000419
14960.750000,2,0.328588,0.330335,0.329458,0.000547
14961.000000,2,0.342166,0.344546,0.343567,0.000762
14961.250000,2,0.360680,0.362981,0.362015,0.000757
14961.500000,2,0.382331,0.385687,0.384278,0.001109
14961.750000,2,0.409320,0.412907,0.411022,0.001254
14962.000000,2,0.439253,0.443402,0.441356,0.001329
14962.250000,2,0.472929,0.477250,0.475359,0.001479
14962.500000,2,0.508513,0.513104,0.511063,0.001524
14962.750000,2,0.544877,0.549688,0.547816,0.001644
14963.000000,2,0.581791,0.586082,0.584286,0.001484
14963.250000,2,0.618380,0.622768,0.620776,0.001484
14963.500000,2,0.653887,0.658299,0.656528,0.001501
14963.750000,2,0.689126,0.693114,0.691449,0.001394
14964.000000,2,0.721877,0.725809,0.724356,0.001293
14964.250000,2,0.751935,0.755627,0.754051,0.001232
14964.500000,2,0.778041,0.781149,0.780029,0.001072
14964.750000,2,0.801812,0.804246,0.803235,0.000806
14965.000000,2,0.822567,0.825113,0.823937,0.000881
14965.250000,2,0.842006,0.845763,0.844179,0.001118
14965.500000,2,0.861035,0.864144,0.862634,0.000942
14965.750000,2,0.878774,0.881156,0.880382,0.000761
14966.000000,2,0.894391,0.895803,0.895377,0.000490
14966.250000,2,0.907287,0.909464,0.908557,0.000672
14966.500000,2,0.918928,0.920075,0.919627,0.000381
14966.750000,2,0.928787,0.930669,0.929921,0.000583
14967.000000,2,0.939035,0.940520,0.939957,0.000489
14967.250000,2,0.949556,0.950324,0.950040,0.000271
14967.500000,2,0.958160,0.959845,0.959024,0.000498
14967.750000,2,0.966965,0.967672,0.967397,0.000229
14968.000000,2,0.973988,0.975019,0.974599,0.000362
14968.250000,2,0.980574,0.981626,0.981038,0.000358
14968.500000,2,0.986665,0.987785,0.987281,0.000406
14968.750000,2,0.993115,0.994293,0.993688,0.000409
14969.000000,2,0.998842,1.000328,0.999856,0.000489
14969.250000,2,1.005913,1.007144,1.006463,0.000424
14969.500000,2,1.011503,1.012269,1.011841,0.000316
14969.750000,2,1.016756,1.017746,1.017259,0.000371
14970.000000,2,1.021491,1.022562,1.022076,0.000415
14970.250000,2,1.027061,1.028348,1.027696,0.000444
14970.500000,2,1.031720,1.033104,1.032677,0.000467
14970.750000,2,1.036955,1.038743,1.037613,0.000555
14971.000000,2,1.041099,1.043100,1.041969,0.000638
14971.250000,2,1.046153,1.047296,1.046624,0.000358
14971.500000,2,1.050573,1.052945,1.051821,0.000695
14971.750000,2,1.058409,1.060397,1.059373,0.000756
14972.000000,2,1.067455,1.069302,1.068362,0.000662
14972.250000,2,1.076652,1.077866,1.077175,0.000411
14972.500000,2,1.085418,1.087171,1.086321,0.000631
14972.750000,2,1.094394,1.096375,1.095116,0.000695
14973.000000,2,1.101906,1.104234,1.103262,0.000730
14973.250000,2,1.110048,1.112381,1.111122,0.000760
14973.500000,2,1.117549,1.119078,1.118297,0.000569
14973.750000,2,1.124550,1.125883,1.125251,0.000464
14974.000000,2,1.130050,1.131933,1.130871,0.000596
14974.250000,2,1.135701,1.137692,1.136235,0.000680
14974.500000,2,1.140049,1.140852,1.140512,0.000298
14974.750000,2,1.143766,1.144732,1.144345,0.000310
14975.000000,2,1.148379,1.149251,1.148731,0.000320
14975.250000,2,1.153580,1.154369,1.154012,0.000250
14975.500000,2,1.158567,1.160326,1.159307,0.000648
14975.750000,2,1.163982,1.165106,1.164570,0.000328
14976.000000,2,1.179921,1.184154,1.181762,0.001300
14976.250000,2,1.174645,1.176344,1.175589,0.000525
14976.500000,2,1.180820,1.181514,1.181170,0.000204
14976.750000,2,1.186493,1.187472,1.187149,0.000378
14977.000000,2,1.192712,1.194328,1.193436,0.000562
14977.250000,2,1.198355,1.200102,1.199074,0.000598
14977.500000,2,1.203275,1.204249,1.203907,0.000338
14977.750000,2,1.207971,1.209316,1.208647,0.000436
14978.000000,2,1.212438,1.213436,1.212978,0.000321
14978.250000,2,1.216156,1.218077,1.217193,0.000672
14978.500000,2,1.220593,1.221918,1.221403,0.000428
14978.750000,2,1.225836,1.226673,1.226056,0.000281
14979.000000,2,1.229167,1.230610,1.229694,0.000541
14979.250000,2,1.234263,1.235009,1.234575,0.000274
14979.500000,2,1.239609,1.241796,1.241104,0.000701
14979.750000,2,1.248103,1.249448,1.248867,0.000444
14980.000000,2,1.256767,1.258866,1.258185,0.000680
14980.250000,2,1.265391,1.268344,1.267297,0.000993
14980.500000,2,1.274475,1.277347,1.276329,0.000947
14980.750000,2,1.283898,1.286171,1.285222,0.000879
14981.000000,2,1.292552,1.295429,1.294154,0.000853
14981.250000,2,1.302165,1.306131,1.304463,0.001203
14981.500000,2,1.314097,1.316391,1.315533,0.000823
14981.750000,2,1.324400,1.327573,1.326459,0.001012
14982.000000,2,1.335282,1.336098,1.335693,0.000314
14982.250000,2,1.342497,1.344032,1.343276,0.000595
14982.500000,2,1.347773,1.349417,1.348919,0.000610
14982.750000,2,1.354009,1.355639,1.354853,0.000562
14983.000000,2,1.358905,1.360947,1.359695,0.000760
14983.250000,2,1.363897,1.365018,1.364514,0.000390
14983.500000,2,1.366910,1.368534,1.367630,0.000545
14983.750000,2,1.366861,1.368735,1.367794,0.000644
14984.000000,2,1.363846,1.365699,1.365096,0.000586
14984.250000,2,1.359249,1.360603,1.360168,0.000470
14984.500000,2,1.355283,1.356220,1.355753,0.000295
14984.750000,2,1.351456,1.352999,1.352110,0.000604
14985.000000,2,1.348902,1.350461,1.349743,0.000486
14985.250000,2,1.347208,1.348124,1.347681,0.000341
14985.500000,2,1.342881,1.344026,1.343484,0.000412
14985.750000,2,1.335500,1.337590,1.336734,0.000718
14986.000000,2,1.327473,1.328727,1.328011,0.000457
14986.250000,2,1.317031,1.319003,1.317687,0.000746
14986.500000,2,1.304908,1.307432,1.305955,0.000881
14986.750000,2,1.290349,1.292112,1.290944,0.000596
14987.000000,2,1.270039,1.273605,1.271592,0.001131
14987.250000,2,1.244714,1.248893,1.246500,0.001379
14987.500000,2,1.213304,1.218054,1.214715,0.001626
14987.750000,2,1.176645,1.181750,1.178462,0.001714
14988.000000,2,1.133706,1.139090,1.135868,0.001785
14988.250000,2,1.084056,1.091573,1.087153,0.002408
14988.500000,2,1.028977,1.037061,1.031999,0.002687
14988.750000,2,0.967942,0.975798,0.970833,0.002603
14989.000000,2,0.901813,0.910315,0.905029,0.002859
14989.250000,2,0.832861,0.841236,0.836056,0.002768
14989.500000,2,0.763002,0.772089,0.766299,0.003070
14989.750000,2,0.693458,0.702415,0.696842,0.003026
14990.000000,2,0.625564,0.634266,0.628467,0.002945
14990.250000,2,0.560073,0.568469,0.563163,0.002838
14990.500000,2,0.499102,0.506901,0.502050,0.002608
14990.750000,2,0.445734,0.451900,0.447969,0.002097
14991.000000,2,0.399733,0.405105,0.401662,0.001802
14991.250000,2,0.363898,0.367707,0.365369,0.001277
14991.500000,2,0.337845,0.340739,0.338939,0.000932
14991.750000,2,0.322342,0.323776,0.323011,0.000465
14992.000000,3,0.271087,0.272236,0.271635,0.000376
14992.250000,3,0.273441,0.275343,0.274638,0.000618
14992.500000,3,0.282121,0.284945,0.283786,0.000864
14992.750000,3,0.296342,0.299987,0.298634,0.001169
14993.000000,3,0.316913,0.321160,0.319470,0.001317
14993.250000,3,0.343342,0.347746,0.346191,0.001398
14993.500000,3,0.374940,0.380351,0.378379,0.001782
14993.750000,3,0.411513,0.417512,0.415321,0.001889
14994.000000,3,0.452195,0.458358,0.456113,0.001971
14994.250000,3,0.495995,0.502755,0.500323,0.002213
14994.500000,3,0.543662,0.550802,0.548240,0.002345
14994.750000,3,0.594811,0.601219,0.599208,0.002129
14995.000000,3,0.648061,0.655752,0.653080,0.002518
14995.250000,3,0.702845,0.709947,0.707327,0.002347
14995.500000,3,0.755560,0.762722,0.760223,0.002378
14995.750000,3,0.805561,0.811941,0.809658,0.002078
14996.000000,3,0.851931,0.857893,0.855634,0.001900
14996.250000,3,0.895426,0.900312,0.898307,0.001610
14996.500000,3,0.934432,0.939826,0.938091,0.001795
14996.750000,3,0.972063,0.976533,0.974803,0.001465
14997.000000,3,1.004748,1.008339,1.006839,0.001086
14997.250000,3,1.031470,1.034459,1.033382,0.000993
14997.500000,3,1.052664,1.055717,1.054497,0.000924
14997.750000,3,1.070106,1.072896,1.071843,0.000902
14998.000000,3,1.085063,1.086904,1.086252,0.000567
14998.250000,3,1.097576,1.099639,1.098972,0.000706
14998.500000,3,1.107744,1.110359,1.109390,0.000793
14998.750000,3,1.115894,1.116766,1.116368,0.000320
14999.000000,3,1.119737,1.120826,1.120431,0.000435
14999.250000,3,1.121783,1.123794,1.122780,0.000667
14999.500000,3,1.123801,1.125213,1.124465,0.000544
14999.750000,3,1.126343,1.127688,1.126939,0.000415
15000.000000,3,1.129602,1.131190,1.130330,0.000473
15000.250000,3,1.131392,1.132926,1.132303,0.000518
15000.500000,3,1.133152,1.134680,1.133683,0.000488
15000.750000,3,1.133376,1.134836,1.134029,0.000464
15001.000000,3,1.134238,1.135734,1.134898,0.000479
15001.250000,3,1.136708,1.137638,1.137286,0.000327
15001.500000,3,1.140924,1.141960,1.141448,0.000376
15001.750000,3,1.145939,1.147031,1.146343,0.000389
15002.000000,3,1.150081,1.150841,1.150455,0.000283
15002.250000,3,1.152874,1.154234,1.153522,0.000500
15002.500000,3,1.154613,1.155637,1.155203,0.000382
15002.750000,3,1.155826,1.157147,1.156594,0.000457
15003.000000,3,1.158601,1.159570,1.159014,0.000339
15003.250000,3,1.161703,1.162772,1.162291,0.000424
15003.500000,3,1.165141,1.165874,1.165445,0.000273
15003.750000,3,1.168091,1.169250,1.168773,0.000437
15004.000000,3,1.170572,1.171265,1.170945,0.000260
15004.250000,3,1.171528,1.173559,1.172505,0.000760
15004.500000,3,1.174346,1.175838,1.174884,0.000481
15004.750000,3,1.178742,1.180375,1.179504,0.000654
15005.000000,3,1.185063,1.187053,1.186124,0.000690
15005.250000,3,1.191475,1.193829,1.192637,0.000704
15005.500000,3,1.197755,1.199374,1.198755,0.000551
15005.750000,3,1.203146,1.204592,1.203833,0.000507
15006.000000,3,1.207036,1.207980,1.207369,0.000326
15006.250000,3,1.209393,1.212289,1.210773,0.001004
15006.500000,3,1.213337,1.215658,1.214433,0.000878
15006.750000,3,1.216573,1.218767,1.217592,0.000674
15007.000000,3,1.219405,1.220707,1.220090,0.000469
15007.250000,3,1.219422,1.221216,1.220385,0.000648
15007.500000,3,1.219300,1.221515,1.220148,0.000727
15007.750000,3,1.218187,1.219250,1.218792,0.000437
15008.000000,3,1.217094,1.218264,1.217595,0.000459
15008.250000,3,1.214848,1.216955,1.216046,0.000715
15008.500000,3,1.214296,1.215772,1.215110,0.000494
15008.750000,3,1.213030,1.214900,1.214183,0.000663
15009.000000,3,1.212091,1.214239,1.213151,0.000783
15009.250000,3,1.211478,1.213862,1.212447,0.000756
15009.500000,3,1.210774,1.213105,1.211893,0.000812
15009.750000,3,1.211009,1.212385,1.211673,0.000539
15010.000000,3,1.211796,1.214251,1.212699,0.000776
15010.250000,3,1.211213,1.213004,1.212392,0.000602
15010.500000,3,1.211223,1.213194,1.212038,0.000616
15010.750000,3,1.209201,1.211996,1.211121,0.000965
15011.000000,3,1.209538,1.210769,1.210061,0.000403
15011.250000,3,1.207455,1.209172,1.208334,0.000662
15011.500000,3,1.205709,1.207187,1.206367,0.000505
15011.750000,3,1.203299,1.204143,1.203563,0.000291
15012.000000,3,1.200236,1.202627,1.201251,0.000836
15012.250000,3,1.197071,1.198516,1.197737,0.000437
15012.500000,3,1.194681,1.196440,1.195438,0.000716
15012.750000,3,1.192785,1.193939,1.193543,0.000408
15013.000000,3,1.190097,1.192379,1.191037,0.000696
15013.250000,3,1.188071,1.189451,1.188802,0.000503
15013.500000,3,1.185801,1.187530,1.186448,0.000554
15013.750000,3,1.184294,1.187160,1.185150,0.000940
15014.000000,3,1.185016,1.185709,1.185485,0.000236
15014.250000,3,1.186073,1.187699,1.186976,0.000506
15014.500000,3,1.189033,1.190972,1.189730,0.000649
15014.750000,3,1.191322,1.193292,1.192553,0.000664
15015.000000,3,1.193800,1.195492,1.194450,0.000566
15015.250000,3,1.195218,1.196795,1.196102,0.000563
15015.500000,3,1.196660,1.198331,1.197453,0.000509
15015.750000,3,1.198885,1.199832,1.199336,0.000320
15016.000000,3,1.201740,1.203059,1.202258,0.000476
15016.250000,3,1.203934,1.204943,1.204561,0.000337
15016.500000,3,1.204744,1.205433,1.205117,0.000254
15016.750000,3,1.202765,1.203926,1.203294,0.000345
15017.000000,3,1.199479,1.201012,1.200166,0.000536
15017.250000,3,1.194736,1.196264,1.195647,0.000543
15017.500000,3,1.189242,1.190874,1.189973,0.000572
15017.750000,3,1.182286,1.183654,1.183166,0.000431
15018.000000,3,1.172584,1.174847,1.173633,0.000710
15018.250000,3,1.158443,1.161107,1.159957,0.000805
15018.500000,3,1.141456,1.143642,1.142885,0.000703
15018.750000,3,1.120350,1.123459,1.122236,0.001044
15019.000000,3,1.097751,1.100759,1.099695,0.000969
15019.250000,3,1.072714,1.075893,1.074509,0.000993
15019.500000,3,1.044343,1.048014,1.046130,0.001177
15019.750000,3,1.009235,1.013479,1.011551,0.001375
15020.000000,3,0.968520,0.973985,0.971002,0.001786
15020.250000,3,0.921210,0.926299,0.923834,0.001717
15020.500000,3,0.867600,0.873816,0.870838,0.002014
15020.750000,3,0.811482,0.817840,0.814472,0.002087
15021.000000,3,0.751782,0.758809,0.755076,0.002215
15021.250000,3,0.689536,0.696812,0.693052,0.002362
15021.500000,3,0.627100,0.634626,0.630330,0.002432
15021.750000,3,0.564916,0.571885,0.568091,0.002290
15022.000000,3,0.506640,0.513202,0.509420,0.002229
15022.250000,3,0.453272,0.459289,0.456181,0.001924
15022.500000,3,0.407253,0.412204,0.409619,0.001623
15022.750000,3,0.367534,0.371608,0.369553,0.001295
15023.000000,3,0.334391,0.337875,0.336076,0.001103
15023.250000,3,0.307629,0.310238,0.309169,0.000864
15023.500000,3,0.288460,0.290099,0.289453,0.000563
15023.750000,3,0.276626,0.278081,0.277286,0.000455
15024.000000,4,0.320736,0.321926,0.321253,0.000356
15024.250000,4,0.326227,0.327855,0.326987,0.000540
15024.500000,4,0.340032,0.342999,0.341176,0.001003
15024.750000,4,0.364942,0.369270,0.367285,0.001383
15025.000000,4,0.398395,0.403651,0.400852,0.001800
15025.250000,4,0.442045,0.447558,0.444949,0.001817
15025.500000,4,0.491281,0.497746,0.494662,0.002174
15025.750000,4,0.548921,0.556885,0.552939,0.002673
15026.000000,4,0.610960,0.618963,0.614764,0.002710
15026.250000,4,0.679066,0.687764,0.683151,0.002897
15026.500000,4,0.747903,0.756548,0.751800,0.002932
15026.750000,4,0.818804,0.827006,0.822530,0.002733
15027.000000,4,0.885737,0.893690,0.889380,0.002624
15027.250000,4,0.951373,0.958994,0.954641,0.002638
15027.500000,4,1.012258,1.019447,1.014798,0.002671
15027.750000,4,1.070185,1.077292,1.072694,0.002525
15028.000000,4,1.122429,1.127936,1.124348,0.002058
15028.250000,4,1.168861,1.173978,1.170707,0.001679
15028.500000,4,1.204655,1.209977,1.207012,0.001722
15028.750000,4,1.235990,1.240645,1.237929,0.001553
15029.000000,4,1.258213,1.263451,1.260915,0.001789
15029.250000,4,1.278560,1.283466,1.280944,0.001709
15029.500000,4,1.292527,1.297950,1.295178,0.001842
15029.750000,4,1.304150,1.308458,1.306484,0.001518
15030.000000,4,1.308766,1.312920,1.310516,0.001616
15030.250000,4,1.310470,1.313618,1.311714,0.001249
15030.500000,4,1.305611,1.310854,1.307820,0.001719
15030.750000,4,1.301900,1.306991,1.303807,0.001952
15031.000000,4,1.294931,1.299486,1.296546,0.001616
15031.250000,4,1.288246,1.291661,1.289741,0.001294
15031.500000,4,1.277626,1.282200,1.279041,0.001567
15031.750000,4,1.266996,1.271640,1.268745,0.001443
15032.000000,4,1.255312,1.259664,1.256565,0.001501
15032.250000,4,1.246375,1.250322,1.248004,0.001284
15032.500000,4,1.238742,1.242009,1.239959,0.001145
15032.750000,4,1.234357,1.237517,1.235611,0.001189
15033.000000,4,1.229570,1.231858,1.230842,0.000749
15033.250000,4,1.226895,1.229174,1.227610,0.000815
15033.500000,4,1.220569,1.223315,1.221490,0.001002
15033.750000,4,1.217272,1.219992,1.218240,0.000934
15034.000000,4,1.213006,1.215301,1.213822,0.000717
15034.250000,4,1.210988,1.213055,1.212288,0.000782
15034.500000,4,1.208524,1.210217,1.209207,0.000679
15034.750000,4,1.207186,1.207815,1.207503,0.000223
15035.000000,4,1.201055,1.202406,1.201414,0.000452
15035.250000,4,1.195806,1.197286,1.196394,0.000476
15035.500000,4,1.188288,1.189661,1.188810,0.000536
15035.750000,4,1.182840,1.184423,1.183640,0.000626
15036.000000,4,1.176512,1.177718,1.177046,0.000494
15036.250000,4,1.170640,1.173042,1.171731,0.000921
15036.500000,4,1.163555,1.164908,1.163925,0.000468
15036.750000,4,1.155913,1.158053,1.157181,0.000708
15037.000000,4,1.148046,1.149236,1.148808,0.000396
15037.250000,4,1.143380,1.144183,1.143817,0.000335
15037.500000,4,1.139088,1.140290,1.139689,0.000360
15037.750000,4,1.138701,1.140149,1.139351,0.000469
15038.000000,4,1.137138,1.138734,1.137872,0.000612
15038.250000,4,1.136725,1.138506,1.137727,0.000575
15038.500000,4,1.133457,1.135270,1.134654,0.000599
15038.750000,4,1.131587,1.133543,1.132836,0.000695
15039.000000,4,1.128616,1.129749,1.129161,0.000337
15039.250000,4,1.125455,1.127361,1.126385,0.000651
15039.500000,4,1.120621,1.121675,1.121086,0.000438
15039.750000,4,1.116215,1.118007,1.117106,0.000719
15040.000000,4,1.159750,1.178490,1.170174,0.006628
15040.250000,4,1.103029,1.104496,1.103719,0.000537
15040.500000,4,1.096547,1.098096,1.097229,0.000609
15040.750000,4,1.094022,1.095729,1.094957,0.000510
15041.000000,4,1.092761,1.094090,1.093130,0.000446
15041.250000,4,1.093497,1.095267,1.094168,0.000635
15041.500000,4,1.093719,1.095441,1.094451,0.000622
15041.750000,4,1.094208,1.096343,1.095382,0.000664
15042.000000,4,1.094417,1.095887,1.095083,0.000503
15042.250000,4,1.095727,1.096950,1.096283,0.000428
15042.500000,4,1.095386,1.096758,1.096003,0.000452
15042.750000,4,1.096603,1.098117,1.097412,0.000542
15043.000000,4,1.095855,1.097343,1.096502,0.000474
15043.250000,4,1.096054,1.097553,1.096705,0.000507
15043.500000,4,1.092916,1.094728,1.093974,0.000662
15043.750000,4,1.092136,1.093381,1.092803,0.000501
15044.000000,4,1.089317,1.090100,1.089826,0.000290
15044.250000,4,1.086942,1.088681,1.087897,0.000681
15044.500000,4,1.082174,1.083846,1.083009,0.000591
15044.750000,4,1.078133,1.080165,1.079237,0.000702
15045.000000,4,1.072011,1.073885,1.072974,0.000703
15045.250000,4,1.067680,1.069341,1.068714,0.000576
15045.500000,4,1.063278,1.064858,1.064181,0.000492
15045.750000,4,1.061148,1.063155,1.062123,0.000785
15046.000000,4,1.057177,1.059269,1.058341,0.000705
15046.250000,4,1.056282,1.057820,1.057133,0.000625
15046.500000,4,1.053038,1.054482,1.053769,0.000516
15046.750000,4,1.051826,1.053647,1.052751,0.000723
15047.000000,4,1.050573,1.052215,1.051459,0.000695
15047.250000,4,1.052519,1.054802,1.053905,0.000806
15047.500000,4,1.054286,1.056491,1.055650,0.000746
15047.750000,4,1.057959,1.060143,1.059260,0.000715
15048.000000,4,1.060015,1.061876,1.060917,0.000671
15048.250000,4,1.061931,1.064573,1.063346,0.000971
15048.500000,4,1.061672,1.065041,1.063448,0.001173
15048.750000,4,1.063029,1.065304,1.064309,0.000865
15049.000000,4,1.062011,1.064483,1.063204,0.000966
15049.250000,4,1.060524,1.063056,1.061968,0.000934
15049.500000,4,1.055537,1.058235,1.056932,0.001060
15049.750000,4,1.049435,1.052686,1.051156,0.001131
15050.000000,4,1.040043,1.042479,1.041578,0.000847
15050.250000,4,1.030020,1.033107,1.031754,0.001054
15050.500000,4,1.017637,1.020535,1.019121,0.000852
15050.750000,4,1.004053,1.006391,1.005414,0.000697
15051.000000,4,0.984104,0.986809,0.985792,0.000907
15051.250000,4,0.961246,0.964791,0.963341,0.001191
15051.500000,4,0.932589,0.936082,0.934961,0.001248
15051.750000,4,0.901821,0.905683,0.904220,0.001451
15052.000000,4,0.867356,0.870860,0.869431,0.001341
15052.250000,4,0.830998,0.834826,0.833187,0.001377
15052.500000,4,0.789233,0.793762,0.791623,0.001461
