# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.302671,0.303377,0.303013,0.000268
13928.250000,1,0.303331,0.305710,0.304766,0.000682
13928.500000,1,0.305774,0.306942,0.306335,0.000407
13928.750000,1,0.309851,0.311768,0.311149,0.000596
13929.000000,1,0.314917,0.316362,0.315597,0.000408
13929.250000,1,0.322503,0.324843,0.323529,0.000709
13929.500000,1,0.331627,0.333802,0.332437,0.000610
13929.750000,1,0.345522,0.348231,0.346770,0.000864
13930.000000,1,0.362270,0.364696,0.363266,0.000754
13930.250000,1,0.382638,0.385804,0.384109,0.000966
13930.500000,1,0.402744,0.405916,0.403905,0.001012
13930.750000,1,0.423959,0.427082,0.425257,0.001033
13931.000000,1,0.444149,0.447424,0.445460,0.001041
13931.250000,1,0.468567,0.471538,0.469707,0.001004
13931.500000,1,0.494405,0.497875,0.495764,0.001190
13931.750000,1,0.524094,0.527139,0.525415,0.001129
13932.000000,1,0.551295,0.553870,0.552396,0.000951
13932.250000,1,0.575763,0.578546,0.576979,0.000921
13932.500000,1,0.595016,0.597878,0.596407,0.000965
13932.750000,1,0.615785,0.618388,0.616989,0.000880
13933.000000,1,0.636545,0.639602,0.637851,0.001112
13933.250000,1,0.661066,0.664019,0.662216,0.001063
13933.500000,1,0.681975,0.684241,0.683063,0.000796
13933.750000,1,0.698172,0.699711,0.699030,0.000517
13934.000000,1,0.704480,0.706839,0.705388,0.000761
13934.250000,1,0.709174,0.710198,0.709536,0.000331
13934.500000,1,0.711974,0.713974,0.712885,0.000642
13934.750000,1,0.721368,0.722670,0.721956,0.000445
13935.000000,1,0.731996,0.733928,0.732811,0.000684
13935.250000,1,0.743518,0.744974,0.744187,0.000450
13935.500000,1,0.748428,0.750834,0.749653,0.000809
13935.750000,1,0.752577,0.754987,0.753773,0.000752
13936.000000,1,0.768757,0.854708,0.814451,0.027662
13936.250000,1,0.768153,0.770096,0.768994,0.000701
13936.500000,1,0.781854,0.785217,0.783223,0.000987
13936.750000,1,0.798825,0.800216,0.799768,0.000473
13937.000000,1,0.806800,0.810099,0.808455,0.001117
13937.250000,1,0.808560,0.811363,0.809898,0.000887
13937.500000,1,0.804482,0.807133,0.805769,0.000975
13937.750000,1,0.807065,0.808730,0.807926,0.000620
13938.000000,1,0.818276,0.821377,0.819767,0.001036
13938.250000,1,0.842955,0.845896,0.844081,0.000969
13938.500000,1,0.870645,0.874415,0.872136,0.001286
13938.750000,1,0.895721,0.897775,0.896529,0.000662
13939.000000,1,0.911265,0.914234,0.912565,0.001009
13939.250000,1,0.924798,0.926107,0.925549,0.000402
13939.500000,1,0.938513,0.941411,0.939329,0.000936
13939.750000,1,0.960021,0.963166,0.961101,0.000880
13940.000000,1,0.984886,0.987553,0.985929,0.000877
13940.250000,1,1.009997,1.012226,1.010978,0.000658
13940.500000,1,1.026301,1.028606,1.027269,0.000809
13940.750000,1,1.038842,1.041206,1.039858,0.000820
13941.000000,1,1.051136,1.053847,1.052331,0.000771
13941.250000,1,1.072353,1.075601,1.073992,0.001059
13941.500000,1,1.099900,1.104002,1.101493,0.001282
13941.750000,1,1.130591,1.133987,1.132450,0.001325
13942.000000,1,1.153390,1.156767,1.154881,0.001058
13942.250000,1,1.166858,1.168367,1.167604,0.000522
13942.500000,1,1.172940,1.174851,1.173892,0.000759
13942.750000,1,1.183871,1.185514,1.184575,0.000581
13943.000000,1,1.200049,1.203302,1.201365,0.000964
13943.250000,1,1.223881,1.227605,1.225447,0.001194
13943.500000,1,1.243640,1.246332,1.244667,0.000849
13943.750000,1,1.256601,1.259475,1.257961,0.000785
13944.000000,1,1.261928,1.265257,1.263399,0.001185
13944.250000,1,1.270074,1.273326,1.271643,0.001062
13944.500000,1,1.286868,1.290930,1.289235,0.001348
13944.750000,1,1.317050,1.320973,1.318659,0.001406
13945.000000,1,1.345194,1.350337,1.347607,0.001715
13945.250000,1,1.366219,1.369415,1.367949,0.001058
13945.500000,1,1.369790,1.372448,1.371069,0.000904
13945.750000,1,1.366763,1.369335,1.367720,0.000827
13946.000000,1,1.364984,1.368482,1.366875,0.001128
13946.250000,1,1.378547,1.382770,1.379994,0.001367
13946.500000,1,1.399220,1.402771,1.401308,0.001222
13946.750000,1,1.419789,1.423403,1.421619,0.001175
13947.000000,1,1.425364,1.428332,1.427036,0.001109
13947.250000,1,1.419856,1.421609,1.420883,0.000623
13947.500000,1,1.408570,1.411957,1.410502,0.000930
13947.750000,1,1.411454,1.415078,1.413116,0.001178
13948.000000,1,1.428950,1.433567,1.430837,0.001497
13948.250000,1,1.454517,1.459653,1.457017,0.001689
13948.500000,1,1.472047,1.474937,1.473658,0.000784
13948.750000,1,1.469980,1.471921,1.470701,0.000625
13949.000000,1,1.444352,1.449108,1.446777,0.001416
13949.250000,1,1.418804,1.421615,1.420446,0.000835
13949.500000,1,1.402064,1.404849,1.403126,0.000774
13949.750000,1,1.402947,1.405838,1.404291,0.000956
13950.000000,1,1.413889,1.416769,1.415170,0.000992
13950.250000,1,1.426798,1.428864,1.427592,0.000637
13950.500000,1,1.429668,1.431946,1.430688,0.000763
13950.750000,1,1.428020,1.428971,1.428636,0.000310
13951.000000,1,1.425054,1.428198,1.426072,0.000959
13951.250000,1,1.431284,1.434093,1.432710,0.000720
13951.500000,1,1.441786,1.444480,1.443154,0.000763
13951.750000,1,1.450804,1.452122,1.451445,0.000433
13952.000000,1,1.443444,1.447194,1.445422,0.001096
13952.250000,1,1.426398,1.429665,1.428258,0.001075
13952.500000,1,1.406752,1.410590,1.408582,0.001238
13952.750000,1,1.400740,1.402837,1.401900,0.000629
13953.000000,1,1.409440,1.412645,1.411292,0.000941
13953.250000,1,1.432407,1.435822,1.434471,0.001262
13953.500000,1,1.455394,1.459201,1.457590,0.001182
13953.750000,1,1.469417,1.470949,1.469955,0.000496
13954.000000,1,1.464771,1.467479,1.466575,0.000746
13954.250000,1,1.454332,1.456467,1.455816,0.000759
13954.500000,1,1.440601,1.443675,1.442534,0.001048
13954.750000,1,1.431834,1.434866,1.433260,0.000812
13955.000000,1,1.416482,1.420475,1.419209,0.001296
13955.250000,1,1.391669,1.397582,1.395733,0.001872
13955.500000,1,1.351525,1.357875,1.355172,0.002270
13955.750000,1,1.300636,1.306851,1.304229,0.002353
13956.000000,1,1.244945,1.251889,1.249269,0.002594
13956.250000,1,1.192853,1.199591,1.197049,0.002288
13956.500000,1,1.138376,1.145655,1.142967,0.002637
13956.750000,1,1.078720,1.087156,1.084285,0.003050
13957.000000,1,1.005523,1.015722,1.011573,0.003726
13957.250000,1,0.922259,0.933425,0.928556,0.003919
13957.500000,1,0.832995,0.843945,0.839398,0.003852
13957.750000,1,0.748640,0.758894,0.754647,0.003643
13958.000000,1,0.670528,0.679254,0.675454,0.003146
13958.250000,1,0.600162,0.608563,0.604711,0.003025
13958.500000,1,0.532905,0.540332,0.537099,0.002666
13958.750000,1,0.471272,0.478643,0.475428,0.002498
13959.000000,1,0.415703,0.421621,0.418820,0.002259
13959.250000,1,0.371432,0.376491,0.373841,0.001698
13959.500000,1,0.337753,0.341449,0.339582,0.001220
13959.750000,1,0.319401,0.321838,0.320564,0.000695
13960.000000,2,0.264359,0.265554,0.265014,0.000375
13960.250000,2,0.268870,0.270301,0.269673,0.000431
13960.500000,2,0.280629,0.283529,0.282032,0.000819
13960.750000,2,0.301462,0.305014,0.303293,0.001173
13961.000000,2,0.328616,0.333193,0.331073,0.001502
13961.250000,2,0.364545,0.369797,0.367030,0.001765
13961.500000,2,0.405829,0.411662,0.408698,0.001959
13961.750000,2,0.454134,0.460676,0.457179,0.002321
13962.000000,2,0.504465,0.511862,0.508188,0.002509
13962.250000,2,0.558764,0.565988,0.562368,0.002499
13962.500000,2,0.614168,0.622172,0.618043,0.002695
13962.750000,2,0.674230,0.682137,0.677818,0.002861
13963.000000,2,0.736337,0.745403,0.740472,0.003139
13963.250000,2,0.801996,0.810664,0.806103,0.003065
13963.500000,2,0.863483,0.872466,0.867765,0.003055
13963.750000,2,0.918284,0.925528,0.921489,0.002478
13964.000000,2,0.961944,0.968426,0.964863,0.002356
13964.250000,2,0.998907,1.005142,1.001878,0.002223
13964.500000,2,1.033518,1.040804,1.036904,0.002338
13964.750000,2,1.071768,1.078964,1.075453,0.002521
13965.000000,2,1.110768,1.117913,1.114123,0.002650
13965.250000,2,1.146380,1.152306,1.149196,0.001995
13965.500000,2,1.173283,1.178295,1.175538,0.001655
13965.750000,2,1.194134,1.198569,1.196140,0.001658
13966.000000,2,1.211203,1.216095,1.213625,0.001509
13966.250000,2,1.232459,1.237408,1.234917,0.001635
13966.500000,2,1.255171,1.260020,1.257527,0.001599
13966.750000,2,1.274605,1.280184,1.276945,0.001732
13967.000000,2,1.282473,1.285040,1.283731,0.000767
13967.250000,2,1.276723,1.278767,1.278013,0.000583
13967.500000,2,1.262999,1.265905,1.264615,0.000914
13967.750000,2,1.254647,1.256823,1.256200,0.000615
13968.000000,2,1.257451,1.259695,1.258776,0.000707
13968.250000,2,1.270135,1.273949,1.272355,0.001061
13968.500000,2,1.286148,1.289559,1.287965,0.001049
13968.750000,2,1.297343,1.299151,1.298328,0.000663
13969.000000,2,1.296651,1.298275,1.297369,0.000492
13969.250000,2,1.288867,1.290831,1.289810,0.000660
13969.500000,2,1.281649,1.282992,1.282243,0.000524
13969.750000,2,1.280927,1.282324,1.281707,0.000447
13970.000000,2,1.282893,1.285544,1.284002,0.000707
13970.250000,2,1.284489,1.286769,1.285510,0.000738
13970.500000,2,1.277309,1.280315,1.279112,0.000883
13970.750000,2,1.265805,1.268680,1.267182,0.000812
13971.000000,2,1.253413,1.255843,1.254799,0.000919
13971.250000,2,1.248389,1.250498,1.249767,0.000683
13971.500000,2,1.249397,1.253082,1.251475,0.001165
13971.750000,2,1.256366,1.258927,1.257593,0.000858
13972.000000,2,1.257808,1.260933,1.259198,0.001158
13972.250000,2,1.251805,1.255120,1.253681,0.001045
13972.500000,2,1.241725,1.245907,1.243519,0.001429
13972.750000,2,1.235022,1.238445,1.236462,0.001041
13973.000000,2,1.233064,1.235712,1.234493,0.000813
13973.250000,2,1.235032,1.238191,1.236598,0.000988
13973.500000,2,1.233511,1.236643,1.234685,0.001123
13973.750000,2,1.223284,1.227593,1.224976,0.001297
13974.000000,2,1.204524,1.208974,1.206933,0.001470
13974.250000,2,1.187091,1.191121,1.189294,0.001423
13974.500000,2,1.177206,1.180470,1.178173,0.001008
13974.750000,2,1.176409,1.178434,1.177205,0.000714
13975.000000,2,1.179184,1.182501,1.180713,0.000908
13975.250000,2,1.181083,1.183665,1.182425,0.000848
13975.500000,2,1.174729,1.178190,1.176140,0.001013
13975.750000,2,1.163017,1.167353,1.165174,0.001299
13976.000000,2,1.177795,1.190996,1.185073,0.004597
13976.250000,2,1.143006,1.146568,1.145099,0.001093
13976.500000,2,1.140188,1.142478,1.141345,0.000793
13976.750000,2,1.136628,1.139679,1.138528,0.001055
13977.000000,2,1.126927,1.131960,1.130056,0.001416
13977.250000,2,1.115792,1.120753,1.118413,0.001444
13977.500000,2,1.104993,1.109555,1.107561,0.001401
13977.750000,2,1.103599,1.107388,1.106099,0.001220
13978.000000,2,1.112805,1.116153,1.114787,0.000978
13978.250000,2,1.129765,1.133166,1.131107,0.001111
13978.500000,2,1.142254,1.146492,1.144248,0.001051
13978.750000,2,1.147209,1.150174,1.148984,0.000806
13979.000000,2,1.141216,1.143814,1.142466,0.000784
13979.250000,2,1.130882,1.134287,1.133013,0.000905
13979.500000,2,1.124632,1.126491,1.125844,0.000506
13979.750000,2,1.124745,1.126413,1.125710,0.000537
13980.000000,2,1.129154,1.131048,1.130012,0.000598
13980.250000,2,1.135322,1.137312,1.136296,0.000623
13980.500000,2,1.139379,1.141228,1.140190,0.000634
13980.750000,2,1.143466,1.145401,1.144015,0.000602
13981.000000,2,1.147390,1.148720,1.148034,0.000472
13981.250000,2,1.152466,1.154894,1.153433,0.000830
13981.500000,2,1.153441,1.154650,1.153863,0.000395
13981.750000,2,1.145771,1.147380,1.146915,0.000441
13982.000000,2,1.129224,1.131647,1.130377,0.000818
13982.250000,2,1.110858,1.113374,1.112268,0.000811
13982.500000,2,1.097892,1.099347,1.098600,0.000478
13982.750000,2,1.095921,1.097970,1.097082,0.000608
13983.000000,2,1.102115,1.104509,1.103539,0.000735
13983.250000,2,1.110818,1.113421,1.112442,0.000691
13983.500000,2,1.113095,1.114667,1.113913,0.000484
13983.750000,2,1.107222,1.108568,1.108140,0.000460
13984.000000,2,1.097309,1.099068,1.098169,0.000510
13984.250000,2,1.092271,1.093651,1.093019,0.000540
13984.500000,2,1.092908,1.095302,1.094135,0.000736
13984.750000,2,1.099672,1.101918,1.100611,0.000635
13985.000000,2,1.100932,1.102491,1.101939,0.000523
13985.250000,2,1.093145,1.095618,1.094165,0.000772
13985.500000,2,1.074887,1.077511,1.076278,0.000860
13985.750000,2,1.056941,1.059225,1.058058,0.000671
13986.000000,2,1.042768,1.044786,1.043702,0.000738
13986.250000,2,1.036261,1.038165,1.037260,0.000622
13986.500000,2,1.030622,1.032478,1.031628,0.000623
13986.750000,2,1.019051,1.022024,1.020664,0.000882
13987.000000,2,0.995467,0.999677,0.997556,0.001397
13987.250000,2,0.964395,0.969501,0.967015,0.001697
13987.500000,2,0.929967,0.935226,0.932380,0.001768
13987.750000,2,0.896834,0.901400,0.899025,0.001541
13988.000000,2,0.861396,0.866144,0.864093,0.001632
13988.250000,2,0.820629,0.826752,0.823883,0.002119
13988.500000,2,0.768876,0.776570,0.773405,0.002661
13988.750000,2,0.712465,0.719376,0.716327,0.002676
13989.000000,2,0.652996,0.659463,0.656609,0.002449
13989.250000,2,0.597553,0.603957,0.601151,0.002302
13989.500000,2,0.547264,0.552707,0.550426,0.002046
13989.750000,2,0.501550,0.507096,0.504760,0.002098
13990.000000,2,0.457867,0.462549,0.460441,0.001800
13990.250000,2,0.415907,0.420818,0.418546,0.001824
13990.500000,2,0.376079,0.380016,0.378316,0.001522
13990.750000,2,0.342117,0.345527,0.344011,0.001338
13991.000000,2,0.313194,0.316087,0.314911,0.001038
13991.250000,2,0.291675,0.294124,0.293146,0.000887
13991.500000,2,0.275600,0.277421,0.276487,0.000671
13991.750000,2,0.266320,0.267639,0.266860,0.000400
13992.000000,3,0.300107,0.301248,0.300788,0.000341
13992.250000,3,0.303287,0.304953,0.303941,0.000598
13992.500000,3,0.313309,0.315985,0.314279,0.000839
13992.750000,3,0.330823,0.333928,0.332097,0.001060
13993.000000,3,0.355655,0.359559,0.357493,0.001352
13993.250000,3,0.386499,0.390953,0.388592,0.001538
13993.500000,3,0.421655,0.426001,0.423384,0.001585
13993.750000,3,0.458331,0.462986,0.460233,0.001810
13994.000000,3,0.497045,0.502996,0.499828,0.001905
13994.250000,3,0.541862,0.547980,0.544471,0.002041
13994.500000,3,0.592161,0.599233,0.595459,0.002505
13994.750000,3,0.648430,0.655672,0.651512,0.002568
13995.000000,3,0.704807,0.712197,0.707673,0.002583
13995.250000,3,0.755482,0.762345,0.758240,0.002303
13995.500000,3,0.799291,0.805186,0.801495,0.001885
13995.750000,3,0.838258,0.844314,0.840175,0.002006
13996.000000,3,0.876626,0.883595,0.879413,0.002107
13996.250000,3,0.917105,0.922713,0.919646,0.001882
13996.500000,3,0.956077,0.962076,0.958639,0.002008
13996.750000,3,0.987712,0.992341,0.989291,0.001586
13997.000000,3,1.006866,1.010403,1.007964,0.001194
13997.250000,3,1.015963,1.018508,1.016993,0.000808
13997.500000,3,1.022775,1.026463,1.023882,0.001204
13997.750000,3,1.033032,1.036426,1.034281,0.001098
13998.000000,3,1.049590,1.052808,1.050917,0.001085
13998.250000,3,1.067511,1.071672,1.069066,0.001300
13998.500000,3,1.082237,1.085210,1.083061,0.000954
13998.750000,3,1.087908,1.091348,1.089670,0.000878
13999.000000,3,1.090284,1.093060,1.091215,0.000722
13999.250000,3,1.092390,1.095723,1.093191,0.001021
13999.500000,3,1.098811,1.103183,1.100732,0.001182
13999.750000,3,1.110861,1.115119,1.112722,0.001153
14000.000000,3,1.123377,1.128776,1.125648,0.001455
14000.250000,3,1.130839,1.133813,1.132123,0.000825
14000.500000,3,1.131468,1.134053,1.132783,0.000783
14000.750000,3,1.129561,1.132751,1.130857,0.000927
14001.000000,3,1.130487,1.133933,1.132009,0.000972
14001.250000,3,1.137375,1.141293,1.139068,0.001247
14001.500000,3,1.149040,1.152617,1.150820,0.001162
14001.750000,3,1.161721,1.166545,1.163729,0.001332
14002.000000,3,1.172391,1.176078,1.174318,0.001053
14002.250000,3,1.180949,1.183457,1.181999,0.000728
14002.500000,3,1.188823,1.192489,1.190441,0.000958
14002.750000,3,1.198477,1.201701,1.200439,0.000987
14003.000000,3,1.209609,1.212367,1.211248,0.000971
14003.250000,3,1.216287,1.219009,1.217861,0.000997
14003.500000,3,1.215022,1.217378,1.216382,0.000765
14003.750000,3,1.205236,1.207944,1.206744,0.000781
14004.000000,3,1.194648,1.197107,1.195562,0.000824
14004.250000,3,1.189557,1.192202,1.190832,0.000842
14004.500000,3,1.193208,1.197574,1.195569,0.001197
14004.750000,3,1.204310,1.208837,1.206927,0.001317
14005.000000,3,1.215593,1.218760,1.217274,0.000980
14005.250000,3,1.218791,1.220979,1.220112,0.000794
14005.500000,3,1.212565,1.215384,1.214104,0.000969
14005.750000,3,1.203491,1.206922,1.204743,0.001073
14006.000000,3,1.197596,1.200236,1.198903,0.000885
14006.250000,3,1.195490,1.198001,1.197021,0.000858
14006.500000,3,1.193586,1.196403,1.195120,0.000909
14006.750000,3,1.184484,1.187153,1.185792,0.001026
14007.000000,3,1.165003,1.167940,1.166788,0.001083
14007.250000,3,1.141733,1.145655,1.144079,0.001165
14007.500000,3,1.126073,1.127453,1.126842,0.000518
14007.750000,3,1.121467,1.123488,1.122156,0.000645
14008.000000,3,1.128807,1.132222,1.130197,0.001051
14008.250000,3,1.139618,1.143129,1.141470,0.001097
14008.500000,3,1.145349,1.147353,1.146259,0.000656
14008.750000,3,1.137036,1.140255,1.138800,0.001026
14009.000000,3,1.122812,1.124871,1.124146,0.000666
14009.250000,3,1.111532,1.113617,1.112839,0.000656
14009.500000,3,1.110729,1.113204,1.111978,0.000792
14009.750000,3,1.119656,1.123560,1.121348,0.001172
14010.000000,3,1.131573,1.134834,1.132713,0.001066
14010.250000,3,1.136200,1.137865,1.137059,0.000567
14010.500000,3,1.130036,1.132635,1.131725,0.000740
14010.750000,3,1.121618,1.123326,1.122158,0.000508
14011.000000,3,1.117468,1.118696,1.118083,0.000366
14011.250000,3,1.123521,1.125604,1.124675,0.000677
14011.500000,3,1.138069,1.139956,1.139143,0.000642
14011.750000,3,1.150670,1.152934,1.151762,0.000648
14012.000000,3,1.152968,1.154989,1.154275,0.000556
14012.250000,3,1.143986,1.146648,1.145716,0.000916
14012.500000,3,1.134763,1.136293,1.135564,0.000572
14012.750000,3,1.132351,1.133373,1.132758,0.000301
14013.000000,3,1.140602,1.142436,1.141208,0.000511
14013.250000,3,1.154960,1.156643,1.155767,0.000580
14013.500000,3,1.167020,1.168577,1.167868,0.000522
14013.750000,3,1.169463,1.171707,1.170870,0.000648
14014.000000,3,1.165362,1.168078,1.166694,0.000856
14014.250000,3,1.162485,1.164939,1.163842,0.000669
14014.500000,3,1.169656,1.170991,1.170231,0.000467
14014.750000,3,1.184201,1.186554,1.185603,0.000879
14015.000000,3,1.203023,1.204885,1.203935,0.000630
14015.250000,3,1.214049,1.216448,1.215303,0.000603
14015.500000,3,1.214148,1.216438,1.214765,0.000700
14015.750000,3,1.206297,1.208071,1.207090,0.000642
14016.000000,3,1.200685,1.201947,1.201443,0.000358
14016.250000,3,1.202047,1.204194,1.203075,0.000650
14016.500000,3,1.211906,1.213908,1.212915,0.000711
14016.750000,3,1.224813,1.226754,1.225477,0.000679
14017.000000,3,1.233570,1.236626,1.235336,0.000887
14017.250000,3,1.238390,1.241639,1.240171,0.000951
14017.500000,3,1.241169,1.244324,1.242388,0.001118
14017.750000,3,1.242566,1.245622,1.244045,0.000915
14018.000000,3,1.240511,1.243962,1.242034,0.000992
14018.250000,3,1.228245,1.232568,1.230148,0.001548
14018.500000,3,1.200378,1.206623,1.203295,0.002002
14018.750000,3,1.160841,1.168448,1.164954,0.002549
14019.000000,3,1.119727,1.126897,1.123032,0.002392
14019.250000,3,1.083297,1.090382,1.086348,0.002046
14019.500000,3,1.055221,1.061631,1.058025,0.002077
14019.750000,3,1.030729,1.035666,1.033434,0.001682
14020.000000,3,1.001521,1.007820,1.004545,0.002075
14020.250000,3,0.959911,0.967614,0.963654,0.002794
14020.500000,3,0.905984,0.915797,0.910751,0.003179
14020.750000,3,0.846266,0.856048,0.851543,0.003216
14021.000000,3,0.786714,0.795830,0.791468,0.003092
14021.250000,3,0.726750,0.736079,0.731509,0.003185
14021.500000,3,0.665764,0.675548,0.671124,0.003295
14021.750000,3,0.603418,0.613091,0.608723,0.003141
14022.000000,3,0.541454,0.550593,0.546534,0.003014
14022.250000,3,0.485339,0.493052,0.489519,0.002605
14022.500000,3,0.436968,0.443850,0.440715,0.002255
14022.750000,3,0.397760,0.403104,0.400839,0.001772
14023.000000,3,0.365983,0.370384,0.368498,0.001348
14023.250000,3,0.339760,0.343429,0.341869,0.001137
14023.500000,3,0.319157,0.322158,0.320979,0.000865
14023.750000,3,0.305944,0.307948,0.307132,0.000572
14024.000000,4,0.299706,0.300893,0.300244,0.000338
14024.250000,4,0.303698,0.304977,0.304322,0.000404
14024.500000,4,0.315105,0.317240,0.316054,0.000743
14024.750000,4,0.333616,0.336292,0.334737,0.001016
14025.000000,4,0.357379,0.360427,0.358822,0.001158
14025.250000,4,0.384851,0.388518,0.386409,0.001369
14025.500000,4,0.416690,0.421105,0.418486,0.001660
14025.750000,4,0.454059,0.459551,0.456324,0.001960
14026.000000,4,0.498550,0.504854,0.501425,0.002181
14026.250000,4,0.551295,0.558899,0.554622,0.002682
14026.500000,4,0.610733,0.618327,0.613725,0.002748
14026.750000,4,0.670474,0.678990,0.674038,0.002789
14027.000000,4,0.727333,0.734704,0.730660,0.002475
14027.250000,4,0.780291,0.786551,0.782663,0.002286
14027.500000,4,0.828914,0.836142,0.832076,0.002271
14027.750000,4,0.878147,0.885054,0.881177,0.002326
14028.000000,4,0.926340,0.933633,0.929649,0.002212
14028.250000,4,0.970851,0.976552,0.973363,0.001831
14028.500000,4,1.006741,1.012106,1.009036,0.001595
14028.750000,4,1.034406,1.038612,1.036421,0.001327
14029.000000,4,1.059181,1.063635,1.060825,0.001361
14029.250000,4,1.086049,1.090932,1.087608,0.001498
14029.500000,4,1.115311,1.120426,1.117223,0.001661
14029.750000,4,1.145056,1.148686,1.146483,0.001255
14030.000000,4,1.166482,1.169237,1.167750,0.000720
14030.250000,4,1.176683,1.178260,1.177473,0.000502
14030.500000,4,1.177095,1.178786,1.177771,0.000579
14030.750000,4,1.177091,1.178390,1.177684,0.000468
14031.000000,4,1.181792,1.184495,1.182750,0.000756
14031.250000,4,1.194313,1.197146,1.195618,0.000987
14031.500000,4,1.210457,1.213738,1.211691,0.001108
14031.750000,4,1.224525,1.228284,1.226533,0.001141
14032.000000,4,1.234095,1.237635,1.235912,0.001018
14032.250000,4,1.239908,1.243251,1.241452,0.001001
14032.500000,4,1.245573,1.248725,1.247438,0.000951
14032.750000,4,1.255476,1.259325,1.257045,0.001349
14033.000000,4,1.265143,1.269597,1.267307,0.001464
14033.250000,4,1.271881,1.275762,1.273773,0.001235
14033.500000,4,1.271055,1.274178,1.272329,0.000967
14033.750000,4,1.262617,1.265699,1.264646,0.001193
14034.000000,4,1.254742,1.258278,1.256822,0.001229
14034.250000,4,1.253833,1.258559,1.255799,0.001498
14034.500000,4,1.260426,1.265897,1.263195,0.001890
14034.750000,4,1.273996,1.279772,1.276548,0.001929
14035.000000,4,1.287289,1.291922,1.289241,0.001606
14035.250000,4,1.294415,1.298458,1.296519,0.001250
14035.500000,4,1.295365,1.298629,1.296611,0.001205
14035.750000,4,1.293041,1.296584,1.294423,0.001200
14036.000000,4,1.290043,1.293446,1.291728,0.001008
14036.250000,4,1.288782,1.291501,1.290007,0.000888
14036.500000,4,1.284545,1.287400,1.286074,0.001068
14036.750000,4,1.276294,1.278429,1.277685,0.000766
14037.000000,4,1.264080,1.265930,1.265095,0.000618
14037.250000,4,1.250134,1.253286,1.252077,0.001045
14037.500000,4,1.241280,1.243860,1.242789,0.000842
14037.750000,4,1.237944,1.239782,1.238667,0.000606
14038.000000,4,1.235890,1.238307,1.237376,0.000777
14038.250000,4,1.232778,1.235105,1.234349,0.000750
14038.500000,4,1.224586,1.227087,1.226323,0.000706
14038.750000,4,1.212249,1.214093,1.213279,0.000589
14039.000000,4,1.198868,1.201221,1.200067,0.000754
14039.250000,4,1.189504,1.192378,1.190740,0.000860
14039.500000,4,1.184395,1.186383,1.185244,0.000577
14039.750000,4,1.180039,1.181234,1.180754,0.000409
14040.000000,4,1.178318,1.182272,1.180346,0.001119
14040.250000,4,1.155112,1.158165,1.156833,0.000924
14040.500000,4,1.138044,1.140369,1.139387,0.000857
14040.750000,4,1.124075,1.126383,1.125183,0.000749
14041.000000,4,1.117248,1.118251,1.117812,0.000378
14041.250000,4,1.116027,1.118049,1.117244,0.000593
14041.500000,4,1.117258,1.119554,1.118546,0.000619
14041.750000,4,1.115243,1.117596,1.116636,0.000733
14042.000000,4,1.107143,1.110095,1.108957,0.000904
14042.250000,4,1.096917,1.099108,1.098073,0.000775
14042.500000,4,1.086506,1.089700,1.088467,0.000974
14042.750000,4,1.079975,1.082535,1.081395,0.000760
14043.000000,4,1.074502,1.076613,1.075700,0.000567
14043.250000,4,1.065743,1.068099,1.067290,0.000776
14043.500000,4,1.051710,1.055207,1.053609,0.001114
14043.750000,4,1.035132,1.038509,1.037144,0.000998
14044.000000,4,1.022943,1.025023,1.023907,0.000641
14044.250000,4,1.017821,1.020556,1.018943,0.000680
14044.500000,4,1.023409,1.025595,1.024086,0.000659
14044.750000,4,1.033043,1.035091,1.034047,0.000577
14045.000000,4,1.041120,1.043732,1.042299,0.000840
14045.250000,4,1.042281,1.044240,1.043266,0.000687
14045.500000,4,1.036938,1.039190,1.037884,0.000921
14045.750000,4,1.029032,1.032745,1.031003,0.001135
14046.000000,4,1.027164,1.029681,1.028350,0.000915
14046.250000,4,1.030695,1.032765,1.031747,0.000709
14046.500000,4,1.037219,1.040238,1.038344,0.000972
14046.750000,4,1.043991,1.047503,1.045530,0.001158
14047.000000,4,1.048156,1.052585,1.050387,0.001503
14047.250000,4,1.054452,1.058629,1.056264,0.001501
14047.500000,4,1.063910,1.068504,1.065778,0.001510
14047.750000,4,1.077525,1.082061,1.079247,0.001439
14048.000000,4,1.089248,1.093941,1.091370,0.001665
14048.250000,4,1.094083,1.098217,1.096045,0.001467
14048.500000,4,1.087905,1.093411,1.090674,0.001799
14048.750000,4,1.077596,1.082845,1.080309,0.001795
14049.000000,4,1.071293,1.076288,1.073697,0.001715
14049.250000,4,1.076767,1.080384,1.078326,0.001069
14049.500000,4,1.092424,1.096144,1.094115,0.001075
14049.750000,4,1.111714,1.115408,1.113387,0.001198
14050.000000,4,1.123604,1.127030,1.125455,0.001078
14050.250000,4,1.120376,1.124995,1.123071,0.001265
14050.500000,4,1.107143,1.111481,1.109785,0.001377
14050.750000,4,1.090632,1.095917,1.094032,0.001482
14051.000000,4,1.080727,1.083766,1.082777,0.000894
14051.250000,4,1.073198,1.075989,1.075044,0.000943
14051.500000,4,1.060276,1.063690,1.062404,0.001079
14051.750000,4,1.032798,1.038768,1.036565,0.001998
14052.000000,4,0.990932,0.997834,0.995277,0.002350
14052.250000,4,0.939452,0.945951,0.943551,0.002391
14052.500000,4,0.886588,0.894124,0.891235,0.002607
