# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.263671,0.266001,0.264383,0.000740
15428.250000,1,0.265613,0.267404,0.266150,0.000652
15428.500000,1,0.271232,0.272839,0.272057,0.000521
15428.750000,1,0.281294,0.282576,0.281965,0.000463
15429.000000,1,0.294935,0.297021,0.296048,0.000768
15429.250000,1,0.311830,0.315550,0.314073,0.001237
15429.500000,1,0.332801,0.338128,0.336224,0.001793
15429.750000,1,0.357201,0.364701,0.362100,0.002387
15430.000000,1,0.385944,0.395573,0.392121,0.003091
15430.250000,1,0.417279,0.430048,0.425406,0.003964
15430.500000,1,0.451486,0.465925,0.461035,0.004641
15430.750000,1,0.485887,0.502821,0.497287,0.005477
15431.000000,1,0.521194,0.540119,0.533778,0.006063
15431.250000,1,0.556056,0.576750,0.569900,0.006633
15431.500000,1,0.590705,0.612831,0.605582,0.007188
15431.750000,1,0.623134,0.647501,0.639470,0.007902
15432.000000,1,0.655390,0.680015,0.671883,0.008019
15432.250000,1,0.682950,0.708522,0.700273,0.008480
15432.500000,1,0.707751,0.735178,0.726484,0.009049
15432.750000,1,0.729852,0.759113,0.749744,0.009693
15433.000000,1,0.752363,0.781232,0.771729,0.009562
15433.250000,1,0.772302,0.801736,0.792487,0.009962
15433.500000,1,0.789804,0.820190,0.810702,0.010203
15433.750000,1,0.805383,0.836317,0.826467,0.010430
15434.000000,1,0.819767,0.850128,0.840688,0.010274
15434.250000,1,0.832337,0.863432,0.853778,0.010432
15434.500000,1,0.845367,0.877184,0.867081,0.010544
15434.750000,1,0.858753,0.891194,0.880846,0.010751
15435.000000,1,0.872700,0.904409,0.894641,0.010765
15435.250000,1,0.884682,0.917639,0.907194,0.010928
15435.500000,1,0.894944,0.928222,0.917951,0.011185
15435.750000,1,0.905925,0.938357,0.928087,0.010865
15436.000000,1,0.915630,0.948673,0.938585,0.011030
15436.250000,1,0.927925,0.960026,0.950426,0.011141
15436.500000,1,0.939456,0.971869,0.961913,0.011019
15436.750000,1,0.949442,0.983219,0.972571,0.011241
15437.000000,1,0.959618,0.992078,0.982162,0.011149
15437.250000,1,0.968561,1.000791,0.991229,0.011141
15437.500000,1,0.977606,1.010033,1.000757,0.011423
15437.750000,1,0.988725,1.021743,1.011952,0.011372
15438.000000,1,1.000350,1.033003,1.023614,0.011329
15438.250000,1,1.012972,1.045304,1.035789,0.011264
15438.500000,1,1.024574,1.057428,1.047536,0.011289
15438.750000,1,1.033698,1.065245,1.055802,0.010825
15439.000000,1,1.042193,1.074627,1.065206,0.011246
15439.250000,1,1.053895,1.085114,1.075753,0.010851
15439.500000,1,1.066497,1.097507,1.088046,0.010558
15439.750000,1,1.080118,1.110462,1.101532,0.010509
15440.000000,1,1.092380,1.123818,1.114610,0.010591
15440.250000,1,1.105712,1.134706,1.126056,0.009827
15440.500000,1,1.116635,1.144902,1.136672,0.009666
15440.750000,1,1.125689,1.154064,1.145372,0.009440
15441.000000,1,1.135103,1.160958,1.153732,0.008873
15441.250000,1,1.141788,1.166687,1.159720,0.008522
15441.500000,1,1.148664,1.171344,1.164748,0.007732
15441.750000,1,1.153551,1.175157,1.168555,0.007238
15442.000000,1,1.158907,1.179091,1.173602,0.006944
15442.250000,1,1.166002,1.185654,1.180246,0.006515
15442.500000,1,1.176386,1.194123,1.188758,0.005686
15442.750000,1,1.187009,1.203596,1.198465,0.005450
15443.000000,1,1.196653,1.211865,1.207877,0.005172
15443.250000,1,1.205946,1.220123,1.216012,0.004593
15443.500000,1,1.213522,1.225743,1.222479,0.003969
15443.750000,1,1.221916,1.231178,1.228660,0.003123
15444.000000,1,1.227822,1.236922,1.234190,0.002802
15444.250000,1,1.233988,1.240845,1.239382,0.002378
15444.500000,1,1.239185,1.244408,1.242905,0.001623
15444.750000,1,1.241793,1.246560,1.244901,0.001394
15445.000000,1,1.244412,1.248761,1.246872,0.001256
15445.250000,1,1.248539,1.251053,1.249653,0.000849
15445.500000,1,1.252520,1.255156,1.253820,0.000873
15445.750000,1,1.259055,1.262140,1.260545,0.001253
15446.000000,1,1.265200,1.271373,1.268141,0.001957
15446.250000,1,1.273661,1.279449,1.276363,0.002124
15446.500000,1,1.281690,1.289572,1.285290,0.002954
15446.750000,1,1.290361,1.299616,1.294069,0.003466
15447.000000,1,1.300313,1.311538,1.304134,0.004005
15447.250000,1,1.311121,1.322401,1.315536,0.004133
15447.500000,1,1.322516,1.336292,1.327417,0.004994
15447.750000,1,1.333569,1.348434,1.338878,0.005379
15448.000000,1,1.343959,1.360776,1.349486,0.006000
15448.250000,1,1.351500,1.370799,1.358131,0.006744
15448.500000,1,1.359227,1.378794,1.365348,0.006967
15448.750000,1,1.364397,1.385860,1.371265,0.007728
15449.000000,1,1.369092,1.392875,1.376397,0.008363
15449.250000,1,1.371590,1.396852,1.379561,0.008817
15449.500000,1,1.373979,1.400670,1.382434,0.009346
15449.750000,1,1.376086,1.402859,1.384610,0.009318
15450.000000,1,1.377724,1.406316,1.386423,0.009977
15450.250000,1,1.377029,1.406626,1.385860,0.010444
15450.500000,1,1.375112,1.406826,1.384595,0.010964
15450.750000,1,1.373246,1.405617,1.382974,0.011325
15451.000000,1,1.370135,1.404208,1.380343,0.011762
15451.250000,1,1.367034,1.401210,1.377504,0.011948
15451.500000,1,1.364104,1.399651,1.374707,0.012176
15451.750000,1,1.360883,1.398851,1.372213,0.012867
15452.000000,1,1.358414,1.396223,1.369750,0.013188
15452.250000,1,1.354832,1.392945,1.366117,0.013210
15452.500000,1,1.349875,1.389727,1.361750,0.013561
15452.750000,1,1.345680,1.386789,1.358345,0.013968
15453.000000,1,1.343362,1.383771,1.355367,0.013828
15453.250000,1,1.340051,1.380093,1.351613,0.013878
15453.500000,1,1.335364,1.376746,1.347223,0.014195
15453.750000,1,1.328109,1.369980,1.340281,0.014292
15454.000000,1,1.318134,1.359567,1.330204,0.013957
15454.250000,1,1.302570,1.345336,1.315719,0.014121
15454.500000,1,1.284537,1.327128,1.297509,0.014179
15454.750000,1,1.260986,1.304023,1.274273,0.014141
15455.000000,1,1.233209,1.274482,1.245441,0.013608
15455.250000,1,1.197505,1.237856,1.209875,0.013170
15455.500000,1,1.157466,1.197432,1.169333,0.013000
15455.750000,1,1.111566,1.151322,1.124023,0.012620
15456.000000,1,1.062716,1.101324,1.074980,0.012187
15456.250000,1,1.010464,1.048849,1.022159,0.012185
15456.500000,1,0.954288,0.988712,0.964674,0.010974
15456.750000,1,0.892783,0.926559,0.902929,0.010753
15457.000000,1,0.827721,0.859085,0.837028,0.009973
15457.250000,1,0.759828,0.788375,0.768083,0.009125
15457.500000,1,0.691369,0.717632,0.699255,0.008274
15457.750000,1,0.623553,0.648040,0.631137,0.007660
15458.000000,1,0.558613,0.579461,0.565143,0.006537
15458.250000,1,0.496816,0.514832,0.502804,0.005633
15458.500000,1,0.440398,0.456096,0.445489,0.004942
15458.750000,1,0.390249,0.402943,0.394467,0.003959
15459.000000,1,0.348165,0.357969,0.351518,0.003085
15459.250000,1,0.314050,0.322006,0.316770,0.002477
15459.500000,1,0.289295,0.295226,0.291405,0.001797
15459.750000,1,0.273846,0.278089,0.275335,0.001277
15460.000000,2,0.275995,0.279638,0.278138,0.001273
15460.250000,2,0.278216,0.282229,0.280884,0.001397
15460.500000,2,0.285988,0.290927,0.289257,0.001636
15460.750000,2,0.300477,0.305286,0.303483,0.001583
15461.000000,2,0.320274,0.325943,0.323693,0.001835
15461.250000,2,0.346298,0.352452,0.349797,0.001933
15461.500000,2,0.377612,0.384133,0.381181,0.002123
15461.750000,2,0.413509,0.420207,0.417201,0.002216
15462.000000,2,0.453789,0.460969,0.457482,0.002433
15462.250000,2,0.497857,0.505301,0.501387,0.002572
15462.500000,2,0.544613,0.552181,0.548024,0.002550
15462.750000,2,0.591510,0.599636,0.595380,0.002660
15463.000000,2,0.639206,0.646217,0.642251,0.002404
15463.250000,2,0.684099,0.690493,0.687283,0.002247
15463.500000,2,0.727534,0.734454,0.730605,0.002303
15463.750000,2,0.768887,0.775524,0.771967,0.002235
15464.000000,2,0.808500,0.813829,0.811023,0.001844
15464.250000,2,0.843519,0.849105,0.845826,0.001877
15464.500000,2,0.874305,0.879592,0.876255,0.001628
15464.750000,2,0.899295,0.903686,0.901410,0.001523
15465.000000,2,0.920961,0.924721,0.922440,0.001161
15465.250000,2,0.939864,0.943062,0.941049,0.001044
15465.500000,2,0.956866,0.960000,0.957862,0.000988
15465.750000,2,0.972233,0.974740,0.973150,0.000793
15466.000000,2,0.984835,0.987216,0.985724,0.000779
15466.250000,2,0.994301,0.996281,0.995131,0.000594
15466.500000,2,1.002031,1.003902,1.002777,0.000533
15466.750000,2,1.008175,1.010619,1.009022,0.000730
15467.000000,2,1.015504,1.017067,1.016092,0.000478
15467.250000,2,1.023025,1.024907,1.023808,0.000583
15467.500000,2,1.030922,1.032255,1.031578,0.000534
15467.750000,2,1.037549,1.039538,1.038440,0.000722
15468.000000,2,1.043593,1.045535,1.044713,0.000673
15468.250000,2,1.049298,1.051692,1.050507,0.000744
15468.500000,2,1.053572,1.056499,1.055330,0.000989
15468.750000,2,1.058746,1.061845,1.060052,0.001005
15469.000000,2,1.061498,1.064932,1.063024,0.001354
15469.250000,2,1.063213,1.067281,1.064875,0.001488
15469.500000,2,1.064627,1.068580,1.066193,0.001452
15469.750000,2,1.068963,1.073436,1.070763,0.001474
15470.000000,2,1.076792,1.081576,1.078728,0.001775
15470.250000,2,1.088406,1.093112,1.090346,0.001839
15470.500000,2,1.100871,1.106452,1.103542,0.002034
15470.750000,2,1.112105,1.119132,1.114896,0.002634
15471.000000,2,1.122150,1.129964,1.125070,0.002741
15471.250000,2,1.129750,1.137918,1.133077,0.002898
15471.500000,2,1.137055,1.145073,1.140886,0.003046
15471.750000,2,1.145941,1.154076,1.149086,0.003238
15472.000000,2,1.153846,1.162270,1.157706,0.003247
15472.250000,2,1.159847,1.168746,1.163149,0.003300
15472.500000,2,1.161933,1.171394,1.165453,0.003396
15472.750000,2,1.162539,1.172003,1.166086,0.003438
15473.000000,2,1.163782,1.173422,1.167389,0.003520
15473.250000,2,1.167665,1.177509,1.170985,0.003775
15473.500000,2,1.173996,1.183415,1.177366,0.003589
15473.750000,2,1.180712,1.190599,1.184290,0.003686
15474.000000,2,1.185800,1.195796,1.189205,0.003776
15474.250000,2,1.188422,1.199313,1.192039,0.003967
15474.500000,2,1.191193,1.202411,1.194796,0.004214
15474.750000,2,1.195380,1.205868,1.198864,0.004061
15475.000000,2,1.202150,1.212783,1.205749,0.003863
15475.250000,2,1.210395,1.222296,1.214564,0.004136
15475.500000,2,1.219478,1.229930,1.223334,0.003822
15475.750000,2,1.226625,1.236236,1.230008,0.003554
15476.000000,2,1.231969,1.242551,1.235712,0.003800
15476.250000,2,1.237116,1.247987,1.240690,0.003939
15476.500000,2,1.242562,1.253173,1.246206,0.003598
15476.750000,2,1.247924,1.257550,1.250818,0.003576
15477.000000,2,1.251499,1.261107,1.254949,0.003479
15477.250000,2,1.253237,1.263795,1.256909,0.003651
15477.500000,2,1.253892,1.263146,1.256948,0.003469
15477.750000,2,1.253843,1.263995,1.257135,0.003436
15478.000000,2,1.255530,1.265064,1.258520,0.003475
15478.250000,2,1.257628,1.266593,1.261099,0.003310
15478.500000,2,1.260701,1.268422,1.263114,0.002964
15478.750000,2,1.260956,1.268892,1.263749,0.003110
15479.000000,2,1.259520,1.267642,1.262473,0.003243
15479.250000,2,1.257971,1.265914,1.260737,0.002913
15479.500000,2,1.257771,1.265954,1.260204,0.002988
15479.750000,2,1.258055,1.264885,1.260428,0.002500
15480.000000,2,1.259328,1.265894,1.261607,0.002387
15480.250000,2,1.260170,1.265874,1.262032,0.002164
15480.500000,2,1.260156,1.265444,1.261866,0.001953
15480.750000,2,1.258980,1.263735,1.260317,0.001562
15481.000000,2,1.258080,1.262666,1.259538,0.001602
15481.250000,2,1.258339,1.262127,1.259602,0.001316
15481.500000,2,1.259557,1.262206,1.260606,0.000993
15481.750000,2,1.261340,1.263003,1.262049,0.000622
15482.000000,2,1.261768,1.263565,1.262444,0.000534
15482.250000,2,1.261808,1.263144,1.262577,0.000485
15482.500000,2,1.260428,1.263653,1.261965,0.001109
15482.750000,2,1.259219,1.261995,1.260618,0.000869
15483.000000,2,1.255980,1.259590,1.258071,0.001388
15483.250000,2,1.252863,1.257451,1.255291,0.001539
15483.500000,2,1.249966,1.255208,1.253324,0.001881
15483.750000,2,1.247328,1.253623,1.251188,0.002218
15484.000000,2,1.247647,1.254710,1.251886,0.002838
15484.250000,2,1.247118,1.255986,1.253060,0.003198
15484.500000,2,1.249226,1.258229,1.254852,0.003361
15484.750000,2,1.249756,1.259212,1.256034,0.003507
15485.000000,2,1.248317,1.259524,1.255444,0.003938
15485.250000,2,1.244370,1.256529,1.252281,0.004569
15485.500000,2,1.238654,1.250226,1.246162,0.004305
15485.750000,2,1.228022,1.240992,1.236445,0.004738
15486.000000,2,1.215781,1.229028,1.223806,0.004950
15486.250000,2,1.197175,1.211682,1.206353,0.005411
15486.500000,2,1.176040,1.190595,1.185263,0.005156
15486.750000,2,1.151139,1.165756,1.160193,0.005215
15487.000000,2,1.121850,1.136500,1.130915,0.005089
15487.250000,2,1.089494,1.104602,1.098542,0.005422
15487.500000,2,1.053171,1.067531,1.061717,0.005406
15487.750000,2,1.011372,1.026547,1.020347,0.005295
15488.000000,2,0.967864,0.981607,0.975656,0.005128
15488.250000,2,0.919681,0.933010,0.927076,0.004994
15488.500000,2,0.869169,0.881918,0.876116,0.004832
15488.750000,2,0.813993,0.827436,0.821621,0.004926
15489.000000,2,0.757340,0.769820,0.764335,0.004540
15489.250000,2,0.698631,0.710051,0.705006,0.004047
15489.500000,2,0.638128,0.650098,0.644922,0.004249
15489.750000,2,0.579214,0.590326,0.585632,0.003784
15490.000000,2,0.523074,0.532955,0.528978,0.003515
15490.250000,2,0.470666,0.479608,0.475704,0.003145
15490.500000,2,0.422083,0.430322,0.426837,0.002901
15490.750000,2,0.379275,0.386572,0.383527,0.002454
15491.000000,2,0.343269,0.349561,0.346951,0.002167
15491.250000,2,0.314814,0.320023,0.317884,0.001835
15491.500000,2,0.294506,0.299246,0.297178,0.001647
15491.750000,2,0.282611,0.286520,0.284821,0.001363
15492.000000,3,0.304770,0.306763,0.305375,0.000752
15492.250000,3,0.307632,0.309798,0.308512,0.000723
15492.500000,3,0.314933,0.316866,0.315630,0.000646
15492.750000,3,0.327704,0.330112,0.329033,0.000815
15493.000000,3,0.344621,0.348817,0.346919,0.001352
15493.250000,3,0.366875,0.373173,0.370821,0.001961
15493.500000,3,0.393978,0.402290,0.399507,0.002651
15493.750000,3,0.426606,0.437424,0.433613,0.003398
15494.000000,3,0.462045,0.475650,0.470856,0.004240
15494.250000,3,0.501017,0.516667,0.511590,0.004990
15494.500000,3,0.541850,0.560342,0.553998,0.005890
15494.750000,3,0.585258,0.606076,0.599422,0.006661
15495.000000,3,0.630632,0.652889,0.645711,0.007134
15495.250000,3,0.676274,0.700766,0.692844,0.008015
15495.500000,3,0.720005,0.745770,0.737816,0.008425
15495.750000,3,0.760980,0.787935,0.779875,0.008920
15496.000000,3,0.797754,0.825931,0.817067,0.009245
15496.250000,3,0.830155,0.859603,0.850109,0.009615
15496.500000,3,0.857679,0.886427,0.877708,0.009679
15496.750000,3,0.880900,0.909567,0.900845,0.009686
15497.000000,3,0.898000,0.926395,0.917790,0.009788
15497.250000,3,0.911837,0.940468,0.931793,0.009672
15497.500000,3,0.922718,0.950534,0.942488,0.009559
15497.750000,3,0.934085,0.960824,0.953204,0.009225
15498.000000,3,0.944074,0.971439,0.963377,0.009343
15498.250000,3,0.955973,0.981447,0.973837,0.008794
15498.500000,3,0.963661,0.989274,0.981779,0.008793
15498.750000,3,0.970643,0.994786,0.987747,0.008326
15499.000000,3,0.974212,0.997433,0.990602,0.007977
15499.250000,3,0.977626,0.999415,0.993170,0.007599
15499.500000,3,0.979971,1.001298,0.995245,0.007352
15499.750000,3,0.984060,1.004450,0.998526,0.007045
15500.000000,3,1.011079,1.033705,1.027476,0.007412
15500.250000,3,0.988819,1.008475,1.002504,0.006681
15500.500000,3,0.989355,1.007563,1.002319,0.006402
15500.750000,3,0.990746,1.008747,1.003315,0.006111
15501.000000,3,0.993669,1.009902,1.004658,0.005545
15501.250000,3,0.995782,1.011518,1.007272,0.005527
15501.500000,3,0.997373,1.012281,1.007886,0.005203
15501.750000,3,0.998137,1.012648,1.008167,0.004959
15502.000000,3,0.998602,1.012093,1.007897,0.004634
15502.250000,3,1.000474,1.013689,1.009304,0.004403
15502.500000,3,1.005536,1.017416,1.013654,0.003971
15502.750000,3,1.014100,1.025911,1.022641,0.004043
15503.000000,3,1.025555,1.037072,1.033420,0.003797
15503.250000,3,1.038050,1.048996,1.045579,0.003564
15503.500000,3,1.049975,1.059771,1.056788,0.003185
15503.750000,3,1.062681,1.071071,1.068186,0.002610
15504.000000,3,1.073446,1.081568,1.078869,0.002662
15504.250000,3,1.085281,1.092323,1.090280,0.002337
15504.500000,3,1.096266,1.103088,1.100867,0.002040
15504.750000,3,1.106380,1.111999,1.109939,0.001708
15505.000000,3,1.113313,1.117619,1.116367,0.001362
15505.250000,3,1.120776,1.125142,1.123734,0.001327
15505.500000,3,1.128930,1.132428,1.131232,0.001097
15505.750000,3,1.141225,1.143123,1.142175,0.000678
15506.000000,3,1.151940,1.154286,1.153311,0.000832
15506.250000,3,1.163025,1.164851,1.164086,0.000627
15506.500000,3,1.171135,1.172864,1.171774,0.000606
15506.750000,3,1.177741,1.180142,1.178995,0.001024
15507.000000,3,1.185022,1.188045,1.186343,0.001169
15507.250000,3,1.194317,1.198452,1.195880,0.001523
15507.500000,3,1.202591,1.207364,1.205233,0.001600
15507.750000,3,1.212436,1.218288,1.214699,0.002086
15508.000000,3,1.217896,1.223561,1.219785,0.001910
15508.250000,3,1.220647,1.227673,1.223088,0.002242
15508.500000,3,1.223984,1.230274,1.226087,0.002138
15508.750000,3,1.230786,1.237227,1.232959,0.002158
15509.000000,3,1.240351,1.247901,1.242828,0.002615
15509.250000,3,1.252386,1.259676,1.254562,0.002514
15509.500000,3,1.261288,1.270491,1.264379,0.003080
15509.750000,3,1.267592,1.277004,1.270396,0.003124
15510.000000,3,1.269643,1.279165,1.272340,0.003197
15510.250000,3,1.271398,1.281426,1.274330,0.003309
15510.500000,3,1.273083,1.281976,1.275836,0.002936
15510.750000,3,1.274248,1.284067,1.277337,0.003243
15511.000000,3,1.273361,1.283077,1.276147,0.003091
15511.250000,3,1.269643,1.278985,1.272177,0.003175
15511.500000,3,1.262606,1.271001,1.265083,0.002714
15511.750000,3,1.257025,1.266489,1.260149,0.002870
15512.000000,3,1.258211,1.266719,1.260389,0.002997
15512.250000,3,1.262566,1.271852,1.265312,0.003222
15512.500000,3,1.269928,1.279875,1.272641,0.003393
15512.750000,3,1.278128,1.288319,1.280868,0.003534
15513.000000,3,1.282044,1.293561,1.285507,0.003809
15513.250000,3,1.285117,1.295692,1.288291,0.003607
15513.500000,3,1.285513,1.297713,1.288866,0.003858
15513.750000,3,1.285265,1.296863,1.289000,0.003850
15514.000000,3,1.284680,1.296372,1.288058,0.004064
15514.250000,3,1.282391,1.294041,1.285575,0.004042
15514.500000,3,1.276433,1.288359,1.279894,0.003870
15514.750000,3,1.271438,1.282506,1.274560,0.003815
15515.000000,3,1.266125,1.278425,1.269955,0.004129
15515.250000,3,1.264777,1.276684,1.268326,0.004002
15515.500000,3,1.263339,1.276224,1.267434,0.004370
15515.750000,3,1.262308,1.276134,1.267125,0.004498
15516.000000,3,1.262031,1.276204,1.266189,0.004862
15516.250000,3,1.261239,1.275083,1.265078,0.004854
15516.500000,3,1.260283,1.274583,1.264371,0.005110
15516.750000,3,1.261595,1.277134,1.265908,0.005503
15517.000000,3,1.264449,1.278545,1.268489,0.005044
15517.250000,3,1.266719,1.282586,1.271607,0.005627
15517.500000,3,1.266362,1.284887,1.271925,0.006358
15517.750000,3,1.263250,1.280295,1.268811,0.005788
15518.000000,3,1.256728,1.274073,1.261467,0.006099
15518.250000,3,1.244938,1.264228,1.250575,0.006825
15518.500000,3,1.229033,1.250112,1.235255,0.007067
15518.750000,3,1.208574,1.229793,1.215475,0.006969
15519.000000,3,1.182673,1.205193,1.190019,0.007335
15519.250000,3,1.152163,1.174459,1.159118,0.007262
15519.500000,3,1.114229,1.138994,1.122360,0.007987
15519.750000,3,1.076186,1.100747,1.083790,0.008009
15520.000000,3,1.034554,1.057969,1.041744,0.007776
15520.250000,3,0.988923,1.013750,0.996789,0.007986
15520.500000,3,0.939188,0.962872,0.946336,0.007712
15520.750000,3,0.884932,0.909188,0.892519,0.007837
15521.000000,3,0.825991,0.849203,0.833533,0.007404
15521.250000,3,0.765062,0.786866,0.772356,0.006996
15521.500000,3,0.702574,0.723432,0.709488,0.006654
15521.750000,3,0.640881,0.660551,0.647586,0.006254
15522.000000,3,0.579428,0.598057,0.586415,0.005677
15522.250000,3,0.523192,0.538790,0.528772,0.004869
15522.500000,3,0.469469,0.483074,0.474585,0.004247
15522.750000,3,0.422817,0.434202,0.426949,0.003534
15523.000000,3,0.381901,0.391287,0.385495,0.002876
15523.250000,3,0.350095,0.357027,0.352982,0.002126
15523.500000,3,0.326288,0.332008,0.328526,0.001703
15523.750000,3,0.313202,0.316716,0.314542,0.001161
15524.000000,4,0.243924,0.251854,0.249272,0.002563
15524.250000,4,0.250019,0.258693,0.255977,0.002855
15524.500000,4,0.260142,0.269134,0.266289,0.002906
15524.750000,4,0.282684,0.293871,0.290176,0.003526
15525.000000,4,0.310073,0.321566,0.317770,0.003600
15525.250000,4,0.349214,0.362150,0.357781,0.004053
15525.500000,4,0.392188,0.405767,0.400952,0.004197
15525.750000,4,0.446445,0.461571,0.455947,0.004673
15526.000000,4,0.502469,0.518552,0.512390,0.004792
15526.250000,4,0.567597,0.584393,0.578379,0.005193
15526.500000,4,0.632633,0.648913,0.642749,0.005012
15526.750000,4,0.702598,0.720348,0.713838,0.005407
15527.000000,4,0.769617,0.787202,0.780605,0.005348
15527.250000,4,0.840962,0.858851,0.852311,0.005503
15527.500000,4,0.906060,0.921986,0.916279,0.004822
15527.750000,4,0.969648,0.985906,0.980418,0.004971
15528.000000,4,1.023935,1.039169,1.033639,0.004566
15528.250000,4,1.074825,1.089328,1.084319,0.004532
15528.500000,4,1.114885,1.127739,1.123495,0.003928
15528.750000,4,1.154195,1.166234,1.162246,0.003674
15529.000000,4,1.184185,1.194024,1.190721,0.003057
15529.250000,4,1.212385,1.221330,1.218409,0.002811
15529.500000,4,1.231464,1.238009,1.235406,0.002080
15529.750000,4,1.248534,1.255397,1.253220,0.002185
15530.000000,4,1.262394,1.266183,1.264928,0.001243
15530.250000,4,1.280754,1.284670,1.283185,0.001231
15530.500000,4,1.297964,1.300743,1.299376,0.001055
15530.750000,4,1.321563,1.323263,1.322450,0.000590
15531.000000,4,1.337857,1.340734,1.339406,0.001037
15531.250000,4,1.355474,1.360084,1.357512,0.001542
15531.500000,4,1.364208,1.370784,1.366610,0.002185
15531.750000,4,1.374528,1.380284,1.376864,0.002196
15532.000000,4,1.377183,1.385884,1.380058,0.003122
15532.250000,4,1.381997,1.391934,1.385489,0.003422
15532.500000,4,1.379450,1.389294,1.382783,0.003592
15532.750000,4,1.377732,1.390734,1.382163,0.004468
15533.000000,4,1.370171,1.384194,1.375097,0.004893
15533.250000,4,1.369226,1.382784,1.373905,0.004737
15533.500000,4,1.364129,1.379744,1.369949,0.005510
15533.750000,4,1.366808,1.383184,1.372648,0.005753
15534.000000,4,1.364049,1.381794,1.370283,0.006115
15534.250000,4,1.363300,1.382174,1.370003,0.006338
15534.500000,4,1.357348,1.376184,1.363485,0.006686
15534.750000,4,1.355280,1.374854,1.362291,0.006762
15535.000000,4,1.351815,1.374574,1.359365,0.007747
15535.250000,4,1.357098,1.377844,1.363813,0.007348
15535.500000,4,1.356089,1.378694,1.363944,0.007732
15535.750000,4,1.358886,1.382234,1.366862,0.007967
15536.000000,4,1.352823,1.377464,1.360657,0.008571
15536.250000,4,1.348279,1.372174,1.356361,0.008144
15536.500000,4,1.340289,1.365084,1.348489,0.008372
15536.750000,4,1.339680,1.364534,1.347793,0.008402
15537.000000,4,1.336954,1.361814,1.344817,0.008605
15537.250000,4,1.336934,1.361944,1.344626,0.008473
15537.500000,4,1.328165,1.354064,1.336145,0.008946
15537.750000,4,1.320415,1.345294,1.328566,0.008325
15538.000000,4,1.307331,1.332074,1.315192,0.008323
15538.250000,4,1.299321,1.324024,1.307388,0.008164
15538.500000,4,1.289254,1.313614,1.297631,0.007988
15538.750000,4,1.286148,1.308554,1.293370,0.007600
15539.000000,4,1.275192,1.297634,1.282657,0.007414
15539.250000,4,1.267392,1.288754,1.274015,0.007181
15539.500000,4,1.252401,1.273754,1.259530,0.007069
15539.750000,4,1.245100,1.265904,1.252399,0.006823
15540.000000,4,1.379254,1.410600,1.399546,0.010840
15540.250000,4,1.235732,1.255204,1.242276,0.006279
15540.500000,4,1.230369,1.249514,1.236030,0.006370
15540.750000,4,1.228182,1.245494,1.233515,0.005787
15541.000000,4,1.219563,1.235824,1.224325,0.005496
15541.250000,4,1.215088,1.230214,1.219650,0.005116
15541.500000,4,1.206559,1.220775,1.210560,0.004842
15541.750000,4,1.203263,1.216395,1.207141,0.004439
15542.000000,4,1.195273,1.207495,1.198680,0.004189
15542.250000,4,1.190449,1.200855,1.193613,0.003317
15542.500000,4,1.179553,1.189595,1.182703,0.003196
15542.750000,4,1.173181,1.180345,1.175465,0.002312
15543.000000,4,1.160717,1.169565,1.163373,0.002889
15543.250000,4,1.152957,1.160395,1.155326,0.002446
15543.500000,4,1.137936,1.145915,1.140611,0.002430
15543.750000,4,1.126551,1.131835,1.128521,0.001573
15544.000000,4,1.109462,1.114095,1.111070,0.001482
15544.250000,4,1.098038,1.101055,1.099200,0.000909
15544.500000,4,1.085138,1.088045,1.086253,0.000879
15544.750000,4,1.078939,1.081091,1.080597,0.000718
15545.000000,4,1.070031,1.073161,1.072054,0.000957
15545.250000,4,1.065568,1.068693,1.067444,0.001025
15545.500000,4,1.054875,1.057814,1.056559,0.000985
15545.750000,4,1.047055,1.050780,1.048816,0.001363
15546.000000,4,1.033845,1.037830,1.035613,0.001441
15546.250000,4,1.024315,1.029230,1.027262,0.001842
15546.500000,4,1.010245,1.016229,1.013492,0.002230
15546.750000,4,0.999358,1.006799,1.003620,0.002620
15547.000000,4,0.982898,0.990230,0.987452,0.002638
15547.250000,4,0.969829,0.979950,0.975937,0.003705
15547.500000,4,0.955542,0.964896,0.961615,0.003194
15547.750000,4,0.948236,0.958681,0.955173,0.003781
15548.000000,4,0.940499,0.950664,0.946983,0.003534
15548.250000,4,0.936108,0.948607,0.944160,0.004359
15548.500000,4,0.927104,0.940042,0.935567,0.004550
15548.750000,4,0.920418,0.935873,0.930719,0.005332
15549.000000,4,0.909880,0.924842,0.919785,0.005207
15549.250000,4,0.902369,0.919088,0.913422,0.005826
15549.500000,4,0.890897,0.907038,0.901619,0.005556
15549.750000,4,0.882534,0.899991,0.894153,0.006239
15550.000000,4,0.866870,0.884588,0.878877,0.006280
15550.250000,4,0.853630,0.872647,0.866329,0.006754
15550.500000,4,0.833486,0.852306,0.845812,0.006595
15550.750000,4,0.815792,0.835594,0.828783,0.006873
15551.000000,4,0.792342,0.811446,0.804802,0.006882
15551.250000,4,0.769684,0.789689,0.782838,0.007128
15551.500000,4,0.738972,0.758417,0.751885,0.007030
15551.750000,4,0.709286,0.729477,0.722248,0.007136
15552.000000,4,0.672729,0.691429,0.684857,0.006731
15552.250000,4,0.637712,0.656804,0.649858,0.006977
15552.500000,4,0.597800,0.615392,0.608748,0.006355
