# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.228935,0.229493,0.229177,0.000215
13928.250000,1,0.230989,0.232562,0.231521,0.000519
13928.500000,1,0.237783,0.239643,0.238428,0.000665
13928.750000,1,0.249355,0.251615,0.250216,0.000763
13929.000000,1,0.265891,0.268705,0.267028,0.000996
13929.250000,1,0.287683,0.291019,0.289264,0.001148
13929.500000,1,0.314507,0.318434,0.316573,0.001477
13929.750000,1,0.346486,0.350573,0.348581,0.001641
13930.000000,1,0.383099,0.387977,0.385610,0.001950
13930.250000,1,0.423524,0.429225,0.426639,0.002142
13930.500000,1,0.467112,0.473934,0.470829,0.002459
13930.750000,1,0.513349,0.520570,0.517260,0.002546
13931.000000,1,0.560142,0.568186,0.564495,0.002835
13931.250000,1,0.607498,0.615798,0.611984,0.002897
13931.500000,1,0.654592,0.663192,0.659347,0.002922
13931.750000,1,0.701186,0.710324,0.706304,0.003087
13932.000000,1,0.746742,0.756646,0.752106,0.003264
13932.250000,1,0.790227,0.798951,0.795140,0.002944
13932.500000,1,0.831066,0.838482,0.834842,0.002732
13932.750000,1,0.866087,0.874471,0.870724,0.002819
13933.000000,1,0.899562,0.907639,0.903801,0.002694
13933.250000,1,0.930443,0.939114,0.935006,0.003000
13933.500000,1,0.960865,0.968095,0.965039,0.002468
13933.750000,1,0.989320,0.997756,0.993252,0.002825
13934.000000,1,1.014371,1.022100,1.018518,0.002603
13934.250000,1,1.036934,1.043418,1.040356,0.002388
13934.500000,1,1.055414,1.061855,1.059052,0.002260
13934.750000,1,1.073575,1.080508,1.077183,0.002394
13935.000000,1,1.092486,1.098483,1.095472,0.002053
13935.250000,1,1.111737,1.117453,1.114672,0.001938
13935.500000,1,1.130818,1.135651,1.133271,0.001679
13935.750000,1,1.147978,1.152183,1.150081,0.001560
13936.000000,1,1.162627,1.166829,1.164713,0.001542
13936.250000,1,1.173363,1.177674,1.175687,0.001520
13936.500000,1,1.185340,1.189278,1.187096,0.001366
13936.750000,1,1.198788,1.202492,1.200641,0.001237
13937.000000,1,1.215668,1.218229,1.217074,0.000890
13937.250000,1,1.233667,1.237603,1.235417,0.001324
13937.500000,1,1.250538,1.253965,1.252271,0.001227
13937.750000,1,1.265377,1.267217,1.266403,0.000562
13938.000000,1,1.277306,1.279820,1.278118,0.000832
13938.250000,1,1.287528,1.289728,1.288741,0.000874
13938.500000,1,1.303961,1.306003,1.304851,0.000868
13938.750000,1,1.314747,1.317894,1.316252,0.001132
13939.000000,1,1.331226,1.333539,1.332610,0.000783
13939.250000,1,1.346933,1.349691,1.348516,0.001020
13939.500000,1,1.361074,1.363028,1.362175,0.000590
13939.750000,1,1.370797,1.372967,1.371420,0.000708
13940.000000,1,1.376481,1.379588,1.378119,0.001127
13940.250000,1,1.382245,1.384339,1.383470,0.000732
13940.500000,1,1.387889,1.389877,1.388664,0.000854
13940.750000,1,1.392277,1.394696,1.393749,0.000899
13941.000000,1,1.396165,1.398198,1.397387,0.000633
13941.250000,1,1.397268,1.399718,1.398286,0.001058
13941.500000,1,1.394283,1.397609,1.395963,0.001194
13941.750000,1,1.390869,1.394077,1.392217,0.001182
13942.000000,1,1.386119,1.389239,1.387711,0.001040
13942.250000,1,1.380909,1.384440,1.382968,0.001140
13942.500000,1,1.376159,1.378642,1.377600,0.000929
13942.750000,1,1.368818,1.372188,1.370618,0.001332
13943.000000,1,1.359998,1.363559,1.362051,0.001213
13943.250000,1,1.349197,1.353652,1.352047,0.001564
13943.500000,1,1.338956,1.343745,1.341375,0.001588
13943.750000,1,1.328226,1.331314,1.330041,0.001106
13944.000000,1,1.316285,1.320260,1.318346,0.001239
13944.250000,1,1.303074,1.307430,1.305522,0.001332
13944.500000,1,1.287883,1.292066,1.290566,0.001402
13944.750000,1,1.273003,1.277013,1.275387,0.001536
13945.000000,1,1.258602,1.263179,1.261111,0.001575
13945.250000,1,1.246671,1.250535,1.248836,0.001360
13945.500000,1,1.235240,1.239437,1.237554,0.001506
13945.750000,1,1.225080,1.228614,1.227178,0.001214
13946.000000,1,1.214239,1.218289,1.216583,0.001362
13946.250000,1,1.202069,1.206673,1.204575,0.001480
13946.500000,1,1.189168,1.194285,1.192485,0.001733
13946.750000,1,1.181187,1.184807,1.182898,0.001384
13947.000000,1,1.173807,1.177125,1.175270,0.001199
13947.250000,1,1.169377,1.171797,1.170696,0.000925
13947.500000,1,1.166247,1.169573,1.167850,0.001152
13947.750000,1,1.163846,1.166269,1.165192,0.000873
13948.000000,1,1.161346,1.162809,1.161882,0.000505
13948.250000,1,1.154386,1.157030,1.156051,0.001048
13948.500000,1,1.149266,1.150747,1.149754,0.000499
13948.750000,1,1.143915,1.145172,1.144567,0.000391
13949.000000,1,1.140625,1.141613,1.141064,0.000374
13949.250000,1,1.138446,1.139708,1.139088,0.000382
13949.500000,1,1.136055,1.137125,1.136632,0.000355
13949.750000,1,1.132539,1.133670,1.133090,0.000428
13950.000000,1,1.127571,1.129488,1.128495,0.000650
13950.250000,1,1.121817,1.123947,1.123032,0.000865
13950.500000,1,1.115978,1.119582,1.118272,0.001410
13950.750000,1,1.112093,1.116200,1.114461,0.001555
13951.000000,1,1.110302,1.113713,1.112521,0.001422
13951.250000,1,1.108875,1.112988,1.111177,0.001624
13951.500000,1,1.106630,1.111537,1.109369,0.001961
13951.750000,1,1.104714,1.109546,1.107660,0.002069
13952.000000,1,1.102909,1.108125,1.106264,0.002277
13952.250000,1,1.102287,1.107575,1.105672,0.002186
13952.500000,1,1.101687,1.108555,1.105864,0.002779
13952.750000,1,1.104148,1.110993,1.107893,0.002739
13953.000000,1,1.105684,1.113124,1.109858,0.002958
13953.250000,1,1.106151,1.113668,1.110915,0.003103
13953.500000,1,1.105003,1.114739,1.110451,0.003673
13953.750000,1,1.103172,1.111817,1.108167,0.003422
13954.000000,1,1.098472,1.107335,1.103433,0.003611
13954.250000,1,1.090558,1.100581,1.095760,0.003737
13954.500000,1,1.079074,1.090105,1.084917,0.004250
13954.750000,1,1.064243,1.074456,1.069781,0.003935
13955.000000,1,1.043757,1.054864,1.049878,0.004256
13955.250000,1,1.017370,1.028829,1.023687,0.004247
13955.500000,1,0.986500,0.996680,0.992194,0.003913
13955.750000,1,0.948978,0.959718,0.955050,0.004060
13956.000000,1,0.907663,0.918103,0.913249,0.003673
13956.250000,1,0.860846,0.871754,0.866339,0.003676
13956.500000,1,0.809925,0.819999,0.815450,0.003471
13956.750000,1,0.755769,0.765544,0.760631,0.003660
13957.000000,1,0.699005,0.708183,0.703367,0.003410
13957.250000,1,0.639761,0.648348,0.644134,0.003131
13957.500000,1,0.580735,0.588791,0.584632,0.003069
13957.750000,1,0.523195,0.530124,0.526389,0.002754
13958.000000,1,0.467339,0.473622,0.470293,0.002374
13958.250000,1,0.415642,0.421099,0.418108,0.002191
13958.500000,1,0.368555,0.373295,0.370755,0.001913
13958.750000,1,0.327969,0.331830,0.329484,0.001489
13959.000000,1,0.293531,0.296038,0.294521,0.000994
13959.250000,1,0.266420,0.268323,0.267166,0.000800
13959.500000,1,0.246785,0.247847,0.247304,0.000405
13959.750000,1,0.234711,0.235686,0.235201,0.000376
13960.000000,2,0.285507,0.286652,0.286261,0.000398
13960.250000,2,0.289630,0.290371,0.290044,0.000273
13960.500000,2,0.294726,0.295548,0.295235,0.000282
13960.750000,2,0.307777,0.309162,0.308426,0.000561
13961.000000,2,0.322808,0.324952,0.323676,0.000693
13961.250000,2,0.346107,0.348527,0.347108,0.000903
13961.500000,2,0.371397,0.374876,0.372860,0.001216
13961.750000,2,0.404282,0.408332,0.405842,0.001423
13962.000000,2,0.437208,0.443011,0.439728,0.001915
13962.250000,2,0.477512,0.482942,0.479740,0.001925
13962.500000,2,0.516509,0.523051,0.519238,0.002298
13962.750000,2,0.560174,0.566592,0.562951,0.002381
13963.000000,2,0.601665,0.608578,0.604621,0.002470
13963.250000,2,0.645486,0.652683,0.648665,0.002534
13963.500000,2,0.684822,0.692572,0.688362,0.002742
13963.750000,2,0.725433,0.732022,0.728598,0.002608
13964.000000,2,0.758732,0.766143,0.762627,0.002736
13964.250000,2,0.792246,0.799362,0.795712,0.002655
13964.500000,2,0.818212,0.825727,0.821993,0.002960
13964.750000,2,0.844784,0.851258,0.848017,0.002572
13965.000000,2,0.864963,0.871128,0.868253,0.002508
13965.250000,2,0.885153,0.891805,0.888390,0.002528
13965.500000,2,0.899261,0.904604,0.902215,0.002192
13965.750000,2,0.913124,0.917974,0.915607,0.001804
13966.000000,2,0.920303,0.925930,0.922891,0.001944
13966.250000,2,0.928371,0.933745,0.931005,0.002004
13966.500000,2,0.933509,0.938180,0.935495,0.001626
13966.750000,2,0.939954,0.944681,0.942172,0.001877
13967.000000,2,0.943783,0.949303,0.946204,0.001908
13967.250000,2,0.950838,0.955631,0.953147,0.001613
13967.500000,2,0.954626,0.958619,0.956393,0.001436
13967.750000,2,0.960493,0.964303,0.962243,0.001406
13968.000000,2,0.963525,0.968242,0.965622,0.001581
13968.250000,2,0.970676,0.974532,0.972409,0.001301
13968.500000,2,0.976162,0.979453,0.977651,0.001219
13968.750000,2,0.985304,0.989006,0.986977,0.001471
13969.000000,2,0.992266,0.996154,0.994058,0.001388
13969.250000,2,1.002081,1.004896,1.003577,0.001219
13969.500000,2,1.007668,1.011071,1.009407,0.001336
13969.750000,2,1.016366,1.020058,1.018106,0.001265
13970.000000,2,1.021899,1.025633,1.023767,0.001328
13970.250000,2,1.031296,1.034499,1.032676,0.001117
13970.500000,2,1.036992,1.039725,1.038301,0.001078
13970.750000,2,1.045506,1.048084,1.046792,0.001044
13971.000000,2,1.050319,1.053428,1.051627,0.001073
13971.250000,2,1.058171,1.060563,1.059096,0.000826
13971.500000,2,1.062481,1.065107,1.063677,0.000892
13971.750000,2,1.071734,1.075217,1.072871,0.001237
13972.000000,2,1.108513,1.114874,1.112726,0.002525
13972.250000,2,1.087658,1.089717,1.088664,0.000811
13972.500000,2,1.093947,1.097068,1.094989,0.001055
13972.750000,2,1.103383,1.105789,1.104467,0.000873
13973.000000,2,1.108565,1.112849,1.110695,0.001441
13973.250000,2,1.119468,1.122610,1.120965,0.001136
13973.500000,2,1.127050,1.129900,1.128469,0.001180
13973.750000,2,1.137782,1.141726,1.139678,0.001599
13974.000000,2,1.146691,1.150843,1.148491,0.001646
13974.250000,2,1.158202,1.162701,1.160087,0.001810
13974.500000,2,1.167169,1.171817,1.169248,0.001767
13974.750000,2,1.178679,1.182993,1.180288,0.001772
13975.000000,2,1.187282,1.191973,1.189245,0.001974
13975.250000,2,1.199606,1.203774,1.201541,0.001651
13975.500000,2,1.209111,1.214285,1.211373,0.002107
13975.750000,2,1.221908,1.227806,1.224393,0.002323
13976.000000,2,1.294051,1.304480,1.300283,0.003557
13976.250000,2,1.243603,1.248660,1.245696,0.002147
13976.500000,2,1.250836,1.257506,1.253529,0.002695
13976.750000,2,1.261120,1.267003,1.263905,0.002179
13977.000000,2,1.270126,1.275739,1.271896,0.002354
13977.250000,2,1.281186,1.286346,1.283033,0.002160
13977.500000,2,1.288076,1.294692,1.290564,0.002621
13977.750000,2,1.297425,1.302187,1.299136,0.002066
13978.000000,2,1.301522,1.307250,1.303382,0.002314
13978.250000,2,1.307488,1.312114,1.309235,0.001892
13978.500000,2,1.308611,1.314050,1.310505,0.002284
13978.750000,2,1.312602,1.317237,1.314398,0.001765
13979.000000,2,1.313117,1.317577,1.314638,0.001984
13979.250000,2,1.314928,1.319189,1.316517,0.001496
13979.500000,2,1.311810,1.315916,1.313638,0.001412
13979.750000,2,1.311218,1.314645,1.312602,0.001370
13980.000000,2,1.305984,1.310342,1.307827,0.001528
13980.250000,2,1.305096,1.308291,1.305993,0.001108
13980.500000,2,1.300749,1.303638,1.301952,0.001114
13980.750000,2,1.300236,1.302097,1.301021,0.000611
13981.000000,2,1.295969,1.297874,1.296879,0.000575
13981.250000,2,1.295224,1.297104,1.296078,0.000569
13981.500000,2,1.291639,1.293108,1.292278,0.000606
13981.750000,2,1.291118,1.293178,1.291882,0.000675
13982.000000,2,1.289176,1.292161,1.290690,0.001023
13982.250000,2,1.293473,1.296378,1.295015,0.001045
13982.500000,2,1.296448,1.299095,1.297473,0.001023
13982.750000,2,1.302077,1.305111,1.303649,0.001145
13983.000000,2,1.303688,1.308059,1.305444,0.001606
13983.250000,2,1.306385,1.311078,1.308350,0.001819
13983.500000,2,1.305509,1.309690,1.307101,0.001658
13983.750000,2,1.305429,1.310336,1.307450,0.001995
13984.000000,2,1.303839,1.309431,1.306126,0.002320
13984.250000,2,1.305609,1.311489,1.308211,0.002212
13984.500000,2,1.303138,1.309142,1.305539,0.002348
13984.750000,2,1.301506,1.308225,1.304202,0.002699
13985.000000,2,1.294459,1.300820,1.297104,0.002581
13985.250000,2,1.288088,1.295470,1.291043,0.002991
13985.500000,2,1.277620,1.285006,1.280910,0.003088
13985.750000,2,1.272997,1.281277,1.275955,0.003379
13986.000000,2,1.263917,1.272513,1.267828,0.003412
13986.250000,2,1.258917,1.267169,1.261974,0.003292
13986.500000,2,1.246706,1.255051,1.250127,0.003620
13986.750000,2,1.230935,1.240861,1.235767,0.003808
13987.000000,2,1.207354,1.217882,1.212364,0.004013
13987.250000,2,1.178793,1.190259,1.184824,0.004262
13987.500000,2,1.143691,1.155819,1.149255,0.004230
13987.750000,2,1.105499,1.116278,1.110624,0.004153
13988.000000,2,1.057396,1.069083,1.063526,0.004106
13988.250000,2,1.006003,1.018560,1.012858,0.004285
13988.500000,2,0.945891,0.958050,0.952751,0.004261
13988.750000,2,0.883599,0.895948,0.890799,0.004242
13989.000000,2,0.816270,0.828526,0.824045,0.004293
13989.250000,2,0.752860,0.764412,0.760045,0.003899
13989.500000,2,0.687695,0.697676,0.694131,0.003476
13989.750000,2,0.626154,0.635935,0.632613,0.003392
13990.000000,2,0.564097,0.573031,0.569963,0.003025
13990.250000,2,0.507373,0.515380,0.512996,0.002790
13990.500000,2,0.452068,0.459606,0.457042,0.002505
13990.750000,2,0.405286,0.411946,0.409887,0.002227
13991.000000,2,0.363456,0.368977,0.367087,0.001816
13991.250000,2,0.332816,0.337264,0.335707,0.001413
13991.500000,2,0.307983,0.311051,0.310080,0.001020
13991.750000,2,0.295470,0.297724,0.296927,0.000699
13992.000000,3,0.306341,0.308199,0.307544,0.000690
13992.250000,3,0.309464,0.311350,0.310498,0.000683
13992.500000,3,0.318614,0.320812,0.319562,0.000701
13992.750000,3,0.334260,0.336432,0.334915,0.000818
13993.000000,3,0.355780,0.358834,0.356744,0.001030
13993.250000,3,0.382715,0.386326,0.384001,0.001154
13993.500000,3,0.415572,0.420252,0.417474,0.001446
13993.750000,3,0.453901,0.458793,0.455874,0.001537
13994.000000,3,0.496866,0.501722,0.498806,0.001524
13994.250000,3,0.543257,0.549227,0.545676,0.001889
13994.500000,3,0.593412,0.599226,0.595933,0.001802
13994.750000,3,0.646243,0.652990,0.649268,0.002061
13995.000000,3,0.701395,0.707799,0.704176,0.001944
13995.250000,3,0.755758,0.762236,0.758631,0.001971
13995.500000,3,0.807535,0.814182,0.810578,0.001997
13995.750000,3,0.855805,0.861941,0.858804,0.001883
13996.000000,3,0.901497,0.906328,0.903771,0.001443
13996.250000,3,0.942603,0.945942,0.944556,0.001140
13996.500000,3,0.980137,0.984094,0.982016,0.001245
13996.750000,3,1.013864,1.018100,1.015896,0.001267
13997.000000,3,1.043311,1.046322,1.044843,0.000903
13997.250000,3,1.066925,1.068643,1.068045,0.000611
13997.500000,3,1.085839,1.087485,1.086795,0.000593
13997.750000,3,1.101023,1.103365,1.102112,0.000777
13998.000000,3,1.114013,1.116670,1.115883,0.000879
13998.250000,3,1.127081,1.129994,1.128350,0.000895
13998.500000,3,1.137677,1.139970,1.138706,0.000836
13998.750000,3,1.144259,1.146114,1.145227,0.000689
13999.000000,3,1.147808,1.149945,1.148982,0.000857
13999.250000,3,1.148023,1.150296,1.149238,0.000828
13999.500000,3,1.146232,1.149425,1.147672,0.000963
13999.750000,3,1.142881,1.145218,1.143978,0.000896
14000.000000,3,1.138947,1.140713,1.139755,0.000702
14000.250000,3,1.131227,1.134161,1.132506,0.000977
14000.500000,3,1.120806,1.124625,1.122459,0.001267
14000.750000,3,1.108555,1.111635,1.110052,0.001011
14001.000000,3,1.096655,1.100497,1.098631,0.001310
14001.250000,3,1.086774,1.090261,1.088508,0.001150
14001.500000,3,1.079754,1.082859,1.081007,0.001204
14001.750000,3,1.072533,1.076159,1.074380,0.001378
14002.000000,3,1.066533,1.069614,1.067912,0.001126
14002.250000,3,1.059762,1.062422,1.060750,0.001131
14002.500000,3,1.051862,1.055091,1.053298,0.001114
14002.750000,3,1.046281,1.048801,1.047239,0.001026
14003.000000,3,1.042651,1.046156,1.044167,0.001224
14003.250000,3,1.042911,1.046334,1.044232,0.001251
14003.500000,3,1.045583,1.048633,1.046869,0.001071
14003.750000,3,1.048435,1.051317,1.049515,0.001159
14004.000000,3,1.049255,1.052461,1.050590,0.001158
14004.250000,3,1.048877,1.051238,1.049786,0.000915
14004.500000,3,1.046211,1.050396,1.048092,0.001454
14004.750000,3,1.045133,1.048811,1.046774,0.001244
14005.000000,3,1.045323,1.049088,1.046826,0.001301
14005.250000,3,1.046053,1.049405,1.047321,0.001378
14005.500000,3,1.043922,1.047453,1.045895,0.001253
14005.750000,3,1.041641,1.045530,1.043312,0.001450
14006.000000,3,1.039019,1.042273,1.040316,0.001259
14006.250000,3,1.037068,1.040222,1.038393,0.001180
14006.500000,3,1.037888,1.040896,1.039504,0.001033
14006.750000,3,1.042291,1.046225,1.044451,0.001372
14007.000000,3,1.050916,1.054804,1.052934,0.001364
14007.250000,3,1.060551,1.064522,1.062294,0.001582
14007.500000,3,1.069417,1.073171,1.071478,0.001154
14007.750000,3,1.077632,1.080996,1.079300,0.001195
14008.000000,3,1.085167,1.089407,1.087366,0.001388
14008.250000,3,1.093392,1.096827,1.095338,0.001139
14008.500000,3,1.102508,1.105345,1.104035,0.000993
14008.750000,3,1.110743,1.114970,1.113185,0.001387
14009.000000,3,1.119838,1.123313,1.121894,0.001132
14009.250000,3,1.126912,1.131192,1.129236,0.001268
14009.500000,3,1.133396,1.136554,1.134981,0.001016
14009.750000,3,1.139200,1.141882,1.140346,0.000798
14010.000000,3,1.144033,1.147419,1.146011,0.001100
14010.250000,3,1.149566,1.153997,1.152620,0.001434
14010.500000,3,1.157831,1.161348,1.159811,0.001035
14010.750000,3,1.165225,1.167884,1.167177,0.000913
14011.000000,3,1.172420,1.175702,1.174509,0.001075
14011.250000,3,1.180084,1.181913,1.181242,0.000568
14011.500000,3,1.187479,1.189056,1.188370,0.000508
14011.750000,3,1.195064,1.196991,1.196277,0.000615
14012.000000,3,1.202738,1.205331,1.204100,0.000823
14012.250000,3,1.209772,1.211563,1.211026,0.000608
14012.500000,3,1.215796,1.217773,1.217035,0.000649
14012.750000,3,1.220289,1.222231,1.221339,0.000737
14013.000000,3,1.223701,1.225401,1.224867,0.000569
14013.250000,3,1.226793,1.229678,1.228186,0.000883
14013.500000,3,1.230163,1.232576,1.231239,0.000794
14013.750000,3,1.232862,1.234901,1.233615,0.000681
14014.000000,3,1.235218,1.238152,1.236346,0.000969
14014.250000,3,1.238350,1.240466,1.239336,0.000831
14014.500000,3,1.241822,1.243304,1.242506,0.000522
14014.750000,3,1.245403,1.247823,1.246475,0.000897
14015.000000,3,1.250376,1.252391,1.251469,0.000729
14015.250000,3,1.255815,1.257826,1.256628,0.000734
14015.500000,3,1.261042,1.263803,1.262296,0.001008
14015.750000,3,1.267032,1.269355,1.268182,0.000805
14016.000000,3,1.271589,1.274785,1.273503,0.001190
14016.250000,3,1.275915,1.279115,1.277594,0.001301
14016.500000,3,1.280062,1.283186,1.281539,0.001138
14016.750000,3,1.282747,1.285246,1.284231,0.000986
14017.000000,3,1.282787,1.287030,1.285190,0.001588
14017.250000,3,1.283878,1.286547,1.285482,0.001019
14017.500000,3,1.281374,1.284898,1.283625,0.001245
14017.750000,3,1.277678,1.282346,1.279878,0.001607
14018.000000,3,1.272289,1.276933,1.274384,0.001572
14018.250000,3,1.263396,1.268708,1.265904,0.001825
14018.500000,3,1.251971,1.256761,1.253961,0.001690
14018.750000,3,1.235220,1.241021,1.238128,0.002159
14019.000000,3,1.212772,1.218738,1.216345,0.001915
14019.250000,3,1.186114,1.193032,1.189134,0.002299
14019.500000,3,1.153601,1.160523,1.156454,0.002452
14019.750000,3,1.113559,1.121049,1.117289,0.002517
14020.000000,3,1.069961,1.077352,1.072903,0.002784
14020.250000,3,1.018626,1.025611,1.021879,0.002694
14020.500000,3,0.962377,0.970453,0.965904,0.002934
14020.750000,3,0.902283,0.910279,0.905494,0.002953
14021.000000,3,0.838855,0.846551,0.842078,0.002957
14021.250000,3,0.774386,0.781005,0.777238,0.002641
14021.500000,3,0.708762,0.715991,0.711981,0.002708
14021.750000,3,0.643828,0.650631,0.646987,0.002670
14022.000000,3,0.581228,0.587976,0.584216,0.002663
14022.250000,3,0.522389,0.528292,0.525051,0.002412
14022.500000,3,0.468591,0.473899,0.471036,0.002131
14022.750000,3,0.421215,0.426070,0.423514,0.001920
14023.000000,3,0.381965,0.385771,0.383709,0.001539
14023.250000,3,0.350070,0.353333,0.351689,0.001258
14023.500000,3,0.327399,0.330115,0.328810,0.001002
14023.750000,3,0.313343,0.315467,0.314725,0.000752
14024.000000,4,0.284720,0.286467,0.285638,0.000512
14024.250000,4,0.292987,0.295326,0.293938,0.000897
14024.500000,4,0.291831,0.293382,0.292722,0.000562
14024.750000,4,0.307266,0.310089,0.308755,0.000988
14025.000000,4,0.314730,0.316598,0.315518,0.000799
14025.250000,4,0.335922,0.340228,0.338095,0.001474
14025.500000,4,0.349571,0.352819,0.351083,0.001279
14025.750000,4,0.378198,0.383886,0.381314,0.001999
14026.000000,4,0.400089,0.404374,0.402172,0.001731
14026.250000,4,0.437491,0.444404,0.441072,0.002325
14026.500000,4,0.468209,0.474186,0.471183,0.002188
14026.750000,4,0.513561,0.521929,0.517753,0.002908
14027.000000,4,0.548317,0.555617,0.551835,0.002718
14027.250000,4,0.594300,0.603110,0.598819,0.003081
14027.500000,4,0.626799,0.634834,0.630605,0.002880
14027.750000,4,0.670327,0.679873,0.674956,0.003250
14028.000000,4,0.701992,0.710445,0.705729,0.003137
14028.250000,4,0.744443,0.754037,0.749007,0.003372
14028.500000,4,0.773995,0.781520,0.777490,0.002836
14028.750000,4,0.811957,0.821669,0.816210,0.003375
14029.000000,4,0.833955,0.841948,0.837216,0.002894
14029.250000,4,0.864576,0.872941,0.867978,0.003119
14029.500000,4,0.880192,0.886907,0.882972,0.002582
14029.750000,4,0.906258,0.914034,0.909701,0.002809
14030.000000,4,0.919858,0.926438,0.922645,0.002559
14030.250000,4,0.944249,0.951401,0.947377,0.002642
14030.500000,4,0.953938,0.959396,0.955849,0.002101
14030.750000,4,0.972736,0.978551,0.975195,0.002212
14031.000000,4,0.977077,0.982088,0.979148,0.001875
14031.250000,4,0.994236,0.999703,0.996342,0.002163
14031.500000,4,0.998019,1.003328,1.000569,0.001755
14031.750000,4,1.016703,1.020509,1.018162,0.001398
14032.000000,4,1.020828,1.023760,1.021842,0.001100
14032.250000,4,1.034962,1.039696,1.036906,0.001735
14032.500000,4,1.035124,1.038185,1.036435,0.001097
14032.750000,4,1.047998,1.051207,1.049447,0.001314
14033.000000,4,1.048309,1.050920,1.049718,0.000947
14033.250000,4,1.063532,1.067063,1.065371,0.001208
14033.500000,4,1.065841,1.067646,1.066832,0.000692
14033.750000,4,1.079118,1.081926,1.080741,0.000905
14034.000000,4,1.078487,1.080500,1.079716,0.000721
14034.250000,4,1.090180,1.091931,1.090825,0.000538
14034.500000,4,1.088069,1.090297,1.088907,0.000773
14034.750000,4,1.101786,1.103263,1.102688,0.000527
14035.000000,4,1.102491,1.105968,1.104239,0.001180
14035.250000,4,1.118142,1.120779,1.119150,0.000933
14035.500000,4,1.116158,1.120061,1.118087,0.001478
14035.750000,4,1.127054,1.129459,1.128149,0.000937
14036.000000,4,1.121656,1.126489,1.123771,0.001765
14036.250000,4,1.132443,1.136470,1.134273,0.001368
14036.500000,4,1.132952,1.137340,1.135109,0.001750
14036.750000,4,1.150885,1.155111,1.152717,0.001334
14037.000000,4,1.155290,1.161274,1.158318,0.002377
14037.250000,4,1.172985,1.178672,1.175767,0.002061
14037.500000,4,1.173538,1.178702,1.176193,0.002010
14037.750000,4,1.184396,1.188525,1.186930,0.001771
14038.000000,4,1.179150,1.185313,1.182462,0.002364
14038.250000,4,1.188152,1.192347,1.190701,0.001673
14038.500000,4,1.179921,1.186480,1.183484,0.002522
14038.750000,4,1.185643,1.189713,1.187950,0.001671
14039.000000,4,1.172402,1.178642,1.175585,0.002358
14039.250000,4,1.172328,1.177421,1.175225,0.001675
14039.500000,4,1.159545,1.165849,1.163065,0.002565
14039.750000,4,1.165249,1.171882,1.168393,0.002240
14040.000000,4,1.533753,1.642871,1.602523,0.039726
14040.250000,4,1.175495,1.182423,1.178769,0.002564
14040.500000,4,1.176542,1.183587,1.180069,0.002698
14040.750000,4,1.191490,1.196253,1.194274,0.001812
14041.000000,4,1.189603,1.196343,1.193077,0.002683
14041.250000,4,1.203374,1.207602,1.205789,0.001687
14041.500000,4,1.202012,1.208104,1.205715,0.002316
14041.750000,4,1.218106,1.222135,1.220114,0.001470
14042.000000,4,1.217602,1.223539,1.220870,0.002389
14042.250000,4,1.230465,1.234463,1.232720,0.001501
14042.500000,4,1.225238,1.230255,1.228202,0.001955
14042.750000,4,1.231800,1.234653,1.233368,0.001056
14043.000000,4,1.222790,1.226582,1.225207,0.001530
14043.250000,4,1.231389,1.235031,1.233270,0.001383
14043.500000,4,1.226979,1.230455,1.228871,0.001366
14043.750000,4,1.236532,1.239712,1.238304,0.001093
14044.000000,4,1.230516,1.234461,1.232898,0.001360
14044.250000,4,1.236878,1.239763,1.238216,0.000888
14044.500000,4,1.226475,1.230817,1.228834,0.001516
14044.750000,4,1.235071,1.237093,1.236319,0.000719
14045.000000,4,1.231830,1.234661,1.233404,0.001157
14045.250000,4,1.245879,1.248805,1.247654,0.001049
14045.500000,4,1.248042,1.251448,1.249652,0.001214
14045.750000,4,1.261835,1.264702,1.263552,0.001181
14046.000000,4,1.259582,1.263631,1.261262,0.001307
14046.250000,4,1.268869,1.271289,1.270282,0.000890
14046.500000,4,1.262374,1.266734,1.264702,0.001523
14046.750000,4,1.272528,1.275010,1.273955,0.000937
14047.000000,4,1.268405,1.273091,1.270496,0.001528
14047.250000,4,1.279381,1.282190,1.280946,0.001015
14047.500000,4,1.274748,1.278847,1.276729,0.001403
14047.750000,4,1.283037,1.285744,1.284481,0.000943
14048.000000,4,1.276546,1.282050,1.278944,0.001930
14048.250000,4,1.287097,1.289969,1.288300,0.000920
14048.500000,4,1.283004,1.289398,1.286406,0.002205
14048.750000,4,1.297284,1.299949,1.298555,0.000961
14049.000000,4,1.295377,1.299819,1.297242,0.001549
14049.250000,4,1.305642,1.309079,1.307465,0.001209
14049.500000,4,1.298746,1.305325,1.301916,0.002064
14049.750000,4,1.305840,1.309979,1.307913,0.001414
14050.000000,4,1.296118,1.302071,1.298727,0.002091
14050.250000,4,1.298785,1.303733,1.300579,0.001595
14050.500000,4,1.281920,1.289018,1.285244,0.002249
14050.750000,4,1.275419,1.280068,1.277494,0.001516
14051.000000,4,1.247351,1.254682,1.250443,0.002473
14051.250000,4,1.228668,1.233680,1.230956,0.001666
14051.500000,4,1.189900,1.195860,1.192073,0.002021
14051.750000,4,1.159001,1.163857,1.161381,0.001860
14052.000000,4,1.108825,1.115036,1.111625,0.002344
14052.250000,4,1.064215,1.070749,1.067529,0.002245
14052.500000,4,1.001101,1.008444,1.003867,0.002662
