# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.246377,0.248645,0.247354,0.001061
13928.250000,1,0.249409,0.251755,0.250327,0.000990
13928.500000,1,0.258020,0.261093,0.259116,0.001134
13928.750000,1,0.272333,0.275576,0.273504,0.001108
13929.000000,1,0.292886,0.296328,0.294064,0.001176
13929.250000,1,0.318727,0.322749,0.320376,0.001349
13929.500000,1,0.350873,0.355559,0.352586,0.001657
13929.750000,1,0.387866,0.393030,0.389991,0.001806
13930.000000,1,0.429204,0.434730,0.431654,0.001951
13930.250000,1,0.473996,0.479776,0.476697,0.002026
13930.500000,1,0.521909,0.527631,0.524627,0.002022
13930.750000,1,0.571838,0.578058,0.574719,0.002191
13931.000000,1,0.623219,0.629527,0.626377,0.002217
13931.250000,1,0.675406,0.681517,0.678608,0.002232
13931.500000,1,0.725967,0.732606,0.729531,0.002318
13931.750000,1,0.775357,0.781110,0.778657,0.002219
13932.000000,1,0.822421,0.828865,0.825994,0.002260
13932.250000,1,0.867409,0.872805,0.870691,0.001966
13932.500000,1,0.910685,0.915917,0.913997,0.002021
13932.750000,1,0.950781,0.955490,0.953854,0.001801
13933.000000,1,0.987010,0.991173,0.989716,0.001511
13933.250000,1,1.018946,1.023084,1.021740,0.001539
13933.500000,1,1.046834,1.051587,1.050164,0.001784
13933.750000,1,1.073935,1.077918,1.076189,0.001379
13934.000000,1,1.099503,1.103264,1.101871,0.001288
13934.250000,1,1.123646,1.128132,1.126559,0.001678
13934.500000,1,1.147959,1.151936,1.150578,0.001394
13934.750000,1,1.169433,1.172917,1.171934,0.001277
13935.000000,1,1.186863,1.191060,1.189576,0.001509
13935.250000,1,1.200946,1.204660,1.203627,0.001393
13935.500000,1,1.212082,1.216171,1.214920,0.001551
13935.750000,1,1.222620,1.226116,1.224533,0.001254
13936.000000,1,1.229213,1.234450,1.232867,0.001924
13936.250000,1,1.236603,1.240913,1.239256,0.001570
13936.500000,1,1.240558,1.244515,1.243206,0.001580
13936.750000,1,1.242221,1.246106,1.244682,0.001607
13937.000000,1,1.243705,1.246794,1.245465,0.001302
13937.250000,1,1.244103,1.247770,1.246371,0.001449
13937.500000,1,1.244253,1.249425,1.247521,0.001908
13937.750000,1,1.246046,1.251111,1.249201,0.001818
13938.000000,1,1.246942,1.252176,1.250343,0.002018
13938.250000,1,1.248516,1.254095,1.251855,0.002080
13938.500000,1,1.251783,1.257248,1.255081,0.002331
13938.750000,1,1.249840,1.256029,1.253676,0.002431
13939.000000,1,1.251822,1.257967,1.255981,0.002212
13939.250000,1,1.257151,1.262396,1.260711,0.002068
13939.500000,1,1.262300,1.268135,1.266081,0.002174
13939.750000,1,1.267559,1.273534,1.271155,0.002365
13940.000000,1,1.272808,1.277632,1.275618,0.001898
13940.250000,1,1.274442,1.280516,1.278062,0.002233
13940.500000,1,1.276284,1.281218,1.279348,0.002011
13940.750000,1,1.277669,1.282305,1.280603,0.001904
13941.000000,1,1.278017,1.282495,1.280800,0.001770
13941.250000,1,1.277828,1.280667,1.279508,0.001194
13941.500000,1,1.273645,1.277508,1.275966,0.001519
13941.750000,1,1.269223,1.272646,1.271230,0.001413
13942.000000,1,1.263585,1.266851,1.265666,0.001320
13942.250000,1,1.258864,1.262518,1.261109,0.001344
13942.500000,1,1.254522,1.258112,1.256637,0.001404
13942.750000,1,1.250478,1.254261,1.252935,0.001491
13943.000000,1,1.248605,1.250730,1.249768,0.000902
13943.250000,1,1.244920,1.247619,1.246638,0.000945
13943.500000,1,1.243008,1.245211,1.244364,0.000950
13943.750000,1,1.240747,1.243637,1.242559,0.001059
13944.000000,1,1.240722,1.243394,1.242382,0.001008
13944.250000,1,1.242450,1.244168,1.243244,0.000613
13944.500000,1,1.243715,1.246593,1.245234,0.001065
13944.750000,1,1.245498,1.248967,1.247305,0.001139
13945.000000,1,1.247302,1.250263,1.248906,0.001248
13945.250000,1,1.249472,1.250989,1.250254,0.000530
13945.500000,1,1.250202,1.252590,1.251355,0.000944
13945.750000,1,1.250142,1.253525,1.251842,0.001227
13946.000000,1,1.250102,1.252153,1.251254,0.000898
13946.250000,1,1.248605,1.251030,1.249978,0.000838
13946.500000,1,1.246713,1.248950,1.247843,0.000894
13946.750000,1,1.243762,1.246355,1.245250,0.001031
13947.000000,1,1.241105,1.242774,1.242074,0.000696
13947.250000,1,1.238222,1.240547,1.239366,0.000921
13947.500000,1,1.234202,1.236643,1.235454,0.000932
13947.750000,1,1.228893,1.230979,1.230281,0.000776
13948.000000,1,1.222853,1.225311,1.224223,0.000937
13948.250000,1,1.215993,1.218233,1.217282,0.000833
13948.500000,1,1.209153,1.211575,1.210675,0.000832
13948.750000,1,1.203363,1.204692,1.203954,0.000468
13949.000000,1,1.197874,1.200110,1.198930,0.000827
13949.250000,1,1.192033,1.193835,1.193052,0.000644
13949.500000,1,1.185864,1.187819,1.186869,0.000628
13949.750000,1,1.179204,1.181873,1.180427,0.000850
13950.000000,1,1.172894,1.174463,1.173587,0.000557
13950.250000,1,1.165452,1.167690,1.166400,0.000745
13950.500000,1,1.158507,1.160817,1.159245,0.000820
13950.750000,1,1.152318,1.154552,1.153201,0.000738
13951.000000,1,1.146303,1.148646,1.147399,0.000748
13951.250000,1,1.140485,1.142999,1.141292,0.000925
13951.500000,1,1.134174,1.137740,1.135282,0.001297
13951.750000,1,1.129551,1.132282,1.130451,0.001015
13952.000000,1,1.123205,1.126933,1.124604,0.001334
13952.250000,1,1.116576,1.121316,1.118298,0.001738
13952.500000,1,1.109043,1.114234,1.110509,0.001920
13952.750000,1,1.100490,1.105350,1.102085,0.001809
13953.000000,1,1.090516,1.095609,1.092312,0.001880
13953.250000,1,1.081101,1.085917,1.082859,0.001768
13953.500000,1,1.071769,1.077412,1.074002,0.002046
13953.750000,1,1.062271,1.068149,1.064257,0.002238
13954.000000,1,1.052342,1.059115,1.054524,0.002556
13954.250000,1,1.039328,1.046545,1.041777,0.002651
13954.500000,1,1.023098,1.029553,1.025439,0.002492
13954.750000,1,1.002458,1.009942,1.004764,0.002803
13955.000000,1,0.977923,0.986905,0.980684,0.003367
13955.250000,1,0.950709,0.958951,0.953215,0.003030
13955.500000,1,0.918862,0.928378,0.921985,0.003440
13955.750000,1,0.883673,0.893317,0.886810,0.003528
13956.000000,1,0.844718,0.854750,0.848030,0.003665
13956.250000,1,0.800993,0.811123,0.804167,0.003703
13956.500000,1,0.753722,0.764400,0.757113,0.003884
13956.750000,1,0.704048,0.714691,0.707412,0.003885
13957.000000,1,0.652194,0.663255,0.655779,0.003959
13957.250000,1,0.600392,0.610597,0.603668,0.003703
13957.500000,1,0.548134,0.558426,0.551343,0.003756
13957.750000,1,0.496729,0.506477,0.499912,0.003502
13958.000000,1,0.448022,0.457057,0.450874,0.003290
13958.250000,1,0.403101,0.411234,0.405743,0.002962
13958.500000,1,0.362655,0.370185,0.365186,0.002676
13958.750000,1,0.327644,0.334229,0.329876,0.002327
13959.000000,1,0.298787,0.304464,0.300705,0.002035
13959.250000,1,0.275912,0.280734,0.277483,0.001767
13959.500000,1,0.259475,0.263599,0.261015,0.001502
13959.750000,1,0.249773,0.252748,0.250885,0.001113
13960.000000,2,0.299495,0.300258,0.299915,0.000245
13960.250000,2,0.299772,0.300793,0.300442,0.000377
13960.500000,2,0.301289,0.302621,0.302034,0.000499
13960.750000,2,0.304343,0.306232,0.305548,0.000708
13961.000000,2,0.308728,0.312464,0.311005,0.001389
13961.250000,2,0.315931,0.321129,0.319094,0.001916
13961.500000,2,0.325446,0.331986,0.329750,0.002475
13961.750000,2,0.338261,0.346904,0.343842,0.003208
13962.000000,2,0.354037,0.364345,0.360824,0.003899
13962.250000,2,0.373326,0.385791,0.381498,0.004724
13962.500000,2,0.395543,0.409409,0.404596,0.005310
13962.750000,2,0.419547,0.434961,0.429644,0.005925
13963.000000,2,0.444373,0.461464,0.455575,0.006569
13963.250000,2,0.470858,0.488952,0.482503,0.006889
13963.500000,2,0.497127,0.516672,0.509701,0.007485
13963.750000,2,0.523967,0.544350,0.537197,0.007861
13964.000000,2,0.550301,0.571085,0.563840,0.008108
13964.250000,2,0.575503,0.596697,0.589121,0.008292
13964.500000,2,0.597741,0.619530,0.611939,0.008586
13964.750000,2,0.618475,0.640590,0.632866,0.008816
13965.000000,2,0.637766,0.660208,0.652247,0.008819
13965.250000,2,0.656414,0.679455,0.671272,0.009064
13965.500000,2,0.675615,0.697042,0.689628,0.008623
13965.750000,2,0.692863,0.715697,0.707442,0.008984
13966.000000,2,0.709118,0.731316,0.723257,0.008904
13966.250000,2,0.723826,0.745234,0.737795,0.008767
13966.500000,2,0.736316,0.758084,0.750433,0.008718
13966.750000,2,0.749098,0.771099,0.763156,0.008746
13967.000000,2,0.761840,0.782474,0.775225,0.008337
13967.250000,2,0.774185,0.795417,0.787703,0.008375
13967.500000,2,0.785865,0.807336,0.799321,0.008543
13967.750000,2,0.797735,0.817790,0.810529,0.008024
13968.000000,2,0.808801,0.827968,0.821019,0.007743
13968.250000,2,0.818411,0.837876,0.830550,0.007724
13968.500000,2,0.827913,0.846745,0.840193,0.007672
13968.750000,2,0.838342,0.856481,0.850041,0.007467
13969.000000,2,0.848320,0.866922,0.859943,0.007377
13969.250000,2,0.858242,0.876537,0.869963,0.007324
13969.500000,2,0.868388,0.885521,0.878971,0.006714
13969.750000,2,0.877175,0.893878,0.888032,0.006858
13970.000000,2,0.886551,0.903403,0.897438,0.006854
13970.250000,2,0.896637,0.912913,0.906864,0.006394
13970.500000,2,0.906581,0.921307,0.916025,0.005940
13970.750000,2,0.915791,0.930898,0.925358,0.005918
13971.000000,2,0.924122,0.939136,0.933752,0.005959
13971.250000,2,0.933702,0.947966,0.942726,0.005725
13971.500000,2,0.944360,0.957655,0.952584,0.005392
13971.750000,2,0.955176,0.968889,0.963900,0.005372
13972.000000,2,0.969159,0.982402,0.977716,0.005279
13972.250000,2,0.982977,0.994970,0.990824,0.004938
13972.500000,2,0.996463,1.008998,1.004294,0.004924
13972.750000,2,1.010217,1.021945,1.017522,0.004648
13973.000000,2,1.023199,1.034196,1.030428,0.004460
13973.250000,2,1.036601,1.047748,1.043148,0.004259
13973.500000,2,1.048174,1.058689,1.054824,0.004106
13973.750000,2,1.060397,1.071414,1.067022,0.004345
13974.000000,2,1.071981,1.081104,1.077848,0.003702
13974.250000,2,1.082537,1.091742,1.088430,0.003629
13974.500000,2,1.093372,1.100938,1.098282,0.003048
13974.750000,2,1.103218,1.111646,1.108136,0.003209
13975.000000,2,1.112755,1.120893,1.117576,0.003165
13975.250000,2,1.124189,1.130943,1.128171,0.002661
13975.500000,2,1.135513,1.141493,1.139205,0.002201
13975.750000,2,1.147027,1.152514,1.150236,0.002132
13976.000000,2,1.170974,1.181393,1.177091,0.004056
13976.250000,2,1.169826,1.174546,1.172654,0.001615
13976.500000,2,1.181979,1.185305,1.183694,0.001085
13976.750000,2,1.195031,1.196649,1.195841,0.000672
13977.000000,2,1.206535,1.208485,1.207628,0.000735
13977.250000,2,1.219012,1.220355,1.219597,0.000480
13977.500000,2,1.229698,1.231939,1.230423,0.000815
13977.750000,2,1.240269,1.242844,1.241684,0.000983
13978.000000,2,1.250275,1.253394,1.251463,0.001403
13978.250000,2,1.260370,1.264604,1.262308,0.001885
13978.500000,2,1.270482,1.274024,1.271921,0.001595
13978.750000,2,1.280569,1.285844,1.282649,0.002152
13979.000000,2,1.289940,1.296300,1.292334,0.002731
13979.250000,2,1.300659,1.307814,1.303771,0.002740
13979.500000,2,1.312887,1.320207,1.315801,0.003362
13979.750000,2,1.325841,1.334826,1.329804,0.003895
13980.000000,2,1.341960,1.350275,1.345179,0.003619
13980.250000,2,1.357442,1.366712,1.360833,0.003955
13980.500000,2,1.371421,1.382061,1.375679,0.004829
13980.750000,2,1.386064,1.398448,1.390894,0.005234
13981.000000,2,1.400742,1.413148,1.405760,0.005378
13981.250000,2,1.416841,1.429645,1.422343,0.005472
13981.500000,2,1.433576,1.446731,1.439041,0.005826
13981.750000,2,1.450411,1.464786,1.456467,0.006208
13982.000000,2,1.466201,1.480963,1.471673,0.006422
13982.250000,2,1.478780,1.495034,1.484896,0.007140
13982.500000,2,1.489832,1.507087,1.496198,0.007585
13982.750000,2,1.500299,1.516794,1.506652,0.007247
13983.000000,2,1.509512,1.527439,1.516153,0.007541
13983.250000,2,1.518367,1.537145,1.525993,0.007998
13983.500000,2,1.525285,1.545164,1.533299,0.008256
13983.750000,2,1.530175,1.549338,1.537312,0.007864
13984.000000,2,1.529812,1.549978,1.537498,0.008496
13984.250000,2,1.526444,1.548230,1.535222,0.008907
13984.500000,2,1.524791,1.546952,1.533346,0.008978
13984.750000,2,1.523964,1.546253,1.532411,0.009172
13985.000000,2,1.523893,1.546013,1.532115,0.009268
13985.250000,2,1.522552,1.546532,1.532064,0.009770
13985.500000,2,1.521766,1.544465,1.530158,0.009847
13985.750000,2,1.514637,1.539662,1.525031,0.009912
13986.000000,2,1.506227,1.532512,1.516340,0.010420
13986.250000,2,1.497253,1.522955,1.506683,0.010279
13986.500000,2,1.484205,1.510912,1.493822,0.010576
13986.750000,2,1.468475,1.493816,1.477580,0.010227
13987.000000,2,1.445889,1.474033,1.456568,0.010829
13987.250000,2,1.417696,1.446242,1.428232,0.011059
13987.500000,2,1.382232,1.410861,1.392929,0.011030
13987.750000,2,1.341345,1.368749,1.350738,0.010599
13988.000000,2,1.290585,1.318799,1.300789,0.010554
13988.250000,2,1.234371,1.260769,1.243672,0.009897
13988.500000,2,1.169131,1.195939,1.178457,0.009782
13988.750000,2,1.097338,1.123799,1.106151,0.009816
13989.000000,2,1.019596,1.044979,1.027975,0.009293
13989.250000,2,0.937495,0.961205,0.945075,0.008674
13989.500000,2,0.854576,0.875932,0.861177,0.007843
13989.750000,2,0.771162,0.790802,0.777379,0.007086
13990.000000,2,0.688794,0.705910,0.694160,0.006234
13990.250000,2,0.609552,0.625035,0.614373,0.005594
13990.500000,2,0.535449,0.548583,0.539615,0.004742
13990.750000,2,0.469774,0.479993,0.472670,0.003796
13991.000000,2,0.413404,0.421103,0.415660,0.002874
13991.250000,2,0.368704,0.374297,0.370343,0.002160
13991.500000,2,0.335935,0.339952,0.337404,0.001401
13991.750000,2,0.316694,0.318513,0.317360,0.000648
13992.000000,3,0.285586,0.286704,0.285873,0.000421
13992.250000,3,0.288320,0.289813,0.289286,0.000520
13992.500000,3,0.298307,0.300215,0.299674,0.000694
13992.750000,3,0.314695,0.317222,0.316513,0.000943
13993.000000,3,0.338064,0.341353,0.340393,0.001245
13993.250000,3,0.367517,0.371898,0.370382,0.001552
13993.500000,3,0.403521,0.408522,0.406626,0.001746
13993.750000,3,0.444224,0.449814,0.447671,0.002022
13994.000000,3,0.489294,0.495405,0.492916,0.002147
13994.250000,3,0.538419,0.543850,0.541712,0.001930
13994.500000,3,0.589874,0.596519,0.593659,0.002325
13994.750000,3,0.645315,0.652449,0.649310,0.002497
13995.000000,3,0.703759,0.710442,0.707227,0.002256
13995.250000,3,0.761782,0.769339,0.765325,0.002706
13995.500000,3,0.818517,0.825239,0.821611,0.002241
13995.750000,3,0.871569,0.876874,0.874109,0.001961
13996.000000,3,0.920227,0.925256,0.922261,0.001910
13996.250000,3,0.964317,0.969326,0.966465,0.001661
13996.500000,3,1.006351,1.010523,1.007939,0.001468
13996.750000,3,1.043344,1.048343,1.045109,0.001758
13997.000000,3,1.075912,1.080522,1.077824,0.001537
13997.250000,3,1.101520,1.105932,1.103829,0.001560
13997.500000,3,1.122821,1.127192,1.124739,0.001768
13997.750000,3,1.139130,1.142571,1.140649,0.001529
13998.000000,3,1.151654,1.156138,1.153798,0.001647
13998.250000,3,1.163074,1.167081,1.164872,0.001594
13998.500000,3,1.171607,1.175907,1.173234,0.001861
13998.750000,3,1.177166,1.180889,1.178657,0.001583
13999.000000,3,1.178761,1.183410,1.180366,0.001778
13999.250000,3,1.178416,1.183100,1.180228,0.001788
13999.500000,3,1.178292,1.182720,1.179971,0.001642
13999.750000,3,1.178292,1.182640,1.179823,0.001877
14000.000000,3,1.179701,1.183420,1.180928,0.001456
14000.250000,3,1.178762,1.183990,1.180869,0.001812
14000.500000,3,1.178165,1.182229,1.179531,0.001575
14000.750000,3,1.176319,1.180779,1.177773,0.001711
14001.000000,3,1.174424,1.177827,1.175951,0.001221
14001.250000,3,1.174373,1.178288,1.175840,0.001429
14001.500000,3,1.176139,1.179688,1.177766,0.001218
14001.750000,3,1.179537,1.182380,1.180719,0.000986
14002.000000,3,1.181354,1.183730,1.182489,0.000833
14002.250000,3,1.181862,1.184390,1.182964,0.000954
14002.500000,3,1.181180,1.184060,1.182275,0.001030
14002.750000,3,1.180068,1.182490,1.180908,0.000955
14003.000000,3,1.179609,1.181719,1.180766,0.000709
14003.250000,3,1.180966,1.182980,1.181714,0.000709
14003.500000,3,1.181643,1.184290,1.182853,0.000925
14003.750000,3,1.182630,1.183694,1.183226,0.000449
14004.000000,3,1.181862,1.184340,1.182944,0.000958
14004.250000,3,1.180740,1.183430,1.181867,0.000920
14004.500000,3,1.180514,1.182761,1.181900,0.000920
14004.750000,3,1.182762,1.186281,1.184079,0.001330
14005.000000,3,1.186672,1.188452,1.187675,0.000643
14005.250000,3,1.190346,1.193755,1.191756,0.001361
14005.500000,3,1.193834,1.198107,1.195819,0.001714
14005.750000,3,1.196995,1.200518,1.198346,0.001428
14006.000000,3,1.197603,1.201088,1.199495,0.001269
14006.250000,3,1.199348,1.202789,1.200758,0.001483
14006.500000,3,1.201149,1.203090,1.201937,0.000714
14006.750000,3,1.201491,1.204479,1.202880,0.001246
14007.000000,3,1.201787,1.204490,1.202957,0.001242
14007.250000,3,1.199630,1.203309,1.201076,0.001315
14007.500000,3,1.197317,1.200808,1.198778,0.001241
14007.750000,3,1.193916,1.196350,1.195053,0.001008
14008.000000,3,1.191530,1.193700,1.192301,0.000894
14008.250000,3,1.188601,1.190463,1.189174,0.000708
14008.500000,3,1.185810,1.187552,1.186428,0.000588
14008.750000,3,1.183083,1.184550,1.183755,0.000602
14009.000000,3,1.179904,1.181899,1.181038,0.000646
14009.250000,3,1.178210,1.179438,1.178665,0.000415
14009.500000,3,1.176551,1.177560,1.176989,0.000343
14009.750000,3,1.174616,1.176251,1.175493,0.000555
14010.000000,3,1.173424,1.174251,1.173782,0.000269
14010.250000,3,1.172681,1.173425,1.173013,0.000240
14010.500000,3,1.170524,1.172007,1.171374,0.000544
14010.750000,3,1.168763,1.170215,1.169567,0.000629
14011.000000,3,1.165692,1.167980,1.167064,0.000799
14011.250000,3,1.162781,1.165350,1.164293,0.001121
14011.500000,3,1.160390,1.162802,1.161737,0.001056
14011.750000,3,1.156471,1.159237,1.158092,0.001120
14012.000000,3,1.153501,1.156432,1.155119,0.001226
14012.250000,3,1.149625,1.152593,1.151369,0.001111
14012.500000,3,1.146273,1.149102,1.148115,0.001185
14012.750000,3,1.142972,1.146753,1.145341,0.001436
14013.000000,3,1.141531,1.143897,1.142698,0.000833
14013.250000,3,1.137980,1.141325,1.140115,0.001403
14013.500000,3,1.135879,1.139212,1.137871,0.001245
14013.750000,3,1.134008,1.137480,1.136175,0.001243
14014.000000,3,1.133758,1.137416,1.136249,0.001395
14014.250000,3,1.135178,1.138872,1.137558,0.001324
14014.500000,3,1.137810,1.141993,1.140395,0.001432
14014.750000,3,1.140671,1.144119,1.142872,0.001253
14015.000000,3,1.143082,1.146494,1.145169,0.001251
14015.250000,3,1.144352,1.147478,1.146346,0.001053
14015.500000,3,1.146583,1.148611,1.147934,0.000698
14015.750000,3,1.148684,1.152464,1.150955,0.001407
14016.000000,3,1.151596,1.154512,1.153270,0.001134
14016.250000,3,1.154317,1.157466,1.156421,0.001099
14016.500000,3,1.155247,1.158777,1.157494,0.001389
14016.750000,3,1.154507,1.157840,1.156502,0.001207
14017.000000,3,1.152266,1.155246,1.154063,0.001025
14017.250000,3,1.149335,1.151854,1.150822,0.001070
14017.500000,3,1.144272,1.147336,1.146147,0.001077
14017.750000,3,1.138620,1.142080,1.140376,0.001310
14018.000000,3,1.131091,1.134007,1.132687,0.001105
14018.250000,3,1.119051,1.123086,1.120953,0.001610
14018.500000,3,1.104202,1.107409,1.105742,0.001277
14018.750000,3,1.084472,1.088507,1.086536,0.001454
14019.000000,3,1.063403,1.068064,1.065919,0.001556
14019.250000,3,1.040213,1.044977,1.043228,0.001742
14019.500000,3,1.014143,1.019255,1.016997,0.001671
14019.750000,3,0.982406,0.987691,0.985465,0.001710
14020.000000,3,0.944234,0.950505,0.947566,0.001990
14020.250000,3,0.898222,0.905794,0.902586,0.002450
14020.500000,3,0.848987,0.856376,0.853138,0.002388
14020.750000,3,0.795846,0.802876,0.799969,0.002377
14021.000000,3,0.739313,0.746924,0.743593,0.002529
14021.250000,3,0.680459,0.687577,0.684923,0.002607
14021.500000,3,0.620803,0.628465,0.625453,0.002777
14021.750000,3,0.561910,0.569179,0.566240,0.002553
14022.000000,3,0.506495,0.513042,0.510171,0.002336
14022.250000,3,0.456504,0.461985,0.459660,0.002021
14022.500000,3,0.412678,0.417757,0.415613,0.001901
14022.750000,3,0.374950,0.379507,0.377506,0.001667
14023.000000,3,0.343750,0.347379,0.345853,0.001385
14023.250000,3,0.318585,0.321699,0.320327,0.001113
14023.500000,3,0.300335,0.302590,0.301619,0.000800
14023.750000,3,0.289230,0.291200,0.290176,0.000642
14024.000000,4,0.300512,0.300938,0.300767,0.000162
14024.250000,4,0.305817,0.307409,0.306889,0.000573
14024.500000,4,0.319420,0.322001,0.320664,0.000930
14024.750000,4,0.344760,0.348580,0.346915,0.001358
14025.000000,4,0.378309,0.382862,0.380529,0.001665
14025.250000,4,0.421803,0.427801,0.424967,0.002127
14025.500000,4,0.471726,0.478364,0.474588,0.002373
14025.750000,4,0.530348,0.537576,0.533669,0.002651
14026.000000,4,0.592847,0.600711,0.596048,0.002835
14026.250000,4,0.662180,0.670218,0.665392,0.002927
14026.500000,4,0.731622,0.740408,0.735227,0.003066
14026.750000,4,0.804226,0.812417,0.807652,0.002907
14027.000000,4,0.872505,0.881408,0.876034,0.002956
14027.250000,4,0.940440,0.948637,0.943728,0.002702
14027.500000,4,1.001691,1.011331,1.005702,0.003129
14027.750000,4,1.062889,1.070819,1.066451,0.002558
14028.000000,4,1.117234,1.125587,1.120549,0.002937
14028.250000,4,1.165636,1.174806,1.169627,0.003088
14028.500000,4,1.204924,1.212545,1.208461,0.002893
14028.750000,4,1.239690,1.247684,1.243002,0.003155
14029.000000,4,1.264052,1.272823,1.268286,0.003588
14029.250000,4,1.288836,1.296252,1.291948,0.003440
14029.500000,4,1.304170,1.313568,1.308046,0.003923
14029.750000,4,1.318327,1.327499,1.321984,0.003730
14030.000000,4,1.325239,1.334256,1.328671,0.004068
14030.250000,4,1.329602,1.338949,1.332879,0.003983
14030.500000,4,1.326837,1.336847,1.330389,0.004161
14030.750000,4,1.325890,1.335830,1.329067,0.004061
14031.000000,4,1.320020,1.330907,1.323741,0.004273
14031.250000,4,1.315211,1.325188,1.318944,0.004231
14031.500000,4,1.306135,1.316668,1.309901,0.004218
14031.750000,4,1.297611,1.308098,1.301711,0.004059
14032.000000,4,1.286969,1.297266,1.290530,0.004118
14032.250000,4,1.280393,1.290181,1.283902,0.003966
14032.500000,4,1.272672,1.284162,1.276705,0.004698
14032.750000,4,1.269901,1.280465,1.274323,0.004090
14033.000000,4,1.266903,1.276638,1.270677,0.004068
14033.250000,4,1.264529,1.274785,1.268496,0.004061
14033.500000,4,1.259590,1.270341,1.263604,0.004334
14033.750000,4,1.257093,1.266345,1.260689,0.003650
14034.000000,4,1.253295,1.262219,1.257027,0.003770
14034.250000,4,1.252984,1.261970,1.256893,0.003517
14034.500000,4,1.249881,1.259299,1.254058,0.003981
14034.750000,4,1.249811,1.258393,1.253457,0.003388
14035.000000,4,1.244590,1.254088,1.248028,0.003686
14035.250000,4,1.239650,1.247780,1.242588,0.003262
14035.500000,4,1.230916,1.239549,1.234331,0.003382
14035.750000,4,1.226227,1.233420,1.229487,0.002912
14036.000000,4,1.218717,1.227133,1.222098,0.003530
14036.250000,4,1.214599,1.221064,1.217223,0.002637
14036.500000,4,1.206057,1.212763,1.208605,0.002500
14036.750000,4,1.198922,1.205887,1.201279,0.002695
14037.000000,4,1.189742,1.195883,1.191835,0.002488
14037.250000,4,1.183935,1.189316,1.186162,0.002316
14037.500000,4,1.179240,1.184064,1.180889,0.001955
14037.750000,4,1.177672,1.182898,1.179777,0.002192
14038.000000,4,1.175380,1.180467,1.177530,0.002249
14038.250000,4,1.174429,1.178902,1.176377,0.001694
14038.500000,4,1.170098,1.174727,1.171933,0.001748
14038.750000,4,1.167576,1.171548,1.169155,0.001529
14039.000000,4,1.162182,1.165586,1.163599,0.001589
14039.250000,4,1.158411,1.160726,1.159337,0.000821
14039.500000,4,1.151851,1.154638,1.153069,0.000978
14039.750000,4,1.146229,1.148968,1.147177,0.000963
14040.000000,4,1.198374,1.224661,1.215368,0.011088
14040.250000,4,1.130235,1.131848,1.130951,0.000572
14040.500000,4,1.122213,1.123348,1.122617,0.000434
14040.750000,4,1.118130,1.118953,1.118573,0.000298
14041.000000,4,1.114108,1.115157,1.114670,0.000390
14041.250000,4,1.113931,1.115503,1.114915,0.000618
14041.500000,4,1.112117,1.112967,1.112588,0.000313
14041.750000,4,1.111678,1.112547,1.112032,0.000294
14042.000000,4,1.107912,1.110848,1.109689,0.001066
14042.250000,4,1.107802,1.110196,1.109206,0.000883
14042.500000,4,1.105799,1.108579,1.107100,0.001079
14042.750000,4,1.105819,1.108130,1.107170,0.000961
14043.000000,4,1.102810,1.104518,1.103714,0.000711
14043.250000,4,1.100418,1.103619,1.102297,0.001401
14043.500000,4,1.095974,1.099076,1.097477,0.001220
14043.750000,4,1.092128,1.096304,1.094501,0.001746
14044.000000,4,1.086909,1.091190,1.089302,0.001936
14044.250000,4,1.083289,1.087495,1.085613,0.001605
14044.500000,4,1.076333,1.081341,1.079130,0.002049
14044.750000,4,1.070783,1.076050,1.073705,0.002298
14045.000000,4,1.062063,1.067731,1.065204,0.002353
14045.250000,4,1.056015,1.061341,1.059195,0.002282
14045.500000,4,1.049550,1.054305,1.052278,0.002026
14045.750000,4,1.044784,1.050894,1.048300,0.002667
14046.000000,4,1.038915,1.045257,1.042661,0.002781
14046.250000,4,1.035796,1.043259,1.039969,0.002996
14046.500000,4,1.029777,1.036777,1.034071,0.003024
14046.750000,4,1.027634,1.034515,1.031844,0.003131
14047.000000,4,1.023898,1.031415,1.028475,0.003244
14047.250000,4,1.023619,1.032336,1.028889,0.003859
14047.500000,4,1.023170,1.031774,1.028536,0.003592
14047.750000,4,1.024735,1.033965,1.030600,0.004014
14048.000000,4,1.024396,1.034043,1.029940,0.004218
14048.250000,4,1.023928,1.033832,1.030108,0.004163
14048.500000,4,1.021596,1.031994,1.027921,0.004267
14048.750000,4,1.020539,1.031503,1.027294,0.004542
14049.000000,4,1.017570,1.027662,1.023946,0.004482
14049.250000,4,1.014192,1.025252,1.021156,0.004447
14049.500000,4,1.007485,1.018299,1.013878,0.004607
14049.750000,4,0.999633,1.010255,1.006062,0.004816
14050.000000,4,0.988691,0.998450,0.994692,0.004412
14050.250000,4,0.977572,0.988494,0.983845,0.004689
14050.500000,4,0.963439,0.973098,0.969113,0.004456
14050.750000,4,0.948928,0.957882,0.954147,0.004230
14051.000000,4,0.927922,0.937440,0.933372,0.004194
14051.250000,4,0.904995,0.915375,0.910576,0.004284
14051.500000,4,0.875837,0.885553,0.881330,0.004171
14051.750000,4,0.845360,0.855802,0.851153,0.004140
14052.000000,4,0.810474,0.820769,0.816173,0.003811
14052.250000,4,0.775107,0.784371,0.780596,0.003482
14052.500000,4,0.734709,0.743184,0.739699,0.003114
