# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.242096,0.243473,0.242519,0.000410
22228.250000,1,0.244175,0.245034,0.244531,0.000253
22228.500000,1,0.250456,0.252002,0.251077,0.000490
22228.750000,1,0.261188,0.263090,0.262108,0.000639
22229.000000,1,0.276594,0.279584,0.277831,0.000969
22229.250000,1,0.296276,0.299420,0.297705,0.001112
22229.500000,1,0.320557,0.324452,0.322345,0.001322
22229.750000,1,0.348629,0.353804,0.351209,0.001829
22230.000000,1,0.383089,0.389352,0.385898,0.002128
22230.250000,1,0.422506,0.428528,0.425234,0.002233
22230.500000,1,0.465405,0.472434,0.468591,0.002491
22230.750000,1,0.510480,0.517570,0.513543,0.002583
22231.000000,1,0.555224,0.563417,0.558880,0.002685
22231.250000,1,0.601116,0.608283,0.604141,0.002487
22231.500000,1,0.645767,0.653305,0.649208,0.002679
22231.750000,1,0.691904,0.699951,0.695389,0.002730
22232.000000,1,0.738958,0.746635,0.742256,0.002653
22232.250000,1,0.783283,0.791058,0.786808,0.002765
22232.500000,1,0.825022,0.831405,0.827889,0.002066
22232.750000,1,0.861402,0.867993,0.864422,0.002023
22233.000000,1,0.895280,0.901464,0.897663,0.001875
22233.250000,1,0.939524,0.952424,0.944026,0.004280
22233.500000,1,0.959955,0.963955,0.961137,0.001574
22233.750000,1,0.985733,0.991186,0.988207,0.001662
22234.000000,1,1.014943,1.019086,1.017005,0.001382
22234.250000,1,1.040900,1.044055,1.042441,0.000979
22234.500000,1,1.062435,1.065930,1.064169,0.000956
22234.750000,1,1.081662,1.085461,1.083437,0.001119
22235.000000,1,1.100433,1.102855,1.101480,0.000874
22235.250000,1,1.118267,1.120640,1.119362,0.000760
22235.500000,1,1.136020,1.138453,1.137059,0.000807
22235.750000,1,1.153307,1.154677,1.153884,0.000506
22236.000000,1,1.167534,1.170211,1.169033,0.000717
22236.250000,1,1.180550,1.182391,1.181361,0.000629
22236.500000,1,1.191041,1.193545,1.192112,0.000681
22236.750000,1,1.201065,1.203443,1.202397,0.000838
22237.000000,1,1.210649,1.213921,1.212222,0.000968
22237.250000,1,1.218994,1.221290,1.220444,0.000766
22237.500000,1,1.226750,1.228546,1.227671,0.000614
22237.750000,1,1.229767,1.232889,1.231794,0.000919
22238.000000,1,1.234176,1.236896,1.235566,0.000714
22238.250000,1,1.237454,1.240941,1.239820,0.001022
22238.500000,1,1.252690,1.255195,1.253878,0.000844
22238.750000,1,1.253105,1.257050,1.255164,0.001124
22239.000000,1,1.261380,1.264849,1.263274,0.001032
22239.250000,1,1.268874,1.271685,1.269842,0.000890
22239.500000,1,1.272107,1.276718,1.274340,0.001224
22239.750000,1,1.274752,1.278259,1.276496,0.001070
22240.000000,1,1.277066,1.280871,1.278661,0.001148
22240.250000,1,1.277281,1.280201,1.278775,0.000949
22240.500000,1,1.275592,1.278700,1.277337,0.001000
22240.750000,1,1.271374,1.273903,1.272898,0.000720
22241.000000,1,1.263729,1.266161,1.265094,0.000757
22241.250000,1,1.255045,1.256883,1.255613,0.000536
22241.500000,1,1.246479,1.249679,1.247973,0.000870
22241.750000,1,1.241272,1.243413,1.242489,0.000741
22242.000000,1,1.238755,1.241302,1.240500,0.000885
22242.250000,1,1.240060,1.242453,1.240820,0.000719
22242.500000,1,1.240056,1.241880,1.240792,0.000566
22242.750000,1,1.236184,1.238489,1.237520,0.000659
22243.000000,1,1.232447,1.234509,1.233409,0.000676
22243.250000,1,1.227280,1.229806,1.228720,0.000763
22243.500000,1,1.224947,1.227410,1.226340,0.000761
22243.750000,1,1.225156,1.227310,1.226304,0.000697
22244.000000,1,1.226603,1.228576,1.227757,0.000633
22244.250000,1,1.227170,1.229032,1.228053,0.000688
22244.500000,1,1.225775,1.227193,1.226616,0.000466
22244.750000,1,1.222552,1.223408,1.223029,0.000307
22245.000000,1,1.219535,1.221488,1.220420,0.000527
22245.250000,1,1.218719,1.220151,1.219492,0.000448
22245.500000,1,1.220985,1.222028,1.221497,0.000340
22245.750000,1,1.222975,1.224958,1.224199,0.000541
22246.000000,1,1.224247,1.226110,1.225449,0.000527
22246.250000,1,1.223182,1.224405,1.223791,0.000403
22246.500000,1,1.220063,1.223556,1.221847,0.000903
22246.750000,1,1.219428,1.221552,1.220532,0.000662
22247.000000,1,1.221143,1.223280,1.222135,0.000592
22247.250000,1,1.225642,1.227042,1.226333,0.000442
22247.500000,1,1.229786,1.233486,1.231812,0.000934
22247.750000,1,1.233695,1.235017,1.234366,0.000422
22248.000000,1,1.234038,1.235882,1.235292,0.000502
22248.250000,1,1.232618,1.234046,1.233263,0.000413
22248.500000,1,1.230591,1.232475,1.231414,0.000558
22248.750000,1,1.230254,1.232715,1.231436,0.000629
22249.000000,1,1.231272,1.234216,1.232867,0.000781
22249.250000,1,1.233145,1.235007,1.233955,0.000490
22249.500000,1,1.232246,1.234286,1.233185,0.000692
22249.750000,1,1.227679,1.229503,1.228480,0.000630
22250.000000,1,1.222382,1.224461,1.223358,0.000656
22250.250000,1,1.217511,1.218965,1.218284,0.000541
22250.500000,1,1.215187,1.216714,1.216086,0.000533
22250.750000,1,1.215040,1.216593,1.215699,0.000501
22251.000000,1,1.214321,1.216583,1.215236,0.000630
22251.250000,1,1.211245,1.213673,1.212840,0.000700
22251.500000,1,1.206853,1.209224,1.208334,0.000711
22251.750000,1,1.201325,1.204244,1.202974,0.000891
22252.000000,1,1.197762,1.199974,1.198928,0.000846
22252.250000,1,1.195588,1.197891,1.196671,0.000832
22252.500000,1,1.194669,1.197102,1.196188,0.000743
22252.750000,1,1.192830,1.194825,1.193755,0.000597
22253.000000,1,1.187273,1.188702,1.188015,0.000498
22253.250000,1,1.177503,1.179567,1.178556,0.000647
22253.500000,1,1.165019,1.167863,1.166638,0.000859
22253.750000,1,1.153752,1.156408,1.155032,0.000761
22254.000000,1,1.143363,1.146007,1.144780,0.000796
22254.250000,1,1.133173,1.135246,1.134215,0.000715
22254.500000,1,1.119671,1.123752,1.121609,0.001209
22254.750000,1,1.102326,1.105323,1.103660,0.001042
22255.000000,1,1.077676,1.081879,1.079897,0.001378
22255.250000,1,1.047907,1.051935,1.050129,0.001436
22255.500000,1,1.013271,1.018189,1.016343,0.001681
22255.750000,1,0.974121,0.980158,0.977925,0.002127
22256.000000,1,0.931887,0.938684,0.935832,0.002362
22256.250000,1,0.883273,0.892313,0.888364,0.002907
22256.500000,1,0.829504,0.840334,0.835324,0.003368
22256.750000,1,0.772469,0.781661,0.778114,0.003195
22257.000000,1,0.713207,0.723281,0.719261,0.003383
22257.250000,1,0.654422,0.664035,0.660190,0.003156
22257.500000,1,0.596691,0.605690,0.602314,0.003014
22257.750000,1,0.540221,0.549302,0.545923,0.003131
22258.000000,1,0.485940,0.495606,0.491659,0.003093
22258.250000,1,0.433819,0.442183,0.439226,0.002897
22258.500000,1,0.386333,0.393892,0.391481,0.002643
22258.750000,1,0.344552,0.351420,0.348941,0.002237
22259.000000,1,0.309497,0.315967,0.313371,0.002015
22259.250000,1,0.281442,0.285806,0.284349,0.001493
22259.500000,1,0.260908,0.264410,0.263309,0.001132
22259.750000,1,0.248470,0.251342,0.249855,0.000803
22260.000000,2,0.251481,0.252522,0.251918,0.000330
22260.250000,2,0.257108,0.258327,0.257587,0.000325
22260.500000,2,0.263392,0.265904,0.264269,0.000825
22260.750000,2,0.281859,0.284647,0.283167,0.001008
22261.000000,2,0.301956,0.306726,0.303609,0.001605
22261.250000,2,0.334722,0.339240,0.336502,0.001633
22261.500000,2,0.366601,0.373997,0.369478,0.002405
22261.750000,2,0.410528,0.416489,0.412922,0.002146
22262.000000,2,0.452234,0.460017,0.454869,0.002734
22262.250000,2,0.503632,0.511270,0.506433,0.002699
22262.500000,2,0.552808,0.561583,0.555767,0.003138
22262.750000,2,0.609517,0.617480,0.612670,0.002935
22263.000000,2,0.661552,0.669842,0.664253,0.002841
22263.250000,2,0.715247,0.722890,0.718463,0.002754
22263.500000,2,0.761610,0.769371,0.764122,0.002595
22263.750000,2,0.808529,0.815385,0.811347,0.002346
22264.000000,2,0.848942,0.855820,0.851243,0.002423
22264.250000,2,0.891488,0.897569,0.893918,0.002148
22264.500000,2,0.926907,0.933155,0.928950,0.002218
22264.750000,2,0.963384,0.969187,0.965826,0.001798
22265.000000,2,0.989521,0.996016,0.992044,0.002037
22265.250000,2,1.016580,1.020503,1.017948,0.001213
22265.500000,2,1.032464,1.037836,1.034130,0.001574
22265.750000,2,1.052043,1.055820,1.053673,0.001065
22266.000000,2,1.063730,1.069360,1.065949,0.001601
22266.250000,2,1.080694,1.083871,1.081950,0.001007
22266.500000,2,1.089139,1.093188,1.090664,0.001088
22266.750000,2,1.100655,1.102255,1.101224,0.000474
22267.000000,2,1.102103,1.106228,1.103748,0.001066
22267.250000,2,1.108781,1.112172,1.110977,0.000934
22267.500000,2,1.113101,1.116405,1.114366,0.001158
22267.750000,2,1.123215,1.126633,1.124691,0.000914
22268.000000,2,1.130310,1.134679,1.132221,0.001263
22268.250000,2,1.142871,1.146378,1.144422,0.001135
22268.500000,2,1.147135,1.152162,1.149341,0.001471
22268.750000,2,1.156858,1.159126,1.157758,0.000816
22269.000000,2,1.157750,1.161809,1.159784,0.001099
22269.250000,2,1.165896,1.169685,1.167797,0.000942
22269.500000,2,1.168759,1.173308,1.170831,0.001300
22269.750000,2,1.178245,1.181264,1.179587,0.000831
22270.000000,2,1.179545,1.183696,1.182116,0.001228
22270.250000,2,1.186824,1.189620,1.188741,0.000786
22270.500000,2,1.186924,1.190326,1.188427,0.001096
22270.750000,2,1.191965,1.194249,1.193620,0.000656
22271.000000,2,1.192882,1.196195,1.194804,0.001022
22271.250000,2,1.201472,1.203426,1.202052,0.000637
22271.500000,2,1.202318,1.206112,1.204173,0.000992
22271.750000,2,1.209739,1.212275,1.210648,0.000718
22272.000000,2,1.210210,1.212667,1.211501,0.000757
22272.250000,2,1.213278,1.215768,1.214160,0.000648
22272.500000,2,1.211335,1.213248,1.212237,0.000608
22272.750000,2,1.216928,1.218752,1.217944,0.000602
22273.000000,2,1.217375,1.220423,1.219121,0.000895
22273.250000,2,1.225886,1.228205,1.226810,0.000713
22273.500000,2,1.227143,1.229650,1.228029,0.000706
22273.750000,2,1.231671,1.233022,1.232405,0.000476
22274.000000,2,1.229990,1.232312,1.231041,0.000674
22274.250000,2,1.232881,1.235424,1.234383,0.000784
22274.500000,2,1.232429,1.234754,1.233235,0.000634
22274.750000,2,1.237315,1.239848,1.238165,0.000763
22275.000000,2,1.236683,1.239577,1.237747,0.000959
22275.250000,2,1.240133,1.241479,1.240975,0.000385
22275.500000,2,1.236765,1.239477,1.237757,0.000816
22275.750000,2,1.238749,1.240928,1.239885,0.000601
22276.000000,2,1.357115,1.454272,1.409708,0.029447
22276.250000,2,1.238789,1.241038,1.239785,0.000603
22276.500000,2,1.235917,1.239717,1.237704,0.001036
22276.750000,2,1.240610,1.242169,1.241485,0.000596
22277.000000,2,1.238239,1.239888,1.239026,0.000586
22277.250000,2,1.240078,1.241412,1.240611,0.000427
22277.500000,2,1.234972,1.237756,1.236186,0.000780
22277.750000,2,1.237793,1.240183,1.238346,0.000677
22278.000000,2,1.234171,1.235985,1.235080,0.000493
22278.250000,2,1.236175,1.237786,1.237286,0.000479
22278.500000,2,1.233458,1.235158,1.234206,0.000592
22278.750000,2,1.234504,1.236231,1.235532,0.000508
22279.000000,2,1.230026,1.232014,1.231122,0.000638
22279.250000,2,1.231359,1.233923,1.232357,0.000691
22279.500000,2,1.227654,1.229369,1.228592,0.000535
22279.750000,2,1.229558,1.231726,1.230752,0.000606
22280.000000,2,1.227553,1.228699,1.228098,0.000360
22280.250000,2,1.228536,1.231109,1.230056,0.000966
22280.500000,2,1.223988,1.226391,1.225498,0.000701
22280.750000,2,1.224966,1.226962,1.226133,0.000516
22281.000000,2,1.219832,1.221712,1.221019,0.000612
22281.250000,2,1.220728,1.222198,1.221531,0.000397
22281.500000,2,1.214559,1.217851,1.216356,0.000843
22281.750000,2,1.213918,1.216451,1.215090,0.000952
22282.000000,2,1.206274,1.207981,1.207362,0.000548
22282.250000,2,1.204402,1.206240,1.205051,0.000579
22282.500000,2,1.197533,1.199358,1.198536,0.000660
22282.750000,2,1.199212,1.200129,1.199725,0.000285
22283.000000,2,1.197159,1.198767,1.197925,0.000498
22283.250000,2,1.200611,1.202750,1.201696,0.000622
22283.500000,2,1.198487,1.201149,1.199560,0.000815
22283.750000,2,1.200740,1.201929,1.201246,0.000346
22284.000000,2,1.194188,1.197156,1.195768,0.000929
22284.250000,2,1.192920,1.194415,1.193473,0.000519
22284.500000,2,1.185479,1.187001,1.186239,0.000406
22284.750000,2,1.182673,1.184374,1.183469,0.000490
22285.000000,2,1.171959,1.175142,1.173587,0.000866
22285.250000,2,1.164011,1.166610,1.165237,0.000810
22285.500000,2,1.147779,1.150438,1.148983,0.000848
22285.750000,2,1.133128,1.137329,1.135645,0.001254
22286.000000,2,1.114694,1.117898,1.116440,0.000962
22286.250000,2,1.099252,1.103245,1.101947,0.001259
22286.500000,2,1.077846,1.083304,1.080432,0.001604
22286.750000,2,1.057821,1.062544,1.060999,0.001598
22287.000000,2,1.029530,1.033984,1.032048,0.001541
22287.250000,2,0.998692,1.005487,1.003274,0.002070
22287.500000,2,0.961149,0.968420,0.965036,0.002194
22287.750000,2,0.923582,0.931777,0.928927,0.002642
22288.000000,2,0.880299,0.887842,0.885332,0.002523
22288.250000,2,0.837866,0.846424,0.843470,0.002823
22288.500000,2,0.787213,0.796411,0.792778,0.002990
22288.750000,2,0.736496,0.747054,0.743391,0.003418
22289.000000,2,0.679577,0.688649,0.685230,0.003232
22289.250000,2,0.624670,0.634664,0.631386,0.003382
22289.500000,2,0.567273,0.576838,0.573040,0.003177
22289.750000,2,0.516052,0.525153,0.522102,0.003097
22290.000000,2,0.463648,0.471210,0.468274,0.002567
22290.250000,2,0.418389,0.426272,0.423528,0.002669
22290.500000,2,0.373448,0.380034,0.377351,0.002223
22290.750000,2,0.337761,0.344009,0.342003,0.002156
22291.000000,2,0.305036,0.309278,0.307538,0.001488
22291.250000,2,0.283311,0.287096,0.285863,0.001221
22291.500000,2,0.264793,0.266567,0.265799,0.000621
22291.750000,2,0.257172,0.258962,0.258355,0.000547
22292.000000,3,0.315901,0.316579,0.316237,0.000210
22292.250000,3,0.317997,0.319078,0.318611,0.000305
22292.500000,3,0.325342,0.327759,0.326478,0.000674
22292.750000,3,0.338201,0.341566,0.339675,0.001061
22293.000000,3,0.357166,0.361291,0.358806,0.001291
22293.250000,3,0.381371,0.386673,0.383390,0.001596
22293.500000,3,0.411628,0.418278,0.414007,0.002093
22293.750000,3,0.446937,0.453973,0.449705,0.002299
22294.000000,3,0.486939,0.494431,0.489556,0.002510
22294.250000,3,0.529114,0.536768,0.531624,0.002644
22294.500000,3,0.572745,0.581118,0.575806,0.002746
22294.750000,3,0.618848,0.627434,0.622088,0.002836
22295.000000,3,0.668130,0.675619,0.670552,0.002552
22295.250000,3,0.716569,0.724472,0.719546,0.002624
22295.500000,3,0.764051,0.771050,0.766786,0.002623
22295.750000,3,0.807303,0.814180,0.809930,0.002362
22296.000000,3,0.846162,0.851857,0.848542,0.002142
22296.250000,3,0.879776,0.885395,0.882424,0.001857
22296.500000,3,0.910933,0.915227,0.912905,0.001379
22296.750000,3,0.938519,0.943540,0.940817,0.001820
22297.000000,3,0.964783,0.968042,0.966502,0.001087
22297.250000,3,0.985254,0.988706,0.986889,0.001150
22297.500000,3,1.000941,1.003246,1.002054,0.000795
22297.750000,3,1.010884,1.013678,1.012306,0.000767
22298.000000,3,1.018438,1.020851,1.019304,0.000800
22298.250000,3,1.025198,1.028204,1.026148,0.000886
22298.500000,3,1.033106,1.036178,1.034163,0.000876
22298.750000,3,1.041614,1.043738,1.042753,0.000645
22299.000000,3,1.048323,1.051105,1.050107,0.000832
22299.250000,3,1.054514,1.056445,1.055358,0.000742
22299.500000,3,1.057179,1.059351,1.058402,0.000659
22299.750000,3,1.058335,1.060525,1.059098,0.000680
22300.000000,3,1.059783,1.062421,1.061311,0.000829
22300.250000,3,1.059636,1.061604,1.060434,0.000699
22300.500000,3,1.059733,1.062306,1.060704,0.000908
22300.750000,3,1.059217,1.061398,1.060152,0.000708
22301.000000,3,1.057030,1.059591,1.058445,0.000854
22301.250000,3,1.055153,1.058122,1.056229,0.000880
22301.500000,3,1.055129,1.057884,1.056333,0.000858
22301.750000,3,1.056973,1.060733,1.058938,0.001085
22302.000000,3,1.064511,1.066543,1.065422,0.000641
22302.250000,3,1.071532,1.074780,1.072526,0.000910
22302.500000,3,1.077239,1.080799,1.079391,0.001020
22302.750000,3,1.084294,1.087030,1.085460,0.000778
22303.000000,3,1.089287,1.091629,1.090314,0.000706
22303.250000,3,1.095038,1.097205,1.095995,0.000700
22303.500000,3,1.101352,1.103572,1.102338,0.000661
22303.750000,3,1.109169,1.110904,1.110101,0.000594
22304.000000,3,1.116866,1.119013,1.118104,0.000708
22304.250000,3,1.122845,1.124390,1.123776,0.000535
22304.500000,3,1.126071,1.128584,1.127467,0.000654
22304.750000,3,1.129680,1.130725,1.130271,0.000331
22305.000000,3,1.132136,1.134234,1.133414,0.000649
22305.250000,3,1.136363,1.138955,1.137939,0.000757
22305.500000,3,1.142169,1.144312,1.143607,0.000661
22305.750000,3,1.147590,1.149122,1.148474,0.000460
22306.000000,3,1.151064,1.152319,1.151780,0.000393
22306.250000,3,1.151227,1.153381,1.152060,0.000597
22306.500000,3,1.150974,1.153057,1.151985,0.000621
22306.750000,3,1.151688,1.153507,1.152447,0.000512
22307.000000,3,1.151217,1.155239,1.154174,0.001144
22307.250000,3,1.156551,1.158505,1.157479,0.000683
22307.500000,3,1.160317,1.161552,1.161074,0.000367
22307.750000,3,1.161287,1.163148,1.162400,0.000505
22308.000000,3,1.162669,1.163910,1.163305,0.000423
22308.250000,3,1.161864,1.164092,1.163165,0.000671
22308.500000,3,1.163176,1.165566,1.164333,0.000675
22308.750000,3,1.167359,1.169251,1.168220,0.000645
22309.000000,3,1.172033,1.174411,1.173132,0.000685
22309.250000,3,1.177599,1.179271,1.178542,0.000523
22309.500000,3,1.181923,1.184343,1.183380,0.000726
22309.750000,3,1.184596,1.186952,1.186043,0.000757
22310.000000,3,1.187062,1.188969,1.188077,0.000577
22310.250000,3,1.190067,1.192326,1.190813,0.000644
22310.500000,3,1.192138,1.193801,1.192898,0.000471
22310.750000,3,1.193550,1.195113,1.194671,0.000439
22311.000000,3,1.195242,1.196279,1.195665,0.000311
22311.250000,3,1.193661,1.194906,1.194221,0.000408
22311.500000,3,1.190892,1.193129,1.191975,0.000683
22311.750000,3,1.188058,1.190477,1.189320,0.000659
22312.000000,3,1.187258,1.188814,1.187977,0.000589
22312.250000,3,1.188508,1.189978,1.189258,0.000468
22312.500000,3,1.189489,1.191446,1.190553,0.000673
22312.750000,3,1.191593,1.192591,1.192103,0.000331
22313.000000,3,1.192021,1.193462,1.192840,0.000471
22313.250000,3,1.193242,1.194629,1.194010,0.000421
22313.500000,3,1.194489,1.197491,1.195840,0.000841
22313.750000,3,1.199184,1.200636,1.200004,0.000525
22314.000000,3,1.204147,1.206894,1.205759,0.000894
22314.250000,3,1.211787,1.213399,1.212681,0.000547
22314.500000,3,1.218850,1.220607,1.219335,0.000506
22314.750000,3,1.223475,1.225111,1.224332,0.000523
22315.000000,3,1.226672,1.228905,1.228055,0.000669
22315.250000,3,1.230623,1.231813,1.231437,0.000362
22315.500000,3,1.232896,1.235534,1.234540,0.000781
22315.750000,3,1.236271,1.239036,1.237924,0.000749
22316.000000,3,1.239358,1.241721,1.240889,0.000645
22316.250000,3,1.240986,1.244689,1.242788,0.001005
22316.500000,3,1.242947,1.244559,1.243615,0.000504
22316.750000,3,1.243190,1.245560,1.244478,0.000670
22317.000000,3,1.244937,1.248671,1.246557,0.001018
22317.250000,3,1.247627,1.250795,1.249306,0.000816
22317.500000,3,1.250531,1.253291,1.252209,0.000955
22317.750000,3,1.252090,1.255166,1.253519,0.000878
22318.000000,3,1.250547,1.253594,1.252136,0.001130
22318.250000,3,1.245548,1.250061,1.248018,0.001375
22318.500000,3,1.236852,1.241049,1.239410,0.001241
22318.750000,3,1.225832,1.229054,1.227578,0.001123
22319.000000,3,1.209262,1.213894,1.211431,0.001374
22319.250000,3,1.187222,1.193232,1.190528,0.001683
22319.500000,3,1.159151,1.166414,1.162966,0.002210
22319.750000,3,1.124158,1.130729,1.128079,0.002155
22320.000000,3,1.083053,1.089669,1.086852,0.002442
22320.250000,3,1.035748,1.043783,1.040027,0.002867
22320.500000,3,0.983733,0.992056,0.988365,0.002993
22320.750000,3,0.925961,0.934822,0.931448,0.003245
22321.000000,3,0.864232,0.874447,0.870567,0.003592
22321.250000,3,0.798910,0.809433,0.805134,0.003656
22321.500000,3,0.732038,0.742569,0.738508,0.003630
22321.750000,3,0.664902,0.675115,0.671382,0.003635
22322.000000,3,0.600854,0.610930,0.606991,0.003571
22322.250000,3,0.540429,0.549699,0.546146,0.003249
22322.500000,3,0.485452,0.493734,0.490578,0.002954
22322.750000,3,0.435672,0.443261,0.440319,0.002646
22323.000000,3,0.393680,0.399919,0.397615,0.002092
22323.250000,3,0.360649,0.365209,0.363399,0.001521
22323.500000,3,0.337126,0.340418,0.339184,0.001124
22323.750000,3,0.323464,0.325424,0.324457,0.000557
22324.000000,4,0.288284,0.289762,0.289001,0.000390
22324.250000,4,0.293884,0.294809,0.294283,0.000295
22324.500000,4,0.303798,0.306419,0.304786,0.000919
22324.750000,4,0.324180,0.328014,0.326085,0.001284
22325.000000,4,0.349970,0.355298,0.352155,0.001723
22325.250000,4,0.385312,0.390524,0.387384,0.001952
22325.500000,4,0.424086,0.431041,0.426751,0.002400
22325.750000,4,0.472802,0.480221,0.475555,0.002560
22326.000000,4,0.523661,0.532054,0.526533,0.002984
22326.250000,4,0.580236,0.589685,0.584016,0.003262
22326.500000,4,0.636860,0.646548,0.640126,0.003325
22326.750000,4,0.697012,0.705573,0.700278,0.003075
22327.000000,4,0.753414,0.763342,0.757411,0.003336
22327.250000,4,0.815196,0.823845,0.818288,0.003033
22327.500000,4,0.871296,0.881439,0.875080,0.003420
22327.750000,4,0.928694,0.938275,0.932659,0.003114
22328.000000,4,0.980246,0.987976,0.982844,0.002608
22328.250000,4,1.027133,1.034411,1.029883,0.002385
22328.500000,4,1.065834,1.071097,1.067590,0.001903
22328.750000,4,1.102105,1.106838,1.103730,0.001719
22329.000000,4,1.131524,1.136713,1.133458,0.001810
22329.250000,4,1.160571,1.165273,1.162403,0.001570
22329.500000,4,1.183083,1.186753,1.184242,0.001075
22329.750000,4,1.201829,1.204867,1.203271,0.001101
22330.000000,4,1.212936,1.215353,1.214077,0.000829
22330.250000,4,1.222853,1.224903,1.223598,0.000668
22330.500000,4,1.227676,1.229378,1.228542,0.000538
22330.750000,4,1.234729,1.236264,1.235300,0.000479
22331.000000,4,1.236615,1.238364,1.237242,0.000561
22331.250000,4,1.238358,1.239835,1.239139,0.000437
22331.500000,4,1.232874,1.234511,1.234007,0.000484
22331.750000,4,1.227264,1.229728,1.228809,0.000780
22332.000000,4,1.219297,1.221474,1.220758,0.000682
22332.250000,4,1.217534,1.220216,1.218717,0.000770
22332.500000,4,1.215547,1.218408,1.216967,0.000912
22332.750000,4,1.220792,1.223174,1.221974,0.000698
22333.000000,4,1.222553,1.225850,1.224517,0.000885
22333.250000,4,1.227294,1.228647,1.228076,0.000466
22333.500000,4,1.222943,1.225153,1.224397,0.000695
22333.750000,4,1.221926,1.225495,1.223359,0.001000
22334.000000,4,1.218460,1.219771,1.218981,0.000491
22334.250000,4,1.219716,1.221095,1.220331,0.000473
22334.500000,4,1.219417,1.221472,1.220395,0.000649
22334.750000,4,1.222640,1.224070,1.223104,0.000456
22335.000000,4,1.218428,1.220681,1.219787,0.000621
22335.250000,4,1.216469,1.217783,1.216852,0.000403
22335.500000,4,1.207629,1.210020,1.208860,0.000849
22335.750000,4,1.204381,1.206353,1.205172,0.000565
22336.000000,4,1.199073,1.201264,1.200669,0.000642
22336.250000,4,1.199853,1.201512,1.201135,0.000470
22336.500000,4,1.197024,1.198692,1.197873,0.000630
22336.750000,4,1.194757,1.196816,1.195832,0.000704
22337.000000,4,1.186973,1.188722,1.187894,0.000553
22337.250000,4,1.181177,1.183557,1.182302,0.000752
22337.500000,4,1.173644,1.176041,1.174895,0.000779
22337.750000,4,1.172665,1.174541,1.173401,0.000497
22338.000000,4,1.168987,1.171875,1.170114,0.000847
22338.250000,4,1.170378,1.172690,1.171859,0.000733
22338.500000,4,1.167579,1.171188,1.169323,0.000929
22338.750000,4,1.166439,1.168477,1.167578,0.000559
22339.000000,4,1.160756,1.162863,1.161978,0.000605
22339.250000,4,1.159135,1.162933,1.160535,0.001001
22339.500000,4,1.156148,1.158280,1.157518,0.000655
22339.750000,4,1.154887,1.160273,1.158810,0.001470
22340.000000,4,1.228718,1.291979,1.262752,0.018666
22340.250000,4,1.158716,1.160742,1.159599,0.000515
22340.500000,4,1.154599,1.156712,1.155940,0.000591
22340.750000,4,1.154008,1.155124,1.154584,0.000366
22341.000000,4,1.149003,1.151132,1.150073,0.000694
22341.250000,4,1.147512,1.149775,1.148919,0.000612
22341.500000,4,1.143167,1.145481,1.144109,0.000648
22341.750000,4,1.140770,1.141687,1.141150,0.000369
22342.000000,4,1.132442,1.134806,1.133654,0.000729
22342.250000,4,1.128169,1.130268,1.129260,0.000519
22342.500000,4,1.121575,1.122869,1.122407,0.000373
22342.750000,4,1.121475,1.122871,1.122126,0.000439
22343.000000,4,1.121126,1.122114,1.121790,0.000302
22343.250000,4,1.124796,1.127422,1.126043,0.000735
22343.500000,4,1.126753,1.129513,1.127584,0.000798
22343.750000,4,1.129608,1.131912,1.130729,0.000680
22344.000000,4,1.128936,1.130678,1.129545,0.000497
22344.250000,4,1.129388,1.130977,1.130011,0.000516
22344.500000,4,1.126242,1.128567,1.127229,0.000816
22344.750000,4,1.126445,1.127840,1.126890,0.000441
22345.000000,4,1.121964,1.124922,1.123340,0.000878
22345.250000,4,1.120383,1.121915,1.121113,0.000503
22345.500000,4,1.113752,1.115731,1.114713,0.000596
22345.750000,4,1.110275,1.112398,1.111254,0.000712
22346.000000,4,1.104864,1.107565,1.105993,0.000779
22346.250000,4,1.105858,1.106851,1.106346,0.000322
22346.500000,4,1.104501,1.106260,1.105235,0.000621
22346.750000,4,1.106895,1.110233,1.108424,0.000825
22347.000000,4,1.107180,1.111020,1.108477,0.001072
22347.250000,4,1.110488,1.112558,1.111660,0.000577
22347.500000,4,1.110981,1.113022,1.111603,0.000652
22347.750000,4,1.114239,1.116166,1.115138,0.000614
22348.000000,4,1.115831,1.118409,1.116924,0.000694
22348.250000,4,1.120899,1.123956,1.121926,0.000961
22348.500000,4,1.121967,1.125340,1.123165,0.001008
22348.750000,4,1.125068,1.127003,1.125844,0.000550
22349.000000,4,1.122805,1.124783,1.123836,0.000800
22349.250000,4,1.122309,1.123616,1.123013,0.000388
22349.500000,4,1.115893,1.117553,1.116830,0.000520
22349.750000,4,1.110950,1.113490,1.112410,0.000818
22350.000000,4,1.100919,1.103123,1.101828,0.000615
22350.250000,4,1.089570,1.094177,1.091031,0.001311
22350.500000,4,1.071446,1.074533,1.072662,0.000987
22350.750000,4,1.052758,1.058192,1.054811,0.001742
22351.000000,4,1.027609,1.031717,1.029640,0.001337
22351.250000,4,1.001628,1.007148,1.004991,0.001795
22351.500000,4,0.970623,0.975795,0.973460,0.001733
22351.750000,4,0.936850,0.942964,0.940466,0.001994
22352.000000,4,0.895344,0.903348,0.899975,0.002595
22352.250000,4,0.851400,0.859939,0.857128,0.002888
22352.500000,4,0.802284,0.810940,0.807592,0.002874
