# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232507,0.233179,0.232966,0.000231
22228.250000,1,0.234525,0.236145,0.235621,0.000521
22228.500000,1,0.241457,0.243934,0.243101,0.000809
22228.750000,1,0.253665,0.256657,0.255757,0.001008
22229.000000,1,0.270542,0.274678,0.273590,0.001454
22229.250000,1,0.293102,0.298086,0.296623,0.001724
22229.500000,1,0.320636,0.326515,0.324953,0.002021
22229.750000,1,0.353253,0.360205,0.358305,0.002385
22230.000000,1,0.389798,0.397507,0.395289,0.002633
22230.250000,1,0.430136,0.438112,0.435800,0.002741
22230.500000,1,0.473039,0.482060,0.479325,0.003050
22230.750000,1,0.519372,0.528187,0.525609,0.003019
22231.000000,1,0.566967,0.576189,0.573444,0.003138
22231.250000,1,0.616108,0.625765,0.622893,0.003263
22231.500000,1,0.665499,0.674990,0.671845,0.003118
22231.750000,1,0.713740,0.722924,0.719726,0.003004
22232.000000,1,0.759598,0.768244,0.765656,0.002949
22232.250000,1,0.804091,0.812325,0.809752,0.002816
22232.500000,1,0.846873,0.853917,0.852008,0.002436
22232.750000,1,0.886174,0.894359,0.891561,0.002698
22233.000000,1,0.923700,0.930287,0.928059,0.002187
22233.250000,1,0.957247,0.962981,0.960996,0.001931
22233.500000,1,0.986443,0.991319,0.989687,0.001719
22233.750000,1,1.013196,1.018626,1.016536,0.001822
22234.000000,1,1.039296,1.044177,1.042762,0.001703
22234.250000,1,1.066283,1.071135,1.069100,0.001621
22234.500000,1,1.091755,1.096536,1.094887,0.001649
22234.750000,1,1.116270,1.120779,1.119401,0.001601
22235.000000,1,1.138502,1.141345,1.140369,0.000949
22235.250000,1,1.156177,1.159415,1.157960,0.001143
22235.500000,1,1.171391,1.174008,1.172814,0.000840
22235.750000,1,1.183394,1.186301,1.185029,0.000891
22236.000000,1,1.195607,1.199189,1.197597,0.001138
22236.250000,1,1.206723,1.209572,1.208439,0.001170
22236.500000,1,1.216367,1.217564,1.216863,0.000431
22236.750000,1,1.222524,1.225079,1.223651,0.000785
22237.000000,1,1.227240,1.229954,1.228609,0.000951
22237.250000,1,1.231915,1.233810,1.232737,0.000613
22237.500000,1,1.236279,1.239157,1.237294,0.000980
22237.750000,1,1.241825,1.243299,1.242620,0.000524
22238.000000,1,1.246301,1.248048,1.247036,0.000597
22238.250000,1,1.250038,1.251074,1.250522,0.000346
22238.500000,1,1.254795,1.260382,1.258815,0.001931
22238.750000,1,1.254386,1.255365,1.254925,0.000298
22239.000000,1,1.257627,1.259157,1.258398,0.000540
22239.250000,1,1.263369,1.265618,1.264476,0.000775
22239.500000,1,1.270736,1.273185,1.271934,0.000841
22239.750000,1,1.278503,1.280900,1.279945,0.000788
22240.000000,1,1.286442,1.287708,1.287138,0.000494
22240.250000,1,1.291213,1.292406,1.291834,0.000443
22240.500000,1,1.295072,1.295790,1.295389,0.000251
22240.750000,1,1.298133,1.298745,1.298383,0.000228
22241.000000,1,1.299650,1.301363,1.300870,0.000568
22241.250000,1,1.302290,1.303310,1.302782,0.000343
22241.500000,1,1.301381,1.304069,1.302561,0.000857
22241.750000,1,1.299538,1.300715,1.299896,0.000417
22242.000000,1,1.294638,1.296846,1.295562,0.000767
22242.250000,1,1.289998,1.291114,1.290399,0.000416
22242.500000,1,1.284410,1.286727,1.285453,0.000770
22242.750000,1,1.281625,1.283388,1.282328,0.000577
22243.000000,1,1.278525,1.279699,1.279248,0.000409
22243.250000,1,1.274342,1.277217,1.275581,0.000976
22243.500000,1,1.271302,1.273657,1.272152,0.000740
22243.750000,1,1.268130,1.269670,1.268731,0.000480
22244.000000,1,1.266010,1.266995,1.266763,0.000345
22244.250000,1,1.266511,1.267761,1.267091,0.000398
22244.500000,1,1.268007,1.269754,1.268776,0.000600
22244.750000,1,1.272208,1.272949,1.272551,0.000253
22245.000000,1,1.274998,1.276170,1.275785,0.000407
22245.250000,1,1.278455,1.280696,1.279228,0.000693
22245.500000,1,1.280719,1.282351,1.281819,0.000553
22245.750000,1,1.283465,1.284951,1.284298,0.000486
22246.000000,1,1.284871,1.286514,1.285588,0.000655
22246.250000,1,1.285840,1.287874,1.286474,0.000693
22246.500000,1,1.284990,1.287475,1.285967,0.000837
22246.750000,1,1.282243,1.285352,1.283627,0.000931
22247.000000,1,1.279777,1.281565,1.280580,0.000736
22247.250000,1,1.275674,1.277865,1.276631,0.000713
22247.500000,1,1.270149,1.273967,1.272217,0.001236
22247.750000,1,1.266242,1.269570,1.267171,0.001154
22248.000000,1,1.260601,1.263429,1.261512,0.000990
22248.250000,1,1.252373,1.254516,1.253436,0.000781
22248.500000,1,1.244477,1.248136,1.245663,0.001190
22248.750000,1,1.235773,1.239273,1.237331,0.001249
22249.000000,1,1.228975,1.231726,1.230284,0.000894
22249.250000,1,1.223122,1.226273,1.224356,0.001008
22249.500000,1,1.217964,1.220750,1.219015,0.001021
22249.750000,1,1.212223,1.215167,1.213743,0.000887
22250.000000,1,1.206562,1.209065,1.207609,0.000777
22250.250000,1,1.199698,1.202954,1.200884,0.001033
22250.500000,1,1.192754,1.195906,1.193930,0.001054
22250.750000,1,1.185830,1.188927,1.186882,0.001006
22251.000000,1,1.178936,1.181300,1.180104,0.000949
22251.250000,1,1.172804,1.174840,1.173691,0.000693
22251.500000,1,1.166171,1.168350,1.167178,0.000701
22251.750000,1,1.160369,1.162987,1.161319,0.000800
22252.000000,1,1.154417,1.156815,1.155575,0.000870
22252.250000,1,1.147804,1.149538,1.148727,0.000709
22252.500000,1,1.139578,1.141581,1.140614,0.000833
22252.750000,1,1.130800,1.132739,1.131777,0.000594
22253.000000,1,1.119870,1.121480,1.120679,0.000604
22253.250000,1,1.107714,1.109889,1.108498,0.000722
22253.500000,1,1.094828,1.096381,1.095532,0.000499
22253.750000,1,1.082233,1.083301,1.082787,0.000405
22254.000000,1,1.067614,1.069204,1.068379,0.000526
22254.250000,1,1.051912,1.053419,1.052568,0.000597
22254.500000,1,1.031970,1.035796,1.033552,0.001308
22254.750000,1,1.009436,1.013295,1.011094,0.001169
22255.000000,1,0.983587,0.986509,0.984806,0.001055
22255.250000,1,0.953509,0.957841,0.955424,0.001470
22255.500000,1,0.921802,0.927039,0.923660,0.001701
22255.750000,1,0.886728,0.892158,0.888794,0.001901
22256.000000,1,0.847939,0.854786,0.850252,0.002385
22256.250000,1,0.804453,0.810907,0.806398,0.002253
22256.500000,1,0.754850,0.763651,0.758007,0.002800
22256.750000,1,0.703819,0.712751,0.707116,0.002890
22257.000000,1,0.650395,0.659199,0.653394,0.002922
22257.250000,1,0.596366,0.605767,0.599690,0.003069
22257.500000,1,0.542597,0.552134,0.546067,0.003080
22257.750000,1,0.490442,0.499180,0.493549,0.002905
22258.000000,1,0.439988,0.448768,0.443170,0.002842
22258.250000,1,0.393661,0.401302,0.396265,0.002541
22258.500000,1,0.351740,0.358754,0.354160,0.002338
22258.750000,1,0.315607,0.321409,0.317604,0.001918
22259.000000,1,0.285881,0.290316,0.287605,0.001429
22259.250000,1,0.263092,0.266376,0.264207,0.001103
22259.500000,1,0.246621,0.248836,0.247492,0.000693
22259.750000,1,0.236931,0.237942,0.237465,0.000327
22260.000000,2,0.299174,0.299538,0.299350,0.000110
22260.250000,2,0.301582,0.302534,0.302102,0.000353
22260.500000,2,0.306894,0.308626,0.308020,0.000564
22260.750000,2,0.317440,0.319924,0.319208,0.000849
22261.000000,2,0.331589,0.334844,0.333722,0.001085
22261.250000,2,0.350350,0.354511,0.353389,0.001450
22261.500000,2,0.372723,0.377190,0.375832,0.001480
22261.750000,2,0.399257,0.404727,0.403126,0.001864
22262.000000,2,0.428872,0.434995,0.433102,0.002046
22262.250000,2,0.462792,0.469737,0.467343,0.002279
22262.500000,2,0.498637,0.505450,0.503346,0.002314
22262.750000,2,0.536326,0.543752,0.541459,0.002525
22263.000000,2,0.573620,0.580751,0.578406,0.002438
22263.250000,2,0.610688,0.618483,0.616091,0.002627
22263.500000,2,0.646392,0.653207,0.651185,0.002302
22263.750000,2,0.681147,0.688651,0.686244,0.002471
22264.000000,2,0.714875,0.721338,0.719276,0.002163
22264.250000,2,0.746808,0.752285,0.750543,0.001926
22264.500000,2,0.774336,0.779514,0.777600,0.001631
22264.750000,2,0.799055,0.803956,0.802109,0.001618
22265.000000,2,0.819990,0.823345,0.822175,0.001148
22265.250000,2,0.838575,0.842732,0.840997,0.001366
22265.500000,2,0.856699,0.859734,0.858681,0.001051
22265.750000,2,0.874213,0.877511,0.876181,0.001034
22266.000000,2,0.889255,0.892435,0.891291,0.001056
22266.250000,2,0.903164,0.906251,0.904949,0.000980
22266.500000,2,0.913032,0.915614,0.914692,0.000898
22266.750000,2,0.922371,0.924503,0.923768,0.000692
22267.000000,2,0.930679,0.932863,0.931888,0.000748
22267.250000,2,0.940346,0.941660,0.941210,0.000441
22267.500000,2,0.949963,0.952034,0.951161,0.000728
22267.750000,2,0.960000,0.962361,0.961369,0.000897
22268.000000,2,0.968861,0.970931,0.969771,0.000754
22268.250000,2,0.976273,0.978287,0.976941,0.000674
22268.500000,2,0.981564,0.982832,0.982016,0.000442
22268.750000,2,0.987327,0.988491,0.988092,0.000415
22269.000000,2,0.993974,0.995061,0.994573,0.000397
22269.250000,2,1.002223,1.004315,1.003530,0.000640
22269.500000,2,1.010988,1.012111,1.011628,0.000339
22269.750000,2,1.019723,1.021259,1.020346,0.000490
22270.000000,2,1.026116,1.027490,1.026858,0.000462
22270.250000,2,1.032633,1.033770,1.033293,0.000374
22270.500000,2,1.037453,1.039870,1.038888,0.000826
22270.750000,2,1.044637,1.046565,1.045621,0.000729
22271.000000,2,1.050956,1.052359,1.051631,0.000459
22271.250000,2,1.057732,1.059333,1.058411,0.000534
22271.500000,2,1.063039,1.064842,1.063740,0.000620
22271.750000,2,1.069201,1.070797,1.070001,0.000646
22272.000000,2,1.076905,1.079125,1.077780,0.000781
22272.250000,2,1.080958,1.082773,1.082079,0.000607
22272.500000,2,1.087732,1.089233,1.088503,0.000483
22272.750000,2,1.095676,1.097414,1.096655,0.000554
22273.000000,2,1.103085,1.104014,1.103404,0.000387
22273.250000,2,1.109324,1.111097,1.110551,0.000596
22273.500000,2,1.115547,1.117055,1.116321,0.000473
22273.750000,2,1.123093,1.124085,1.123505,0.000362
22274.000000,2,1.129120,1.130063,1.129453,0.000308
22274.250000,2,1.136134,1.137646,1.136848,0.000613
22274.500000,2,1.141911,1.142666,1.142370,0.000248
22274.750000,2,1.147630,1.149067,1.148370,0.000466
22275.000000,2,1.152116,1.153177,1.152682,0.000354
22275.250000,2,1.156344,1.157297,1.156915,0.000296
22275.500000,2,1.159084,1.160857,1.160132,0.000568
22275.750000,2,1.163535,1.165411,1.164763,0.000617
22276.000000,2,1.188459,1.211400,1.202960,0.007584
22276.250000,2,1.171219,1.172579,1.171867,0.000419
22276.500000,2,1.172954,1.174134,1.173750,0.000410
22276.750000,2,1.176742,1.178143,1.177389,0.000497
22277.000000,2,1.180365,1.181459,1.180802,0.000342
22277.250000,2,1.186228,1.187399,1.186690,0.000407
22277.500000,2,1.192762,1.193871,1.193551,0.000377
22277.750000,2,1.200930,1.202836,1.201854,0.000707
22278.000000,2,1.209011,1.210560,1.209780,0.000554
22278.250000,2,1.218386,1.219686,1.219003,0.000455
22278.500000,2,1.225750,1.227660,1.226886,0.000670
22278.750000,2,1.235376,1.237132,1.236254,0.000686
22279.000000,2,1.244181,1.245822,1.245087,0.000585
22279.250000,2,1.253216,1.255765,1.254747,0.000804
22279.500000,2,1.263452,1.265139,1.264547,0.000659
22279.750000,2,1.273728,1.275713,1.274878,0.000622
22280.000000,2,1.282453,1.285435,1.284264,0.000984
22280.250000,2,1.293689,1.295671,1.294837,0.000735
22280.500000,2,1.303495,1.305965,1.304875,0.000818
22280.750000,2,1.313240,1.317718,1.315677,0.001371
22281.000000,2,1.324187,1.327322,1.325196,0.001057
22281.250000,2,1.334192,1.336926,1.335732,0.000929
22281.500000,2,1.342067,1.345511,1.344139,0.001107
22281.750000,2,1.352553,1.355275,1.353941,0.000875
22282.000000,2,1.360697,1.362881,1.362312,0.000739
22282.250000,2,1.369703,1.371550,1.370905,0.000657
22282.500000,2,1.376229,1.378642,1.377291,0.000853
22282.750000,2,1.382740,1.384538,1.383586,0.000584
22283.000000,2,1.386521,1.388036,1.386963,0.000537
22283.250000,2,1.389984,1.390981,1.390509,0.000311
22283.500000,2,1.391479,1.393693,1.392360,0.000672
22283.750000,2,1.392565,1.394732,1.393790,0.000667
22284.000000,2,1.391431,1.392823,1.392155,0.000504
22284.250000,2,1.388019,1.389515,1.388869,0.000614
22284.500000,2,1.380682,1.384021,1.382161,0.001099
22284.750000,2,1.373970,1.376583,1.375318,0.001102
22285.000000,2,1.364840,1.369422,1.366724,0.001521
22285.250000,2,1.356605,1.359957,1.358119,0.001087
22285.500000,2,1.346708,1.349991,1.347744,0.001145
22285.750000,2,1.334722,1.338635,1.336554,0.001238
22286.000000,2,1.320057,1.324097,1.321885,0.001415
22286.250000,2,1.304734,1.309478,1.307193,0.001690
22286.500000,2,1.285673,1.291558,1.288278,0.001810
22286.750000,2,1.266222,1.271717,1.268427,0.001817
22287.000000,2,1.242405,1.248453,1.244334,0.002074
22287.250000,2,1.213992,1.220717,1.216042,0.002319
22287.500000,2,1.178228,1.186248,1.181034,0.002648
22287.750000,2,1.139066,1.148166,1.141979,0.003025
22288.000000,2,1.094787,1.104281,1.097478,0.003263
22288.250000,2,1.046821,1.057404,1.050189,0.003562
22288.500000,2,0.995138,1.006465,0.998504,0.003827
22288.750000,2,0.940370,0.952133,0.943796,0.004027
22289.000000,2,0.879424,0.891713,0.883324,0.004103
22289.250000,2,0.815038,0.827538,0.818957,0.004264
22289.500000,2,0.746065,0.759624,0.750176,0.004573
22289.750000,2,0.676593,0.689421,0.680910,0.004190
22290.000000,2,0.608407,0.620653,0.612307,0.004100
22290.250000,2,0.544092,0.555040,0.547557,0.003707
22290.500000,2,0.483642,0.494410,0.487095,0.003643
22290.750000,2,0.431636,0.440051,0.434261,0.002849
22291.000000,2,0.385698,0.393222,0.388095,0.002492
22291.250000,2,0.350583,0.356028,0.352379,0.001827
22291.500000,2,0.324455,0.328441,0.325723,0.001313
22291.750000,2,0.309775,0.311830,0.310524,0.000662
22292.000000,3,0.298298,0.298856,0.298537,0.000197
22292.250000,3,0.301002,0.302417,0.301964,0.000490
22292.500000,3,0.310163,0.312973,0.312069,0.000934
22292.750000,3,0.326100,0.329714,0.328554,0.001214
22293.000000,3,0.348690,0.353233,0.351911,0.001556
22293.250000,3,0.377262,0.383110,0.381390,0.002029
22293.500000,3,0.412125,0.418871,0.416934,0.002344
22293.750000,3,0.451959,0.459592,0.457314,0.002603
22294.000000,3,0.495924,0.504365,0.501746,0.002858
22294.250000,3,0.542813,0.551970,0.548993,0.003027
22294.500000,3,0.592101,0.600672,0.598184,0.003011
22294.750000,3,0.642638,0.651872,0.649045,0.003128
22295.000000,3,0.694275,0.703935,0.700793,0.003219
22295.250000,3,0.746561,0.756505,0.752923,0.003255
22295.500000,3,0.797915,0.806791,0.804014,0.003023
22295.750000,3,0.845696,0.854592,0.851402,0.002886
22296.000000,3,0.889742,0.896693,0.894402,0.002339
22296.250000,3,0.928133,0.934980,0.932289,0.002150
22296.500000,3,0.962158,0.968567,0.966308,0.002025
22296.750000,3,0.993878,0.999980,0.997669,0.001977
22297.000000,3,1.023350,1.028545,1.026668,0.001809
22297.250000,3,1.049775,1.052778,1.051959,0.001013
22297.500000,3,1.070967,1.073117,1.072567,0.000769
22297.750000,3,1.086506,1.087898,1.087385,0.000475
22298.000000,3,1.097402,1.098440,1.097933,0.000359
22298.250000,3,1.105756,1.106183,1.106023,0.000139
22298.500000,3,1.112654,1.113674,1.113219,0.000328
22298.750000,3,1.119437,1.120465,1.119866,0.000358
22299.000000,3,1.125392,1.126909,1.126033,0.000487
22299.250000,3,1.128624,1.130241,1.129247,0.000588
22299.500000,3,1.130271,1.132282,1.130898,0.000697
22299.750000,3,1.129200,1.131741,1.130022,0.000857
22300.000000,3,1.128548,1.130251,1.129256,0.000520
22300.250000,3,1.127953,1.129130,1.128486,0.000405
22300.500000,3,1.127905,1.129480,1.128774,0.000555
22300.750000,3,1.128459,1.129572,1.129091,0.000416
22301.000000,3,1.127954,1.129650,1.128779,0.000536
22301.250000,3,1.127274,1.129280,1.128048,0.000673
22301.500000,3,1.127300,1.128179,1.127680,0.000294
22301.750000,3,1.128833,1.129378,1.129123,0.000174
22302.000000,3,1.131021,1.132257,1.131846,0.000431
22302.250000,3,1.135117,1.136504,1.135813,0.000473
22302.500000,3,1.138897,1.139871,1.139534,0.000334
22302.750000,3,1.141556,1.143041,1.142450,0.000486
22303.000000,3,1.143877,1.144928,1.144422,0.000379
22303.250000,3,1.145769,1.147140,1.146188,0.000462
22303.500000,3,1.147160,1.147756,1.147423,0.000203
22303.750000,3,1.147560,1.148677,1.148270,0.000378
22304.000000,3,1.146820,1.148539,1.147769,0.000699
22304.250000,3,1.145205,1.145468,1.145327,0.000108
22304.500000,3,1.141756,1.142554,1.142099,0.000293
22304.750000,3,1.137252,1.139426,1.138661,0.000686
22305.000000,3,1.135988,1.137312,1.136837,0.000487
22305.250000,3,1.134873,1.137226,1.136241,0.000837
22305.500000,3,1.135003,1.137579,1.136308,0.000770
22305.750000,3,1.134623,1.136042,1.135304,0.000538
22306.000000,3,1.132747,1.134334,1.133399,0.000537
22306.250000,3,1.130250,1.131762,1.130928,0.000482
22306.500000,3,1.128363,1.130378,1.129328,0.000665
22306.750000,3,1.128990,1.131092,1.129847,0.000721
22307.000000,3,1.131932,1.133832,1.132843,0.000606
22307.250000,3,1.134993,1.136857,1.136136,0.000629
22307.500000,3,1.137305,1.139528,1.138777,0.000739
22307.750000,3,1.138435,1.140655,1.139874,0.000735
22308.000000,3,1.138755,1.140461,1.139844,0.000588
22308.250000,3,1.137875,1.139300,1.138601,0.000517
22308.500000,3,1.137445,1.139567,1.138430,0.000664
22308.750000,3,1.137925,1.139745,1.139078,0.000587
22309.000000,3,1.139318,1.140248,1.139649,0.000328
22309.250000,3,1.138125,1.139511,1.139063,0.000483
22309.500000,3,1.137235,1.139143,1.138236,0.000568
22309.750000,3,1.136610,1.137962,1.137382,0.000493
22310.000000,3,1.137225,1.138835,1.137892,0.000618
22310.250000,3,1.139346,1.140694,1.140148,0.000455
22310.500000,3,1.143798,1.145000,1.144388,0.000414
22310.750000,3,1.148241,1.150504,1.149224,0.000680
22311.000000,3,1.153174,1.154306,1.153940,0.000373
22311.250000,3,1.156986,1.158490,1.157856,0.000523
22311.500000,3,1.161758,1.162989,1.162219,0.000445
22311.750000,3,1.166121,1.167248,1.166618,0.000337
22312.000000,3,1.170864,1.172123,1.171451,0.000456
22312.250000,3,1.175874,1.177470,1.176682,0.000574
22312.500000,3,1.180599,1.182178,1.181322,0.000572
22312.750000,3,1.185177,1.186141,1.185682,0.000382
22313.000000,3,1.188441,1.190632,1.189309,0.000701
22313.250000,3,1.191824,1.193622,1.192379,0.000608
22313.500000,3,1.194554,1.196528,1.195760,0.000651
22313.750000,3,1.197998,1.199300,1.198645,0.000399
22314.000000,3,1.199640,1.201678,1.200786,0.000672
22314.250000,3,1.202430,1.203754,1.202887,0.000426
22314.500000,3,1.203981,1.205329,1.204883,0.000443
22314.750000,3,1.206545,1.207827,1.207344,0.000427
22315.000000,3,1.209627,1.211519,1.210346,0.000574
22315.250000,3,1.212807,1.213616,1.213121,0.000269
22315.500000,3,1.214838,1.216686,1.216102,0.000624
22315.750000,3,1.218885,1.219500,1.219157,0.000237
22316.000000,3,1.220810,1.222414,1.221495,0.000492
22316.250000,3,1.224184,1.225376,1.224859,0.000438
22316.500000,3,1.227626,1.229226,1.228379,0.000484
22316.750000,3,1.231759,1.232837,1.232152,0.000366
22317.000000,3,1.235327,1.236679,1.235759,0.000454
22317.250000,3,1.236375,1.237336,1.236841,0.000364
22317.500000,3,1.235440,1.235937,1.235574,0.000177
22317.750000,3,1.230664,1.232669,1.231401,0.000651
22318.000000,3,1.223694,1.225945,1.224758,0.000664
22318.250000,3,1.214159,1.216049,1.214896,0.000628
22318.500000,3,1.199199,1.201951,1.200567,0.000872
22318.750000,3,1.179493,1.183191,1.180885,0.001137
22319.000000,3,1.154266,1.159547,1.155964,0.001767
22319.250000,3,1.123985,1.129690,1.125817,0.001871
22319.500000,3,1.088807,1.094931,1.090810,0.002074
22319.750000,3,1.050946,1.058110,1.053257,0.002397
22320.000000,3,1.010648,1.017857,1.012952,0.002502
22320.250000,3,0.964206,0.973215,0.967183,0.002995
22320.500000,3,0.913942,0.922920,0.916731,0.002997
22320.750000,3,0.857598,0.868756,0.861087,0.003702
22321.000000,3,0.798143,0.808961,0.801282,0.003743
22321.250000,3,0.735293,0.746852,0.739055,0.003887
22321.500000,3,0.673348,0.684074,0.676861,0.003637
22321.750000,3,0.611953,0.623359,0.615547,0.003850
22322.000000,3,0.552640,0.563422,0.556193,0.003589
22322.250000,3,0.496992,0.506311,0.499876,0.003177
22322.500000,3,0.445839,0.455038,0.448914,0.003057
22322.750000,3,0.401778,0.408954,0.403978,0.002429
22323.000000,3,0.364860,0.370836,0.366824,0.002021
22323.250000,3,0.336117,0.340539,0.337580,0.001508
22323.500000,3,0.315808,0.318686,0.316868,0.000905
22323.750000,3,0.303482,0.304981,0.304112,0.000468
22324.000000,4,0.297549,0.299017,0.298097,0.000494
22324.250000,4,0.303465,0.305012,0.304598,0.000526
22324.500000,4,0.313078,0.315362,0.314153,0.000699
22324.750000,4,0.333368,0.337596,0.336421,0.001461
22325.000000,4,0.358960,0.363711,0.361863,0.001552
22325.250000,4,0.394570,0.401847,0.399862,0.002513
22325.500000,4,0.435661,0.442681,0.440068,0.002324
22325.750000,4,0.485018,0.493703,0.491128,0.003005
22326.000000,4,0.536065,0.545049,0.541676,0.002977
22326.250000,4,0.593502,0.604429,0.600960,0.003666
22326.500000,4,0.652342,0.661970,0.658371,0.003181
22326.750000,4,0.714421,0.725496,0.721903,0.003753
22327.000000,4,0.774079,0.784362,0.780420,0.003337
22327.250000,4,0.834164,0.844583,0.841187,0.003451
22327.500000,4,0.887874,0.896188,0.892794,0.002620
22327.750000,4,0.939554,0.947404,0.944674,0.002613
22328.000000,4,0.983684,0.990326,0.987091,0.002068
22328.250000,4,1.025813,1.033080,1.030387,0.002361
22328.500000,4,1.061614,1.067387,1.064684,0.001911
22328.750000,4,1.094968,1.100433,1.098260,0.001731
22329.000000,4,1.118985,1.122394,1.120125,0.001134
22329.250000,4,1.138997,1.142024,1.140055,0.001009
22329.500000,4,1.149187,1.151809,1.150263,0.000875
22329.750000,4,1.162036,1.163895,1.162777,0.000675
22330.000000,4,1.167648,1.170728,1.169001,0.000923
22330.250000,4,1.178174,1.180883,1.179286,0.000897
22330.500000,4,1.181022,1.183094,1.181964,0.000699
22330.750000,4,1.185092,1.187026,1.186208,0.000608
22331.000000,4,1.182030,1.184025,1.182949,0.000783
22331.250000,4,1.181671,1.183785,1.182934,0.000754
22331.500000,4,1.177665,1.180690,1.178942,0.001017
22331.750000,4,1.180234,1.182424,1.181157,0.000668
22332.000000,4,1.179287,1.181563,1.180476,0.000749
22332.250000,4,1.183973,1.185425,1.184386,0.000490
22332.500000,4,1.181461,1.182914,1.182409,0.000577
22332.750000,4,1.182907,1.184205,1.183556,0.000439
22333.000000,4,1.178599,1.180341,1.179266,0.000629
22333.250000,4,1.180643,1.181490,1.181056,0.000303
22333.500000,4,1.176115,1.178202,1.177419,0.000681
22333.750000,4,1.178254,1.179693,1.178949,0.000539
22334.000000,4,1.174774,1.176306,1.175492,0.000511
22334.250000,4,1.175118,1.176087,1.175509,0.000294
22334.500000,4,1.170790,1.172839,1.171835,0.000740
22334.750000,4,1.173250,1.175136,1.174263,0.000678
22335.000000,4,1.172358,1.174800,1.173374,0.000746
22335.250000,4,1.178883,1.180104,1.179626,0.000425
22335.500000,4,1.180165,1.181603,1.180781,0.000474
22335.750000,4,1.186063,1.187236,1.186488,0.000385
22336.000000,4,1.184978,1.186806,1.186189,0.000625
22336.250000,4,1.188849,1.189908,1.189543,0.000365
22336.500000,4,1.186061,1.187900,1.186869,0.000647
22336.750000,4,1.188791,1.190291,1.189620,0.000498
22337.000000,4,1.185740,1.187561,1.186904,0.000605
22337.250000,4,1.186892,1.188188,1.187408,0.000403
22337.500000,4,1.179915,1.183695,1.181971,0.001167
22337.750000,4,1.180778,1.181724,1.181324,0.000383
22338.000000,4,1.175816,1.177644,1.176425,0.000586
22338.250000,4,1.176568,1.177914,1.177305,0.000429
22338.500000,4,1.172568,1.174868,1.173516,0.000701
22338.750000,4,1.175108,1.176126,1.175491,0.000435
22339.000000,4,1.171458,1.173360,1.172190,0.000676
22339.250000,4,1.172999,1.174077,1.173515,0.000409
22339.500000,4,1.169134,1.171513,1.170220,0.000805
22339.750000,4,1.172791,1.175406,1.174336,0.000778
22340.000000,4,1.268959,1.373411,1.336251,0.034817
22340.250000,4,1.180067,1.181819,1.181218,0.000588
22340.500000,4,1.181526,1.183177,1.182602,0.000547
22340.750000,4,1.187567,1.188769,1.188355,0.000392
22341.000000,4,1.187565,1.189527,1.188365,0.000603
22341.250000,4,1.192359,1.192677,1.192508,0.000123
22341.500000,4,1.189849,1.191558,1.190803,0.000577
22341.750000,4,1.193792,1.194596,1.194329,0.000286
22342.000000,4,1.190361,1.192204,1.191252,0.000685
22342.250000,4,1.192135,1.192898,1.192581,0.000275
22342.500000,4,1.187515,1.188989,1.187999,0.000521
22342.750000,4,1.186646,1.187874,1.187372,0.000394
22343.000000,4,1.181024,1.183556,1.181834,0.000819
22343.250000,4,1.180273,1.181586,1.180878,0.000434
22343.500000,4,1.174111,1.176845,1.175114,0.000838
22343.750000,4,1.173373,1.173963,1.173677,0.000208
22344.000000,4,1.166110,1.168467,1.166796,0.000777
22344.250000,4,1.163394,1.164952,1.164015,0.000474
22344.500000,4,1.155470,1.158231,1.156356,0.000908
22344.750000,4,1.153440,1.155365,1.154169,0.000656
22345.000000,4,1.146328,1.148444,1.147004,0.000721
22345.250000,4,1.144543,1.145493,1.144998,0.000349
22345.500000,4,1.136901,1.139617,1.137545,0.000961
22345.750000,4,1.133450,1.134893,1.134120,0.000476
22346.000000,4,1.125719,1.128042,1.126620,0.000802
22346.250000,4,1.124199,1.125446,1.124615,0.000457
22346.500000,4,1.117189,1.119674,1.118021,0.000814
22346.750000,4,1.115981,1.117297,1.116645,0.000465
22347.000000,4,1.109466,1.111615,1.110221,0.000697
22347.250000,4,1.107767,1.109971,1.109125,0.000790
22347.500000,4,1.101465,1.104515,1.102548,0.000971
22347.750000,4,1.101520,1.103336,1.102243,0.000577
22348.000000,4,1.097817,1.100231,1.098567,0.000777
22348.250000,4,1.100083,1.100880,1.100479,0.000257
22348.500000,4,1.096442,1.098223,1.097131,0.000595
22348.750000,4,1.097572,1.099110,1.098456,0.000521
22349.000000,4,1.093076,1.095847,1.093989,0.000877
22349.250000,4,1.093490,1.094369,1.094156,0.000303
22349.500000,4,1.088477,1.091493,1.089270,0.001024
22349.750000,4,1.088709,1.090074,1.089322,0.000411
22350.000000,4,1.081859,1.085601,1.082725,0.001301
22350.250000,4,1.075671,1.079879,1.077765,0.001305
22350.500000,4,1.063355,1.066936,1.064262,0.001240
22350.750000,4,1.049198,1.053145,1.050861,0.001258
22351.000000,4,1.025466,1.032014,1.027820,0.002022
22351.250000,4,1.004006,1.009315,1.005881,0.001740
22351.500000,4,0.972149,0.979493,0.974240,0.002495
22351.750000,4,0.939675,0.947242,0.942611,0.002508
22352.000000,4,0.897682,0.906633,0.900319,0.003054
22352.250000,4,0.855221,0.863802,0.858278,0.002797
22352.500000,4,0.804845,0.815074,0.807932,0.003474
