# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.255319,0.256593,0.255875,0.000373
22228.250000,1,0.258435,0.260188,0.259082,0.000506
22228.500000,1,0.267654,0.270891,0.268810,0.000993
22228.750000,1,0.283278,0.288073,0.285049,0.001481
22229.000000,1,0.306308,0.311894,0.308093,0.001850
22229.250000,1,0.335179,0.341548,0.337174,0.002101
22229.500000,1,0.369535,0.377072,0.371985,0.002577
22229.750000,1,0.408933,0.417383,0.411687,0.002989
22230.000000,1,0.453292,0.461998,0.456036,0.002978
22230.250000,1,0.500987,0.510067,0.503927,0.003264
22230.500000,1,0.550968,0.561018,0.554547,0.003451
22230.750000,1,0.603479,0.612991,0.606554,0.003385
22231.000000,1,0.654881,0.664381,0.658075,0.003354
22231.250000,1,0.704415,0.715164,0.708556,0.003485
22231.500000,1,0.754582,0.763983,0.757820,0.003222
22231.750000,1,0.800792,0.809738,0.804174,0.002988
22232.000000,1,0.844977,0.853009,0.847722,0.002768
22232.250000,1,0.885240,0.892648,0.887794,0.002473
22232.500000,1,0.920958,0.927134,0.923112,0.002072
22232.750000,1,0.951893,0.957723,0.953971,0.002114
22233.000000,1,0.979911,0.985900,0.982108,0.001909
22233.250000,1,1.005797,1.011866,1.008223,0.001828
22233.500000,1,1.031291,1.036517,1.033118,0.001673
22233.750000,1,1.054590,1.058849,1.056013,0.001455
22234.000000,1,1.073655,1.078772,1.075981,0.001537
22234.250000,1,1.090029,1.093737,1.091933,0.001208
22234.500000,1,1.103730,1.107770,1.105417,0.001183
22234.750000,1,1.116040,1.120095,1.117685,0.001402
22235.000000,1,1.130049,1.134362,1.132003,0.001358
22235.250000,1,1.146005,1.149885,1.147455,0.001175
22235.500000,1,1.161752,1.165956,1.163632,0.001407
22235.750000,1,1.177798,1.182184,1.179864,0.001212
22236.000000,1,1.191499,1.194816,1.193084,0.001035
22236.250000,1,1.201335,1.204665,1.203163,0.000871
22236.500000,1,1.208558,1.212243,1.210622,0.001044
22236.750000,1,1.216192,1.218771,1.217673,0.000863
22237.000000,1,1.224643,1.226814,1.225791,0.000652
22237.250000,1,1.231622,1.235007,1.233240,0.001013
22237.500000,1,1.238334,1.241667,1.240220,0.000845
22237.750000,1,1.244474,1.247807,1.246141,0.000990
22238.000000,1,1.248861,1.251920,1.250724,0.000983
22238.250000,1,1.254350,1.257657,1.255920,0.000994
22238.500000,1,1.260683,1.263393,1.261768,0.000706
22238.750000,1,1.266326,1.268246,1.267289,0.000579
22239.000000,1,1.272028,1.273610,1.272673,0.000530
22239.250000,1,1.274789,1.277019,1.275936,0.000709
22239.500000,1,1.275895,1.277641,1.277038,0.000507
22239.750000,1,1.276265,1.277643,1.276871,0.000438
22240.000000,1,1.275219,1.277035,1.276458,0.000514
22240.250000,1,1.276491,1.278336,1.277300,0.000579
22240.500000,1,1.278254,1.279940,1.278907,0.000442
22240.750000,1,1.280354,1.283118,1.281178,0.000788
22241.000000,1,1.281887,1.283441,1.282510,0.000475
22241.250000,1,1.281500,1.283709,1.282437,0.000614
22241.500000,1,1.278266,1.280808,1.279816,0.000770
22241.750000,1,1.274069,1.275396,1.275016,0.000386
22242.000000,1,1.265169,1.269379,1.267035,0.001219
22242.250000,1,1.254299,1.258535,1.257034,0.001304
22242.500000,1,1.245206,1.248218,1.247012,0.000837
22242.750000,1,1.237467,1.239375,1.238832,0.000590
22243.000000,1,1.231603,1.233510,1.232824,0.000555
22243.250000,1,1.228946,1.229781,1.229370,0.000273
22243.500000,1,1.227102,1.228540,1.227768,0.000456
22243.750000,1,1.224469,1.225629,1.225084,0.000357
22244.000000,1,1.221030,1.222468,1.221709,0.000430
22244.250000,1,1.216432,1.217500,1.217056,0.000337
22244.500000,1,1.211873,1.212788,1.212434,0.000292
22244.750000,1,1.207924,1.209094,1.208724,0.000340
22245.000000,1,1.205270,1.206994,1.206122,0.000470
22245.250000,1,1.203484,1.205193,1.204108,0.000483
22245.500000,1,1.201466,1.202617,1.202151,0.000405
22245.750000,1,1.199556,1.200820,1.200265,0.000373
22246.000000,1,1.198639,1.200441,1.199418,0.000491
22246.250000,1,1.198394,1.200716,1.199516,0.000584
22246.500000,1,1.200403,1.202683,1.201518,0.000617
22246.750000,1,1.203257,1.204659,1.203705,0.000435
22247.000000,1,1.203518,1.207202,1.205663,0.001105
22247.250000,1,1.206360,1.208240,1.207152,0.000525
22247.500000,1,1.207110,1.209157,1.207835,0.000634
22247.750000,1,1.207376,1.209399,1.208092,0.000596
22248.000000,1,1.207523,1.210153,1.208679,0.000698
22248.250000,1,1.208758,1.210351,1.209231,0.000493
22248.500000,1,1.208330,1.210157,1.209000,0.000589
22248.750000,1,1.206824,1.208905,1.207784,0.000576
22249.000000,1,1.204453,1.206309,1.205501,0.000609
22249.250000,1,1.200946,1.203074,1.202039,0.000703
22249.500000,1,1.199086,1.200888,1.199780,0.000492
22249.750000,1,1.196638,1.198434,1.197365,0.000585
22250.000000,1,1.194248,1.196538,1.195270,0.000827
22250.250000,1,1.191292,1.193971,1.192619,0.000752
22250.500000,1,1.188358,1.190991,1.189694,0.000827
22250.750000,1,1.183990,1.188276,1.185639,0.001155
22251.000000,1,1.180007,1.181752,1.180817,0.000563
22251.250000,1,1.174814,1.176955,1.175827,0.000684
22251.500000,1,1.170149,1.171727,1.170841,0.000540
22251.750000,1,1.165171,1.167078,1.166073,0.000554
22252.000000,1,1.159139,1.161471,1.160779,0.000677
22252.250000,1,1.153388,1.154734,1.154045,0.000481
22252.500000,1,1.145987,1.147803,1.146960,0.000591
22252.750000,1,1.137541,1.139781,1.138786,0.000759
22253.000000,1,1.128436,1.130263,1.129631,0.000685
22253.250000,1,1.117254,1.120421,1.119018,0.000966
22253.500000,1,1.105250,1.108045,1.106992,0.000906
22253.750000,1,1.092202,1.094933,1.093750,0.000875
22254.000000,1,1.077177,1.081652,1.079474,0.001377
22254.250000,1,1.061547,1.064793,1.063423,0.000995
22254.500000,1,1.043864,1.047774,1.046056,0.001083
22254.750000,1,1.023098,1.027977,1.026276,0.001505
22255.000000,1,0.998759,1.005248,1.002679,0.001987
22255.250000,1,0.970786,0.977165,0.974642,0.002189
22255.500000,1,0.937238,0.945681,0.941694,0.002645
22255.750000,1,0.899754,0.907832,0.904561,0.002793
22256.000000,1,0.857387,0.866207,0.862978,0.003091
22256.250000,1,0.811270,0.819983,0.816920,0.003157
22256.500000,1,0.761763,0.771960,0.767905,0.003519
22256.750000,1,0.709389,0.719494,0.715977,0.003670
22257.000000,1,0.656439,0.665803,0.662570,0.003468
22257.250000,1,0.602045,0.611971,0.608701,0.003519
22257.500000,1,0.549198,0.559221,0.556009,0.003547
22257.750000,1,0.498489,0.507520,0.504339,0.003241
22258.000000,1,0.450225,0.459055,0.455937,0.003185
22258.250000,1,0.405926,0.413529,0.410855,0.002775
22258.500000,1,0.366471,0.373077,0.370609,0.002455
22258.750000,1,0.332625,0.338020,0.336046,0.002110
22259.000000,1,0.304473,0.309229,0.307439,0.001775
22259.250000,1,0.283238,0.286557,0.285087,0.001229
22259.500000,1,0.267664,0.269757,0.268911,0.000848
22259.750000,1,0.258476,0.259848,0.259118,0.000439
22260.000000,2,0.283609,0.284660,0.284252,0.000351
22260.250000,2,0.286197,0.287827,0.286904,0.000520
22260.500000,2,0.292996,0.295323,0.293855,0.000765
22260.750000,2,0.305242,0.308523,0.306355,0.001113
22261.000000,2,0.321746,0.325549,0.323157,0.001349
22261.250000,2,0.343371,0.348759,0.345412,0.001818
22261.500000,2,0.369946,0.375644,0.371817,0.002008
22261.750000,2,0.401449,0.407948,0.403628,0.002288
22262.000000,2,0.436447,0.443504,0.438955,0.002492
22262.250000,2,0.474219,0.484507,0.478386,0.003202
22262.500000,2,0.517102,0.525318,0.519645,0.002924
22262.750000,2,0.559191,0.567156,0.561952,0.002876
22263.000000,2,0.599171,0.608548,0.603035,0.003033
22263.250000,2,0.641284,0.648282,0.643821,0.002466
22263.500000,2,0.679719,0.687497,0.682476,0.002701
22263.750000,2,0.718125,0.725237,0.720656,0.002547
22264.000000,2,0.753552,0.759970,0.755924,0.002243
22264.250000,2,0.786334,0.791227,0.788025,0.001917
22264.500000,2,0.812063,0.816803,0.814163,0.001614
22264.750000,2,0.834410,0.838273,0.836042,0.001350
22265.000000,2,0.851762,0.855309,0.853546,0.001072
22265.250000,2,0.868568,0.871512,0.869957,0.000885
22265.500000,2,0.883753,0.886748,0.885032,0.000952
22265.750000,2,0.899459,0.901748,0.900435,0.000896
22266.000000,2,0.912644,0.916023,0.914223,0.001156
22266.250000,2,0.926143,0.928558,0.926848,0.000700
22266.500000,2,0.934942,0.936702,0.935670,0.000681
22266.750000,2,0.942792,0.944125,0.943299,0.000506
22267.000000,2,0.947673,0.949568,0.948899,0.000591
22267.250000,2,0.952101,0.954770,0.953497,0.000761
22267.500000,2,0.956071,0.957030,0.956371,0.000295
22267.750000,2,0.958262,0.959331,0.958848,0.000378
22268.000000,2,0.958220,0.960931,0.960292,0.000826
22268.250000,2,0.962795,0.964447,0.963480,0.000567
22268.500000,2,0.966919,0.969142,0.968347,0.000699
22268.750000,2,0.975908,0.978199,0.976935,0.000748
22269.000000,2,0.985368,0.987667,0.986381,0.000782
22269.250000,2,0.995665,0.998040,0.996950,0.000693
22269.500000,2,1.004852,1.006792,1.005605,0.000682
22269.750000,2,1.012632,1.014403,1.013524,0.000562
22270.000000,2,1.019058,1.020212,1.019467,0.000420
22270.250000,2,1.025436,1.026379,1.025915,0.000305
22270.500000,2,1.031310,1.032916,1.032032,0.000468
22270.750000,2,1.037197,1.038981,1.037846,0.000496
22271.000000,2,1.041944,1.043725,1.042813,0.000596
22271.250000,2,1.047212,1.049257,1.047847,0.000601
22271.500000,2,1.052712,1.054267,1.053353,0.000461
22271.750000,2,1.059681,1.062086,1.060411,0.000760
22272.000000,2,1.071328,1.076221,1.073298,0.001554
22272.250000,2,1.071418,1.073063,1.072342,0.000542
22272.500000,2,1.073217,1.074986,1.074315,0.000489
22272.750000,2,1.074104,1.075008,1.074625,0.000253
22273.000000,2,1.071008,1.075156,1.074135,0.001154
22273.250000,2,1.076145,1.078952,1.077846,0.000827
22273.500000,2,1.084540,1.087575,1.085668,0.000941
22273.750000,2,1.096622,1.099683,1.098032,0.000995
22274.000000,2,1.109946,1.112503,1.110869,0.000882
22274.250000,2,1.121365,1.123681,1.122387,0.000682
22274.500000,2,1.128978,1.131912,1.130712,0.000820
22274.750000,2,1.136974,1.138673,1.137890,0.000575
22275.000000,2,1.143931,1.145820,1.144784,0.000674
22275.250000,2,1.153916,1.156549,1.155394,0.000842
22275.500000,2,1.164964,1.167947,1.166077,0.000972
22275.750000,2,1.174574,1.177041,1.176024,0.000775
22276.000000,2,1.196311,1.210565,1.201630,0.005201
22276.250000,2,1.185677,1.188639,1.187545,0.000815
22276.500000,2,1.190744,1.192253,1.191341,0.000469
22276.750000,2,1.195801,1.198213,1.197195,0.000716
22277.000000,2,1.204636,1.206326,1.205545,0.000537
22277.250000,2,1.214019,1.216201,1.215194,0.000718
22277.500000,2,1.222116,1.224393,1.222984,0.000654
22277.750000,2,1.227801,1.229951,1.228836,0.000667
22278.000000,2,1.230730,1.233207,1.232082,0.000655
22278.250000,2,1.235050,1.236201,1.235482,0.000340
22278.500000,2,1.238293,1.241663,1.240035,0.000932
22278.750000,2,1.244701,1.247418,1.245762,0.000817
22279.000000,2,1.250238,1.251778,1.251082,0.000459
22279.250000,2,1.254552,1.256161,1.255224,0.000469
22279.500000,2,1.255174,1.257136,1.256422,0.000601
22279.750000,2,1.257203,1.259606,1.258514,0.000703
22280.000000,2,1.259752,1.262351,1.261514,0.000744
22280.250000,2,1.267037,1.270623,1.269364,0.000991
22280.500000,2,1.278057,1.281028,1.279307,0.000879
22280.750000,2,1.290126,1.292817,1.291154,0.000954
22281.000000,2,1.301396,1.303415,1.302339,0.000723
22281.250000,2,1.311049,1.313386,1.311937,0.000789
22281.500000,2,1.318704,1.321401,1.319890,0.000865
22281.750000,2,1.326392,1.328959,1.327343,0.000842
22282.000000,2,1.331698,1.333186,1.332389,0.000542
22282.250000,2,1.336046,1.337773,1.336870,0.000629
22282.500000,2,1.338255,1.339833,1.339152,0.000570
22282.750000,2,1.341623,1.343990,1.342282,0.000702
22283.000000,2,1.344530,1.346274,1.345394,0.000580
22283.250000,2,1.350646,1.352318,1.351581,0.000610
22283.500000,2,1.358498,1.361271,1.359473,0.000796
22283.750000,2,1.367110,1.370191,1.368186,0.000945
22284.000000,2,1.374534,1.376155,1.375242,0.000536
22284.250000,2,1.379836,1.381498,1.380725,0.000557
22284.500000,2,1.382009,1.383342,1.382826,0.000473
22284.750000,2,1.383857,1.386114,1.385124,0.000753
22285.000000,2,1.384782,1.386654,1.385738,0.000509
22285.250000,2,1.386594,1.387503,1.387051,0.000299
22285.500000,2,1.384347,1.387483,1.385815,0.001000
22285.750000,2,1.379589,1.383895,1.381314,0.001229
22286.000000,2,1.370065,1.372894,1.371689,0.000917
22286.250000,2,1.355082,1.358831,1.357421,0.001367
22286.500000,2,1.335172,1.340976,1.338511,0.001973
22286.750000,2,1.310284,1.316056,1.313956,0.002077
22287.000000,2,1.278245,1.286565,1.283153,0.002811
22287.250000,2,1.242821,1.250098,1.247384,0.002584
22287.500000,2,1.199956,1.209942,1.205741,0.003308
22287.750000,2,1.152714,1.162297,1.158813,0.003186
22288.000000,2,1.100575,1.111491,1.107571,0.003747
22288.250000,2,1.044880,1.057537,1.052889,0.004287
22288.500000,2,0.985705,0.998372,0.993377,0.004300
22288.750000,2,0.922247,0.934766,0.930541,0.004436
22289.000000,2,0.855623,0.868672,0.863980,0.004643
22289.250000,2,0.786210,0.799855,0.795140,0.004756
22289.500000,2,0.716135,0.729263,0.724711,0.004580
22289.750000,2,0.647093,0.660114,0.655346,0.004565
22290.000000,2,0.579232,0.591604,0.587530,0.004427
22290.250000,2,0.516648,0.528065,0.524183,0.004105
22290.500000,2,0.458780,0.468724,0.465230,0.003622
22290.750000,2,0.408204,0.417276,0.414129,0.003100
22291.000000,2,0.365414,0.372929,0.370200,0.002622
22291.250000,2,0.332332,0.337619,0.335762,0.001863
22291.500000,2,0.308028,0.312083,0.310250,0.001334
22291.750000,2,0.293733,0.295880,0.294924,0.000639
22292.000000,3,0.317590,0.319040,0.317981,0.000422
22292.250000,3,0.320012,0.321414,0.320747,0.000476
22292.500000,3,0.328944,0.331111,0.329803,0.000796
22292.750000,3,0.343533,0.346916,0.344743,0.001213
22293.000000,3,0.364104,0.368527,0.365807,0.001678
22293.250000,3,0.390480,0.395379,0.392096,0.001886
22293.500000,3,0.421649,0.427670,0.423558,0.002165
22293.750000,3,0.457388,0.464013,0.459763,0.002418
22294.000000,3,0.498091,0.505543,0.500690,0.002742
22294.250000,3,0.543325,0.551897,0.546091,0.003129
22294.500000,3,0.591956,0.600898,0.595263,0.003118
22294.750000,3,0.642963,0.651970,0.645972,0.003230
22295.000000,3,0.693360,0.702878,0.696728,0.003370
22295.250000,3,0.741453,0.751525,0.745698,0.003295
22295.500000,3,0.788268,0.798610,0.792702,0.003276
22295.750000,3,0.832889,0.842666,0.836915,0.002983
22296.000000,3,0.875742,0.882947,0.878418,0.002554
22296.250000,3,0.912660,0.919469,0.915363,0.002280
22296.500000,3,0.944146,0.950259,0.946791,0.002083
22296.750000,3,0.970931,0.975102,0.972289,0.001447
22297.000000,3,0.991136,0.995193,0.992823,0.001369
22297.250000,3,1.008377,1.011792,1.009798,0.001107
22297.500000,3,1.021456,1.025367,1.023380,0.001174
22297.750000,3,1.032582,1.034791,1.033345,0.000678
22298.000000,3,1.037558,1.039252,1.038380,0.000440
22298.250000,3,1.037178,1.038812,1.038041,0.000500
22298.500000,3,1.033319,1.035048,1.034004,0.000565
22298.750000,3,1.028399,1.029525,1.028968,0.000423
22299.000000,3,1.025944,1.028323,1.026848,0.000662
22299.250000,3,1.027229,1.028647,1.027775,0.000395
22299.500000,3,1.031204,1.032787,1.031866,0.000533
22299.750000,3,1.035200,1.037225,1.036307,0.000751
22300.000000,3,1.038653,1.040654,1.039616,0.000673
22300.250000,3,1.038161,1.039980,1.039065,0.000573
22300.500000,3,1.035642,1.037664,1.036640,0.000566
22300.750000,3,1.032201,1.033658,1.032857,0.000475
22301.000000,3,1.028567,1.030396,1.029479,0.000545
22301.250000,3,1.023926,1.025241,1.024494,0.000384
22301.500000,3,1.018385,1.020523,1.019342,0.000607
22301.750000,3,1.012712,1.014221,1.013380,0.000482
22302.000000,3,1.009188,1.010360,1.009675,0.000319
22302.250000,3,1.008759,1.010789,1.009634,0.000634
22302.500000,3,1.012661,1.014824,1.013522,0.000663
22302.750000,3,1.017658,1.019543,1.018828,0.000608
22303.000000,3,1.022465,1.024577,1.023585,0.000661
22303.250000,3,1.025199,1.026387,1.025836,0.000453
22303.500000,3,1.025221,1.026457,1.025821,0.000341
22303.750000,3,1.025241,1.026202,1.025730,0.000315
22304.000000,3,1.026486,1.029449,1.028550,0.000850
22304.250000,3,1.034206,1.037422,1.035412,0.001033
22304.500000,3,1.045492,1.048356,1.046400,0.000971
22304.750000,3,1.056543,1.060151,1.057986,0.001108
22305.000000,3,1.067446,1.070214,1.068806,0.000908
22305.250000,3,1.076029,1.078478,1.077116,0.000839
22305.500000,3,1.080256,1.084940,1.083055,0.001215
22305.750000,3,1.087796,1.090365,1.088688,0.000808
22306.000000,3,1.092283,1.095271,1.093771,0.000927
22306.250000,3,1.099139,1.100976,1.100194,0.000590
22306.500000,3,1.103657,1.108019,1.105973,0.001134
22306.750000,3,1.109982,1.112649,1.111185,0.000795
22307.000000,3,1.114454,1.116357,1.115490,0.000630
22307.250000,3,1.117224,1.119653,1.118766,0.000694
22307.500000,3,1.120296,1.122354,1.121357,0.000560
22307.750000,3,1.123192,1.125643,1.124381,0.000694
22308.000000,3,1.126878,1.128641,1.127734,0.000563
22308.250000,3,1.130977,1.132868,1.132036,0.000604
22308.500000,3,1.136797,1.139000,1.137961,0.000766
22308.750000,3,1.144706,1.146743,1.145607,0.000601
22309.000000,3,1.152185,1.154786,1.153451,0.000845
22309.250000,3,1.159542,1.162489,1.160796,0.000860
22309.500000,3,1.165686,1.167491,1.166454,0.000568
22309.750000,3,1.169478,1.171573,1.170695,0.000595
22310.000000,3,1.173309,1.176485,1.174978,0.000847
22310.250000,3,1.179155,1.181300,1.180010,0.000649
22310.500000,3,1.184721,1.186188,1.185467,0.000548
22310.750000,3,1.189493,1.191242,1.190171,0.000550
22311.000000,3,1.193387,1.194582,1.193919,0.000316
22311.250000,3,1.195174,1.196697,1.195939,0.000435
22311.500000,3,1.196881,1.198622,1.197951,0.000616
22311.750000,3,1.198688,1.202054,1.201146,0.001057
22312.000000,3,1.203788,1.207516,1.206307,0.001090
22312.250000,3,1.210625,1.212673,1.211887,0.000558
22312.500000,3,1.214550,1.216203,1.215308,0.000470
22312.750000,3,1.213975,1.215975,1.214695,0.000594
22313.000000,3,1.210237,1.212030,1.210961,0.000578
22313.250000,3,1.205611,1.208185,1.206554,0.000808
22313.500000,3,1.204491,1.206021,1.205339,0.000506
22313.750000,3,1.208295,1.211898,1.210521,0.000993
22314.000000,3,1.220881,1.223212,1.222037,0.000800
22314.250000,3,1.234196,1.237281,1.235472,0.001063
22314.500000,3,1.246696,1.249730,1.248460,0.001007
22314.750000,3,1.257515,1.259396,1.258517,0.000664
22315.000000,3,1.265202,1.269012,1.266314,0.001058
22315.250000,3,1.271190,1.272962,1.272116,0.000512
22315.500000,3,1.278420,1.281274,1.279563,0.000747
22315.750000,3,1.285940,1.288027,1.287122,0.000614
22316.000000,3,1.293731,1.296255,1.294804,0.000691
22316.250000,3,1.300261,1.301702,1.300978,0.000432
22316.500000,3,1.304398,1.306569,1.305281,0.000598
22316.750000,3,1.308151,1.309766,1.308919,0.000521
22317.000000,3,1.311652,1.315434,1.312986,0.000996
22317.250000,3,1.315806,1.317827,1.317243,0.000582
22317.500000,3,1.319623,1.320584,1.320193,0.000276
22317.750000,3,1.318877,1.321663,1.320260,0.000931
22318.000000,3,1.315707,1.317969,1.316712,0.000700
22318.250000,3,1.307784,1.311267,1.309147,0.001063
22318.500000,3,1.295570,1.299371,1.297235,0.001300
22318.750000,3,1.278743,1.283589,1.281554,0.001562
22319.000000,3,1.258716,1.264172,1.261889,0.002011
22319.250000,3,1.233126,1.240260,1.237494,0.002253
22319.500000,3,1.201594,1.209872,1.206762,0.002733
22319.750000,3,1.164670,1.172374,1.169336,0.002758
22320.000000,3,1.119693,1.130130,1.125737,0.003574
22320.250000,3,1.068414,1.079854,1.075398,0.003898
22320.500000,3,1.010622,1.022892,1.018790,0.004263
22320.750000,3,0.948683,0.962723,0.957074,0.004596
22321.000000,3,0.882368,0.896630,0.891056,0.004921
22321.250000,3,0.812771,0.827020,0.821875,0.004969
22321.500000,3,0.743019,0.757022,0.751964,0.004858
22321.750000,3,0.673126,0.687297,0.682058,0.004729
22322.000000,3,0.606069,0.619706,0.614790,0.004639
22322.250000,3,0.543303,0.555937,0.551205,0.004341
22322.500000,3,0.486673,0.498267,0.493585,0.003960
22322.750000,3,0.436231,0.445980,0.442595,0.003312
22323.000000,3,0.394633,0.402790,0.399890,0.002711
22323.250000,3,0.362100,0.368534,0.365997,0.002147
22323.500000,3,0.339104,0.343113,0.341586,0.001356
22323.750000,3,0.324877,0.327992,0.326536,0.000958
22324.000000,4,0.306391,0.307492,0.306918,0.000314
22324.250000,4,0.309977,0.311451,0.310676,0.000459
22324.500000,4,0.319963,0.323466,0.321480,0.001032
22324.750000,4,0.338608,0.342993,0.340159,0.001475
22325.000000,4,0.364608,0.370233,0.366542,0.002000
22325.250000,4,0.397204,0.405092,0.400106,0.002594
22325.500000,4,0.437684,0.446438,0.440853,0.002980
22325.750000,4,0.483316,0.493596,0.487434,0.003450
22326.000000,4,0.535746,0.545933,0.539245,0.003614
22326.250000,4,0.591084,0.601979,0.594816,0.003875
22326.500000,4,0.648558,0.659279,0.652252,0.003667
22326.750000,4,0.706880,0.717549,0.710529,0.003772
22327.000000,4,0.763988,0.774296,0.767595,0.003671
22327.250000,4,0.819024,0.829903,0.823045,0.003743
22327.500000,4,0.872113,0.882169,0.875862,0.003552
22327.750000,4,0.921852,0.932157,0.925703,0.003402
22328.000000,4,0.968592,0.977068,0.972038,0.003062
22328.250000,4,1.010070,1.019455,1.014264,0.002899
22328.500000,4,1.048435,1.055171,1.050943,0.002409
22328.750000,4,1.080509,1.086083,1.082723,0.002053
22329.000000,4,1.105678,1.111841,1.108720,0.001894
22329.250000,4,1.128727,1.133684,1.130766,0.001641
22329.500000,4,1.147255,1.151492,1.149036,0.001307
22329.750000,4,1.162691,1.166694,1.164500,0.001238
22330.000000,4,1.175999,1.178869,1.177216,0.000916
22330.250000,4,1.183439,1.188475,1.186636,0.001431
22330.500000,4,1.192731,1.194057,1.193707,0.000387
22330.750000,4,1.197665,1.199715,1.198476,0.000623
22331.000000,4,1.200168,1.201772,1.201087,0.000542
22331.250000,4,1.200186,1.201782,1.201045,0.000548
22331.500000,4,1.197269,1.198949,1.197892,0.000487
22331.750000,4,1.192593,1.195034,1.193382,0.000675
22332.000000,4,1.187698,1.188899,1.188161,0.000364
22332.250000,4,1.183355,1.184909,1.184077,0.000465
22332.500000,4,1.182599,1.183699,1.182854,0.000334
22332.750000,4,1.182497,1.184640,1.183616,0.000568
22333.000000,4,1.183794,1.185590,1.184661,0.000549
22333.250000,4,1.184324,1.186150,1.185191,0.000520
22333.500000,4,1.183396,1.184909,1.184120,0.000522
22333.750000,4,1.180408,1.182302,1.181760,0.000560
22334.000000,4,1.179761,1.182329,1.180548,0.000783
22334.250000,4,1.179588,1.181680,1.180862,0.000601
22334.500000,4,1.181576,1.183259,1.182516,0.000439
22334.750000,4,1.181974,1.184178,1.183286,0.000586
22335.000000,4,1.181338,1.183096,1.182236,0.000517
22335.250000,4,1.178211,1.180118,1.179053,0.000558
22335.500000,4,1.174866,1.176466,1.175577,0.000545
22335.750000,4,1.172751,1.175956,1.173501,0.000933
22336.000000,4,1.172043,1.173398,1.172622,0.000403
22336.250000,4,1.172113,1.173405,1.172708,0.000505
22336.500000,4,1.170554,1.172418,1.171667,0.000656
22336.750000,4,1.168002,1.169589,1.168638,0.000478
22337.000000,4,1.163406,1.165852,1.164376,0.000763
22337.250000,4,1.158134,1.161140,1.159743,0.000747
22337.500000,4,1.155058,1.156947,1.155656,0.000520
22337.750000,4,1.151233,1.153097,1.151923,0.000543
22338.000000,4,1.145989,1.147766,1.146794,0.000541
22338.250000,4,1.138229,1.140952,1.139963,0.000742
22338.500000,4,1.130820,1.133158,1.131933,0.000785
22338.750000,4,1.124156,1.125486,1.124986,0.000413
22339.000000,4,1.121420,1.122842,1.122209,0.000407
22339.250000,4,1.122857,1.125195,1.124033,0.000699
22339.500000,4,1.128584,1.130461,1.129411,0.000606
22339.750000,4,1.135210,1.137410,1.136225,0.000705
22340.000000,4,1.147326,1.154725,1.149910,0.002573
22340.250000,4,1.143096,1.144620,1.143974,0.000503
22340.500000,4,1.144133,1.145404,1.144705,0.000450
22340.750000,4,1.144721,1.145556,1.145084,0.000327
22341.000000,4,1.143348,1.144650,1.143944,0.000498
22341.250000,4,1.140445,1.141933,1.141308,0.000467
22341.500000,4,1.134620,1.136741,1.135625,0.000549
22341.750000,4,1.127872,1.129548,1.128629,0.000484
22342.000000,4,1.122019,1.123694,1.122843,0.000559
22342.250000,4,1.119536,1.121174,1.120493,0.000450
22342.500000,4,1.121745,1.123936,1.122767,0.000598
22342.750000,4,1.127882,1.129868,1.128967,0.000588
22343.000000,4,1.133178,1.134950,1.134331,0.000630
22343.250000,4,1.135977,1.137961,1.136378,0.000591
22343.500000,4,1.133563,1.135289,1.134425,0.000448
22343.750000,4,1.130868,1.131487,1.131205,0.000193
22344.000000,4,1.129392,1.131207,1.130364,0.000559
22344.250000,4,1.132415,1.133555,1.133093,0.000370
22344.500000,4,1.138221,1.140196,1.138896,0.000553
22344.750000,4,1.144204,1.146753,1.145820,0.000823
22345.000000,4,1.149987,1.151243,1.150551,0.000399
22345.250000,4,1.151774,1.152934,1.152437,0.000415
22345.500000,4,1.151356,1.153226,1.152480,0.000516
22345.750000,4,1.152301,1.153814,1.152981,0.000413
22346.000000,4,1.151857,1.153926,1.153246,0.000593
22346.250000,4,1.152903,1.155278,1.153892,0.000606
22346.500000,4,1.152074,1.153372,1.152844,0.000346
22346.750000,4,1.149375,1.151151,1.150470,0.000508
22347.000000,4,1.146484,1.148415,1.147119,0.000569
22347.250000,4,1.143663,1.146278,1.144973,0.000651
22347.500000,4,1.144734,1.146379,1.145392,0.000501
22347.750000,4,1.147944,1.149722,1.148548,0.000555
22348.000000,4,1.151620,1.153210,1.152383,0.000501
22348.250000,4,1.154807,1.158349,1.155856,0.000973
22348.500000,4,1.157119,1.158624,1.157665,0.000465
22348.750000,4,1.157704,1.159250,1.158178,0.000435
22349.000000,4,1.157316,1.158029,1.157765,0.000213
22349.250000,4,1.156419,1.157819,1.157039,0.000436
22349.500000,4,1.152865,1.154457,1.153694,0.000556
22349.750000,4,1.147907,1.150117,1.148841,0.000691
22350.000000,4,1.139707,1.141886,1.140801,0.000663
22350.250000,4,1.128531,1.131859,1.130073,0.000982
22350.500000,4,1.113689,1.116893,1.115613,0.001202
22350.750000,4,1.096410,1.101547,1.098663,0.001564
22351.000000,4,1.072889,1.078838,1.076729,0.002051
22351.250000,4,1.046202,1.051336,1.049211,0.001716
22351.500000,4,1.012793,1.019842,1.016833,0.002350
22351.750000,4,0.975465,0.983169,0.980264,0.002719
22352.000000,4,0.933685,0.942860,0.939016,0.002954
22352.250000,4,0.888563,0.898073,0.894526,0.003184
22352.500000,4,0.839751,0.849613,0.845961,0.003479
