# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.251340,0.252381,0.251939,0.000349
3928.250000,1,0.252253,0.253507,0.252995,0.000465
3928.500000,1,0.255789,0.257089,0.256335,0.000444
3928.750000,1,0.262016,0.263080,0.262514,0.000430
3929.000000,1,0.270918,0.272530,0.271633,0.000493
3929.250000,1,0.283135,0.284620,0.284047,0.000535
3929.500000,1,0.298772,0.300020,0.299447,0.000450
3929.750000,1,0.316541,0.317701,0.317147,0.000399
3930.000000,1,0.336759,0.338034,0.337429,0.000386
3930.250000,1,0.360109,0.361045,0.360643,0.000317
3930.500000,1,0.386772,0.388246,0.387362,0.000449
3930.750000,1,0.417293,0.418668,0.417731,0.000472
3931.000000,1,0.449790,0.451477,0.450512,0.000619
3931.250000,1,0.483632,0.485102,0.484227,0.000523
3931.500000,1,0.516130,0.518620,0.517020,0.000919
3931.750000,1,0.547451,0.550234,0.548726,0.000993
3932.000000,1,0.579035,0.581984,0.580356,0.001181
3932.250000,1,0.611158,0.614399,0.612683,0.001352
3932.500000,1,0.643312,0.646964,0.645336,0.001453
3932.750000,1,0.674572,0.678810,0.676749,0.001742
3933.000000,1,0.702821,0.707269,0.705289,0.001968
3933.250000,1,0.727171,0.733576,0.730556,0.002372
3933.500000,1,0.750398,0.756543,0.753695,0.002501
3933.750000,1,0.773054,0.780044,0.776404,0.002901
3934.000000,1,0.796268,0.802878,0.799498,0.002868
3934.250000,1,0.817897,0.825168,0.822206,0.002988
3934.500000,1,0.838161,0.846096,0.842139,0.003219
3934.750000,1,0.853926,0.862805,0.858691,0.003553
3935.000000,1,0.867634,0.876012,0.872399,0.003503
3935.250000,1,0.881375,0.891409,0.886508,0.003767
3935.500000,1,0.897555,0.907367,0.902315,0.004045
3935.750000,1,0.917308,0.926886,0.921926,0.003844
3936.000000,1,0.937553,0.947392,0.942451,0.003760
3936.250000,1,0.955542,0.964713,0.960046,0.003678
3936.500000,1,0.969410,0.980201,0.974388,0.004239
3936.750000,1,0.979545,0.991362,0.985169,0.004351
3937.000000,1,0.989102,1.002614,0.995995,0.004681
3937.250000,1,1.001719,1.015378,1.009408,0.004790
3937.500000,1,1.016347,1.029764,1.024111,0.004656
3937.750000,1,1.031016,1.044318,1.038747,0.004539
3938.000000,1,1.042593,1.056074,1.050510,0.004532
3938.250000,1,1.049797,1.064231,1.058333,0.004744
3938.500000,1,1.056261,1.072329,1.066258,0.005331
3938.750000,1,1.063465,1.078064,1.072207,0.004861
3939.000000,1,1.072570,1.087279,1.081898,0.005064
3939.250000,1,1.083387,1.099292,1.093059,0.005373
3939.500000,1,1.094313,1.109416,1.103494,0.005204
3939.750000,1,1.101737,1.117307,1.111242,0.005424
3940.000000,1,1.107381,1.122962,1.116587,0.005532
3940.250000,1,1.113765,1.128370,1.122591,0.005102
3940.500000,1,1.123750,1.138960,1.132320,0.005185
3940.750000,1,1.138239,1.153751,1.147028,0.005229
3941.000000,1,1.156320,1.170006,1.163981,0.004731
3941.250000,1,1.173179,1.187131,1.181190,0.005016
3941.500000,1,1.188208,1.200825,1.195446,0.004589
3941.750000,1,1.201476,1.214815,1.208572,0.004818
3942.000000,1,1.215184,1.226907,1.221443,0.004460
3942.250000,1,1.231284,1.241145,1.236420,0.004189
3942.500000,1,1.249664,1.259605,1.254414,0.004148
3942.750000,1,1.265728,1.276215,1.270922,0.004092
3943.000000,1,1.276734,1.287813,1.282460,0.004111
3943.250000,1,1.285521,1.294428,1.289928,0.003851
3943.500000,1,1.289829,1.299029,1.294432,0.003562
3943.750000,1,1.295457,1.303347,1.299426,0.003138
3944.000000,1,1.302774,1.310181,1.306594,0.002793
3944.250000,1,1.310291,1.317907,1.314180,0.002999
3944.500000,1,1.318218,1.324426,1.321420,0.002305
3944.750000,1,1.322287,1.328599,1.326183,0.002291
3945.000000,1,1.325626,1.332163,1.329078,0.002225
3945.250000,1,1.327185,1.334554,1.331173,0.002386
3945.500000,1,1.332953,1.339837,1.336334,0.002218
3945.750000,1,1.341840,1.350474,1.344478,0.002819
3946.000000,1,1.350558,1.359249,1.353352,0.002857
3946.250000,1,1.359314,1.367954,1.361570,0.002926
3946.500000,1,1.365728,1.375158,1.368184,0.003176
3946.750000,1,1.369880,1.380241,1.372779,0.003436
3947.000000,1,1.373963,1.384404,1.376890,0.003552
3947.250000,1,1.378175,1.388626,1.381269,0.003501
3947.500000,1,1.383799,1.394490,1.386883,0.003748
3947.750000,1,1.384640,1.394850,1.387953,0.003484
3948.000000,1,1.384175,1.394980,1.387459,0.003776
3948.250000,1,1.379746,1.391258,1.383668,0.004006
3948.500000,1,1.376097,1.388556,1.379912,0.004305
3948.750000,1,1.373102,1.385694,1.377327,0.004267
3949.000000,1,1.371371,1.382963,1.374959,0.004054
3949.250000,1,1.367090,1.381132,1.372039,0.004858
3949.500000,1,1.361672,1.375208,1.366409,0.004719
3949.750000,1,1.351062,1.364342,1.355584,0.004674
3950.000000,1,1.341425,1.354196,1.346337,0.004463
3950.250000,1,1.334231,1.347932,1.339599,0.004913
3950.500000,1,1.332820,1.346501,1.338096,0.004905
3950.750000,1,1.333639,1.347652,1.339150,0.005066
3951.000000,1,1.335935,1.348663,1.341107,0.004993
3951.250000,1,1.333058,1.348733,1.339163,0.005567
3951.500000,1,1.328262,1.343660,1.334412,0.005570
3951.750000,1,1.323754,1.339197,1.330399,0.005630
3952.000000,1,1.322320,1.338767,1.329738,0.006281
3952.250000,1,1.326216,1.341789,1.334081,0.006097
3952.500000,1,1.335618,1.347722,1.341384,0.005090
3952.750000,1,1.338288,1.351274,1.345378,0.005291
3953.000000,1,1.339000,1.351804,1.346299,0.005138
3953.250000,1,1.333592,1.346720,1.341064,0.005370
3953.500000,1,1.325296,1.338830,1.332936,0.005270
