# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.235563,0.237009,0.236308,0.000442
20528.250000,1,0.238414,0.239563,0.239123,0.000322
20528.500000,1,0.243514,0.245607,0.244995,0.000656
20528.750000,1,0.254272,0.257748,0.256619,0.001177
20529.000000,1,0.268378,0.273449,0.271722,0.001766
20529.250000,1,0.288187,0.295077,0.292754,0.002449
20529.500000,1,0.311843,0.320557,0.317737,0.003172
20529.750000,1,0.340418,0.351865,0.348234,0.004018
20530.000000,1,0.373068,0.386182,0.382104,0.004776
20530.250000,1,0.410232,0.426389,0.421191,0.005752
20530.500000,1,0.449828,0.468098,0.462340,0.006493
20530.750000,1,0.492450,0.513529,0.506776,0.007394
20531.000000,1,0.535285,0.558784,0.551119,0.007959
20531.250000,1,0.579340,0.605292,0.596881,0.008642
20531.500000,1,0.622795,0.650615,0.641339,0.009128
20531.750000,1,0.665322,0.695166,0.685147,0.009483
20532.000000,1,0.705516,0.736197,0.725746,0.009799
20532.250000,1,0.742234,0.775373,0.764253,0.010381
20532.500000,1,0.775413,0.810069,0.798343,0.010664
20532.750000,1,0.806590,0.842126,0.830089,0.011014
20533.000000,1,0.834466,0.870504,0.858265,0.010961
20533.250000,1,0.860759,0.897519,0.885365,0.011280
20533.500000,1,0.884245,0.920829,0.908470,0.011058
20533.750000,1,0.905801,0.942926,0.930473,0.011176
20534.000000,1,0.924526,0.961240,0.948854,0.011058
20534.250000,1,0.942550,0.979049,0.966574,0.010921
20534.500000,1,0.957565,0.994815,0.982063,0.011024
20534.750000,1,0.973576,1.011196,0.997701,0.011036
20535.000000,1,0.987914,1.024580,1.012298,0.010868
20535.250000,1,1.002951,1.039977,1.026812,0.010886
20535.500000,1,1.016210,1.052430,1.039788,0.010737
20535.750000,1,1.029899,1.065264,1.052830,0.010537
20536.000000,1,1.042579,1.077107,1.065318,0.010261
20536.250000,1,1.055579,1.090502,1.078178,0.010348
20536.500000,1,1.068029,1.101373,1.089881,0.009994
20536.750000,1,1.081348,1.114027,1.102581,0.009929
20537.000000,1,1.093199,1.124849,1.113511,0.009582
20537.250000,1,1.104859,1.136341,1.124958,0.009452
20537.500000,1,1.115771,1.145661,1.135307,0.009010
20537.750000,1,1.128481,1.157544,1.147476,0.008814
20538.000000,1,1.140571,1.168506,1.158617,0.008457
20538.250000,1,1.154170,1.181260,1.171542,0.008228
20538.500000,1,1.190851,1.235018,1.218594,0.013131
20538.750000,1,1.178401,1.201672,1.193138,0.007084
20539.000000,1,1.186784,1.210502,1.201768,0.007037
20539.250000,1,1.196426,1.219351,1.210674,0.006832
20539.500000,1,1.204880,1.225688,1.217839,0.006431
20539.750000,1,1.211824,1.232575,1.224963,0.006314
20540.000000,1,1.218359,1.237070,1.230009,0.005765
20540.250000,1,1.224014,1.241035,1.234631,0.005207
20540.500000,1,1.227432,1.243207,1.237534,0.004881
20540.750000,1,1.231938,1.246741,1.241476,0.004651
20541.000000,1,1.237674,1.250325,1.245121,0.004019
20541.250000,1,1.242740,1.254089,1.249945,0.003760
20541.500000,1,1.246477,1.257613,1.253056,0.003231
20541.750000,1,1.250383,1.260155,1.256130,0.002926
20542.000000,1,1.251393,1.259194,1.255904,0.002244
20542.250000,1,1.251882,1.259535,1.255996,0.002286
20542.500000,1,1.253211,1.257807,1.256082,0.001465
20542.750000,1,1.254560,1.259364,1.257494,0.001395
20543.000000,1,1.256598,1.259825,1.258617,0.001028
20543.250000,1,1.259404,1.260953,1.260354,0.000527
20543.500000,1,1.258192,1.259374,1.258890,0.000430
20543.750000,1,1.255871,1.258248,1.257415,0.000670
20544.000000,1,1.253879,1.256419,1.255105,0.000713
20544.250000,1,1.252507,1.256079,1.254230,0.001194
20544.500000,1,1.251976,1.255800,1.253984,0.001082
20544.750000,1,1.252757,1.258107,1.255100,0.001561
20545.000000,1,1.252017,1.257967,1.254604,0.001732
20545.250000,1,1.250785,1.258367,1.253856,0.002036
20545.500000,1,1.246951,1.255140,1.250348,0.002260
20545.750000,1,1.244639,1.253241,1.248016,0.002545
20546.000000,1,1.242406,1.251982,1.246114,0.002670
20546.250000,1,1.242696,1.253801,1.247040,0.003079
20546.500000,1,1.243097,1.256259,1.247927,0.003672
20546.750000,1,1.244388,1.257168,1.249317,0.003745
20547.000000,1,1.242807,1.257967,1.248361,0.004303
20547.250000,1,1.241805,1.257678,1.247684,0.004563
20547.500000,1,1.240274,1.257907,1.246526,0.005165
20547.750000,1,1.242136,1.260455,1.248328,0.005246
20548.000000,1,1.246210,1.263503,1.251968,0.004896
20548.250000,1,1.249083,1.267150,1.254866,0.005242
20548.500000,1,1.248793,1.268609,1.255657,0.005707
20548.750000,1,1.250205,1.270487,1.256908,0.005934
20549.000000,1,1.248893,1.271347,1.256416,0.006584
20549.250000,1,1.250405,1.272746,1.257907,0.006535
20549.500000,1,1.251055,1.274834,1.259019,0.006788
20549.750000,1,1.254179,1.277482,1.261964,0.006811
20550.000000,1,1.254679,1.281149,1.263868,0.007524
20550.250000,1,1.256732,1.282308,1.265017,0.007447
20550.500000,1,1.254369,1.282078,1.263908,0.007965
20550.750000,1,1.254800,1.282648,1.263827,0.008139
20551.000000,1,1.254199,1.283007,1.263294,0.008393
20551.250000,1,1.255250,1.284037,1.264501,0.008420
20551.500000,1,1.254699,1.285086,1.265019,0.008784
20551.750000,1,1.253989,1.284986,1.264865,0.008886
20552.000000,1,1.251856,1.284087,1.262687,0.009406
20552.250000,1,1.247902,1.280659,1.259422,0.009476
20552.500000,1,1.245169,1.278421,1.256338,0.009835
20552.750000,1,1.242586,1.277162,1.254928,0.009988
20553.000000,1,1.240624,1.275733,1.253099,0.010141
20553.250000,1,1.239613,1.275234,1.251867,0.010436
20553.500000,1,1.233106,1.271137,1.246519,0.011137
20553.750000,1,1.225858,1.264112,1.238837,0.011389
20554.000000,1,1.212684,1.251113,1.226285,0.011319
20554.250000,1,1.198338,1.237404,1.211860,0.011725
20554.500000,1,1.181120,1.219188,1.193807,0.011750
20554.750000,1,1.159086,1.197216,1.172663,0.011605
20555.000000,1,1.132887,1.170807,1.145943,0.011781
20555.250000,1,1.102374,1.138123,1.114606,0.011536
20555.500000,1,1.063572,1.099773,1.075436,0.011793
20555.750000,1,1.021036,1.054490,1.032311,0.011225
20556.000000,1,0.972134,1.006358,0.983822,0.011507
20556.250000,1,0.921403,0.953069,0.932526,0.010834
20556.500000,1,0.865460,0.896140,0.875875,0.010789
20556.750000,1,0.806323,0.834378,0.816036,0.010169
20557.000000,1,0.743076,0.768366,0.751586,0.009677
20557.250000,1,0.678593,0.701908,0.686500,0.009035
20557.500000,1,0.613264,0.633718,0.620671,0.008076
20557.750000,1,0.550867,0.568814,0.557503,0.007260
20558.000000,1,0.490625,0.505817,0.496496,0.006360
20558.250000,1,0.435357,0.447777,0.440534,0.005420
20558.500000,1,0.384351,0.395204,0.389097,0.004673
20558.750000,1,0.341079,0.350117,0.344957,0.003756
20559.000000,1,0.304091,0.311203,0.307187,0.002882
20559.250000,1,0.276146,0.281451,0.278456,0.002090
20559.500000,1,0.255240,0.258971,0.256740,0.001458
20559.750000,1,0.243777,0.245834,0.244552,0.000735
20560.000000,2,0.275491,0.282852,0.280483,0.002202
20560.250000,2,0.277648,0.285152,0.282804,0.002386
20560.500000,2,0.283959,0.291111,0.288856,0.002345
20560.750000,2,0.295223,0.302045,0.299877,0.002377
20561.000000,2,0.310237,0.316797,0.314523,0.002404
20561.250000,2,0.330107,0.336718,0.334372,0.002542
20561.500000,2,0.354370,0.360621,0.357821,0.002484
20561.750000,2,0.382354,0.388398,0.385784,0.002412
20562.000000,2,0.413406,0.419517,0.416929,0.002284
20562.250000,2,0.447963,0.454405,0.451677,0.002525
20562.500000,2,0.484588,0.491423,0.488867,0.002539
20562.750000,2,0.525057,0.532098,0.529294,0.002531
20563.000000,2,0.566392,0.572932,0.570355,0.002383
20563.250000,2,0.608549,0.614834,0.612308,0.002307
20563.500000,2,0.648601,0.654169,0.652037,0.002038
20563.750000,2,0.686250,0.691961,0.689630,0.002044
20564.000000,2,0.721629,0.726111,0.724383,0.001687
20564.250000,2,0.753726,0.758095,0.756309,0.001559
20564.500000,2,0.782601,0.786200,0.784758,0.001377
20564.750000,2,0.808795,0.812095,0.810593,0.001138
20565.000000,2,0.830156,0.833577,0.831719,0.001113
20565.250000,2,0.847856,0.851210,0.849151,0.000997
20565.500000,2,0.861829,0.864465,0.862857,0.000753
20565.750000,2,0.874781,0.877215,0.875422,0.000757
20566.000000,2,0.885466,0.889140,0.886464,0.001072
20566.250000,2,0.896810,0.899848,0.897698,0.000902
20566.500000,2,0.906142,0.909315,0.907096,0.000968
20566.750000,2,0.914950,0.919101,0.915903,0.001266
20567.000000,2,0.921140,0.925829,0.922586,0.001343
20567.250000,2,0.928174,0.932439,0.929221,0.001270
20567.500000,2,0.934971,0.939608,0.936289,0.001333
20567.750000,2,0.943564,0.947283,0.944709,0.001064
20568.000000,2,0.953665,0.958319,0.954915,0.001372
20568.250000,2,0.963354,0.968343,0.964510,0.001517
20568.500000,2,0.972477,0.977783,0.973920,0.001526
20568.750000,2,0.981377,0.987285,0.983020,0.001770
20569.000000,2,0.989342,0.996115,0.991611,0.001900
20569.250000,2,0.999180,1.005497,1.000918,0.001827
20569.500000,2,1.008670,1.016320,1.010702,0.002242
20569.750000,2,1.018828,1.026204,1.021216,0.002070
20570.000000,2,1.028059,1.036147,1.030280,0.002339
20570.250000,2,1.037688,1.045142,1.039650,0.002267
20570.500000,2,1.046060,1.054266,1.048351,0.002390
20570.750000,2,1.056568,1.065678,1.059119,0.002607
20571.000000,2,1.067086,1.077411,1.070468,0.002844
20571.250000,2,1.080018,1.090682,1.083355,0.002956
20571.500000,2,1.092572,1.103274,1.096078,0.002990
20571.750000,2,1.105325,1.116206,1.108703,0.003081
20572.000000,2,1.125758,1.137247,1.131065,0.004304
20572.250000,2,1.126689,1.138171,1.130371,0.003257
20572.500000,2,1.136918,1.148814,1.140750,0.003401
20572.750000,2,1.147914,1.161336,1.152794,0.003744
20573.000000,2,1.160538,1.173169,1.164597,0.003649
20573.250000,2,1.171504,1.185560,1.176861,0.003763
20573.500000,2,1.182311,1.197443,1.187588,0.004124
20573.750000,2,1.192530,1.207436,1.197131,0.004298
20574.000000,2,1.201321,1.215561,1.206318,0.003983
20574.250000,2,1.212118,1.226734,1.217018,0.004030
20574.500000,2,1.220989,1.236507,1.226305,0.004326
20574.750000,2,1.231198,1.246331,1.236046,0.004323
20575.000000,2,1.238762,1.254536,1.244309,0.004350
20575.250000,2,1.247483,1.262231,1.252260,0.004210
20575.500000,2,1.255017,1.270295,1.259912,0.004364
20575.750000,2,1.263799,1.278320,1.268659,0.004053
20576.000000,2,1.282120,1.292501,1.285572,0.002923
20576.250000,2,1.283587,1.298027,1.288004,0.004134
20576.500000,2,1.290901,1.305473,1.295682,0.004038
20576.750000,2,1.298684,1.313208,1.303644,0.004005
20577.000000,2,1.304392,1.319244,1.309579,0.004179
20577.250000,2,1.311487,1.325510,1.316442,0.003836
20577.500000,2,1.319161,1.332005,1.323662,0.003560
20577.750000,2,1.325797,1.339650,1.330892,0.003751
20578.000000,2,1.331964,1.344637,1.336765,0.003410
20578.250000,2,1.336454,1.348944,1.341137,0.003379
20578.500000,2,1.337512,1.350104,1.342487,0.003516
20578.750000,2,1.338959,1.351243,1.343252,0.003485
20579.000000,2,1.337901,1.350234,1.342593,0.003417
20579.250000,2,1.338101,1.349094,1.341834,0.003206
20579.500000,2,1.334628,1.346446,1.339113,0.003363
20579.750000,2,1.331435,1.340990,1.335106,0.002760
20580.000000,2,1.325777,1.339940,1.331636,0.003969
20580.250000,2,1.317275,1.326139,1.320792,0.002677
20580.500000,2,1.308923,1.317855,1.313397,0.002888
20580.750000,2,1.305440,1.312138,1.308411,0.002099
20581.000000,2,1.301409,1.308241,1.304517,0.001992
20581.250000,2,1.297597,1.304473,1.300865,0.002133
20581.500000,2,1.293176,1.299566,1.295597,0.002099
20581.750000,2,1.287239,1.292371,1.289568,0.001706
20582.000000,2,1.281511,1.285099,1.283319,0.001339
20582.250000,2,1.277450,1.281269,1.279770,0.001063
20582.500000,2,1.277849,1.279410,1.278443,0.000511
20582.750000,2,1.278956,1.280562,1.279798,0.000587
20583.000000,2,1.280919,1.281908,1.281363,0.000328
20583.250000,2,1.281158,1.282699,1.281803,0.000589
20583.500000,2,1.278840,1.281192,1.280340,0.000760
20583.750000,2,1.276242,1.281351,1.279000,0.001376
20584.000000,2,1.274593,1.280593,1.278512,0.001730
20584.250000,2,1.275202,1.282549,1.280148,0.002035
20584.500000,2,1.276022,1.285213,1.282065,0.002606
20584.750000,2,1.276072,1.286979,1.283249,0.003059
20585.000000,2,1.273234,1.285492,1.281579,0.003412
20585.250000,2,1.268896,1.282559,1.277952,0.003753
20585.500000,2,1.261351,1.276861,1.271674,0.004287
20585.750000,2,1.253087,1.270844,1.265115,0.005016
20586.000000,2,1.244812,1.262880,1.256969,0.005256
20586.250000,2,1.233429,1.253660,1.246602,0.005569
20586.500000,2,1.216810,1.238891,1.231545,0.006152
20586.750000,2,1.195764,1.219732,1.211648,0.006583
20587.000000,2,1.169541,1.195384,1.186622,0.007070
20587.250000,2,1.142099,1.167672,1.158719,0.006936
20587.500000,2,1.108181,1.135241,1.126144,0.007361
20587.750000,2,1.071165,1.099856,1.089739,0.007695
20588.000000,2,1.028462,1.056658,1.047016,0.007564
20588.250000,2,0.979541,1.008281,0.998060,0.007607
20588.500000,2,0.923665,0.951455,0.942258,0.007485
20588.750000,2,0.864850,0.891995,0.882863,0.007272
20589.000000,2,0.803109,0.829520,0.819958,0.006999
20589.250000,2,0.740197,0.764831,0.756547,0.006656
20589.500000,2,0.676588,0.699472,0.691719,0.006194
20589.750000,2,0.613105,0.634913,0.627304,0.005890
20590.000000,2,0.551891,0.570572,0.563852,0.005085
20590.250000,2,0.493358,0.510392,0.504164,0.004616
20590.500000,2,0.439451,0.454427,0.449091,0.004128
20590.750000,2,0.392823,0.406299,0.401230,0.003679
20591.000000,2,0.353191,0.364431,0.360459,0.003079
20591.250000,2,0.322162,0.331960,0.328373,0.002619
20591.500000,2,0.299103,0.307380,0.304541,0.002239
20591.750000,2,0.284829,0.292859,0.290328,0.002258
20592.000000,3,0.307232,0.312081,0.310410,0.001412
20592.250000,3,0.311097,0.316074,0.314528,0.001684
20592.500000,3,0.320473,0.326847,0.324623,0.002204
20592.750000,3,0.337531,0.345610,0.342885,0.002925
20593.000000,3,0.360599,0.370083,0.366831,0.003564
20593.250000,3,0.389928,0.402272,0.398346,0.004537
20593.500000,3,0.424866,0.439119,0.434595,0.005305
20593.750000,3,0.465173,0.482755,0.477329,0.006336
20594.000000,3,0.509449,0.529278,0.523399,0.007104
20594.250000,3,0.558616,0.581616,0.574790,0.008141
20594.500000,3,0.609059,0.634895,0.627431,0.008973
20594.750000,3,0.662295,0.690451,0.682453,0.009763
20595.000000,3,0.715289,0.744086,0.735726,0.009926
20595.250000,3,0.765605,0.798940,0.788798,0.010957
20595.500000,3,0.815516,0.848541,0.838488,0.010827
20595.750000,3,0.862424,0.897928,0.887076,0.011381
20596.000000,3,0.906933,0.943281,0.931982,0.011570
20596.250000,3,0.948380,0.985561,0.974232,0.011734
20596.500000,3,0.985743,1.022424,1.010739,0.011461
20596.750000,3,1.017944,1.055133,1.043346,0.011464
20597.000000,3,1.046030,1.081907,1.070359,0.010848
20597.250000,3,1.070647,1.105994,1.094625,0.010541
20597.500000,3,1.091565,1.125064,1.114039,0.009941
20597.750000,3,1.108605,1.142136,1.131262,0.009897
20598.000000,3,1.122467,1.153524,1.143586,0.009080
20598.250000,3,1.133653,1.163821,1.153643,0.008636
20598.500000,3,1.141712,1.168657,1.159708,0.007808
20598.750000,3,1.147355,1.173199,1.165028,0.007382
20599.000000,3,1.151835,1.175309,1.168198,0.006740
20599.250000,3,1.155935,1.177924,1.171167,0.006311
20599.500000,3,1.156637,1.178156,1.171360,0.006049
20599.750000,3,1.156697,1.175602,1.170094,0.005352
20600.000000,3,1.175901,1.223444,1.206457,0.012950
20600.250000,3,1.151936,1.166971,1.162427,0.004176
20600.500000,3,1.148297,1.161711,1.157508,0.003676
20600.750000,3,1.145370,1.158258,1.154280,0.003542
20601.000000,3,1.142213,1.153635,1.149920,0.003114
20601.250000,3,1.138184,1.148304,1.145295,0.002815
20601.500000,3,1.132932,1.140722,1.138752,0.002338
20601.750000,3,1.125975,1.134487,1.132232,0.002552
20602.000000,3,1.120382,1.127522,1.125475,0.002111
20602.250000,3,1.116072,1.122269,1.119826,0.001853
20602.500000,3,1.111331,1.116254,1.114629,0.001439
20602.750000,3,1.107082,1.112374,1.110558,0.001542
20603.000000,3,1.102330,1.107562,1.104931,0.001603
20603.250000,3,1.098101,1.102419,1.100280,0.001369
20603.500000,3,1.092909,1.096167,1.094421,0.001073
20603.750000,3,1.090242,1.093222,1.091287,0.000883
20604.000000,3,1.087510,1.090488,1.088336,0.001015
20604.250000,3,1.085652,1.088361,1.086559,0.001012
20604.500000,3,1.082025,1.084928,1.083103,0.001030
20604.750000,3,1.078603,1.081738,1.080129,0.000930
20605.000000,3,1.073780,1.076978,1.075382,0.001198
20605.250000,3,1.071705,1.074676,1.073072,0.001120
20605.500000,3,1.070335,1.073402,1.071601,0.001097
20605.750000,3,1.071094,1.074790,1.072931,0.001267
20606.000000,3,1.071862,1.077653,1.074386,0.001738
20606.250000,3,1.075718,1.080309,1.077659,0.001337
20606.500000,3,1.077283,1.082986,1.079260,0.001814
20606.750000,3,1.080130,1.086133,1.082423,0.001851
20607.000000,3,1.082220,1.088649,1.084622,0.001873
20607.250000,3,1.086177,1.092788,1.088829,0.001926
20607.500000,3,1.089529,1.098051,1.092460,0.002573
20607.750000,3,1.093536,1.101388,1.096480,0.002228
20608.000000,3,1.094980,1.103974,1.098434,0.002725
20608.250000,3,1.098342,1.106951,1.101300,0.002507
20608.500000,3,1.097948,1.107041,1.101073,0.002708
20608.750000,3,1.100926,1.110930,1.103994,0.002975
20609.000000,3,1.103612,1.113496,1.106633,0.002984
20609.250000,3,1.107610,1.117806,1.111167,0.002934
20609.500000,3,1.109851,1.121475,1.113723,0.003309
20609.750000,3,1.113071,1.125685,1.117366,0.003554
20610.000000,3,1.116231,1.128150,1.120328,0.003411
20610.250000,3,1.122066,1.133814,1.125638,0.003373
20610.500000,3,1.127952,1.140710,1.131978,0.003611
20610.750000,3,1.136836,1.148568,1.140293,0.003524
20611.000000,3,1.144417,1.157779,1.148080,0.004001
20611.250000,3,1.151070,1.164735,1.155294,0.003897
20611.500000,3,1.155603,1.170328,1.160010,0.004226
20611.750000,3,1.161600,1.175250,1.165027,0.004034
20612.000000,3,1.165517,1.179851,1.169632,0.004250
20612.250000,3,1.170615,1.184612,1.174515,0.004163
20612.500000,3,1.173684,1.188090,1.177575,0.004297
20612.750000,3,1.176258,1.191137,1.180295,0.004501
20613.000000,3,1.175744,1.191468,1.180509,0.004587
20613.250000,3,1.176935,1.192680,1.181697,0.004510
20613.500000,3,1.178611,1.194404,1.182945,0.004715
20613.750000,3,1.183194,1.198975,1.187228,0.004702
20614.000000,3,1.188060,1.204147,1.191984,0.004786
20614.250000,3,1.192411,1.208247,1.196543,0.004669
20614.500000,3,1.193592,1.211604,1.198511,0.005237
20614.750000,3,1.193885,1.211414,1.199137,0.005038
20615.000000,3,1.194592,1.211514,1.199013,0.005032
20615.250000,3,1.196974,1.214691,1.202146,0.005120
20615.500000,3,1.202961,1.221487,1.207779,0.005388
20615.750000,3,1.211744,1.230067,1.216358,0.005385
20616.000000,3,1.217397,1.237434,1.223531,0.005626
20616.250000,3,1.224323,1.244390,1.230051,0.005778
20616.500000,3,1.226271,1.246405,1.232307,0.005820
20616.750000,3,1.227351,1.248500,1.233855,0.006021
20617.000000,3,1.227806,1.248300,1.233841,0.005938
20617.250000,3,1.230521,1.250495,1.236610,0.005617
20617.500000,3,1.231026,1.250034,1.236984,0.005655
20617.750000,3,1.228593,1.246886,1.234743,0.005378
20618.000000,3,1.219174,1.239329,1.226170,0.005710
20618.250000,3,1.209430,1.227571,1.215074,0.005388
20618.500000,3,1.194753,1.212937,1.200074,0.005376
20618.750000,3,1.178136,1.197010,1.183954,0.005596
20619.000000,3,1.157430,1.176924,1.163759,0.005659
20619.250000,3,1.132899,1.153429,1.138746,0.006434
20619.500000,3,1.100755,1.120773,1.106847,0.006464
20619.750000,3,1.063142,1.082414,1.069238,0.006331
20620.000000,3,1.019616,1.038332,1.025405,0.006250
20620.250000,3,0.972819,0.989866,0.978329,0.005703
20620.500000,3,0.922262,0.938916,0.927595,0.005705
20620.750000,3,0.869489,0.885841,0.875136,0.005581
20621.000000,3,0.812362,0.827512,0.817948,0.005375
20621.250000,3,0.753159,0.766786,0.758529,0.004870
20621.500000,3,0.690275,0.703031,0.695887,0.004745
20621.750000,3,0.630034,0.640420,0.634636,0.004151
20622.000000,3,0.569404,0.578813,0.573833,0.003763
20622.250000,3,0.514312,0.522727,0.518310,0.003211
20622.500000,3,0.462607,0.470212,0.466126,0.002777
20622.750000,3,0.418088,0.424174,0.420849,0.002215
20623.000000,3,0.379505,0.384173,0.381570,0.001596
20623.250000,3,0.350092,0.353376,0.351580,0.001231
20623.500000,3,0.327455,0.329906,0.329042,0.000829
20623.750000,3,0.314184,0.317627,0.316649,0.000996
20624.000000,4,0.298053,0.299288,0.298859,0.000397
20624.250000,4,0.306574,0.309256,0.307877,0.000874
20624.500000,4,0.311378,0.313751,0.312461,0.000757
20624.750000,4,0.332909,0.337012,0.335064,0.001459
20625.000000,4,0.350857,0.355316,0.353216,0.001547
20625.250000,4,0.385802,0.392087,0.389002,0.002315
20625.500000,4,0.416047,0.423116,0.419992,0.002575
20625.750000,4,0.463242,0.471490,0.467789,0.003172
20626.000000,4,0.504308,0.512727,0.509036,0.003109
20626.250000,4,0.559327,0.568885,0.564501,0.003632
20626.500000,4,0.605288,0.614339,0.610175,0.003495
20626.750000,4,0.661771,0.672020,0.667507,0.003986
20627.000000,4,0.707917,0.717141,0.712966,0.003543
20627.250000,4,0.762513,0.772424,0.768041,0.003982
20627.500000,4,0.803972,0.812354,0.808597,0.003366
20627.750000,4,0.849774,0.859582,0.855508,0.003792
20628.000000,4,0.881026,0.889744,0.886108,0.003300
20628.250000,4,0.917652,0.928183,0.923957,0.003739
20628.500000,4,0.943255,0.951216,0.948254,0.003141
20628.750000,4,0.976570,0.987202,0.983178,0.003771
20629.000000,4,1.001057,1.009168,1.006034,0.003009
20629.250000,4,1.031601,1.040456,1.037276,0.003310
20629.500000,4,1.047561,1.055125,1.052434,0.002689
20629.750000,4,1.067339,1.076543,1.073240,0.002980
20630.000000,4,1.074526,1.081145,1.078927,0.002170
20630.250000,4,1.089100,1.097882,1.094187,0.002760
20630.500000,4,1.093596,1.100164,1.098015,0.002193
20630.750000,4,1.106814,1.115222,1.112031,0.002666
20631.000000,4,1.109665,1.115093,1.113275,0.001871
20631.250000,4,1.118956,1.126475,1.123502,0.002350
20631.500000,4,1.116653,1.121546,1.119741,0.001581
20631.750000,4,1.121199,1.128886,1.126320,0.002403
20632.000000,4,1.119744,1.125099,1.122969,0.001586
20632.250000,4,1.126443,1.133364,1.131192,0.002252
20632.500000,4,1.126552,1.130068,1.128799,0.001275
20632.750000,4,1.132374,1.137591,1.135977,0.001661
20633.000000,4,1.128347,1.132200,1.130709,0.001232
20633.250000,4,1.131796,1.137867,1.135687,0.001795
20633.500000,4,1.128715,1.131023,1.130263,0.000731
20633.750000,4,1.135165,1.139844,1.138156,0.001458
20634.000000,4,1.134916,1.137497,1.136447,0.000911
20634.250000,4,1.144426,1.148606,1.147054,0.001266
20634.500000,4,1.144337,1.146177,1.145465,0.000688
20634.750000,4,1.152082,1.155232,1.153929,0.000879
20635.000000,4,1.150290,1.151661,1.150857,0.000386
20635.250000,4,1.159310,1.161524,1.160225,0.000761
20635.500000,4,1.159409,1.160505,1.160036,0.000326
20635.750000,4,1.171167,1.173495,1.172090,0.000749
20636.000000,4,1.171676,1.173704,1.172930,0.000608
20636.250000,4,1.181574,1.183143,1.182355,0.000553
20636.500000,4,1.177787,1.181011,1.178962,0.000996
20636.750000,4,1.184087,1.186902,1.185592,0.000949
20637.000000,4,1.179525,1.183473,1.180983,0.001186
20637.250000,4,1.186542,1.188537,1.187503,0.000720
20637.500000,4,1.201190,1.242557,1.226244,0.012772
20637.750000,4,1.186328,1.189047,1.187480,0.000963
20638.000000,4,1.177864,1.182476,1.179727,0.001507
20638.250000,4,1.181019,1.184537,1.182972,0.001206
20638.500000,4,1.174457,1.179386,1.176468,0.001543
20638.750000,4,1.180386,1.184171,1.182226,0.001082
20639.000000,4,1.175774,1.182835,1.178410,0.001974
20639.250000,4,1.184285,1.188786,1.186496,0.001174
20639.500000,4,1.179871,1.186653,1.182625,0.001891
20639.750000,4,1.186948,1.190910,1.189649,0.001173
20640.000000,4,1.400051,1.555851,1.500919,0.045829
20640.250000,4,1.187858,1.192422,1.189930,0.001423
20640.500000,4,1.180688,1.186972,1.182692,0.001956
20640.750000,4,1.184840,1.189016,1.186381,0.001271
20641.000000,4,1.176674,1.182197,1.178728,0.001743
20641.250000,4,1.179584,1.184530,1.181645,0.001433
20641.500000,4,1.172046,1.178419,1.173783,0.002030
20641.750000,4,1.178288,1.182406,1.179706,0.001207
20642.000000,4,1.173873,1.179386,1.175684,0.001535
20642.250000,4,1.182583,1.186184,1.183679,0.000995
20642.500000,4,1.179317,1.185596,1.181039,0.001951
20642.750000,4,1.184711,1.189016,1.186182,0.001228
20643.000000,4,1.178559,1.184470,1.179939,0.001860
20643.250000,4,1.184404,1.189454,1.185666,0.001491
20643.500000,4,1.180000,1.187062,1.182038,0.002151
20643.750000,4,1.189005,1.194438,1.190515,0.001564
20644.000000,4,1.184949,1.192933,1.187189,0.002307
20644.250000,4,1.191703,1.197788,1.193453,0.001797
20644.500000,4,1.183771,1.192435,1.186166,0.002550
20644.750000,4,1.187750,1.193392,1.189812,0.001682
20645.000000,4,1.181762,1.189693,1.183700,0.002466
20645.250000,4,1.188878,1.194977,1.190508,0.001885
20645.500000,4,1.184919,1.192814,1.187061,0.002401
20645.750000,4,1.192738,1.198067,1.194482,0.001590
20646.000000,4,1.186342,1.194179,1.188344,0.002500
20646.250000,4,1.190096,1.197778,1.192263,0.002435
20646.500000,4,1.182191,1.190232,1.184752,0.002504
20646.750000,4,1.188027,1.192963,1.189401,0.001564
20647.000000,4,1.181544,1.190491,1.184083,0.002657
20647.250000,4,1.187047,1.193033,1.189260,0.001784
20647.500000,4,1.179505,1.187421,1.182101,0.002460
20647.750000,4,1.181599,1.187530,1.183260,0.001994
20648.000000,4,1.170647,1.178479,1.173107,0.002422
20648.250000,4,1.173453,1.178907,1.175129,0.001656
20648.500000,4,1.166312,1.173165,1.168283,0.002077
20648.750000,4,1.173030,1.177083,1.174413,0.001292
20649.000000,4,1.166213,1.172159,1.168198,0.001860
20649.250000,4,1.168877,1.173584,1.170185,0.001448
20649.500000,4,1.155542,1.161741,1.157766,0.002022
20649.750000,4,1.153540,1.157385,1.155004,0.001332
20650.000000,4,1.138817,1.144904,1.140957,0.002044
20650.250000,4,1.135930,1.140588,1.137531,0.001550
20650.500000,4,1.119339,1.125595,1.121435,0.002127
20650.750000,4,1.110192,1.114469,1.112028,0.001611
20651.000000,4,1.082739,1.088253,1.084753,0.002218
20651.250000,4,1.059092,1.065322,1.061921,0.002449
20651.500000,4,1.019898,1.027178,1.023161,0.002906
20651.750000,4,0.988850,0.995874,0.991965,0.002574
20652.000000,4,0.943412,0.951687,0.946921,0.003100
20652.250000,4,0.904984,0.912484,0.908196,0.002822
20652.500000,4,0.849565,0.858543,0.853466,0.003368
