# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.223638,0.224765,0.224145,0.000377
8128.250000,1,0.225403,0.226685,0.226009,0.000411
8128.500000,1,0.231040,0.232241,0.231699,0.000378
8128.750000,1,0.240751,0.242126,0.241465,0.000455
8129.000000,1,0.254538,0.256718,0.255666,0.000567
8129.250000,1,0.273144,0.275112,0.274293,0.000569
8129.500000,1,0.296078,0.298976,0.297709,0.000871
8129.750000,1,0.323718,0.326895,0.325649,0.001024
8130.000000,1,0.355984,0.359438,0.358097,0.001097
8130.250000,1,0.392516,0.396026,0.394640,0.001124
8130.500000,1,0.432044,0.436203,0.434720,0.001425
8130.750000,1,0.474205,0.479077,0.477289,0.001586
8131.000000,1,0.518485,0.522965,0.521222,0.001558
8131.250000,1,0.562397,0.567628,0.565564,0.001692
8131.500000,1,0.606026,0.611357,0.609170,0.001740
8131.750000,1,0.647995,0.653803,0.651646,0.001727
8132.000000,1,0.689677,0.695395,0.693228,0.001744
8132.250000,1,0.729219,0.734816,0.732433,0.001815
8132.500000,1,0.766348,0.771646,0.769343,0.001598
8132.750000,1,0.799393,0.804682,0.802887,0.001713
8133.000000,1,0.830754,0.835815,0.833835,0.001519
8133.250000,1,0.859078,0.864014,0.862177,0.001540
8133.500000,1,0.885956,0.891374,0.889010,0.001549
8133.750000,1,0.911767,0.916123,0.914599,0.001385
8134.000000,1,0.936539,0.940762,0.939177,0.001403
8134.250000,1,0.958918,0.963152,0.961590,0.001227
8134.500000,1,0.979115,0.983458,0.982188,0.001505
8134.750000,1,0.998417,1.002438,1.000892,0.001403
8135.000000,1,1.016797,1.021183,1.019304,0.001541
8135.250000,1,1.035101,1.038929,1.037489,0.001273
8135.500000,1,1.053033,1.057160,1.055657,0.001399
8135.750000,1,1.070083,1.074807,1.072873,0.001559
8136.000000,1,1.086321,1.090650,1.088732,0.001236
8136.250000,1,1.098911,1.103591,1.101785,0.001458
8136.500000,1,1.110866,1.115587,1.113469,0.001598
8136.750000,1,1.122628,1.127410,1.125687,0.001562
8137.000000,1,1.136702,1.141721,1.139798,0.001548
8137.250000,1,1.152799,1.158485,1.155698,0.001523
8137.500000,1,1.168887,1.173204,1.171671,0.001481
8137.750000,1,1.183217,1.188391,1.185961,0.001614
8138.000000,1,1.195493,1.200098,1.198005,0.001526
8138.250000,1,1.204060,1.209936,1.207604,0.001819
8138.500000,1,1.214980,1.220689,1.218494,0.001741
8138.750000,1,1.227749,1.232785,1.230665,0.001467
8139.000000,1,1.243703,1.249148,1.246654,0.001756
8139.250000,1,1.261896,1.267407,1.265118,0.001566
8139.500000,1,1.279011,1.285116,1.282605,0.001691
8139.750000,1,1.293351,1.299256,1.296825,0.001544
8140.000000,1,1.304734,1.309885,1.308044,0.001342
8140.250000,1,1.313515,1.319125,1.316406,0.001530
8140.500000,1,1.322957,1.327497,1.325384,0.001205
8140.750000,1,1.332857,1.337027,1.334911,0.001218
8141.000000,1,1.342661,1.346772,1.345122,0.001187
8141.250000,1,1.352030,1.356445,1.353686,0.001116
8141.500000,1,1.357628,1.360357,1.359201,0.000794
8141.750000,1,1.359272,1.363651,1.361454,0.001079
8142.000000,1,1.359649,1.363357,1.361106,0.000978
8142.250000,1,1.358750,1.362350,1.360694,0.000690
8142.500000,1,1.359998,1.363035,1.361004,0.000877
8142.750000,1,1.360944,1.362991,1.362007,0.000627
8143.000000,1,1.361465,1.364410,1.362975,0.000702
8143.250000,1,1.360924,1.362713,1.361765,0.000599
8143.500000,1,1.357466,1.359583,1.358477,0.000497
8143.750000,1,1.352386,1.354704,1.353778,0.000578
8144.000000,1,1.347360,1.349337,1.348592,0.000570
8144.250000,1,1.342174,1.344787,1.343589,0.000781
8144.500000,1,1.337759,1.340156,1.338997,0.000746
8144.750000,1,1.333011,1.335353,1.333994,0.000790
8145.000000,1,1.327615,1.330923,1.329137,0.000998
8145.250000,1,1.322700,1.325538,1.324235,0.000797
8145.500000,1,1.317864,1.321033,1.318960,0.000875
8145.750000,1,1.312403,1.315597,1.313777,0.000881
8146.000000,1,1.306157,1.310150,1.307945,0.001073
8146.250000,1,1.300155,1.304150,1.301615,0.001087
8146.500000,1,1.293830,1.297282,1.294869,0.000930
8146.750000,1,1.286449,1.289203,1.287574,0.000794
8147.000000,1,1.279584,1.283220,1.281283,0.001023
8147.250000,1,1.274801,1.278168,1.276220,0.001047
8147.500000,1,1.271573,1.275118,1.273038,0.001043
8147.750000,1,1.268623,1.272354,1.270245,0.001014
8148.000000,1,1.265741,1.268744,1.266918,0.001017
8148.250000,1,1.260148,1.263563,1.261603,0.001003
8148.500000,1,1.252898,1.256708,1.254360,0.001198
8148.750000,1,1.245580,1.249560,1.247313,0.001145
8149.000000,1,1.239348,1.243777,1.240867,0.001154
8149.250000,1,1.234027,1.238093,1.235938,0.001169
8149.500000,1,1.230641,1.234314,1.231993,0.001066
8149.750000,1,1.225267,1.229280,1.226752,0.001277
8150.000000,1,1.218648,1.222664,1.220397,0.001327
8150.250000,1,1.211172,1.215298,1.212710,0.001176
8150.500000,1,1.202804,1.207206,1.204557,0.001423
8150.750000,1,1.194954,1.199519,1.197061,0.001415
8151.000000,1,1.189109,1.193164,1.190875,0.001427
8151.250000,1,1.183881,1.187831,1.185700,0.001273
8151.500000,1,1.178037,1.182819,1.180493,0.001331
8151.750000,1,1.173081,1.177236,1.175089,0.001323
8152.000000,1,1.166778,1.171485,1.168887,0.001482
8152.250000,1,1.160224,1.164880,1.162421,0.001427
8152.500000,1,1.155474,1.159384,1.157185,0.001306
8152.750000,1,1.149920,1.155032,1.152836,0.001437
8153.000000,1,1.147564,1.152810,1.150286,0.001542
8153.250000,1,1.145371,1.150868,1.147720,0.001626
8153.500000,1,1.141322,1.146242,1.143631,0.001424
8153.750000,1,1.135356,1.140291,1.137837,0.001474
8154.000000,1,1.127309,1.132180,1.129568,0.001446
8154.250000,1,1.117274,1.121487,1.119024,0.001295
8154.500000,1,1.104005,1.109174,1.106127,0.001473
8154.750000,1,1.088263,1.092416,1.090147,0.001367
8155.000000,1,1.067556,1.073075,1.070068,0.001623
8155.250000,1,1.042263,1.046849,1.044382,0.001465
8155.500000,1,1.009943,1.014948,1.012089,0.001656
8155.750000,1,0.970827,0.976051,0.973007,0.001697
8156.000000,1,0.926093,0.931308,0.928508,0.001606
8156.250000,1,0.875895,0.881442,0.878353,0.001736
8156.500000,1,0.821670,0.827690,0.824428,0.001828
8156.750000,1,0.765179,0.770540,0.767514,0.001805
8157.000000,1,0.705604,0.711143,0.708344,0.001774
8157.250000,1,0.644608,0.650502,0.647594,0.001789
8157.500000,1,0.584574,0.590163,0.586764,0.001731
8157.750000,1,0.524374,0.530085,0.527186,0.001720
8158.000000,1,0.468245,0.473350,0.470504,0.001543
8158.250000,1,0.415816,0.419787,0.417620,0.001283
8158.500000,1,0.368125,0.371715,0.369933,0.001156
8158.750000,1,0.326572,0.329815,0.328075,0.001059
8159.000000,1,0.291360,0.294126,0.292763,0.000881
8159.250000,1,0.263350,0.265686,0.264557,0.000718
8159.500000,1,0.243016,0.245190,0.244023,0.000560
8159.750000,1,0.230787,0.232276,0.231470,0.000471
8160.000000,2,0.285570,0.286811,0.286200,0.000351
8160.250000,2,0.288398,0.289698,0.288904,0.000364
8160.500000,2,0.294861,0.296214,0.295320,0.000385
8160.750000,2,0.306690,0.308234,0.307257,0.000398
8161.000000,2,0.322753,0.323963,0.323251,0.000443
8161.250000,2,0.344418,0.346053,0.345051,0.000515
8161.500000,2,0.369942,0.372013,0.370959,0.000677
8161.750000,2,0.401613,0.404040,0.402869,0.000790
8162.000000,2,0.437164,0.439954,0.438478,0.000873
8162.250000,2,0.477335,0.480855,0.479088,0.001151
8162.500000,2,0.520111,0.523705,0.521865,0.001228
8162.750000,2,0.565461,0.568966,0.567352,0.001200
8163.000000,2,0.609746,0.614367,0.612156,0.001309
8163.250000,2,0.655021,0.659693,0.657447,0.001389
8163.500000,2,0.697548,0.702654,0.700216,0.001444
8163.750000,2,0.739026,0.743376,0.741177,0.001321
8164.000000,2,0.776290,0.780785,0.778558,0.001250
8164.250000,2,0.810389,0.814706,0.812360,0.001185
8164.500000,2,0.839300,0.842694,0.841255,0.001070
8164.750000,2,0.864578,0.868268,0.866788,0.001134
8165.000000,2,0.885784,0.889347,0.887744,0.000975
8165.250000,2,0.905599,0.908652,0.907338,0.000904
8165.500000,2,0.922121,0.925741,0.924038,0.000969
8165.750000,2,0.937794,0.940368,0.939220,0.000763
8166.000000,2,0.949833,0.952905,0.951783,0.000791
8166.250000,2,0.960451,0.963651,0.962443,0.000789
8166.500000,2,0.968138,0.971021,0.969771,0.000743
8166.750000,2,0.975349,0.977650,0.976590,0.000661
8167.000000,2,0.980452,0.982384,0.981480,0.000595
8167.250000,2,0.985466,0.987843,0.986582,0.000623
8167.500000,2,0.989167,0.991463,0.990573,0.000669
8167.750000,2,0.993551,0.995660,0.994360,0.000623
8168.000000,2,0.995741,0.997770,0.996909,0.000609
8168.250000,2,0.998339,1.000512,0.999383,0.000602
8168.500000,2,1.000910,1.002532,1.001588,0.000459
8168.750000,2,1.004901,1.006793,1.005730,0.000531
8169.000000,2,1.009253,1.011924,1.010653,0.000780
8169.250000,2,1.016901,1.018841,1.018070,0.000667
8169.500000,2,1.023249,1.026146,1.024768,0.000830
8169.750000,2,1.030819,1.033416,1.032340,0.000644
8170.000000,2,1.036697,1.039191,1.038130,0.000595
8170.250000,2,1.042343,1.044798,1.043950,0.000653
8170.500000,2,1.048462,1.049859,1.049207,0.000451
8170.750000,2,1.054514,1.056640,1.055615,0.000607
8171.000000,2,1.060162,1.062800,1.061828,0.000742
8171.250000,2,1.066657,1.069254,1.067917,0.000650
8171.500000,2,1.070466,1.073049,1.072102,0.000673
8171.750000,2,1.074317,1.077807,1.076505,0.001027
8172.000000,2,1.097435,1.103720,1.100807,0.002082
8172.250000,2,1.081117,1.084161,1.082600,0.000817
8172.500000,2,1.084669,1.087054,1.086134,0.000739
8172.750000,2,1.090669,1.093316,1.092030,0.000762
8173.000000,2,1.096471,1.098880,1.097662,0.000563
8173.250000,2,1.102114,1.104583,1.103567,0.000857
8173.500000,2,1.107475,1.109672,1.108713,0.000608
8173.750000,2,1.113587,1.115886,1.114547,0.000653
8174.000000,2,1.119299,1.121577,1.120340,0.000671
8174.250000,2,1.127257,1.129248,1.128327,0.000567
8174.500000,2,1.135663,1.137428,1.136593,0.000498
8174.750000,2,1.145413,1.147768,1.146674,0.000672
8175.000000,2,1.154677,1.156496,1.155536,0.000635
8175.250000,2,1.163303,1.165544,1.164571,0.000721
8175.500000,2,1.171143,1.173666,1.172461,0.000705
8175.750000,2,1.180069,1.182393,1.181504,0.000578
8176.000000,2,1.199840,1.202285,1.201186,0.000846
8176.250000,2,1.198090,1.201958,1.200705,0.000799
8176.500000,2,1.208123,1.210562,1.209508,0.000679
8176.750000,2,1.216824,1.218780,1.217808,0.000653
8177.000000,2,1.222515,1.224509,1.223579,0.000531
8177.250000,2,1.227951,1.229916,1.228768,0.000476
8177.500000,2,1.231570,1.233859,1.232591,0.000555
8177.750000,2,1.236234,1.238261,1.237050,0.000596
8178.000000,2,1.240058,1.241838,1.240846,0.000545
8178.250000,2,1.243528,1.245791,1.244669,0.000715
8178.500000,2,1.244658,1.247627,1.246346,0.000788
8178.750000,2,1.246489,1.248601,1.247339,0.000582
8179.000000,2,1.244342,1.247228,1.246076,0.000995
8179.250000,2,1.243659,1.248098,1.246301,0.001171
8179.500000,2,1.244451,1.248350,1.246718,0.001071
8179.750000,2,1.246439,1.250602,1.249249,0.001216
8180.000000,2,1.250881,1.254440,1.252903,0.001008
8180.250000,2,1.254617,1.258766,1.257188,0.001126
8180.500000,2,1.258175,1.260995,1.259977,0.000943
8180.750000,2,1.261482,1.264848,1.263463,0.000933
8181.000000,2,1.263958,1.267355,1.265346,0.000861
8181.250000,2,1.267090,1.270084,1.268829,0.000909
8181.500000,2,1.270001,1.273347,1.271766,0.000734
8181.750000,2,1.274217,1.277431,1.276345,0.000856
8182.000000,2,1.279187,1.281271,1.280501,0.000569
8182.250000,2,1.283789,1.285424,1.285012,0.000418
8182.500000,2,1.287083,1.290205,1.288679,0.000743
8182.750000,2,1.293026,1.295017,1.293928,0.000603
8183.000000,2,1.297763,1.300313,1.299036,0.000667
8183.250000,2,1.306145,1.308711,1.307098,0.000583
8183.500000,2,1.313666,1.316735,1.315090,0.000747
8183.750000,2,1.322805,1.326206,1.324040,0.000772
8184.000000,2,1.331015,1.334159,1.332117,0.000742
8184.250000,2,1.338163,1.340662,1.339505,0.000754
8184.500000,2,1.342842,1.345836,1.344257,0.000895
8184.750000,2,1.346759,1.349550,1.347993,0.000804
8185.000000,2,1.346485,1.349671,1.348165,0.001099
8185.250000,2,1.345028,1.348874,1.346951,0.001101
8185.500000,2,1.340690,1.343538,1.342054,0.000705
8185.750000,2,1.332775,1.337195,1.335142,0.001130
8186.000000,2,1.322241,1.325881,1.324167,0.001232
8186.250000,2,1.308877,1.313355,1.311293,0.001248
8186.500000,2,1.292826,1.296683,1.294601,0.001168
8186.750000,2,1.273572,1.277689,1.275596,0.001256
8187.000000,2,1.248344,1.253120,1.250750,0.001192
8187.250000,2,1.219484,1.223587,1.221339,0.001200
8187.500000,2,1.183104,1.187982,1.185379,0.001350
8187.750000,2,1.141247,1.146922,1.143664,0.001603
8188.000000,2,1.094033,1.098531,1.096313,0.001551
8188.250000,2,1.041526,1.046605,1.044512,0.001530
8188.500000,2,0.984285,0.989388,0.986928,0.001549
8188.750000,2,0.923004,0.928754,0.925626,0.001803
8189.000000,2,0.856123,0.862138,0.859010,0.001792
8189.250000,2,0.787515,0.793351,0.790483,0.001790
8189.500000,2,0.716994,0.722966,0.719823,0.001739
8189.750000,2,0.648491,0.654102,0.651143,0.001685
8190.000000,2,0.581771,0.586624,0.584305,0.001572
8190.250000,2,0.519914,0.524546,0.522378,0.001511
8190.500000,2,0.462392,0.466892,0.464765,0.001419
8190.750000,2,0.412182,0.416351,0.414368,0.001332
8191.000000,2,0.368724,0.372353,0.370611,0.001095
8191.250000,2,0.334970,0.337801,0.336465,0.000858
8191.500000,2,0.309707,0.312017,0.310924,0.000687
8191.750000,2,0.295314,0.296861,0.296201,0.000519
8192.000000,3,0.297614,0.299058,0.298262,0.000454
8192.250000,3,0.300962,0.302948,0.301725,0.000539
8192.500000,3,0.311084,0.313504,0.312072,0.000690
8192.750000,3,0.327661,0.330572,0.328895,0.000763
8193.000000,3,0.350642,0.353749,0.352128,0.000837
8193.250000,3,0.379879,0.383515,0.381466,0.001007
8193.500000,3,0.414635,0.418583,0.416454,0.001042
8193.750000,3,0.454803,0.459266,0.456882,0.001144
8194.000000,3,0.498767,0.503263,0.500947,0.001133
8194.250000,3,0.545156,0.549960,0.547861,0.001249
8194.500000,3,0.594027,0.598659,0.596332,0.001231
8194.750000,3,0.643357,0.647953,0.645880,0.001179
8195.000000,3,0.693710,0.698358,0.696082,0.001278
8195.250000,3,0.744306,0.748755,0.746906,0.001225
8195.500000,3,0.794400,0.799301,0.797280,0.001284
8195.750000,3,0.842655,0.847652,0.845734,0.001285
8196.000000,3,0.887638,0.892271,0.890684,0.001166
8196.250000,3,0.928454,0.932786,0.930774,0.001013
8196.500000,3,0.965015,0.968001,0.966612,0.000834
8196.750000,3,0.996315,1.000057,0.998633,0.001031
8197.000000,3,1.025615,1.030189,1.028292,0.001036
8197.250000,3,1.053321,1.056836,1.055242,0.001066
8197.500000,3,1.076303,1.080505,1.078232,0.001078
8197.750000,3,1.095066,1.098551,1.097031,0.001065
8198.000000,3,1.108947,1.111984,1.110437,0.001080
8198.250000,3,1.118109,1.121422,1.119810,0.001067
8198.500000,3,1.125173,1.129491,1.127067,0.001367
8198.750000,3,1.131093,1.135024,1.133125,0.001141
8199.000000,3,1.136038,1.140498,1.138226,0.001312
8199.250000,3,1.139940,1.143523,1.141726,0.001170
8199.500000,3,1.140072,1.144703,1.142611,0.001491
8199.750000,3,1.138288,1.143588,1.141027,0.001717
8200.000000,3,1.137351,1.143317,1.140729,0.001847
8200.250000,3,1.132126,1.137316,1.135323,0.001789
8200.500000,3,1.130761,1.136934,1.134053,0.001875
8200.750000,3,1.131741,1.136480,1.134560,0.001527
8201.000000,3,1.133718,1.138748,1.136303,0.001532
8201.250000,3,1.135430,1.140199,1.138174,0.001653
8201.500000,3,1.136809,1.140900,1.138799,0.001419
8201.750000,3,1.136059,1.141053,1.138442,0.001532
8202.000000,3,1.134886,1.140630,1.137602,0.001614
8202.250000,3,1.134184,1.139829,1.136677,0.001662
8202.500000,3,1.134048,1.138823,1.135972,0.001358
8202.750000,3,1.133282,1.138005,1.135382,0.001431
8203.000000,3,1.133606,1.137223,1.135162,0.001132
8203.250000,3,1.133778,1.137117,1.135097,0.000974
8203.500000,3,1.133774,1.138140,1.135814,0.001062
8203.750000,3,1.136140,1.139848,1.137468,0.001049
8204.000000,3,1.139151,1.142715,1.140356,0.001016
8204.250000,3,1.142229,1.144888,1.143285,0.000758
8204.500000,3,1.144831,1.147396,1.146119,0.000615
8204.750000,3,1.147385,1.149583,1.148469,0.000625
8205.000000,3,1.149762,1.151892,1.150622,0.000625
8205.250000,3,1.151413,1.153055,1.152080,0.000433
8205.500000,3,1.152335,1.154863,1.153481,0.000637
8205.750000,3,1.152441,1.155620,1.153809,0.000738
8206.000000,3,1.151443,1.153891,1.152867,0.000700
8206.250000,3,1.148546,1.151083,1.150194,0.000666
8206.500000,3,1.145401,1.148156,1.146743,0.000711
8206.750000,3,1.142680,1.145179,1.143917,0.000701
8207.000000,3,1.141193,1.143176,1.142358,0.000668
8207.250000,3,1.140947,1.143051,1.142293,0.000564
8207.500000,3,1.141696,1.144281,1.143300,0.000722
8207.750000,3,1.142449,1.145250,1.144194,0.000726
8208.000000,3,1.143252,1.145889,1.144763,0.000896
8208.250000,3,1.143212,1.145623,1.144369,0.000702
8208.500000,3,1.143812,1.146955,1.145266,0.000751
8208.750000,3,1.146718,1.149497,1.148204,0.000928
8209.000000,3,1.152029,1.155138,1.153315,0.000944
8209.250000,3,1.159451,1.162730,1.160983,0.000923
8209.500000,3,1.167566,1.170745,1.168901,0.000895
8209.750000,3,1.174634,1.176883,1.175688,0.000606
8210.000000,3,1.179636,1.182606,1.180944,0.000817
8210.250000,3,1.183429,1.186862,1.185100,0.000927
8210.500000,3,1.187313,1.189426,1.188212,0.000615
8210.750000,3,1.189790,1.193236,1.191053,0.000826
8211.000000,3,1.192399,1.195690,1.193643,0.000935
8211.250000,3,1.194153,1.197008,1.195155,0.000778
8211.500000,3,1.194683,1.198334,1.195971,0.000932
8211.750000,3,1.194439,1.197440,1.195724,0.000814
8212.000000,3,1.193731,1.198157,1.196004,0.000957
8212.250000,3,1.196235,1.199139,1.197308,0.000720
8212.500000,3,1.199067,1.201851,1.200154,0.000753
8212.750000,3,1.203029,1.206780,1.204371,0.001032
8213.000000,3,1.208310,1.210405,1.209107,0.000607
8213.250000,3,1.212684,1.215266,1.213730,0.000729
8213.500000,3,1.216545,1.218998,1.217564,0.000627
8213.750000,3,1.219287,1.221988,1.220079,0.000656
8214.000000,3,1.221343,1.223821,1.222453,0.000716
8214.250000,3,1.222591,1.225215,1.223816,0.000619
8214.500000,3,1.223224,1.225577,1.224688,0.000664
8214.750000,3,1.223299,1.226541,1.224533,0.000778
8215.000000,3,1.222540,1.225029,1.223814,0.000687
8215.250000,3,1.220714,1.223752,1.222328,0.000808
8215.500000,3,1.219311,1.221982,1.220997,0.000786
8215.750000,3,1.217553,1.221091,1.219690,0.000981
8216.000000,3,1.216897,1.219959,1.218699,0.001133
8216.250000,3,1.215067,1.218970,1.217380,0.000924
8216.500000,3,1.213227,1.216739,1.215354,0.001106
8216.750000,3,1.210597,1.213980,1.212760,0.001060
8217.000000,3,1.207034,1.210780,1.209199,0.001279
8217.250000,3,1.201881,1.205980,1.204090,0.001199
8217.500000,3,1.194569,1.198935,1.196729,0.001295
8217.750000,3,1.184836,1.189256,1.187159,0.001411
8218.000000,3,1.172089,1.176437,1.174599,0.001232
8218.250000,3,1.157463,1.161600,1.159428,0.001220
8218.500000,3,1.139240,1.143877,1.141684,0.001324
8218.750000,3,1.119627,1.123539,1.121864,0.001148
8219.000000,3,1.096516,1.100762,1.098754,0.001321
8219.250000,3,1.069356,1.074073,1.071462,0.001220
8219.500000,3,1.037594,1.041512,1.039815,0.001181
8219.750000,3,1.001881,1.005783,1.003225,0.001091
8220.000000,3,0.961538,0.964417,0.962838,0.000876
8220.250000,3,0.916572,0.920849,0.918496,0.001130
8220.500000,3,0.869025,0.873173,0.870859,0.001205
8220.750000,3,0.818372,0.821756,0.819955,0.000970
8221.000000,3,0.763556,0.767335,0.765739,0.001153
8221.250000,3,0.706796,0.710363,0.708631,0.001167
8221.500000,3,0.647746,0.651903,0.649983,0.001224
8221.750000,3,0.589657,0.593630,0.591734,0.001135
8222.000000,3,0.533794,0.537841,0.535849,0.001099
8222.250000,3,0.482098,0.485728,0.484100,0.000980
8222.500000,3,0.435446,0.438900,0.437168,0.000923
8222.750000,3,0.394969,0.397300,0.396174,0.000730
8223.000000,3,0.360627,0.362711,0.361717,0.000583
8223.250000,3,0.333453,0.335544,0.334445,0.000582
8223.500000,3,0.314431,0.315781,0.314955,0.000457
8223.750000,3,0.302456,0.303967,0.303148,0.000477
8224.000000,4,0.303204,0.304904,0.303926,0.000553
8224.250000,4,0.308399,0.310533,0.309449,0.000589
8224.500000,4,0.318630,0.321205,0.319771,0.000704
8224.750000,4,0.339521,0.342099,0.340866,0.000701
8225.000000,4,0.364453,0.367783,0.366223,0.000857
8225.250000,4,0.399461,0.403471,0.401367,0.000979
8225.500000,4,0.438092,0.442287,0.440268,0.001069
8225.750000,4,0.486052,0.489973,0.488179,0.001088
8226.000000,4,0.535173,0.539703,0.537548,0.001208
8226.250000,4,0.590587,0.595196,0.593332,0.001162
8226.500000,4,0.645189,0.650525,0.647957,0.001354
8226.750000,4,0.704363,0.708568,0.706644,0.001153
8227.000000,4,0.759498,0.764124,0.762264,0.001106
8227.250000,4,0.817017,0.821997,0.819839,0.001253
8227.500000,4,0.869634,0.874197,0.872303,0.001137
8227.750000,4,0.921073,0.924927,0.923380,0.001028
8228.000000,4,0.963877,0.968425,0.966528,0.001090
8228.250000,4,1.005256,1.008388,1.007152,0.000800
8228.500000,4,1.037997,1.042004,1.040258,0.001004
8228.750000,4,1.071906,1.075289,1.073774,0.000912
8229.000000,4,1.098549,1.103144,1.100881,0.001107
8229.250000,4,1.125111,1.129000,1.126909,0.000999
8229.500000,4,1.142727,1.146758,1.144541,0.001177
8229.750000,4,1.157710,1.161370,1.159156,0.001022
8230.000000,4,1.165237,1.169977,1.166816,0.001383
8230.250000,4,1.174361,1.178909,1.175715,0.001302
8230.500000,4,1.180853,1.185465,1.182520,0.001333
8230.750000,4,1.192339,1.196881,1.193528,0.001240
8231.000000,4,1.199459,1.203563,1.200871,0.001343
8231.250000,4,1.206192,1.211176,1.208184,0.001389
8231.500000,4,1.206551,1.210914,1.207808,0.001348
8231.750000,4,1.204219,1.210245,1.206593,0.001570
8232.000000,4,1.200434,1.204630,1.202026,0.001311
8232.250000,4,1.200015,1.203999,1.201757,0.001120
8232.500000,4,1.199089,1.201917,1.200380,0.000749
8232.750000,4,1.202151,1.205748,1.203384,0.000891
8233.000000,4,1.199606,1.203068,1.201166,0.000864
8233.250000,4,1.197448,1.200278,1.198889,0.000744
8233.500000,4,1.189688,1.192982,1.191557,0.000822
8233.750000,4,1.186931,1.189182,1.188306,0.000630
8234.000000,4,1.185048,1.187439,1.186034,0.000704
8234.250000,4,1.190003,1.192386,1.190688,0.000634
8234.500000,4,1.194447,1.196159,1.195279,0.000541
8234.750000,4,1.201881,1.203860,1.202722,0.000497
8235.000000,4,1.203190,1.205023,1.203956,0.000468
8235.250000,4,1.204785,1.206635,1.205823,0.000521
8235.500000,4,1.201565,1.204812,1.203231,0.000722
8235.750000,4,1.203160,1.206397,1.204233,0.000793
8236.000000,4,1.202284,1.204606,1.203214,0.000544
8236.250000,4,1.203243,1.205624,1.204329,0.000675
8236.500000,4,1.198820,1.201316,1.200013,0.000778
8236.750000,4,1.193794,1.197804,1.195547,0.000953
8237.000000,4,1.184237,1.187985,1.185852,0.001062
8237.250000,4,1.178009,1.181112,1.179493,0.001081
8237.500000,4,1.169653,1.173128,1.171668,0.000973
8237.750000,4,1.167399,1.170706,1.168923,0.000919
8238.000000,4,1.161873,1.163801,1.162928,0.000642
8238.250000,4,1.156826,1.160262,1.158339,0.001021
8238.500000,4,1.147089,1.149924,1.148631,0.000792
8238.750000,4,1.139450,1.143398,1.141284,0.001111
8239.000000,4,1.132169,1.134255,1.133022,0.000568
8239.250000,4,1.130112,1.133021,1.131589,0.000789
8239.500000,4,1.130004,1.132539,1.131570,0.000762
8239.750000,4,1.135224,1.138229,1.136797,0.000780
8240.000000,4,1.228239,1.249785,1.239148,0.007938
8240.250000,4,1.141240,1.144403,1.142797,0.000786
8240.500000,4,1.139827,1.142399,1.141475,0.000737
8240.750000,4,1.140305,1.143895,1.141952,0.001140
8241.000000,4,1.137896,1.141381,1.139737,0.001054
8241.250000,4,1.138993,1.142740,1.140766,0.001112
8241.500000,4,1.135498,1.138418,1.137077,0.001059
8241.750000,4,1.132996,1.136966,1.135037,0.001013
8242.000000,4,1.126530,1.129581,1.128252,0.001012
8242.250000,4,1.123604,1.127495,1.125492,0.001176
8242.500000,4,1.120116,1.123562,1.122101,0.001016
8242.750000,4,1.123859,1.126579,1.125384,0.000853
8243.000000,4,1.127437,1.130213,1.128955,0.000712
8243.250000,4,1.134829,1.138210,1.136874,0.001069
8243.500000,4,1.139998,1.142471,1.141510,0.000746
8243.750000,4,1.145341,1.148409,1.146761,0.000755
8244.000000,4,1.146116,1.148829,1.147614,0.000772
8244.250000,4,1.149193,1.152190,1.150553,0.000877
8244.500000,4,1.149040,1.151885,1.150443,0.000800
8244.750000,4,1.152216,1.154565,1.153339,0.000707
8245.000000,4,1.151159,1.153851,1.152315,0.000802
8245.250000,4,1.152018,1.154731,1.153086,0.000843
8245.500000,4,1.147407,1.150709,1.149089,0.000932
8245.750000,4,1.146137,1.148766,1.147488,0.000815
8246.000000,4,1.141762,1.144985,1.143103,0.000960
8246.250000,4,1.141335,1.144258,1.142511,0.000762
8246.500000,4,1.138026,1.141500,1.139687,0.001011
8246.750000,4,1.137681,1.141596,1.139666,0.000999
8247.000000,4,1.135176,1.138347,1.136490,0.000807
8247.250000,4,1.134286,1.137317,1.135719,0.000849
8247.500000,4,1.130641,1.134225,1.132650,0.000890
8247.750000,4,1.131617,1.135107,1.133161,0.000852
8248.000000,4,1.128532,1.133089,1.130957,0.001083
8248.250000,4,1.130918,1.134029,1.132210,0.000757
8248.500000,4,1.128138,1.131322,1.129935,0.000996
8248.750000,4,1.128522,1.131222,1.129728,0.000699
8249.000000,4,1.124398,1.127629,1.126220,0.000915
8249.250000,4,1.123636,1.126579,1.125042,0.000856
8249.500000,4,1.118631,1.122138,1.120067,0.000907
8249.750000,4,1.114720,1.117960,1.116376,0.000937
8250.000000,4,1.106011,1.108887,1.107441,0.000766
8250.250000,4,1.096828,1.099945,1.098458,0.000714
8250.500000,4,1.081015,1.084440,1.083456,0.000854
8250.750000,4,1.067423,1.069607,1.068794,0.000589
8251.000000,4,1.046123,1.049330,1.047758,0.000766
8251.250000,4,1.024736,1.027491,1.026101,0.000610
8251.500000,4,0.994378,0.998560,0.996678,0.000936
8251.750000,4,0.963807,0.967389,0.965234,0.000840
8252.000000,4,0.924313,0.928043,0.926126,0.000875
8252.250000,4,0.883101,0.886870,0.884741,0.000914
8252.500000,4,0.835042,0.838787,0.836884,0.001135
