# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.255494,0.256494,0.255960,0.000260
8128.250000,1,0.259067,0.260226,0.259703,0.000302
8128.500000,1,0.270371,0.271451,0.270948,0.000328
8128.750000,1,0.288921,0.290878,0.289643,0.000517
8129.000000,1,0.314674,0.317129,0.315864,0.000647
8129.250000,1,0.347952,0.350459,0.349036,0.000734
8129.500000,1,0.387069,0.390334,0.388625,0.000907
8129.750000,1,0.431959,0.435524,0.433502,0.001016
8130.000000,1,0.481053,0.484616,0.482737,0.001085
8130.250000,1,0.533684,0.537647,0.535611,0.001188
8130.500000,1,0.588729,0.593875,0.591106,0.001270
8130.750000,1,0.646132,0.650045,0.648018,0.001251
8131.000000,1,0.702309,0.707047,0.704841,0.001298
8131.250000,1,0.757222,0.762275,0.760188,0.001396
8131.500000,1,0.810970,0.815690,0.813407,0.001238
8131.750000,1,0.860446,0.865980,0.863416,0.001442
8132.000000,1,0.907653,0.912955,0.910278,0.001213
8132.250000,1,0.950622,0.954865,0.952725,0.001187
8132.500000,1,0.988469,0.992292,0.990478,0.000832
8132.750000,1,1.021196,1.025259,1.023469,0.000932
8133.000000,1,1.050733,1.053679,1.052474,0.000842
8133.250000,1,1.077284,1.079813,1.078614,0.000583
8133.500000,1,1.101846,1.105018,1.103403,0.000732
8133.750000,1,1.124997,1.128037,1.126544,0.000759
8134.000000,1,1.146213,1.149190,1.147371,0.000698
8134.250000,1,1.163342,1.166341,1.164913,0.000737
8134.500000,1,1.177364,1.181275,1.179056,0.000904
8134.750000,1,1.189683,1.192298,1.190779,0.000552
8135.000000,1,1.201252,1.204573,1.202884,0.000816
8135.250000,1,1.213962,1.218034,1.215574,0.000886
8135.500000,1,1.228011,1.231630,1.229671,0.000973
8135.750000,1,1.240913,1.244955,1.243136,0.001025
8136.000000,1,1.253115,1.256569,1.254942,0.000949
8136.250000,1,1.260833,1.264699,1.262841,0.001043
8136.500000,1,1.266526,1.270749,1.268433,0.001281
8136.750000,1,1.271387,1.275260,1.273154,0.001145
8137.000000,1,1.275854,1.280687,1.277921,0.001375
8137.250000,1,1.281435,1.285731,1.283294,0.001371
8137.500000,1,1.287090,1.291072,1.288767,0.001372
8137.750000,1,1.290792,1.295517,1.293125,0.001592
8138.000000,1,1.293928,1.298262,1.296257,0.001425
8138.250000,1,1.296071,1.300985,1.298392,0.001577
8138.500000,1,1.298946,1.303470,1.301174,0.001483
8138.750000,1,1.301139,1.305376,1.303221,0.001424
8139.000000,1,1.303260,1.307539,1.305364,0.001310
8139.250000,1,1.304115,1.308677,1.306152,0.001578
8139.500000,1,1.302618,1.307553,1.304804,0.001761
8139.750000,1,1.299851,1.304698,1.301687,0.001578
8140.000000,1,1.296093,1.300892,1.298695,0.001545
8140.250000,1,1.293457,1.298849,1.295844,0.001869
8140.500000,1,1.290894,1.297266,1.293918,0.001982
8140.750000,1,1.290444,1.296080,1.292795,0.001694
8141.000000,1,1.289324,1.294679,1.291458,0.001768
8141.250000,1,1.286492,1.292045,1.288890,0.001754
8141.500000,1,1.281797,1.286658,1.283903,0.001666
8141.750000,1,1.274467,1.279066,1.276467,0.001587
8142.000000,1,1.264092,1.269069,1.266460,0.001615
8142.250000,1,1.252236,1.256732,1.254314,0.001555
8142.500000,1,1.239531,1.244706,1.241991,0.001571
8142.750000,1,1.228604,1.233241,1.230622,0.001364
8143.000000,1,1.218457,1.223751,1.221551,0.001325
8143.250000,1,1.212766,1.218128,1.215110,0.001326
8143.500000,1,1.208824,1.212144,1.210655,0.000995
8143.750000,1,1.204801,1.208102,1.206694,0.000999
8144.000000,1,1.200539,1.203434,1.202190,0.000872
8144.250000,1,1.194182,1.197861,1.196413,0.000936
8144.500000,1,1.188581,1.191855,1.190346,0.000862
8144.750000,1,1.183028,1.185988,1.184595,0.000757
8145.000000,1,1.178748,1.181742,1.180156,0.000785
8145.250000,1,1.175551,1.178539,1.177130,0.000835
8145.500000,1,1.172761,1.176366,1.174446,0.000910
8145.750000,1,1.170953,1.173652,1.172387,0.000837
8146.000000,1,1.169400,1.173024,1.171087,0.001069
8146.250000,1,1.168337,1.172411,1.170526,0.001153
8146.500000,1,1.168557,1.173191,1.171273,0.001454
8146.750000,1,1.169881,1.174978,1.172562,0.001430
8147.000000,1,1.171208,1.175860,1.173732,0.001633
8147.250000,1,1.171284,1.176847,1.174157,0.001912
8147.500000,1,1.171015,1.176333,1.173989,0.002060
8147.750000,1,1.170317,1.175695,1.173196,0.002050
8148.000000,1,1.170022,1.175485,1.172929,0.002041
8148.250000,1,1.169400,1.175319,1.172779,0.002187
8148.500000,1,1.169259,1.175330,1.172526,0.002299
8148.750000,1,1.168480,1.174512,1.171466,0.002250
8149.000000,1,1.166230,1.172964,1.169637,0.002516
8149.250000,1,1.163562,1.170238,1.166747,0.002291
8149.500000,1,1.160011,1.166467,1.163224,0.002346
8149.750000,1,1.156726,1.163320,1.160052,0.002123
8150.000000,1,1.153248,1.160102,1.156879,0.002210
8150.250000,1,1.150457,1.156131,1.153580,0.002084
8150.500000,1,1.146994,1.152389,1.149706,0.001778
8150.750000,1,1.142507,1.147341,1.144982,0.001643
8151.000000,1,1.137104,1.142323,1.139817,0.001659
8151.250000,1,1.132460,1.136611,1.134423,0.001252
8151.500000,1,1.126926,1.131255,1.129028,0.001192
8151.750000,1,1.121683,1.125277,1.123573,0.001054
8152.000000,1,1.116090,1.119060,1.117884,0.000865
8152.250000,1,1.110172,1.112255,1.111280,0.000642
8152.500000,1,1.102599,1.105324,1.103879,0.000660
8152.750000,1,1.094321,1.095973,1.095387,0.000473
8153.000000,1,1.084818,1.086914,1.085783,0.000474
8153.250000,1,1.073597,1.075683,1.074876,0.000479
8153.500000,1,1.061436,1.062760,1.062088,0.000371
8153.750000,1,1.046862,1.048771,1.047710,0.000460
8154.000000,1,1.030198,1.033138,1.031743,0.000673
8154.250000,1,1.013677,1.016313,1.014692,0.000605
8154.500000,1,0.994612,0.997306,0.995790,0.000640
8154.750000,1,0.973154,0.975815,0.974516,0.000567
8155.000000,1,0.948810,0.951717,0.950232,0.000778
8155.250000,1,0.920704,0.923068,0.922030,0.000782
8155.500000,1,0.887029,0.891069,0.889368,0.001033
8155.750000,1,0.850861,0.854118,0.852701,0.000905
8156.000000,1,0.810479,0.814480,0.812443,0.001028
8156.250000,1,0.765955,0.770121,0.768662,0.001073
8156.500000,1,0.719702,0.723535,0.721773,0.001032
8156.750000,1,0.670782,0.674751,0.672823,0.001159
8157.000000,1,0.620325,0.624629,0.622700,0.001202
8157.250000,1,0.569494,0.574121,0.572304,0.001216
8157.500000,1,0.520811,0.524869,0.522993,0.001180
8157.750000,1,0.473391,0.477102,0.475619,0.001083
8158.000000,1,0.428907,0.432660,0.431044,0.000959
8158.250000,1,0.388413,0.391772,0.390380,0.000898
8158.500000,1,0.352733,0.355980,0.354367,0.000849
8158.750000,1,0.322224,0.324818,0.323481,0.000630
8159.000000,1,0.297145,0.299287,0.298282,0.000536
8159.250000,1,0.277778,0.279548,0.278821,0.000435
8159.500000,1,0.264452,0.265882,0.265125,0.000292
8159.750000,1,0.256294,0.257525,0.256822,0.000258
8160.000000,2,0.283474,0.285379,0.284483,0.000439
8160.250000,2,0.286908,0.288845,0.287879,0.000518
8160.500000,2,0.294662,0.296567,0.295578,0.000507
8160.750000,2,0.309103,0.311590,0.310256,0.000669
8161.000000,2,0.327816,0.330420,0.329033,0.000719
8161.250000,2,0.352792,0.355931,0.354335,0.000893
8161.500000,2,0.381589,0.385434,0.383414,0.001039
8161.750000,2,0.415999,0.420910,0.418323,0.001347
8162.000000,2,0.454067,0.459021,0.456312,0.001478
8162.250000,2,0.496374,0.502261,0.499118,0.001641
8162.500000,2,0.539824,0.545849,0.542844,0.001831
8162.750000,2,0.585054,0.592060,0.588406,0.002035
8163.000000,2,0.628404,0.635080,0.631717,0.002040
8163.250000,2,0.670816,0.677841,0.674234,0.002213
8163.500000,2,0.710261,0.717248,0.713560,0.002099
8163.750000,2,0.748808,0.755666,0.752078,0.002206
8164.000000,2,0.784086,0.790936,0.787311,0.002181
8164.250000,2,0.816846,0.824002,0.820232,0.002169
8164.500000,2,0.844054,0.850502,0.847045,0.002010
8164.750000,2,0.866922,0.873033,0.869961,0.001974
8165.000000,2,0.884095,0.889906,0.886702,0.001864
8165.250000,2,0.899319,0.904957,0.902188,0.001921
8165.500000,2,0.912229,0.918566,0.915155,0.001833
8165.750000,2,0.926963,0.933086,0.929533,0.001830
8166.000000,2,0.939627,0.945104,0.941971,0.001832
8166.250000,2,0.951691,0.956713,0.954092,0.001745
8166.500000,2,0.960736,0.966032,0.963101,0.001794
8166.750000,2,0.968624,0.973078,0.970623,0.001664
8167.000000,2,0.972487,0.977869,0.975166,0.001670
8167.250000,2,0.978177,0.982616,0.979957,0.001517
8167.500000,2,0.980396,0.984924,0.982417,0.001579
8167.750000,2,0.982873,0.987900,0.985195,0.001767
8168.000000,2,0.984465,0.988977,0.986595,0.001651
8168.250000,2,0.986462,0.991843,0.989141,0.001697
8168.500000,2,0.989612,0.994900,0.992084,0.001884
8168.750000,2,0.996459,1.001520,0.998929,0.001785
8169.000000,2,1.003990,1.009051,1.006241,0.001662
8169.250000,2,1.013434,1.018919,1.016085,0.001795
8169.500000,2,1.021703,1.026463,1.024142,0.001626
8169.750000,2,1.029096,1.034771,1.032130,0.001873
8170.000000,2,1.034121,1.039943,1.037361,0.001832
8170.250000,2,1.040271,1.046414,1.043587,0.001899
8170.500000,2,1.045675,1.051108,1.048558,0.001720
8170.750000,2,1.051137,1.057708,1.054865,0.001938
8171.000000,2,1.055804,1.062193,1.059531,0.002008
8171.250000,2,1.062236,1.068333,1.065444,0.001956
8171.500000,2,1.066760,1.073135,1.070452,0.001882
8171.750000,2,1.074502,1.080387,1.077591,0.001998
8172.000000,2,1.087547,1.096320,1.092361,0.002837
8172.250000,2,1.085985,1.091674,1.088985,0.001844
8172.500000,2,1.088015,1.093380,1.090887,0.001670
8172.750000,2,1.088473,1.094384,1.091575,0.001948
8173.000000,2,1.087233,1.093105,1.090332,0.001736
8173.250000,2,1.088652,1.094714,1.091951,0.001758
8173.500000,2,1.093590,1.098732,1.096306,0.001604
8173.750000,2,1.103379,1.108593,1.106361,0.001487
8174.000000,2,1.115589,1.120502,1.118279,0.001496
8174.250000,2,1.129122,1.133552,1.131211,0.001369
8174.500000,2,1.138916,1.142492,1.140582,0.001163
8174.750000,2,1.147334,1.150803,1.149076,0.000922
8175.000000,2,1.153313,1.157562,1.155222,0.001125
8175.250000,2,1.162172,1.165072,1.163516,0.000825
8175.500000,2,1.170401,1.173158,1.171744,0.000688
8175.750000,2,1.180140,1.182772,1.181598,0.000656
8176.000000,2,1.221098,1.231044,1.226583,0.003382
8176.250000,2,1.191651,1.194857,1.193410,0.000749
8176.500000,2,1.194531,1.197686,1.195878,0.000777
8176.750000,2,1.198243,1.202673,1.200410,0.001003
8177.000000,2,1.204188,1.208340,1.206095,0.001017
8177.250000,2,1.212582,1.217267,1.215015,0.001230
8177.500000,2,1.220388,1.225361,1.222353,0.001497
8177.750000,2,1.227225,1.231432,1.229148,0.001392
8178.000000,2,1.228932,1.234646,1.231631,0.001642
8178.250000,2,1.232411,1.237004,1.234330,0.001544
8178.500000,2,1.234065,1.239145,1.236583,0.001546
8178.750000,2,1.239552,1.244076,1.241735,0.001693
8179.000000,2,1.243738,1.249179,1.246352,0.001807
8179.250000,2,1.248738,1.255239,1.251637,0.001644
8179.500000,2,1.251376,1.256990,1.254047,0.001838
8179.750000,2,1.254019,1.259045,1.256503,0.001612
8180.000000,2,1.255420,1.261456,1.258307,0.002014
8180.250000,2,1.261013,1.266394,1.263831,0.001695
8180.500000,2,1.267876,1.272906,1.270389,0.001749
8180.750000,2,1.277844,1.283104,1.280595,0.001860
8181.000000,2,1.286360,1.292291,1.289922,0.001896
8181.250000,2,1.296557,1.302187,1.299577,0.001835
8181.500000,2,1.302722,1.309103,1.306196,0.002160
8181.750000,2,1.310079,1.316815,1.313365,0.002122
8182.000000,2,1.314616,1.321114,1.318030,0.002304
8182.250000,2,1.319796,1.326099,1.323100,0.002249
8182.500000,2,1.321669,1.329681,1.325584,0.002554
8182.750000,2,1.325343,1.332119,1.329000,0.002579
8183.000000,2,1.327059,1.334786,1.330776,0.002606
8183.250000,2,1.331019,1.339433,1.335113,0.002709
8183.500000,2,1.334961,1.343563,1.339112,0.002914
8183.750000,2,1.340534,1.349901,1.345246,0.002986
8184.000000,2,1.344332,1.353504,1.349275,0.003048
8184.250000,2,1.348279,1.356568,1.352395,0.002970
8184.500000,2,1.347410,1.355792,1.351815,0.002900
8184.750000,2,1.346528,1.355683,1.351338,0.003127
8185.000000,2,1.344383,1.352916,1.348566,0.002903
8185.250000,2,1.342493,1.350837,1.347079,0.002879
8185.500000,2,1.338275,1.346856,1.342723,0.002863
8185.750000,2,1.333312,1.341563,1.337663,0.002977
8186.000000,2,1.323349,1.332179,1.327483,0.002927
8186.250000,2,1.309730,1.318467,1.313717,0.002775
8186.500000,2,1.289520,1.297729,1.293540,0.002817
8186.750000,2,1.265501,1.273847,1.269304,0.002423
8187.000000,2,1.233873,1.242293,1.238481,0.002524
8187.250000,2,1.199317,1.206520,1.202985,0.002151
8187.500000,2,1.157303,1.164030,1.160754,0.001993
8187.750000,2,1.110854,1.117420,1.114580,0.001946
8188.000000,2,1.059743,1.066143,1.063105,0.001756
8188.250000,2,1.005354,1.011972,1.008750,0.001638
8188.500000,2,0.947797,0.952632,0.950041,0.001410
8188.750000,2,0.886634,0.892872,0.889474,0.001506
8189.000000,2,0.822305,0.827681,0.824843,0.001378
8189.250000,2,0.757085,0.762069,0.759932,0.001316
8189.500000,2,0.690264,0.696133,0.692857,0.001397
8189.750000,2,0.625446,0.630646,0.628079,0.001300
8190.000000,2,0.561642,0.566265,0.564084,0.001271
8190.250000,2,0.502930,0.507212,0.505281,0.001114
8190.500000,2,0.447871,0.452059,0.450300,0.001116
8190.750000,2,0.400718,0.404622,0.403089,0.000973
8191.000000,2,0.360450,0.363692,0.362180,0.000849
8191.250000,2,0.329301,0.332221,0.330862,0.000705
8191.500000,2,0.305609,0.307987,0.307069,0.000570
8191.750000,2,0.292488,0.294248,0.293556,0.000516
8192.000000,3,0.318762,0.321325,0.320609,0.000600
8192.250000,3,0.323021,0.324184,0.323719,0.000306
8192.500000,3,0.330057,0.333091,0.332183,0.000640
8192.750000,3,0.346155,0.348063,0.347053,0.000440
8193.000000,3,0.365505,0.369147,0.367914,0.000873
8193.250000,3,0.392312,0.394948,0.393672,0.000713
8193.500000,3,0.421658,0.426574,0.424615,0.001194
8193.750000,3,0.458453,0.462245,0.460635,0.001054
8194.000000,3,0.496656,0.503133,0.500580,0.001551
8194.250000,3,0.542627,0.547024,0.544951,0.001373
8194.500000,3,0.588609,0.594990,0.592418,0.001860
8194.750000,3,0.639188,0.644880,0.642222,0.001761
8195.000000,3,0.687430,0.694817,0.691864,0.002084
8195.250000,3,0.736946,0.743338,0.740426,0.001896
8195.500000,3,0.781598,0.789188,0.786303,0.002286
8195.750000,3,0.825885,0.832920,0.829663,0.002127
8196.000000,3,0.865484,0.873669,0.870306,0.002438
8196.250000,3,0.904284,0.910924,0.907531,0.002175
8196.500000,3,0.934398,0.942920,0.939771,0.002403
8196.750000,3,0.963984,0.970446,0.967067,0.002112
8197.000000,3,0.984139,0.991918,0.988469,0.002390
8197.250000,3,1.002266,1.008573,1.005473,0.002160
8197.500000,3,1.013837,1.022166,1.018540,0.002340
8197.750000,3,1.025976,1.032102,1.028911,0.001998
8198.000000,3,1.030202,1.037054,1.034294,0.002153
8198.250000,3,1.031856,1.038079,1.035265,0.001937
8198.500000,3,1.027031,1.034113,1.031293,0.002143
8198.750000,3,1.021743,1.027955,1.025196,0.001881
8199.000000,3,1.015864,1.022694,1.019831,0.001942
8199.250000,3,1.015025,1.020863,1.018299,0.001871
8199.500000,3,1.015613,1.022878,1.019843,0.002035
8199.750000,3,1.020570,1.026767,1.024136,0.001821
8200.000000,3,1.023530,1.030483,1.027948,0.001795
8200.250000,3,1.026640,1.031732,1.029490,0.001540
8200.500000,3,1.024051,1.030403,1.028229,0.001576
8200.750000,3,1.023098,1.027673,1.025621,0.001358
8201.000000,3,1.019024,1.024461,1.022343,0.001307
8201.250000,3,1.017923,1.021579,1.019314,0.000940
8201.500000,3,1.012583,1.017441,1.015685,0.001059
8201.750000,3,1.011118,1.013635,1.012360,0.000701
8202.000000,3,1.006422,1.010599,1.009423,0.000888
8202.250000,3,1.008439,1.010060,1.009259,0.000494
8202.500000,3,1.009713,1.013516,1.011962,0.000737
8202.750000,3,1.016626,1.018940,1.017844,0.000538
8203.000000,3,1.021533,1.025117,1.023993,0.000793
8203.250000,3,1.027005,1.029503,1.028491,0.000621
8203.500000,3,1.028557,1.030891,1.029861,0.000625
8203.750000,3,1.028938,1.031210,1.030053,0.000657
8204.000000,3,1.029108,1.032804,1.031281,0.000839
8204.250000,3,1.034457,1.037396,1.035942,0.000749
8204.500000,3,1.041851,1.046291,1.044647,0.001049
8204.750000,3,1.054815,1.058025,1.056509,0.000839
8205.000000,3,1.066354,1.070700,1.068770,0.001065
8205.250000,3,1.077756,1.081330,1.079523,0.000996
8205.500000,3,1.085377,1.089575,1.087538,0.001127
8205.750000,3,1.091942,1.095701,1.094126,0.000945
8206.000000,3,1.097870,1.101345,1.099683,0.001108
8206.250000,3,1.103895,1.106771,1.105342,0.000914
8206.500000,3,1.108284,1.112646,1.110591,0.001173
8206.750000,3,1.113715,1.117928,1.115791,0.001036
8207.000000,3,1.117515,1.121751,1.119979,0.001097
8207.250000,3,1.121636,1.125959,1.123695,0.000999
8207.500000,3,1.124228,1.128474,1.126773,0.001004
8207.750000,3,1.128247,1.132622,1.130571,0.001170
8208.000000,3,1.132536,1.136476,1.134726,0.001092
8208.250000,3,1.137717,1.141153,1.139547,0.000932
8208.500000,3,1.142449,1.147251,1.144831,0.001180
8208.750000,3,1.149915,1.153334,1.151575,0.000864
8209.000000,3,1.156747,1.160525,1.158428,0.000997
8209.250000,3,1.163181,1.166482,1.165175,0.000871
8209.500000,3,1.168898,1.172912,1.170570,0.001093
8209.750000,3,1.172572,1.199993,1.176748,0.005288
8210.000000,3,1.179045,1.366412,1.197382,0.039735
8210.250000,3,1.181050,1.206354,1.184191,0.004960
8210.500000,3,1.184917,1.189366,1.187350,0.001177
8210.750000,3,1.191488,1.194103,1.192880,0.000820
8211.000000,3,1.195790,1.199497,1.197799,0.001027
8211.250000,3,1.199573,1.203539,1.201792,0.001125
8211.500000,3,1.201839,1.205964,1.204057,0.001120
8211.750000,3,1.204685,1.208448,1.206701,0.001122
8212.000000,3,1.207337,1.212295,1.210157,0.001084
8212.250000,3,1.212446,1.216252,1.214661,0.001189
8212.500000,3,1.216018,1.220079,1.217975,0.001332
8212.750000,3,1.216786,1.221654,1.218862,0.001446
8213.000000,3,1.213824,1.218530,1.215893,0.001310
8213.250000,3,1.209235,1.213172,1.211323,0.001119
8213.500000,3,1.205200,1.209847,1.207915,0.001163
8213.750000,3,1.207827,1.210820,1.209400,0.000923
8214.000000,3,1.213067,1.218135,1.216225,0.001151
8214.250000,3,1.226191,1.229854,1.227773,0.000902
8214.500000,3,1.236295,1.242234,1.240054,0.001209
8214.750000,3,1.250211,1.252366,1.251223,0.000614
8215.000000,3,1.254777,1.260712,1.258840,0.001147
8215.250000,3,1.263958,1.266782,1.265286,0.000738
8215.500000,3,1.267088,1.273815,1.271379,0.001269
8215.750000,3,1.278055,1.280748,1.279356,0.000694
8216.000000,3,1.283363,1.289487,1.287741,0.001209
8216.250000,3,1.293126,1.296991,1.296049,0.000831
8216.500000,3,1.298363,1.303969,1.302479,0.001103
8216.750000,3,1.305985,1.308840,1.307510,0.000720
8217.000000,3,1.307163,1.313404,1.311326,0.001294
8217.250000,3,1.313273,1.316967,1.315199,0.000750
8217.500000,3,1.314949,1.319159,1.317707,0.000943
8217.750000,3,1.315752,1.320194,1.318223,0.000847
8218.000000,3,1.311859,1.316826,1.314938,0.001013
8218.250000,3,1.306258,1.308970,1.307572,0.000798
8218.500000,3,1.292012,1.297610,1.295374,0.001137
8218.750000,3,1.277797,1.280949,1.279719,0.000805
8219.000000,3,1.257034,1.261677,1.259981,0.000945
8219.250000,3,1.234083,1.238224,1.236085,0.001047
8219.500000,3,1.204096,1.208719,1.206564,0.001090
8219.750000,3,1.168620,1.173106,1.171184,0.001242
8220.000000,3,1.126545,1.131417,1.128704,0.001300
8220.250000,3,1.077700,1.082489,1.079812,0.001355
8220.500000,3,1.021317,1.025996,1.023742,0.001479
8220.750000,3,0.959940,0.965268,0.962809,0.001628
8221.000000,3,0.894017,0.899481,0.896771,0.001553
8221.250000,3,0.825148,0.830350,0.827895,0.001674
8221.500000,3,0.755014,0.760262,0.757588,0.001525
8221.750000,3,0.684763,0.690268,0.687876,0.001660
8222.000000,3,0.617512,0.622587,0.620260,0.001411
8222.250000,3,0.554291,0.558981,0.556992,0.001326
8222.500000,3,0.496498,0.500496,0.498666,0.001075
8222.750000,3,0.445292,0.449007,0.447493,0.001063
8223.000000,3,0.402608,0.405313,0.404092,0.000783
8223.250000,3,0.368470,0.370990,0.369762,0.000689
8223.500000,3,0.343186,0.345489,0.344544,0.000540
8223.750000,3,0.329018,0.330176,0.329583,0.000315
8224.000000,4,0.306130,0.307839,0.307215,0.000450
8224.250000,4,0.310055,0.311708,0.310858,0.000383
8224.500000,4,0.320121,0.321946,0.320829,0.000445
8224.750000,4,0.337240,0.339265,0.338147,0.000526
8225.000000,4,0.362200,0.364376,0.363017,0.000612
8225.250000,4,0.392035,0.394721,0.392945,0.000742
8225.500000,4,0.429050,0.432140,0.430151,0.000852
8225.750000,4,0.472123,0.475694,0.473773,0.000946
8226.000000,4,0.520609,0.524232,0.521996,0.001009
8226.250000,4,0.572765,0.576812,0.574557,0.001150
8226.500000,4,0.627612,0.631441,0.629164,0.001131
8226.750000,4,0.682917,0.687126,0.684974,0.001177
8227.000000,4,0.738193,0.742357,0.740025,0.001233
8227.250000,4,0.791818,0.795757,0.793844,0.001133
8227.500000,4,0.842720,0.846719,0.844671,0.001141
8227.750000,4,0.891293,0.895088,0.893117,0.001090
8228.000000,4,0.936003,0.939372,0.937741,0.000997
8228.250000,4,0.977158,0.980888,0.978771,0.000971
8228.500000,4,1.013082,1.015928,1.014565,0.000859
8228.750000,4,1.044095,1.047270,1.045809,0.000742
8229.000000,4,1.070073,1.073274,1.071516,0.000842
8229.250000,4,1.092221,1.094538,1.093355,0.000585
8229.500000,4,1.109912,1.112508,1.111194,0.000555
8229.750000,4,1.125959,1.127661,1.126813,0.000481
8230.000000,4,1.138472,1.140990,1.139906,0.000665
8230.250000,4,1.149900,1.152293,1.151249,0.000623
8230.500000,4,1.158047,1.161094,1.159581,0.000784
8230.750000,4,1.164759,1.167635,1.166284,0.000773
8231.000000,4,1.168754,1.171525,1.170087,0.000908
8231.250000,4,1.170135,1.173242,1.171648,0.000986
8231.500000,4,1.168321,1.171893,1.170159,0.001210
8231.750000,4,1.164850,1.168890,1.166843,0.001241
8232.000000,4,1.160508,1.164445,1.162369,0.001180
8232.250000,4,1.156577,1.160249,1.158480,0.001009
8232.500000,4,1.154246,1.158068,1.156129,0.001233
8232.750000,4,1.154006,1.158118,1.156482,0.001084
8233.000000,4,1.156136,1.160144,1.158162,0.001062
8233.250000,4,1.157974,1.162174,1.160382,0.001264
8233.500000,4,1.158858,1.163577,1.161190,0.001252
8233.750000,4,1.159148,1.163323,1.161179,0.001102
8234.000000,4,1.158345,1.162204,1.160037,0.001074
8234.250000,4,1.157713,1.161744,1.159974,0.001045
8234.500000,4,1.158127,1.162127,1.160496,0.001102
8234.750000,4,1.159478,1.163538,1.161678,0.001072
8235.000000,4,1.159618,1.162640,1.161603,0.000851
8235.250000,4,1.158522,1.161466,1.159939,0.000822
8235.500000,4,1.155232,1.157977,1.156827,0.000724
8235.750000,4,1.152925,1.155684,1.154504,0.000636
8236.000000,4,1.151868,1.154746,1.153293,0.000775
8236.250000,4,1.152009,1.154449,1.153385,0.000620
8236.500000,4,1.151825,1.154949,1.153302,0.000777
8236.750000,4,1.150624,1.154148,1.152116,0.000801
8237.000000,4,1.147309,1.150169,1.148721,0.000693
8237.250000,4,1.143352,1.146180,1.144719,0.000567
8237.500000,4,1.139696,1.142182,1.140453,0.000577
8237.750000,4,1.136265,1.139200,1.137680,0.000817
8238.000000,4,1.133668,1.136936,1.134621,0.000712
8238.250000,4,1.129816,1.132927,1.130737,0.000672
8238.500000,4,1.124150,1.126605,1.124839,0.000590
8238.750000,4,1.117822,1.120582,1.119091,0.000602
8239.000000,4,1.113615,1.116743,1.114844,0.000633
8239.250000,4,1.113419,1.115975,1.114746,0.000592
8239.500000,4,1.117412,1.120342,1.118293,0.000698
8239.750000,4,1.123639,1.126200,1.124852,0.000631
8240.000000,4,1.144713,1.150512,1.148256,0.001819
8240.250000,4,1.135040,1.137195,1.135927,0.000554
8240.500000,4,1.136532,1.139258,1.137721,0.000678
8240.750000,4,1.138823,1.140971,1.139600,0.000602
8241.000000,4,1.139656,1.141574,1.140575,0.000541
8241.250000,4,1.140494,1.143089,1.141765,0.000582
8241.500000,4,1.139546,1.142056,1.140369,0.000599
8241.750000,4,1.136683,1.139808,1.137971,0.000716
8242.000000,4,1.132810,1.135612,1.134120,0.000661
8242.250000,4,1.131199,1.133274,1.131881,0.000530
8242.500000,4,1.131357,1.133755,1.132439,0.000670
8242.750000,4,1.135550,1.138069,1.136720,0.000655
8243.000000,4,1.140444,1.143052,1.141616,0.000896
8243.250000,4,1.143679,1.146759,1.145121,0.001048
8243.500000,4,1.142519,1.145950,1.144330,0.001027
8243.750000,4,1.139911,1.144436,1.141572,0.001285
8244.000000,4,1.136909,1.141092,1.138579,0.001195
8244.250000,4,1.136427,1.141471,1.139237,0.001560
8244.500000,4,1.141650,1.146533,1.143868,0.001437
8244.750000,4,1.149507,1.154696,1.151949,0.001712
8245.000000,4,1.157289,1.163251,1.160283,0.001603
8245.250000,4,1.164393,1.169835,1.166967,0.001635
8245.500000,4,1.168042,1.173209,1.170623,0.001759
8245.750000,4,1.170377,1.175499,1.173008,0.001626
8246.000000,4,1.171914,1.177291,1.174486,0.001668
8246.250000,4,1.173559,1.179466,1.176222,0.001731
8246.500000,4,1.173711,1.178855,1.176643,0.001357
8246.750000,4,1.173508,1.178592,1.175872,0.001430
8247.000000,4,1.171258,1.175467,1.173411,0.001385
8247.250000,4,1.169558,1.174077,1.172013,0.001270
8247.500000,4,1.169744,1.173631,1.171886,0.001252
8247.750000,4,1.173532,1.177570,1.175436,0.001096
8248.000000,4,1.178912,1.182903,1.180883,0.001049
8248.250000,4,1.184802,1.188516,1.186971,0.000972
8248.500000,4,1.189294,1.192987,1.191347,0.001046
8248.750000,4,1.192908,1.196232,1.194775,0.000888
8249.000000,4,1.194202,1.196980,1.195612,0.000743
8249.250000,4,1.194145,1.196482,1.195598,0.000698
8249.500000,4,1.192373,1.195082,1.193591,0.000685
8249.750000,4,1.188243,1.190534,1.189681,0.000603
8250.000000,4,1.181526,1.184217,1.182866,0.000692
8250.250000,4,1.171560,1.174048,1.173038,0.000707
8250.500000,4,1.158405,1.161013,1.159796,0.000860
8250.750000,4,1.141608,1.144914,1.143353,0.001045
8251.000000,4,1.120545,1.124167,1.122386,0.001166
8251.250000,4,1.094564,1.099244,1.096679,0.001464
8251.500000,4,1.062167,1.067039,1.064495,0.001609
8251.750000,4,1.024959,1.030188,1.027341,0.001544
8252.000000,4,0.982178,0.987924,0.984814,0.001798
8252.250000,4,0.935410,0.940829,0.938102,0.001543
8252.500000,4,0.884602,0.889890,0.887137,0.001717
