# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.275008,0.276263,0.275623,0.000342
8128.250000,1,0.276602,0.277549,0.277022,0.000295
8128.500000,1,0.281111,0.282332,0.281757,0.000362
8128.750000,1,0.288719,0.290184,0.289494,0.000381
8129.000000,1,0.299602,0.301326,0.300620,0.000449
8129.250000,1,0.314177,0.315929,0.315067,0.000454
8129.500000,1,0.332010,0.334112,0.333152,0.000589
8129.750000,1,0.353647,0.356160,0.355034,0.000747
8130.000000,1,0.379710,0.382440,0.381228,0.000786
8130.250000,1,0.409415,0.412595,0.411150,0.000950
8130.500000,1,0.442278,0.445462,0.444051,0.000926
8130.750000,1,0.475814,0.479712,0.477985,0.001094
8131.000000,1,0.510644,0.513798,0.512335,0.001082
8131.250000,1,0.544659,0.548590,0.546703,0.001162
8131.500000,1,0.580222,0.583616,0.581992,0.001121
8131.750000,1,0.616037,0.619731,0.618116,0.001108
8132.000000,1,0.652249,0.656338,0.654786,0.001188
8132.250000,1,0.687251,0.690995,0.689301,0.001208
8132.500000,1,0.718429,0.722902,0.721089,0.001232
8132.750000,1,0.747560,0.751494,0.749673,0.001190
8133.000000,1,0.774214,0.778118,0.776121,0.001147
8133.250000,1,0.799379,0.803681,0.801661,0.001178
8133.500000,1,0.823630,0.828340,0.826446,0.001253
8133.750000,1,0.846940,0.850733,0.848955,0.001185
8134.000000,1,0.866083,0.869939,0.867814,0.001135
8134.250000,1,0.880492,0.884418,0.882535,0.001156
8134.500000,1,0.892312,0.896288,0.894319,0.001146
8134.750000,1,0.902676,0.906541,0.904818,0.001142
8135.000000,1,0.914647,0.918025,0.916224,0.001118
8135.250000,1,0.925986,0.929216,0.927559,0.000968
8135.500000,1,0.936294,0.939615,0.937844,0.000955
8135.750000,1,0.944316,0.948182,0.945867,0.001097
8136.000000,1,0.950580,0.954413,0.952460,0.001003
8136.250000,1,0.957326,0.960914,0.958811,0.000986
8136.500000,1,0.965419,0.968766,0.966910,0.000942
8136.750000,1,0.974529,0.977495,0.976076,0.000789
8137.000000,1,0.984511,0.987011,0.985487,0.000787
8137.250000,1,0.991910,0.994276,0.992921,0.000743
8137.500000,1,0.997121,0.999422,0.998342,0.000582
8137.750000,1,1.002095,1.004651,1.003462,0.000678
8138.000000,1,1.009877,1.012165,1.010915,0.000656
8138.250000,1,1.021585,1.023338,1.022455,0.000486
8138.500000,1,1.037953,1.039979,1.039002,0.000566
8138.750000,1,1.055158,1.057192,1.056080,0.000586
8139.000000,1,1.072291,1.074406,1.073234,0.000616
8139.250000,1,1.087242,1.090333,1.088586,0.000685
8139.500000,1,1.101371,1.104010,1.102812,0.000655
8139.750000,1,1.115512,1.118359,1.116885,0.000814
8140.000000,1,1.130578,1.134989,1.132517,0.001202
8140.250000,1,1.145813,1.149936,1.148085,0.001182
8140.500000,1,1.160975,1.165695,1.162970,0.001251
8140.750000,1,1.173696,1.177618,1.175835,0.001270
8141.000000,1,1.185069,1.189620,1.187490,0.001394
8141.250000,1,1.196691,1.201623,1.198983,0.001558
8141.500000,1,1.207839,1.213564,1.211037,0.001637
8141.750000,1,1.220675,1.226286,1.223680,0.001815
8142.000000,1,1.231367,1.237892,1.235214,0.001932
8142.250000,1,1.241050,1.246777,1.244388,0.001868
8142.500000,1,1.247952,1.253780,1.251381,0.001763
8142.750000,1,1.253757,1.259827,1.257161,0.001749
8143.000000,1,1.259882,1.265120,1.262786,0.001776
8143.250000,1,1.265592,1.271450,1.269112,0.001658
8143.500000,1,1.272281,1.277878,1.275830,0.001573
8143.750000,1,1.278797,1.283926,1.281757,0.001507
8144.000000,1,1.284583,1.288235,1.286767,0.001225
8144.250000,1,1.288511,1.293001,1.291206,0.001222
8144.500000,1,1.293799,1.297796,1.295863,0.001153
8144.750000,1,1.299361,1.303346,1.301595,0.001193
8145.000000,1,1.306300,1.310279,1.308307,0.001097
8145.250000,1,1.312741,1.315700,1.314132,0.000914
8145.500000,1,1.316738,1.319657,1.318646,0.000775
8145.750000,1,1.319590,1.322887,1.321633,0.000772
8146.000000,1,1.323054,1.325844,1.324312,0.000747
8146.250000,1,1.325773,1.328929,1.327440,0.000794
8146.500000,1,1.330616,1.332739,1.331527,0.000551
8146.750000,1,1.334870,1.336979,1.335793,0.000541
8147.000000,1,1.337098,1.340290,1.338476,0.000738
8147.250000,1,1.337631,1.340359,1.338495,0.000637
8147.500000,1,1.335796,1.337097,1.336466,0.000369
8147.750000,1,1.332368,1.334308,1.333171,0.000534
8148.000000,1,1.328959,1.331069,1.329552,0.000454
8148.250000,1,1.324776,1.326927,1.325824,0.000529
8148.500000,1,1.321129,1.323539,1.322141,0.000581
8148.750000,1,1.316662,1.318243,1.317447,0.000458
8149.000000,1,1.310782,1.313060,1.312091,0.000521
8149.250000,1,1.305653,1.307999,1.306714,0.000616
8149.500000,1,1.300007,1.302695,1.301263,0.000664
