# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.382908,17.856659,17.611555,0.133705
8560.250000,1,1.272235,1.314013,1.288219,0.009933
8560.500000,1,0.714411,0.872209,0.772916,0.042018
8560.750000,1,1.252541,1.314291,1.272304,0.015035
8561.000000,1,0.801608,0.942108,0.852166,0.037446
8561.250000,1,1.253234,1.335274,1.279820,0.020254
8561.500000,1,0.899337,1.025810,0.945672,0.033976
8561.750000,1,1.270581,1.369246,1.302440,0.024741
8562.000000,1,0.998114,1.116214,1.041989,0.031589
8562.250000,1,1.299872,1.406746,1.334794,0.027020
8562.500000,1,1.085906,1.201962,1.129348,0.030987
8562.750000,1,1.335733,1.441015,1.369836,0.026866
8563.000000,1,1.155996,1.274077,1.200465,0.031633
8563.250000,1,1.373105,1.470420,1.405241,0.024952
8563.500000,1,1.204044,1.330925,1.250916,0.033092
8563.750000,1,1.404814,1.487589,1.433406,0.021504
8564.000000,1,1.228752,1.362737,1.276871,0.034439
8564.250000,1,1.418314,1.484538,1.443993,0.017815
8564.500000,1,1.223608,1.362569,1.271136,0.034506
8564.750000,1,1.409234,1.459948,1.431420,0.014258
8565.000000,1,1.195554,1.329617,1.240285,0.033271
8565.250000,1,1.376413,1.414731,1.395565,0.011199
8565.500000,1,1.149488,1.273879,1.190074,0.030592
8565.750000,1,1.323714,1.353316,1.340067,0.008931
8566.000000,1,1.089348,1.198158,1.125660,0.026630
8566.250000,1,1.256573,1.279754,1.269078,0.006872
8566.500000,1,1.019569,1.108932,1.050976,0.021953
8566.750000,1,1.179013,1.198366,1.187320,0.005140
8567.000000,1,0.944090,1.012009,0.970302,0.017494
8567.250000,1,1.096729,1.112142,1.101525,0.003917
8567.500000,1,0.865094,0.915378,0.887616,0.013941
8567.750000,1,1.014449,1.026950,1.018147,0.003289
8568.000000,1,0.786561,0.822890,0.805246,0.011367
8568.250000,1,0.934384,0.943584,0.939358,0.003049
8568.500000,1,0.706873,0.734462,0.722260,0.009122
8568.750000,1,0.858013,0.872649,0.865188,0.004338
8569.000000,1,0.630397,0.653076,0.642434,0.007592
8569.250000,1,0.783105,0.806880,0.797775,0.006670
8569.500000,1,0.559811,0.581483,0.570278,0.007160
8569.750000,1,0.711732,0.748584,0.736144,0.009685
8570.000000,1,0.495970,0.518525,0.505420,0.006735
8570.250000,1,0.644712,0.693210,0.677806,0.012571
8570.500000,1,0.440827,0.464066,0.450240,0.006702
8570.750000,1,0.583620,0.639646,0.621581,0.014506
8571.000000,1,0.396100,0.416472,0.404778,0.006115
8571.250000,1,0.528599,0.588472,0.567697,0.015319
8571.500000,1,0.360294,0.376014,0.368392,0.004937
8571.750000,1,0.482022,0.539685,0.518323,0.015018
8572.000000,1,0.333637,0.346678,0.339832,0.003972
8572.250000,1,0.443867,0.497012,0.475906,0.013895
8572.500000,1,0.303319,0.323179,0.315252,0.004303
8572.750000,1,0.414155,0.463236,0.443073,0.012820
8573.000000,1,0.275473,0.300296,0.291865,0.005150
8573.250000,1,0.393710,0.441636,0.422652,0.012368
8573.500000,1,0.250397,0.275137,0.266974,0.005433
8573.750000,1,0.381267,0.435035,0.415054,0.013387
8574.000000,1,0.227212,0.246167,0.238372,0.004183
8574.250000,1,0.375616,0.442439,0.419648,0.016177
8574.500000,1,0.201467,0.213244,0.206933,0.003650
8574.750000,1,0.375549,0.462012,0.433885,0.020804
8575.000000,1,0.163675,0.189814,0.174165,0.007198
8575.250000,1,0.379958,0.489986,0.454595,0.026584
8575.500000,1,0.125265,0.174116,0.143284,0.012772
8575.750000,1,0.388530,0.522913,0.480436,0.033256
8576.000000,1,2.433091,6.317594,4.857531,1.021027
8576.250000,1,0.389994,0.524097,0.481683,0.033165
8576.500000,1,0.123395,0.171586,0.140966,0.012573
8576.750000,1,0.383860,0.493237,0.458338,0.026324
8577.000000,1,0.159570,0.184853,0.169649,0.006764
8577.250000,1,0.381383,0.467023,0.439597,0.020433
8577.500000,1,0.196422,0.206087,0.200771,0.003032
8577.750000,1,0.382722,0.448767,0.426690,0.015760
8578.000000,1,0.220408,0.237993,0.231304,0.003951
8578.250000,1,0.388718,0.441902,0.422567,0.012982
8578.500000,1,0.242560,0.267104,0.259917,0.005373
8578.750000,1,0.400583,0.448260,0.429760,0.012015
8579.000000,1,0.268634,0.293426,0.285786,0.005204
8579.250000,1,0.419387,0.468727,0.448763,0.012631
8579.500000,1,0.298487,0.318523,0.311051,0.004544
8579.750000,1,0.446547,0.500569,0.479344,0.013899
8580.000000,1,0.331403,0.345139,0.338469,0.004580
8580.250000,1,0.481777,0.540982,0.519214,0.015173
8580.500000,1,0.361202,0.378027,0.370358,0.005668
8580.750000,1,0.524884,0.586548,0.565393,0.015582
8581.000000,1,0.399782,0.421839,0.410088,0.006898
8581.250000,1,0.576619,0.634836,0.616166,0.014789
8581.500000,1,0.448133,0.472426,0.458525,0.007431
8581.750000,1,0.634948,0.685676,0.669775,0.012836
8582.000000,1,0.504985,0.529032,0.515934,0.007398
8582.250000,1,0.700363,0.739150,0.726541,0.009844
8582.500000,1,0.569785,0.591958,0.581804,0.007826
8582.750000,1,0.771542,0.796902,0.787972,0.006608
8583.000000,1,0.639973,0.662780,0.653434,0.008117
8583.250000,1,0.850327,0.862912,0.856815,0.003741
8583.500000,1,0.714846,0.741201,0.730983,0.009404
8583.750000,1,0.930501,0.937560,0.934103,0.001880
8584.000000,1,0.791655,0.825770,0.810262,0.011392
8584.250000,1,1.014230,1.026251,1.018009,0.002660
8584.500000,1,0.865740,0.913050,0.887712,0.013792
8584.750000,1,1.101224,1.116456,1.107054,0.004062
8585.000000,1,0.938761,1.003717,0.964382,0.017284
8585.250000,1,1.189521,1.208233,1.198772,0.005913
8585.500000,1,1.008223,1.094844,1.039142,0.021762
8585.750000,1,1.272684,1.294991,1.285918,0.007663
8586.000000,1,1.072807,1.179443,1.108877,0.026563
8586.250000,1,1.343911,1.372516,1.360609,0.009461
8586.500000,1,1.129591,1.252687,1.170311,0.030713
8586.750000,1,1.398147,1.435239,1.417248,0.011329
8587.000000,1,1.175337,1.308980,1.220510,0.033546
8587.250000,1,1.429081,1.478425,1.450844,0.014047
8587.500000,1,1.206820,1.346341,1.255031,0.034952
8587.750000,1,1.432028,1.497031,1.457032,0.017394
8588.000000,1,1.220113,1.355525,1.269012,0.034981
8588.250000,1,1.408030,1.490006,1.435743,0.020951
8588.500000,1,1.207710,1.336632,1.255387,0.033559
8588.750000,1,1.361200,1.458085,1.392412,0.024349
8589.000000,1,1.176789,1.296755,1.221659,0.031931
8589.250000,1,1.304457,1.410015,1.337983,0.026502
8589.500000,1,1.127483,1.245138,1.170996,0.031001
8589.750000,1,1.245935,1.353841,1.280616,0.026848
8590.000000,1,1.063585,1.182583,1.106918,0.031203
8590.250000,1,1.191409,1.292178,1.223681,0.024882
8590.500000,1,0.990608,1.116918,1.035814,0.033209
8590.750000,1,1.148206,1.232674,1.175355,0.020880
8591.000000,1,0.919576,1.058643,0.968358,0.036249
8591.250000,1,1.120242,1.185555,1.141711,0.016180
8591.500000,1,0.859207,1.014149,0.915403,0.040375
8591.750000,1,1.111641,1.158905,1.131988,0.011925
8592.000000,2,0.263640,0.266858,0.265498,0.000664
8592.250000,2,0.266268,0.268896,0.267706,0.000517
8592.500000,2,0.273249,0.276009,0.274389,0.000493
8592.750000,2,0.285010,0.286439,0.285811,0.000351
8593.000000,2,0.300938,0.302947,0.301809,0.000465
8593.250000,2,0.321652,0.323704,0.322791,0.000534
8593.500000,2,0.348042,0.350286,0.349159,0.000597
8593.750000,2,0.378739,0.381785,0.380431,0.000741
8594.000000,2,0.414830,0.418120,0.416459,0.000871
8594.250000,2,0.454390,0.458102,0.456199,0.000928
8594.500000,2,0.497814,0.501214,0.499804,0.000903
8594.750000,2,0.543888,0.547692,0.545921,0.001028
8595.000000,2,0.591332,0.594678,0.593221,0.000898
8595.250000,2,0.639038,0.643466,0.641079,0.001108
8595.500000,2,0.686430,0.691620,0.688558,0.001249
8595.750000,2,0.731734,0.736159,0.734077,0.001087
8596.000000,2,0.775547,0.780696,0.777789,0.001266
8596.250000,2,0.816375,0.821943,0.818973,0.001273
8596.500000,2,0.853941,0.860680,0.856915,0.001479
8596.750000,2,0.889404,0.893800,0.891362,0.001086
8597.000000,2,0.919484,0.924768,0.922080,0.001240
8597.250000,2,0.946489,0.952964,0.949248,0.001322
8597.500000,2,0.969208,0.975819,0.972561,0.001565
8597.750000,2,0.989385,0.996843,0.993191,0.001471
8598.000000,2,1.008806,1.015647,1.012159,0.001576
8598.250000,2,1.025683,1.031728,1.028327,0.001402
8598.500000,2,1.041004,1.048062,1.043175,0.001463
8598.750000,2,1.055410,1.061158,1.057300,0.001315
8599.000000,2,1.064206,1.072599,1.069018,0.001733
8599.250000,2,1.077960,1.083112,1.079968,0.001282
8599.500000,2,1.088029,1.093261,1.089944,0.001283
8599.750000,2,1.093751,1.101886,1.098042,0.001656
8600.000000,2,1.103834,1.109805,1.106298,0.001597
8600.250000,2,1.109343,1.115226,1.112342,0.001437
8600.500000,2,1.115491,1.120232,1.118065,0.001173
8600.750000,2,1.121753,1.127082,1.123692,0.001335
8601.000000,2,1.124986,1.130601,1.128141,0.001288
8601.250000,2,1.130418,1.136038,1.132754,0.001515
8601.500000,2,1.134798,1.138775,1.136513,0.001130
8601.750000,2,1.138227,1.143333,1.140245,0.001445
8602.000000,2,1.140615,1.146120,1.142957,0.001445
8602.250000,2,1.143259,1.148619,1.145404,0.001424
8602.500000,2,1.145714,1.150837,1.148116,0.001328
8602.750000,2,1.148750,1.154361,1.150969,0.001540
8603.000000,2,1.149921,1.160893,1.153562,0.002149
8603.250000,2,1.152847,1.160264,1.155083,0.001903
8603.500000,2,1.154527,1.160562,1.156666,0.001818
8603.750000,2,1.153921,1.162870,1.157881,0.002129
8604.000000,2,1.157484,1.163658,1.159882,0.001746
8604.250000,2,1.160053,1.167536,1.162287,0.002030
8604.500000,2,1.163662,1.169886,1.166568,0.001819
8604.750000,2,1.169183,1.175825,1.172044,0.001889
8605.000000,2,1.176047,1.183466,1.179113,0.002068
8605.250000,2,1.183051,1.190348,1.185748,0.002067
8605.500000,2,1.189490,1.196962,1.192459,0.002182
8605.750000,2,1.194231,1.202177,1.197931,0.002403
8606.000000,2,1.198804,1.206409,1.202483,0.002371
8606.250000,2,1.202248,1.212488,1.206179,0.002525
8606.500000,2,1.205762,1.213737,1.209455,0.002131
8606.750000,2,1.207928,1.215133,1.211530,0.002127
8607.000000,2,1.209769,1.218308,1.213173,0.002247
8607.250000,2,1.209914,1.217941,1.213623,0.002134
8607.500000,2,1.208588,1.217890,1.213119,0.001910
8607.750000,2,1.209835,1.218415,1.213644,0.001680
8608.000000,2,1.210296,1.218606,1.213432,0.001736
8608.250000,2,1.209339,1.217971,1.213476,0.001930
8608.500000,2,1.210533,1.217577,1.212990,0.001688
8608.750000,2,1.209785,1.216687,1.212336,0.001512
8609.000000,2,1.207283,1.214147,1.210283,0.001604
8609.250000,2,1.203849,1.211766,1.208351,0.001694
8609.500000,2,1.204173,1.209668,1.206777,0.001424
8609.750000,2,1.201167,1.207751,1.205258,0.001790
8610.000000,2,1.200345,1.206659,1.204327,0.001873
8610.250000,2,1.199231,1.206640,1.203475,0.002086
8610.500000,2,1.200652,1.208419,1.203794,0.002003
8610.750000,2,1.197299,1.206567,1.202835,0.002759
8611.000000,2,1.195847,1.208005,1.204300,0.003011
8611.250000,2,1.199709,1.210387,1.206867,0.002485
8611.500000,2,1.207077,1.213227,1.210104,0.001914
8611.750000,2,1.207225,1.216328,1.212402,0.002579
8612.000000,2,1.211462,1.218277,1.215539,0.002153
8612.250000,2,1.212373,1.219682,1.216297,0.002284
8612.500000,2,1.211295,1.218485,1.215568,0.002109
8612.750000,2,1.209339,1.216458,1.213111,0.002202
8613.000000,2,1.205786,1.213138,1.210137,0.002110
8613.250000,2,1.201582,1.208656,1.205922,0.002102
8613.500000,2,1.199437,1.205541,1.202926,0.001816
8613.750000,2,1.197349,1.203230,1.200881,0.001599
8614.000000,2,1.197519,1.205400,1.201572,0.001881
8614.250000,2,1.202057,1.209548,1.205699,0.001781
8614.500000,2,1.207525,1.215177,1.211350,0.001762
8614.750000,2,1.212986,1.219818,1.217533,0.001629
8615.000000,2,1.218220,1.226118,1.223264,0.001877
8615.250000,2,1.220852,1.232140,1.227111,0.002257
8615.500000,2,1.225623,1.231233,1.229485,0.001205
8615.750000,2,1.225881,1.232392,1.229672,0.001577
8616.000000,2,1.227549,1.233632,1.231141,0.001413
8616.250000,2,1.229575,1.238183,1.233858,0.001853
8616.500000,2,1.233039,1.241780,1.237804,0.001986
8616.750000,2,1.238733,1.245616,1.243250,0.001672
8617.000000,2,1.244756,1.252606,1.248896,0.001989
8617.250000,2,1.248795,1.255316,1.252973,0.001534
8617.500000,2,1.249713,1.257885,1.254374,0.001905
8617.750000,2,1.248626,1.255376,1.252401,0.001635
8618.000000,2,1.244000,1.250831,1.247001,0.001546
8618.250000,2,1.232101,1.239772,1.237051,0.001635
8618.500000,2,1.220425,1.227859,1.223700,0.001782
8618.750000,2,1.202762,1.208096,1.205904,0.001450
8619.000000,2,1.180682,1.186400,1.183483,0.001493
8619.250000,2,1.153667,1.162710,1.157226,0.002011
8619.500000,2,1.123177,1.130191,1.126559,0.001776
8619.750000,2,1.087621,1.093008,1.090656,0.001229
8620.000000,2,1.045873,1.050464,1.048615,0.001283
8620.250000,2,0.996705,1.005170,1.000033,0.001763
8620.500000,2,0.942117,0.947822,0.945229,0.001741
8620.750000,2,0.881432,0.886975,0.884517,0.001554
8621.000000,2,0.815862,0.821791,0.819114,0.001525
8621.250000,2,0.746809,0.753418,0.750295,0.001549
8621.500000,2,0.678361,0.684281,0.681253,0.001313
8621.750000,2,0.610972,0.616299,0.614094,0.001334
8622.000000,2,0.546863,0.552220,0.549771,0.001390
8622.250000,2,0.487233,0.491731,0.489757,0.001250
8622.500000,2,0.432920,0.437529,0.435253,0.001060
8622.750000,2,0.384533,0.388603,0.386855,0.000906
8623.000000,2,0.344172,0.347072,0.345634,0.000736
8623.250000,2,0.311080,0.313777,0.312488,0.000794
8623.500000,2,0.287347,0.289711,0.288685,0.000621
8623.750000,2,0.272241,0.275405,0.274162,0.000623
8624.000000,3,0.264560,0.267809,0.265874,0.000753
8624.250000,3,0.267137,0.268695,0.267893,0.000379
8624.500000,3,0.274114,0.275611,0.274595,0.000391
8624.750000,3,0.284782,0.287468,0.285864,0.000721
8625.000000,3,0.300635,0.303740,0.301884,0.000732
8625.250000,3,0.321612,0.324654,0.323053,0.000899
8625.500000,3,0.347622,0.351512,0.349570,0.001055
8625.750000,3,0.379287,0.382657,0.381081,0.000954
8626.000000,3,0.415843,0.420106,0.417994,0.001304
8626.250000,3,0.456542,0.461324,0.459070,0.001334
8626.500000,3,0.500710,0.507201,0.503478,0.001523
8626.750000,3,0.546955,0.551978,0.549531,0.001378
8627.000000,3,0.593883,0.599840,0.596495,0.001395
8627.250000,3,0.640430,0.647181,0.643173,0.001621
8627.500000,3,0.685065,0.691064,0.688082,0.001459
8627.750000,3,0.726787,0.732673,0.729990,0.001371
8628.000000,3,0.767137,0.771221,0.769052,0.001124
8628.250000,3,0.802899,0.808580,0.805401,0.001414
8628.500000,3,0.837638,0.842575,0.839327,0.001316
8628.750000,3,0.869575,0.874501,0.871627,0.001298
8629.000000,3,0.899860,0.905379,0.902091,0.001382
8629.250000,3,0.928984,0.933497,0.930543,0.001030
8629.500000,3,0.954377,0.959822,0.956898,0.001195
8629.750000,3,0.977309,0.982960,0.979893,0.001340
8630.000000,3,0.997309,1.000975,0.999324,0.001026
8630.250000,3,1.013283,1.019702,1.016186,0.001529
8630.500000,3,1.027148,1.033321,1.029526,0.001493
8630.750000,3,1.036767,1.045547,1.039576,0.001638
8631.000000,3,1.045580,1.053719,1.048615,0.001799
8631.250000,3,1.052686,1.056395,1.054310,0.001129
8631.500000,3,1.057597,1.063873,1.059417,0.001420
8631.750000,3,1.060229,1.069238,1.063490,0.002206
8632.000000,3,1.064940,1.072756,1.066905,0.001649
8632.250000,3,1.067510,1.073675,1.070124,0.001677
8632.500000,3,1.070497,1.076888,1.073442,0.001781
8632.750000,3,1.074535,1.080323,1.077029,0.001519
8633.000000,3,1.078829,1.084692,1.081224,0.001538
8633.250000,3,1.083206,1.090257,1.086255,0.001338
8633.500000,3,1.091243,1.096292,1.093190,0.001436
8633.750000,3,1.099706,1.103749,1.101559,0.001122
8634.000000,3,1.108332,1.114838,1.111952,0.001353
8634.250000,3,1.121929,1.125304,1.123687,0.000836
8634.500000,3,1.133089,1.137475,1.135743,0.001052
8634.750000,3,1.143779,1.151543,1.146955,0.001846
8635.000000,3,1.154596,1.161503,1.158269,0.001516
8635.250000,3,1.164487,1.169793,1.167226,0.001506
8635.500000,3,1.169680,1.177578,1.175104,0.001886
8635.750000,3,1.177765,1.184358,1.181974,0.002156
8636.000000,3,1.182877,1.190913,1.187852,0.002168
8636.250000,3,1.187675,1.196619,1.192070,0.002422
8636.500000,3,1.191511,1.197691,1.195065,0.002055
8636.750000,3,1.192624,1.199927,1.196957,0.002412
8637.000000,3,1.192938,1.202050,1.198225,0.002728
8637.250000,3,1.194576,1.204568,1.200799,0.002778
8637.500000,3,1.198000,1.206842,1.203296,0.002440
8637.750000,3,1.201559,1.209783,1.206378,0.002342
8638.000000,3,1.202768,1.212589,1.208660,0.002794
8638.250000,3,1.205778,1.215392,1.211651,0.002658
8638.500000,3,1.209679,1.217358,1.213827,0.002418
8638.750000,3,1.211949,1.220555,1.216527,0.002459
8639.000000,3,1.213446,1.221852,1.218532,0.001980
8639.250000,3,1.215186,1.223766,1.219376,0.002342
8639.500000,3,1.216654,1.223869,1.220758,0.001906
8639.750000,3,1.218135,1.225616,1.222708,0.001798
8640.000000,3,1.220155,1.227760,1.224347,0.001583
8640.250000,3,1.222050,1.231075,1.225919,0.001963
8640.500000,3,1.223727,1.232965,1.227640,0.001618
8640.750000,3,1.225647,1.233186,1.229160,0.001689
8641.000000,3,1.227905,1.232894,1.230138,0.001147
8641.250000,3,1.228318,1.233946,1.230445,0.001415
8641.500000,3,1.226744,1.236483,1.231308,0.002061
8641.750000,3,1.226009,1.235872,1.231033,0.001746
8642.000000,3,1.226237,1.234070,1.230924,0.001653
8642.250000,3,1.226938,1.231969,1.229641,0.001366
8642.500000,3,1.224632,1.230982,1.227230,0.001664
8642.750000,3,1.219234,1.227638,1.222890,0.001681
8643.000000,3,1.215400,1.221603,1.218462,0.001481
8643.250000,3,1.211757,1.219208,1.215175,0.001607
8643.500000,3,1.214055,1.218942,1.215990,0.001426
8643.750000,3,1.215324,1.224204,1.218676,0.001808
8644.000000,3,1.222313,1.229197,1.225296,0.001692
8644.250000,3,1.229771,1.235880,1.231858,0.001425
8644.500000,3,1.236343,1.242252,1.238493,0.001210
8644.750000,3,1.240422,1.246466,1.243745,0.001341
8645.000000,3,1.241933,1.249717,1.246557,0.001585
8645.250000,3,1.242878,1.250468,1.247449,0.001497
8645.500000,3,1.243484,1.251616,1.246973,0.001511
8645.750000,3,1.242023,1.250565,1.245433,0.001621
8646.000000,3,1.238792,1.245309,1.242774,0.001281
8646.250000,3,1.235365,1.242543,1.240127,0.001645
8646.500000,3,1.235400,1.241300,1.239184,0.001227
8646.750000,3,1.236428,1.241350,1.239123,0.001280
8647.000000,3,1.237458,1.244539,1.242157,0.001499
8647.250000,3,1.243547,1.248949,1.246657,0.001276
8647.500000,3,1.247997,1.255606,1.251844,0.001279
8647.750000,3,1.251912,1.259132,1.256033,0.001512
8648.000000,3,1.255935,1.263870,1.259757,0.001697
8648.250000,3,1.259364,1.265491,1.262234,0.001371
8648.500000,3,1.260916,1.265644,1.263617,0.001060
8648.750000,3,1.261118,1.269036,1.264502,0.001461
8649.000000,3,1.258961,1.266491,1.262898,0.001670
8649.250000,3,1.258063,1.264169,1.261067,0.001443
8649.500000,3,1.254275,1.260160,1.257249,0.001241
8649.750000,3,1.248645,1.255141,1.251460,0.001495
8650.000000,3,1.240128,1.247674,1.243543,0.001439
8650.250000,3,1.228907,1.235887,1.231491,0.001504
8650.500000,3,1.212826,1.218908,1.215075,0.001496
8650.750000,3,1.188488,1.195195,1.192085,0.001382
8651.000000,3,1.160680,1.166177,1.163618,0.001433
8651.250000,3,1.127303,1.133264,1.130094,0.001497
8651.500000,3,1.088090,1.094713,1.092158,0.001329
8651.750000,3,1.048266,1.056622,1.051155,0.001558
8652.000000,3,1.003602,1.010453,1.007290,0.001805
8652.250000,3,0.955562,0.962214,0.959576,0.001453
8652.500000,3,0.904671,0.909192,0.906988,0.001208
8652.750000,3,0.846335,0.852062,0.849620,0.001523
8653.000000,3,0.785305,0.791338,0.788242,0.001655
8653.250000,3,0.722902,0.728511,0.725475,0.001475
8653.500000,3,0.659661,0.665233,0.662050,0.001429
8653.750000,3,0.595644,0.602587,0.599022,0.001649
8654.000000,3,0.535800,0.541971,0.538586,0.001445
8654.250000,3,0.478412,0.483567,0.480759,0.001216
8654.500000,3,0.426231,0.430094,0.427752,0.001019
8654.750000,3,0.379264,0.382741,0.380762,0.000927
8655.000000,3,0.339770,0.342840,0.341389,0.000774
8655.250000,3,0.308633,0.311598,0.310075,0.000687
8655.500000,3,0.286038,0.288710,0.287653,0.000532
8655.750000,3,0.272709,0.274905,0.273850,0.000507
8656.000000,4,0.296282,0.299236,0.297685,0.000686
8656.250000,4,0.298513,0.302326,0.300626,0.000781
8656.500000,4,0.308218,0.310641,0.309549,0.000561
8656.750000,4,0.323015,0.326294,0.324281,0.000776
8657.000000,4,0.343607,0.346563,0.345124,0.000685
8657.250000,4,0.369917,0.373399,0.371789,0.000949
8657.500000,4,0.401581,0.405872,0.403412,0.001003
8657.750000,4,0.437582,0.441434,0.439693,0.001124
8658.000000,4,0.477823,0.482679,0.480079,0.001248
8658.250000,4,0.521766,0.525845,0.523960,0.001224
8658.500000,4,0.568481,0.573275,0.570993,0.001365
8658.750000,4,0.617448,0.623676,0.620240,0.001610
8659.000000,4,0.666889,0.674498,0.670166,0.001827
8659.250000,4,0.716357,0.723347,0.719574,0.001834
8659.500000,4,0.763542,0.771379,0.766698,0.001870
8659.750000,4,0.807750,0.814464,0.810682,0.001944
8660.000000,4,0.847429,0.853251,0.850131,0.001576
8660.250000,4,0.881914,0.889799,0.884901,0.001894
8660.500000,4,0.912712,0.918987,0.914976,0.001739
8660.750000,4,0.938253,0.945292,0.940651,0.001697
8661.000000,4,0.961860,0.968482,0.964197,0.001358
8661.250000,4,0.983513,0.988426,0.985392,0.001214
8661.500000,4,1.004064,1.008466,1.005712,0.001057
8661.750000,4,1.021789,1.026970,1.024431,0.001132
8662.000000,4,1.038736,1.044642,1.041492,0.001199
8662.250000,4,1.052827,1.056590,1.055188,0.000918
8662.500000,4,1.063207,1.068596,1.066610,0.001301
8662.750000,4,1.071583,1.077348,1.075163,0.001421
8663.000000,4,1.078263,1.084796,1.081294,0.001587
8663.250000,4,1.082820,1.087566,1.085985,0.001332
8663.500000,4,1.086147,1.091966,1.089279,0.001834
8663.750000,4,1.088426,1.093864,1.091496,0.001449
8664.000000,4,1.088799,1.096059,1.092765,0.001713
8664.250000,4,1.086072,1.095671,1.093081,0.002227
8664.500000,4,1.091577,1.096909,1.094551,0.001627
8664.750000,4,1.092848,1.099196,1.096082,0.001779
8665.000000,4,1.094104,1.100718,1.098329,0.001605
8665.250000,4,1.096827,1.104162,1.100372,0.001748
8665.500000,4,1.098660,1.105331,1.102950,0.001671
8665.750000,4,1.099306,1.108929,1.104559,0.001836
8666.000000,4,1.101743,1.110051,1.106411,0.001789
8666.250000,4,1.104684,1.111050,1.107705,0.001480
8666.500000,4,1.105846,1.112380,1.108739,0.001293
8666.750000,4,1.106033,1.112652,1.109395,0.001503
8667.000000,4,1.107156,1.114789,1.110909,0.001477
8667.250000,4,1.107570,1.114960,1.111997,0.001509
8667.500000,4,1.109746,1.115824,1.113236,0.001311
8667.750000,4,1.110790,1.118474,1.114627,0.001611
8668.000000,4,1.112002,1.121693,1.117021,0.002020
8668.250000,4,1.113351,1.122382,1.117699,0.002076
8668.500000,4,1.113391,1.123742,1.117659,0.002089
8668.750000,4,1.113066,1.121665,1.116308,0.001930
8669.000000,4,1.111283,1.119070,1.114867,0.002097
8669.250000,4,1.109098,1.116487,1.111871,0.002097
8669.500000,4,1.106521,1.113075,1.108954,0.001742
8669.750000,4,1.103140,1.109644,1.105291,0.001675
8670.000000,4,1.097878,1.103558,1.100210,0.001458
8670.250000,4,1.091936,1.097444,1.094508,0.001508
8670.500000,4,1.086006,1.093095,1.088856,0.001515
8670.750000,4,1.083957,1.089674,1.086004,0.001288
8671.000000,4,1.082307,1.088403,1.086135,0.001226
8671.250000,4,1.088395,1.092656,1.090540,0.000903
8671.500000,4,1.093220,1.099846,1.097738,0.001565
8671.750000,4,1.101170,1.108175,1.105526,0.001428
8672.000000,4,1.111741,1.117569,1.114850,0.001191
8672.250000,4,1.114316,1.124055,1.121641,0.001808
8672.500000,4,1.125982,1.131658,1.128943,0.001150
8672.750000,4,1.130782,1.138135,1.136013,0.001517
8673.000000,4,1.143014,1.148746,1.145950,0.001155
8673.250000,4,1.151150,1.158080,1.155467,0.001654
8673.500000,4,1.161942,1.168783,1.165607,0.001539
8673.750000,4,1.170689,1.178358,1.175261,0.001620
8674.000000,4,1.180649,1.185777,1.183403,0.001195
8674.250000,4,1.187558,1.192739,1.190104,0.001202
8674.500000,4,1.193158,1.199930,1.196771,0.001323
8674.750000,4,1.196889,1.204412,1.201704,0.001485
8675.000000,4,1.202631,1.209036,1.205721,0.001242
8675.250000,4,1.205074,1.208436,1.207267,0.000858
8675.500000,4,1.204654,1.209378,1.207486,0.001278
8675.750000,4,1.204352,1.210825,1.207672,0.001171
8676.000000,4,1.207372,1.215282,1.210030,0.001713
8676.250000,4,1.212614,1.217531,1.214732,0.001195
8676.500000,4,1.220385,1.225938,1.222641,0.001154
8676.750000,4,1.228276,1.234811,1.232187,0.001465
8677.000000,4,1.240102,1.245530,1.242282,0.001457
8677.250000,4,1.246359,1.252529,1.249731,0.001504
8677.500000,4,1.253001,1.259150,1.255372,0.001503
8677.750000,4,1.256246,1.261830,1.258810,0.001681
8678.000000,4,1.257169,1.262639,1.259640,0.001364
8678.250000,4,1.256393,1.261716,1.258526,0.001403
8678.500000,4,1.252792,1.258984,1.255768,0.001427
8678.750000,4,1.251491,1.257868,1.253646,0.001431
8679.000000,4,1.248603,1.257119,1.252912,0.001843
8679.250000,4,1.249998,1.257374,1.254141,0.001758
8679.500000,4,1.255141,1.262161,1.257986,0.001777
8679.750000,4,1.257954,1.265521,1.262025,0.001799
8680.000000,4,1.260322,1.270634,1.265771,0.002213
8680.250000,4,1.266432,1.273579,1.269273,0.001924
8680.500000,4,1.265056,1.275047,1.270561,0.002291
8680.750000,4,1.267598,1.277598,1.272371,0.002078
8681.000000,4,1.267139,1.280346,1.273914,0.002430
8681.250000,4,1.269331,1.280523,1.275739,0.002084
8681.500000,4,1.273577,1.280986,1.276232,0.001883
8681.750000,4,1.269228,1.278730,1.273500,0.001874
8682.000000,4,1.263384,1.271324,1.266959,0.002086
8682.250000,4,1.253310,1.262390,1.257754,0.002071
8682.500000,4,1.240566,1.248798,1.244369,0.002057
8682.750000,4,1.222459,1.231158,1.227147,0.001997
8683.000000,4,1.199978,1.208318,1.204913,0.002206
8683.250000,4,1.173514,1.180485,1.177500,0.001631
8683.500000,4,1.138722,1.145839,1.142997,0.001770
8683.750000,4,1.097195,1.105640,1.101615,0.001944
8684.000000,4,1.051390,1.058533,1.055158,0.001941
8684.250000,4,0.998841,1.007798,1.003513,0.001866
8684.500000,4,0.942014,0.950262,0.946333,0.002097
