# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.787143,18.200800,17.998142,0.108798
8560.250000,1,1.470321,1.611255,1.506008,0.038177
8560.500000,1,1.023130,1.187177,1.061456,0.046339
8560.750000,1,1.466419,1.602678,1.495474,0.039575
8561.000000,1,1.085132,1.244617,1.121146,0.045602
8561.250000,1,1.477235,1.614695,1.506975,0.040017
8561.500000,1,1.161071,1.317536,1.195538,0.044993
8561.750000,1,1.500567,1.638784,1.530171,0.040025
8562.000000,1,1.243154,1.393396,1.275526,0.044004
8562.250000,1,1.525140,1.662451,1.554646,0.039885
8562.500000,1,1.315181,1.460930,1.346660,0.042330
8562.750000,1,1.539447,1.672495,1.567723,0.038482
8563.000000,1,1.365477,1.504406,1.394471,0.040592
8563.250000,1,1.537456,1.661923,1.564032,0.035948
8563.500000,1,1.390560,1.519257,1.417415,0.037875
8563.750000,1,1.518659,1.631064,1.541735,0.033245
8564.000000,1,1.385807,1.501713,1.409424,0.034474
8564.250000,1,1.474223,1.573484,1.495582,0.028848
8564.500000,1,1.343416,1.444273,1.364706,0.029840
8564.750000,1,1.406557,1.488579,1.424354,0.024159
8565.000000,1,1.275178,1.360114,1.292748,0.025385
8565.250000,1,1.331041,1.393196,1.344097,0.018472
8565.500000,1,1.190762,1.258590,1.205466,0.020266
8565.750000,1,1.244892,1.290538,1.254881,0.013431
8566.000000,1,1.091749,1.142634,1.102953,0.015374
8566.250000,1,1.150935,1.179613,1.159219,0.008022
8566.500000,1,0.986717,1.018520,0.993679,0.009843
8566.750000,1,1.059975,1.071273,1.064540,0.003044
8567.000000,1,0.883554,0.899955,0.887659,0.005195
8567.250000,1,0.968693,0.979082,0.975291,0.002458
8567.500000,1,0.784797,0.791894,0.787805,0.001576
8567.750000,1,0.872231,0.895926,0.890740,0.006564
8568.000000,1,0.683561,0.700963,0.696061,0.004533
8568.250000,1,0.784297,0.821043,0.812886,0.010346
8568.500000,1,0.593809,0.623523,0.616261,0.008014
8568.750000,1,0.707142,0.754134,0.743905,0.013398
8569.000000,1,0.518359,0.557624,0.549141,0.010921
8569.250000,1,0.637897,0.693544,0.681538,0.016048
8569.500000,1,0.454328,0.502162,0.492052,0.013549
8569.750000,1,0.574325,0.637912,0.624585,0.018416
8570.000000,1,0.400981,0.456288,0.444895,0.015873
8570.250000,1,0.519319,0.589727,0.574783,0.020384
8570.500000,1,0.357938,0.420347,0.407135,0.017827
8570.750000,1,0.471596,0.547681,0.531692,0.022035
8571.000000,1,0.323201,0.390591,0.376199,0.019268
8571.250000,1,0.431215,0.512404,0.494994,0.023368
8571.500000,1,0.294511,0.366652,0.351551,0.020714
8571.750000,1,0.398843,0.483236,0.465308,0.024567
8572.000000,1,0.271935,0.346765,0.331382,0.021586
8572.250000,1,0.372822,0.460569,0.442256,0.025532
8572.500000,1,0.252441,0.329963,0.313946,0.022373
8572.750000,1,0.353406,0.444393,0.425034,0.026305
8573.000000,1,0.235476,0.314620,0.298248,0.022810
8573.250000,1,0.340249,0.433246,0.413419,0.027013
8573.500000,1,0.220639,0.300193,0.283632,0.022938
8573.750000,1,0.332098,0.427486,0.407321,0.027818
8574.000000,1,0.207567,0.286264,0.270265,0.022879
8574.250000,1,0.328361,0.426307,0.405313,0.028535
8574.500000,1,0.195258,0.273761,0.257486,0.022599
8574.750000,1,0.327244,0.427863,0.406647,0.029424
8575.000000,1,0.185073,0.261449,0.245798,0.022110
8575.250000,1,0.329121,0.432501,0.410800,0.030259
8575.500000,1,0.176871,0.250628,0.235391,0.021388
8575.750000,1,0.333299,0.439927,0.418130,0.031414
8576.000000,1,1.052465,1.945225,1.741466,0.257635
8576.250000,1,0.334781,0.441007,0.419368,0.031280
8576.500000,1,0.174300,0.248791,0.233190,0.021573
8576.750000,1,0.333104,0.435441,0.414284,0.030000
8577.000000,1,0.180063,0.257846,0.241532,0.022471
8577.250000,1,0.333193,0.432422,0.411977,0.029077
8577.500000,1,0.188447,0.268736,0.251676,0.023098
8577.750000,1,0.335562,0.432032,0.411921,0.028180
8578.000000,1,0.199744,0.280355,0.263516,0.023410
8578.250000,1,0.339693,0.433846,0.414435,0.027537
8578.500000,1,0.212790,0.294038,0.276804,0.023427
8578.750000,1,0.347273,0.439373,0.420161,0.026854
8579.000000,1,0.228698,0.308942,0.292237,0.023200
8579.250000,1,0.358768,0.449561,0.430527,0.026390
8579.500000,1,0.247661,0.325527,0.309612,0.022616
8579.750000,1,0.375632,0.463944,0.445680,0.025879
8580.000000,1,0.270078,0.344538,0.329653,0.021696
8580.250000,1,0.398578,0.484459,0.466219,0.025135
8580.500000,1,0.295951,0.367338,0.353043,0.020752
8580.750000,1,0.427518,0.510755,0.492770,0.024126
8581.000000,1,0.327949,0.394241,0.380900,0.019243
8581.250000,1,0.464602,0.543017,0.526349,0.022898
8581.500000,1,0.365567,0.426978,0.414787,0.017883
8581.750000,1,0.509528,0.582311,0.566831,0.021332
8582.000000,1,0.410568,0.465796,0.454830,0.016104
8582.250000,1,0.562906,0.628585,0.614963,0.019350
8582.500000,1,0.464547,0.512612,0.503137,0.014033
8582.750000,1,0.625724,0.683498,0.671593,0.016907
8583.000000,1,0.527673,0.568054,0.559831,0.011656
8583.250000,1,0.697049,0.744922,0.735171,0.014119
8583.500000,1,0.599975,0.633383,0.624902,0.009091
8583.750000,1,0.777267,0.815053,0.807160,0.011000
8584.000000,1,0.685034,0.707381,0.701162,0.005901
8584.250000,1,0.869855,0.895144,0.889999,0.007278
8584.500000,1,0.783628,0.791465,0.788087,0.002182
8584.750000,1,0.972090,0.983602,0.980167,0.002891
8585.000000,1,0.878114,0.891813,0.881976,0.003579
8585.250000,1,1.072513,1.081692,1.075466,0.002292
8585.500000,1,0.975106,1.003375,0.982118,0.008183
8585.750000,1,1.169108,1.194292,1.175722,0.007129
8586.000000,1,1.075128,1.123058,1.086391,0.013900
8586.250000,1,1.265811,1.309075,1.275370,0.012411
8586.500000,1,1.170645,1.236678,1.185831,0.019138
8586.750000,1,1.353131,1.412986,1.366046,0.017357
8587.000000,1,1.254580,1.338301,1.272995,0.024615
8587.250000,1,1.427833,1.506145,1.444301,0.022943
8587.500000,1,1.326207,1.427138,1.348569,0.029477
8587.750000,1,1.488491,1.584083,1.509332,0.027713
8588.000000,1,1.376673,1.493953,1.401479,0.034543
8588.250000,1,1.522796,1.632231,1.544910,0.032446
8588.500000,1,1.393962,1.525041,1.421849,0.038353
8588.750000,1,1.526410,1.648398,1.552007,0.035463
8589.000000,1,1.385958,1.527355,1.415669,0.041225
8589.250000,1,1.508921,1.640798,1.536392,0.038412
8589.500000,1,1.356742,1.504426,1.388412,0.042949
8589.750000,1,1.471632,1.609769,1.500703,0.040364
8590.000000,1,1.308948,1.459683,1.340808,0.044454
8590.250000,1,1.421536,1.561718,1.451339,0.040965
8590.500000,1,1.253119,1.408078,1.286306,0.044970
8590.750000,1,1.371180,1.513402,1.401952,0.041372
8591.000000,1,1.204374,1.359885,1.238361,0.044943
8591.250000,1,1.332840,1.476090,1.363887,0.041287
8591.500000,1,1.169636,1.326771,1.205254,0.044900
8591.750000,1,1.309218,1.458296,1.348299,0.039833
8592.000000,2,0.253620,0.255564,0.254503,0.000517
8592.250000,2,0.255737,0.257393,0.256373,0.000375
8592.500000,2,0.261615,0.263811,0.262515,0.000570
8592.750000,2,0.271593,0.274296,0.272644,0.000758
8593.000000,2,0.285447,0.288530,0.286810,0.000746
8593.250000,2,0.304301,0.307304,0.305770,0.000871
8593.500000,2,0.327307,0.330531,0.329230,0.000926
8593.750000,2,0.355005,0.359293,0.357117,0.001153
8594.000000,2,0.386033,0.391880,0.388970,0.001566
8594.250000,2,0.420262,0.426105,0.423474,0.001586
8594.500000,2,0.456826,0.462586,0.460070,0.001704
8594.750000,2,0.494715,0.500804,0.498585,0.001745
8595.000000,2,0.533166,0.541756,0.537891,0.002288
8595.250000,2,0.570664,0.578960,0.575907,0.002308
8595.500000,2,0.606448,0.615561,0.612037,0.002390
8595.750000,2,0.640824,0.649336,0.646326,0.002560
8596.000000,2,0.673337,0.683688,0.678983,0.002642
8596.250000,2,0.704936,0.715023,0.711385,0.002833
8596.500000,2,0.736815,0.745431,0.742807,0.002619
8596.750000,2,0.767703,0.778061,0.773372,0.002742
8597.000000,2,0.795918,0.806683,0.801574,0.002723
8597.250000,2,0.819772,0.830106,0.825747,0.002675
8597.500000,2,0.840378,0.849212,0.846357,0.002540
8597.750000,2,0.858055,0.866237,0.863427,0.002392
8598.000000,2,0.873247,0.883122,0.878128,0.002401
8598.250000,2,0.886756,0.894995,0.891446,0.002163
8598.500000,2,0.897441,0.904921,0.901999,0.001954
8598.750000,2,0.905881,0.913392,0.910063,0.001937
8599.000000,2,0.912344,0.919266,0.916354,0.001908
8599.250000,2,0.918067,0.924312,0.921495,0.001630
8599.500000,2,0.925770,0.932507,0.928828,0.001650
8599.750000,2,0.935339,0.942837,0.938821,0.001657
8600.000000,2,0.949775,0.955213,0.952893,0.001653
8600.250000,2,0.962738,0.971330,0.965989,0.001654
8600.500000,2,0.977380,0.982584,0.980112,0.001125
8600.750000,2,0.989002,0.995642,0.992005,0.001599
8601.000000,2,0.999432,1.004399,1.001879,0.001333
8601.250000,2,1.006939,1.014161,1.010537,0.001550
8601.500000,2,1.014506,1.020176,1.018249,0.001316
8601.750000,2,1.021377,1.026968,1.024547,0.001433
8602.000000,2,1.026776,1.033605,1.030088,0.001699
8602.250000,2,1.029263,1.036462,1.032769,0.001636
8602.500000,2,1.033225,1.040321,1.036595,0.001627
8602.750000,2,1.039592,1.046637,1.043022,0.001650
8603.000000,2,1.049756,1.056131,1.052989,0.001706
8603.250000,2,1.063679,1.069415,1.066939,0.001472
8603.500000,2,1.079457,1.085752,1.083043,0.001758
8603.750000,2,1.095377,1.102903,1.098837,0.001958
8604.000000,2,1.108328,1.116720,1.112593,0.001904
8604.250000,2,1.119073,1.127467,1.122922,0.001979
8604.500000,2,1.129113,1.136681,1.133560,0.001740
8604.750000,2,1.142640,1.148013,1.145918,0.001480
8605.000000,2,1.154872,1.163388,1.159658,0.001855
8605.250000,2,1.169007,1.176092,1.172745,0.001480
8605.500000,2,1.179570,1.187545,1.183145,0.001581
8605.750000,2,1.185973,1.194218,1.190825,0.001825
8606.000000,2,1.192449,1.200569,1.196909,0.001585
8606.250000,2,1.199222,1.205311,1.202968,0.001442
8606.500000,2,1.207966,1.215465,1.211543,0.001682
8606.750000,2,1.219929,1.226666,1.222561,0.001431
8607.000000,2,1.230165,1.237858,1.233958,0.001730
8607.250000,2,1.238954,1.247728,1.242871,0.001880
8607.500000,2,1.245988,1.255205,1.249268,0.002156
8607.750000,2,1.251138,1.259553,1.254047,0.001896
8608.000000,2,1.256453,1.265722,1.259716,0.002443
8608.250000,2,1.263863,1.274376,1.268055,0.002450
8608.500000,2,1.274943,1.286492,1.280195,0.002847
8608.750000,2,1.290433,1.299977,1.293756,0.002501
8609.000000,2,1.302209,1.313221,1.306210,0.002931
8609.250000,2,1.314361,1.323465,1.317262,0.002593
8609.500000,2,1.322037,1.332774,1.326188,0.002944
8609.750000,2,1.330593,1.340648,1.335283,0.002726
8610.000000,2,1.343347,1.351653,1.346213,0.002496
8610.250000,2,1.354020,1.365445,1.359029,0.003137
8610.500000,2,1.368053,1.378590,1.373593,0.002761
8610.750000,2,1.381677,1.392529,1.386012,0.002977
8611.000000,2,1.393356,1.402624,1.397132,0.002744
8611.250000,2,1.400936,1.411014,1.405607,0.002599
8611.500000,2,1.406388,1.417658,1.412053,0.002592
8611.750000,2,1.413871,1.423683,1.417463,0.002502
8612.000000,2,1.417984,1.427850,1.422762,0.002288
8612.250000,2,1.421083,1.430408,1.425752,0.002296
8612.500000,2,1.421554,1.430788,1.426396,0.002151
8612.750000,2,1.420045,1.428249,1.423991,0.002103
8613.000000,2,1.415784,1.423316,1.419675,0.001832
8613.250000,2,1.406774,1.417616,1.414043,0.002242
8613.500000,2,1.404663,1.412151,1.408434,0.001693
8613.750000,2,1.397756,1.405396,1.401998,0.001883
8614.000000,2,1.392183,1.399506,1.395104,0.001884
8614.250000,2,1.385679,1.392242,1.388987,0.001741
8614.500000,2,1.377915,1.384626,1.381661,0.001609
8614.750000,2,1.370864,1.376784,1.374459,0.001552
8615.000000,2,1.364506,1.371551,1.368292,0.001685
8615.250000,2,1.357661,1.365623,1.361497,0.001844
8615.500000,2,1.351992,1.358505,1.355176,0.001531
8615.750000,2,1.341289,1.349161,1.345889,0.001912
8616.000000,2,1.332988,1.339706,1.336654,0.001836
8616.250000,2,1.319953,1.327398,1.323924,0.001888
8616.500000,2,1.305467,1.313448,1.309348,0.002078
8616.750000,2,1.291667,1.297937,1.294491,0.001791
8617.000000,2,1.274897,1.282610,1.278569,0.001994
8617.250000,2,1.260582,1.267247,1.263329,0.001568
8617.500000,2,1.244363,1.254040,1.249033,0.001948
8617.750000,2,1.231047,1.237171,1.235029,0.001442
8618.000000,2,1.217814,1.224925,1.220733,0.001442
8618.250000,2,1.203359,1.210112,1.205524,0.001544
8618.500000,2,1.183541,1.192052,1.187732,0.001734
8618.750000,2,1.164662,1.170558,1.167004,0.001302
8619.000000,2,1.139965,1.145465,1.142702,0.001441
8619.250000,2,1.112903,1.117280,1.115243,0.001128
8619.500000,2,1.079814,1.085633,1.082770,0.001283
8619.750000,2,1.043347,1.049070,1.045817,0.001632
8620.000000,2,0.998737,1.003525,1.001757,0.001168
8620.250000,2,0.950356,0.953975,0.952394,0.001059
8620.500000,2,0.893934,0.899014,0.896670,0.001216
8620.750000,2,0.834271,0.839151,0.836770,0.001311
8621.000000,2,0.771208,0.776792,0.773883,0.001509
8621.250000,2,0.706392,0.711233,0.708631,0.001428
8621.500000,2,0.640200,0.646272,0.643569,0.001613
8621.750000,2,0.577717,0.582101,0.579841,0.001170
8622.000000,2,0.517059,0.521016,0.518846,0.001119
8622.250000,2,0.459313,0.464048,0.462038,0.001156
8622.500000,2,0.409964,0.412745,0.411121,0.000856
8622.750000,2,0.364247,0.367854,0.366279,0.000939
8623.000000,2,0.327276,0.330215,0.328644,0.000764
8623.250000,2,0.297541,0.299869,0.298683,0.000592
8623.500000,2,0.275889,0.278066,0.276765,0.000475
8623.750000,2,0.262080,0.264449,0.263333,0.000573
8624.000000,3,0.261180,0.264281,0.262252,0.000689
8624.250000,3,0.263847,0.266109,0.264904,0.000514
8624.500000,3,0.272060,0.274767,0.273484,0.000656
8624.750000,3,0.286734,0.290418,0.288011,0.000727
8625.000000,3,0.307095,0.310226,0.308766,0.000745
8625.250000,3,0.333711,0.337467,0.335620,0.000809
8625.500000,3,0.366206,0.369790,0.368318,0.000815
8625.750000,3,0.404947,0.408550,0.406983,0.001033
8626.000000,3,0.448278,0.452698,0.450540,0.001052
8626.250000,3,0.495418,0.499617,0.497890,0.001110
8626.500000,3,0.544776,0.549823,0.547433,0.001118
8626.750000,3,0.594943,0.599557,0.597246,0.001135
8627.000000,3,0.643606,0.648824,0.646126,0.001193
8627.250000,3,0.691888,0.696596,0.694297,0.001232
8627.500000,3,0.738879,0.744136,0.741218,0.001216
8627.750000,3,0.785805,0.791374,0.788189,0.001484
8628.000000,3,0.830105,0.836798,0.832726,0.001371
8628.250000,3,0.870678,0.878507,0.873834,0.001700
8628.500000,3,0.908622,0.914958,0.910706,0.001514
8628.750000,3,0.939905,0.946174,0.942099,0.001412
8629.000000,3,0.967301,0.975340,0.971016,0.001924
8629.250000,3,0.997084,1.004153,0.999371,0.001662
8629.500000,3,1.027978,1.034720,1.030583,0.001585
8629.750000,3,1.059576,1.067516,1.063014,0.001853
8630.000000,3,1.092094,1.098919,1.095580,0.001602
8630.250000,3,1.121523,1.129061,1.124941,0.001743
8630.500000,3,1.146354,1.154998,1.150656,0.001974
8630.750000,3,1.169193,1.175581,1.171570,0.001474
8631.000000,3,1.186778,1.193158,1.189248,0.001502
8631.250000,3,1.199922,1.207422,1.204096,0.001458
8631.500000,3,1.213191,1.219067,1.215773,0.001410
8631.750000,3,1.218754,1.227040,1.223692,0.001757
8632.000000,3,1.224457,1.232435,1.228403,0.001732
8632.250000,3,1.228858,1.235112,1.231495,0.001761
8632.500000,3,1.232767,1.240136,1.236649,0.001663
8632.750000,3,1.243060,1.250431,1.245996,0.001653
8633.000000,3,1.256742,1.265351,1.262024,0.001979
8633.250000,3,1.277433,1.285457,1.281718,0.001922
8633.500000,3,1.296147,1.305011,1.301877,0.002100
8633.750000,3,1.316662,1.322981,1.319798,0.001518
8634.000000,3,1.331792,1.337513,1.334862,0.001545
8634.250000,3,1.344510,1.349867,1.346599,0.001383
8634.500000,3,1.350276,1.359601,1.355688,0.002229
8634.750000,3,1.360627,1.368023,1.364004,0.001801
8635.000000,3,1.364337,1.373888,1.368795,0.002118
8635.250000,3,1.363608,1.372877,1.369828,0.002236
8635.500000,3,1.361622,1.371881,1.367572,0.002212
8635.750000,3,1.360842,1.367565,1.363930,0.001657
8636.000000,3,1.359075,1.365304,1.362246,0.001343
8636.250000,3,1.355458,1.366095,1.362764,0.002018
8636.500000,3,1.360804,1.368756,1.365260,0.001685
8636.750000,3,1.363602,1.371046,1.367240,0.001633
8637.000000,3,1.361492,1.370139,1.366200,0.001744
8637.250000,3,1.356071,1.366680,1.361036,0.001974
8637.500000,3,1.351684,1.356330,1.353774,0.001202
8637.750000,3,1.341811,1.349896,1.345749,0.001666
8638.000000,3,1.335461,1.345472,1.339613,0.001877
8638.250000,3,1.328703,1.336620,1.332325,0.001601
8638.500000,3,1.320915,1.326945,1.323951,0.001637
8638.750000,3,1.309564,1.317328,1.312730,0.001891
8639.000000,3,1.293614,1.301478,1.298170,0.001804
8639.250000,3,1.282391,1.290175,1.285541,0.001543
8639.500000,3,1.273386,1.280032,1.276663,0.001652
8639.750000,3,1.269341,1.278349,1.273265,0.002093
8640.000000,3,1.270573,1.277484,1.274923,0.001671
8640.250000,3,1.271134,1.278928,1.274752,0.001875
8640.500000,3,1.270937,1.279461,1.274444,0.001789
8640.750000,3,1.267869,1.276265,1.272246,0.002009
8641.000000,3,1.261919,1.270043,1.266698,0.002033
8641.250000,3,1.256042,1.263341,1.259898,0.001565
8641.500000,3,1.248006,1.256730,1.252498,0.002219
8641.750000,3,1.238957,1.247780,1.243920,0.002180
8642.000000,3,1.228465,1.236992,1.232839,0.001846
8642.250000,3,1.217276,1.223895,1.220422,0.001473
8642.500000,3,1.204442,1.211311,1.208413,0.001748
8642.750000,3,1.194556,1.201460,1.197612,0.001593
8643.000000,3,1.184052,1.192301,1.189527,0.001900
8643.250000,3,1.180086,1.186689,1.182910,0.001549
8643.500000,3,1.174017,1.179225,1.176386,0.001173
8643.750000,3,1.165428,1.171325,1.168470,0.001490
8644.000000,3,1.156568,1.163363,1.158971,0.001448
8644.250000,3,1.145510,1.151122,1.148301,0.001327
8644.500000,3,1.135089,1.142765,1.138066,0.001592
8644.750000,3,1.125910,1.132739,1.129244,0.001459
8645.000000,3,1.117691,1.124936,1.120427,0.001653
8645.250000,3,1.108077,1.114476,1.111687,0.001429
8645.500000,3,1.098080,1.105246,1.101616,0.001622
8645.750000,3,1.088477,1.094919,1.091619,0.001588
8646.000000,3,1.077905,1.084883,1.081638,0.001654
8646.250000,3,1.070452,1.078003,1.074014,0.001769
8646.500000,3,1.065267,1.073594,1.068926,0.001942
8646.750000,3,1.062113,1.069482,1.066072,0.002001
8647.000000,3,1.060957,1.068215,1.064317,0.001682
8647.250000,3,1.058498,1.064632,1.061827,0.001625
8647.500000,3,1.056084,1.063373,1.059620,0.001848
8647.750000,3,1.053023,1.060331,1.056917,0.001772
8648.000000,3,1.050141,1.058600,1.054146,0.001865
8648.250000,3,1.047617,1.056060,1.050745,0.001755
8648.500000,3,1.043379,1.049120,1.046652,0.001474
8648.750000,3,1.036546,1.043778,1.040162,0.001630
8649.000000,3,1.028292,1.036575,1.032247,0.001471
8649.250000,3,1.019829,1.024848,1.022292,0.001166
8649.500000,3,1.009991,1.016472,1.012832,0.001654
8649.750000,3,1.001101,1.007034,1.003962,0.001182
8650.000000,3,0.993161,0.999041,0.996192,0.001261
8650.250000,3,0.984434,0.989477,0.986941,0.001175
8650.500000,3,0.973388,0.976785,0.975542,0.000776
8650.750000,3,0.955022,0.961129,0.959564,0.001291
8651.000000,3,0.936402,0.940634,0.938829,0.001110
8651.250000,3,0.911304,0.915890,0.913690,0.001289
8651.500000,3,0.884378,0.889436,0.886905,0.001270
8651.750000,3,0.855107,0.860975,0.858335,0.001459
8652.000000,3,0.825331,0.830251,0.827365,0.001224
8652.250000,3,0.789778,0.794340,0.792227,0.001115
8652.500000,3,0.749371,0.754241,0.751594,0.001158
8652.750000,3,0.703100,0.708197,0.705987,0.001328
8653.000000,3,0.653947,0.658879,0.656413,0.001378
8653.250000,3,0.604294,0.609013,0.606892,0.001159
8653.500000,3,0.556895,0.560347,0.558601,0.000958
8653.750000,3,0.510364,0.514678,0.512674,0.001055
8654.000000,3,0.468132,0.471274,0.469767,0.000801
8654.250000,3,0.426748,0.430155,0.428745,0.000763
8654.500000,3,0.388332,0.391150,0.389736,0.000739
8654.750000,3,0.352587,0.354843,0.353719,0.000597
8655.000000,3,0.320668,0.322766,0.322025,0.000546
8655.250000,3,0.295373,0.297979,0.296380,0.000524
8655.500000,3,0.276187,0.279061,0.277635,0.000584
8655.750000,3,0.264741,0.267124,0.266040,0.000548
8656.000000,4,0.297820,0.299704,0.299028,0.000404
8656.250000,4,0.299461,0.302042,0.300759,0.000445
8656.500000,4,0.304958,0.306536,0.305814,0.000416
8656.750000,4,0.312812,0.315695,0.314417,0.000692
8657.000000,4,0.326608,0.328607,0.327690,0.000505
8657.250000,4,0.345555,0.347938,0.346775,0.000549
8657.500000,4,0.372163,0.375038,0.373654,0.000691
8657.750000,4,0.407363,0.409855,0.408850,0.000660
8658.000000,4,0.451109,0.454445,0.452636,0.000916
8658.250000,4,0.500852,0.504563,0.502872,0.000960
8658.500000,4,0.554667,0.558422,0.556800,0.001020
8658.750000,4,0.608859,0.613073,0.611085,0.000945
8659.000000,4,0.661948,0.666235,0.664009,0.001005
8659.250000,4,0.711436,0.715551,0.713305,0.001116
8659.500000,4,0.755875,0.760961,0.758420,0.001274
8659.750000,4,0.794893,0.800049,0.797812,0.001238
8660.000000,4,0.829646,0.834587,0.831911,0.001320
8660.250000,4,0.858268,0.864234,0.861503,0.001279
8660.500000,4,0.887017,0.893328,0.890045,0.001486
8660.750000,4,0.918459,0.923219,0.920617,0.001451
8661.000000,4,0.951195,0.956660,0.954006,0.001476
8661.250000,4,0.985186,0.992148,0.988381,0.001559
8661.500000,4,1.018745,1.025779,1.021920,0.001583
8661.750000,4,1.048373,1.053957,1.050883,0.001575
8662.000000,4,1.069477,1.075530,1.071899,0.001519
8662.250000,4,1.084907,1.091274,1.086827,0.001552
8662.500000,4,1.093961,1.099622,1.096347,0.001457
8662.750000,4,1.098403,1.105307,1.101689,0.001505
8663.000000,4,1.103122,1.109568,1.105478,0.001569
8663.250000,4,1.103633,1.108565,1.105866,0.001338
8663.500000,4,1.100051,1.108186,1.103286,0.001662
8663.750000,4,1.094243,1.101021,1.098514,0.001369
8664.000000,4,1.090317,1.097580,1.094130,0.001418
8664.250000,4,1.086567,1.092390,1.089512,0.001318
8664.500000,4,1.082373,1.085910,1.084243,0.000958
8664.750000,4,1.075469,1.082050,1.078267,0.001450
8665.000000,4,1.066568,1.071473,1.068725,0.001152
8665.250000,4,1.054205,1.060287,1.057031,0.001537
8665.500000,4,1.043086,1.049072,1.046011,0.001491
8665.750000,4,1.034985,1.042060,1.037336,0.001404
8666.000000,4,1.029677,1.036182,1.033237,0.001481
8666.250000,4,1.030149,1.034691,1.032583,0.001172
8666.500000,4,1.030982,1.035322,1.033316,0.001196
8666.750000,4,1.031160,1.034832,1.032833,0.001024
8667.000000,4,1.028654,1.034041,1.030831,0.001317
8667.250000,4,1.025594,1.031939,1.027470,0.001268
8667.500000,4,1.024058,1.028335,1.026251,0.001013
8667.750000,4,1.025624,1.029376,1.027509,0.001013
8668.000000,4,1.031410,1.038498,1.034067,0.001611
8668.250000,4,1.039030,1.045974,1.041626,0.001589
8668.500000,4,1.044806,1.051599,1.048145,0.001325
8668.750000,4,1.049309,1.057755,1.053241,0.001439
8669.000000,4,1.054141,1.059211,1.056571,0.001167
8669.250000,4,1.056313,1.061799,1.058428,0.001371
8669.500000,4,1.057262,1.063377,1.059695,0.001256
8669.750000,4,1.058467,1.065623,1.061468,0.001546
8670.000000,4,1.058813,1.067040,1.063106,0.001664
8670.250000,4,1.059684,1.066049,1.063492,0.001269
8670.500000,4,1.061113,1.065115,1.063402,0.001012
8670.750000,4,1.060448,1.066386,1.063303,0.001260
8671.000000,4,1.061649,1.067710,1.064042,0.001148
8671.250000,4,1.063439,1.068541,1.065595,0.001155
8671.500000,4,1.062764,1.068365,1.066619,0.001278
8671.750000,4,1.065032,1.070394,1.068353,0.001080
8672.000000,4,1.066597,1.073313,1.069928,0.001414
8672.250000,4,1.069537,1.075036,1.071708,0.001245
8672.500000,4,1.073277,1.076794,1.075118,0.000949
8672.750000,4,1.078543,1.083563,1.080831,0.001359
8673.000000,4,1.085513,1.090754,1.088068,0.001247
8673.250000,4,1.092684,1.098764,1.095652,0.001265
8673.500000,4,1.099703,1.104984,1.101864,0.001284
8673.750000,4,1.101901,1.109406,1.106895,0.001646
8674.000000,4,1.107792,1.114358,1.110947,0.001644
8674.250000,4,1.111691,1.117218,1.114518,0.001526
8674.500000,4,1.114946,1.121412,1.118671,0.001591
8674.750000,4,1.118866,1.124162,1.122037,0.001505
8675.000000,4,1.121375,1.128683,1.125288,0.001609
8675.250000,4,1.121879,1.128143,1.125176,0.001504
8675.500000,4,1.122021,1.129054,1.125833,0.001670
8675.750000,4,1.123703,1.131187,1.127572,0.001490
8676.000000,4,1.130132,1.135382,1.132461,0.001200
8676.250000,4,1.138250,1.144072,1.140760,0.001188
8676.500000,4,1.147624,1.155526,1.151801,0.001565
8676.750000,4,1.160721,1.168145,1.163890,0.001840
8677.000000,4,1.169900,1.179421,1.175321,0.001583
8677.250000,4,1.183441,1.190568,1.185980,0.001579
8677.500000,4,1.191994,1.199110,1.195342,0.001756
8677.750000,4,1.201734,1.207965,1.205058,0.001402
8678.000000,4,1.213648,1.218717,1.216365,0.001312
8678.250000,4,1.227093,1.234110,1.229784,0.001363
8678.500000,4,1.241870,1.247473,1.243984,0.001394
8678.750000,4,1.253011,1.262920,1.258537,0.001961
8679.000000,4,1.270644,1.276023,1.273419,0.001366
8679.250000,4,1.283849,1.290278,1.287451,0.001514
8679.500000,4,1.300288,1.307011,1.303073,0.001549
8679.750000,4,1.315125,1.320680,1.318219,0.001300
8680.000000,4,1.329115,1.339373,1.334249,0.001909
8680.250000,4,1.345455,1.351893,1.349114,0.001541
8680.500000,4,1.359955,1.365424,1.362651,0.001420
8680.750000,4,1.372350,1.379009,1.375216,0.001633
8681.000000,4,1.381347,1.388774,1.385106,0.001552
8681.250000,4,1.391242,1.397241,1.393838,0.001346
8681.500000,4,1.398548,1.403467,1.400996,0.001455
8681.750000,4,1.403068,1.410222,1.405362,0.001595
8682.000000,4,1.404061,1.413707,1.407214,0.002070
8682.250000,4,1.401404,1.405774,1.403881,0.001106
8682.500000,4,1.393613,1.399655,1.396864,0.001421
8682.750000,4,1.381818,1.387058,1.384340,0.001371
8683.000000,4,1.359797,1.369432,1.364936,0.001796
8683.250000,4,1.334903,1.342632,1.338197,0.001664
8683.500000,4,1.299200,1.307052,1.304122,0.001676
8683.750000,4,1.256346,1.264732,1.261463,0.001881
8684.000000,4,1.208326,1.213903,1.211340,0.001455
8684.250000,4,1.147345,1.156258,1.153362,0.001858
8684.500000,4,1.084672,1.090833,1.088270,0.001628
