# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.211676,17.390856,17.300235,0.042585
8560.250000,1,1.192077,1.212986,1.198298,0.004923
8560.500000,1,0.333033,0.364208,0.345365,0.009036
8560.750000,1,1.065657,1.084719,1.073354,0.005601
8561.000000,1,0.493183,0.515554,0.501324,0.006278
8561.250000,1,0.982280,1.006851,0.992275,0.007420
8561.500000,1,0.623971,0.645098,0.631482,0.006278
8561.750000,1,0.967798,0.991292,0.976932,0.006847
8562.000000,1,0.703681,0.730346,0.713880,0.007976
8562.250000,1,1.017287,1.033998,1.023596,0.005028
8562.500000,1,0.744185,0.777401,0.757461,0.009721
8562.750000,1,1.092494,1.107272,1.097664,0.004483
8563.000000,1,0.775954,0.809783,0.789433,0.010054
8563.250000,1,1.151781,1.167651,1.157883,0.004889
8563.500000,1,0.833856,0.864159,0.845992,0.009047
8563.750000,1,1.179219,1.198624,1.186350,0.005659
8564.000000,1,0.871625,0.898634,0.882170,0.007915
8564.250000,1,1.182110,1.199153,1.188428,0.005164
8564.500000,1,0.900856,0.930976,0.913433,0.008650
8564.750000,1,1.177691,1.189675,1.182125,0.003453
8565.000000,1,0.905988,0.939255,0.920984,0.009734
8565.250000,1,1.177683,1.185460,1.180867,0.002086
8565.500000,1,0.889948,0.922166,0.904599,0.009318
8565.750000,1,1.179731,1.186149,1.182304,0.002007
8566.000000,1,0.862398,0.889617,0.874820,0.007722
8566.250000,1,1.169348,1.177499,1.172477,0.002480
8566.500000,1,0.832864,0.853585,0.841983,0.005867
8566.750000,1,1.142306,1.149912,1.145277,0.002458
8567.000000,1,0.803953,0.823403,0.812717,0.005366
8567.250000,1,1.104472,1.108331,1.106066,0.001218
8567.500000,1,0.773755,0.794888,0.783169,0.005935
8567.750000,1,1.061102,1.063531,1.062354,0.000638
8568.000000,1,0.734380,0.754182,0.743427,0.005570
8568.250000,1,1.018211,1.021860,1.020273,0.000894
8568.500000,1,0.683859,0.698019,0.690120,0.004102
8568.750000,1,0.980219,0.982534,0.981475,0.000606
8569.000000,1,0.628226,0.635154,0.630656,0.002004
8569.250000,1,0.938637,0.943456,0.941398,0.001150
8569.500000,1,0.572286,0.576789,0.574352,0.001231
8569.750000,1,0.890116,0.894891,0.892414,0.001293
8570.000000,1,0.527508,0.532722,0.529452,0.001558
8570.250000,1,0.831015,0.838861,0.835381,0.002241
8570.500000,1,0.492879,0.500171,0.495624,0.002191
8570.750000,1,0.772751,0.783522,0.779463,0.003147
8571.000000,1,0.460719,0.466704,0.462615,0.001714
8571.250000,1,0.730897,0.740017,0.736301,0.002663
8571.500000,1,0.417151,0.422402,0.419515,0.001449
8571.750000,1,0.707250,0.715041,0.711710,0.002283
8572.000000,1,0.366163,0.372019,0.369466,0.001887
8572.250000,1,0.691852,0.700828,0.697122,0.002613
8572.500000,1,0.326234,0.331606,0.328330,0.001495
8572.750000,1,0.664892,0.678508,0.673362,0.004232
8573.000000,1,0.309382,0.316547,0.311944,0.001887
8573.250000,1,0.618653,0.638604,0.630520,0.005814
8573.500000,1,0.314450,0.323803,0.318526,0.002364
8573.750000,1,0.572299,0.591678,0.583649,0.005671
8574.000000,1,0.319454,0.326339,0.322019,0.001708
8574.250000,1,0.557868,0.572800,0.566857,0.004569
8574.500000,1,0.283930,0.290636,0.286692,0.001798
8574.750000,1,0.598702,0.614384,0.607819,0.004628
8575.000000,1,0.193313,0.201572,0.196824,0.001917
8575.250000,1,0.691731,0.716266,0.705770,0.007077
8575.500000,1,0.060739,0.080068,0.070896,0.004754
8575.750000,1,0.810819,0.852246,0.835631,0.012952
8576.000000,1,13.453606,14.456465,13.984564,0.283477
8576.250000,1,0.812017,0.854835,0.836870,0.013161
8576.500000,1,0.058651,0.078172,0.068963,0.004766
8576.750000,1,0.695072,0.719607,0.708919,0.007058
8577.000000,1,0.189241,0.197552,0.193013,0.001905
8577.250000,1,0.603816,0.619472,0.612643,0.004588
8577.500000,1,0.278588,0.284759,0.281377,0.001779
8577.750000,1,0.564305,0.579191,0.572916,0.004487
8578.000000,1,0.312985,0.320417,0.315848,0.001681
8578.250000,1,0.579255,0.598551,0.590278,0.005592
8578.500000,1,0.307778,0.317688,0.312141,0.002313
8578.750000,1,0.625363,0.645183,0.636868,0.005711
8579.000000,1,0.303397,0.311028,0.306135,0.001859
8579.250000,1,0.670394,0.683503,0.678623,0.004133
8579.500000,1,0.321735,0.327307,0.323917,0.001405
8579.750000,1,0.695372,0.703843,0.700469,0.002486
8580.000000,1,0.364033,0.369936,0.367448,0.001791
8580.250000,1,0.708520,0.715669,0.712884,0.002160
8580.500000,1,0.418032,0.423600,0.420505,0.001324
8580.750000,1,0.729084,0.737974,0.734477,0.002585
8581.000000,1,0.464212,0.471137,0.466646,0.001811
8581.250000,1,0.767811,0.778163,0.774536,0.003039
8581.500000,1,0.499001,0.507480,0.502513,0.002298
8581.750000,1,0.823421,0.830943,0.827742,0.002167
8582.000000,1,0.536577,0.542468,0.538686,0.001673
8582.250000,1,0.880417,0.885314,0.882924,0.001196
8582.500000,1,0.582995,0.587882,0.584863,0.001347
8582.750000,1,0.928397,0.933929,0.931268,0.001192
8583.000000,1,0.637613,0.645723,0.640909,0.002125
8583.250000,1,0.970943,0.973584,0.972280,0.000690
8583.500000,1,0.692125,0.706634,0.698503,0.004245
8583.750000,1,1.011992,1.015542,1.013714,0.000970
8584.000000,1,0.739152,0.759301,0.748396,0.005688
8584.250000,1,1.058605,1.061674,1.060577,0.000686
8584.500000,1,0.773650,0.795097,0.783414,0.006025
8584.750000,1,1.107686,1.112526,1.109728,0.001431
8585.000000,1,0.797835,0.817558,0.806955,0.005436
8585.250000,1,1.151121,1.160060,1.154933,0.002642
8585.500000,1,0.820799,0.841748,0.830165,0.005935
8585.750000,1,1.184245,1.193240,1.187839,0.002650
8586.000000,1,0.845184,0.872578,0.857835,0.007767
8586.250000,1,1.198776,1.205965,1.201874,0.002116
8586.500000,1,0.869573,0.901854,0.884260,0.009346
8586.750000,1,1.198625,1.206824,1.202211,0.002140
8587.000000,1,0.885484,0.918782,0.900367,0.009765
8587.250000,1,1.197527,1.209231,1.201835,0.003421
8587.500000,1,0.883978,0.914035,0.896306,0.008648
8587.750000,1,1.196459,1.212577,1.202248,0.005057
8588.000000,1,0.862986,0.889867,0.873184,0.007902
8588.250000,1,1.183593,1.201670,1.189921,0.005494
8588.500000,1,0.838035,0.867723,0.849558,0.008900
8588.750000,1,1.141275,1.155625,1.146393,0.004663
8589.000000,1,0.797178,0.830452,0.810112,0.009949
8589.250000,1,1.062664,1.075869,1.066812,0.004213
8589.500000,1,0.786660,0.818856,0.799121,0.009555
8589.750000,1,0.964678,0.979983,0.970013,0.004782
8590.000000,1,0.770422,0.795705,0.779630,0.007765
8590.250000,1,0.889718,0.912290,0.898094,0.006675
8590.500000,1,0.716788,0.736220,0.723242,0.006024
8590.750000,1,0.877025,0.901485,0.886721,0.007340
8591.000000,1,0.612992,0.633493,0.620037,0.006018
8591.250000,1,0.933019,0.952492,0.940584,0.005622
8591.500000,1,0.479809,0.509021,0.491098,0.008775
8591.750000,1,1.032099,1.051294,1.038194,0.004839
8592.000000,2,0.261539,0.263489,0.262293,0.000606
8592.250000,2,0.264158,0.266330,0.265036,0.000595
8592.500000,2,0.271393,0.273601,0.272346,0.000573
8592.750000,2,0.284354,0.286291,0.285243,0.000535
8593.000000,2,0.301596,0.303838,0.302667,0.000594
8593.250000,2,0.324487,0.327064,0.325867,0.000632
8593.500000,2,0.351848,0.354826,0.353694,0.000724
8593.750000,2,0.385129,0.388085,0.387094,0.000749
8594.000000,2,0.422839,0.425651,0.424508,0.000877
8594.250000,2,0.463900,0.467083,0.466036,0.000864
8594.500000,2,0.507670,0.511028,0.509822,0.000961
8594.750000,2,0.553992,0.557103,0.555944,0.000898
8595.000000,2,0.600400,0.603836,0.602261,0.001021
8595.250000,2,0.647381,0.651257,0.649639,0.000980
8595.500000,2,0.693930,0.698790,0.696555,0.001266
8595.750000,2,0.741281,0.745793,0.743905,0.001139
8596.000000,2,0.787063,0.792038,0.789599,0.001256
8596.250000,2,0.831714,0.836241,0.833770,0.001190
8596.500000,2,0.872226,0.876860,0.874291,0.001122
8596.750000,2,0.909584,0.913824,0.911606,0.001015
8597.000000,2,0.942786,0.946732,0.944670,0.000895
8597.250000,2,0.972835,0.976452,0.974772,0.000927
8597.500000,2,0.998370,1.002703,1.000534,0.001047
8597.750000,2,1.021435,1.024709,1.023085,0.000918
8598.000000,2,1.039896,1.043005,1.041318,0.000859
8598.250000,2,1.055180,1.058875,1.056650,0.000969
8598.500000,2,1.067052,1.070209,1.068177,0.000857
8598.750000,2,1.076658,1.080010,1.077956,0.000866
8599.000000,2,1.084079,1.087112,1.085655,0.000907
8599.250000,2,1.092102,1.094987,1.093330,0.000875
8599.500000,2,1.097634,1.101805,1.099250,0.000977
8599.750000,2,1.103131,1.106696,1.104820,0.001044
8600.000000,2,1.108976,1.111674,1.110384,0.000661
8600.250000,2,1.110783,1.114345,1.112228,0.000923
8600.500000,2,1.113457,1.117094,1.115203,0.000777
8600.750000,2,1.118011,1.121636,1.120078,0.001043
8601.000000,2,1.137013,1.139752,1.138824,0.000618
8601.250000,2,1.127733,1.131161,1.129085,0.000808
8601.500000,2,1.131586,1.134330,1.132675,0.000834
8601.750000,2,1.135508,1.138190,1.136641,0.000791
8602.000000,2,1.138646,1.142110,1.139646,0.000926
8602.250000,2,1.141944,1.145257,1.143235,0.000930
8602.500000,2,1.145677,1.148561,1.146700,0.000828
8602.750000,2,1.150727,1.153508,1.151981,0.000910
8603.000000,2,1.154938,1.158189,1.156312,0.000971
8603.250000,2,1.159165,1.162263,1.160629,0.000928
8603.500000,2,1.162279,1.166373,1.164274,0.001097
8603.750000,2,1.165654,1.169379,1.167202,0.001050
8604.000000,2,1.167373,1.171603,1.169148,0.001165
8604.250000,2,1.168862,1.172950,1.170366,0.001086
8604.500000,2,1.169380,1.172891,1.170503,0.000968
8604.750000,2,1.168071,1.171893,1.169574,0.001104
8605.000000,2,1.165647,1.169595,1.166967,0.001094
8605.250000,2,1.162718,1.167520,1.164726,0.001254
8605.500000,2,1.160974,1.163990,1.162208,0.001004
8605.750000,2,1.160791,1.164215,1.162005,0.000979
8606.000000,2,1.161418,1.165047,1.162671,0.001133
8606.250000,2,1.163716,1.167538,1.165184,0.001091
8606.500000,2,1.166282,1.170297,1.168119,0.001090
8606.750000,2,1.169785,1.173734,1.171423,0.001068
8607.000000,2,1.171505,1.175129,1.173208,0.001140
8607.250000,2,1.172326,1.176143,1.174264,0.001118
8607.500000,2,1.171776,1.175475,1.173586,0.001034
8607.750000,2,1.170037,1.174623,1.172326,0.001439
8608.000000,2,1.168122,1.171845,1.169966,0.001227
8608.250000,2,1.163980,1.168910,1.166603,0.001403
8608.500000,2,1.160370,1.165114,1.162703,0.001369
8608.750000,2,1.158127,1.161617,1.159823,0.001085
8609.000000,2,1.156837,1.160405,1.158905,0.000926
8609.250000,2,1.159155,1.162272,1.161089,0.000780
8609.500000,2,1.164335,1.167130,1.166047,0.000764
8609.750000,2,1.172286,1.174593,1.173566,0.000754
8610.000000,2,1.179784,1.182626,1.181376,0.000741
8610.250000,2,1.189570,1.191350,1.190435,0.000470
8610.500000,2,1.197655,1.200730,1.198890,0.000726
8610.750000,2,1.206499,1.209009,1.207531,0.000650
8611.000000,2,1.214041,1.216962,1.215479,0.000831
8611.250000,2,1.222694,1.225630,1.223983,0.000849
8611.500000,2,1.229634,1.232739,1.231113,0.000735
8611.750000,2,1.236260,1.239831,1.237917,0.000936
8612.000000,2,1.241401,1.244213,1.243064,0.000778
8612.250000,2,1.245945,1.248570,1.247324,0.000767
8612.500000,2,1.247743,1.252266,1.250485,0.001094
8612.750000,2,1.251243,1.254819,1.253265,0.000890
8613.000000,2,1.253649,1.258043,1.255933,0.001011
8613.250000,2,1.256514,1.259719,1.258380,0.000868
8613.500000,2,1.261827,1.266167,1.264044,0.001260
8613.750000,2,1.257013,1.261840,1.259696,0.001222
8614.000000,2,1.256547,1.260464,1.259098,0.001216
8614.250000,2,1.256636,1.261713,1.259126,0.001233
8614.500000,2,1.255376,1.260529,1.258623,0.001435
8614.750000,2,1.256487,1.261363,1.258921,0.001327
8615.000000,2,1.256181,1.260808,1.258969,0.001297
8615.250000,2,1.256497,1.262010,1.259879,0.001532
8615.500000,2,1.256948,1.262960,1.260366,0.001794
8615.750000,2,1.258927,1.264018,1.262066,0.001702
8616.000000,2,1.260566,1.266266,1.263963,0.001618
8616.250000,2,1.263532,1.268503,1.266491,0.001514
8616.500000,2,1.264653,1.270833,1.268414,0.001643
8616.750000,2,1.266430,1.273692,1.270396,0.001849
8617.000000,2,1.267591,1.272824,1.270610,0.001594
8617.250000,2,1.266046,1.271224,1.268850,0.001538
8617.500000,2,1.260527,1.266589,1.263843,0.001832
8617.750000,2,1.252344,1.258529,1.255470,0.001699
8618.000000,2,1.239919,1.245334,1.242871,0.001522
8618.250000,2,1.223732,1.229782,1.226806,0.001752
8618.500000,2,1.203477,1.209843,1.206386,0.001771
8618.750000,2,1.178443,1.185279,1.182194,0.001622
8619.000000,2,1.150758,1.157478,1.153745,0.001660
8619.250000,2,1.118501,1.125509,1.121799,0.001827
8619.500000,2,1.082524,1.088866,1.085821,0.001656
8619.750000,2,1.042994,1.049484,1.046244,0.001728
8620.000000,2,0.999494,1.005394,1.002662,0.001615
8620.250000,2,0.952293,0.958134,0.955238,0.001616
8620.500000,2,0.900643,0.907055,0.903752,0.001696
8620.750000,2,0.844589,0.851864,0.848267,0.001733
8621.000000,2,0.786092,0.792273,0.788648,0.001529
8621.250000,2,0.724390,0.730874,0.727019,0.001606
8621.500000,2,0.660666,0.666408,0.663031,0.001501
8621.750000,2,0.597054,0.602877,0.599438,0.001533
8622.000000,2,0.534557,0.539619,0.536738,0.001298
8622.250000,2,0.475340,0.480867,0.477790,0.001338
8622.500000,2,0.421313,0.425598,0.423287,0.001170
8622.750000,2,0.373907,0.378169,0.375821,0.001168
8623.000000,2,0.333475,0.336882,0.335218,0.001020
8623.250000,2,0.302383,0.305368,0.303722,0.000854
8623.500000,2,0.279265,0.281887,0.280357,0.000880
8623.750000,2,0.265557,0.268233,0.266678,0.000835
8624.000000,3,0.263695,0.265619,0.264753,0.000578
8624.250000,3,0.266145,0.268022,0.267179,0.000675
8624.500000,3,0.273429,0.275477,0.274601,0.000710
8624.750000,3,0.285474,0.287712,0.286860,0.000727
8625.000000,3,0.302808,0.305543,0.304243,0.000839
8625.250000,3,0.324716,0.327548,0.326509,0.000836
8625.500000,3,0.352259,0.355081,0.353968,0.000863
8625.750000,3,0.383883,0.387577,0.386104,0.001074
8626.000000,3,0.420201,0.424062,0.422679,0.001040
8626.250000,3,0.460175,0.464232,0.462648,0.001092
8626.500000,3,0.502729,0.506937,0.505365,0.001070
8626.750000,3,0.546855,0.551792,0.549551,0.001136
8627.000000,3,0.592527,0.596340,0.594918,0.000938
8627.250000,3,0.638013,0.642283,0.640418,0.000985
8627.500000,3,0.683309,0.687009,0.685186,0.000917
8627.750000,3,0.726007,0.729449,0.728257,0.000959
8628.000000,3,0.766616,0.770337,0.768656,0.000926
8628.250000,3,0.803727,0.807722,0.805955,0.000781
8628.500000,3,0.838376,0.841325,0.839635,0.000738
8628.750000,3,0.868021,0.871225,0.869818,0.000721
8629.000000,3,0.895357,0.897837,0.896717,0.000623
8629.250000,3,0.918961,0.921346,0.920259,0.000659
8629.500000,3,0.938962,0.940892,0.939919,0.000511
8629.750000,3,0.955519,0.957592,0.956409,0.000576
8630.000000,3,0.969385,0.971505,0.970254,0.000529
8630.250000,3,0.981496,0.983657,0.982690,0.000445
8630.500000,3,0.993525,0.996103,0.994750,0.000636
8630.750000,3,1.006938,1.008779,1.007703,0.000551
8631.000000,3,1.018768,1.021840,1.020496,0.000616
8631.250000,3,1.031283,1.034180,1.033376,0.000709
8631.500000,3,1.043565,1.046015,1.044800,0.000689
8631.750000,3,1.053446,1.055957,1.054641,0.000676
8632.000000,3,1.062459,1.064885,1.063354,0.000594
8632.250000,3,1.069777,1.072564,1.070759,0.000785
8632.500000,3,1.077630,1.079480,1.078438,0.000543
8632.750000,3,1.084207,1.086753,1.085476,0.000741
8633.000000,3,1.091004,1.092629,1.091769,0.000479
8633.250000,3,1.095898,1.098000,1.096751,0.000558
8633.500000,3,1.099796,1.101795,1.101194,0.000489
8633.750000,3,1.104864,1.106356,1.105630,0.000455
8634.000000,3,1.109489,1.112107,1.110952,0.000586
8634.250000,3,1.116189,1.119333,1.117901,0.000737
8634.500000,3,1.124829,1.127451,1.126153,0.000688
8634.750000,3,1.133826,1.136421,1.134712,0.000691
8635.000000,3,1.141880,1.144490,1.143014,0.000604
8635.250000,3,1.148727,1.150784,1.149692,0.000642
8635.500000,3,1.153362,1.156157,1.154723,0.000592
8635.750000,3,1.155916,1.159377,1.157579,0.000876
8636.000000,3,1.157402,1.159961,1.159011,0.000734
8636.250000,3,1.156098,1.159052,1.157886,0.000931
8636.500000,3,1.153281,1.156722,1.155206,0.000960
8636.750000,3,1.149289,1.152299,1.150888,0.000977
8637.000000,3,1.144678,1.148142,1.146557,0.000956
8637.250000,3,1.141898,1.144773,1.143445,0.000769
8637.500000,3,1.141666,1.143818,1.142834,0.000629
8637.750000,3,1.143034,1.145219,1.144144,0.000497
8638.000000,3,1.146069,1.148219,1.147236,0.000645
8638.250000,3,1.149248,1.151706,1.150650,0.000653
8638.500000,3,1.152686,1.155453,1.153597,0.000643
8638.750000,3,1.154507,1.158010,1.156154,0.001039
8639.000000,3,1.156991,1.160078,1.158460,0.000741
8639.250000,3,1.159747,1.162527,1.160960,0.000781
8639.500000,3,1.163533,1.165651,1.164728,0.000567
8639.750000,3,1.166858,1.169721,1.168595,0.000827
8640.000000,3,1.172764,1.174909,1.174086,0.000606
8640.250000,3,1.174991,1.177526,1.176673,0.000581
8640.500000,3,1.179023,1.180844,1.179958,0.000446
8640.750000,3,1.182362,1.184303,1.183464,0.000522
8641.000000,3,1.186034,1.188039,1.187151,0.000478
8641.250000,3,1.189640,1.192248,1.190999,0.000619
8641.500000,3,1.194129,1.195886,1.194947,0.000547
8641.750000,3,1.196697,1.199457,1.198441,0.000715
8642.000000,3,1.200770,1.202834,1.201790,0.000523
8642.250000,3,1.203317,1.205723,1.204775,0.000625
8642.500000,3,1.207280,1.211070,1.208813,0.000916
8642.750000,3,1.211644,1.215154,1.213843,0.000769
8643.000000,3,1.218295,1.220900,1.219566,0.000813
8643.250000,3,1.223601,1.226121,1.225346,0.000678
8643.500000,3,1.229994,1.232924,1.231372,0.000696
8643.750000,3,1.235374,1.238562,1.237139,0.000947
8644.000000,3,1.241547,1.245490,1.243539,0.000908
8644.250000,3,1.247587,1.250932,1.249486,0.000955
8644.500000,3,1.253796,1.257580,1.256235,0.000844
8644.750000,3,1.260728,1.263860,1.262473,0.000880
8645.000000,3,1.266967,1.269500,1.268628,0.000753
8645.250000,3,1.271830,1.275511,1.273761,0.000897
8645.500000,3,1.275925,1.279570,1.277909,0.000933
8645.750000,3,1.280195,1.282685,1.281592,0.000708
8646.000000,3,1.283270,1.286081,1.284553,0.000626
8646.250000,3,1.285585,1.288628,1.287250,0.000752
8646.500000,3,1.287332,1.290415,1.289029,0.000860
8646.750000,3,1.288774,1.291484,1.290199,0.000883
8647.000000,3,1.290858,1.293019,1.291607,0.000544
8647.250000,3,1.291959,1.294742,1.293613,0.000788
8647.500000,3,1.295350,1.298222,1.296460,0.000797
8647.750000,3,1.299385,1.302031,1.300518,0.000667
8648.000000,3,1.304193,1.306733,1.305391,0.000741
8648.250000,3,1.307955,1.309954,1.309120,0.000528
8648.500000,3,1.308959,1.312945,1.311372,0.000857
8648.750000,3,1.310829,1.313200,1.311850,0.000630
8649.000000,3,1.309293,1.312361,1.310428,0.000658
8649.250000,3,1.304348,1.307125,1.305998,0.000772
8649.500000,3,1.298393,1.300673,1.299625,0.000576
8649.750000,3,1.288625,1.291275,1.290120,0.000807
8650.000000,3,1.276587,1.279484,1.278121,0.000827
8650.250000,3,1.260949,1.264391,1.263076,0.000956
8650.500000,3,1.243806,1.246816,1.245490,0.000833
8650.750000,3,1.224124,1.226977,1.225384,0.000777
8651.000000,3,1.200764,1.203943,1.202185,0.000784
8651.250000,3,1.172755,1.176113,1.174617,0.000870
8651.500000,3,1.140113,1.143724,1.141867,0.000875
8651.750000,3,1.101280,1.104698,1.102932,0.000864
8652.000000,3,1.055521,1.059470,1.057644,0.000888
8652.250000,3,1.004479,1.007886,1.006008,0.000906
8652.500000,3,0.947126,0.950934,0.948880,0.001087
8652.750000,3,0.885172,0.889210,0.887134,0.001068
8653.000000,3,0.820407,0.824210,0.821995,0.001049
8653.250000,3,0.751633,0.756133,0.754141,0.001132
8653.500000,3,0.683774,0.687857,0.685487,0.001070
8653.750000,3,0.615695,0.619976,0.617410,0.001115
8654.000000,3,0.549827,0.553489,0.551403,0.000953
8654.250000,3,0.488010,0.491950,0.489506,0.000969
8654.500000,3,0.431431,0.435442,0.433124,0.000924
8654.750000,3,0.382296,0.385305,0.383409,0.000763
8655.000000,3,0.340396,0.343068,0.341540,0.000723
8655.250000,3,0.307182,0.309630,0.308205,0.000705
8655.500000,3,0.283035,0.285323,0.284131,0.000689
8655.750000,3,0.268270,0.270558,0.269426,0.000763
8656.000000,4,0.277373,0.279809,0.278617,0.000747
8656.250000,4,0.280182,0.282507,0.281267,0.000675
8656.500000,4,0.288701,0.291196,0.289754,0.000651
8656.750000,4,0.302604,0.305478,0.303800,0.000712
8657.000000,4,0.322350,0.325073,0.323442,0.000780
8657.250000,4,0.348027,0.350266,0.348995,0.000728
8657.500000,4,0.379005,0.382763,0.380277,0.000883
8657.750000,4,0.415574,0.418512,0.416957,0.000830
8658.000000,4,0.456810,0.459999,0.458364,0.000877
8658.250000,4,0.502236,0.505595,0.503549,0.000929
8658.500000,4,0.549690,0.553134,0.551406,0.000855
8658.750000,4,0.599080,0.602431,0.600663,0.000908
8659.000000,4,0.649071,0.651879,0.650595,0.000751
8659.250000,4,0.698385,0.702755,0.699997,0.000969
8659.500000,4,0.746382,0.749375,0.747891,0.000918
8659.750000,4,0.792030,0.794744,0.793313,0.000768
8660.000000,4,0.833894,0.836289,0.835430,0.000674
8660.250000,4,0.872497,0.875118,0.873502,0.000569
8660.500000,4,0.906210,0.909072,0.907569,0.000769
8660.750000,4,0.935400,0.938455,0.937295,0.000838
8661.000000,4,0.961662,0.965412,0.963486,0.000912
8661.250000,4,0.984987,0.988375,0.986587,0.000889
8661.500000,4,1.004520,1.008424,1.006858,0.001097
8661.750000,4,1.021543,1.025913,1.024100,0.001133
8662.000000,4,1.036706,1.040857,1.039074,0.001100
8662.250000,4,1.049495,1.052996,1.051451,0.001040
8662.500000,4,1.060205,1.064062,1.062010,0.000987
8662.750000,4,1.067665,1.072285,1.070421,0.001159
8663.000000,4,1.074850,1.078803,1.076998,0.001213
8663.250000,4,1.079562,1.083697,1.081349,0.001149
8663.500000,4,1.081636,1.085930,1.083996,0.001080
8663.750000,4,1.081892,1.086135,1.084388,0.001138
8664.000000,4,1.081697,1.086575,1.083879,0.001366
8664.250000,4,1.079589,1.083826,1.081769,0.001331
8664.500000,4,1.076355,1.081483,1.079195,0.001330
8664.750000,4,1.074000,1.078346,1.076324,0.001256
8665.000000,4,1.072504,1.076383,1.074577,0.001170
8665.250000,4,1.072557,1.076440,1.074388,0.001050
8665.500000,4,1.074657,1.078052,1.076753,0.001010
8665.750000,4,1.078747,1.082665,1.081065,0.000968
8666.000000,4,1.086465,1.089843,1.087903,0.000977
8666.250000,4,1.094382,1.097588,1.095915,0.000955
8666.500000,4,1.102237,1.106527,1.104445,0.001133
8666.750000,4,1.111005,1.114898,1.112832,0.000993
8667.000000,4,1.118148,1.121977,1.120118,0.000923
8667.250000,4,1.124292,1.127903,1.126036,0.000886
8667.500000,4,1.128964,1.131564,1.130427,0.000749
8667.750000,4,1.131563,1.134651,1.132875,0.000814
8668.000000,4,1.132807,1.135703,1.134065,0.000787
8668.250000,4,1.131224,1.133708,1.132642,0.000763
8668.500000,4,1.128100,1.131713,1.130149,0.000964
8668.750000,4,1.125872,1.128482,1.127186,0.000799
8669.000000,4,1.121985,1.124734,1.123634,0.000884
8669.250000,4,1.118482,1.121448,1.119697,0.000890
8669.500000,4,1.114349,1.117120,1.115552,0.000808
8669.750000,4,1.110143,1.112895,1.111201,0.000656
8670.000000,4,1.106562,1.109732,1.108052,0.000846
8670.250000,4,1.105082,1.107478,1.106150,0.000702
8670.500000,4,1.105331,1.107990,1.106950,0.000714
8670.750000,4,1.108683,1.111553,1.110185,0.000721
8671.000000,4,1.113259,1.117213,1.115358,0.000935
8671.250000,4,1.119698,1.122797,1.120992,0.000824
8671.500000,4,1.124310,1.127878,1.126007,0.000863
8671.750000,4,1.128913,1.132869,1.131046,0.000943
8672.000000,4,1.134904,1.139034,1.136997,0.001085
8672.250000,4,1.141084,1.145053,1.143460,0.000968
8672.500000,4,1.149184,1.153804,1.151492,0.001132
8672.750000,4,1.158595,1.161408,1.159852,0.000750
8673.000000,4,1.166516,1.169811,1.167926,0.000840
8673.250000,4,1.172919,1.176051,1.174270,0.000809
8673.500000,4,1.177496,1.181147,1.179217,0.000985
8673.750000,4,1.181822,1.185000,1.183305,0.000865
8674.000000,4,1.185886,1.189857,1.187156,0.001122
8674.250000,4,1.190093,1.193444,1.191634,0.000942
8674.500000,4,1.193938,1.196754,1.195135,0.000806
8674.750000,4,1.196166,1.199872,1.197992,0.001173
8675.000000,4,1.197986,1.202385,1.199741,0.001147
8675.250000,4,1.199827,1.203034,1.201134,0.000922
8675.500000,4,1.201975,1.205160,1.203493,0.001091
8675.750000,4,1.205552,1.209304,1.207611,0.000995
8676.000000,4,1.212914,1.217014,1.214750,0.001097
8676.250000,4,1.221295,1.225886,1.223165,0.001178
8676.500000,4,1.229272,1.234809,1.231617,0.001472
8676.750000,4,1.236782,1.241928,1.239066,0.001356
8677.000000,4,1.243320,1.248745,1.245305,0.001224
8677.250000,4,1.247005,1.252926,1.249917,0.001486
8677.500000,4,1.251049,1.256234,1.253313,0.001380
8677.750000,4,1.253311,1.258169,1.255323,0.001421
8678.000000,4,1.252987,1.257957,1.255322,0.001547
8678.250000,4,1.250782,1.255723,1.253735,0.001590
8678.500000,4,1.248283,1.253403,1.251538,0.001403
8678.750000,4,1.247217,1.252142,1.249918,0.001500
8679.000000,4,1.248173,1.253158,1.250571,0.001554
8679.250000,4,1.250942,1.256471,1.253924,0.001395
8679.500000,4,1.257167,1.260988,1.259163,0.001185
8679.750000,4,1.262988,1.267081,1.265205,0.001279
8680.000000,4,1.268555,1.272686,1.270759,0.001054
8680.250000,4,1.272654,1.277047,1.274879,0.001047
8680.500000,4,1.276094,1.280880,1.279036,0.001140
8680.750000,4,1.281497,1.285399,1.283478,0.001278
8681.000000,4,1.287493,1.291626,1.289567,0.001274
8681.250000,4,1.293468,1.297389,1.295174,0.001216
8681.500000,4,1.296882,1.301456,1.299275,0.001312
8681.750000,4,1.297534,1.300543,1.299039,0.000791
8682.000000,4,1.291827,1.295218,1.293610,0.000903
8682.250000,4,1.282080,1.284559,1.283346,0.000680
8682.500000,4,1.266779,1.269220,1.268169,0.000597
8682.750000,4,1.246055,1.249008,1.247700,0.000791
8683.000000,4,1.219718,1.222773,1.221526,0.000854
8683.250000,4,1.185829,1.189736,1.188276,0.000892
8683.500000,4,1.146538,1.150926,1.148677,0.001046
8683.750000,4,1.100741,1.105277,1.102941,0.001160
8684.000000,4,1.050782,1.055899,1.053325,0.001264
8684.250000,4,0.998868,1.003051,1.000329,0.001194
8684.500000,4,0.943472,0.948056,0.945063,0.001259
