# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.247054,0.287682,0.284874,0.008462
8128.250000,1,0.289110,0.295942,0.289961,0.001363
8128.500000,1,0.297922,0.299449,0.298758,0.000393
8128.750000,1,0.314366,0.318998,0.315604,0.000938
8129.000000,1,0.320196,0.342131,0.340052,0.004491
8129.250000,1,0.359101,0.377789,0.375385,0.003762
8129.500000,1,0.417402,0.421567,0.419715,0.001136
8129.750000,1,0.466874,0.482218,0.469571,0.003087
8130.000000,1,0.518591,0.537624,0.521848,0.003769
8130.250000,1,0.571920,0.576466,0.574231,0.001392
8130.500000,1,0.625520,0.675651,0.630734,0.010162
8130.750000,1,0.664435,0.688064,0.684616,0.004827
8131.000000,1,0.743672,0.756920,0.747899,0.002948
8131.250000,1,0.808522,0.816647,0.813191,0.002168
8131.500000,1,0.853696,0.884248,0.879694,0.006141
8131.750000,1,0.932310,0.948863,0.944885,0.003468
8132.000000,1,0.946946,1.003451,0.998141,0.011631
8132.250000,1,1.037225,1.044236,1.041735,0.002040
8132.500000,1,1.064493,1.083490,1.070174,0.003711
8132.750000,1,1.084835,1.129754,1.091201,0.008819
8133.000000,1,1.103117,1.141300,1.109501,0.007431
8133.250000,1,1.124387,1.193514,1.132410,0.013809
8133.500000,1,1.148971,1.168255,1.154341,0.003828
8133.750000,1,1.118785,1.177498,1.172058,0.012086
8134.000000,1,1.114414,1.188065,1.182326,0.015285
8134.250000,1,1.167686,1.184100,1.180650,0.003558
8134.500000,1,1.158413,1.191004,1.165079,0.006211
8134.750000,1,1.118021,1.146882,1.141803,0.005728
8135.000000,1,1.111170,1.130417,1.126792,0.004084
8135.250000,1,1.119455,1.164648,1.126327,0.008773
8135.500000,1,1.127633,1.166324,1.133558,0.007572
8135.750000,1,1.138799,1.151611,1.143959,0.002745
8136.000000,1,1.147234,1.209471,1.153825,0.012561
8136.250000,1,1.141972,1.148522,1.146392,0.001772
8136.500000,1,1.123196,1.134683,1.131916,0.002467
8136.750000,1,1.099368,1.118263,1.114608,0.004105
8137.000000,1,1.096349,1.109888,1.106390,0.002826
8137.250000,1,1.108123,1.113493,1.111308,0.001435
8137.500000,1,1.125044,1.142466,1.128892,0.003377
8137.750000,1,1.150031,1.192279,1.155295,0.008435
8138.000000,1,1.173133,1.195317,1.177472,0.004255
8138.250000,1,1.169901,1.192491,1.189607,0.004555
8138.500000,1,1.144387,1.198430,1.194226,0.011209
8138.750000,1,1.188039,1.191323,1.189909,0.000867
8139.000000,1,1.173401,1.189161,1.186876,0.003203
8139.250000,1,1.189545,1.207138,1.192645,0.003366
8139.500000,1,1.200999,1.227261,1.204998,0.005064
8139.750000,1,1.182516,1.223115,1.217856,0.008010
8140.000000,1,1.231036,1.263459,1.233962,0.006639
8140.250000,1,1.212372,1.236613,1.233967,0.004886
8140.500000,1,1.208853,1.228092,1.225668,0.003820
8140.750000,1,1.139232,1.210699,1.205722,0.014897
8141.000000,1,1.161286,1.190768,1.188451,0.006107
8141.250000,1,1.172547,1.186094,1.174485,0.002671
8141.500000,1,1.164832,1.175390,1.166414,0.002073
8141.750000,1,1.163765,1.178439,1.165487,0.002960
8142.000000,1,1.114924,1.167712,1.164077,0.011020
8142.250000,1,1.120266,1.167318,1.164279,0.009857
8142.500000,1,1.157881,1.160600,1.158976,0.000716
8142.750000,1,1.141818,1.174645,1.145122,0.006633
8143.000000,1,1.090292,1.125823,1.122569,0.007267
8143.250000,1,1.087998,1.107561,1.105682,0.004006
8143.500000,1,1.093533,1.153376,1.098826,0.012217
8143.750000,1,1.094094,1.104681,1.095576,0.002108
8144.000000,1,1.101287,1.123353,1.103080,0.004659
8144.250000,1,1.109583,1.125098,1.111190,0.003160
8144.500000,1,1.113398,1.127254,1.116544,0.002533
8144.750000,1,1.114649,1.118439,1.116120,0.000811
8145.000000,1,1.107239,1.113031,1.111517,0.001237
8145.250000,1,1.106559,1.115041,1.108299,0.001851
8145.500000,1,1.107353,1.169068,1.111262,0.012940
8145.750000,1,1.111774,1.119815,1.114179,0.001541
8146.000000,1,1.121098,1.138997,1.123202,0.003602
8146.250000,1,1.111748,1.130957,1.128402,0.003800
8146.500000,1,1.113630,1.132096,1.129609,0.003673
8146.750000,1,1.123196,1.137889,1.126584,0.002788
8147.000000,1,1.089488,1.122270,1.118103,0.006461
8147.250000,1,1.115408,1.161070,1.118681,0.009523
8147.500000,1,1.102397,1.123265,1.118424,0.003828
8147.750000,1,1.126858,1.177027,1.130627,0.010420
8148.000000,1,1.139318,1.161501,1.141815,0.004574
8148.250000,1,1.150653,1.182712,1.153283,0.006644
8148.500000,1,1.131087,1.161044,1.157707,0.006022
8148.750000,1,1.158786,1.165465,1.162027,0.001401
8149.000000,1,1.162057,1.175969,1.163913,0.002882
8149.250000,1,1.164867,1.170636,1.166367,0.001414
8149.500000,1,1.129558,1.173905,1.170024,0.009089
8149.750000,1,1.162550,1.185371,1.181261,0.004340
8150.000000,1,1.189682,1.197872,1.194042,0.001487
8150.250000,1,1.165246,1.206208,1.201961,0.008247
8150.500000,1,1.208351,1.277504,1.213191,0.014437
8150.750000,1,1.182712,1.212259,1.208686,0.005884
8151.000000,1,1.189024,1.209240,1.205626,0.004007
8151.250000,1,1.187015,1.204410,1.201303,0.003397
8151.500000,1,1.150729,1.201695,1.197123,0.010436
8151.750000,1,1.174675,1.204393,1.199167,0.005639
8152.000000,1,1.202662,1.214303,1.204873,0.002399
8152.250000,1,1.186339,1.211006,1.207634,0.004886
8152.500000,1,1.207375,1.212063,1.209241,0.001340
8152.750000,1,1.201902,1.231819,1.205336,0.006156
8153.000000,1,1.175018,1.195571,1.191610,0.004006
8153.250000,1,1.165951,1.181554,1.178078,0.003196
8153.500000,1,1.154444,1.170160,1.166140,0.003023
8153.750000,1,1.157178,1.197415,1.161222,0.008238
8154.000000,1,1.152656,1.189534,1.156356,0.007614
8154.250000,1,1.146437,1.154111,1.149232,0.002176
8154.500000,1,1.133825,1.143711,1.136544,0.002512
8154.750000,1,1.111076,1.133517,1.114621,0.004628
8155.000000,1,1.050624,1.087054,1.080402,0.007069
8155.250000,1,1.040524,1.049746,1.045973,0.002299
8155.500000,1,1.008227,1.040931,1.012565,0.006645
8155.750000,1,0.956326,0.982817,0.977473,0.005160
8156.000000,1,0.942846,0.950000,0.945561,0.002026
8156.250000,1,0.904695,0.911327,0.907377,0.002142
8156.500000,1,0.857151,0.891383,0.861759,0.006994
8156.750000,1,0.792807,0.807718,0.803776,0.003127
8157.000000,1,0.721780,0.746965,0.742021,0.004901
8157.250000,1,0.646613,0.684987,0.680330,0.007737
8157.500000,1,0.621494,0.627097,0.624162,0.001717
8157.750000,1,0.564799,0.572651,0.570044,0.001824
8158.000000,1,0.517200,0.521605,0.519454,0.001388
8158.250000,1,0.468369,0.489315,0.471282,0.004200
8158.500000,1,0.421239,0.427294,0.423598,0.001401
8158.750000,1,0.379423,0.402407,0.382004,0.004637
8159.000000,1,0.324669,0.346511,0.344343,0.004467
8159.250000,1,0.317216,0.353607,0.320141,0.007503
8159.500000,1,0.299684,0.304447,0.300567,0.000934
8159.750000,1,0.289552,0.297170,0.290410,0.001534
8160.000000,2,0.276806,0.286932,0.285517,0.001984
8160.250000,2,0.286616,0.304310,0.288076,0.003651
8160.500000,2,0.291083,0.304918,0.292431,0.002818
8160.750000,2,0.295740,0.299954,0.298922,0.000805
8161.000000,2,0.306326,0.310639,0.309328,0.000831
8161.250000,2,0.317535,0.324047,0.322937,0.001284
8161.500000,2,0.339395,0.347498,0.340791,0.001599
8161.750000,2,0.360651,0.363507,0.361973,0.000713
8162.000000,2,0.387039,0.404253,0.389515,0.003427
8162.250000,2,0.418338,0.438709,0.421539,0.003994
8162.500000,2,0.454974,0.458906,0.457026,0.001200
8162.750000,2,0.491838,0.503565,0.494809,0.002300
8163.000000,2,0.527375,0.541373,0.530778,0.002719
8163.250000,2,0.558656,0.580187,0.563037,0.004123
8163.500000,2,0.587982,0.593607,0.591324,0.001589
8163.750000,2,0.615886,0.629362,0.620118,0.002558
8164.000000,2,0.628900,0.652609,0.649335,0.004816
8164.250000,2,0.679207,0.704706,0.683248,0.005024
8164.500000,2,0.679651,0.715735,0.711640,0.007314
8164.750000,2,0.732505,0.740881,0.738612,0.002072
8165.000000,2,0.752548,0.766737,0.756258,0.002771
8165.250000,2,0.760584,0.825663,0.766780,0.013242
8165.500000,2,0.743313,0.769655,0.766635,0.005415
8165.750000,2,0.768777,0.783438,0.773820,0.002704
8166.000000,2,0.756113,0.786913,0.783383,0.006324
8166.250000,2,0.789704,0.803793,0.801281,0.003117
8166.500000,2,0.811321,0.824879,0.822261,0.002891
8166.750000,2,0.837383,0.849819,0.840915,0.002568
8167.000000,2,0.848538,0.853654,0.851735,0.001632
8167.250000,2,0.852074,0.892515,0.857340,0.007996
8167.500000,2,0.851745,0.875064,0.857156,0.004355
8167.750000,2,0.836600,0.860707,0.857568,0.004978
8168.000000,2,0.849139,0.870311,0.866919,0.004264
8168.250000,2,0.879504,0.885993,0.883400,0.001821
8168.500000,2,0.901090,0.906177,0.904162,0.001481
8168.750000,2,0.917330,0.926969,0.924122,0.002067
8169.000000,2,0.938321,0.974212,0.942147,0.007293
8169.250000,2,0.931637,0.951026,0.948697,0.004015
8169.500000,2,0.951506,0.954810,0.953317,0.001068
8169.750000,2,0.917328,0.956586,0.953437,0.008140
8170.000000,2,0.955338,0.961126,0.959322,0.001379
8170.250000,2,0.919682,0.969282,0.965368,0.010281
8170.500000,2,0.978043,1.031441,0.982720,0.010938
8170.750000,2,0.991763,1.006639,0.994872,0.002889
8171.000000,2,0.978780,1.008306,1.005438,0.006044
8171.250000,2,0.981135,1.015008,1.011422,0.006868
8171.500000,2,1.007903,1.013221,1.011659,0.001315
8171.750000,2,1.002817,1.036874,1.006456,0.006878
8172.000000,2,0.967274,0.998453,0.995765,0.006466
8172.250000,2,0.989729,1.000680,0.992439,0.002098
8172.500000,2,0.990970,0.995516,0.993833,0.001142
8172.750000,2,0.958627,1.005425,1.000489,0.009431
8173.000000,2,1.007597,1.015537,1.013881,0.001761
8173.250000,2,1.022434,1.095295,1.028098,0.015055
8173.500000,2,1.002995,1.032165,1.029414,0.006021
8173.750000,2,1.028577,1.062405,1.032930,0.006674
8174.000000,2,1.007770,1.032112,1.029819,0.005012
8174.250000,2,1.032402,1.146905,1.039816,0.023964
8174.500000,2,1.043841,1.086254,1.047627,0.008711
8174.750000,2,1.062033,1.067017,1.065219,0.001353
8175.000000,2,1.086639,1.092454,1.090336,0.001339
8175.250000,2,1.114149,1.129938,1.116792,0.003134
8175.500000,2,1.135830,1.199498,1.140701,0.013192
8175.750000,2,1.150580,1.209877,1.156364,0.012020
8176.000000,2,1.165271,1.170094,1.168305,0.001182
8176.250000,2,1.168757,1.183334,1.180870,0.002863
8176.500000,2,1.193994,1.248737,1.201490,0.010668
8176.750000,2,1.220178,1.258376,1.223219,0.007908
8177.000000,2,1.236858,1.245421,1.243348,0.001697
8177.250000,2,1.261460,1.286694,1.264514,0.005039
8177.500000,2,1.243902,1.280039,1.276570,0.007379
8177.750000,2,1.287288,1.296566,1.289314,0.001936
8178.000000,2,1.296850,1.310462,1.298485,0.002738
8178.250000,2,1.291488,1.310476,1.308236,0.003810
8178.500000,2,1.287992,1.323894,1.320951,0.007398
8178.750000,2,1.334980,1.339340,1.337880,0.000951
8179.000000,2,1.319473,1.354845,1.351780,0.007247
8179.250000,2,1.364553,1.371103,1.366059,0.001350
8179.500000,2,1.372129,1.392539,1.375394,0.003973
8179.750000,2,1.366471,1.382767,1.379104,0.003000
8180.000000,2,1.379718,1.385910,1.382776,0.001202
8180.250000,2,1.366907,1.386571,1.383710,0.003898
8180.500000,2,1.383859,1.432098,1.389374,0.009628
8180.750000,2,1.362559,1.393217,1.389642,0.006141
8181.000000,2,1.340463,1.398448,1.392671,0.011742
8181.250000,2,1.360572,1.403380,1.397727,0.008431
8181.500000,2,1.378431,1.403736,1.400915,0.005176
8181.750000,2,1.367616,1.406760,1.400445,0.007541
8182.000000,2,1.396858,1.401759,1.399410,0.001490
8182.250000,2,1.393168,1.425916,1.397044,0.006589
8182.500000,2,1.391282,1.404185,1.393706,0.002830
8182.750000,2,1.338730,1.396238,1.391013,0.011777
8183.000000,2,1.395363,1.411777,1.398020,0.003296
8183.250000,2,1.401419,1.405083,1.403231,0.001140
8183.500000,2,1.397729,1.410773,1.407857,0.002656
8183.750000,2,1.359974,1.415085,1.408189,0.010898
8184.000000,2,1.409060,1.452775,1.412873,0.008996
8184.250000,2,1.388769,1.414030,1.409961,0.004922
8184.500000,2,1.389783,1.416041,1.412046,0.005120
8184.750000,2,1.416698,1.434267,1.419808,0.003466
8185.000000,2,1.413226,1.430436,1.426384,0.003318
8185.250000,2,1.431530,1.471272,1.436071,0.008139
8185.500000,2,1.401884,1.440721,1.435447,0.007691
8185.750000,2,1.433144,1.438256,1.435118,0.001593
8186.000000,2,1.370282,1.432922,1.426380,0.012660
8186.250000,2,1.373627,1.425426,1.418943,0.010299
8186.500000,2,1.409251,1.431369,1.413287,0.004553
8186.750000,2,1.387715,1.407875,1.400781,0.003588
8187.000000,2,1.383846,1.406476,1.387171,0.004780
8187.250000,2,1.356944,1.367828,1.362254,0.002553
8187.500000,2,1.324088,1.374083,1.331681,0.009869
8187.750000,2,1.283277,1.320891,1.288043,0.007780
8188.000000,2,1.195515,1.240696,1.233570,0.008907
8188.250000,2,1.146692,1.182852,1.176256,0.007110
8188.500000,2,1.110880,1.123522,1.115014,0.003139
8188.750000,2,1.038283,1.049715,1.044670,0.002849
8189.000000,2,0.966555,1.017981,0.972625,0.010511
8189.250000,2,0.843506,0.895087,0.888454,0.010344
8189.500000,2,0.802498,0.812720,0.807864,0.002726
8189.750000,2,0.704932,0.729557,0.724582,0.004939
8190.000000,2,0.642812,0.661580,0.646676,0.004062
8190.250000,2,0.565957,0.574463,0.570798,0.002179
8190.500000,2,0.500577,0.512760,0.503496,0.002691
8190.750000,2,0.428394,0.445496,0.442167,0.003441
8191.000000,2,0.389811,0.415388,0.392774,0.005204
8191.250000,2,0.324505,0.351916,0.349084,0.005568
8191.500000,2,0.318536,0.339290,0.320709,0.004212
8191.750000,2,0.299461,0.303097,0.300695,0.000819
8192.000000,3,0.290033,0.314818,0.291661,0.005188
8192.250000,3,0.290801,0.293735,0.292881,0.000629
8192.500000,3,0.297732,0.301676,0.300975,0.000840
8192.750000,3,0.298157,0.315981,0.314287,0.003643
8193.000000,3,0.313547,0.336807,0.334772,0.004789
8193.250000,3,0.361556,0.374901,0.364040,0.002590
8193.500000,3,0.388174,0.399345,0.397182,0.002324
8193.750000,3,0.424943,0.437962,0.435775,0.002680
8194.000000,3,0.466057,0.480010,0.477389,0.002813
8194.250000,3,0.518317,0.558581,0.522816,0.008120
8194.500000,3,0.563719,0.569357,0.566378,0.001493
8194.750000,3,0.599145,0.617144,0.613972,0.003662
8195.000000,3,0.664098,0.682963,0.667926,0.003762
8195.250000,3,0.718595,0.744423,0.723201,0.005092
8195.500000,3,0.772444,0.779039,0.776439,0.001893
8195.750000,3,0.786523,0.827988,0.823535,0.008435
8196.000000,3,0.849318,0.869912,0.866370,0.004169
8196.250000,3,0.899279,0.910242,0.902636,0.002312
8196.500000,3,0.887876,0.936925,0.932033,0.010009
8196.750000,3,0.962057,0.969453,0.966494,0.001893
8197.000000,3,0.996246,1.024817,1.000608,0.005604
8197.250000,3,0.989979,1.034188,1.030099,0.009078
8197.500000,3,1.057867,1.110106,1.062919,0.010657
8197.750000,3,1.018157,1.084567,1.078939,0.013676
8198.000000,3,1.094070,1.098076,1.096448,0.001196
8198.250000,3,1.101467,1.154092,1.107442,0.010527
8198.500000,3,1.106494,1.114112,1.111708,0.001589
8198.750000,3,1.098999,1.120415,1.117675,0.004332
8199.000000,3,1.120059,1.132182,1.126463,0.002116
8199.250000,3,1.131749,1.143867,1.134607,0.002418
8199.500000,3,1.098930,1.142607,1.139063,0.009064
8199.750000,3,1.105228,1.146748,1.143165,0.008522
8200.000000,3,1.109234,1.148784,1.145236,0.008106
8200.250000,3,1.080497,1.144072,1.139718,0.013290
8200.500000,3,1.135119,1.140419,1.137093,0.001082
8200.750000,3,1.126713,1.169910,1.130997,0.008742
8201.000000,3,1.118067,1.142025,1.122031,0.004620
8201.250000,3,1.111206,1.116128,1.114489,0.001261
8201.500000,3,1.107957,1.123661,1.110908,0.003033
8201.750000,3,1.043544,1.108182,1.104129,0.013576
8202.000000,3,1.099432,1.124043,1.103219,0.004816
8202.250000,3,1.091013,1.124787,1.095260,0.006671
8202.500000,3,1.079568,1.085032,1.081730,0.001176
8202.750000,3,1.063661,1.073524,1.067724,0.001920
8203.000000,3,1.018088,1.058423,1.053923,0.008094
8203.250000,3,1.045783,1.055032,1.048573,0.001663
8203.500000,3,1.043759,1.048097,1.046650,0.001265
8203.750000,3,1.047188,1.079773,1.050612,0.006573
8204.000000,3,1.050558,1.053783,1.052215,0.000773
8204.250000,3,1.049364,1.052625,1.051134,0.000935
8204.500000,3,1.043760,1.058676,1.047937,0.002695
8204.750000,3,1.041366,1.055777,1.043801,0.002818
8205.000000,3,1.036276,1.043791,1.042101,0.001587
8205.250000,3,1.008979,1.049954,1.046892,0.008511
8205.500000,3,1.060284,1.142104,1.065660,0.017117
8205.750000,3,1.071007,1.080341,1.078949,0.001884
8206.000000,3,1.095675,1.141408,1.099514,0.009395
8206.250000,3,1.110146,1.133573,1.113094,0.004639
8206.500000,3,1.119672,1.151261,1.123803,0.006204
8206.750000,3,1.129194,1.149420,1.130907,0.004166
8207.000000,3,1.118215,1.138190,1.136132,0.004055
8207.250000,3,1.114160,1.148541,1.143395,0.006622
8207.500000,3,1.125777,1.154029,1.152014,0.005903
8207.750000,3,1.095757,1.164375,1.158709,0.014099
8208.000000,3,1.158538,1.171752,1.167836,0.002268
8208.250000,3,1.168282,1.173426,1.172032,0.001007
8208.500000,3,1.167637,1.180229,1.174716,0.002118
8208.750000,3,1.177792,1.196374,1.179150,0.003863
8209.000000,3,1.180188,1.230438,1.185448,0.010097
8209.250000,3,1.188878,1.239939,1.192348,0.010671
8209.500000,3,1.195544,1.201272,1.196855,0.001244
8209.750000,3,1.201923,1.228519,1.204295,0.005445
8210.000000,3,1.116031,1.208767,1.203415,0.019559
8210.250000,3,1.210554,1.240967,1.212848,0.006322
8210.500000,3,1.202270,1.215056,1.213325,0.002526
8210.750000,3,1.215229,1.231104,1.216984,0.003216
8211.000000,3,1.203083,1.218870,1.217487,0.003273
8211.250000,3,1.178303,1.222550,1.218320,0.008979
8211.500000,3,1.216462,1.226559,1.222132,0.001668
8211.750000,3,1.223127,1.263298,1.226232,0.008299
8212.000000,3,1.180507,1.228119,1.224529,0.009868
8212.250000,3,1.213328,1.229743,1.227565,0.003231
8212.500000,3,1.203808,1.232146,1.228051,0.005490
8212.750000,3,1.165541,1.231240,1.225669,0.013473
8213.000000,3,1.212466,1.231454,1.226130,0.003298
8213.250000,3,1.223187,1.272730,1.226996,0.010318
8213.500000,3,1.221671,1.296785,1.226893,0.015696
8213.750000,3,1.221857,1.227557,1.223349,0.001113
8214.000000,3,1.183103,1.225293,1.221530,0.008630
8214.250000,3,1.210742,1.227164,1.223430,0.003220
8214.500000,3,1.221977,1.260928,1.225773,0.007966
8214.750000,3,1.203308,1.227755,1.222280,0.004491
8215.000000,3,1.200664,1.226246,1.221705,0.004951
8215.250000,3,1.188010,1.227199,1.221553,0.007623
8215.500000,3,1.191731,1.230353,1.224806,0.007586
8215.750000,3,1.202770,1.236029,1.230088,0.006358
8216.000000,3,1.234668,1.272143,1.238887,0.007648
8216.250000,3,1.240361,1.311437,1.246163,0.014723
8216.500000,3,1.229674,1.252853,1.246942,0.004413
8216.750000,3,1.249418,1.282407,1.253115,0.006799
8217.000000,3,1.248411,1.259300,1.254690,0.002289
8217.250000,3,1.254934,1.265727,1.257642,0.002562
8217.500000,3,1.255974,1.294542,1.260215,0.007993
8217.750000,3,1.254321,1.288166,1.257986,0.006979
8218.000000,3,1.232094,1.257392,1.251067,0.004822
8218.250000,3,1.240699,1.255737,1.243204,0.003111
8218.500000,3,1.227472,1.305913,1.233129,0.016366
8218.750000,3,1.208121,1.214886,1.211308,0.001843
8219.000000,3,1.167353,1.192489,1.186611,0.004762
8219.250000,3,1.143514,1.162726,1.157438,0.003576
8219.500000,3,1.121882,1.177275,1.126470,0.011480
8219.750000,3,1.082001,1.139880,1.086907,0.011957
8220.000000,3,0.975513,1.043286,1.037009,0.013834
8220.250000,3,0.981467,0.994202,0.990707,0.002555
8220.500000,3,0.934980,0.946733,0.937859,0.002485
8220.750000,3,0.850517,0.881817,0.877635,0.006294
8221.000000,3,0.813497,0.888057,0.819926,0.015327
8221.250000,3,0.749278,0.782839,0.752948,0.006828
8221.500000,3,0.683276,0.706105,0.686775,0.004539
8221.750000,3,0.618760,0.643419,0.622198,0.004958
8222.000000,3,0.544689,0.561413,0.558434,0.003367
8222.250000,3,0.497246,0.503181,0.500796,0.001474
8222.500000,3,0.412669,0.449155,0.445753,0.007469
8222.750000,3,0.398527,0.418020,0.400889,0.003932
8223.000000,3,0.348740,0.362516,0.360064,0.002700
8223.250000,3,0.320041,0.331329,0.329828,0.002244
8223.500000,3,0.299612,0.310394,0.308855,0.002115
8223.750000,3,0.286604,0.297512,0.296328,0.002204
8224.000000,4,0.286023,0.310960,0.287665,0.005218
8224.250000,4,0.288833,0.293399,0.289883,0.000879
8224.500000,4,0.292339,0.300045,0.299046,0.001561
8224.750000,4,0.300787,0.316065,0.314502,0.003116
8225.000000,4,0.334536,0.338302,0.336774,0.000887
8225.250000,4,0.353748,0.366587,0.364717,0.002593
8225.500000,4,0.395336,0.401895,0.400117,0.001438
8225.750000,4,0.440678,0.444796,0.442765,0.001134
8226.000000,4,0.488823,0.507086,0.492049,0.003576
8226.250000,4,0.542321,0.568750,0.546245,0.005211
8226.500000,4,0.598740,0.638652,0.603157,0.008063
8226.750000,4,0.655682,0.670644,0.659452,0.002854
8227.000000,4,0.695645,0.717877,0.714633,0.004483
8227.250000,4,0.743263,0.773145,0.769364,0.006068
8227.500000,4,0.791741,0.826437,0.822179,0.007023
8227.750000,4,0.852645,0.875999,0.872604,0.004759
8228.000000,4,0.916484,0.955920,0.921526,0.007832
8228.250000,4,0.957259,0.976091,0.961889,0.003521
8228.500000,4,0.955548,1.000437,0.995851,0.009122
8228.750000,4,0.999709,1.031068,1.027580,0.006380
8229.000000,4,1.044686,1.059465,1.054852,0.002764
8229.250000,4,1.071957,1.086039,1.076017,0.002644
8229.500000,4,1.087021,1.093123,1.090578,0.001455
8229.750000,4,1.087376,1.103023,1.100652,0.003188
8230.000000,4,1.106506,1.137296,1.111039,0.005982
8230.250000,4,1.116377,1.130609,1.119773,0.002702
8230.500000,4,1.100285,1.130539,1.127530,0.006347
8230.750000,4,1.137945,1.141979,1.140222,0.000876
8231.000000,4,1.147011,1.208411,1.151939,0.012662
8231.250000,4,1.149381,1.170082,1.154559,0.003692
8231.500000,4,1.150864,1.182429,1.155469,0.006097
8231.750000,4,1.124824,1.153585,1.151132,0.005938
8232.000000,4,1.136269,1.153201,1.151007,0.003367
8232.250000,4,1.154000,1.192450,1.156746,0.008015
8232.500000,4,1.160237,1.174395,1.162334,0.002762
8232.750000,4,1.111721,1.171785,1.167920,0.012576
8233.000000,4,1.177301,1.180995,1.178361,0.000778
8233.250000,4,1.181471,1.215854,1.183968,0.007153
8233.500000,4,1.177448,1.184552,1.183167,0.001440
8233.750000,4,1.181309,1.254465,1.186732,0.015161
8234.000000,4,1.150418,1.187859,1.183527,0.007447
8234.250000,4,1.115384,1.191545,1.185704,0.015748
8234.500000,4,1.185685,1.198948,1.195044,0.002327
8234.750000,4,1.186645,1.201814,1.200102,0.003062
8235.000000,4,1.196132,1.206546,1.203294,0.001789
8235.250000,4,1.201416,1.231196,1.204758,0.005978
8235.500000,4,1.181460,1.202045,1.200113,0.004207
8235.750000,4,1.195476,1.199592,1.198772,0.000871
8236.000000,4,1.197695,1.209245,1.199832,0.002226
8236.250000,4,1.164791,1.203207,1.200051,0.007905
8236.500000,4,1.203973,1.222880,1.206657,0.003728
8236.750000,4,1.186887,1.211526,1.209398,0.005071
8237.000000,4,1.159741,1.215566,1.211745,0.011642
8237.250000,4,1.191810,1.216876,1.214517,0.005132
8237.500000,4,1.212239,1.296002,1.218081,0.017437
8237.750000,4,1.177884,1.209938,1.207446,0.006677
8238.000000,4,1.198814,1.260909,1.203018,0.012965
8238.250000,4,1.187064,1.193787,1.189751,0.001282
8238.500000,4,1.165605,1.180497,1.178838,0.003058
8238.750000,4,1.167679,1.222706,1.175052,0.010743
8239.000000,4,1.079226,1.172742,1.166505,0.019558
8239.250000,4,1.170981,1.181382,1.173269,0.001990
8239.500000,4,1.174004,1.205039,1.177418,0.006261
8239.750000,4,1.177728,1.180621,1.179013,0.000827
8240.000000,4,1.181322,1.233958,1.186198,0.010767
8240.250000,4,1.154915,1.177315,1.174837,0.004546
8240.500000,4,1.139554,1.175176,1.171436,0.007179
8240.750000,4,1.139118,1.175328,1.170830,0.007142
8241.000000,4,1.174209,1.195154,1.175935,0.004346
8241.250000,4,1.177793,1.229209,1.181906,0.010612
8241.500000,4,1.172418,1.185791,1.183297,0.002582
8241.750000,4,1.130057,1.188023,1.183284,0.011925
8242.000000,4,1.172389,1.188033,1.185035,0.002983
8242.250000,4,1.165217,1.186005,1.182898,0.004006
8242.500000,4,1.103464,1.184079,1.179055,0.016917
8242.750000,4,1.173261,1.188892,1.183800,0.002779
8243.000000,4,1.185867,1.194320,1.187163,0.001740
8243.250000,4,1.185732,1.210640,1.190376,0.004654
8243.500000,4,1.190065,1.206754,1.192111,0.003406
8243.750000,4,1.190386,1.257323,1.194396,0.014083
8244.000000,4,1.189025,1.207326,1.191328,0.003877
8244.250000,4,1.187808,1.214497,1.190317,0.005497
8244.500000,4,1.188243,1.218975,1.190917,0.006340
8244.750000,4,1.189193,1.207655,1.191372,0.003725
8245.000000,4,1.190752,1.229732,1.193919,0.008089
8245.250000,4,1.187255,1.195666,1.192713,0.001665
8245.500000,4,1.184949,1.197241,1.192274,0.002086
8245.750000,4,1.190285,1.215224,1.192703,0.005151
8246.000000,4,1.172844,1.193069,1.189529,0.003876
8246.250000,4,1.187914,1.211251,1.190959,0.004954
8246.500000,4,1.187509,1.216164,1.190071,0.005896
8246.750000,4,1.150835,1.190281,1.185731,0.007851
8247.000000,4,1.172331,1.187472,1.184613,0.002890
8247.250000,4,1.152793,1.186699,1.181068,0.006452
8247.500000,4,1.160730,1.181684,1.177904,0.003995
8247.750000,4,1.171962,1.176077,1.173885,0.000911
8248.000000,4,1.166109,1.200028,1.168977,0.006981
8248.250000,4,1.158238,1.198681,1.161524,0.008353
8248.500000,4,1.070649,1.152058,1.146505,0.016978
8248.750000,4,1.110665,1.143598,1.138804,0.006383
8249.000000,4,1.120550,1.131954,1.129104,0.002169
8249.250000,4,1.096360,1.122043,1.117854,0.004920
8249.500000,4,1.079245,1.110257,1.106430,0.006161
8249.750000,4,1.093426,1.110626,1.095710,0.003478
8250.000000,4,1.066879,1.082297,1.079855,0.003023
8250.250000,4,1.006357,1.066708,1.062131,0.012502
8250.500000,4,1.046854,1.055676,1.049208,0.001826
8250.750000,4,1.024305,1.036728,1.033236,0.002326
8251.000000,4,1.016169,1.021427,1.018090,0.001198
8251.250000,4,0.987527,1.003057,1.000213,0.003012
8251.500000,4,0.978970,0.984571,0.980734,0.001507
8251.750000,4,0.953219,0.957283,0.954923,0.001116
8252.000000,4,0.921844,0.928378,0.924003,0.001597
8252.250000,4,0.884459,0.962941,0.890124,0.016340
8252.500000,4,0.841849,0.872455,0.845764,0.006146
