# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.235743,0.239409,0.237091,0.000991
7628.250000,1,0.236610,0.239826,0.237810,0.000905
7628.500000,1,0.238760,0.242120,0.240038,0.000866
7628.750000,1,0.243065,0.246062,0.244098,0.000846
7629.000000,1,0.249326,0.251841,0.250337,0.000769
7629.250000,1,0.258267,0.260468,0.259185,0.000713
7629.500000,1,0.270094,0.272630,0.271184,0.000676
7629.750000,1,0.285276,0.287658,0.286382,0.000648
7630.000000,1,0.304115,0.306023,0.305050,0.000567
7630.250000,1,0.326038,0.328363,0.327163,0.000655
7630.500000,1,0.351178,0.353274,0.352311,0.000562
7630.750000,1,0.379197,0.381115,0.380187,0.000568
7631.000000,1,0.408318,0.410678,0.409590,0.000589
7631.250000,1,0.438878,0.441397,0.440264,0.000633
7631.500000,1,0.470032,0.472309,0.471088,0.000635
7631.750000,1,0.500822,0.503065,0.502085,0.000720
7632.000000,1,0.531570,0.533781,0.532693,0.000634
7632.250000,1,0.561089,0.563532,0.562222,0.000709
7632.500000,1,0.589287,0.591218,0.590305,0.000623
7632.750000,1,0.615337,0.617485,0.616557,0.000676
7633.000000,1,0.639864,0.641868,0.640899,0.000606
7633.250000,1,0.662614,0.664848,0.663763,0.000642
7633.500000,1,0.684622,0.687040,0.685617,0.000647
7633.750000,1,0.705611,0.707428,0.706629,0.000534
7634.000000,1,0.725302,0.727259,0.726441,0.000638
7634.250000,1,0.744301,0.746437,0.745195,0.000569
7634.500000,1,0.761498,0.763996,0.762664,0.000622
7634.750000,1,0.777845,0.780129,0.779076,0.000632
7635.000000,1,0.793866,0.796902,0.795095,0.000790
7635.250000,1,0.809169,0.812822,0.811206,0.000788
7635.500000,1,0.826482,0.828791,0.827347,0.000712
7635.750000,1,0.841598,0.844822,0.843172,0.000776
7636.000000,1,0.856074,0.860015,0.858037,0.000883
7636.250000,1,0.869367,0.879445,0.871993,0.002130
7636.500000,1,0.882593,0.894261,0.884792,0.002592
7636.750000,1,0.895091,0.906225,0.897842,0.002409
7637.000000,1,0.910035,0.921210,0.912271,0.002519
7637.250000,1,0.925397,0.936440,0.927999,0.002448
7637.500000,1,0.941433,0.952110,0.944061,0.002328
7637.750000,1,0.956417,0.961470,0.958447,0.001279
7638.000000,1,0.969606,0.975023,0.971951,0.001439
7638.250000,1,0.982331,0.987901,0.984616,0.001395
7638.500000,1,1.002228,1.007697,1.004071,0.001377
7638.750000,1,1.010417,1.016320,1.013181,0.001471
7639.000000,1,1.028304,1.035756,1.031093,0.001795
7639.250000,1,1.047385,1.055623,1.050574,0.001953
7639.500000,1,1.066954,1.075039,1.070100,0.002020
7639.750000,1,1.085154,1.092005,1.087593,0.001741
7640.000000,1,1.100478,1.108240,1.103309,0.001896
7640.250000,1,1.114146,1.122395,1.117471,0.001885
7640.500000,1,1.129275,1.137129,1.132317,0.001978
7640.750000,1,1.144902,1.153665,1.148274,0.002072
7641.000000,1,1.162023,1.169610,1.164737,0.001920
7641.250000,1,1.178048,1.186165,1.180939,0.001862
7641.500000,1,1.193039,1.200860,1.195367,0.001916
7641.750000,1,1.205378,1.212734,1.207610,0.001870
7642.000000,1,1.215853,1.223247,1.218830,0.001839
7642.250000,1,1.228387,1.236512,1.230699,0.001934
7642.500000,1,1.241603,1.248726,1.243874,0.001828
7642.750000,1,1.256394,1.263700,1.258723,0.001801
7643.000000,1,1.271845,1.279396,1.274070,0.001933
7643.250000,1,1.286520,1.293690,1.289286,0.002074
7643.500000,1,1.301752,1.307365,1.304409,0.002220
7643.750000,1,1.316860,1.323661,1.319874,0.002379
7644.000000,1,1.332750,1.340569,1.336331,0.002840
7644.250000,1,1.350502,1.360070,1.354309,0.003672
7644.500000,1,1.369545,1.381466,1.374252,0.004471
7644.750000,1,1.390179,1.403545,1.396002,0.005131
7645.000000,1,1.412035,1.428043,1.419270,0.005982
7645.250000,1,1.434560,1.452928,1.442951,0.007028
7645.500000,1,1.455973,1.478602,1.466990,0.008334
7645.750000,1,1.476460,1.503657,1.490948,0.009129
7646.000000,1,1.496506,1.526582,1.513171,0.010103
7646.250000,1,1.515152,1.547190,1.533537,0.010812
7646.500000,1,1.530177,1.565225,1.550913,0.011313
7646.750000,1,1.543311,1.581003,1.566559,0.011914
7647.000000,1,1.555295,1.593868,1.579985,0.011798
7647.250000,1,1.564768,1.606035,1.591806,0.012123
7647.500000,1,1.572211,1.613515,1.599742,0.011689
7647.750000,1,1.572381,1.615496,1.601280,0.011123
7648.000000,1,1.565849,1.608429,1.594139,0.010376
7648.250000,1,1.547783,1.590134,1.575995,0.009958
7648.500000,1,1.524085,1.561278,1.549764,0.008931
7648.750000,1,1.498267,1.531930,1.520642,0.008117
7649.000000,1,1.472068,1.501018,1.491259,0.007214
7649.250000,1,1.448190,1.472450,1.464407,0.006221
7649.500000,1,1.428094,1.448016,1.440719,0.005202
7649.750000,1,1.408948,1.425278,1.418968,0.004524
7650.000000,1,1.391572,1.403193,1.398651,0.003554
7650.250000,1,1.374697,1.383748,1.379594,0.003007
7650.500000,1,1.358470,1.366278,1.362475,0.002513
7650.750000,1,1.343789,1.351622,1.348074,0.002704
7651.000000,1,1.331388,1.338964,1.336139,0.002414
7651.250000,1,1.323149,1.330578,1.327640,0.002467
7651.500000,1,1.315363,1.323440,1.319676,0.002759
7651.750000,1,1.308261,1.317368,1.312829,0.003064
7652.000000,1,1.301641,1.311336,1.306163,0.003152
7652.250000,1,1.295042,1.306794,1.299929,0.003382
7652.500000,1,1.290978,1.302733,1.295374,0.003514
7652.750000,1,1.287172,1.300002,1.292819,0.003991
7653.000000,1,1.285744,1.300492,1.291443,0.004345
7653.250000,1,1.285232,1.300242,1.290607,0.004467
7653.500000,1,1.283181,1.299332,1.289128,0.004772
7653.750000,1,1.278914,1.295871,1.285663,0.004886
7654.000000,1,1.273274,1.290169,1.279512,0.005147
7654.250000,1,1.264802,1.283507,1.271195,0.005543
7654.500000,1,1.253516,1.271633,1.260160,0.005501
7654.750000,1,1.239089,1.256468,1.245537,0.005557
7655.000000,1,1.219891,1.237302,1.226383,0.005366
7655.250000,1,1.194493,1.212234,1.200661,0.005359
7655.500000,1,1.161087,1.179303,1.167724,0.005299
7655.750000,1,1.120960,1.138000,1.126628,0.005019
7656.000000,1,1.073422,1.089414,1.079056,0.004770
7656.250000,1,1.019632,1.034976,1.024661,0.004505
7656.500000,1,0.959795,0.974029,0.964904,0.004262
7656.750000,1,0.896442,0.909253,0.900851,0.003903
7657.000000,1,0.828229,0.841208,0.832973,0.003777
7657.250000,1,0.758147,0.769964,0.762480,0.003425
7657.500000,1,0.686752,0.696758,0.690731,0.002953
7657.750000,1,0.616063,0.624897,0.619617,0.002707
7658.000000,1,0.547420,0.555560,0.550818,0.002463
7658.250000,1,0.483131,0.490051,0.485910,0.002168
7658.500000,1,0.424088,0.429975,0.426504,0.001817
7658.750000,1,0.371812,0.376873,0.373825,0.001567
7659.000000,1,0.327059,0.331561,0.328910,0.001314
7659.250000,1,0.291166,0.295368,0.292902,0.001226
7659.500000,1,0.264855,0.268886,0.266490,0.001070
7659.750000,1,0.249135,0.252167,0.250273,0.000907
7660.000000,2,0.305035,0.306809,0.306094,0.000482
7660.250000,2,0.308562,0.309733,0.309119,0.000318
7660.500000,2,0.307263,0.309094,0.308352,0.000468
7660.750000,2,0.313442,0.314931,0.314150,0.000360
7661.000000,2,0.316081,0.317837,0.317043,0.000405
7661.250000,2,0.326816,0.328186,0.327522,0.000429
7661.500000,2,0.335205,0.337433,0.336119,0.000567
7661.750000,2,0.351775,0.355073,0.353391,0.000738
7662.000000,2,0.367470,0.371506,0.369611,0.000898
7662.250000,2,0.392490,0.397239,0.394575,0.001061
7662.500000,2,0.415382,0.420384,0.417926,0.001068
7662.750000,2,0.445853,0.451529,0.448789,0.001358
7663.000000,2,0.473371,0.477837,0.476446,0.001206
7663.250000,2,0.506345,0.512754,0.510087,0.001544
7663.500000,2,0.534783,0.542011,0.538673,0.001614
7663.750000,2,0.566902,0.574228,0.571578,0.001795
7664.000000,2,0.593547,0.600782,0.598353,0.001812
7664.250000,2,0.622984,0.630305,0.627520,0.001831
7664.500000,2,0.645059,0.652013,0.649318,0.001843
7664.750000,2,0.669435,0.676628,0.673629,0.002007
7665.000000,2,0.686649,0.693498,0.690464,0.001901
7665.250000,2,0.706711,0.714046,0.710631,0.002001
7665.500000,2,0.720573,0.727148,0.724369,0.001784
7665.750000,2,0.737562,0.744570,0.741637,0.001969
7666.000000,2,0.748367,0.754891,0.752535,0.001818
7666.250000,2,0.762899,0.768971,0.766524,0.001741
7666.500000,2,0.770276,0.775881,0.773838,0.001514
7666.750000,2,0.780753,0.787198,0.785002,0.001788
7667.000000,2,0.786183,0.792656,0.790475,0.001778
7667.250000,2,0.796635,0.803220,0.800660,0.001809
7667.500000,2,0.801891,0.807622,0.805421,0.001511
7667.750000,2,0.811057,0.817369,0.814729,0.001745
7668.000000,2,0.813963,0.821070,0.818386,0.001763
7668.250000,2,0.822830,0.829642,0.826842,0.001882
7668.500000,2,0.826088,0.832452,0.830477,0.001745
7668.750000,2,0.836303,0.842587,0.840094,0.001755
7669.000000,2,0.842332,0.848575,0.846134,0.001660
7669.250000,2,0.853920,0.861007,0.858142,0.001776
7669.500000,2,0.861712,0.867424,0.865526,0.001514
7669.750000,2,0.874483,0.880367,0.877926,0.001542
7670.000000,2,0.881065,0.886516,0.884642,0.001435
7670.250000,2,0.892659,0.897904,0.896040,0.001433
7670.500000,2,0.899428,0.904795,0.902698,0.001429
7670.750000,2,0.911859,0.916774,0.914612,0.001355
7671.000000,2,0.919065,0.924685,0.921811,0.001375
7671.250000,2,0.931197,0.936901,0.934237,0.001573
7671.500000,2,0.938286,0.943265,0.940847,0.001277
7671.750000,2,0.949913,0.956548,0.953946,0.001806
7672.000000,2,1.059121,1.078861,1.070167,0.006316
7672.250000,2,0.965498,0.971691,0.968625,0.001976
7672.500000,2,0.969958,0.975876,0.973246,0.001954
7672.750000,2,0.982169,0.988504,0.985330,0.001933
7673.000000,2,0.989285,0.996463,0.992891,0.002122
7673.250000,2,1.001714,1.008501,1.005359,0.001822
7673.500000,2,1.008626,1.016051,1.012281,0.002248
7673.750000,2,1.021756,1.027455,1.024893,0.001929
7674.000000,2,1.029302,1.035749,1.033062,0.001996
7674.250000,2,1.043594,1.050600,1.047390,0.001907
7674.500000,2,1.054458,1.060700,1.058151,0.001768
7674.750000,2,1.070815,1.077986,1.074563,0.002051
7675.000000,2,1.083010,1.089784,1.086288,0.002024
7675.250000,2,1.098721,1.105270,1.102175,0.001966
7675.500000,2,1.109545,1.116276,1.113198,0.001947
7675.750000,2,1.125961,1.132735,1.129418,0.001893
7676.000000,2,1.193779,1.204749,1.198756,0.003419
7676.250000,2,1.155399,1.162121,1.158237,0.001812
7676.500000,2,1.167463,1.173361,1.170544,0.001691
7676.750000,2,1.183088,1.189040,1.186398,0.001668
7677.000000,2,1.192836,1.198299,1.195859,0.001528
7677.250000,2,1.206045,1.211332,1.208920,0.001457
7677.500000,2,1.213757,1.218562,1.216633,0.001187
7677.750000,2,1.226133,1.231763,1.229795,0.001333
7678.000000,2,1.236071,1.239455,1.237834,0.000842
7678.250000,2,1.248500,1.252352,1.250674,0.001035
7678.500000,2,1.255607,1.259415,1.257446,0.001038
7678.750000,2,1.265189,1.269312,1.267327,0.001028
7679.000000,2,1.269931,1.273080,1.271698,0.000830
7679.250000,2,1.279516,1.283434,1.281008,0.000951
7679.500000,2,1.285183,1.287847,1.286353,0.000729
7679.750000,2,1.297191,1.300339,1.298637,0.000760
7680.000000,2,1.305431,1.308739,1.306892,0.000707
7680.250000,2,1.318671,1.321327,1.320180,0.000705
7680.500000,2,1.326984,1.330189,1.328161,0.000808
7680.750000,2,1.339775,1.343330,1.340942,0.000960
7681.000000,2,1.346951,1.350474,1.348647,0.001158
7681.250000,2,1.359794,1.364173,1.361597,0.001193
7681.500000,2,1.368408,1.373209,1.370427,0.001458
7681.750000,2,1.383448,1.388671,1.385303,0.001460
7682.000000,2,1.393471,1.398943,1.395265,0.001666
7682.250000,2,1.407667,1.413141,1.410269,0.001604
7682.500000,2,1.416492,1.423501,1.419704,0.001990
7682.750000,2,1.432647,1.438727,1.435498,0.001848
7683.000000,2,1.444588,1.450752,1.446922,0.002060
7683.250000,2,1.462226,1.468593,1.465378,0.002111
7683.500000,2,1.476677,1.484706,1.480180,0.002387
7683.750000,2,1.496547,1.505519,1.500521,0.002635
7684.000000,2,1.511609,1.519438,1.515310,0.002630
7684.250000,2,1.529694,1.537377,1.533272,0.002668
7684.500000,2,1.540713,1.550154,1.544642,0.002959
7684.750000,2,1.554688,1.562748,1.558785,0.002724
7685.000000,2,1.561992,1.570768,1.566155,0.002850
7685.250000,2,1.571397,1.579506,1.575138,0.002752
7685.500000,2,1.571282,1.581010,1.575616,0.003055
7685.750000,2,1.573962,1.582953,1.577279,0.002754
7686.000000,2,1.566667,1.574863,1.570156,0.002679
7686.250000,2,1.561022,1.569403,1.564994,0.002669
7686.500000,2,1.547697,1.556999,1.551314,0.002793
7686.750000,2,1.534001,1.541427,1.537522,0.002586
7687.000000,2,1.509110,1.517904,1.512963,0.002959
7687.250000,2,1.482697,1.491800,1.486083,0.003087
7687.500000,2,1.442614,1.452336,1.446526,0.003118
7687.750000,2,1.400816,1.409126,1.403832,0.002655
7688.000000,2,1.344965,1.354359,1.349074,0.002865
7688.250000,2,1.288445,1.296317,1.292054,0.002426
7688.500000,2,1.218997,1.227205,1.222465,0.002726
7688.750000,2,1.147981,1.155549,1.151089,0.002531
7689.000000,2,1.064441,1.072299,1.067728,0.002492
7689.250000,2,0.981289,0.989021,0.984657,0.002370
7689.500000,2,0.890136,0.897871,0.893373,0.002280
7689.750000,2,0.803770,0.810592,0.806885,0.002175
7690.000000,2,0.714922,0.721571,0.717647,0.002023
7690.250000,2,0.634717,0.640447,0.637157,0.001794
7690.500000,2,0.554880,0.560605,0.557668,0.001649
7690.750000,2,0.488693,0.493749,0.490850,0.001365
7691.000000,2,0.426743,0.430528,0.428555,0.001080
7691.250000,2,0.381563,0.384924,0.383080,0.000934
7691.500000,2,0.343926,0.346754,0.345388,0.000703
7691.750000,2,0.325895,0.327493,0.326765,0.000429
7692.000000,3,0.307114,0.309293,0.308303,0.000572
7692.250000,3,0.308949,0.310762,0.309786,0.000510
7692.500000,3,0.313450,0.315324,0.314543,0.000545
7692.750000,3,0.321187,0.323008,0.322202,0.000466
7693.000000,3,0.332760,0.334404,0.333449,0.000406
7693.250000,3,0.346932,0.348671,0.348002,0.000477
7693.500000,3,0.365975,0.367780,0.366886,0.000491
7693.750000,3,0.387644,0.390620,0.389291,0.000741
7694.000000,3,0.413821,0.416702,0.415442,0.000885
7694.250000,3,0.442185,0.445921,0.444253,0.001014
7694.500000,3,0.472898,0.477364,0.475406,0.001284
7694.750000,3,0.505392,0.510726,0.508393,0.001575
7695.000000,3,0.539928,0.545868,0.543599,0.001817
7695.250000,3,0.576290,0.583003,0.580360,0.001981
7695.500000,3,0.613464,0.620800,0.618154,0.002222
7695.750000,3,0.650802,0.658593,0.655325,0.002193
7696.000000,3,0.685392,0.694643,0.691223,0.002536
7696.250000,3,0.718647,0.727377,0.724052,0.002563
7696.500000,3,0.748378,0.757524,0.754347,0.002706
7696.750000,3,0.776102,0.785733,0.782384,0.002707
7697.000000,3,0.802766,0.812570,0.809202,0.002832
7697.250000,3,0.827549,0.836939,0.833842,0.002699
7697.500000,3,0.850127,0.859963,0.856350,0.002780
7697.750000,3,0.869332,0.879017,0.875284,0.002781
7698.000000,3,0.884203,0.894189,0.890770,0.002789
7698.250000,3,0.896448,0.906229,0.903001,0.002779
7698.500000,3,0.908253,0.916906,0.913641,0.002584
7698.750000,3,0.917922,0.926775,0.923562,0.002536
7699.000000,3,0.927158,0.936131,0.932655,0.002539
7699.250000,3,0.935255,0.943497,0.940442,0.002423
7699.500000,3,0.941458,0.949496,0.946261,0.002212
7699.750000,3,0.945217,0.952662,0.949839,0.002148
7700.000000,3,0.949061,0.955958,0.953053,0.002160
7700.250000,3,0.950721,0.957984,0.955019,0.002138
7700.500000,3,0.954297,0.960932,0.958451,0.001886
7700.750000,3,0.960739,0.966696,0.963737,0.001745
7701.000000,3,0.966433,0.972452,0.970015,0.001731
7701.250000,3,0.972745,0.978748,0.976184,0.001691
7701.500000,3,0.978502,0.983984,0.981797,0.001672
7701.750000,3,0.982875,0.988737,0.986471,0.001648
7702.000000,3,0.987367,0.992836,0.990786,0.001495
7702.250000,3,0.991416,0.997183,0.995185,0.001576
7702.500000,3,0.996145,1.002205,0.999692,0.001652
7702.750000,3,1.001084,1.006498,1.004383,0.001636
7703.000000,3,1.005565,1.011431,1.009537,0.001721
7703.250000,3,1.011227,1.016843,1.014562,0.001551
7703.500000,3,1.017088,1.022963,1.020513,0.001508
7703.750000,3,1.023370,1.028904,1.027149,0.001526
7704.000000,3,1.032792,1.037158,1.035187,0.001230
7704.250000,3,1.038863,1.045372,1.043135,0.001621
7704.500000,3,1.048135,1.052793,1.050825,0.001288
7704.750000,3,1.055537,1.060197,1.058497,0.001330
7705.000000,3,1.063009,1.067615,1.065765,0.001331
7705.250000,3,1.069710,1.074206,1.072583,0.001267
7705.500000,3,1.077172,1.081190,1.079497,0.001218
7705.750000,3,1.082804,1.086464,1.084950,0.001097
7706.000000,3,1.088020,1.091544,1.089852,0.001099
7706.250000,3,1.090546,1.094626,1.092694,0.001117
7706.500000,3,1.092226,1.096990,1.095238,0.001332
7706.750000,3,1.095877,1.099433,1.097669,0.001016
7707.000000,3,1.100017,1.107190,1.101852,0.001594
7707.250000,3,1.105936,1.118742,1.107755,0.002909
7707.500000,3,1.111806,1.128934,1.114136,0.003886
7707.750000,3,1.118171,1.136000,1.120118,0.004130
7708.000000,3,1.123368,1.142832,1.125889,0.004408
7708.250000,3,1.128897,1.149390,1.131226,0.004723
7708.500000,3,1.134723,1.156526,1.137043,0.005055
7708.750000,3,1.143155,1.167693,1.145475,0.005758
7709.000000,3,1.154150,1.180301,1.156577,0.006145
7709.250000,3,1.166434,1.193782,1.169281,0.006359
7709.500000,3,1.180135,1.208949,1.183105,0.006715
7709.750000,3,1.193077,1.221648,1.195644,0.006737
7710.000000,3,1.203693,1.227820,1.206469,0.005572
7710.250000,3,1.212951,1.223668,1.215146,0.002346
7710.500000,3,1.221847,1.225187,1.223138,0.000876
7710.750000,3,1.230940,1.234419,1.232178,0.000900
7711.000000,3,1.238744,1.242221,1.240895,0.000891
7711.250000,3,1.245159,1.250733,1.248686,0.001348
7711.500000,3,1.253402,1.258365,1.255812,0.001277
7711.750000,3,1.258214,1.263796,1.261901,0.001398
7712.000000,3,1.264396,1.271278,1.268990,0.001727
7712.250000,3,1.272690,1.279139,1.276762,0.001706
7712.500000,3,1.282182,1.288342,1.286360,0.001710
7712.750000,3,1.293765,1.299554,1.297606,0.001670
7713.000000,3,1.304333,1.312692,1.309697,0.001967
7713.250000,3,1.315459,1.323335,1.321064,0.001965
7713.500000,3,1.327407,1.334552,1.332228,0.001996
7713.750000,3,1.337366,1.345267,1.342239,0.001943
7714.000000,3,1.346391,1.354452,1.351841,0.001843
7714.250000,3,1.355547,1.363163,1.360360,0.001975
7714.500000,3,1.362897,1.370951,1.368219,0.001988
7714.750000,3,1.370064,1.377961,1.375101,0.001894
7715.000000,3,1.375962,1.384136,1.381438,0.001885
7715.250000,3,1.382226,1.390606,1.387337,0.001965
7715.500000,3,1.387951,1.396197,1.393281,0.002012
7715.750000,3,1.393210,1.402798,1.399229,0.002133
7716.000000,3,1.400224,1.408370,1.405654,0.002062
7716.250000,3,1.406204,1.415241,1.411381,0.002172
7716.500000,3,1.411350,1.420563,1.416446,0.002208
7716.750000,3,1.415685,1.425994,1.421001,0.002424
7717.000000,3,1.418345,1.429435,1.424153,0.002524
7717.250000,3,1.418548,1.430505,1.425216,0.002692
7717.500000,3,1.418152,1.429715,1.424093,0.002778
7717.750000,3,1.414386,1.425304,1.419368,0.002581
7718.000000,3,1.405462,1.417592,1.411572,0.002827
7718.250000,3,1.394651,1.407400,1.400222,0.003056
7718.500000,3,1.379200,1.393106,1.386238,0.003309
7718.750000,3,1.362623,1.375122,1.368569,0.003235
7719.000000,3,1.340340,1.355977,1.346985,0.003707
7719.250000,3,1.313347,1.328491,1.319911,0.003729
7719.500000,3,1.279918,1.295313,1.286455,0.003847
7719.750000,3,1.240550,1.254694,1.246393,0.003562
7720.000000,3,1.195122,1.208083,1.200569,0.003540
7720.250000,3,1.143644,1.156821,1.149072,0.003583
7720.500000,3,1.086866,1.099099,1.091883,0.003676
7720.750000,3,1.024363,1.036113,1.029602,0.003365
7721.000000,3,0.957314,0.967841,0.961420,0.003251
7721.250000,3,0.884609,0.894340,0.888377,0.002941
7721.500000,3,0.808760,0.817091,0.811706,0.002701
7721.750000,3,0.731139,0.739334,0.733858,0.002478
7722.000000,3,0.655149,0.661941,0.657832,0.002342
7722.250000,3,0.583604,0.589918,0.585717,0.002031
7722.500000,3,0.517664,0.522732,0.519407,0.001655
7722.750000,3,0.458302,0.463040,0.460113,0.001460
7723.000000,3,0.408099,0.411846,0.409616,0.001199
7723.250000,3,0.367774,0.370987,0.369038,0.000949
7723.500000,3,0.338678,0.341262,0.339709,0.000739
7723.750000,3,0.320873,0.322817,0.321670,0.000617
7724.000000,4,0.309182,0.311317,0.310504,0.000645
7724.250000,4,0.313354,0.315249,0.314462,0.000593
7724.500000,4,0.316887,0.319040,0.318101,0.000605
7724.750000,4,0.328551,0.330742,0.329865,0.000607
7725.000000,4,0.340259,0.342630,0.341589,0.000644
7725.250000,4,0.360233,0.362974,0.361566,0.000840
7725.500000,4,0.380602,0.383000,0.381753,0.000805
7725.750000,4,0.408792,0.412060,0.410660,0.000921
7726.000000,4,0.437083,0.440892,0.439278,0.001120
7726.250000,4,0.472691,0.477372,0.475496,0.001432
7726.500000,4,0.506962,0.512257,0.509888,0.001495
7726.750000,4,0.546777,0.552744,0.550401,0.001737
7727.000000,4,0.584148,0.590488,0.588178,0.001908
7727.250000,4,0.626352,0.633414,0.630837,0.002158
7727.500000,4,0.664300,0.670946,0.668675,0.002070
7727.750000,4,0.703920,0.711646,0.708891,0.002363
7728.000000,4,0.737224,0.745034,0.742116,0.002324
7728.250000,4,0.770831,0.779165,0.776367,0.002396
7728.500000,4,0.798071,0.807030,0.803725,0.002604
7728.750000,4,0.828443,0.836799,0.833921,0.002497
7729.000000,4,0.852089,0.861071,0.857928,0.002577
7729.250000,4,0.876653,0.886432,0.883406,0.002689
7729.500000,4,0.894151,0.904264,0.900949,0.002703
7729.750000,4,0.911595,0.921849,0.918409,0.002876
7730.000000,4,0.921587,0.931999,0.928473,0.002750
7730.250000,4,0.934840,0.945145,0.941675,0.002849
7730.500000,4,0.944409,0.954958,0.951414,0.002819
7730.750000,4,0.960238,0.970121,0.966702,0.002714
7731.000000,4,0.970875,0.980359,0.977289,0.002603
7731.250000,4,0.982675,0.992992,0.989600,0.002769
7731.500000,4,0.987433,0.997508,0.994118,0.002634
7731.750000,4,0.993570,1.003170,0.999830,0.002666
7732.000000,4,0.994231,1.003837,1.000689,0.002518
7732.250000,4,1.000644,1.010351,1.006864,0.002495
7732.500000,4,1.005099,1.013839,1.010892,0.002400
7732.750000,4,1.014397,1.022626,1.019950,0.002287
7733.000000,4,1.018523,1.025917,1.023303,0.002064
7733.250000,4,1.022101,1.030956,1.027964,0.002325
7733.500000,4,1.022101,1.029155,1.026930,0.001973
7733.750000,4,1.025898,1.034339,1.031255,0.002169
7734.000000,4,1.029336,1.037023,1.034210,0.001971
7734.250000,4,1.041365,1.047871,1.045476,0.001764
7734.500000,4,1.051124,1.057072,1.054468,0.001678
7734.750000,4,1.063758,1.069759,1.067587,0.001608
7735.000000,4,1.071442,1.075868,1.074309,0.001380
7735.250000,4,1.079471,1.085358,1.082849,0.001663
7735.500000,4,1.082554,1.088060,1.085617,0.001401
7735.750000,4,1.091026,1.095513,1.093488,0.001315
7736.000000,4,1.095864,1.099532,1.097831,0.001024
7736.250000,4,1.103024,1.107648,1.105691,0.001223
7736.500000,4,1.104770,1.109385,1.107209,0.001251
7736.750000,4,1.107688,1.111947,1.109758,0.001338
7737.000000,4,1.104190,1.107859,1.106258,0.001096
7737.250000,4,1.104760,1.109405,1.107219,0.001346
7737.500000,4,1.103488,1.106744,1.105236,0.000959
7737.750000,4,1.107562,1.111183,1.109318,0.001015
7738.000000,4,1.107798,1.110642,1.109159,0.000791
7738.250000,4,1.109577,1.119439,1.111794,0.002207
7738.500000,4,1.105271,1.120929,1.108271,0.003389
7738.750000,4,1.103610,1.119529,1.107455,0.003264
7739.000000,4,1.101250,1.116992,1.104560,0.003292
7739.250000,4,1.106244,1.121996,1.109659,0.003295
7739.500000,4,1.110059,1.126749,1.114188,0.003379
7739.750000,4,1.121580,1.136436,1.125605,0.003005
7740.000000,4,1.256618,1.291829,1.273912,0.008399
7740.250000,4,1.138980,1.152144,1.142380,0.002713
7740.500000,4,1.141870,1.151258,1.145775,0.001764
7740.750000,4,1.149508,1.154468,1.152765,0.001162
7741.000000,4,1.151923,1.156700,1.155410,0.001401
7741.250000,4,1.159374,1.164276,1.162621,0.001413
7741.500000,4,1.160341,1.165582,1.164065,0.001424
7741.750000,4,1.165267,1.169460,1.168185,0.000983
7742.000000,4,1.163792,1.168719,1.166700,0.001104
7742.250000,4,1.166132,1.174811,1.170013,0.001704
7742.500000,4,1.168206,1.178335,1.172187,0.002011
7742.750000,4,1.179177,1.187629,1.182051,0.001882
7743.000000,4,1.188568,1.203517,1.193042,0.003536
7743.250000,4,1.203866,1.222400,1.208466,0.004499
7743.500000,4,1.213353,1.232024,1.218577,0.004511
7743.750000,4,1.225674,1.243671,1.230712,0.004809
7744.000000,4,1.232876,1.250561,1.237427,0.004781
7744.250000,4,1.242167,1.257154,1.246893,0.004494
7744.500000,4,1.246557,1.258297,1.250309,0.002736
7744.750000,4,1.255068,1.269333,1.259600,0.003281
7745.000000,4,1.258430,1.273613,1.264166,0.003360
7745.250000,4,1.266501,1.282313,1.271855,0.003499
7745.500000,4,1.267366,1.284085,1.273315,0.003743
7745.750000,4,1.274100,1.290439,1.278897,0.003653
7746.000000,4,1.276903,1.292101,1.280985,0.003549
7746.250000,4,1.283397,1.299020,1.287631,0.004208
7746.500000,4,1.285551,1.303169,1.290278,0.004108
7746.750000,4,1.292644,1.309883,1.296731,0.003976
7747.000000,4,1.291577,1.312665,1.298788,0.004605
7747.250000,4,1.297417,1.318760,1.305531,0.004529
7747.500000,4,1.300629,1.322299,1.308551,0.004523
7747.750000,4,1.307255,1.329711,1.316206,0.004611
7748.000000,4,1.311223,1.333692,1.320768,0.004751
7748.250000,4,1.320799,1.342500,1.329274,0.004661
7748.500000,4,1.324051,1.345538,1.333274,0.004680
7748.750000,4,1.331251,1.352419,1.340873,0.004558
7749.000000,4,1.334393,1.350768,1.342786,0.004022
7749.250000,4,1.340887,1.355031,1.347583,0.003451
7749.500000,4,1.338753,1.356277,1.347806,0.004139
7749.750000,4,1.343415,1.358399,1.350635,0.003994
7750.000000,4,1.339236,1.354553,1.346712,0.003841
7750.250000,4,1.336809,1.350865,1.343529,0.003832
7750.500000,4,1.325672,1.339534,1.332028,0.003920
7750.750000,4,1.315029,1.328442,1.321066,0.003659
7751.000000,4,1.294558,1.308600,1.301204,0.003680
7751.250000,4,1.275063,1.288509,1.280646,0.003847
7751.500000,4,1.243635,1.257674,1.249748,0.004095
7751.750000,4,1.209953,1.223222,1.215517,0.003746
7752.000000,4,1.164146,1.178495,1.170406,0.003993
7752.250000,4,1.116645,1.129423,1.122021,0.003773
7752.500000,4,1.057927,1.070395,1.063269,0.003746
