# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.306416,0.310254,0.308681,0.000699
7628.250000,1,0.306052,0.309767,0.308485,0.000714
7628.500000,1,0.305311,0.309007,0.307716,0.000691
7628.750000,1,0.304721,0.308313,0.306992,0.000709
7629.000000,1,0.304536,0.308014,0.306640,0.000653
7629.250000,1,0.305739,0.308735,0.307454,0.000582
7629.500000,1,0.308097,0.310801,0.309937,0.000549
7629.750000,1,0.313237,0.316080,0.315195,0.000600
7630.000000,1,0.321177,0.324709,0.323754,0.000789
7630.250000,1,0.333305,0.336973,0.336014,0.000841
7630.500000,1,0.348473,0.352407,0.351292,0.000977
7630.750000,1,0.366065,0.370283,0.369166,0.001056
7631.000000,1,0.385648,0.389839,0.388506,0.000996
7631.250000,1,0.407302,0.410772,0.409672,0.000870
7631.500000,1,0.429893,0.433958,0.432367,0.000949
7631.750000,1,0.454800,0.458425,0.457011,0.000908
7632.000000,1,0.480298,0.483787,0.482474,0.000860
7632.250000,1,0.505795,0.509131,0.507500,0.000873
7632.500000,1,0.529347,0.532566,0.531179,0.000894
7632.750000,1,0.551222,0.554660,0.553279,0.000862
7633.000000,1,0.571856,0.575440,0.574098,0.000980
7633.250000,1,0.592838,0.596344,0.594723,0.001020
7633.500000,1,0.612190,0.616253,0.614681,0.001048
7633.750000,1,0.631122,0.635476,0.633382,0.001108
7634.000000,1,0.646904,0.651819,0.649530,0.001232
7634.250000,1,0.660449,0.665298,0.663144,0.001304
7634.500000,1,0.672148,0.676403,0.674457,0.001198
7634.750000,1,0.682806,0.687351,0.685340,0.001299
7635.000000,1,0.693344,0.698917,0.696456,0.001375
7635.250000,1,0.704642,0.709606,0.707524,0.001452
7635.500000,1,0.715205,0.720936,0.717971,0.001573
7635.750000,1,0.724200,0.729457,0.726914,0.001473
7636.000000,1,0.731785,0.737441,0.734884,0.001548
7636.250000,1,0.739521,0.745409,0.742883,0.001672
7636.500000,1,0.747754,0.754266,0.751601,0.001748
7636.750000,1,0.757004,0.764182,0.761551,0.001808
7637.000000,1,0.767026,0.774561,0.771487,0.001885
7637.250000,1,0.774797,0.783917,0.780227,0.002111
7637.500000,1,0.782113,0.791004,0.787722,0.002070
7637.750000,1,0.789422,0.798778,0.794973,0.002133
7638.000000,1,0.797350,0.807082,0.803992,0.002275
7638.250000,1,0.810534,0.820375,0.816373,0.002176
7638.500000,1,0.833699,0.844063,0.840874,0.002293
7638.750000,1,0.841426,0.851842,0.848187,0.002414
7639.000000,1,0.858637,0.868593,0.864495,0.002341
7639.250000,1,0.874398,0.883790,0.880032,0.002286
7639.500000,1,0.888810,0.899367,0.894821,0.002491
7639.750000,1,0.904163,0.914421,0.909541,0.002545
7640.000000,1,0.920605,0.930361,0.925341,0.002558
7640.250000,1,0.936489,0.946903,0.941565,0.002881
7640.500000,1,0.951879,0.962392,0.957102,0.002934
7640.750000,1,0.966071,0.976717,0.971633,0.002989
7641.000000,1,0.978904,0.990583,0.985131,0.003089
7641.250000,1,0.992393,1.005336,0.998894,0.003146
7641.500000,1,1.005497,1.019171,1.012934,0.003299
7641.750000,1,1.019766,1.034461,1.027658,0.003509
7642.000000,1,1.033379,1.049289,1.041742,0.003599
7642.250000,1,1.045850,1.061600,1.054284,0.003672
7642.500000,1,1.057148,1.072405,1.065143,0.003641
7642.750000,1,1.066221,1.081444,1.075237,0.003569
7643.000000,1,1.077072,1.091838,1.085370,0.003636
7643.250000,1,1.087943,1.102965,1.096564,0.003691
7643.500000,1,1.099499,1.115034,1.107999,0.003634
7643.750000,1,1.110569,1.125368,1.119050,0.003653
7644.000000,1,1.121797,1.136715,1.130042,0.003558
7644.250000,1,1.131764,1.147410,1.140368,0.003572
7644.500000,1,1.144642,1.158336,1.151288,0.003578
7644.750000,1,1.157788,1.170415,1.163360,0.003497
7645.000000,1,1.170776,1.183087,1.176156,0.003456
7645.250000,1,1.184322,1.196169,1.188812,0.003219
7645.500000,1,1.196497,1.208811,1.200872,0.003286
7645.750000,1,1.207425,1.218773,1.211539,0.003252
7646.000000,1,1.218410,1.228575,1.222406,0.002875
7646.250000,1,1.230185,1.240424,1.234080,0.002834
7646.500000,1,1.243184,1.252855,1.246857,0.003084
7646.750000,1,1.255377,1.265747,1.259698,0.003045
7647.000000,1,1.267864,1.278950,1.271855,0.002992
7647.250000,1,1.278865,1.288491,1.282215,0.002794
7647.500000,1,1.287430,1.297390,1.291168,0.003042
7647.750000,1,1.295939,1.305628,1.298942,0.002961
7648.000000,1,1.303966,1.314204,1.306892,0.002835
7648.250000,1,1.311952,1.323982,1.315488,0.003075
7648.500000,1,1.319593,1.333332,1.323986,0.003324
7648.750000,1,1.329486,1.343438,1.332988,0.003251
7649.000000,1,1.338066,1.361019,1.343248,0.005117
7649.250000,1,1.347354,1.375578,1.352824,0.006099
7649.500000,1,1.357997,1.386708,1.362989,0.006078
7649.750000,1,1.371192,1.399391,1.375487,0.006026
7650.000000,1,1.385136,1.413163,1.389774,0.005953
7650.250000,1,1.401826,1.430987,1.406638,0.006053
7650.500000,1,1.421101,1.448006,1.424944,0.005581
7650.750000,1,1.440813,1.462574,1.444574,0.004392
7651.000000,1,1.462139,1.469591,1.464542,0.001958
7651.250000,1,1.482959,1.492843,1.486592,0.002666
7651.500000,1,1.507126,1.518580,1.511097,0.003030
7651.750000,1,1.531578,1.546410,1.537895,0.003933
7652.000000,1,1.559606,1.575775,1.567702,0.004692
7652.250000,1,1.588498,1.605943,1.598608,0.005311
7652.500000,1,1.619232,1.638679,1.629881,0.005784
7652.750000,1,1.648728,1.670893,1.661181,0.006214
7653.000000,1,1.675998,1.699566,1.690024,0.006848
7653.250000,1,1.700046,1.726123,1.716249,0.007899
7653.500000,1,1.722690,1.750314,1.739175,0.008435
7653.750000,1,1.741150,1.769639,1.758539,0.008618
7654.000000,1,1.753982,1.785008,1.773361,0.008864
7654.250000,1,1.762831,1.792905,1.781658,0.008840
7654.500000,1,1.760915,1.792507,1.780278,0.008802
7654.750000,1,1.747752,1.779551,1.767119,0.008747
7655.000000,1,1.724496,1.755621,1.743004,0.008302
7655.250000,1,1.691689,1.719065,1.708580,0.007611
7655.500000,1,1.647715,1.671334,1.663788,0.006584
7655.750000,1,1.595545,1.615257,1.609181,0.005545
7656.000000,1,1.530131,1.549438,1.543732,0.005182
7656.250000,1,1.456099,1.472239,1.466911,0.004523
7656.500000,1,1.371849,1.387545,1.380680,0.004258
7656.750000,1,1.279578,1.296760,1.287972,0.004224
7657.000000,1,1.184341,1.200689,1.191854,0.003961
7657.250000,1,1.085585,1.099721,1.092518,0.003671
7657.500000,1,0.984771,0.997543,0.990546,0.003267
7657.750000,1,0.882029,0.893240,0.886905,0.003141
7658.000000,1,0.780052,0.790187,0.784499,0.002991
7658.250000,1,0.682146,0.691794,0.686364,0.002724
7658.500000,1,0.592423,0.600484,0.596318,0.002332
7658.750000,1,0.514374,0.520869,0.517280,0.001943
7659.000000,1,0.447896,0.453236,0.450409,0.001680
7659.250000,1,0.394588,0.399230,0.396652,0.001333
7659.500000,1,0.354939,0.358862,0.356723,0.001033
7659.750000,1,0.329944,0.333765,0.331874,0.000816
7660.000000,2,0.270426,0.271813,0.271153,0.000349
7660.250000,2,0.276280,0.277996,0.277364,0.000508
7660.500000,2,0.279382,0.280830,0.280312,0.000413
7660.750000,2,0.294576,0.296989,0.296158,0.000689
7661.000000,2,0.307368,0.309763,0.308797,0.000713
7661.250000,2,0.332074,0.335584,0.334139,0.000972
7661.500000,2,0.353111,0.357259,0.355632,0.001085
7661.750000,2,0.385663,0.391159,0.389138,0.001548
7662.000000,2,0.414391,0.420890,0.418372,0.001686
7662.250000,2,0.454315,0.462222,0.458874,0.002083
7662.500000,2,0.489025,0.497261,0.493598,0.002202
7662.750000,2,0.531343,0.541784,0.537178,0.002765
7663.000000,2,0.567315,0.577564,0.572908,0.002750
7663.250000,2,0.610143,0.622781,0.616521,0.003252
7663.500000,2,0.645636,0.658684,0.651784,0.003248
7663.750000,2,0.687441,0.703577,0.694638,0.003805
7664.000000,2,0.721338,0.738364,0.728144,0.004033
7664.250000,2,0.758991,0.778118,0.766334,0.004390
7664.500000,2,0.785593,0.804462,0.792292,0.004428
7664.750000,2,0.815697,0.835528,0.822444,0.004702
7665.000000,2,0.836094,0.856382,0.842354,0.004734
7665.250000,2,0.862272,0.884815,0.869326,0.005225
7665.500000,2,0.880866,0.903619,0.887714,0.005323
7665.750000,2,0.906330,0.929237,0.912808,0.005600
7666.000000,2,0.920449,0.944670,0.927295,0.005628
7666.250000,2,0.940243,0.964028,0.946735,0.005732
7666.500000,2,0.950608,0.972188,0.956439,0.005251
7666.750000,2,0.967028,0.988164,0.973451,0.005286
7667.000000,2,0.975807,0.996652,0.982275,0.005069
7667.250000,2,0.991470,1.011498,0.997225,0.004701
7667.500000,2,0.994659,1.013396,1.000451,0.004374
7667.750000,2,1.001955,1.019029,1.007353,0.003977
7668.000000,2,0.999644,1.013578,1.004253,0.003295
7668.250000,2,1.005745,1.016131,1.009862,0.002622
7668.500000,2,1.008874,1.015697,1.011710,0.001898
7668.750000,2,1.022303,1.029224,1.025564,0.001957
7669.000000,2,1.029393,1.036775,1.033090,0.001913
7669.250000,2,1.043728,1.050181,1.046917,0.001907
7669.500000,2,1.046411,1.052856,1.049118,0.001678
7669.750000,2,1.054000,1.061477,1.057366,0.001902
7670.000000,2,1.055220,1.061487,1.057939,0.001749
7670.250000,2,1.066129,1.072066,1.069050,0.001539
7670.500000,2,1.071304,1.076814,1.073998,0.001481
7670.750000,2,1.084807,1.090105,1.087111,0.001459
7671.000000,2,1.087770,1.091634,1.089697,0.001175
7671.250000,2,1.096387,1.101067,1.098403,0.001457
7671.500000,2,1.096505,1.101137,1.098911,0.001269
7671.750000,2,1.107610,1.111917,1.110093,0.001232
7672.000000,2,1.116029,1.121026,1.119416,0.001207
7672.250000,2,1.130020,1.135132,1.133281,0.001204
7672.500000,2,1.135945,1.141604,1.139852,0.001185
7672.750000,2,1.148049,1.154076,1.151783,0.001315
7673.000000,2,1.149159,1.154616,1.152934,0.001077
7673.250000,2,1.158315,1.163412,1.161810,0.001142
7673.500000,2,1.160788,1.165924,1.164312,0.001080
7673.750000,2,1.172286,1.177832,1.176173,0.001130
7674.000000,2,1.175315,1.180097,1.178812,0.001047
7674.250000,2,1.183612,1.188299,1.186773,0.000955
7674.500000,2,1.180049,1.184843,1.183900,0.001058
7674.750000,2,1.184662,1.189258,1.187960,0.000931
7675.000000,2,1.183088,1.187779,1.186484,0.001009
7675.250000,2,1.192072,1.197678,1.196547,0.001162
7675.500000,2,1.196635,1.201987,1.200697,0.001108
7675.750000,2,1.208546,1.213799,1.212497,0.001068
7676.000000,2,1.451797,1.484135,1.471198,0.008984
7676.250000,2,1.215522,1.221987,1.220031,0.001264
7676.500000,2,1.214189,1.219062,1.217662,0.001182
7676.750000,2,1.220892,1.226985,1.225234,0.001265
7677.000000,2,1.223305,1.228482,1.227045,0.001111
7677.250000,2,1.232965,1.239519,1.238114,0.001396
7677.500000,2,1.235762,1.242337,1.240307,0.001406
7677.750000,2,1.244857,1.250175,1.248970,0.001198
7678.000000,2,1.244706,1.251604,1.249313,0.001373
7678.250000,2,1.255133,1.261612,1.259576,0.001469
7678.500000,2,1.261463,1.266451,1.264560,0.001354
7678.750000,2,1.275030,1.281476,1.279148,0.001532
7679.000000,2,1.280158,1.287753,1.284806,0.001697
7679.250000,2,1.290858,1.297830,1.295301,0.001636
7679.500000,2,1.289970,1.297957,1.294541,0.001935
7679.750000,2,1.296602,1.303979,1.300744,0.001957
7680.000000,2,1.296279,1.304319,1.300764,0.002096
7680.250000,2,1.306889,1.315428,1.311611,0.002152
7680.500000,2,1.312017,1.321288,1.317106,0.002351
7680.750000,2,1.325362,1.334847,1.330616,0.002404
7681.000000,2,1.327341,1.337886,1.333596,0.002712
7681.250000,2,1.336103,1.344928,1.341312,0.002406
7681.500000,2,1.332751,1.343526,1.338214,0.002717
7681.750000,2,1.335549,1.345356,1.340815,0.002605
7682.000000,2,1.328986,1.339776,1.334189,0.002682
7682.250000,2,1.329360,1.339446,1.334515,0.002846
7682.500000,2,1.320511,1.332227,1.325639,0.002854
7682.750000,2,1.318609,1.329547,1.323959,0.002826
7683.000000,2,1.309695,1.319578,1.314666,0.002783
7683.250000,2,1.308342,1.319258,1.313966,0.002851
7683.500000,2,1.300933,1.312738,1.306777,0.003015
7683.750000,2,1.302326,1.312748,1.308025,0.002892
7684.000000,2,1.295522,1.307399,1.301513,0.003013
7684.250000,2,1.296429,1.306849,1.301663,0.003041
7684.500000,2,1.287840,1.299190,1.293354,0.003096
7684.750000,2,1.287335,1.298390,1.292672,0.003116
7685.000000,2,1.278400,1.289960,1.284037,0.003026
7685.250000,2,1.277715,1.287831,1.282617,0.002945
7685.500000,2,1.266611,1.277222,1.271959,0.003125
7685.750000,2,1.261624,1.273132,1.267128,0.002989
7686.000000,2,1.246624,1.257633,1.251903,0.003087
7686.250000,2,1.237165,1.247704,1.242120,0.002991
7686.500000,2,1.217470,1.227786,1.222246,0.003129
7686.750000,2,1.202722,1.213577,1.207404,0.003009
7687.000000,2,1.175609,1.186849,1.180574,0.002949
7687.250000,2,1.152380,1.161961,1.156521,0.002735
7687.500000,2,1.114262,1.125134,1.118732,0.003092
7687.750000,2,1.078860,1.088418,1.082785,0.002739
7688.000000,2,1.029291,1.038963,1.033062,0.002867
7688.250000,2,0.982278,0.991265,0.985979,0.002507
7688.500000,2,0.922334,0.931907,0.925817,0.002603
7688.750000,2,0.866366,0.874094,0.869336,0.002289
7689.000000,2,0.798467,0.806683,0.801679,0.002384
7689.250000,2,0.737231,0.744504,0.739905,0.002067
7689.500000,2,0.666496,0.674380,0.669375,0.002070
7689.750000,2,0.605601,0.611695,0.608091,0.001776
7690.000000,2,0.539421,0.545101,0.541526,0.001629
7690.250000,2,0.485331,0.490309,0.487394,0.001361
7690.500000,2,0.428955,0.433575,0.430825,0.001200
7690.750000,2,0.387388,0.390590,0.388914,0.000986
7691.000000,2,0.344862,0.348098,0.346296,0.000870
7691.250000,2,0.318724,0.320922,0.319686,0.000660
7691.500000,2,0.292569,0.294188,0.293367,0.000492
7691.750000,2,0.282879,0.284519,0.283685,0.000419
7692.000000,3,0.340667,0.342244,0.341352,0.000397
7692.250000,3,0.342302,0.343750,0.342937,0.000420
7692.500000,3,0.347549,0.349630,0.348285,0.000462
7692.750000,3,0.356666,0.358398,0.357335,0.000402
7693.000000,3,0.370669,0.372486,0.371524,0.000465
7693.250000,3,0.387289,0.389259,0.388401,0.000541
7693.500000,3,0.409142,0.411917,0.410645,0.000761
7693.750000,3,0.435412,0.438328,0.437121,0.000903
7694.000000,3,0.465510,0.469618,0.467816,0.001088
7694.250000,3,0.498823,0.503611,0.501744,0.001263
7694.500000,3,0.535312,0.540739,0.538339,0.001445
7694.750000,3,0.572629,0.578754,0.576332,0.001610
7695.000000,3,0.611444,0.617928,0.615348,0.001727
7695.250000,3,0.650826,0.657409,0.654546,0.001793
7695.500000,3,0.689884,0.696908,0.693880,0.001832
7695.750000,3,0.728052,0.735460,0.731919,0.001961
7696.000000,3,0.763854,0.770950,0.767863,0.001853
7696.250000,3,0.794530,0.802392,0.799521,0.002090
7696.500000,3,0.823199,0.830821,0.827195,0.002057
7696.750000,3,0.847021,0.854911,0.851345,0.002044
7697.000000,3,0.868736,0.876282,0.873163,0.001974
7697.250000,3,0.888467,0.895428,0.892436,0.001892
7697.500000,3,0.904521,0.912318,0.909062,0.002045
7697.750000,3,0.917636,0.924662,0.921777,0.001935
7698.000000,3,0.927368,0.933676,0.930831,0.001844
7698.250000,3,0.933175,0.939768,0.936687,0.001811
7698.500000,3,0.938162,0.944197,0.941744,0.001870
7698.750000,3,0.944704,0.950865,0.948252,0.001780
7699.000000,3,0.952497,0.958806,0.956112,0.001660
7699.250000,3,0.960561,0.966605,0.964145,0.001667
7699.500000,3,0.967992,0.972999,0.970994,0.001534
7699.750000,3,0.972700,0.978031,0.975377,0.001440
7700.000000,3,0.976108,0.981228,0.979242,0.001522
7700.250000,3,0.980262,0.985205,0.983011,0.001379
7700.500000,3,0.986160,0.990708,0.988865,0.001384
7700.750000,3,0.993974,0.997730,0.996303,0.001236
7701.000000,3,1.001076,1.005518,1.003502,0.001248
7701.250000,3,1.006123,1.010158,1.008502,0.001308
7701.500000,3,1.009140,1.013112,1.011332,0.001112
7701.750000,3,1.012141,1.015757,1.014068,0.001088
7702.000000,3,1.016579,1.020831,1.018887,0.001075
7702.250000,3,1.025070,1.028751,1.026945,0.001093
7702.500000,3,1.036059,1.039675,1.038108,0.000974
7702.750000,3,1.047880,1.051084,1.049747,0.000971
7703.000000,3,1.057873,1.061756,1.060242,0.001109
7703.250000,3,1.065457,1.069348,1.067794,0.001086
7703.500000,3,1.071807,1.075105,1.073722,0.000989
7703.750000,3,1.076546,1.079651,1.078147,0.000898
7704.000000,3,1.079885,1.083506,1.081961,0.000925
7704.250000,3,1.081810,1.084944,1.083923,0.000843
7704.500000,3,1.082376,1.085723,1.084264,0.000871
7704.750000,3,1.080852,1.085664,1.083014,0.001122
7705.000000,3,1.080176,1.083269,1.081659,0.000843
7705.250000,3,1.079820,1.083208,1.081858,0.000878
7705.500000,3,1.082186,1.085838,1.083985,0.000909
7705.750000,3,1.085470,1.088512,1.087325,0.000882
7706.000000,3,1.088257,1.091070,1.089969,0.000778
7706.250000,3,1.089464,1.091704,1.090720,0.000713
7706.500000,3,1.087796,1.091077,1.089566,0.000775
7706.750000,3,1.085951,1.089024,1.087608,0.000758
7707.000000,3,1.084166,1.087172,1.085696,0.000794
7707.250000,3,1.081949,1.084733,1.083703,0.000690
7707.500000,3,1.079755,1.082423,1.081095,0.000676
7707.750000,3,1.076086,1.079354,1.077872,0.000705
7708.000000,3,1.074355,1.076131,1.075413,0.000564
7708.250000,3,1.073895,1.075861,1.075115,0.000493
7708.500000,3,1.076782,1.079118,1.078039,0.000567
7708.750000,3,1.082300,1.084532,1.083593,0.000561
7709.000000,3,1.087663,1.090647,1.089523,0.000662
7709.250000,3,1.092055,1.093983,1.093017,0.000436
7709.500000,3,1.093805,1.096127,1.094931,0.000574
7709.750000,3,1.095307,1.097327,1.096290,0.000475
7710.000000,3,1.099229,1.101051,1.100230,0.000509
7710.250000,3,1.106337,1.109188,1.107798,0.000693
7710.500000,3,1.117743,1.119657,1.118620,0.000580
7710.750000,3,1.127661,1.130763,1.129000,0.000659
7711.000000,3,1.135950,1.138135,1.137186,0.000514
7711.250000,3,1.141498,1.144027,1.143081,0.000604
7711.500000,3,1.148152,1.150098,1.149132,0.000543
7711.750000,3,1.156811,1.159014,1.157918,0.000561
7712.000000,3,1.168389,1.171186,1.169793,0.000785
7712.250000,3,1.181446,1.182961,1.182063,0.000448
7712.500000,3,1.190371,1.193417,1.191538,0.000769
7712.750000,3,1.195301,1.198357,1.196644,0.000718
7713.000000,3,1.198443,1.200586,1.199425,0.000589
7713.250000,3,1.202098,1.204880,1.203679,0.000727
7713.500000,3,1.210969,1.214301,1.212540,0.000777
7713.750000,3,1.224501,1.227093,1.225791,0.000733
7714.000000,3,1.239527,1.244612,1.240951,0.001409
7714.250000,3,1.251495,1.265544,1.253761,0.003429
7714.500000,3,1.259637,1.275300,1.262255,0.003772
7714.750000,3,1.265191,1.280843,1.268433,0.003572
7715.000000,3,1.274306,1.287957,1.276841,0.003439
7715.250000,3,1.285934,1.301065,1.289094,0.003714
7715.500000,3,1.301365,1.315853,1.304610,0.003623
7715.750000,3,1.316965,1.329861,1.319312,0.003203
7716.000000,3,1.328263,1.332902,1.330198,0.001393
7716.250000,3,1.334640,1.339829,1.336910,0.001384
7716.500000,3,1.342194,1.346987,1.344275,0.001411
7716.750000,3,1.352554,1.358858,1.355078,0.001734
7717.000000,3,1.369693,1.376436,1.372134,0.001960
7717.250000,3,1.389741,1.397255,1.392360,0.002155
7717.500000,3,1.409387,1.416183,1.411784,0.002052
7717.750000,3,1.423031,1.431762,1.426700,0.002394
7718.000000,3,1.431023,1.439552,1.434490,0.002444
7718.250000,3,1.433451,1.441327,1.436078,0.002564
7718.500000,3,1.429784,1.438921,1.433078,0.002733
7718.750000,3,1.421150,1.430670,1.424643,0.002771
7719.000000,3,1.405406,1.415190,1.408719,0.002746
7719.250000,3,1.378600,1.389495,1.383190,0.002669
7719.500000,3,1.343792,1.354587,1.348567,0.002812
7719.750000,3,1.302672,1.312510,1.306703,0.002927
7720.000000,3,1.256758,1.267395,1.260842,0.002963
7720.250000,3,1.206916,1.216767,1.211178,0.002823
7720.500000,3,1.152484,1.162255,1.156375,0.002851
7720.750000,3,1.090394,1.100141,1.094404,0.002757
7721.000000,3,1.020193,1.029712,1.024259,0.002661
7721.250000,3,0.942892,0.952457,0.946884,0.002755
7721.500000,3,0.861419,0.871032,0.865920,0.002555
7721.750000,3,0.781376,0.790177,0.785082,0.002247
7722.000000,3,0.703072,0.711219,0.706998,0.002125
7722.250000,3,0.629340,0.636500,0.632742,0.001902
7722.500000,3,0.561121,0.567593,0.563947,0.001702
7722.750000,3,0.499094,0.505036,0.501627,0.001440
7723.000000,3,0.446030,0.450914,0.448458,0.001213
7723.250000,3,0.403307,0.406905,0.405145,0.000908
7723.500000,3,0.372808,0.375488,0.374034,0.000625
7723.750000,3,0.354069,0.355881,0.354916,0.000489
7724.000000,4,0.278798,0.279776,0.279278,0.000269
7724.250000,4,0.281235,0.282283,0.281679,0.000288
7724.500000,4,0.287542,0.288445,0.287946,0.000294
7724.750000,4,0.299325,0.300601,0.300047,0.000309
7725.000000,4,0.316958,0.318895,0.318169,0.000459
7725.250000,4,0.339446,0.341273,0.340477,0.000525
7725.500000,4,0.367174,0.369510,0.368517,0.000645
7725.750000,4,0.400544,0.403385,0.401990,0.000755
7726.000000,4,0.437361,0.440442,0.439084,0.000825
7726.250000,4,0.478540,0.481844,0.480442,0.000976
7726.500000,4,0.522192,0.525934,0.524303,0.001028
7726.750000,4,0.568796,0.572547,0.571075,0.001061
7727.000000,4,0.616126,0.620104,0.618713,0.001123
7727.250000,4,0.664692,0.668919,0.667266,0.001189
7727.500000,4,0.710909,0.715659,0.713925,0.001195
7727.750000,4,0.756450,0.760651,0.758842,0.001241
7728.000000,4,0.797875,0.801828,0.800084,0.001105
7728.250000,4,0.834869,0.839825,0.838075,0.001335
7728.500000,4,0.869031,0.875883,0.872286,0.001560
7728.750000,4,0.900479,0.908735,0.903763,0.001784
7729.000000,4,0.927703,0.937491,0.931188,0.002144
7729.250000,4,0.951694,0.961529,0.955494,0.002160
7729.500000,4,0.971514,0.982083,0.975365,0.002280
7729.750000,4,0.987456,0.998710,0.991884,0.002347
7730.000000,4,1.000207,1.011695,1.004417,0.002430
7730.250000,4,1.011172,1.022733,1.015443,0.002519
7730.500000,4,1.019910,1.030640,1.024192,0.002424
7730.750000,4,1.027886,1.038668,1.031863,0.002431
7731.000000,4,1.033621,1.043453,1.037141,0.002439
7731.250000,4,1.037585,1.048282,1.041459,0.002540
7731.500000,4,1.039759,1.049575,1.043503,0.002289
7731.750000,4,1.042465,1.052061,1.046171,0.002272
7732.000000,4,1.046443,1.056429,1.049852,0.002324
7732.250000,4,1.051834,1.061107,1.055657,0.002094
7732.500000,4,1.059249,1.066792,1.062445,0.001676
7732.750000,4,1.066353,1.072222,1.069965,0.001343
7733.000000,4,1.073157,1.077803,1.075865,0.001232
7733.250000,4,1.079199,1.083434,1.081717,0.001117
7733.500000,4,1.083878,1.087217,1.085652,0.001000
7733.750000,4,1.087085,1.091979,1.089840,0.001149
7734.000000,4,1.091544,1.095168,1.093737,0.000982
7734.250000,4,1.094910,1.099336,1.097377,0.001108
7734.500000,4,1.097017,1.100730,1.098921,0.001068
7734.750000,4,1.096904,1.100467,1.098940,0.000977
7735.000000,4,1.095542,1.099066,1.097620,0.000955
7735.250000,4,1.096173,1.099705,1.097738,0.001049
7735.500000,4,1.098117,1.101896,1.100055,0.000969
7735.750000,4,1.104479,1.107525,1.106278,0.000835
7736.000000,4,1.112015,1.114853,1.113647,0.000867
7736.250000,4,1.119379,1.121770,1.120680,0.000682
7736.500000,4,1.123127,1.126119,1.124633,0.000821
7736.750000,4,1.125757,1.128514,1.127274,0.000799
7737.000000,4,1.127506,1.130835,1.129666,0.000810
7737.250000,4,1.133069,1.135643,1.134349,0.000764
7737.500000,4,1.138784,1.142194,1.140325,0.000836
7737.750000,4,1.145409,1.147992,1.146783,0.000666
7738.000000,4,1.149374,1.152184,1.150700,0.000733
7738.250000,4,1.151781,1.154444,1.153098,0.000743
7738.500000,4,1.152771,1.155431,1.154089,0.000718
7738.750000,4,1.155689,1.158131,1.156899,0.000672
7739.000000,4,1.160246,1.162731,1.161579,0.000608
7739.250000,4,1.167129,1.169911,1.168451,0.000722
7739.500000,4,1.172937,1.175476,1.174337,0.000646
7739.750000,4,1.176724,1.179843,1.178145,0.000764
7740.000000,4,1.199648,1.204185,1.201775,0.001350
7740.250000,4,1.177805,1.180476,1.179611,0.000688
7740.500000,4,1.178966,1.182047,1.180858,0.000672
7740.750000,4,1.183541,1.186835,1.185410,0.000797
7741.000000,4,1.188701,1.191420,1.189889,0.000736
7741.250000,4,1.190448,1.194293,1.193168,0.000846
7741.500000,4,1.192044,1.194611,1.193557,0.000632
7741.750000,4,1.191337,1.194901,1.193266,0.000905
7742.000000,4,1.191623,1.195482,1.194047,0.000895
7742.250000,4,1.196819,1.200041,1.198789,0.000900
7742.500000,4,1.203990,1.206935,1.205630,0.000712
7742.750000,4,1.211705,1.215533,1.213670,0.000800
7743.000000,4,1.216048,1.221872,1.218675,0.001314
7743.250000,4,1.219188,1.224779,1.220876,0.001330
7743.500000,4,1.218821,1.223844,1.220699,0.001207
7743.750000,4,1.219803,1.224223,1.221709,0.001224
7744.000000,4,1.222076,1.227338,1.224402,0.001370
7744.250000,4,1.225995,1.230644,1.228054,0.001263
7744.500000,4,1.228597,1.232417,1.230164,0.001111
7744.750000,4,1.229508,1.234336,1.231366,0.001233
7745.000000,4,1.229614,1.235336,1.231120,0.001368
7745.250000,4,1.231046,1.235598,1.232795,0.001205
7745.500000,4,1.233548,1.239416,1.235565,0.001284
7745.750000,4,1.237923,1.243788,1.239844,0.001516
7746.000000,4,1.240052,1.245374,1.241969,0.001413
7746.250000,4,1.238905,1.244061,1.240951,0.001505
7746.500000,4,1.234441,1.238888,1.236230,0.001139
7746.750000,4,1.230750,1.236472,1.233009,0.001431
7747.000000,4,1.231902,1.237999,1.234248,0.001553
7747.250000,4,1.241044,1.246229,1.243163,0.001380
7747.500000,4,1.254129,1.260366,1.256909,0.001695
7747.750000,4,1.270315,1.277207,1.273032,0.001802
7748.000000,4,1.282404,1.290210,1.285654,0.001984
7748.250000,4,1.290746,1.297997,1.293776,0.001839
7748.500000,4,1.294742,1.301594,1.297531,0.001877
7748.750000,4,1.297108,1.305131,1.300399,0.001826
7749.000000,4,1.300269,1.305694,1.302971,0.001473
7749.250000,4,1.302673,1.307948,1.305276,0.001439
7749.500000,4,1.303504,1.308050,1.305356,0.001494
7749.750000,4,1.300756,1.305634,1.303127,0.001419
7750.000000,4,1.294291,1.300544,1.296630,0.001524
7750.250000,4,1.285232,1.291564,1.288272,0.001651
7750.500000,4,1.272710,1.279692,1.276225,0.001842
7750.750000,4,1.256851,1.264010,1.260453,0.001740
7751.000000,4,1.233478,1.241184,1.236956,0.001838
7751.250000,4,1.202913,1.210763,1.206630,0.001879
7751.500000,4,1.164990,1.173127,1.168737,0.001945
7751.750000,4,1.123014,1.130303,1.126213,0.001912
7752.000000,4,1.075750,1.083427,1.079243,0.002022
7752.250000,4,1.024214,1.032671,1.028203,0.002097
7752.500000,4,0.967171,0.975258,0.971090,0.002131
