# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.760292,16.924289,16.849447,0.045584
8560.250000,1,1.213742,1.236861,1.222063,0.007021
8560.500000,1,0.124838,0.138712,0.129510,0.004288
8560.750000,1,0.870517,0.883750,0.877229,0.003944
8561.000000,1,0.410080,0.412689,0.411335,0.000800
8561.250000,1,0.760897,0.768977,0.765137,0.002546
8561.500000,1,0.437992,0.451102,0.444364,0.003909
8561.750000,1,0.880372,0.891031,0.886103,0.002926
8562.000000,1,0.365485,0.386764,0.376352,0.006700
8562.250000,1,1.002694,1.010677,1.007505,0.002073
8562.500000,1,0.407549,0.416728,0.411900,0.002948
8562.750000,1,1.008518,1.018466,1.013254,0.003013
8563.000000,1,0.519338,0.524153,0.521781,0.001108
8563.250000,1,1.001043,1.008503,1.005172,0.002440
8563.500000,1,0.577174,0.587961,0.583033,0.003519
8563.750000,1,1.048032,1.054625,1.052296,0.001749
8564.000000,1,0.601211,0.618154,0.610269,0.005372
8564.250000,1,1.084701,1.089182,1.087940,0.001101
8564.500000,1,0.636082,0.644091,0.640579,0.002723
8564.750000,1,1.075831,1.082929,1.079777,0.002438
8565.000000,1,0.682896,0.688257,0.685566,0.001698
8565.250000,1,1.078790,1.083509,1.080957,0.001437
8565.500000,1,0.675425,0.688007,0.682883,0.004167
8565.750000,1,1.103637,1.110262,1.107792,0.002021
8566.000000,1,0.641390,0.658086,0.650546,0.005263
8566.250000,1,1.110669,1.115142,1.113929,0.001422
8566.500000,1,0.629215,0.637585,0.633928,0.002745
8566.750000,1,1.082948,1.090403,1.087222,0.002277
8567.000000,1,0.619554,0.623146,0.621512,0.000968
8567.250000,1,1.058171,1.064575,1.062178,0.002025
8567.500000,1,0.581192,0.589969,0.586043,0.002811
8567.750000,1,1.041562,1.047964,1.046050,0.001767
8568.000000,1,0.541156,0.555501,0.549131,0.004669
8568.250000,1,1.005975,1.012926,1.010700,0.001923
8568.500000,1,0.526612,0.536896,0.532338,0.003152
8568.750000,1,0.957865,0.961151,0.959707,0.001050
8569.000000,1,0.507244,0.511194,0.509638,0.001152
8569.250000,1,0.926679,0.931283,0.929168,0.001275
8569.500000,1,0.456408,0.463888,0.460504,0.002262
8569.750000,1,0.912858,0.918697,0.916715,0.001680
8570.000000,1,0.409249,0.422874,0.416834,0.004248
8570.250000,1,0.881449,0.889093,0.885832,0.002140
8570.500000,1,0.394755,0.402892,0.399281,0.002369
8570.750000,1,0.842536,0.846445,0.844584,0.001135
8571.000000,1,0.371238,0.374320,0.373278,0.000762
8571.250000,1,0.827987,0.834222,0.831248,0.001703
8571.500000,1,0.322864,0.328267,0.325763,0.001583
8571.750000,1,0.817899,0.825982,0.822405,0.002258
8572.000000,1,0.301472,0.316833,0.309409,0.004843
8572.250000,1,0.760721,0.772676,0.767093,0.003477
8572.500000,1,0.330579,0.340299,0.335652,0.003063
8572.750000,1,0.705732,0.708400,0.706971,0.000725
8573.000000,1,0.322414,0.325582,0.324586,0.000815
8573.250000,1,0.715428,0.721034,0.718302,0.001716
8573.500000,1,0.253236,0.257866,0.255337,0.001234
8573.750000,1,0.740785,0.749207,0.745367,0.002347
8574.000000,1,0.230787,0.246261,0.237926,0.004687
8574.250000,1,0.682575,0.693129,0.688158,0.003065
8574.500000,1,0.287416,0.294877,0.290527,0.002115
8574.750000,1,0.649045,0.654901,0.651610,0.001673
8575.000000,1,0.207593,0.211534,0.209453,0.001179
8575.250000,1,0.855529,0.862007,0.857638,0.001993
8575.500000,1,-0.145991,-0.123543,-0.137779,0.006676
8575.750000,1,1.281431,1.322681,1.298366,0.012620
8576.000000,1,23.985400,24.503603,24.205763,0.171056
8576.250000,1,1.282552,1.321182,1.299345,0.012426
8576.500000,1,-0.147958,-0.126473,-0.139806,0.006502
8576.750000,1,0.858644,0.865696,0.860864,0.002166
8577.000000,1,0.203924,0.207680,0.205531,0.001110
8577.250000,1,0.653877,0.660221,0.656570,0.001844
8577.500000,1,0.282242,0.288462,0.285093,0.001974
8577.750000,1,0.689721,0.699527,0.694374,0.002957
8578.000000,1,0.224650,0.239134,0.231611,0.004539
8578.250000,1,0.748535,0.756142,0.752124,0.002216
8578.500000,1,0.247034,0.250852,0.248832,0.001126
8578.750000,1,0.721839,0.727628,0.724757,0.001809
8579.000000,1,0.317178,0.319576,0.318708,0.000783
8579.250000,1,0.711202,0.713827,0.712267,0.000685
8579.500000,1,0.326403,0.336518,0.331252,0.003116
8579.750000,1,0.764804,0.776269,0.770431,0.003419
8580.000000,1,0.299816,0.315522,0.307447,0.004938
8580.250000,1,0.819595,0.827374,0.823513,0.002258
8580.500000,1,0.323753,0.329768,0.326860,0.001716
8580.750000,1,0.826324,0.831903,0.829295,0.001653
8581.000000,1,0.376609,0.378580,0.377425,0.000579
8581.250000,1,0.837182,0.841340,0.839529,0.001125
8581.500000,1,0.402131,0.410632,0.406294,0.002492
8581.750000,1,0.873416,0.881266,0.878052,0.002187
8582.000000,1,0.418975,0.433304,0.426171,0.004400
8582.250000,1,0.903682,0.909549,0.907108,0.001681
8582.500000,1,0.467074,0.474807,0.471065,0.002362
8582.750000,1,0.916985,0.921193,0.918986,0.001248
8583.000000,1,0.517833,0.521737,0.519878,0.001154
8583.250000,1,0.948947,0.952488,0.950535,0.000993
8583.500000,1,0.535311,0.545163,0.540659,0.003187
8583.750000,1,1.000774,1.006870,1.004218,0.001697
8584.000000,1,0.546403,0.561294,0.553999,0.004702
8584.250000,1,1.041472,1.046438,1.044343,0.001456
8584.500000,1,0.581586,0.589917,0.586107,0.002822
8584.750000,1,1.062225,1.069105,1.065931,0.002107
8585.000000,1,0.613814,0.617239,0.615545,0.001107
8585.250000,1,1.092942,1.100206,1.096964,0.002326
8585.500000,1,0.617272,0.625561,0.621955,0.002741
8585.750000,1,1.126229,1.130753,1.129329,0.001231
8586.000000,1,0.624365,0.641066,0.633423,0.005255
8586.250000,1,1.123359,1.129806,1.127361,0.001949
8586.500000,1,0.654977,0.667417,0.662466,0.004164
8586.750000,1,1.099929,1.104721,1.102219,0.001442
8587.000000,1,0.662136,0.667603,0.664941,0.001636
8587.250000,1,1.095141,1.102463,1.099338,0.002405
8587.500000,1,0.618753,0.626733,0.623507,0.002694
8587.750000,1,1.098467,1.102968,1.101570,0.001362
8588.000000,1,0.592105,0.609056,0.601371,0.005405
8588.250000,1,1.050426,1.057745,1.055595,0.002165
8588.500000,1,0.580381,0.591740,0.586742,0.003507
8588.750000,1,0.988819,0.996885,0.993473,0.002358
8589.000000,1,0.541194,0.544820,0.542543,0.000874
8589.250000,1,0.976960,0.985888,0.982265,0.002880
8589.500000,1,0.448596,0.457634,0.453581,0.002848
8589.750000,1,0.949075,0.956672,0.953862,0.002219
8590.000000,1,0.430613,0.451134,0.442054,0.006581
8590.250000,1,0.801425,0.811749,0.807331,0.002930
8590.500000,1,0.529116,0.540794,0.535969,0.003727
8590.750000,1,0.655251,0.663924,0.659822,0.002601
8591.000000,1,0.527617,0.531024,0.529794,0.001041
8591.250000,1,0.737936,0.752151,0.744826,0.004182
8591.500000,1,0.270580,0.282381,0.274889,0.003627
8591.750000,1,1.054810,1.083121,1.062745,0.008330
8592.000000,2,0.282931,0.284332,0.283504,0.000402
8592.250000,2,0.285790,0.287234,0.286368,0.000380
8592.500000,2,0.294339,0.295921,0.295121,0.000441
8592.750000,2,0.308977,0.310582,0.309557,0.000431
8593.000000,2,0.329066,0.330892,0.329841,0.000528
8593.250000,2,0.354991,0.357498,0.355946,0.000662
8593.500000,2,0.386749,0.389904,0.387842,0.000813
8593.750000,2,0.423952,0.427480,0.425428,0.000913
8594.000000,2,0.466554,0.470927,0.468385,0.001029
8594.250000,2,0.513806,0.518735,0.515830,0.001114
8594.500000,2,0.564992,0.570221,0.567088,0.001236
8594.750000,2,0.618199,0.623876,0.620652,0.001382
8595.000000,2,0.673537,0.678138,0.675586,0.001287
8595.250000,2,0.727514,0.733548,0.730433,0.001407
8595.500000,2,0.781435,0.787251,0.784158,0.001475
8595.750000,2,0.833244,0.837781,0.835055,0.001142
8596.000000,2,0.879924,0.884248,0.881970,0.001257
8596.250000,2,0.921060,0.925368,0.923206,0.001132
8596.500000,2,0.957624,0.961185,0.959049,0.001081
8596.750000,2,0.989174,0.992452,0.990579,0.000996
8597.000000,2,1.017291,1.021162,1.019187,0.000991
8597.250000,2,1.043905,1.047472,1.045702,0.000856
8597.500000,2,1.068984,1.071622,1.070253,0.000705
8597.750000,2,1.090654,1.093539,1.091868,0.000718
8598.000000,2,1.107921,1.109928,1.108968,0.000633
8598.250000,2,1.120653,1.123837,1.122042,0.000754
8598.500000,2,1.131445,1.133595,1.132469,0.000626
8598.750000,2,1.140504,1.142912,1.141647,0.000687
8599.000000,2,1.149331,1.151898,1.150358,0.000684
8599.250000,2,1.156532,1.159402,1.157754,0.000634
8599.500000,2,1.162102,1.165128,1.163277,0.000775
8599.750000,2,1.163631,1.167290,1.165272,0.000930
8600.000000,2,1.164660,1.166837,1.165700,0.000628
8600.250000,2,1.163939,1.166704,1.165268,0.000760
8600.500000,2,1.166590,1.169385,1.167916,0.000727
8600.750000,2,1.173408,1.176231,1.174757,0.000657
8601.000000,2,1.183508,1.186076,1.184659,0.000593
8601.250000,2,1.195281,1.197921,1.196277,0.000607
8601.500000,2,1.205149,1.207140,1.206130,0.000497
8601.750000,2,1.212539,1.214431,1.213546,0.000527
8602.000000,2,1.216120,1.218051,1.217367,0.000567
8602.250000,2,1.216741,1.219350,1.218295,0.000711
8602.500000,2,1.215312,1.218050,1.216866,0.000894
8602.750000,2,1.212487,1.215052,1.213592,0.000734
8603.000000,2,1.208069,1.210968,1.209296,0.000709
8603.250000,2,1.203225,1.206095,1.204951,0.000774
8603.500000,2,1.200957,1.204577,1.202605,0.000813
8603.750000,2,1.202206,1.204110,1.203281,0.000514
8604.000000,2,1.205437,1.207946,1.206885,0.000631
8604.250000,2,1.209932,1.211767,1.210834,0.000565
8604.500000,2,1.212507,1.214264,1.213443,0.000475
8604.750000,2,1.212521,1.213993,1.213249,0.000451
8605.000000,2,1.208991,1.211444,1.210194,0.000644
8605.250000,2,1.204706,1.207576,1.205871,0.000632
8605.500000,2,1.201322,1.204124,1.202453,0.000801
8605.750000,2,1.199053,1.201672,1.200397,0.000678
8606.000000,2,1.198144,1.201573,1.199496,0.000749
8606.250000,2,1.197690,1.200451,1.198843,0.000812
8606.500000,2,1.196590,1.200296,1.198056,0.000903
8606.750000,2,1.195855,1.199608,1.196953,0.000871
8607.000000,2,1.194993,1.197257,1.196109,0.000695
8607.250000,2,1.193544,1.195438,1.194416,0.000502
8607.500000,2,1.190201,1.192692,1.191311,0.000609
8607.750000,2,1.184817,1.186470,1.185531,0.000404
8608.000000,2,1.176330,1.178184,1.177153,0.000525
8608.250000,2,1.165326,1.167838,1.166741,0.000517
8608.500000,2,1.156499,1.158099,1.157277,0.000528
8608.750000,2,1.149608,1.151393,1.150301,0.000416
8609.000000,2,1.146907,1.148277,1.147682,0.000267
8609.250000,2,1.145900,1.147908,1.146922,0.000520
8609.500000,2,1.146296,1.147941,1.147169,0.000468
8609.750000,2,1.145221,1.146619,1.145811,0.000389
8610.000000,2,1.142983,1.144758,1.143910,0.000421
8610.250000,2,1.140504,1.142545,1.141444,0.000461
8610.500000,2,1.139306,1.140926,1.140221,0.000427
8610.750000,2,1.139855,1.141718,1.140854,0.000464
8611.000000,2,1.141381,1.142869,1.142335,0.000374
8611.250000,2,1.143049,1.144367,1.143593,0.000385
8611.500000,2,1.142444,1.144466,1.143397,0.000487
8611.750000,2,1.141385,1.143718,1.142438,0.000628
8612.000000,2,1.140697,1.143391,1.142123,0.000620
8612.250000,2,1.141747,1.144451,1.142949,0.000669
8612.500000,2,1.144919,1.147537,1.146344,0.000684
8612.750000,2,1.149938,1.152249,1.151059,0.000561
8613.000000,2,1.155301,1.157738,1.156755,0.000663
8613.250000,2,1.160644,1.163052,1.162009,0.000667
8613.500000,2,1.165347,1.167637,1.166588,0.000674
8613.750000,2,1.167603,1.170327,1.169447,0.000511
8614.000000,2,1.169845,1.171577,1.170848,0.000400
8614.250000,2,1.169335,1.171118,1.170487,0.000410
8614.500000,2,1.167825,1.169814,1.168930,0.000612
8614.750000,2,1.165866,1.167896,1.166933,0.000655
8615.000000,2,1.164520,1.167297,1.166035,0.000649
8615.250000,2,1.166314,1.168342,1.167372,0.000579
8615.500000,2,1.169744,1.172346,1.171131,0.000622
8615.750000,2,1.175155,1.177624,1.176468,0.000643
8616.000000,2,1.181913,1.183856,1.182881,0.000576
8616.250000,2,1.186612,1.188287,1.187357,0.000530
8616.500000,2,1.189052,1.191387,1.190220,0.000669
8616.750000,2,1.189146,1.192166,1.190848,0.000908
8617.000000,2,1.188299,1.191254,1.189625,0.000691
8617.250000,2,1.184348,1.187632,1.186021,0.000675
8617.500000,2,1.178627,1.181398,1.180344,0.000710
8617.750000,2,1.170652,1.173360,1.172270,0.000656
8618.000000,2,1.160071,1.162119,1.161158,0.000620
8618.250000,2,1.146220,1.148699,1.147386,0.000625
8618.500000,2,1.130099,1.132638,1.131556,0.000604
8618.750000,2,1.111439,1.114472,1.112997,0.000859
8619.000000,2,1.089655,1.092834,1.091434,0.000883
8619.250000,2,1.064499,1.066892,1.065759,0.000684
8619.500000,2,1.033349,1.037164,1.035326,0.001009
8619.750000,2,0.998126,1.002128,0.999762,0.001011
8620.000000,2,0.958047,0.962421,0.959903,0.001064
8620.250000,2,0.913504,0.918604,0.915902,0.001189
8620.500000,2,0.866185,0.871469,0.868812,0.001195
8620.750000,2,0.816280,0.821505,0.818944,0.001280
8621.000000,2,0.764137,0.768577,0.766319,0.001159
8621.250000,2,0.708321,0.713749,0.711199,0.001350
8621.500000,2,0.651728,0.657587,0.654568,0.001441
8621.750000,2,0.594580,0.599792,0.597060,0.001335
8622.000000,2,0.538246,0.543342,0.540772,0.001263
8622.250000,2,0.484534,0.489410,0.486917,0.001197
8622.500000,2,0.434668,0.439788,0.437066,0.001176
8622.750000,2,0.390858,0.395064,0.392813,0.000986
8623.000000,2,0.353683,0.357109,0.355215,0.000869
8623.250000,2,0.323771,0.326731,0.325037,0.000747
8623.500000,2,0.302123,0.304170,0.303194,0.000553
8623.750000,2,0.288994,0.290419,0.289673,0.000446
8624.000000,3,0.258497,0.260380,0.259332,0.000436
8624.250000,3,0.260818,0.262163,0.261435,0.000356
8624.500000,3,0.267285,0.268904,0.268080,0.000402
8624.750000,3,0.278493,0.280214,0.279291,0.000450
8625.000000,3,0.294388,0.296414,0.295420,0.000514
8625.250000,3,0.315210,0.317536,0.316457,0.000538
8625.500000,3,0.341499,0.344179,0.342656,0.000630
8625.750000,3,0.371496,0.375221,0.373455,0.000814
8626.000000,3,0.406876,0.410456,0.408854,0.000904
8626.250000,3,0.445746,0.449817,0.447716,0.001011
8626.500000,3,0.487861,0.491329,0.489693,0.000902
8626.750000,3,0.531313,0.535258,0.533347,0.001039
8627.000000,3,0.575403,0.580044,0.578219,0.001156
8627.250000,3,0.620646,0.625460,0.623417,0.001120
8627.500000,3,0.666721,0.670362,0.668620,0.001004
8627.750000,3,0.710883,0.714688,0.713027,0.000981
8628.000000,3,0.753811,0.757805,0.756005,0.000972
8628.250000,3,0.794447,0.797959,0.796231,0.000842
8628.500000,3,0.831038,0.835055,0.833273,0.000997
8628.750000,3,0.864285,0.868132,0.866369,0.001036
8629.000000,3,0.894287,0.897652,0.895715,0.000883
8629.250000,3,0.919842,0.923481,0.921081,0.000947
8629.500000,3,0.940419,0.944143,0.942609,0.000971
8629.750000,3,0.958640,0.962079,0.959798,0.000974
8630.000000,3,0.972025,0.974650,0.972949,0.000763
8630.250000,3,0.981787,0.984479,0.982641,0.000727
8630.500000,3,0.989509,0.992908,0.990797,0.000885
8630.750000,3,0.997324,1.000592,0.998591,0.000912
8631.000000,3,1.006645,1.009582,1.007837,0.000714
8631.250000,3,1.017968,1.020859,1.019106,0.000768
8631.500000,3,1.030118,1.033030,1.031407,0.000789
8631.750000,3,1.041523,1.044623,1.043262,0.000774
8632.000000,3,1.053046,1.055344,1.054063,0.000706
8632.250000,3,1.061392,1.063248,1.062273,0.000579
8632.500000,3,1.067752,1.070493,1.069123,0.000708
8632.750000,3,1.073547,1.076376,1.075265,0.000685
8633.000000,3,1.080358,1.083038,1.081702,0.000627
8633.250000,3,1.087295,1.090398,1.088854,0.000763
8633.500000,3,1.095612,1.098605,1.097330,0.000682
8633.750000,3,1.105211,1.107826,1.106358,0.000718
8634.000000,3,1.115308,1.117952,1.116267,0.000684
8634.250000,3,1.124883,1.127293,1.126183,0.000680
8634.500000,3,1.134116,1.136565,1.135735,0.000576
8634.750000,3,1.143102,1.145625,1.144402,0.000678
8635.000000,3,1.150500,1.153052,1.151753,0.000687
8635.250000,3,1.156802,1.158610,1.157707,0.000551
8635.500000,3,1.161757,1.164092,1.163464,0.000586
8635.750000,3,1.167955,1.170348,1.168808,0.000598
8636.000000,3,1.173802,1.175883,1.174781,0.000661
8636.250000,3,1.178860,1.182602,1.180600,0.000937
8636.500000,3,1.185025,1.187655,1.186292,0.000758
8636.750000,3,1.190765,1.194306,1.192189,0.000810
8637.000000,3,1.196722,1.200143,1.198200,0.000844
8637.250000,3,1.203130,1.205828,1.204364,0.000796
8637.500000,3,1.209442,1.212405,1.210802,0.000835
8637.750000,3,1.215082,1.218809,1.216609,0.000918
8638.000000,3,1.220240,1.222782,1.221198,0.000745
8638.250000,3,1.222700,1.225537,1.223989,0.000811
8638.500000,3,1.223442,1.226677,1.224702,0.000856
8638.750000,3,1.223177,1.226105,1.224630,0.000914
8639.000000,3,1.223178,1.225675,1.224541,0.000610
8639.250000,3,1.224184,1.226116,1.224698,0.000515
8639.500000,3,1.224080,1.226407,1.225365,0.000549
8639.750000,3,1.225761,1.228081,1.226809,0.000572
8640.000000,3,1.229426,1.232246,1.230577,0.000661
8640.250000,3,1.231741,1.234081,1.232907,0.000566
8640.500000,3,1.235965,1.238691,1.237336,0.000593
8640.750000,3,1.241764,1.244356,1.242711,0.000690
8641.000000,3,1.246251,1.249119,1.247575,0.000655
8641.250000,3,1.249902,1.252049,1.250832,0.000611
8641.500000,3,1.250689,1.253243,1.251566,0.000648
8641.750000,3,1.249146,1.251723,1.250528,0.000603
8642.000000,3,1.247594,1.249828,1.248670,0.000578
8642.250000,3,1.247098,1.248874,1.247844,0.000492
8642.500000,3,1.247873,1.250045,1.249134,0.000601
8642.750000,3,1.251949,1.253611,1.252665,0.000503
8643.000000,3,1.256601,1.259504,1.258144,0.000723
8643.250000,3,1.262322,1.264445,1.263455,0.000529
8643.500000,3,1.267376,1.269558,1.268574,0.000554
8643.750000,3,1.269599,1.272648,1.271294,0.000826
8644.000000,3,1.270511,1.272693,1.271702,0.000624
8644.250000,3,1.267298,1.269276,1.268332,0.000473
8644.500000,3,1.260017,1.262363,1.261414,0.000588
8644.750000,3,1.251551,1.254339,1.252964,0.000730
8645.000000,3,1.243454,1.246721,1.245347,0.000780
8645.250000,3,1.239097,1.242233,1.240400,0.000771
8645.500000,3,1.237941,1.241431,1.239779,0.000865
8645.750000,3,1.240568,1.244181,1.242963,0.000853
8646.000000,3,1.245967,1.249253,1.248052,0.000896
8646.250000,3,1.250375,1.254335,1.252924,0.000981
8646.500000,3,1.253415,1.257036,1.256014,0.000882
8646.750000,3,1.254601,1.258385,1.256757,0.000934
8647.000000,3,1.254581,1.258708,1.257128,0.001017
8647.250000,3,1.255027,1.259206,1.257580,0.001045
8647.500000,3,1.257438,1.260878,1.259220,0.001049
8647.750000,3,1.258604,1.262885,1.261236,0.001044
8648.000000,3,1.260702,1.264419,1.263079,0.001041
8648.250000,3,1.260965,1.265722,1.264049,0.001120
8648.500000,3,1.260904,1.265939,1.264508,0.001173
8648.750000,3,1.261847,1.266464,1.264909,0.001124
8649.000000,3,1.262404,1.265879,1.264892,0.000824
8649.250000,3,1.261310,1.265861,1.264231,0.001020
8649.500000,3,1.258340,1.262668,1.260962,0.000952
8649.750000,3,1.252250,1.255544,1.254320,0.000951
8650.000000,3,1.241265,1.245175,1.243486,0.001064
8650.250000,3,1.226126,1.231622,1.229128,0.001263
8650.500000,3,1.208848,1.212687,1.211106,0.001114
8650.750000,3,1.186503,1.191775,1.189739,0.001175
8651.000000,3,1.160916,1.166404,1.164216,0.001241
8651.250000,3,1.131706,1.136850,1.133861,0.001438
8651.500000,3,1.095605,1.100617,1.098386,0.001364
8651.750000,3,1.055010,1.060339,1.057854,0.001329
8652.000000,3,1.009884,1.015918,1.012916,0.001456
8652.250000,3,0.960236,0.966092,0.962964,0.001698
8652.500000,3,0.906049,0.911789,0.908537,0.001523
8652.750000,3,0.846739,0.853166,0.849551,0.001628
8653.000000,3,0.784145,0.790994,0.786745,0.001685
8653.250000,3,0.718761,0.725152,0.721365,0.001625
8653.500000,3,0.652786,0.659046,0.655376,0.001631
8653.750000,3,0.587476,0.594258,0.590358,0.001593
8654.000000,3,0.525783,0.531768,0.528361,0.001467
8654.250000,3,0.468092,0.473558,0.470424,0.001319
8654.500000,3,0.415758,0.420689,0.417914,0.001221
8654.750000,3,0.369758,0.374407,0.371672,0.001116
8655.000000,3,0.331612,0.335297,0.333132,0.000887
8655.250000,3,0.301237,0.303922,0.302580,0.000673
8655.500000,3,0.279853,0.281791,0.280699,0.000501
8655.750000,3,0.266360,0.268285,0.267314,0.000421
8656.000000,4,0.292486,0.293556,0.293038,0.000310
8656.250000,4,0.295890,0.297030,0.296387,0.000343
8656.500000,4,0.306198,0.307725,0.306952,0.000421
8656.750000,4,0.323478,0.325817,0.324680,0.000621
8657.000000,4,0.348388,0.351327,0.349874,0.000757
8657.250000,4,0.380525,0.384321,0.382353,0.000927
8657.500000,4,0.420045,0.424648,0.422061,0.001144
8657.750000,4,0.465263,0.470380,0.467843,0.001308
8658.000000,4,0.516361,0.522215,0.519076,0.001493
8658.250000,4,0.570988,0.577357,0.574183,0.001642
8658.500000,4,0.628499,0.635131,0.631748,0.001737
8658.750000,4,0.686630,0.693931,0.690231,0.001807
8659.000000,4,0.744791,0.752124,0.748038,0.001979
8659.250000,4,0.800495,0.807960,0.803850,0.001985
8659.500000,4,0.853085,0.860363,0.856435,0.001984
8659.750000,4,0.901653,0.908818,0.904778,0.001909
8660.000000,4,0.945593,0.953806,0.948992,0.001985
8660.250000,4,0.984896,0.992666,0.988431,0.001988
8660.500000,4,1.020873,1.027353,1.023924,0.001776
8660.750000,4,1.052859,1.058772,1.055420,0.001733
8661.000000,4,1.080687,1.087284,1.083332,0.001882
8661.250000,4,1.105170,1.110496,1.107384,0.001741
8661.500000,4,1.124916,1.130997,1.127632,0.001838
8661.750000,4,1.141623,1.147715,1.143844,0.001796
8662.000000,4,1.154636,1.160641,1.156989,0.001799
8662.250000,4,1.163742,1.170956,1.166693,0.002121
8662.500000,4,1.171154,1.177719,1.173565,0.001919
8662.750000,4,1.175279,1.181888,1.178309,0.001858
8663.000000,4,1.177725,1.184753,1.180803,0.001832
8663.250000,4,1.179349,1.184758,1.181512,0.001652
8663.500000,4,1.178838,1.185081,1.181466,0.001870
8663.750000,4,1.178813,1.185539,1.181338,0.001883
8664.000000,4,1.179199,1.185823,1.181745,0.001740
8664.250000,4,1.178243,1.184336,1.181297,0.001625
8664.500000,4,1.177839,1.184376,1.180551,0.001918
8664.750000,4,1.176849,1.181918,1.178944,0.001598
8665.000000,4,1.174772,1.179530,1.176532,0.001389
8665.250000,4,1.171242,1.175919,1.173201,0.001468
8665.500000,4,1.167482,1.172697,1.169942,0.001545
8665.750000,4,1.164376,1.169662,1.166959,0.001513
8666.000000,4,1.162068,1.166695,1.164108,0.001285
8666.250000,4,1.158353,1.163002,1.160329,0.001438
8666.500000,4,1.153575,1.158358,1.155621,0.001307
8666.750000,4,1.147754,1.152578,1.149859,0.001308
8667.000000,4,1.142982,1.148049,1.145186,0.001257
8667.250000,4,1.140440,1.144654,1.142485,0.001103
8667.500000,4,1.141296,1.145624,1.143020,0.001063
8667.750000,4,1.144749,1.149316,1.146639,0.001078
8668.000000,4,1.150188,1.154508,1.151826,0.001063
8668.250000,4,1.153975,1.158331,1.155937,0.001132
8668.500000,4,1.156525,1.160381,1.158229,0.001078
8668.750000,4,1.157289,1.160601,1.158816,0.000954
8669.000000,4,1.157170,1.160281,1.158518,0.000934
8669.250000,4,1.157039,1.159971,1.158547,0.000842
8669.500000,4,1.157421,1.161704,1.159217,0.000987
8669.750000,4,1.157885,1.161744,1.159778,0.000941
8670.000000,4,1.158234,1.160450,1.159362,0.000646
8670.250000,4,1.156684,1.159957,1.157710,0.000803
8670.500000,4,1.154506,1.157433,1.155735,0.000728
8670.750000,4,1.152513,1.155098,1.153800,0.000739
8671.000000,4,1.151694,1.154671,1.152774,0.000727
8671.250000,4,1.150529,1.152957,1.151370,0.000624
8671.500000,4,1.148215,1.150532,1.149124,0.000620
8671.750000,4,1.144522,1.147164,1.145677,0.000680
8672.000000,4,1.140501,1.142183,1.141223,0.000422
8672.250000,4,1.136301,1.139101,1.137137,0.000694
8672.500000,4,1.134897,1.136412,1.135576,0.000487
8672.750000,4,1.136845,1.138861,1.137759,0.000530
8673.000000,4,1.141383,1.144154,1.142438,0.000663
8673.250000,4,1.148196,1.149657,1.148843,0.000356
8673.500000,4,1.154606,1.156143,1.155338,0.000451
8673.750000,4,1.159459,1.161308,1.160315,0.000439
8674.000000,4,1.163392,1.165615,1.164289,0.000496
8674.250000,4,1.165784,1.168218,1.166969,0.000588
8674.500000,4,1.166874,1.169019,1.167841,0.000547
8674.750000,4,1.166144,1.168151,1.167035,0.000510
8675.000000,4,1.163195,1.165676,1.164383,0.000748
8675.250000,4,1.159824,1.162325,1.161404,0.000723
8675.500000,4,1.158096,1.160728,1.159588,0.000760
8675.750000,4,1.156839,1.162053,1.160015,0.001076
8676.000000,4,1.160862,1.165041,1.162994,0.001144
8676.250000,4,1.164040,1.168061,1.166260,0.001156
8676.500000,4,1.165861,1.170473,1.168666,0.001133
8676.750000,4,1.165307,1.170796,1.168328,0.001275
8677.000000,4,1.163407,1.168835,1.166450,0.001277
8677.250000,4,1.162902,1.166561,1.164848,0.001194
8677.500000,4,1.161556,1.166694,1.164635,0.001352
8677.750000,4,1.162672,1.167358,1.165177,0.001463
8678.000000,4,1.162230,1.167178,1.165530,0.001349
8678.250000,4,1.161023,1.165907,1.163847,0.001484
8678.500000,4,1.156719,1.163057,1.160681,0.001717
8678.750000,4,1.153998,1.159603,1.157563,0.001447
8679.000000,4,1.152898,1.159032,1.156629,0.001621
8679.250000,4,1.155785,1.161166,1.159296,0.001585
8679.500000,4,1.161744,1.167889,1.165377,0.001781
8679.750000,4,1.168945,1.174610,1.172364,0.001707
8680.000000,4,1.175028,1.181475,1.178506,0.001839
8680.250000,4,1.177215,1.184881,1.181956,0.002053
8680.500000,4,1.177910,1.184751,1.182339,0.001857
8680.750000,4,1.176531,1.183247,1.180501,0.001955
8681.000000,4,1.173725,1.179617,1.177020,0.001791
8681.250000,4,1.167641,1.174762,1.171673,0.002029
8681.500000,4,1.160421,1.166957,1.164109,0.001970
8681.750000,4,1.150717,1.157776,1.155052,0.001978
8682.000000,4,1.140722,1.147203,1.144493,0.001815
8682.250000,4,1.130287,1.136895,1.133997,0.001994
8682.500000,4,1.118541,1.125480,1.122725,0.001917
8682.750000,4,1.104109,1.111591,1.108358,0.002082
8683.000000,4,1.085336,1.092848,1.089237,0.002076
8683.250000,4,1.059853,1.067264,1.063567,0.001802
8683.500000,4,1.027998,1.035309,1.031790,0.002064
8683.750000,4,0.991068,0.997610,0.994403,0.001923
8684.000000,4,0.949841,0.956471,0.953313,0.001925
8684.250000,4,0.904598,0.912085,0.908270,0.002032
