# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.285485,0.288153,0.286297,0.000641
7628.250000,1,0.287558,0.289209,0.288265,0.000377
7628.500000,1,0.293979,0.295933,0.294482,0.000454
7628.750000,1,0.305362,0.307163,0.306322,0.000464
7629.000000,1,0.323733,0.326433,0.324855,0.000598
7629.250000,1,0.349203,0.352750,0.350678,0.000773
7629.500000,1,0.381070,0.384127,0.383041,0.000752
7629.750000,1,0.418328,0.422135,0.420805,0.001123
7630.000000,1,0.458629,0.463664,0.461329,0.001287
7630.250000,1,0.500636,0.505231,0.503311,0.001374
7630.500000,1,0.544283,0.549499,0.547170,0.001528
7630.750000,1,0.591275,0.596794,0.594382,0.001744
7631.000000,1,0.641850,0.648017,0.645402,0.001818
7631.250000,1,0.696952,0.704227,0.701258,0.002008
7631.500000,1,0.754893,0.762219,0.759211,0.001963
7631.750000,1,0.810574,0.820153,0.815294,0.002230
7632.000000,1,0.859373,0.866029,0.863377,0.002001
7632.250000,1,0.897420,0.904091,0.900969,0.001904
7632.500000,1,0.923894,0.930588,0.927824,0.001946
7632.750000,1,0.943638,0.950707,0.947607,0.002201
7633.000000,1,0.962889,0.969981,0.966885,0.002138
7633.250000,1,0.984760,0.994292,0.988561,0.002374
7633.500000,1,1.007786,1.015419,1.012470,0.002239
7633.750000,1,1.030208,1.038705,1.034802,0.002156
7634.000000,1,1.043608,1.051560,1.047620,0.002083
7634.250000,1,1.043686,1.050862,1.047090,0.002274
7634.500000,1,1.032011,1.039785,1.035742,0.002291
7634.750000,1,1.017233,1.026342,1.021030,0.002475
7635.000000,1,1.006478,1.014861,1.011076,0.002018
7635.250000,1,1.007211,1.014550,1.011104,0.001946
7635.500000,1,1.016932,1.024451,1.020756,0.002044
7635.750000,1,1.030666,1.039067,1.034268,0.001983
7636.000000,1,1.040327,1.048998,1.044014,0.002091
7636.250000,1,1.039756,1.048127,1.043712,0.002224
7636.500000,1,1.029975,1.037925,1.033937,0.002114
7636.750000,1,1.019770,1.025538,1.022330,0.001658
7637.000000,1,1.014274,1.019864,1.017178,0.001636
7637.250000,1,1.021123,1.030603,1.024662,0.002348
7637.500000,1,1.039003,1.046147,1.042670,0.001893
7637.750000,1,1.064679,1.071348,1.068243,0.001802
7638.000000,1,1.086879,1.095333,1.091729,0.002239
7638.250000,1,1.101798,1.111024,1.107672,0.002196
7638.500000,1,1.120879,1.127046,1.123602,0.001925
7638.750000,1,1.112091,1.118615,1.114715,0.001926
7639.000000,1,1.113757,1.118745,1.116094,0.001694
7639.250000,1,1.117301,1.129691,1.123471,0.002406
7639.500000,1,1.135886,1.140277,1.138000,0.001343
7639.750000,1,1.152933,1.158086,1.155752,0.001452
7640.000000,1,1.168972,1.175330,1.171117,0.001482
7640.250000,1,1.175760,1.179898,1.177540,0.001082
7640.500000,1,1.164300,1.176104,1.172964,0.002302
7640.750000,1,1.158879,1.163565,1.161101,0.001163
7641.000000,1,1.144949,1.149645,1.147085,0.001222
7641.250000,1,1.133786,1.137964,1.136351,0.001038
7641.500000,1,1.130648,1.137373,1.132715,0.001406
7641.750000,1,1.132732,1.137093,1.135022,0.001051
7642.000000,1,1.138620,1.145146,1.140501,0.001352
7642.250000,1,1.142223,1.144833,1.143674,0.000740
7642.500000,1,1.138862,1.142045,1.140422,0.000814
7642.750000,1,1.127797,1.131667,1.129725,0.001061
7643.000000,1,1.112120,1.117393,1.114448,0.001156
7643.250000,1,1.099507,1.107232,1.101412,0.001524
7643.500000,1,1.089928,1.096540,1.094249,0.001328
7643.750000,1,1.093555,1.098544,1.097051,0.001166
7644.000000,1,1.102343,1.109497,1.106910,0.001510
7644.250000,1,1.115280,1.121520,1.119050,0.001508
7644.500000,1,1.123267,1.130441,1.128323,0.001477
7644.750000,1,1.126285,1.132890,1.130982,0.001542
7645.000000,1,1.126377,1.132872,1.130530,0.001271
7645.250000,1,1.125929,1.134843,1.130643,0.001832
7645.500000,1,1.130306,1.135431,1.133956,0.001181
7645.750000,1,1.138601,1.146241,1.143059,0.001623
7646.000000,1,1.150884,1.160470,1.155519,0.001920
7646.250000,1,1.161079,1.167320,1.165252,0.001459
7646.500000,1,1.165409,1.172295,1.169556,0.001785
7646.750000,1,1.163011,1.170933,1.168479,0.001772
7647.000000,1,1.159550,1.167457,1.164916,0.002019
7647.250000,1,1.160119,1.167828,1.165154,0.001722
7647.500000,1,1.166029,1.174008,1.171839,0.001701
7647.750000,1,1.177244,1.188138,1.183888,0.002570
7648.000000,1,1.193261,1.202672,1.199769,0.002017
7648.250000,1,1.207813,1.220559,1.214585,0.002353
7648.500000,1,1.218186,1.227861,1.224846,0.002487
7648.750000,1,1.225244,1.235125,1.231670,0.002031
7649.000000,1,1.230585,1.240031,1.236258,0.002324
7649.250000,1,1.236385,1.248055,1.242881,0.002517
7649.500000,1,1.246326,1.257812,1.252065,0.002511
7649.750000,1,1.259847,1.271115,1.265733,0.002320
7650.000000,1,1.276088,1.286933,1.280716,0.002302
7650.250000,1,1.290550,1.301058,1.294886,0.002252
7650.500000,1,1.300190,1.310023,1.303940,0.002366
7650.750000,1,1.303801,1.312538,1.307832,0.002103
7651.000000,1,1.299379,1.310226,1.306235,0.002449
7651.250000,1,1.300399,1.310095,1.304708,0.002309
7651.500000,1,1.299389,1.308039,1.304486,0.002178
7651.750000,1,1.305105,1.312961,1.309092,0.002056
7652.000000,1,1.313261,1.325107,1.316906,0.002483
7652.250000,1,1.320799,1.327000,1.324268,0.001789
7652.500000,1,1.324371,1.331001,1.327555,0.001840
7652.750000,1,1.321453,1.329143,1.324973,0.002097
7653.000000,1,1.308069,1.326513,1.315902,0.003312
7653.250000,1,1.301122,1.320162,1.304356,0.003917
7653.500000,1,1.289200,1.308921,1.293431,0.003932
7653.750000,1,1.283323,1.302551,1.287749,0.003773
7654.000000,1,1.279767,1.298700,1.284713,0.003971
7654.250000,1,1.273822,1.293340,1.279907,0.003727
7654.500000,1,1.262319,1.281569,1.268088,0.003630
7654.750000,1,1.241189,1.258257,1.244686,0.003599
7655.000000,1,1.205853,1.223484,1.211627,0.003491
7655.250000,1,1.166532,1.183421,1.173624,0.003188
7655.500000,1,1.132115,1.139246,1.135394,0.001980
7655.750000,1,1.096150,1.103511,1.099444,0.002048
7656.000000,1,1.059231,1.067936,1.062788,0.002204
7656.250000,1,1.016832,1.026142,1.020794,0.002073
7656.500000,1,0.964087,0.972791,0.968419,0.002142
7656.750000,1,0.901553,0.910321,0.905424,0.002350
7657.000000,1,0.832396,0.841966,0.836670,0.002407
7657.250000,1,0.760945,0.773155,0.766028,0.002642
7657.500000,1,0.695558,0.702656,0.698326,0.002064
7657.750000,1,0.631561,0.637719,0.634500,0.001912
7658.000000,1,0.570770,0.577267,0.573916,0.001817
7658.250000,1,0.512611,0.518093,0.515223,0.001645
7658.500000,1,0.456332,0.461465,0.458765,0.001580
7658.750000,1,0.405204,0.409783,0.407228,0.001361
7659.000000,1,0.361577,0.365600,0.363544,0.001182
7659.250000,1,0.328924,0.332147,0.330213,0.001046
7659.500000,1,0.305968,0.309501,0.307229,0.000873
7659.750000,1,0.293232,0.296033,0.294115,0.000690
7660.000000,2,0.295514,0.297093,0.296395,0.000386
7660.250000,2,0.296258,0.299143,0.297428,0.000561
7660.500000,2,0.299426,0.300726,0.300032,0.000265
7660.750000,2,0.303608,0.305271,0.304576,0.000410
7661.000000,2,0.310190,0.311932,0.311346,0.000477
7661.250000,2,0.319488,0.321648,0.320278,0.000445
7661.500000,2,0.330503,0.333101,0.331468,0.000573
7661.750000,2,0.344651,0.346855,0.345825,0.000545
7662.000000,2,0.363360,0.366626,0.365131,0.000733
7662.250000,2,0.387768,0.391629,0.389635,0.000912
7662.500000,2,0.416283,0.420603,0.418515,0.001061
7662.750000,2,0.447162,0.451648,0.449470,0.001166
7663.000000,2,0.477195,0.482363,0.479623,0.001398
7663.250000,2,0.504817,0.510850,0.507182,0.001618
7663.500000,2,0.530214,0.537117,0.533034,0.001806
7663.750000,2,0.555294,0.562789,0.558222,0.001992
7664.000000,2,0.581563,0.590812,0.585811,0.002342
7664.250000,2,0.611719,0.621047,0.615067,0.002426
7664.500000,2,0.639861,0.650754,0.643678,0.002703
7664.750000,2,0.662666,0.675491,0.667560,0.003025
7665.000000,2,0.677649,0.692808,0.683919,0.003487
7665.250000,2,0.689212,0.702525,0.693153,0.003374
7665.500000,2,0.693848,0.708136,0.698112,0.003742
7665.750000,2,0.701291,0.714932,0.704891,0.003618
7666.000000,2,0.712996,0.726324,0.716519,0.003449
7666.250000,2,0.730376,0.744097,0.733587,0.003639
7666.500000,2,0.747356,0.763614,0.753212,0.003760
7666.750000,2,0.768129,0.782035,0.771211,0.003561
7667.000000,2,0.778482,0.794145,0.782989,0.003790
7667.250000,2,0.783377,0.799398,0.788300,0.003753
7667.500000,2,0.788093,0.801183,0.790861,0.003551
7667.750000,2,0.792195,0.803908,0.794420,0.003029
7668.000000,2,0.801917,0.810920,0.804577,0.002232
7668.250000,2,0.817266,0.824160,0.820107,0.001691
7668.500000,2,0.838566,0.843026,0.840546,0.001199
7668.750000,2,0.858749,0.863744,0.861113,0.001182
7669.000000,2,0.874932,0.879905,0.877356,0.001147
7669.250000,2,0.886064,0.889926,0.887839,0.000873
7669.500000,2,0.892372,0.895260,0.893491,0.000776
7669.750000,2,0.893219,0.900155,0.897158,0.001334
7670.000000,2,0.901964,0.904343,0.903079,0.000640
7670.250000,2,0.910936,0.914247,0.912784,0.000839
7670.500000,2,0.924250,0.927747,0.926086,0.000968
7670.750000,2,0.939988,0.942807,0.941549,0.000780
7671.000000,2,0.952978,0.956611,0.954732,0.000937
7671.250000,2,0.959333,0.964020,0.962701,0.001063
7671.500000,2,0.960400,0.965467,0.963668,0.001061
7671.750000,2,0.957369,0.967786,0.959729,0.002013
7672.000000,2,0.951225,0.955566,0.954143,0.001078
7672.250000,2,0.948896,0.952938,0.951032,0.000985
7672.500000,2,0.952497,0.956067,0.954566,0.000862
7672.750000,2,0.961908,0.968612,0.964274,0.001449
7673.000000,2,0.975151,0.982725,0.977598,0.001500
7673.250000,2,0.987540,0.992605,0.989536,0.001057
7673.500000,2,0.995387,1.000780,0.997309,0.001146
7673.750000,2,0.998669,1.001262,0.999654,0.000743
7674.000000,2,0.999206,1.002423,1.000889,0.000766
7674.250000,2,1.002979,1.007537,1.005840,0.001097
7674.500000,2,1.015485,1.020096,1.018279,0.001155
7674.750000,2,1.035662,1.041037,1.039141,0.001360
7675.000000,2,1.062878,1.067884,1.065627,0.001344
7675.250000,2,1.088842,1.095342,1.092463,0.001612
7675.500000,2,1.112188,1.117195,1.115458,0.001195
7675.750000,2,1.130118,1.135635,1.133108,0.001185
7676.000000,2,1.146855,1.153398,1.150501,0.001440
7676.250000,2,1.160394,1.165518,1.163898,0.001416
7676.500000,2,1.179909,1.185702,1.183766,0.001548
7676.750000,2,1.203435,1.210995,1.207730,0.001677
7677.000000,2,1.228034,1.234118,1.231832,0.001588
7677.250000,2,1.249866,1.255010,1.253353,0.001296
7677.500000,2,1.266262,1.272081,1.270161,0.001355
7677.750000,2,1.279008,1.291489,1.283202,0.002745
7678.000000,2,1.290751,1.295855,1.293939,0.001331
7678.250000,2,1.303216,1.311554,1.306901,0.001708
7678.500000,2,1.318750,1.328496,1.323142,0.002149
7678.750000,2,1.336529,1.342538,1.340145,0.001546
7679.000000,2,1.353328,1.362561,1.357641,0.001847
7679.250000,2,1.367498,1.378071,1.372048,0.002029
7679.500000,2,1.379091,1.384913,1.382458,0.001524
7679.750000,2,1.385809,1.392266,1.389983,0.001440
7680.000000,2,1.391516,1.399194,1.395840,0.001645
7680.250000,2,1.392911,1.401971,1.399431,0.002178
7680.500000,2,1.400852,1.415868,1.405278,0.002703
7680.750000,2,1.406862,1.411944,1.410111,0.001361
7681.000000,2,1.413532,1.419828,1.417032,0.001615
7681.250000,2,1.419143,1.428453,1.423540,0.002045
7681.500000,2,1.424827,1.430852,1.428497,0.001593
7681.750000,2,1.426795,1.437510,1.430991,0.002242
7682.000000,2,1.425531,1.435975,1.430304,0.002227
7682.250000,2,1.424655,1.430246,1.428396,0.001423
7682.500000,2,1.423476,1.430561,1.428290,0.001656
7682.750000,2,1.427647,1.433787,1.431545,0.001556
7683.000000,2,1.434327,1.441944,1.438624,0.001928
7683.250000,2,1.442447,1.448790,1.446654,0.001695
7683.500000,2,1.450608,1.458040,1.454868,0.001917
7683.750000,2,1.453971,1.463214,1.459558,0.002499
7684.000000,2,1.459665,1.466929,1.463771,0.002036
7684.250000,2,1.461912,1.469844,1.466370,0.002017
7684.500000,2,1.467544,1.476023,1.472315,0.002133
7684.750000,2,1.477195,1.485767,1.482089,0.002414
7685.000000,2,1.487532,1.496717,1.493242,0.002524
7685.250000,2,1.494234,1.509154,1.503905,0.003439
7685.500000,2,1.503125,1.513525,1.510435,0.002714
7685.750000,2,1.507382,1.515505,1.511542,0.002214
7686.000000,2,1.503672,1.515976,1.508859,0.002970
7686.250000,2,1.497114,1.506626,1.503027,0.002538
7686.500000,2,1.493543,1.502255,1.497992,0.002243
7686.750000,2,1.486555,1.494073,1.490684,0.002174
7687.000000,2,1.473795,1.482273,1.477523,0.002443
7687.250000,2,1.452949,1.460845,1.456787,0.001962
7687.500000,2,1.421542,1.429861,1.425366,0.002021
7687.750000,2,1.380916,1.389647,1.384021,0.002278
7688.000000,2,1.331273,1.338164,1.333942,0.001770
7688.250000,2,1.273370,1.280605,1.276175,0.001884
7688.500000,2,1.209020,1.216710,1.212225,0.001854
7688.750000,2,1.140212,1.146765,1.142999,0.001740
7689.000000,2,1.064699,1.071628,1.068147,0.001825
7689.250000,2,0.984079,0.991093,0.987588,0.001943
7689.500000,2,0.901228,0.908890,0.905189,0.002395
7689.750000,2,0.817945,0.827066,0.822378,0.002448
7690.000000,2,0.736601,0.745930,0.741594,0.002515
7690.250000,2,0.656851,0.666074,0.661488,0.002583
7690.500000,2,0.577748,0.585878,0.582315,0.002413
7690.750000,2,0.501486,0.509037,0.505627,0.002183
7691.000000,2,0.433867,0.439542,0.436930,0.001634
7691.250000,2,0.378878,0.383272,0.381418,0.001254
7691.500000,2,0.338733,0.342612,0.341102,0.000995
7691.750000,2,0.314776,0.317455,0.316412,0.000631
7692.000000,3,0.299847,0.301182,0.300454,0.000418
7692.250000,3,0.302137,0.303749,0.302632,0.000386
7692.500000,3,0.308334,0.310560,0.309070,0.000457
7692.750000,3,0.319017,0.320941,0.320258,0.000545
7693.000000,3,0.335695,0.339940,0.337351,0.000836
7693.250000,3,0.358558,0.361209,0.359973,0.000683
7693.500000,3,0.386775,0.389473,0.388517,0.000815
7693.750000,3,0.419380,0.423346,0.421243,0.001037
7694.000000,3,0.454805,0.458634,0.457055,0.001030
7694.250000,3,0.491951,0.495782,0.494407,0.001059
7694.500000,3,0.531534,0.535574,0.533981,0.001127
7694.750000,3,0.573659,0.578722,0.576776,0.001313
7695.000000,3,0.619104,0.625814,0.623433,0.001760
7695.250000,3,0.669578,0.675780,0.673154,0.001735
7695.500000,3,0.718944,0.724700,0.722425,0.001457
7695.750000,3,0.764063,0.771662,0.767320,0.001726
7696.000000,3,0.802161,0.807488,0.805431,0.001355
7696.250000,3,0.834952,0.842061,0.838285,0.001668
7696.500000,3,0.865036,0.870218,0.867915,0.001344
7696.750000,3,0.894769,0.900341,0.898065,0.001429
7697.000000,3,0.925818,0.932071,0.929223,0.001592
7697.250000,3,0.956792,0.965546,0.960343,0.001970
7697.500000,3,0.984162,0.991635,0.987796,0.001708
7697.750000,3,1.004165,1.011575,1.008595,0.001772
7698.000000,3,1.020012,1.025624,1.023187,0.001530
7698.250000,3,1.029143,1.034517,1.032273,0.001350
7698.500000,3,1.036033,1.041786,1.039094,0.001361
7698.750000,3,1.043452,1.047897,1.046154,0.001379
7699.000000,3,1.051960,1.060122,1.054877,0.001801
7699.250000,3,1.059647,1.065667,1.062962,0.001410
7699.500000,3,1.067589,1.072608,1.070335,0.001450
7699.750000,3,1.072085,1.080484,1.075350,0.001794
7700.000000,3,1.074169,1.081449,1.079334,0.001824
7700.250000,3,1.072716,1.080265,1.076228,0.001694
7700.500000,3,1.068177,1.073435,1.071252,0.001479
7700.750000,3,1.058506,1.067213,1.064639,0.001996
7701.000000,3,1.055852,1.060789,1.058913,0.001422
7701.250000,3,1.051415,1.057327,1.054374,0.001382
7701.500000,3,1.048521,1.054357,1.051535,0.001551
7701.750000,3,1.047349,1.053468,1.049845,0.001365
7702.000000,3,1.043934,1.048262,1.046715,0.001236
7702.250000,3,1.037785,1.042616,1.040327,0.001478
7702.500000,3,1.027230,1.033224,1.030252,0.001549
7702.750000,3,1.014520,1.021526,1.018326,0.001704
7703.000000,3,1.005338,1.010256,1.008298,0.001242
7703.250000,3,1.001197,1.005132,1.003265,0.001049
7703.500000,3,1.001362,1.004191,1.003003,0.000828
7703.750000,3,1.004846,1.008105,1.006968,0.000972
7704.000000,3,1.009975,1.016027,1.011458,0.001267
7704.250000,3,1.010986,1.014909,1.012521,0.000939
7704.500000,3,1.009334,1.013383,1.010855,0.000861
7704.750000,3,1.004505,1.009516,1.008191,0.001042
7705.000000,3,1.005731,1.009947,1.008990,0.000934
7705.250000,3,1.015170,1.018950,1.016829,0.000811
7705.500000,3,1.027120,1.035911,1.031097,0.001542
7705.750000,3,1.046764,1.051067,1.049465,0.000995
7706.000000,3,1.067546,1.072443,1.069215,0.001099
7706.250000,3,1.081781,1.090078,1.085120,0.001405
7706.500000,3,1.094674,1.099479,1.096994,0.000847
7706.750000,3,1.103514,1.107467,1.106119,0.000779
7707.000000,3,1.112312,1.118744,1.115076,0.001110
7707.250000,3,1.117525,1.126196,1.124446,0.001653
7707.500000,3,1.134122,1.136689,1.135167,0.000652
7707.750000,3,1.144028,1.146444,1.145216,0.000542
7708.000000,3,1.148215,1.157941,1.153802,0.001611
7708.250000,3,1.158966,1.162550,1.159841,0.000809
7708.500000,3,1.163146,1.165812,1.164656,0.000725
7708.750000,3,1.167288,1.176587,1.170243,0.001609
7709.000000,3,1.172157,1.178176,1.177106,0.001181
7709.250000,3,1.179350,1.188936,1.186080,0.001681
7709.500000,3,1.193832,1.197371,1.195593,0.000744
7709.750000,3,1.194963,1.205362,1.203663,0.002046
7710.000000,3,1.209292,1.212303,1.210902,0.000892
7710.250000,3,1.210297,1.219576,1.216875,0.001669
7710.500000,3,1.220778,1.227417,1.222521,0.001288
7710.750000,3,1.226051,1.230609,1.227237,0.001073
7711.000000,3,1.227799,1.233259,1.231204,0.001124
7711.250000,3,1.234307,1.238830,1.235886,0.001053
7711.500000,3,1.238893,1.243987,1.240386,0.001221
7711.750000,3,1.240206,1.246841,1.244509,0.001346
7712.000000,3,1.247060,1.254387,1.250361,0.001297
7712.250000,3,1.252912,1.258064,1.254627,0.001155
7712.500000,3,1.255974,1.262494,1.257802,0.001310
7712.750000,3,1.257388,1.262984,1.259263,0.001125
7713.000000,3,1.256568,1.263873,1.259866,0.001465
7713.250000,3,1.258540,1.262204,1.260305,0.001036
7713.500000,3,1.258721,1.262825,1.260805,0.001053
7713.750000,3,1.261352,1.265211,1.263226,0.001170
7714.000000,3,1.264542,1.269792,1.266548,0.001292
7714.250000,3,1.267644,1.277159,1.270149,0.002311
7714.500000,3,1.269510,1.281046,1.272323,0.002427
7714.750000,3,1.271412,1.281722,1.273873,0.002328
7715.000000,3,1.272685,1.283272,1.275656,0.002277
7715.250000,3,1.275242,1.286593,1.278593,0.002208
7715.500000,3,1.278117,1.291514,1.283763,0.002460
7715.750000,3,1.287148,1.298821,1.291168,0.002255
7716.000000,3,1.296573,1.305133,1.299633,0.001771
7716.250000,3,1.305103,1.309532,1.306965,0.001336
7716.500000,3,1.310081,1.317263,1.314463,0.001422
7716.750000,3,1.318303,1.328039,1.321693,0.001940
7717.000000,3,1.324667,1.330463,1.327732,0.001366
7717.250000,3,1.331215,1.338125,1.333236,0.001680
7717.500000,3,1.331919,1.343063,1.336589,0.002229
7717.750000,3,1.335862,1.340107,1.337486,0.001279
7718.000000,3,1.332408,1.339155,1.334783,0.001593
7718.250000,3,1.324808,1.331710,1.327766,0.001676
7718.500000,3,1.313515,1.319617,1.315856,0.001572
7718.750000,3,1.296483,1.306549,1.299046,0.002202
7719.000000,3,1.273737,1.279318,1.276212,0.001523
7719.250000,3,1.245035,1.251067,1.247182,0.001678
7719.500000,3,1.208392,1.215800,1.212158,0.001779
7719.750000,3,1.168797,1.175534,1.171582,0.001841
7720.000000,3,1.122445,1.129947,1.125488,0.001908
7720.250000,3,1.067843,1.077734,1.073739,0.002180
7720.500000,3,1.014517,1.022293,1.017972,0.002121
7720.750000,3,0.952226,0.960292,0.955410,0.002130
7721.000000,3,0.885616,0.892844,0.888478,0.001960
7721.250000,3,0.814926,0.822243,0.817856,0.001927
7721.500000,3,0.743570,0.750390,0.746336,0.001796
7721.750000,3,0.672670,0.680402,0.675899,0.001896
7722.000000,3,0.605362,0.612224,0.608451,0.001860
7722.250000,3,0.541681,0.547198,0.544081,0.001506
7722.500000,3,0.482363,0.487397,0.484705,0.001423
7722.750000,3,0.429147,0.434351,0.431417,0.001438
7723.000000,3,0.384160,0.387225,0.385799,0.000983
7723.250000,3,0.348527,0.351181,0.350031,0.000859
7723.500000,3,0.323777,0.326142,0.325044,0.000703
7723.750000,3,0.309159,0.310873,0.310113,0.000467
7724.000000,4,0.288673,0.290570,0.289412,0.000512
7724.250000,4,0.290698,0.292995,0.291635,0.000517
7724.500000,4,0.296677,0.298200,0.297393,0.000425
7724.750000,4,0.306557,0.310197,0.307431,0.000748
7725.000000,4,0.320354,0.323063,0.321288,0.000716
7725.250000,4,0.338529,0.340724,0.339582,0.000514
7725.500000,4,0.362325,0.364711,0.363555,0.000642
7725.750000,4,0.392249,0.396687,0.393507,0.001004
7726.000000,4,0.426935,0.430012,0.428728,0.000909
7726.250000,4,0.466685,0.471613,0.468757,0.001147
7726.500000,4,0.509974,0.513865,0.511967,0.001169
7726.750000,4,0.554660,0.558111,0.556635,0.000979
7727.000000,4,0.599097,0.603051,0.601788,0.001081
7727.250000,4,0.644176,0.652226,0.646978,0.001760
7727.500000,4,0.688223,0.693746,0.690662,0.001325
7727.750000,4,0.729877,0.733845,0.732143,0.001025
7728.000000,4,0.769330,0.772944,0.771542,0.001020
7728.250000,4,0.805485,0.810561,0.807863,0.001204
7728.500000,4,0.837774,0.843161,0.840430,0.001321
7728.750000,4,0.867272,0.871532,0.869425,0.001173
7729.000000,4,0.891272,0.896732,0.893789,0.001422
7729.250000,4,0.906927,0.916827,0.913759,0.001914
7729.500000,4,0.927858,0.934912,0.930056,0.001668
7729.750000,4,0.939991,0.945532,0.942221,0.001467
7730.000000,4,0.950192,0.956890,0.952603,0.001635
7730.250000,4,0.961213,0.968376,0.963212,0.001536
7730.500000,4,0.973907,0.980165,0.975753,0.001497
7730.750000,4,0.985203,0.992454,0.987951,0.001420
7731.000000,4,0.997280,1.003930,0.998783,0.001412
7731.250000,4,1.004348,1.011328,1.005986,0.001428
7731.500000,4,1.008735,1.014892,1.010101,0.001391
7731.750000,4,1.005254,1.016829,1.011681,0.002179
7732.000000,4,1.012834,1.019432,1.014696,0.001683
7732.250000,4,1.018694,1.024121,1.020314,0.001310
7732.500000,4,1.026246,1.033539,1.029453,0.001507
7732.750000,4,1.035881,1.043256,1.040530,0.001446
7733.000000,4,1.044337,1.053222,1.050489,0.001691
7733.250000,4,1.056775,1.061256,1.058649,0.001193
7733.500000,4,1.061628,1.065548,1.063118,0.001052
7733.750000,4,1.064475,1.069993,1.066828,0.001249
7734.000000,4,1.070095,1.074543,1.072169,0.001017
7734.250000,4,1.075438,1.081902,1.079432,0.001317
7734.500000,4,1.086886,1.092533,1.089332,0.001193
7734.750000,4,1.095888,1.101039,1.098771,0.001162
7735.000000,4,1.104777,1.108768,1.106098,0.001101
7735.250000,4,1.109281,1.111120,1.110260,0.000611
7735.500000,4,1.112204,1.116166,1.113163,0.000835
7735.750000,4,1.114402,1.119510,1.116555,0.000927
7736.000000,4,1.121508,1.126397,1.123126,0.000986
7736.250000,4,1.124648,1.135462,1.131733,0.001862
7736.500000,4,1.140762,1.145049,1.143148,0.000871
7736.750000,4,1.152525,1.158663,1.155860,0.001479
7737.000000,4,1.165504,1.171573,1.169072,0.001560
7737.250000,4,1.176331,1.184714,1.181081,0.001989
7737.500000,4,1.186212,1.195865,1.191986,0.002468
7737.750000,4,1.193613,1.206591,1.201110,0.003223
7738.000000,4,1.200217,1.216633,1.210070,0.003976
7738.250000,4,1.207876,1.228435,1.219816,0.005187
7738.500000,4,1.216741,1.239353,1.230815,0.005575
7738.750000,4,1.231124,1.256687,1.246189,0.006769
7739.000000,4,1.248087,1.275126,1.265218,0.007062
7739.250000,4,1.265259,1.292200,1.282942,0.007850
7739.500000,4,1.276823,1.303213,1.293032,0.008091
7739.750000,4,1.277630,1.302887,1.291640,0.007273
7740.000000,4,1.273327,1.297642,1.286370,0.007047
7740.250000,4,1.252121,1.272505,1.262739,0.006069
7740.500000,4,1.236762,1.252523,1.244693,0.004927
7740.750000,4,1.224498,1.237440,1.231378,0.004064
7741.000000,4,1.217422,1.228767,1.223223,0.003388
7741.250000,4,1.215182,1.229941,1.220353,0.003237
7741.500000,4,1.214578,1.223386,1.218362,0.002107
7741.750000,4,1.213910,1.219177,1.216815,0.001357
7742.000000,4,1.210205,1.215991,1.213778,0.001261
7742.250000,4,1.208084,1.212055,1.210801,0.000905
7742.500000,4,1.207965,1.215977,1.210065,0.001848
7742.750000,4,1.207112,1.213321,1.211357,0.001370
7743.000000,4,1.210439,1.220428,1.216084,0.001875
7743.250000,4,1.218356,1.226434,1.221499,0.001924
7743.500000,4,1.222663,1.230084,1.225843,0.001866
7743.750000,4,1.225086,1.233310,1.228872,0.002350
7744.000000,4,1.227267,1.235953,1.231022,0.002306
7744.250000,4,1.229467,1.237904,1.232954,0.002148
7744.500000,4,1.232648,1.241047,1.235985,0.002087
7744.750000,4,1.234509,1.245191,1.240157,0.002473
7745.000000,4,1.243019,1.250955,1.245830,0.002182
7745.250000,4,1.248279,1.255760,1.251068,0.002121
7745.500000,4,1.250842,1.259333,1.254306,0.002384
7745.750000,4,1.254978,1.263076,1.257885,0.002299
7746.000000,4,1.256686,1.265788,1.260733,0.002222
7746.250000,4,1.261123,1.268296,1.264393,0.002026
7746.500000,4,1.263300,1.271873,1.267237,0.001956
7746.750000,4,1.267596,1.274313,1.270150,0.001991
7747.000000,4,1.261598,1.277152,1.271871,0.003211
7747.250000,4,1.271181,1.278068,1.273963,0.001852
7747.500000,4,1.271756,1.278248,1.274771,0.001986
7747.750000,4,1.270569,1.277760,1.273860,0.002196
7748.000000,4,1.268231,1.275608,1.271434,0.002252
7748.250000,4,1.263994,1.272411,1.267908,0.002349
7748.500000,4,1.258071,1.267859,1.262396,0.002657
7748.750000,4,1.252644,1.259850,1.255552,0.002179
7749.000000,4,1.243665,1.252778,1.248265,0.002320
7749.250000,4,1.237638,1.245347,1.240747,0.002157
7749.500000,4,1.226990,1.239403,1.232484,0.002975
7749.750000,4,1.218376,1.228395,1.222218,0.002671
7750.000000,4,1.207171,1.216572,1.210345,0.002681
7750.250000,4,1.193512,1.203015,1.197243,0.002676
7750.500000,4,1.179705,1.190017,1.183430,0.002796
7750.750000,4,1.165239,1.177397,1.169769,0.003022
7751.000000,4,1.152304,1.162606,1.155674,0.002759
7751.250000,4,1.136916,1.146489,1.140273,0.002867
7751.500000,4,1.116771,1.127066,1.120031,0.002918
7751.750000,4,1.089940,1.101527,1.093853,0.003101
7752.000000,4,1.056179,1.067811,1.060314,0.002960
7752.250000,4,1.015024,1.026584,1.019210,0.002861
7752.500000,4,0.967972,0.979536,0.972035,0.002918
