# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.276147,17.539562,17.403758,0.068977
8560.250000,1,1.513706,1.554727,1.528417,0.012784
8560.500000,1,0.527325,0.595558,0.555926,0.021623
8560.750000,1,1.293166,1.359670,1.320849,0.021639
8561.000000,1,0.754209,0.798614,0.770979,0.013918
8561.250000,1,1.175775,1.247497,1.206158,0.023129
8561.500000,1,0.869416,0.927729,0.892971,0.019009
8561.750000,1,1.200791,1.244536,1.218667,0.013876
8562.000000,1,0.875358,0.964769,0.913084,0.029356
8562.250000,1,1.293667,1.317171,1.302742,0.006271
8562.500000,1,0.864244,0.961129,0.905498,0.032053
8562.750000,1,1.359175,1.386855,1.370228,0.008226
8563.000000,1,0.902992,0.984142,0.935146,0.026783
8563.250000,1,1.367292,1.409830,1.384948,0.012835
8563.500000,1,0.960795,1.034033,0.989971,0.023862
8563.750000,1,1.354071,1.391586,1.369008,0.011466
8564.000000,1,0.982634,1.064589,1.016465,0.026726
8564.250000,1,1.343935,1.366511,1.352026,0.006260
8564.500000,1,0.956063,1.040944,0.991561,0.027675
8564.750000,1,1.325274,1.346877,1.333450,0.006147
8565.000000,1,0.912158,0.976593,0.938308,0.020484
8565.250000,1,1.274664,1.312700,1.289921,0.012334
8565.500000,1,0.865342,0.902372,0.879063,0.011406
8565.750000,1,1.194372,1.239865,1.213851,0.014955
8566.000000,1,0.805333,0.834226,0.815930,0.008656
8566.250000,1,1.113559,1.142475,1.125166,0.009737
8566.500000,1,0.725719,0.764601,0.741699,0.011715
8566.750000,1,1.039028,1.049936,1.044020,0.003106
8567.000000,1,0.638718,0.678648,0.655096,0.011905
8567.250000,1,0.971319,0.978255,0.974467,0.002077
8567.500000,1,0.557397,0.581832,0.566522,0.007013
8567.750000,1,0.906698,0.916981,0.911346,0.003295
8568.000000,1,0.484222,0.499169,0.489007,0.004292
8568.250000,1,0.846197,0.851513,0.849707,0.001269
8568.500000,1,0.417162,0.444460,0.427767,0.008375
8568.750000,1,0.772960,0.800449,0.788168,0.009555
8569.000000,1,0.362607,0.404436,0.379977,0.013540
8569.250000,1,0.709498,0.751134,0.732572,0.014133
8569.500000,1,0.321689,0.358562,0.336592,0.011923
8569.750000,1,0.672420,0.705177,0.690787,0.010958
8570.000000,1,0.284977,0.302789,0.291580,0.005312
8570.250000,1,0.649514,0.671256,0.661885,0.006664
8570.500000,1,0.247479,0.256429,0.250448,0.002349
8570.750000,1,0.616602,0.644008,0.632546,0.008287
8571.000000,1,0.221341,0.237724,0.227367,0.004662
8571.250000,1,0.569788,0.607328,0.591253,0.011881
8571.500000,1,0.215520,0.233800,0.222778,0.004806
8571.750000,1,0.531585,0.562387,0.549244,0.009384
8572.000000,1,0.208750,0.218669,0.213453,0.002915
8572.250000,1,0.526010,0.537344,0.533090,0.002342
8572.500000,1,0.163656,0.190960,0.178393,0.009052
8572.750000,1,0.541258,0.548155,0.545958,0.001413
8573.000000,1,0.123946,0.145528,0.135247,0.006826
8573.250000,1,0.536924,0.560919,0.551655,0.006785
8573.500000,1,0.123799,0.133060,0.126859,0.002271
8573.750000,1,0.493673,0.534882,0.517310,0.012752
8574.000000,1,0.153111,0.166478,0.157982,0.003244
8574.250000,1,0.453520,0.488820,0.474441,0.010892
8574.500000,1,0.157655,0.166853,0.162306,0.002306
8574.750000,1,0.489753,0.518155,0.506933,0.008147
8575.000000,1,0.058924,0.064574,0.061472,0.001670
8575.250000,1,0.630594,0.681955,0.661558,0.016103
8575.500000,1,-0.160909,-0.116735,-0.141977,0.014597
8575.750000,1,0.830582,0.938119,0.896743,0.034369
8576.000000,1,16.940383,19.130309,18.237500,0.700894
8576.250000,1,0.831681,0.941436,0.897783,0.034589
8576.500000,1,-0.162770,-0.119157,-0.144042,0.014477
8576.750000,1,0.633536,0.685334,0.664771,0.016038
8577.000000,1,0.055235,0.059926,0.057478,0.001418
8577.250000,1,0.494339,0.523312,0.511886,0.008061
8577.500000,1,0.152500,0.160916,0.156795,0.002187
8577.750000,1,0.459262,0.495226,0.480647,0.010778
8578.000000,1,0.147187,0.159103,0.151591,0.002890
8578.250000,1,0.500031,0.541426,0.524044,0.012642
8578.500000,1,0.117657,0.125756,0.120291,0.001940
8578.750000,1,0.543003,0.567321,0.558097,0.006696
8579.000000,1,0.118100,0.139166,0.129316,0.006811
8579.250000,1,0.546308,0.553050,0.551247,0.001451
8579.500000,1,0.159069,0.186225,0.173965,0.009007
8579.750000,1,0.529206,0.540291,0.536410,0.002318
8580.000000,1,0.206356,0.216446,0.211451,0.002900
8580.250000,1,0.532539,0.563317,0.550210,0.009412
8580.500000,1,0.216381,0.235570,0.223798,0.005019
8580.750000,1,0.567806,0.605023,0.589159,0.011945
8581.000000,1,0.225200,0.242805,0.231443,0.004922
8581.250000,1,0.611540,0.637882,0.627358,0.008328
8581.500000,1,0.253504,0.264486,0.257415,0.002663
8581.750000,1,0.641653,0.662352,0.653999,0.006649
8582.000000,1,0.294091,0.313025,0.300879,0.005551
8582.250000,1,0.662614,0.694581,0.681085,0.010943
8582.500000,1,0.331640,0.369683,0.347109,0.012085
8582.750000,1,0.698924,0.740601,0.722318,0.014058
8583.000000,1,0.372356,0.415014,0.390192,0.013666
8583.250000,1,0.763214,0.791027,0.778958,0.009395
8583.500000,1,0.425913,0.452727,0.436056,0.008425
8583.750000,1,0.841172,0.844759,0.843237,0.001004
8584.000000,1,0.489009,0.503640,0.493799,0.004202
8584.250000,1,0.904532,0.916404,0.909645,0.003596
8584.500000,1,0.557496,0.581262,0.566526,0.006924
8584.750000,1,0.973064,0.982618,0.978278,0.002375
8585.000000,1,0.633474,0.672162,0.649137,0.011865
8585.250000,1,1.047254,1.059505,1.053828,0.003335
8585.500000,1,0.713805,0.752278,0.729764,0.011695
8585.750000,1,1.127881,1.156966,1.140672,0.010000
8586.000000,1,0.787871,0.816659,0.798881,0.008686
8586.250000,1,1.213728,1.258729,1.233553,0.015164
8586.500000,1,0.844826,0.882023,0.858762,0.011500
8586.750000,1,1.295226,1.333584,1.311320,0.012476
8587.000000,1,0.891262,0.955459,0.917834,0.020641
8587.250000,1,1.343855,1.366381,1.353118,0.006169
8587.500000,1,0.938946,1.023430,0.974645,0.027887
8587.750000,1,1.356911,1.380424,1.365743,0.006192
8588.000000,1,0.973662,1.055317,1.007752,0.026910
8588.250000,1,1.357701,1.395537,1.372468,0.011310
8588.500000,1,0.964755,1.037573,0.993868,0.023999
8588.750000,1,1.356191,1.398898,1.373332,0.012637
8589.000000,1,0.923620,1.004957,0.956058,0.026848
8589.250000,1,1.328914,1.356589,1.339329,0.008057
8589.500000,1,0.906533,1.003076,0.947302,0.032044
8589.750000,1,1.240876,1.264050,1.249191,0.006206
8590.000000,1,0.941711,1.030932,0.978836,0.029234
8590.250000,1,1.122782,1.165970,1.139976,0.013881
8590.500000,1,0.961695,1.020110,0.984564,0.018770
8590.750000,1,1.070826,1.141965,1.100894,0.023282
8591.000000,1,0.873186,0.916269,0.889338,0.013524
8591.250000,1,1.160814,1.226572,1.188532,0.021959
8591.500000,1,0.673626,0.740065,0.701133,0.021078
8591.750000,1,1.353422,1.400098,1.369142,0.013800
8592.000000,2,0.243848,0.245188,0.244545,0.000394
8592.250000,2,0.244092,0.245411,0.244743,0.000397
8592.500000,2,0.245111,0.246586,0.245752,0.000396
8592.750000,2,0.247114,0.248337,0.247720,0.000346
8593.000000,2,0.250715,0.251981,0.251384,0.000319
8593.250000,2,0.256701,0.257801,0.257368,0.000325
8593.500000,2,0.265839,0.267068,0.266435,0.000359
8593.750000,2,0.278286,0.279452,0.278939,0.000348
8594.000000,2,0.294553,0.296278,0.295305,0.000426
8594.250000,2,0.314624,0.316491,0.315412,0.000480
8594.500000,2,0.338553,0.340277,0.339413,0.000512
8594.750000,2,0.365379,0.367966,0.366582,0.000594
8595.000000,2,0.395738,0.397944,0.396675,0.000543
8595.250000,2,0.427507,0.429984,0.428677,0.000647
8595.500000,2,0.461129,0.463754,0.462233,0.000648
8595.750000,2,0.494785,0.497700,0.496142,0.000761
8596.000000,2,0.528630,0.531467,0.529917,0.000730
8596.250000,2,0.562163,0.564809,0.563269,0.000726
8596.500000,2,0.594799,0.597716,0.596052,0.000698
8596.750000,2,0.626126,0.628741,0.627394,0.000715
8597.000000,2,0.656202,0.658876,0.657346,0.000733
8597.250000,2,0.683007,0.686570,0.684952,0.000768
8597.500000,2,0.709174,0.711438,0.710321,0.000629
8597.750000,2,0.731479,0.734653,0.733299,0.000666
8598.000000,2,0.753415,0.756219,0.754705,0.000730
8598.250000,2,0.773194,0.776390,0.774953,0.000793
8598.500000,2,0.792711,0.795160,0.794134,0.000764
8598.750000,2,0.810641,0.813515,0.812222,0.000824
8599.000000,2,0.826951,0.830112,0.828632,0.000958
8599.250000,2,0.842117,0.845187,0.843826,0.000957
8599.500000,2,0.856546,0.859896,0.858215,0.001098
8599.750000,2,0.871184,0.874451,0.873023,0.001068
8600.000000,2,0.888672,0.892805,0.890891,0.001138
8600.250000,2,0.903804,0.907836,0.905577,0.001300
8600.500000,2,0.920984,0.925353,0.923025,0.001394
8600.750000,2,0.937426,0.942478,0.939760,0.001284
8601.000000,2,0.952494,0.956683,0.954521,0.001375
8601.250000,2,0.963784,0.968794,0.966352,0.001496
8601.500000,2,0.974859,0.979245,0.976867,0.001474
8601.750000,2,0.984887,0.990703,0.987405,0.001592
8602.000000,2,0.997541,1.002664,0.999815,0.001544
8602.250000,2,1.013102,1.017846,1.015384,0.001545
8602.500000,2,1.031854,1.035922,1.033852,0.001365
8602.750000,2,1.052533,1.056480,1.054364,0.001229
8603.000000,2,1.073324,1.077217,1.075431,0.001210
8603.250000,2,1.092927,1.096628,1.094949,0.001113
8603.500000,2,1.109671,1.113965,1.111775,0.001062
8603.750000,2,1.124394,1.128122,1.126097,0.000994
8604.000000,2,1.136692,1.139917,1.138282,0.000980
8604.250000,2,1.147124,1.149856,1.148284,0.000665
8604.500000,2,1.155441,1.157880,1.156770,0.000671
8604.750000,2,1.163011,1.165625,1.164484,0.000634
8605.000000,2,1.171100,1.173074,1.171929,0.000526
8605.250000,2,1.178701,1.180994,1.179643,0.000568
8605.500000,2,1.186957,1.189962,1.188229,0.000732
8605.750000,2,1.197007,1.199661,1.198175,0.000782
8606.000000,2,1.208173,1.210544,1.209180,0.000588
8606.250000,2,1.219620,1.221581,1.220514,0.000573
8606.500000,2,1.229256,1.232809,1.230945,0.000862
8606.750000,2,1.238192,1.240865,1.239455,0.000795
8607.000000,2,1.245033,1.248201,1.246434,0.000987
8607.250000,2,1.250644,1.254642,1.252257,0.001059
8607.500000,2,1.255620,1.261015,1.258343,0.001332
8607.750000,2,1.263527,1.266876,1.265129,0.001035
8608.000000,2,1.271185,1.275314,1.272788,0.001224
8608.250000,2,1.277863,1.281947,1.279875,0.001220
8608.500000,2,1.284125,1.288470,1.285996,0.001323
8608.750000,2,1.288761,1.293438,1.290885,0.001388
8609.000000,2,1.292395,1.297089,1.294798,0.001278
8609.250000,2,1.296814,1.300294,1.298034,0.001050
8609.500000,2,1.300813,1.305304,1.302309,0.001264
8609.750000,2,1.304648,1.309523,1.307182,0.001332
8610.000000,2,1.310483,1.315150,1.312622,0.001376
8610.250000,2,1.316637,1.319794,1.318020,0.001157
8610.500000,2,1.321702,1.325650,1.323375,0.001288
8610.750000,2,1.326325,1.329999,1.327949,0.001174
8611.000000,2,1.330861,1.334553,1.332618,0.001171
8611.250000,2,1.334859,1.339494,1.336774,0.001192
8611.500000,2,1.339266,1.343349,1.341105,0.001163
8611.750000,2,1.342901,1.347007,1.344758,0.001311
8612.000000,2,1.346762,1.350503,1.348274,0.001181
8612.250000,2,1.349228,1.353010,1.350565,0.001076
8612.500000,2,1.350932,1.354379,1.352603,0.001071
8612.750000,2,1.352723,1.356948,1.354881,0.001234
8613.000000,2,1.355277,1.359654,1.357290,0.001306
8613.250000,2,1.357485,1.361928,1.359837,0.001225
8613.500000,2,1.359772,1.364015,1.362140,0.001243
8613.750000,2,1.362484,1.366788,1.364505,0.001275
8614.000000,2,1.364227,1.369296,1.367363,0.001330
8614.250000,2,1.367880,1.373582,1.371469,0.001387
8614.500000,2,1.375571,1.380373,1.377959,0.001298
8614.750000,2,1.383621,1.387782,1.386297,0.001250
8615.000000,2,1.394283,1.397860,1.396229,0.001053
8615.250000,2,1.404157,1.408071,1.406319,0.001025
8615.500000,2,1.413241,1.417078,1.415693,0.000955
8615.750000,2,1.421171,1.424663,1.423423,0.000834
8616.000000,2,1.428715,1.430667,1.429763,0.000503
8616.250000,2,1.432309,1.435514,1.434154,0.000843
8616.500000,2,1.436219,1.438870,1.437669,0.000754
8616.750000,2,1.439763,1.441785,1.440651,0.000656
8617.000000,2,1.441746,1.443925,1.442894,0.000688
8617.250000,2,1.441352,1.444530,1.443292,0.000850
8617.500000,2,1.439434,1.443132,1.441526,0.000960
8617.750000,2,1.434188,1.437619,1.436459,0.001079
8618.000000,2,1.426097,1.429697,1.427935,0.001191
8618.250000,2,1.412711,1.416477,1.414652,0.001147
8618.500000,2,1.393920,1.398054,1.396220,0.001247
8618.750000,2,1.369852,1.374419,1.372300,0.001183
8619.000000,2,1.340856,1.345068,1.343296,0.001233
8619.250000,2,1.305815,1.310889,1.308569,0.001433
8619.500000,2,1.265895,1.270480,1.268394,0.001204
8619.750000,2,1.219532,1.224824,1.222502,0.001461
8620.000000,2,1.169120,1.173562,1.171182,0.001338
8620.250000,2,1.110683,1.115912,1.113509,0.001485
8620.500000,2,1.047709,1.052968,1.050177,0.001596
8620.750000,2,0.978578,0.984011,0.981071,0.001430
8621.000000,2,0.904780,0.911615,0.907838,0.001778
8621.250000,2,0.828379,0.835469,0.831333,0.001625
8621.500000,2,0.750034,0.756600,0.753311,0.001614
8621.750000,2,0.672318,0.678602,0.675376,0.001510
8622.000000,2,0.596401,0.603039,0.599696,0.001496
8622.250000,2,0.524756,0.530854,0.527509,0.001460
8622.500000,2,0.458384,0.463766,0.460904,0.001309
8622.750000,2,0.398798,0.403816,0.401263,0.001230
8623.000000,2,0.348193,0.352479,0.350367,0.001018
8623.250000,2,0.307446,0.311052,0.309181,0.000822
8623.500000,2,0.277540,0.280592,0.279026,0.000702
8623.750000,2,0.259418,0.261192,0.260343,0.000443
8624.000000,3,0.299542,0.300919,0.300199,0.000334
8624.250000,3,0.303542,0.304720,0.304079,0.000343
8624.500000,3,0.314987,0.316572,0.315679,0.000395
8624.750000,3,0.333992,0.336035,0.335173,0.000559
8625.000000,3,0.360645,0.363529,0.362179,0.000661
8625.250000,3,0.394954,0.397887,0.396510,0.000717
8625.500000,3,0.435413,0.439269,0.437503,0.000889
8625.750000,3,0.481841,0.486759,0.484356,0.001144
8626.000000,3,0.533140,0.538207,0.536320,0.001212
8626.250000,3,0.588868,0.594111,0.591899,0.001296
8626.500000,3,0.647278,0.652023,0.650173,0.001252
8626.750000,3,0.706933,0.711925,0.709822,0.001209
8627.000000,3,0.766478,0.771018,0.769067,0.001160
8627.250000,3,0.824507,0.829857,0.827129,0.001405
8627.500000,3,0.879650,0.884664,0.882583,0.001261
8627.750000,3,0.931323,0.936118,0.934425,0.001240
8628.000000,3,0.980323,0.984809,0.982847,0.001100
8628.250000,3,1.024616,1.028508,1.026951,0.001121
8628.500000,3,1.064808,1.067952,1.066465,0.000853
8628.750000,3,1.099716,1.102006,1.100726,0.000733
8629.000000,3,1.127913,1.131435,1.129927,0.000869
8629.250000,3,1.152084,1.155088,1.153631,0.000793
8629.500000,3,1.171047,1.174293,1.172822,0.000849
8629.750000,3,1.187173,1.189612,1.188232,0.000593
8630.000000,3,1.199103,1.201473,1.200307,0.000610
8630.250000,3,1.208588,1.211197,1.209873,0.000662
8630.500000,3,1.215835,1.218351,1.216973,0.000642
8630.750000,3,1.220832,1.223273,1.221688,0.000583
8631.000000,3,1.223161,1.226162,1.223991,0.000802
8631.250000,3,1.222889,1.225963,1.224274,0.000837
8631.500000,3,1.220988,1.224470,1.222396,0.001019
8631.750000,3,1.215935,1.219696,1.217419,0.000972
8632.000000,3,1.208660,1.213180,1.210469,0.001180
8632.250000,3,1.198541,1.203117,1.200731,0.001110
8632.500000,3,1.188830,1.193273,1.190442,0.001213
8632.750000,3,1.178801,1.184502,1.181478,0.001421
8633.000000,3,1.174059,1.178288,1.175710,0.001138
8633.250000,3,1.171037,1.176913,1.173637,0.001477
8633.500000,3,1.173222,1.177521,1.174916,0.001213
8633.750000,3,1.176072,1.180700,1.177975,0.001116
8634.000000,3,1.179515,1.183469,1.181122,0.001104
8634.250000,3,1.181170,1.184785,1.182799,0.000949
8634.500000,3,1.181510,1.186867,1.183867,0.001040
8634.750000,3,1.183105,1.188491,1.184889,0.001159
8635.000000,3,1.185192,1.189706,1.187285,0.001032
8635.250000,3,1.189534,1.193433,1.191422,0.000962
8635.500000,3,1.194790,1.198893,1.196458,0.000854
8635.750000,3,1.199446,1.204024,1.201667,0.001027
8636.000000,3,1.205519,1.208746,1.206721,0.000756
8636.250000,3,1.207643,1.211556,1.209450,0.000924
8636.500000,3,1.210281,1.213619,1.211580,0.000864
8636.750000,3,1.211797,1.214734,1.213155,0.000671
8637.000000,3,1.212314,1.215050,1.213687,0.000667
8637.250000,3,1.211917,1.214616,1.213293,0.000695
8637.500000,3,1.209541,1.212911,1.211042,0.000722
8637.750000,3,1.206530,1.209524,1.207583,0.000698
8638.000000,3,1.201866,1.204421,1.202992,0.000667
8638.250000,3,1.197395,1.200816,1.198778,0.000789
8638.500000,3,1.194009,1.196661,1.195240,0.000642
8638.750000,3,1.192310,1.195017,1.193372,0.000691
8639.000000,3,1.190782,1.194818,1.192447,0.000992
8639.250000,3,1.190534,1.193622,1.192225,0.000718
8639.500000,3,1.189762,1.193163,1.190951,0.000926
8639.750000,3,1.187014,1.191151,1.188713,0.001027
8640.000000,3,1.185673,1.190837,1.188339,0.001453
8640.250000,3,1.177745,1.182124,1.179640,0.001189
8640.500000,3,1.172188,1.176124,1.173902,0.001195
8640.750000,3,1.166978,1.172262,1.168999,0.001614
8641.000000,3,1.163614,1.168096,1.165174,0.001431
8641.250000,3,1.159253,1.164914,1.161981,0.001574
8641.500000,3,1.156361,1.161756,1.158672,0.001528
8641.750000,3,1.151374,1.156558,1.153725,0.001566
8642.000000,3,1.144567,1.149704,1.146901,0.001540
8642.250000,3,1.136393,1.142018,1.138681,0.001522
8642.500000,3,1.127837,1.133477,1.130398,0.001500
8642.750000,3,1.121403,1.126571,1.124215,0.001467
8643.000000,3,1.118801,1.123353,1.120700,0.001402
8643.250000,3,1.118025,1.121655,1.120035,0.001166
8643.500000,3,1.118869,1.122045,1.120288,0.001034
8643.750000,3,1.118035,1.121039,1.119822,0.000767
8644.000000,3,1.116768,1.119224,1.118153,0.000661
8644.250000,3,1.113470,1.115232,1.114338,0.000472
8644.500000,3,1.110034,1.112307,1.110996,0.000619
8644.750000,3,1.108746,1.110541,1.109536,0.000432
8645.000000,3,1.109916,1.111884,1.110960,0.000513
8645.250000,3,1.113058,1.115749,1.114908,0.000700
8645.500000,3,1.117859,1.121546,1.119762,0.000874
8645.750000,3,1.121956,1.125055,1.123983,0.000667
8646.000000,3,1.124307,1.127918,1.126341,0.000892
8646.250000,3,1.125343,1.128863,1.127375,0.001007
8646.500000,3,1.124446,1.129304,1.127035,0.001340
8646.750000,3,1.123042,1.128481,1.126249,0.001336
8647.000000,3,1.122384,1.127392,1.124926,0.001294
8647.250000,3,1.119315,1.125021,1.122459,0.001412
8647.500000,3,1.115589,1.121148,1.118927,0.001541
8647.750000,3,1.110816,1.116038,1.114125,0.001505
8648.000000,3,1.105984,1.111982,1.109403,0.001536
8648.250000,3,1.101491,1.107927,1.105305,0.001802
8648.500000,3,1.098950,1.105948,1.102915,0.001797
8648.750000,3,1.097505,1.104875,1.102206,0.001924
8649.000000,3,1.098063,1.104376,1.102007,0.001859
8649.250000,3,1.097436,1.103349,1.101391,0.001822
8649.500000,3,1.094467,1.100923,1.098724,0.001877
8649.750000,3,1.088847,1.095690,1.093534,0.001886
8650.000000,3,1.080877,1.088023,1.085414,0.002103
8650.250000,3,1.070545,1.077471,1.075166,0.001922
8650.500000,3,1.057622,1.064738,1.062311,0.001974
8650.750000,3,1.042996,1.049832,1.047306,0.001986
8651.000000,3,1.023906,1.031519,1.028809,0.002107
8651.250000,3,1.002604,1.009530,1.006719,0.001860
8651.500000,3,0.975341,0.982694,0.980125,0.001970
8651.750000,3,0.944792,0.951613,0.948435,0.001928
8652.000000,3,0.907488,0.914738,0.911684,0.002114
8652.250000,3,0.865354,0.872219,0.869601,0.001814
8652.500000,3,0.819189,0.826370,0.823343,0.001884
8652.750000,3,0.769692,0.777310,0.773981,0.001939
8653.000000,3,0.718401,0.725552,0.722316,0.001803
8653.250000,3,0.665908,0.672461,0.669382,0.001684
8653.500000,3,0.612553,0.619382,0.615997,0.001658
8653.750000,3,0.559964,0.566458,0.563402,0.001522
8654.000000,3,0.509818,0.515258,0.512681,0.001355
8654.250000,3,0.462708,0.467820,0.465339,0.001225
8654.500000,3,0.420352,0.424477,0.422519,0.001025
8654.750000,3,0.383626,0.387241,0.385473,0.000903
8655.000000,3,0.353449,0.356079,0.354744,0.000680
8655.250000,3,0.329489,0.331641,0.330607,0.000558
8655.500000,3,0.312311,0.313736,0.313201,0.000412
8655.750000,3,0.301865,0.303298,0.302705,0.000337
8656.000000,4,0.291540,0.292961,0.292174,0.000334
8656.250000,4,0.293447,0.294754,0.294094,0.000312
8656.500000,4,0.299363,0.301326,0.300100,0.000449
8656.750000,4,0.309208,0.311122,0.310242,0.000483
8657.000000,4,0.324032,0.325919,0.324938,0.000450
8657.250000,4,0.342875,0.345488,0.343991,0.000604
8657.500000,4,0.366107,0.368504,0.367337,0.000624
8657.750000,4,0.392889,0.396222,0.394530,0.000758
8658.000000,4,0.423561,0.426687,0.425191,0.000771
8658.250000,4,0.457661,0.461219,0.459282,0.000881
8658.500000,4,0.494428,0.497953,0.496094,0.000913
8658.750000,4,0.533555,0.537219,0.535320,0.000983
8659.000000,4,0.574513,0.577984,0.576222,0.000957
8659.250000,4,0.615752,0.619470,0.617221,0.000972
8659.500000,4,0.655383,0.659086,0.657215,0.000981
8659.750000,4,0.693017,0.696544,0.694957,0.000989
8660.000000,4,0.729472,0.732354,0.730690,0.000964
8660.250000,4,0.762965,0.766288,0.764486,0.001043
8660.500000,4,0.795408,0.799006,0.797009,0.001007
8660.750000,4,0.826519,0.830383,0.828577,0.000995
8661.000000,4,0.856735,0.860539,0.858826,0.000938
8661.250000,4,0.884321,0.888204,0.886493,0.001150
8661.500000,4,0.908862,0.912518,0.911023,0.000975
8661.750000,4,0.929585,0.933538,0.931832,0.001011
8662.000000,4,0.946597,0.950024,0.948639,0.000974
8662.250000,4,0.960308,0.963300,0.961996,0.000892
8662.500000,4,0.970595,0.974272,0.972511,0.001086
8662.750000,4,0.978846,0.981848,0.980508,0.000961
8663.000000,4,0.985059,0.988961,0.987364,0.001196
8663.250000,4,0.991341,0.995005,0.993356,0.001125
8663.500000,4,0.997245,1.001135,0.999428,0.001208
8663.750000,4,1.003674,1.007095,1.005556,0.001109
8664.000000,4,1.010629,1.013441,1.011937,0.001025
8664.250000,4,1.016536,1.019445,1.017919,0.000998
8664.500000,4,1.022229,1.025678,1.023713,0.001071
8664.750000,4,1.026583,1.030197,1.028293,0.001045
8665.000000,4,1.030746,1.034140,1.032254,0.001149
8665.250000,4,1.033390,1.037027,1.035206,0.001149
8665.500000,4,1.035566,1.040233,1.037666,0.001445
8665.750000,4,1.037599,1.041673,1.039480,0.001294
8666.000000,4,1.039353,1.043126,1.040914,0.001278
8666.250000,4,1.041405,1.045349,1.043132,0.001317
8666.500000,4,1.043764,1.048477,1.046108,0.001447
8666.750000,4,1.048366,1.052524,1.050050,0.001424
8667.000000,4,1.053050,1.057745,1.055174,0.001427
8667.250000,4,1.059196,1.063122,1.060920,0.001303
8667.500000,4,1.064966,1.068604,1.066424,0.001159
8667.750000,4,1.068963,1.072643,1.070646,0.001143
8668.000000,4,1.073006,1.076905,1.074477,0.001160
8668.250000,4,1.076538,1.079993,1.077655,0.001051
8668.500000,4,1.080384,1.083856,1.081885,0.001073
8668.750000,4,1.085353,1.089620,1.087110,0.001183
8669.000000,4,1.092209,1.095975,1.093657,0.001038
8669.250000,4,1.098776,1.101880,1.100174,0.000865
8669.500000,4,1.105362,1.108485,1.106580,0.000824
8669.750000,4,1.110928,1.113713,1.112004,0.000800
8670.000000,4,1.115998,1.118147,1.117109,0.000568
8670.250000,4,1.121326,1.123303,1.122226,0.000529
8670.500000,4,1.127510,1.130137,1.128617,0.000751
8670.750000,4,1.134263,1.136746,1.135314,0.000715
8671.000000,4,1.141555,1.144191,1.143000,0.000614
8671.250000,4,1.148850,1.151097,1.150071,0.000589
8671.500000,4,1.155815,1.157801,1.156904,0.000551
8671.750000,4,1.160515,1.163678,1.162029,0.000720
8672.000000,4,1.165296,1.168778,1.166974,0.000819
8672.250000,4,1.169584,1.172182,1.170823,0.000729
8672.500000,4,1.173540,1.177327,1.175139,0.001027
8672.750000,4,1.178613,1.182944,1.180492,0.001258
8673.000000,4,1.185651,1.189512,1.187765,0.001263
8673.250000,4,1.193449,1.198454,1.196143,0.001349
8673.500000,4,1.203448,1.208893,1.206216,0.001638
8673.750000,4,1.214241,1.219401,1.216392,0.001602
8674.000000,4,1.223882,1.229480,1.226497,0.001730
8674.250000,4,1.232895,1.237816,1.235281,0.001696
8674.500000,4,1.240362,1.245843,1.242996,0.001859
8674.750000,4,1.246826,1.252293,1.249446,0.001843
8675.000000,4,1.252121,1.257671,1.254945,0.001854
8675.250000,4,1.256787,1.262619,1.259576,0.001694
8675.500000,4,1.260548,1.266046,1.263220,0.001712
8675.750000,4,1.263529,1.268484,1.266219,0.001688
8676.000000,4,1.266051,1.271702,1.268969,0.001620
8676.250000,4,1.268900,1.274555,1.271619,0.001780
8676.500000,4,1.272241,1.277149,1.274738,0.001654
8676.750000,4,1.275377,1.280591,1.277991,0.001685
8677.000000,4,1.278326,1.282817,1.280621,0.001427
8677.250000,4,1.279249,1.284415,1.281670,0.001576
8677.500000,4,1.278937,1.284164,1.281476,0.001677
8677.750000,4,1.277866,1.283219,1.280453,0.001754
8678.000000,4,1.277357,1.282618,1.279877,0.001729
8678.250000,4,1.277787,1.283664,1.281144,0.001766
8678.500000,4,1.283297,1.287817,1.285969,0.001444
8678.750000,4,1.290671,1.295809,1.293447,0.001561
8679.000000,4,1.300490,1.306220,1.303454,0.001678
8679.250000,4,1.311213,1.316248,1.313873,0.001621
8679.500000,4,1.321845,1.325861,1.323928,0.001378
8679.750000,4,1.330469,1.334017,1.332466,0.001196
8680.000000,4,1.337112,1.340872,1.339258,0.001261
8680.250000,4,1.341102,1.345104,1.343465,0.001017
8680.500000,4,1.344362,1.347455,1.346193,0.000966
8680.750000,4,1.346057,1.348318,1.347096,0.000688
8681.000000,4,1.345432,1.347221,1.346276,0.000497
8681.250000,4,1.343624,1.345747,1.344286,0.000532
8681.500000,4,1.339774,1.342640,1.341313,0.000698
8681.750000,4,1.336317,1.339126,1.337299,0.000729
8682.000000,4,1.330833,1.333497,1.332045,0.000706
8682.250000,4,1.322659,1.324968,1.323869,0.000594
8682.500000,4,1.310351,1.313361,1.311993,0.000713
8682.750000,4,1.293132,1.296709,1.294861,0.000908
8683.000000,4,1.271794,1.274935,1.272983,0.000799
8683.250000,4,1.243243,1.247286,1.245618,0.000964
8683.500000,4,1.210416,1.215118,1.213203,0.001040
8683.750000,4,1.172964,1.178250,1.175648,0.001259
8684.000000,4,1.129798,1.135311,1.132618,0.001359
8684.250000,4,1.079326,1.086298,1.082868,0.001599
