# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.255547,0.263713,0.259416,0.001670
7628.250000,1,0.257558,0.265347,0.260941,0.001536
7628.500000,1,0.262547,0.269197,0.265894,0.001296
7628.750000,1,0.271633,0.276059,0.274456,0.000898
7629.000000,1,0.284111,0.288094,0.286815,0.001005
7629.250000,1,0.300108,0.305130,0.303198,0.001634
7629.500000,1,0.316786,0.326462,0.323522,0.002725
7629.750000,1,0.337857,0.351835,0.348086,0.003881
7630.000000,1,0.362019,0.381771,0.376592,0.005361
7630.250000,1,0.390249,0.415488,0.409244,0.006881
7630.500000,1,0.421271,0.452739,0.445173,0.008549
7630.750000,1,0.455006,0.492622,0.483765,0.010324
7631.000000,1,0.489330,0.534203,0.523592,0.012112
7631.250000,1,0.523971,0.576099,0.563877,0.013997
7631.500000,1,0.558697,0.617785,0.603889,0.015959
7631.750000,1,0.592366,0.659644,0.643519,0.017939
7632.000000,1,0.625510,0.699918,0.682205,0.019836
7632.250000,1,0.657237,0.738414,0.718896,0.021674
7632.500000,1,0.686405,0.774220,0.753543,0.023468
7632.750000,1,0.714284,0.808278,0.785933,0.025038
7633.000000,1,0.740594,0.839909,0.816612,0.026509
7633.250000,1,0.767074,0.871476,0.846168,0.027729
7633.500000,1,0.792044,0.900467,0.874669,0.028695
7633.750000,1,0.817886,0.928001,0.901704,0.029200
7634.000000,1,0.840762,0.953170,0.926487,0.029443
7634.250000,1,0.862831,0.975000,0.948464,0.029388
7634.500000,1,0.883700,0.994948,0.968156,0.028861
7634.750000,1,0.903728,1.012069,0.986215,0.027997
7635.000000,1,0.923003,1.027946,1.003089,0.027116
7635.250000,1,0.941939,1.043442,1.019077,0.026127
7635.500000,1,0.960143,1.057438,1.033895,0.024716
7635.750000,1,0.976111,1.069823,1.046988,0.023500
7636.000000,1,0.992417,1.080097,1.059100,0.022103
7636.250000,1,1.008344,1.090692,1.070752,0.020358
7636.500000,1,1.023007,1.100146,1.081363,0.018847
7636.750000,1,1.038191,1.108529,1.091703,0.017040
7637.000000,1,1.052805,1.116902,1.100736,0.015435
7637.250000,1,1.064685,1.123195,1.108214,0.014027
7637.500000,1,1.074745,1.127877,1.113836,0.012469
7637.750000,1,1.082332,1.129938,1.118302,0.011247
7638.000000,1,1.090759,1.133759,1.122290,0.010087
7638.250000,1,1.099307,1.136841,1.126696,0.008916
7638.500000,1,1.107975,1.144364,1.134812,0.008807
7638.750000,1,1.110808,1.142313,1.133717,0.007579
7639.000000,1,1.115292,1.143103,1.135651,0.006865
7639.250000,1,1.119916,1.145184,1.137918,0.006328
7639.500000,1,1.124961,1.147186,1.140804,0.005824
7639.750000,1,1.131697,1.153004,1.146296,0.005437
7640.000000,1,1.141326,1.160000,1.154054,0.005161
7640.250000,1,1.149801,1.168744,1.162808,0.004988
7640.500000,1,1.158150,1.177017,1.171831,0.004942
7640.750000,1,1.165315,1.184350,1.179531,0.004541
7641.000000,1,1.171579,1.190065,1.186217,0.004537
7641.250000,1,1.176761,1.195775,1.191827,0.004333
7641.500000,1,1.181421,1.200080,1.196514,0.004329
7641.750000,1,1.184989,1.203308,1.200508,0.004139
7642.000000,1,1.188567,1.206602,1.203709,0.004060
7642.250000,1,1.191002,1.209481,1.206574,0.004060
7642.500000,1,1.193568,1.213087,1.209557,0.004146
7642.750000,1,1.196544,1.217218,1.213158,0.004323
7643.000000,1,1.201104,1.219787,1.216603,0.004123
7643.250000,1,1.204451,1.224130,1.220469,0.004191
7643.500000,1,1.208661,1.229657,1.223957,0.004093
7643.750000,1,1.217450,1.233460,1.227250,0.002956
7644.000000,1,1.228253,1.238254,1.231175,0.002670
7644.250000,1,1.230562,1.248591,1.234230,0.004213
7644.500000,1,1.232470,1.255435,1.237137,0.005198
7644.750000,1,1.236158,1.258816,1.240251,0.005308
7645.000000,1,1.238533,1.262258,1.243301,0.005587
7645.250000,1,1.240164,1.265217,1.245836,0.005785
7645.500000,1,1.242851,1.267281,1.248224,0.006079
7645.750000,1,1.244906,1.269958,1.251117,0.006415
7646.000000,1,1.247917,1.270471,1.253891,0.006362
7646.250000,1,1.250174,1.273187,1.256883,0.006660
7646.500000,1,1.252519,1.277000,1.259548,0.006834
7646.750000,1,1.255121,1.279823,1.261809,0.007002
7647.000000,1,1.257383,1.284287,1.264553,0.007361
7647.250000,1,1.260142,1.288941,1.267568,0.007639
7647.500000,1,1.264163,1.295077,1.272158,0.007953
7647.750000,1,1.268535,1.301512,1.277153,0.008175
7648.000000,1,1.274185,1.309510,1.282629,0.008864
7648.250000,1,1.270988,1.316226,1.287251,0.009996
7648.500000,1,1.273273,1.323092,1.292155,0.010920
7648.750000,1,1.287833,1.328067,1.297738,0.010340
7649.000000,1,1.291485,1.357128,1.306785,0.017383
7649.250000,1,1.293786,1.380619,1.311475,0.021607
7649.500000,1,1.294996,1.387975,1.313599,0.023143
7649.750000,1,1.295857,1.393057,1.314731,0.024267
7650.000000,1,1.296177,1.397877,1.315479,0.025393
7650.250000,1,1.295556,1.400934,1.315381,0.026082
7650.500000,1,1.295586,1.401195,1.314907,0.026436
7650.750000,1,1.293515,1.377673,1.312265,0.022306
7651.000000,1,1.291063,1.346824,1.304271,0.014327
7651.250000,1,1.279086,1.345713,1.301380,0.015242
7651.500000,1,1.276660,1.345433,1.299258,0.015663
7651.750000,1,1.284982,1.345172,1.298916,0.015227
7652.000000,1,1.281841,1.343691,1.298287,0.016060
7652.250000,1,1.279332,1.341369,1.295403,0.016364
7652.500000,1,1.275328,1.341129,1.292427,0.016740
7652.750000,1,1.270966,1.337455,1.288611,0.016932
7653.000000,1,1.267152,1.334403,1.283893,0.017120
7653.250000,1,1.261352,1.329428,1.276660,0.017256
7653.500000,1,1.242375,1.324964,1.269722,0.018694
7653.750000,1,1.236171,1.318718,1.262877,0.018955
7654.000000,1,1.226330,1.311442,1.254071,0.019238
7654.250000,1,1.227688,1.300822,1.243580,0.018520
7654.500000,1,1.212812,1.286839,1.229720,0.018426
7654.750000,1,1.193754,1.268572,1.210946,0.018596
7655.000000,1,1.169924,1.246312,1.187549,0.018923
7655.250000,1,1.142528,1.216304,1.158954,0.018550
7655.500000,1,1.107599,1.180432,1.124185,0.018242
7655.750000,1,1.063361,1.138653,1.082393,0.018443
7656.000000,1,1.009222,1.090459,1.035380,0.018492
7656.250000,1,0.957638,1.035979,0.983347,0.017821
7656.500000,1,0.902368,0.977516,0.927059,0.016976
7656.750000,1,0.844894,0.913097,0.866632,0.015943
7657.000000,1,0.788961,0.845968,0.803465,0.014357
7657.250000,1,0.723969,0.775620,0.736940,0.013034
7657.500000,1,0.657418,0.704431,0.669410,0.011854
7657.750000,1,0.587148,0.633810,0.602715,0.010760
7658.000000,1,0.525374,0.566353,0.539729,0.009323
7658.250000,1,0.468974,0.504251,0.481232,0.007962
7658.500000,1,0.417124,0.447283,0.428028,0.006790
7658.750000,1,0.371675,0.396992,0.380882,0.005616
7659.000000,1,0.333176,0.353031,0.340589,0.004382
7659.250000,1,0.302508,0.318101,0.308062,0.003486
7659.500000,1,0.279181,0.292026,0.284061,0.002808
7659.750000,1,0.265397,0.275996,0.269295,0.002263
7660.000000,2,0.316048,0.323384,0.317853,0.001877
7660.250000,2,0.316718,0.323999,0.318687,0.001808
7660.500000,2,0.319726,0.325721,0.321231,0.001482
7660.750000,2,0.324581,0.328443,0.325824,0.000874
7661.000000,2,0.332159,0.333617,0.332789,0.000440
7661.250000,2,0.340527,0.344416,0.342803,0.001037
7661.500000,2,0.350663,0.358593,0.356411,0.002096
7661.750000,2,0.364780,0.376930,0.373982,0.003227
7662.000000,2,0.382894,0.399043,0.395153,0.004320
7662.250000,2,0.403714,0.424515,0.419745,0.005561
7662.500000,2,0.427702,0.453433,0.447211,0.006787
7662.750000,2,0.454000,0.484183,0.477091,0.007967
7663.000000,2,0.482769,0.516331,0.508670,0.008972
7663.250000,2,0.511880,0.549925,0.541079,0.009981
7663.500000,2,0.541986,0.583239,0.573203,0.010874
7663.750000,2,0.570828,0.614486,0.603952,0.011466
7664.000000,2,0.598374,0.644050,0.633365,0.012002
7664.250000,2,0.624236,0.671942,0.660808,0.012573
7664.500000,2,0.648897,0.697716,0.686280,0.012932
7664.750000,2,0.671130,0.720987,0.709568,0.013234
7665.000000,2,0.691442,0.741740,0.730045,0.013383
7665.250000,2,0.708216,0.759712,0.747406,0.013579
7665.500000,2,0.723066,0.774739,0.761957,0.013500
7665.750000,2,0.735329,0.786746,0.774459,0.013492
7666.000000,2,0.746603,0.798742,0.785978,0.013522
7666.250000,2,0.757678,0.809699,0.796433,0.013291
7666.500000,2,0.767420,0.818521,0.805823,0.013175
7666.750000,2,0.775260,0.825865,0.813433,0.013071
7667.000000,2,0.781786,0.832363,0.819915,0.012898
7667.250000,2,0.788981,0.838364,0.826160,0.012740
7667.500000,2,0.796875,0.844729,0.833398,0.012508
7667.750000,2,0.806203,0.853102,0.842062,0.012340
7668.000000,2,0.816925,0.863264,0.852283,0.012062
7668.250000,2,0.828302,0.873237,0.862382,0.011882
7668.500000,2,0.838169,0.884705,0.872097,0.011981
7668.750000,2,0.847605,0.894250,0.880942,0.011836
7669.000000,2,0.856880,0.902024,0.889740,0.011685
7669.250000,2,0.867149,0.911389,0.899086,0.011200
7669.500000,2,0.877873,0.919006,0.908823,0.010936
7669.750000,2,0.889540,0.930090,0.919761,0.010779
7670.000000,2,0.901358,0.941250,0.931114,0.010496
7670.250000,2,0.913390,0.951944,0.942477,0.010277
7670.500000,2,0.925560,0.962996,0.954073,0.009955
7670.750000,2,0.938164,0.975317,0.965792,0.009752
7671.000000,2,0.950465,0.986675,0.977453,0.009460
7671.250000,2,0.962977,0.996993,0.988378,0.009052
7671.500000,2,0.973540,1.006625,0.998036,0.008650
7671.750000,2,0.982829,1.015543,1.007157,0.008577
7672.000000,2,0.994815,1.027108,1.019219,0.008544
7672.250000,2,1.003545,1.033115,1.025498,0.007629
7672.500000,2,1.015102,1.043118,1.035646,0.007198
7672.750000,2,1.025923,1.052931,1.045743,0.006865
7673.000000,2,1.037025,1.062893,1.055832,0.006418
7673.250000,2,1.047966,1.071546,1.065189,0.006081
7673.500000,2,1.057351,1.080340,1.074049,0.005729
7673.750000,2,1.067850,1.088537,1.082799,0.005253
7674.000000,2,1.075971,1.096198,1.090652,0.005057
7674.250000,2,1.083399,1.102423,1.097639,0.004763
7674.500000,2,1.090234,1.108493,1.103413,0.004405
7674.750000,2,1.095384,1.112779,1.108400,0.004201
7675.000000,2,1.102340,1.117212,1.113493,0.003821
7675.250000,2,1.109768,1.123927,1.120034,0.003548
7675.500000,2,1.118250,1.132354,1.128645,0.003331
7675.750000,2,1.129994,1.141894,1.138581,0.002837
7676.000000,2,1.142049,1.153431,1.150638,0.002901
7676.250000,2,1.151545,1.161221,1.158562,0.002354
7676.500000,2,1.160549,1.169802,1.167099,0.002075
7676.750000,2,1.170275,1.177716,1.175990,0.001796
7677.000000,2,1.181668,1.187879,1.186059,0.001546
7677.250000,2,1.193081,1.198790,1.196941,0.001330
7677.500000,2,1.206474,1.209577,1.208222,0.000873
7677.750000,2,1.215723,1.219183,1.217896,0.000868
7678.000000,2,1.225354,1.228471,1.226409,0.000756
7678.250000,2,1.232322,1.235520,1.233957,0.000838
7678.500000,2,1.240407,1.244132,1.242048,0.000915
7678.750000,2,1.248724,1.253769,1.250881,0.001272
7679.000000,2,1.257459,1.264355,1.260134,0.001815
7679.250000,2,1.266548,1.274095,1.268958,0.002027
7679.500000,2,1.274318,1.282848,1.276805,0.002331
7679.750000,2,1.279885,1.290768,1.283280,0.002912
7680.000000,2,1.286247,1.298617,1.289557,0.003406
7680.250000,2,1.292431,1.306296,1.296359,0.003703
7680.500000,2,1.299104,1.315912,1.303930,0.004361
7680.750000,2,1.307388,1.324043,1.311757,0.004495
7681.000000,2,1.313925,1.334221,1.319340,0.005263
7681.250000,2,1.321448,1.343194,1.326479,0.005836
7681.500000,2,1.328352,1.351666,1.333865,0.006012
7681.750000,2,1.336439,1.360670,1.342207,0.006618
7682.000000,2,1.345921,1.372615,1.352200,0.007217
7682.250000,2,1.356264,1.386065,1.363222,0.007968
7682.500000,2,1.367648,1.399576,1.375384,0.008532
7682.750000,2,1.380255,1.414041,1.388070,0.009276
7683.000000,2,1.392846,1.429599,1.401302,0.009844
7683.250000,2,1.405137,1.445097,1.414542,0.010599
7683.500000,2,1.418207,1.459973,1.427851,0.011393
7683.750000,2,1.429268,1.473855,1.439969,0.011916
7684.000000,2,1.439902,1.485670,1.450755,0.012214
7684.250000,2,1.448283,1.496430,1.459558,0.012978
7684.500000,2,1.454420,1.505333,1.466794,0.013469
7684.750000,2,1.461169,1.513303,1.473450,0.013913
7685.000000,2,1.466086,1.520410,1.479213,0.014382
7685.250000,2,1.469420,1.525569,1.483282,0.014595
7685.500000,2,1.471583,1.528260,1.485638,0.014913
7685.750000,2,1.470211,1.529635,1.485302,0.015277
7686.000000,2,1.467410,1.528320,1.482558,0.015905
7686.250000,2,1.462961,1.525037,1.477860,0.016125
7686.500000,2,1.455642,1.520019,1.470920,0.016570
7686.750000,2,1.444017,1.510673,1.460350,0.016856
7687.000000,2,1.428199,1.496139,1.445033,0.017315
7687.250000,2,1.406959,1.475441,1.423089,0.017358
7687.500000,2,1.376888,1.446332,1.393555,0.017557
7687.750000,2,1.339232,1.407677,1.355883,0.017438
7688.000000,2,1.293572,1.361142,1.309918,0.017133
7688.250000,2,1.239650,1.304800,1.255179,0.016805
7688.500000,2,1.176738,1.241222,1.192645,0.016410
7688.750000,2,1.106841,1.168830,1.122354,0.015876
7689.000000,2,1.032166,1.089632,1.046169,0.014694
7689.250000,2,0.952068,1.005968,0.965190,0.013755
7689.500000,2,0.869246,0.918727,0.881455,0.012676
7689.750000,2,0.785904,0.830072,0.796784,0.011352
7690.000000,2,0.703302,0.742226,0.713086,0.009994
7690.250000,2,0.624616,0.658109,0.632860,0.008799
7690.500000,2,0.550944,0.579546,0.558302,0.007389
7690.750000,2,0.485803,0.508968,0.491795,0.006002
7691.000000,2,0.430013,0.449034,0.434830,0.004937
7691.250000,2,0.385107,0.399845,0.389000,0.003876
7691.500000,2,0.352374,0.364672,0.355450,0.003184
7691.750000,2,0.331677,0.342193,0.334631,0.002582
7692.000000,3,0.311351,0.313187,0.312258,0.000488
7692.250000,3,0.312758,0.314829,0.313908,0.000506
7692.500000,3,0.318445,0.319881,0.319091,0.000338
7692.750000,3,0.326332,0.328820,0.327801,0.000589
7693.000000,3,0.337779,0.342613,0.340532,0.001127
7693.250000,3,0.352734,0.359182,0.356960,0.001752
7693.500000,3,0.371511,0.380222,0.377655,0.002476
7693.750000,3,0.393936,0.405554,0.402241,0.003257
7694.000000,3,0.420584,0.434686,0.430684,0.004013
7694.250000,3,0.449405,0.467101,0.462158,0.004888
7694.500000,3,0.480740,0.501541,0.495926,0.005816
7694.750000,3,0.513415,0.536928,0.530663,0.006537
7695.000000,3,0.547566,0.573273,0.566278,0.007203
7695.250000,3,0.581422,0.609744,0.602066,0.007848
7695.500000,3,0.615939,0.646557,0.638406,0.008400
7695.750000,3,0.650431,0.682707,0.674161,0.008943
7696.000000,3,0.684330,0.717915,0.708538,0.009197
7696.250000,3,0.714706,0.748306,0.739650,0.009427
7696.500000,3,0.741383,0.776483,0.767099,0.009601
7696.750000,3,0.765068,0.800714,0.791150,0.009719
7697.000000,3,0.787542,0.822204,0.812999,0.009679
7697.250000,3,0.808041,0.842737,0.833319,0.009590
7697.500000,3,0.826008,0.860868,0.851510,0.009446
7697.750000,3,0.842439,0.875987,0.867099,0.009233
7698.000000,3,0.855370,0.888462,0.879339,0.008992
7698.250000,3,0.864941,0.897427,0.888312,0.008674
7698.500000,3,0.872393,0.903327,0.894718,0.008298
7698.750000,3,0.878748,0.907152,0.899404,0.007876
7699.000000,3,0.882139,0.910122,0.902214,0.007463
7699.250000,3,0.883464,0.910283,0.902537,0.007056
7699.500000,3,0.882603,0.908599,0.901069,0.006842
7699.750000,3,0.882183,0.906412,0.899252,0.006345
7700.000000,3,0.884962,0.909624,0.902377,0.006442
7700.250000,3,0.887091,0.908037,0.901708,0.005518
7700.500000,3,0.892119,0.913356,0.906768,0.005262
7700.750000,3,0.900534,0.919130,0.913502,0.004794
7701.000000,3,0.907910,0.925048,0.919825,0.004304
7701.250000,3,0.913719,0.930263,0.924694,0.004001
7701.500000,3,0.918227,0.933839,0.928797,0.003853
7701.750000,3,0.922641,0.937366,0.932550,0.003602
7702.000000,3,0.927868,0.940804,0.936394,0.003187
7702.250000,3,0.931331,0.943358,0.939428,0.003002
7702.500000,3,0.933621,0.945572,0.941313,0.002912
7702.750000,3,0.934757,0.945933,0.942021,0.002788
7703.000000,3,0.936480,0.947787,0.943530,0.002677
7703.250000,3,0.940852,0.951892,0.948001,0.002539
7703.500000,3,0.950855,0.959822,0.956604,0.002241
7703.750000,3,0.962962,0.971856,0.968339,0.002174
7704.000000,3,0.976122,0.983822,0.981069,0.002042
7704.250000,3,0.986895,0.994576,0.991741,0.001937
7704.500000,3,0.995135,1.002320,0.999787,0.001795
7704.750000,3,1.003287,1.009804,1.007154,0.001821
7705.000000,3,1.011584,1.018512,1.016023,0.001767
7705.250000,3,1.023619,1.030961,1.027966,0.001787
7705.500000,3,1.039162,1.044973,1.042904,0.001714
7705.750000,3,1.055068,1.060834,1.058602,0.001745
7706.000000,3,1.069726,1.075965,1.073203,0.001598
7706.250000,3,1.082415,1.088608,1.086210,0.001745
7706.500000,3,1.094342,1.100613,1.098386,0.001745
7706.750000,3,1.106603,1.113060,1.110732,0.001770
7707.000000,3,1.119806,1.126423,1.123645,0.001772
7707.250000,3,1.131966,1.138594,1.136127,0.001800
7707.500000,3,1.142253,1.149289,1.147199,0.001728
7707.750000,3,1.152277,1.159076,1.156813,0.001959
7708.000000,3,1.161562,1.168804,1.165900,0.001776
7708.250000,3,1.171170,1.177032,1.175146,0.001552
7708.500000,3,1.182682,1.188249,1.186446,0.001462
7708.750000,3,1.194255,1.200757,1.198842,0.001544
7709.000000,3,1.208369,1.213963,1.211515,0.001489
7709.250000,3,1.219132,1.225534,1.223128,0.001427
7709.500000,3,1.230836,1.235937,1.234034,0.001377
7709.750000,3,1.241085,1.246628,1.244627,0.001312
7710.000000,3,1.251602,1.256274,1.254725,0.001106
7710.250000,3,1.260665,1.266698,1.264775,0.001456
7710.500000,3,1.270929,1.276554,1.273814,0.001250
7710.750000,3,1.277209,1.283800,1.281059,0.001452
7711.000000,3,1.284408,1.291116,1.287618,0.001555
7711.250000,3,1.289668,1.298026,1.293787,0.001958
7711.500000,3,1.295394,1.303958,1.299523,0.002054
7711.750000,3,1.301258,1.311183,1.305555,0.002123
7712.000000,3,1.306707,1.316765,1.311094,0.002403
7712.250000,3,1.310148,1.321906,1.315094,0.002711
7712.500000,3,1.314499,1.326475,1.318986,0.003008
7712.750000,3,1.317643,1.330604,1.322542,0.003024
7713.000000,3,1.320768,1.334622,1.325953,0.003350
7713.250000,3,1.323102,1.337939,1.328436,0.003640
7713.500000,3,1.323665,1.339262,1.329026,0.003894
7713.750000,3,1.322898,1.338541,1.328266,0.004027
7714.000000,3,1.323787,1.339754,1.329277,0.004328
7714.250000,3,1.324634,1.368115,1.332686,0.009493
7714.500000,3,1.330231,1.379734,1.338708,0.010787
7714.750000,3,1.339555,1.389405,1.348643,0.010953
7715.000000,3,1.352512,1.402913,1.361645,0.011142
7715.250000,3,1.365558,1.416589,1.375347,0.011320
7715.500000,3,1.377110,1.427566,1.387937,0.011271
7715.750000,3,1.388536,1.432273,1.398113,0.010184
7716.000000,3,1.396632,1.419210,1.404531,0.005785
7716.250000,3,1.403811,1.428520,1.411261,0.006245
7716.500000,3,1.410521,1.435725,1.417673,0.006504
7716.750000,3,1.414909,1.439433,1.422023,0.006510
7717.000000,3,1.416757,1.443681,1.424572,0.006953
7717.250000,3,1.416322,1.444784,1.425104,0.007420
7717.500000,3,1.417086,1.445585,1.425322,0.007608
7717.750000,3,1.414345,1.446036,1.424141,0.008097
7718.000000,3,1.412145,1.444203,1.421469,0.008317
7718.250000,3,1.405316,1.438851,1.415668,0.008884
7718.500000,3,1.395606,1.430824,1.405850,0.009292
7718.750000,3,1.380466,1.416344,1.390816,0.009391
7719.000000,3,1.360788,1.396963,1.370807,0.009734
7719.250000,3,1.334474,1.372632,1.345537,0.010239
7719.500000,3,1.303493,1.342359,1.314526,0.010537
7719.750000,3,1.264729,1.304138,1.276386,0.010443
7720.000000,3,1.219366,1.258613,1.231002,0.010656
7720.250000,3,1.165064,1.204319,1.177487,0.010441
7720.500000,3,1.104637,1.142689,1.116463,0.010334
7720.750000,3,1.037475,1.074196,1.048653,0.010056
7721.000000,3,0.964449,0.999563,0.975873,0.009494
7721.250000,3,0.888496,0.919860,0.898752,0.008668
7721.500000,3,0.810744,0.838662,0.819343,0.007859
7721.750000,3,0.731364,0.757103,0.739917,0.007015
7722.000000,3,0.655148,0.677205,0.662309,0.006082
7722.250000,3,0.582971,0.601605,0.589205,0.005164
7722.500000,3,0.517135,0.532201,0.522340,0.004179
7722.750000,3,0.458642,0.470657,0.463118,0.003320
7723.000000,3,0.409828,0.418530,0.413029,0.002429
7723.250000,3,0.369929,0.376813,0.372802,0.001844
7723.500000,3,0.341335,0.346621,0.343683,0.001340
7723.750000,3,0.323889,0.327794,0.325683,0.000956
7724.000000,4,0.301339,0.304467,0.302895,0.000788
7724.250000,4,0.306289,0.308517,0.307629,0.000450
7724.500000,4,0.310481,0.313306,0.311800,0.000602
7724.750000,4,0.324688,0.326815,0.325959,0.000543
7725.000000,4,0.339158,0.341163,0.340134,0.000570
7725.250000,4,0.361266,0.366354,0.364632,0.001337
7725.500000,4,0.386827,0.391382,0.389452,0.001355
7725.750000,4,0.419084,0.426904,0.424329,0.002313
7726.000000,4,0.453619,0.461815,0.458691,0.002478
7726.250000,4,0.494116,0.505676,0.501773,0.003455
7726.500000,4,0.535674,0.546603,0.542715,0.003357
7726.750000,4,0.581176,0.595457,0.590526,0.004329
7727.000000,4,0.625323,0.638680,0.634129,0.004167
7727.250000,4,0.671230,0.687861,0.682342,0.004967
7727.500000,4,0.713155,0.729140,0.723799,0.004882
7727.750000,4,0.756193,0.774540,0.768096,0.005426
7728.000000,4,0.793673,0.810959,0.805052,0.005100
7728.250000,4,0.831989,0.850943,0.844318,0.005615
7728.500000,4,0.864535,0.885063,0.876236,0.005594
7728.750000,4,0.897132,0.922459,0.910280,0.006408
7729.000000,4,0.923811,0.948898,0.935416,0.006149
7729.250000,4,0.949071,0.975332,0.961283,0.006469
7729.500000,4,0.968084,0.992198,0.978304,0.006016
7729.750000,4,0.985604,1.011562,0.997335,0.006519
7730.000000,4,0.998679,1.022623,1.008548,0.006082
7730.250000,4,1.010968,1.038211,1.022662,0.006584
7730.500000,4,1.018425,1.044439,1.029230,0.006193
7730.750000,4,1.027001,1.055065,1.039142,0.006679
7731.000000,4,1.031843,1.057991,1.042336,0.006232
7731.250000,4,1.037914,1.065760,1.049431,0.006615
7731.500000,4,1.039459,1.066936,1.050366,0.006383
7731.750000,4,1.042321,1.071661,1.054994,0.006588
7732.000000,4,1.041905,1.068775,1.053061,0.006311
7732.250000,4,1.042697,1.070762,1.054800,0.006519
7732.500000,4,1.040716,1.062854,1.051190,0.005567
7732.750000,4,1.043083,1.060412,1.054032,0.005351
7733.000000,4,1.044697,1.059958,1.054149,0.004838
7733.250000,4,1.051599,1.068238,1.061814,0.005306
7733.500000,4,1.055363,1.070469,1.065077,0.004841
7733.750000,4,1.062126,1.079032,1.073012,0.005376
7734.000000,4,1.065949,1.081020,1.075008,0.004949
7734.250000,4,1.070672,1.087437,1.081237,0.005277
7734.500000,4,1.073505,1.087056,1.082136,0.004458
7734.750000,4,1.078377,1.094217,1.088050,0.005131
7735.000000,4,1.080278,1.093191,1.088188,0.004235
7735.250000,4,1.083704,1.097943,1.092716,0.004650
7735.500000,4,1.083784,1.095221,1.091114,0.003966
7735.750000,4,1.087002,1.099409,1.094963,0.004263
7736.000000,4,1.087903,1.098494,1.094780,0.003688
7736.250000,4,1.093811,1.105136,1.100909,0.003983
7736.500000,4,1.096156,1.105428,1.101923,0.003316
7736.750000,4,1.101784,1.111840,1.107953,0.003527
7737.000000,4,1.102216,1.110585,1.107345,0.002870
7737.250000,4,1.105726,1.115032,1.111502,0.003088
7737.500000,4,1.105582,1.112947,1.110211,0.002223
7737.750000,4,1.110408,1.117376,1.114814,0.002470
7738.000000,4,1.109766,1.116379,1.114157,0.001890
7738.250000,4,1.113764,1.121413,1.118358,0.002138
7738.500000,4,1.113892,1.118304,1.116494,0.001465
7738.750000,4,1.116073,1.121744,1.119421,0.001811
7739.000000,4,1.116073,1.119523,1.117917,0.001114
7739.250000,4,1.120198,1.124801,1.122595,0.001479
7739.500000,4,1.120472,1.125085,1.123559,0.001159
7739.750000,4,1.126927,1.131240,1.129193,0.001151
7740.000000,4,1.216620,1.332194,1.297246,0.031273
7740.250000,4,1.129388,1.134499,1.132987,0.001154
7740.500000,4,1.127846,1.133308,1.131471,0.001221
7740.750000,4,1.131691,1.136883,1.135457,0.001130
7741.000000,4,1.130001,1.136754,1.134314,0.001272
7741.250000,4,1.134469,1.138804,1.137525,0.001029
7741.500000,4,1.130386,1.136902,1.134096,0.001222
7741.750000,4,1.131226,1.136166,1.134935,0.001099
7742.000000,4,1.128518,1.134552,1.132346,0.001327
7742.250000,4,1.135012,1.140339,1.138871,0.001112
7742.500000,4,1.140884,1.147271,1.144579,0.001451
7742.750000,4,1.153556,1.159480,1.157717,0.001363
7743.000000,4,1.161365,1.171379,1.166121,0.002268
7743.250000,4,1.174729,1.183837,1.177404,0.002354
7743.500000,4,1.177793,1.188103,1.181491,0.002852
7743.750000,4,1.186029,1.196454,1.189755,0.002948
7744.000000,4,1.190207,1.201679,1.193865,0.003366
7744.250000,4,1.199574,1.211380,1.204367,0.003421
7744.500000,4,1.205994,1.216155,1.209865,0.003419
7744.750000,4,1.215543,1.226336,1.219383,0.003341
7745.000000,4,1.217346,1.230057,1.222172,0.004016
7745.250000,4,1.223647,1.237114,1.228462,0.004034
7745.500000,4,1.224308,1.239019,1.229976,0.004751
7745.750000,4,1.231182,1.246243,1.237473,0.004614
7746.000000,4,1.233627,1.250132,1.240454,0.005547
7746.250000,4,1.240314,1.257267,1.247104,0.005679
7746.500000,4,1.239994,1.259044,1.246658,0.006636
7746.750000,4,1.242696,1.263332,1.251117,0.006581
7747.000000,4,1.243785,1.266184,1.252390,0.007317
7747.250000,4,1.253530,1.274948,1.261961,0.006922
7747.500000,4,1.260271,1.284543,1.269766,0.007790
7747.750000,4,1.274627,1.298061,1.283823,0.007245
7748.000000,4,1.283164,1.308043,1.292838,0.007945
7748.250000,4,1.295273,1.319253,1.304885,0.007609
7748.500000,4,1.300660,1.326610,1.310171,0.008135
7748.750000,4,1.309013,1.333305,1.318754,0.007637
7749.000000,4,1.310713,1.337236,1.320052,0.008031
7749.250000,4,1.314351,1.339841,1.323315,0.007591
7749.500000,4,1.308687,1.335325,1.318232,0.008015
7749.750000,4,1.306492,1.330710,1.314943,0.007316
7750.000000,4,1.294756,1.320530,1.304270,0.007649
7750.250000,4,1.289234,1.313846,1.298288,0.007267
7750.500000,4,1.276809,1.302052,1.286056,0.007636
7750.750000,4,1.268090,1.291723,1.276912,0.006997
7751.000000,4,1.248538,1.273858,1.257514,0.007534
7751.250000,4,1.227019,1.250755,1.236292,0.007047
7751.500000,4,1.194548,1.218927,1.203220,0.007091
7751.750000,4,1.160110,1.183020,1.168801,0.006629
7752.000000,4,1.116093,1.138526,1.124483,0.006735
7752.250000,4,1.071850,1.091745,1.079847,0.006131
7752.500000,4,1.015150,1.037706,1.024052,0.006497
