# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.234429,0.236265,0.235663,0.000446
8128.250000,1,0.237618,0.238834,0.238077,0.000301
8128.500000,1,0.245381,0.246692,0.245798,0.000392
8128.750000,1,0.258015,0.259787,0.258831,0.000532
8129.000000,1,0.276415,0.278281,0.277191,0.000609
8129.250000,1,0.299952,0.301917,0.300922,0.000602
8129.500000,1,0.329234,0.331412,0.330234,0.000744
8129.750000,1,0.362922,0.365544,0.364269,0.000791
8130.000000,1,0.401400,0.403984,0.402587,0.000806
8130.250000,1,0.442932,0.447465,0.444205,0.001170
8130.500000,1,0.487192,0.491447,0.488630,0.001117
8130.750000,1,0.533945,0.538326,0.535674,0.001157
8131.000000,1,0.583103,0.587367,0.584653,0.001167
8131.250000,1,0.632994,0.636505,0.634631,0.001149
8131.500000,1,0.682770,0.687458,0.684433,0.001262
8131.750000,1,0.731194,0.734296,0.732599,0.001100
8132.000000,1,0.777240,0.781785,0.779039,0.001225
8132.250000,1,0.821417,0.827123,0.823117,0.001420
8132.500000,1,0.863698,0.869092,0.865447,0.001395
8132.750000,1,0.903397,0.907946,0.905119,0.001151
8133.000000,1,0.940241,0.945451,0.941839,0.001286
8133.250000,1,0.972906,0.977315,0.974376,0.001224
8133.500000,1,1.001668,1.004915,1.002961,0.000837
8133.750000,1,1.027979,1.031569,1.029274,0.001044
8134.000000,1,1.053405,1.056265,1.054532,0.000907
8134.250000,1,1.078209,1.082063,1.079777,0.001184
8134.500000,1,1.103696,1.108304,1.105297,0.001162
8134.750000,1,1.127005,1.130692,1.128690,0.001143
8135.000000,1,1.148050,1.153392,1.150024,0.001319
8135.250000,1,1.165185,1.170948,1.167208,0.001409
8135.500000,1,1.179171,1.185015,1.181324,0.001439
8135.750000,1,1.191641,1.195757,1.193555,0.001229
8136.000000,1,1.203473,1.207748,1.205203,0.001196
8136.250000,1,1.212924,1.217394,1.215348,0.001321
8136.500000,1,1.222523,1.228507,1.224252,0.001643
8136.750000,1,1.228191,1.233721,1.230253,0.001519
8137.000000,1,1.233064,1.236937,1.234756,0.001283
8137.250000,1,1.236513,1.241154,1.238556,0.001467
8137.500000,1,1.240913,1.244642,1.242444,0.001269
8137.750000,1,1.245044,1.249032,1.247183,0.001312
8138.000000,1,1.249427,1.253916,1.251277,0.001276
8138.250000,1,1.252799,1.257429,1.254976,0.001492
8138.500000,1,1.257060,1.260797,1.258787,0.001208
8138.750000,1,1.257172,1.260780,1.258930,0.001154
8139.000000,1,1.260392,1.263974,1.262018,0.001162
8139.250000,1,1.265409,1.268908,1.267126,0.001029
8139.500000,1,1.273145,1.280140,1.274826,0.001580
8139.750000,1,1.280032,1.283093,1.281780,0.000961
8140.000000,1,1.286939,1.295489,1.288780,0.001912
8140.250000,1,1.291924,1.298061,1.293785,0.001312
8140.500000,1,1.295569,1.297728,1.296543,0.000636
8140.750000,1,1.297786,1.300871,1.299447,0.000866
8141.000000,1,1.300345,1.304469,1.301783,0.000981
8141.250000,1,1.302602,1.307377,1.303632,0.001078
8141.500000,1,1.302107,1.305533,1.303287,0.000846
8141.750000,1,1.298459,1.302823,1.300807,0.000970
8142.000000,1,1.295465,1.296752,1.296150,0.000373
8142.250000,1,1.286804,1.292271,1.290637,0.001245
8142.500000,1,1.282881,1.287065,1.285834,0.000971
8142.750000,1,1.280761,1.283421,1.282240,0.000632
8143.000000,1,1.277858,1.279796,1.278972,0.000598
8143.250000,1,1.274614,1.276909,1.275716,0.000567
8143.500000,1,1.269435,1.272777,1.271635,0.000752
8143.750000,1,1.266942,1.271505,1.268242,0.001056
8144.000000,1,1.263915,1.267082,1.266128,0.000678
8144.250000,1,1.263699,1.266766,1.265314,0.000829
8144.500000,1,1.266092,1.270549,1.267029,0.001007
8144.750000,1,1.264319,1.270878,1.269382,0.001456
8145.000000,1,1.271466,1.273834,1.272667,0.000673
8145.250000,1,1.274416,1.276255,1.275569,0.000508
8145.500000,1,1.277271,1.279726,1.278027,0.000628
8145.750000,1,1.277587,1.281384,1.279720,0.000883
8146.000000,1,1.277824,1.282808,1.281186,0.001123
8146.250000,1,1.279608,1.282881,1.281378,0.000866
8146.500000,1,1.279353,1.282007,1.280859,0.000682
8146.750000,1,1.276848,1.279946,1.278352,0.000767
8147.000000,1,1.273825,1.276641,1.275231,0.000718
8147.250000,1,1.265886,1.271692,1.270618,0.001338
8147.500000,1,1.264388,1.267132,1.266179,0.000699
8147.750000,1,1.258917,1.262261,1.260831,0.000824
8148.000000,1,1.253308,1.255903,1.254658,0.000809
8148.250000,1,1.245572,1.248329,1.247152,0.000799
8148.500000,1,1.234658,1.240837,1.238519,0.001371
8148.750000,1,1.228309,1.231918,1.229925,0.000959
8149.000000,1,1.219911,1.223882,1.222165,0.001148
8149.250000,1,1.213417,1.217055,1.215719,0.001011
8149.500000,1,1.207960,1.211639,1.209707,0.001065
8149.750000,1,1.202029,1.205164,1.204055,0.000958
8150.000000,1,1.195760,1.199797,1.197853,0.001277
8150.250000,1,1.189093,1.192756,1.190868,0.001256
8150.500000,1,1.181464,1.184982,1.183226,0.001299
8150.750000,1,1.174152,1.177862,1.176054,0.001282
8151.000000,1,1.167035,1.171553,1.169263,0.001393
8151.250000,1,1.161043,1.165056,1.163005,0.001362
8151.500000,1,1.154537,1.158456,1.156396,0.001176
8151.750000,1,1.148412,1.152480,1.150529,0.001367
8152.000000,1,1.139523,1.146123,1.144099,0.001614
8152.250000,1,1.135027,1.139372,1.137592,0.001348
8152.500000,1,1.124795,1.131819,1.129939,0.001695
8152.750000,1,1.118924,1.123040,1.121231,0.001199
8153.000000,1,1.108426,1.111804,1.110351,0.000963
8153.250000,1,1.096918,1.100381,1.098413,0.000970
8153.500000,1,1.083088,1.086998,1.085657,0.001062
8153.750000,1,1.071362,1.073865,1.072549,0.000701
8154.000000,1,1.057884,1.059583,1.058727,0.000522
8154.250000,1,1.042387,1.044429,1.043294,0.000555
8154.500000,1,1.022720,1.025733,1.024623,0.000716
8154.750000,1,1.000275,1.003259,1.002246,0.000759
8155.000000,1,0.975044,0.977959,0.976380,0.000791
8155.250000,1,0.945738,0.949020,0.947435,0.000855
8155.500000,1,0.913689,0.917006,0.915905,0.000814
8155.750000,1,0.879418,0.882491,0.881515,0.000818
8156.000000,1,0.841226,0.844812,0.843489,0.000897
8156.250000,1,0.798372,0.802563,0.800822,0.000990
8156.500000,1,0.751401,0.754945,0.753657,0.000935
8156.750000,1,0.699617,0.704720,0.702947,0.001210
8157.000000,1,0.647093,0.652018,0.650406,0.001230
8157.250000,1,0.595211,0.599051,0.597296,0.001076
8157.500000,1,0.541448,0.545863,0.544353,0.001138
8157.750000,1,0.490543,0.494625,0.492817,0.001036
8158.000000,1,0.439882,0.444975,0.443250,0.001176
8158.250000,1,0.392720,0.398347,0.396971,0.001337
8158.500000,1,0.354078,0.356784,0.355562,0.000791
8158.750000,1,0.317095,0.320533,0.319445,0.000824
8159.000000,1,0.288238,0.290876,0.289815,0.000627
8159.250000,1,0.265706,0.267288,0.266647,0.000426
8159.500000,1,0.248414,0.250663,0.249941,0.000509
8159.750000,1,0.239136,0.240524,0.239886,0.000312
8160.000000,2,0.294889,0.297242,0.295691,0.000522
8160.250000,2,0.297037,0.298497,0.297860,0.000376
8160.500000,2,0.303512,0.304605,0.303927,0.000328
8160.750000,2,0.314234,0.315965,0.315021,0.000463
8161.000000,2,0.329258,0.330832,0.329857,0.000410
8161.250000,2,0.348644,0.350995,0.349302,0.000552
8161.500000,2,0.371459,0.373362,0.372277,0.000499
8161.750000,2,0.398754,0.401163,0.399543,0.000548
8162.000000,2,0.429037,0.433142,0.430100,0.000902
8162.250000,2,0.463230,0.467188,0.464228,0.000864
8162.500000,2,0.498999,0.505736,0.500591,0.001433
8162.750000,2,0.536590,0.541699,0.538346,0.001100
8163.000000,2,0.573962,0.579337,0.575905,0.001221
8163.250000,2,0.611227,0.616447,0.613163,0.001262
8163.500000,2,0.646451,0.652122,0.648911,0.001320
8163.750000,2,0.681233,0.687233,0.683537,0.001406
8164.000000,2,0.713532,0.718792,0.716523,0.001507
8164.250000,2,0.745061,0.752139,0.747766,0.001744
8164.500000,2,0.771958,0.776108,0.774593,0.001352
8164.750000,2,0.795926,0.804113,0.799179,0.001934
8165.000000,2,0.816359,0.823419,0.819708,0.001915
8165.250000,2,0.835286,0.841976,0.838331,0.001802
8165.500000,2,0.852548,0.857816,0.855639,0.001661
8165.750000,2,0.869680,0.875695,0.872744,0.001751
8166.000000,2,0.884675,0.891453,0.887746,0.001888
8166.250000,2,0.897616,0.903724,0.900888,0.001875
8166.500000,2,0.907944,0.914474,0.911000,0.001883
8166.750000,2,0.916815,0.921172,0.919503,0.001552
8167.000000,2,0.924526,0.928789,0.927153,0.001451
8167.250000,2,0.933065,0.937540,0.936032,0.001447
8167.500000,2,0.942498,0.947138,0.945362,0.001498
8167.750000,2,0.952935,0.956765,0.955164,0.001274
8168.000000,2,0.960599,0.965853,0.963769,0.001485
8168.250000,2,0.967801,0.972980,0.970654,0.001385
8168.500000,2,0.972811,0.977860,0.975652,0.001256
8168.750000,2,0.978613,0.983384,0.981367,0.001208
8169.000000,2,0.984803,0.989957,0.987722,0.001327
8169.250000,2,0.992707,0.997161,0.995456,0.001283
8169.500000,2,1.001092,1.005847,1.003597,0.001241
8169.750000,2,1.008849,1.014470,1.011700,0.001380
8170.000000,2,1.016028,1.020177,1.018214,0.001121
8170.250000,2,1.021671,1.026903,1.024421,0.001079
8170.500000,2,1.027386,1.032117,1.029973,0.000997
8170.750000,2,1.034612,1.040054,1.036880,0.001193
8171.000000,2,1.040278,1.044541,1.043006,0.001031
8171.250000,2,1.047695,1.051589,1.049735,0.001054
8171.500000,2,1.053920,1.057080,1.055935,0.000860
8171.750000,2,1.060626,1.066587,1.062320,0.001374
8172.000000,2,1.067833,1.071380,1.069635,0.001015
8172.250000,2,1.073985,1.077311,1.075671,0.000922
8172.500000,2,1.080702,1.085197,1.083143,0.001385
8172.750000,2,1.089772,1.096121,1.091847,0.001558
8173.000000,2,1.097345,1.101242,1.099689,0.001171
8173.250000,2,1.105283,1.109219,1.107484,0.001104
8173.500000,2,1.112379,1.117078,1.114654,0.001363
8173.750000,2,1.119483,1.127981,1.122346,0.001965
8174.000000,2,1.127064,1.131676,1.129645,0.001346
8174.250000,2,1.135034,1.140508,1.137761,0.001480
8174.500000,2,1.142234,1.149631,1.145104,0.001748
8174.750000,2,1.149651,1.157646,1.152181,0.001817
8175.000000,2,1.154976,1.161694,1.157355,0.001646
8175.250000,2,1.160125,1.166507,1.162655,0.001621
8175.500000,2,1.165042,1.168894,1.167132,0.001220
8175.750000,2,1.169878,1.174629,1.172352,0.001241
8176.000000,2,1.192106,1.195554,1.194065,0.000905
8176.250000,2,1.179782,1.182805,1.181565,0.001042
8176.500000,2,1.183060,1.186324,1.185021,0.001058
8176.750000,2,1.187845,1.189977,1.188924,0.000670
8177.000000,2,1.192350,1.194554,1.193499,0.000599
8177.250000,2,1.197028,1.200687,1.199344,0.000850
8177.500000,2,1.205843,1.207736,1.206922,0.000571
8177.750000,2,1.214493,1.216926,1.215764,0.000621
8178.000000,2,1.223725,1.224969,1.224345,0.000336
8178.250000,2,1.232968,1.234360,1.233468,0.000398
8178.500000,2,1.241029,1.245543,1.242586,0.000964
8178.750000,2,1.249712,1.253503,1.251960,0.000917
8179.000000,2,1.260344,1.263306,1.261428,0.000822
8179.250000,2,1.270684,1.273256,1.271706,0.000772
8179.500000,2,1.279498,1.282100,1.280988,0.000664
8179.750000,2,1.289095,1.292768,1.291196,0.000944
8180.000000,2,1.300274,1.304440,1.301655,0.001076
8180.250000,2,1.307682,1.312690,1.311295,0.001212
8180.500000,2,1.319629,1.323304,1.321621,0.001054
8180.750000,2,1.330267,1.336481,1.332203,0.001312
8181.000000,2,1.339230,1.342766,1.341492,0.000863
8181.250000,2,1.349391,1.352504,1.351062,0.000983
8181.500000,2,1.359008,1.363327,1.360308,0.001020
8181.750000,2,1.367595,1.370733,1.368874,0.000842
8182.000000,2,1.375201,1.378421,1.377054,0.001034
8182.250000,2,1.381593,1.387037,1.384206,0.001290
8182.500000,2,1.388209,1.392683,1.390485,0.001298
8182.750000,2,1.393935,1.397737,1.395548,0.001350
8183.000000,2,1.396136,1.400780,1.398691,0.001318
8183.250000,2,1.398923,1.403612,1.401108,0.001397
8183.500000,2,1.398862,1.405074,1.402088,0.001530
8183.750000,2,1.397221,1.404923,1.401620,0.001922
8184.000000,2,1.397046,1.402285,1.399392,0.001521
8184.250000,2,1.392287,1.397707,1.394870,0.001545
8184.500000,2,1.381049,1.390888,1.387328,0.002399
8184.750000,2,1.376882,1.382778,1.379007,0.001740
8185.000000,2,1.366211,1.371843,1.368989,0.001834
8185.250000,2,1.355765,1.362356,1.358841,0.001997
8185.500000,2,1.342694,1.351287,1.346962,0.002379
8185.750000,2,1.331938,1.338527,1.334371,0.002057
8186.000000,2,1.313221,1.322973,1.318824,0.002734
8186.250000,2,1.296173,1.306414,1.301906,0.002644
8186.500000,2,1.274171,1.286848,1.282221,0.002955
8186.750000,2,1.257395,1.265511,1.260917,0.002357
8187.000000,2,1.231053,1.240266,1.235770,0.002593
8187.250000,2,1.199727,1.210665,1.206253,0.002679
8187.500000,2,1.167867,1.175151,1.171038,0.002055
8187.750000,2,1.122664,1.134248,1.130480,0.002749
8188.000000,2,1.079426,1.090176,1.085754,0.002502
8188.250000,2,1.031162,1.039903,1.037165,0.002117
8188.500000,2,0.981065,0.988233,0.985156,0.001874
8188.750000,2,0.923832,0.932904,0.929828,0.002057
8189.000000,2,0.866136,0.872410,0.870095,0.001592
8189.250000,2,0.800943,0.809135,0.806424,0.001837
8189.500000,2,0.732134,0.741026,0.738737,0.002005
8189.750000,2,0.666185,0.672682,0.670834,0.001685
8190.000000,2,0.598194,0.605225,0.603341,0.001678
8190.250000,2,0.535760,0.541178,0.539638,0.001333
8190.500000,2,0.476939,0.482071,0.480557,0.001292
8190.750000,2,0.425364,0.429830,0.428312,0.001103
8191.000000,2,0.381440,0.384570,0.383615,0.000847
8191.250000,2,0.346202,0.349131,0.348069,0.000695
8191.500000,2,0.321225,0.322677,0.322057,0.000425
8191.750000,2,0.305965,0.307080,0.306516,0.000308
8192.000000,3,0.294642,0.295645,0.295196,0.000284
8192.250000,3,0.297921,0.298764,0.298345,0.000198
8192.500000,3,0.307919,0.309097,0.308259,0.000273
8192.750000,3,0.324499,0.326153,0.325156,0.000423
8193.000000,3,0.348156,0.349765,0.348784,0.000452
8193.250000,3,0.377820,0.381516,0.379059,0.000832
8193.500000,3,0.414050,0.416848,0.415132,0.000744
8193.750000,3,0.455259,0.458464,0.456580,0.000807
8194.000000,3,0.500551,0.504689,0.502335,0.001154
8194.250000,3,0.548746,0.553127,0.550763,0.001111
8194.500000,3,0.598791,0.603646,0.601471,0.001310
8194.750000,3,0.651405,0.656501,0.653801,0.001335
8195.000000,3,0.704294,0.709655,0.707033,0.001480
8195.250000,3,0.757680,0.763618,0.760869,0.001712
8195.500000,3,0.810839,0.815746,0.813634,0.001472
8195.750000,3,0.859345,0.866386,0.863128,0.001822
8196.000000,3,0.904480,0.909672,0.907997,0.001520
8196.250000,3,0.943967,0.950033,0.947578,0.001569
8196.500000,3,0.980265,0.985672,0.983388,0.001557
8196.750000,3,1.012150,1.018348,1.016032,0.001537
8197.000000,3,1.043732,1.049679,1.046725,0.001412
8197.250000,3,1.070266,1.075428,1.073581,0.001397
8197.500000,3,1.092863,1.097314,1.095947,0.001192
8197.750000,3,1.110663,1.114571,1.112737,0.001152
8198.000000,3,1.121966,1.129306,1.124843,0.001672
8198.250000,3,1.131051,1.138720,1.133923,0.001821
8198.500000,3,1.139346,1.145451,1.141976,0.001622
8198.750000,3,1.146642,1.154945,1.149639,0.001947
8199.000000,3,1.153708,1.158469,1.156370,0.001662
8199.250000,3,1.158459,1.163804,1.161389,0.001611
8199.500000,3,1.160396,1.165879,1.163455,0.001850
8199.750000,3,1.160618,1.165809,1.163661,0.001799
8200.000000,3,1.161647,1.170951,1.165419,0.002366
8200.250000,3,1.159570,1.167160,1.163643,0.002240
8200.500000,3,1.161002,1.168308,1.164488,0.002158
8200.750000,3,1.161716,1.168304,1.165458,0.002037
8201.000000,3,1.162196,1.168163,1.165562,0.001917
8201.250000,3,1.162645,1.168043,1.165634,0.001675
8201.500000,3,1.162494,1.170199,1.165679,0.001956
8201.750000,3,1.163852,1.169773,1.166964,0.001711
8202.000000,3,1.166382,1.173040,1.169845,0.001545
8202.250000,3,1.171574,1.175497,1.173863,0.001177
8202.500000,3,1.175022,1.182038,1.177896,0.001519
8202.750000,3,1.178375,1.181732,1.180302,0.001073
8203.000000,3,1.181248,1.184016,1.182795,0.000848
8203.250000,3,1.182622,1.185915,1.184355,0.001023
8203.500000,3,1.184230,1.186725,1.185642,0.000807
8203.750000,3,1.184380,1.189116,1.186204,0.001054
8204.000000,3,1.183271,1.187037,1.185346,0.001038
8204.250000,3,1.180412,1.183868,1.182290,0.000897
8204.500000,3,1.175336,1.179749,1.177847,0.001004
8204.750000,3,1.172041,1.175406,1.173874,0.001102
8205.000000,3,1.168819,1.172396,1.170656,0.001218
8205.250000,3,1.166623,1.169834,1.168501,0.001042
8205.500000,3,1.162458,1.168861,1.166716,0.001586
8205.750000,3,1.162616,1.166989,1.164808,0.001244
8206.000000,3,1.159754,1.163774,1.161297,0.001105
8206.250000,3,1.155966,1.159320,1.157266,0.000931
8206.500000,3,1.152104,1.154835,1.153526,0.000702
8206.750000,3,1.150680,1.153175,1.151905,0.000817
8207.000000,3,1.151361,1.154180,1.152393,0.000815
8207.250000,3,1.150935,1.154969,1.153669,0.000850
8207.500000,3,1.152311,1.155547,1.154729,0.000776
8207.750000,3,1.149847,1.155328,1.154061,0.001183
8208.000000,3,1.151639,1.153448,1.152286,0.000433
8208.250000,3,1.147916,1.149978,1.149434,0.000501
8208.500000,3,1.146237,1.148621,1.147391,0.000624
8208.750000,3,1.145037,1.147253,1.145977,0.000466
8209.000000,3,1.143351,1.145480,1.144384,0.000509
8209.250000,3,1.139354,1.143164,1.141969,0.000807
8209.500000,3,1.138235,1.140492,1.139149,0.000624
8209.750000,3,1.134780,1.137457,1.136022,0.000631
8210.000000,3,1.131761,1.135226,1.133993,0.000884
8210.250000,3,1.132751,1.135483,1.133902,0.000886
8210.500000,3,1.134266,1.137602,1.135929,0.000846
8210.750000,3,1.137471,1.139684,1.138644,0.000661
8211.000000,3,1.140353,1.141987,1.141136,0.000530
8211.250000,3,1.139463,1.144823,1.143255,0.001234
8211.500000,3,1.144504,1.147110,1.145543,0.000798
8211.750000,3,1.146456,1.149466,1.147838,0.000809
8212.000000,3,1.149045,1.152094,1.150677,0.000885
8212.250000,3,1.151582,1.155604,1.153810,0.001136
8212.500000,3,1.152994,1.159760,1.156704,0.001436
8212.750000,3,1.155905,1.161347,1.159304,0.001363
8213.000000,3,1.160086,1.163803,1.161773,0.001174
8213.250000,3,1.160981,1.165839,1.163442,0.001333
8213.500000,3,1.162803,1.167715,1.165130,0.001465
8213.750000,3,1.164091,1.169375,1.166423,0.001539
8214.000000,3,1.166140,1.170479,1.167772,0.001405
8214.250000,3,1.164933,1.171558,1.168351,0.001597
8214.500000,3,1.167756,1.171997,1.169526,0.001385
8214.750000,3,1.169182,1.173135,1.171050,0.001244
8215.000000,3,1.171110,1.175840,1.172934,0.001469
8215.250000,3,1.172391,1.178265,1.175041,0.001555
8215.500000,3,1.175517,1.180282,1.177500,0.001363
8215.750000,3,1.176574,1.182214,1.179233,0.001597
8216.000000,3,1.179691,1.183795,1.181450,0.001445
8216.250000,3,1.179593,1.185914,1.183365,0.001567
8216.500000,3,1.180246,1.188287,1.185991,0.001889
8216.750000,3,1.188054,1.191730,1.189646,0.001195
8217.000000,3,1.190937,1.195214,1.192541,0.001364
8217.250000,3,1.192021,1.195623,1.193422,0.001115
8217.500000,3,1.190103,1.195104,1.192265,0.001334
8217.750000,3,1.186705,1.190706,1.188209,0.001018
8218.000000,3,1.180369,1.184280,1.181801,0.001098
8218.250000,3,1.170255,1.174945,1.172291,0.001145
8218.500000,3,1.157615,1.162083,1.159052,0.001094
8218.750000,3,1.138999,1.144473,1.141128,0.001243
8219.000000,3,1.111567,1.119947,1.117006,0.001847
8219.250000,3,1.086413,1.091034,1.088499,0.001296
8219.500000,3,1.053787,1.058403,1.055432,0.001369
8219.750000,3,1.017308,1.022034,1.019158,0.001372
8220.000000,3,0.977677,0.982658,0.979882,0.001619
8220.250000,3,0.934099,0.939668,0.936554,0.001544
8220.500000,3,0.885407,0.891255,0.888491,0.001591
8220.750000,3,0.832490,0.837534,0.835189,0.001459
8221.000000,3,0.773822,0.780477,0.777774,0.001856
8221.250000,3,0.715522,0.720993,0.718517,0.001596
8221.500000,3,0.655865,0.661028,0.658798,0.001507
8221.750000,3,0.596775,0.602324,0.599806,0.001652
8222.000000,3,0.540637,0.545358,0.543074,0.001521
8222.250000,3,0.486880,0.491609,0.489394,0.001527
8222.500000,3,0.436908,0.442311,0.440241,0.001482
8222.750000,3,0.395117,0.398698,0.397015,0.001147
8223.000000,3,0.359310,0.362754,0.361224,0.000913
8223.250000,3,0.331713,0.333897,0.332971,0.000680
8223.500000,3,0.311549,0.313458,0.312639,0.000534
8223.750000,3,0.299392,0.300991,0.300231,0.000419
8224.000000,4,0.301460,0.302629,0.301867,0.000302
8224.250000,4,0.306817,0.307871,0.307440,0.000294
8224.500000,4,0.318460,0.319922,0.319026,0.000446
8224.750000,4,0.341520,0.343658,0.342351,0.000639
8225.000000,4,0.370565,0.373239,0.371717,0.000770
8225.250000,4,0.410812,0.414881,0.412374,0.001165
8225.500000,4,0.456273,0.460286,0.457950,0.001196
8225.750000,4,0.510882,0.515295,0.512846,0.001390
8226.000000,4,0.567563,0.574090,0.569989,0.001774
8226.250000,4,0.630876,0.636739,0.633384,0.001616
8226.500000,4,0.694030,0.700618,0.696984,0.001728
8226.750000,4,0.761754,0.768250,0.764701,0.001877
8227.000000,4,0.825994,0.832557,0.828950,0.001908
8227.250000,4,0.890098,0.896905,0.893379,0.001992
8227.500000,4,0.947314,0.954059,0.950439,0.002057
8227.750000,4,1.000899,1.008028,1.004298,0.001998
8228.000000,4,1.047100,1.054278,1.050852,0.002051
8228.250000,4,1.091409,1.098539,1.094724,0.002327
8228.500000,4,1.127732,1.135370,1.131264,0.002150
8228.750000,4,1.161405,1.168780,1.164452,0.002303
8229.000000,4,1.184884,1.191171,1.188083,0.002017
8229.250000,4,1.203935,1.211000,1.207119,0.002122
8229.500000,4,1.213179,1.221146,1.217237,0.002301
8229.750000,4,1.223017,1.231482,1.227467,0.002396
8230.000000,4,1.227083,1.236876,1.233107,0.002500
8230.250000,4,1.237288,1.243918,1.240362,0.001981
8230.500000,4,1.239653,1.246044,1.242173,0.002184
8230.750000,4,1.238727,1.247300,1.243696,0.002335
8231.000000,4,1.235698,1.243386,1.239324,0.002237
8231.250000,4,1.233030,1.239910,1.236251,0.002304
8231.500000,4,1.227524,1.234194,1.230346,0.002001
8231.750000,4,1.226087,1.232527,1.228933,0.001995
8232.000000,4,1.222062,1.230377,1.226508,0.002283
8232.250000,4,1.224931,1.231352,1.227576,0.001902
8232.500000,4,1.221456,1.227384,1.223844,0.001814
8232.750000,4,1.220283,1.224742,1.222256,0.001452
8233.000000,4,1.212163,1.219990,1.216693,0.001903
8233.250000,4,1.213081,1.217822,1.214811,0.001483
8233.500000,4,1.206505,1.213330,1.210052,0.001782
8233.750000,4,1.206738,1.211278,1.208778,0.001361
8234.000000,4,1.200087,1.206019,1.203840,0.001520
8234.250000,4,1.200055,1.203891,1.201734,0.001261
8234.500000,4,1.192365,1.198632,1.196143,0.001494
8234.750000,4,1.193123,1.197207,1.194997,0.001248
8235.000000,4,1.191162,1.195530,1.193057,0.001284
8235.250000,4,1.193961,1.198465,1.195935,0.001195
8235.500000,4,1.193577,1.197813,1.195834,0.001039
8235.750000,4,1.196966,1.200131,1.198691,0.000977
8236.000000,4,1.195805,1.200282,1.197674,0.001168
8236.250000,4,1.195715,1.199609,1.197800,0.001093
8236.500000,4,1.192088,1.196384,1.194155,0.001201
8236.750000,4,1.189182,1.196255,1.193574,0.001491
8237.000000,4,1.188485,1.191462,1.189740,0.000768
8237.250000,4,1.186511,1.189408,1.187781,0.000933
8237.500000,4,1.177722,1.183546,1.181711,0.001305
8237.750000,4,1.177301,1.180356,1.178703,0.000875
8238.000000,4,1.170021,1.174095,1.172455,0.001190
8238.250000,4,1.167423,1.172225,1.170440,0.001200
8238.500000,4,1.164260,1.168217,1.166486,0.000984
8238.750000,4,1.162525,1.167426,1.165832,0.001322
8239.000000,4,1.160665,1.163163,1.161737,0.000799
8239.250000,4,1.155994,1.161627,1.159989,0.001324
8239.500000,4,1.154259,1.157925,1.156326,0.001056
8239.750000,4,1.156212,1.158283,1.157098,0.000675
8240.000000,4,1.247454,1.255611,1.251082,0.002640
8240.250000,4,1.159760,1.162977,1.161080,0.000967
8240.500000,4,1.161508,1.164256,1.162544,0.000771
8240.750000,4,1.163542,1.167067,1.165937,0.000877
8241.000000,4,1.165490,1.168471,1.166388,0.000666
8241.250000,4,1.167846,1.169550,1.168582,0.000383
8241.500000,4,1.164877,1.168111,1.167017,0.000690
8241.750000,4,1.167202,1.171058,1.168574,0.000839
8242.000000,4,1.165074,1.168419,1.166160,0.000847
8242.250000,4,1.164081,1.169323,1.165801,0.001277
8242.500000,4,1.159633,1.163552,1.161359,0.001069
8242.750000,4,1.157073,1.160417,1.158659,0.000936
8243.000000,4,1.151583,1.155769,1.153533,0.001287
8243.250000,4,1.149122,1.153605,1.150991,0.001418
8243.500000,4,1.142914,1.148528,1.145927,0.001535
8243.750000,4,1.140360,1.146188,1.143214,0.001851
8244.000000,4,1.134154,1.140109,1.137154,0.002040
8244.250000,4,1.129031,1.135851,1.132791,0.002075
8244.500000,4,1.123057,1.128809,1.126384,0.002006
8244.750000,4,1.119825,1.125423,1.123017,0.002028
8245.000000,4,1.113220,1.119192,1.116911,0.002164
8245.250000,4,1.109935,1.118093,1.113765,0.002352
8245.500000,4,1.103667,1.109848,1.107150,0.002266
8245.750000,4,1.099283,1.105672,1.102891,0.002139
8246.000000,4,1.092296,1.100411,1.096275,0.002486
8246.250000,4,1.088921,1.095996,1.092836,0.002199
8246.500000,4,1.083796,1.091354,1.087224,0.002303
8246.750000,4,1.081414,1.089116,1.085201,0.002396
8247.000000,4,1.075249,1.082606,1.079996,0.002345
8247.250000,4,1.073662,1.079945,1.077166,0.002094
8247.500000,4,1.068278,1.076075,1.071997,0.002281
8247.750000,4,1.066128,1.072125,1.069911,0.001914
8248.000000,4,1.062954,1.069881,1.066651,0.002087
8248.250000,4,1.063295,1.070160,1.066715,0.002063
8248.500000,4,1.060653,1.069051,1.064275,0.002231
8248.750000,4,1.060503,1.066131,1.063835,0.001754
8249.000000,4,1.056309,1.062921,1.059650,0.001804
8249.250000,4,1.054658,1.060076,1.057817,0.001840
8249.500000,4,1.049951,1.056832,1.053303,0.001860
8249.750000,4,1.047876,1.052915,1.050718,0.001565
8250.000000,4,1.041359,1.047888,1.044527,0.001865
8250.250000,4,1.034676,1.041604,1.038172,0.001955
8250.500000,4,1.021909,1.027221,1.024977,0.001509
8250.750000,4,1.007518,1.012798,1.010429,0.001834
8251.000000,4,0.986039,0.991404,0.988943,0.001696
8251.250000,4,0.963047,0.968278,0.965853,0.001671
8251.500000,4,0.932161,0.939457,0.936198,0.002156
8251.750000,4,0.900907,0.906467,0.903915,0.001705
8252.000000,4,0.860982,0.867254,0.864456,0.001845
8252.250000,4,0.818977,0.826057,0.822997,0.002078
8252.500000,4,0.771746,0.778602,0.775196,0.002014
