# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.243614,0.244654,0.244087,0.000332
22228.250000,1,0.245054,0.246618,0.245891,0.000424
22228.500000,1,0.251491,0.253399,0.252488,0.000562
22228.750000,1,0.261898,0.264880,0.263403,0.000839
22229.000000,1,0.277176,0.280693,0.279057,0.001017
22229.250000,1,0.297009,0.301062,0.299047,0.001187
22229.500000,1,0.320955,0.325994,0.323618,0.001491
22229.750000,1,0.349652,0.355283,0.352655,0.001731
22230.000000,1,0.383568,0.389888,0.387053,0.002010
22230.250000,1,0.422589,0.429798,0.426179,0.002216
22230.500000,1,0.465458,0.473466,0.469503,0.002495
22230.750000,1,0.510474,0.518949,0.514596,0.002586
22231.000000,1,0.556125,0.563708,0.560094,0.002505
22231.250000,1,0.600595,0.608616,0.604874,0.002496
22231.500000,1,0.645688,0.654081,0.650011,0.002648
22231.750000,1,0.691304,0.699354,0.695746,0.002665
22232.000000,1,0.737850,0.746800,0.742551,0.002824
22232.250000,1,0.783190,0.790714,0.787235,0.002527
22232.500000,1,0.825356,0.832102,0.828587,0.002337
22232.750000,1,0.862030,0.868429,0.864956,0.002112
22233.000000,1,0.895134,0.900583,0.897615,0.001848
22233.250000,1,0.926656,0.932566,0.929800,0.001909
22233.500000,1,0.955728,0.961105,0.958220,0.001870
22233.750000,1,0.985540,0.991061,0.987997,0.001913
22234.000000,1,1.014008,1.019080,1.016866,0.001855
22234.250000,1,1.040736,1.044829,1.042699,0.001553
22234.500000,1,1.062500,1.065876,1.064315,0.001250
22234.750000,1,1.081456,1.085235,1.083470,0.001270
22235.000000,1,1.099902,1.103168,1.101268,0.001139
22235.250000,1,1.117282,1.120281,1.118765,0.001137
22235.500000,1,1.135338,1.138728,1.136789,0.001111
22235.750000,1,1.152355,1.155882,1.154036,0.001186
22236.000000,1,1.168631,1.170964,1.169448,0.000797
22236.250000,1,1.180664,1.183892,1.182045,0.001100
22236.500000,1,1.192087,1.194723,1.193372,0.000946
22236.750000,1,1.202044,1.204881,1.203455,0.000861
22237.000000,1,1.212151,1.214995,1.213466,0.000803
22237.250000,1,1.221143,1.223040,1.221979,0.000667
22237.500000,1,1.228076,1.230107,1.228628,0.000657
22237.750000,1,1.232364,1.234593,1.233349,0.000570
22238.000000,1,1.235825,1.237562,1.236605,0.000595
22238.250000,1,1.239814,1.241543,1.240583,0.000509
22238.500000,1,1.245551,1.246976,1.246330,0.000378
22238.750000,1,1.252390,1.254409,1.253865,0.000627
22239.000000,1,1.261527,1.263067,1.262422,0.000465
22239.250000,1,1.268216,1.269967,1.269074,0.000514
22239.500000,1,1.273407,1.274100,1.273785,0.000219
22239.750000,1,1.275681,1.276891,1.276232,0.000361
22240.000000,1,1.276737,1.278175,1.277451,0.000541
22240.250000,1,1.276585,1.278484,1.277452,0.000583
22240.500000,1,1.275162,1.277458,1.276085,0.000718
22240.750000,1,1.270566,1.273028,1.271845,0.000770
22241.000000,1,1.262918,1.265604,1.264344,0.000831
22241.250000,1,1.253890,1.256451,1.255315,0.001031
22241.500000,1,1.245987,1.247730,1.246797,0.000608
22241.750000,1,1.240423,1.242375,1.241196,0.000574
22242.000000,1,1.238347,1.240669,1.239391,0.000712
22242.250000,1,1.237933,1.240185,1.238800,0.000691
22242.500000,1,1.237487,1.239632,1.238497,0.000739
22242.750000,1,1.234723,1.236797,1.235933,0.000730
22243.000000,1,1.229866,1.232702,1.231689,0.000920
22243.250000,1,1.225758,1.227690,1.226922,0.000705
22243.500000,1,1.223267,1.225811,1.224314,0.000785
22243.750000,1,1.222927,1.224962,1.224026,0.000749
22244.000000,1,1.224118,1.226525,1.225491,0.000716
22244.250000,1,1.224137,1.227143,1.225801,0.001140
22244.500000,1,1.223147,1.225655,1.224371,0.000843
22244.750000,1,1.219918,1.222115,1.221111,0.000846
22245.000000,1,1.217239,1.219513,1.218597,0.000703
22245.250000,1,1.217028,1.218872,1.217760,0.000610
22245.500000,1,1.218488,1.220319,1.219344,0.000543
22245.750000,1,1.220248,1.222459,1.221375,0.000699
22246.000000,1,1.221387,1.224034,1.222883,0.000777
22246.250000,1,1.219687,1.222557,1.221494,0.000955
22246.500000,1,1.218008,1.219925,1.219129,0.000689
22246.750000,1,1.216678,1.218625,1.217807,0.000634
22247.000000,1,1.217488,1.220299,1.219056,0.000934
22247.250000,1,1.222497,1.223695,1.222973,0.000431
22247.500000,1,1.227076,1.229303,1.228018,0.000651
22247.750000,1,1.230495,1.233383,1.232326,0.000849
22248.000000,1,1.231465,1.233624,1.232625,0.000808
22248.250000,1,1.229675,1.232210,1.231393,0.000843
22248.500000,1,1.227596,1.231574,1.229967,0.001273
22248.750000,1,1.227886,1.230593,1.229338,0.000890
22249.000000,1,1.229695,1.232056,1.231255,0.000816
22249.250000,1,1.231355,1.233827,1.232773,0.000941
22249.500000,1,1.230085,1.233153,1.231861,0.000878
22249.750000,1,1.226116,1.228811,1.227680,0.000991
22250.000000,1,1.221067,1.224570,1.222630,0.001128
22250.250000,1,1.215639,1.218825,1.217580,0.000948
22250.500000,1,1.213289,1.216057,1.215036,0.000811
22250.750000,1,1.213409,1.216007,1.214700,0.000779
22251.000000,1,1.212809,1.215585,1.214561,0.000812
22251.250000,1,1.211791,1.213085,1.212492,0.000480
22251.500000,1,1.206731,1.209013,1.208051,0.000741
22251.750000,1,1.200948,1.203978,1.202423,0.000999
22252.000000,1,1.196983,1.198763,1.198168,0.000567
22252.250000,1,1.194508,1.196286,1.195675,0.000617
22252.500000,1,1.193524,1.194833,1.194480,0.000404
22252.750000,1,1.191797,1.193417,1.192551,0.000508
22253.000000,1,1.186036,1.187998,1.187097,0.000517
22253.250000,1,1.177048,1.178518,1.177925,0.000480
22253.500000,1,1.165540,1.167623,1.166413,0.000621
22253.750000,1,1.153940,1.156453,1.154945,0.000679
22254.000000,1,1.143882,1.145076,1.144320,0.000371
22254.250000,1,1.133707,1.134716,1.134391,0.000306
22254.500000,1,1.122129,1.123370,1.122499,0.000400
22254.750000,1,1.105372,1.107270,1.106143,0.000592
22255.000000,1,1.081438,1.084949,1.083493,0.001077
22255.250000,1,1.052728,1.056644,1.054636,0.001209
22255.500000,1,1.019201,1.023894,1.021285,0.001535
22255.750000,1,0.981280,0.986626,0.983596,0.001522
22256.000000,1,0.938802,0.944960,0.941867,0.001828
22256.250000,1,0.891074,0.896868,0.894076,0.001793
22256.500000,1,0.837923,0.846148,0.841644,0.002349
22256.750000,1,0.780510,0.788750,0.784602,0.002441
22257.000000,1,0.721750,0.729114,0.725376,0.002253
22257.250000,1,0.661707,0.669470,0.665668,0.002394
22257.500000,1,0.603385,0.611220,0.607333,0.002230
22257.750000,1,0.546425,0.554265,0.550305,0.002297
22258.000000,1,0.491947,0.498729,0.495532,0.002142
22258.250000,1,0.439767,0.446401,0.442916,0.001997
22258.500000,1,0.391432,0.397478,0.394533,0.001830
22258.750000,1,0.348934,0.353675,0.351322,0.001581
22259.000000,1,0.312844,0.317025,0.315143,0.001305
22259.250000,1,0.284634,0.287336,0.285970,0.000885
22259.500000,1,0.263901,0.265521,0.264754,0.000544
22259.750000,1,0.250728,0.251829,0.251270,0.000333
22260.000000,2,0.249590,0.250730,0.250178,0.000345
22260.250000,2,0.252690,0.254110,0.253441,0.000422
22260.500000,2,0.261773,0.263803,0.262801,0.000748
22260.750000,2,0.277741,0.281048,0.279489,0.001007
22261.000000,2,0.300400,0.304640,0.302780,0.001350
22261.250000,2,0.330587,0.335795,0.333269,0.001634
22261.500000,2,0.366316,0.372425,0.369465,0.001881
22261.750000,2,0.407231,0.414095,0.410777,0.002108
22262.000000,2,0.451956,0.459272,0.455802,0.002286
22262.250000,2,0.501178,0.509667,0.505227,0.002594
22262.500000,2,0.552813,0.561790,0.557200,0.002775
22262.750000,2,0.607299,0.616506,0.611930,0.002987
22263.000000,2,0.662082,0.671098,0.666571,0.002902
22263.250000,2,0.714521,0.723720,0.719295,0.002932
22263.500000,2,0.764043,0.772338,0.767871,0.002923
22263.750000,2,0.809405,0.817697,0.813418,0.002787
22264.000000,2,0.851715,0.859186,0.855690,0.002618
22264.250000,2,0.892520,0.899308,0.896186,0.002536
22264.500000,2,0.929854,0.937233,0.933711,0.002590
22264.750000,2,0.964787,0.971443,0.967865,0.002574
22265.000000,2,0.994197,1.000667,0.997305,0.002490
22265.250000,2,1.018327,1.023697,1.020862,0.002014
22265.500000,2,1.036846,1.042396,1.039263,0.002082
22265.750000,2,1.053868,1.058948,1.055929,0.002144
22266.000000,2,1.067835,1.073392,1.070593,0.002011
22266.250000,2,1.081712,1.087949,1.084462,0.002208
22266.500000,2,1.093337,1.097557,1.095371,0.001578
22266.750000,2,1.101895,1.106529,1.103884,0.001555
22267.000000,2,1.106911,1.111701,1.108956,0.001541
22267.250000,2,1.112530,1.116784,1.114081,0.001513
22267.500000,2,1.117702,1.121286,1.119510,0.001325
22267.750000,2,1.125623,1.129650,1.127238,0.001379
22268.000000,2,1.134761,1.139565,1.137228,0.001535
22268.250000,2,1.145374,1.148289,1.147154,0.001017
22268.500000,2,1.153531,1.156834,1.155153,0.001032
22268.750000,2,1.160179,1.162717,1.161634,0.000789
22269.000000,2,1.165482,1.168120,1.166772,0.000859
22269.250000,2,1.171223,1.174083,1.172565,0.000995
22269.500000,2,1.177722,1.179746,1.178746,0.000687
22269.750000,2,1.184783,1.187089,1.185663,0.000741
22270.000000,2,1.190730,1.192781,1.191874,0.000667
22270.250000,2,1.196203,1.197570,1.196768,0.000418
22270.500000,2,1.198937,1.200377,1.199749,0.000409
22270.750000,2,1.202457,1.203486,1.202866,0.000295
22271.000000,2,1.205786,1.207409,1.206533,0.000584
22271.250000,2,1.211127,1.212457,1.211856,0.000389
22271.500000,2,1.216601,1.217566,1.216927,0.000286
22271.750000,2,1.220376,1.221975,1.221351,0.000454
22272.000000,2,1.223858,1.225894,1.224680,0.000595
22272.250000,2,1.224386,1.225973,1.225130,0.000431
22272.500000,2,1.224658,1.227437,1.225961,0.000776
22272.750000,2,1.227570,1.229744,1.228825,0.000710
22273.000000,2,1.232280,1.233554,1.232787,0.000416
22273.250000,2,1.236835,1.238732,1.237980,0.000662
22273.500000,2,1.239936,1.243075,1.241872,0.000954
22273.750000,2,1.242778,1.246058,1.244720,0.000919
22274.000000,2,1.243918,1.247434,1.246018,0.001183
22274.250000,2,1.245029,1.248635,1.247196,0.001192
22274.500000,2,1.245839,1.249764,1.248247,0.001344
22274.750000,2,1.248070,1.252164,1.250305,0.001244
22275.000000,2,1.249781,1.253640,1.252184,0.001322
22275.250000,2,1.249421,1.254624,1.252920,0.001629
22275.500000,2,1.249551,1.253256,1.251878,0.001138
22275.750000,2,1.248350,1.252184,1.250664,0.001374
22276.000000,2,1.259226,1.271607,1.266043,0.004084
22276.250000,2,1.246660,1.251511,1.249385,0.001667
22276.500000,2,1.247010,1.251019,1.249488,0.001321
22276.750000,2,1.247750,1.252294,1.250412,0.001392
22277.000000,2,1.247580,1.251368,1.249930,0.001139
22277.250000,2,1.246219,1.250266,1.248884,0.001211
22277.500000,2,1.244338,1.247735,1.246656,0.001104
22277.750000,2,1.242648,1.246610,1.244951,0.001205
22278.000000,2,1.241257,1.245173,1.243511,0.001180
22278.250000,2,1.241147,1.243644,1.242672,0.000802
22278.500000,2,1.239126,1.241905,1.241006,0.000943
22278.750000,2,1.237599,1.240488,1.239144,0.000996
22279.000000,2,1.234824,1.237063,1.236251,0.000706
22279.250000,2,1.233322,1.235842,1.234214,0.000717
22279.500000,2,1.230912,1.233319,1.232003,0.000815
22279.750000,2,1.229701,1.232434,1.231116,0.000794
22280.000000,2,1.229154,1.231702,1.230462,0.000815
22280.250000,2,1.228220,1.229901,1.229207,0.000552
22280.500000,2,1.225309,1.227988,1.226766,0.000707
22280.750000,2,1.223442,1.226361,1.224510,0.000908
22281.000000,2,1.221037,1.222687,1.221933,0.000490
22281.250000,2,1.218545,1.220677,1.219882,0.000685
22281.500000,2,1.214944,1.217700,1.216648,0.000825
22281.750000,2,1.211842,1.214139,1.212988,0.000742
22282.000000,2,1.207420,1.208690,1.208005,0.000431
22282.250000,2,1.201727,1.204087,1.202903,0.000691
22282.500000,2,1.197865,1.199462,1.198672,0.000589
22282.750000,2,1.194983,1.198028,1.196552,0.000889
22283.000000,2,1.194603,1.196715,1.195782,0.000700
22283.250000,2,1.196225,1.197938,1.196934,0.000479
22283.500000,2,1.195534,1.196980,1.196340,0.000439
22283.750000,2,1.193293,1.195822,1.195026,0.000716
22284.000000,2,1.189841,1.192500,1.190933,0.000765
22284.250000,2,1.185131,1.186986,1.186127,0.000667
22284.500000,2,1.179553,1.181313,1.180385,0.000636
22284.750000,2,1.172918,1.175935,1.174235,0.000876
22285.000000,2,1.164288,1.166081,1.165199,0.000594
22285.250000,2,1.153037,1.155908,1.154469,0.000928
22285.500000,2,1.138561,1.141392,1.140176,0.000925
22285.750000,2,1.122613,1.125299,1.123798,0.000941
22286.000000,2,1.105041,1.108098,1.106423,0.000921
22286.250000,2,1.086598,1.090128,1.088245,0.001242
22286.500000,2,1.067393,1.070400,1.068686,0.001043
22286.750000,2,1.045203,1.048397,1.046463,0.001058
22287.000000,2,1.017804,1.021831,1.019443,0.001045
22287.250000,2,0.985307,0.990302,0.988008,0.001390
22287.500000,2,0.949875,0.954155,0.951707,0.001246
22287.750000,2,0.909916,0.915592,0.912869,0.001548
22288.000000,2,0.868802,0.874510,0.871566,0.001676
22288.250000,2,0.825508,0.831139,0.828229,0.001615
22288.500000,2,0.777382,0.783499,0.780467,0.001928
22288.750000,2,0.725692,0.732212,0.729231,0.002018
22289.000000,2,0.670834,0.678215,0.674445,0.002189
22289.250000,2,0.615310,0.622422,0.618848,0.002149
22289.500000,2,0.559952,0.566769,0.563527,0.002008
22289.750000,2,0.507441,0.514586,0.511163,0.002026
22290.000000,2,0.457477,0.464104,0.460788,0.001939
22290.250000,2,0.411137,0.417712,0.414395,0.001822
22290.500000,2,0.368914,0.374371,0.371789,0.001608
22290.750000,2,0.332130,0.336974,0.334750,0.001433
22291.000000,2,0.301669,0.305461,0.303704,0.001163
22291.250000,2,0.278869,0.281500,0.280181,0.000839
22291.500000,2,0.262564,0.263990,0.263275,0.000535
22291.750000,2,0.253021,0.254180,0.253578,0.000378
22292.000000,3,0.316444,0.317275,0.316979,0.000220
22292.250000,3,0.319604,0.320630,0.320090,0.000334
22292.500000,3,0.328111,0.330073,0.329116,0.000637
22292.750000,3,0.342606,0.345478,0.344091,0.000900
22293.000000,3,0.363405,0.366771,0.365221,0.001061
22293.250000,3,0.390345,0.394842,0.392628,0.001333
22293.500000,3,0.423550,0.429116,0.426409,0.001751
22293.750000,3,0.462571,0.468893,0.465752,0.001929
22294.000000,3,0.505787,0.512368,0.509155,0.002111
22294.250000,3,0.551031,0.558997,0.554888,0.002322
22294.500000,3,0.598416,0.606564,0.602506,0.002476
22294.750000,3,0.648125,0.656053,0.651959,0.002499
22295.000000,3,0.699329,0.707109,0.703100,0.002585
22295.250000,3,0.750339,0.759171,0.754791,0.002685
22295.500000,3,0.800698,0.808712,0.804773,0.002598
22295.750000,3,0.846633,0.854026,0.850384,0.002261
22296.000000,3,0.888010,0.894508,0.891085,0.002232
22296.250000,3,0.922984,0.928926,0.925961,0.002201
22296.500000,3,0.954987,0.960026,0.957210,0.001870
22296.750000,3,0.983290,0.988760,0.985710,0.002019
22297.000000,3,1.008757,1.013202,1.010931,0.001695
22297.250000,3,1.030026,1.034705,1.032027,0.001813
22297.500000,3,1.044665,1.048882,1.046775,0.001683
22297.750000,3,1.054702,1.057374,1.055920,0.001105
22298.000000,3,1.060654,1.064489,1.062173,0.001282
22298.250000,3,1.065582,1.069442,1.067209,0.001284
22298.500000,3,1.072016,1.075067,1.073207,0.001119
22298.750000,3,1.078565,1.082358,1.080243,0.001443
22299.000000,3,1.085386,1.088831,1.086897,0.001118
22299.250000,3,1.090137,1.093063,1.091385,0.001029
22299.500000,3,1.091491,1.094514,1.092995,0.000978
22299.750000,3,1.091919,1.094504,1.093188,0.001002
22300.000000,3,1.094286,1.095625,1.094932,0.000405
22300.250000,3,1.090884,1.092713,1.092046,0.000616
22300.500000,3,1.090535,1.093193,1.091576,0.000872
22300.750000,3,1.088444,1.091262,1.089842,0.000954
22301.000000,3,1.086415,1.089221,1.087471,0.000868
22301.250000,3,1.083741,1.086210,1.084727,0.000863
22301.500000,3,1.082309,1.084429,1.083494,0.000812
22301.750000,3,1.083936,1.086850,1.085303,0.000889
22302.000000,3,1.089624,1.092113,1.090559,0.000956
22302.250000,3,1.096087,1.098396,1.097035,0.000866
22302.500000,3,1.102934,1.105059,1.103921,0.000767
22302.750000,3,1.107844,1.110328,1.109185,0.000899
22303.000000,3,1.113261,1.115350,1.114100,0.000787
22303.250000,3,1.117507,1.119923,1.118553,0.000716
22303.500000,3,1.122745,1.124889,1.123963,0.000684
22303.750000,3,1.130053,1.132062,1.130925,0.000816
22304.000000,3,1.136695,1.139021,1.137907,0.000882
22304.250000,3,1.142095,1.144388,1.143108,0.000891
22304.500000,3,1.144991,1.147270,1.145989,0.000755
22304.750000,3,1.146992,1.149011,1.147829,0.000658
22305.000000,3,1.148619,1.150647,1.149788,0.000707
22305.250000,3,1.151563,1.153583,1.152559,0.000748
22305.500000,3,1.155153,1.157561,1.156227,0.000786
22305.750000,3,1.158992,1.160362,1.159681,0.000475
22306.000000,3,1.160177,1.162165,1.161484,0.000556
22306.250000,3,1.160187,1.162227,1.161135,0.000717
22306.500000,3,1.158783,1.160436,1.159608,0.000487
22306.750000,3,1.157516,1.159222,1.158242,0.000596
22307.000000,3,1.157957,1.159246,1.158592,0.000390
22307.250000,3,1.159809,1.161359,1.160396,0.000501
22307.500000,3,1.161613,1.162462,1.162112,0.000251
22307.750000,3,1.161857,1.164208,1.163141,0.000779
22308.000000,3,1.161782,1.163079,1.162448,0.000335
22308.250000,3,1.160884,1.162147,1.161540,0.000400
22308.500000,3,1.160576,1.161528,1.161008,0.000327
22308.750000,3,1.161787,1.164002,1.163031,0.000574
22309.000000,3,1.166181,1.167744,1.166765,0.000496
22309.250000,3,1.170282,1.171712,1.170949,0.000402
22309.500000,3,1.173453,1.174651,1.174044,0.000362
22309.750000,3,1.174893,1.177041,1.175778,0.000651
22310.000000,3,1.175939,1.177386,1.176559,0.000444
22310.250000,3,1.176444,1.178322,1.177285,0.000518
22310.500000,3,1.177814,1.178890,1.178272,0.000293
22310.750000,3,1.178309,1.180066,1.179208,0.000587
22311.000000,3,1.178037,1.179444,1.178764,0.000463
22311.250000,3,1.175585,1.177589,1.176816,0.000642
22311.500000,3,1.171732,1.174548,1.173325,0.000974
22311.750000,3,1.168537,1.170609,1.169665,0.000777
22312.000000,3,1.165068,1.168112,1.166784,0.000969
22312.250000,3,1.165158,1.167104,1.166097,0.000677
22312.500000,3,1.165579,1.167256,1.166226,0.000623
22312.750000,3,1.165217,1.168154,1.166524,0.000987
22313.000000,3,1.165797,1.167251,1.166673,0.000526
22313.250000,3,1.165247,1.167895,1.166663,0.000865
22313.500000,3,1.165569,1.168852,1.167334,0.001080
22313.750000,3,1.168640,1.170764,1.169882,0.000600
22314.000000,3,1.173993,1.175992,1.174685,0.000661
22314.250000,3,1.179155,1.181539,1.180506,0.000817
22314.500000,3,1.185248,1.188012,1.186328,0.000777
22314.750000,3,1.190001,1.191956,1.191042,0.000684
22315.000000,3,1.194096,1.195472,1.194700,0.000465
22315.250000,3,1.196304,1.198462,1.197427,0.000706
22315.500000,3,1.199165,1.201029,1.200239,0.000575
22315.750000,3,1.202425,1.204285,1.203235,0.000565
22316.000000,3,1.204899,1.206878,1.205742,0.000595
22316.250000,3,1.206189,1.208767,1.207213,0.000672
22316.500000,3,1.206769,1.208895,1.207875,0.000748
22316.750000,3,1.207016,1.209051,1.208059,0.000747
22317.000000,3,1.206969,1.210828,1.209237,0.001254
22317.250000,3,1.209910,1.212262,1.211259,0.000826
22317.500000,3,1.212081,1.214728,1.213565,0.000988
22317.750000,3,1.212261,1.215887,1.214341,0.001242
22318.000000,3,1.210721,1.215061,1.213169,0.001437
22318.250000,3,1.205438,1.209642,1.208056,0.001420
22318.500000,3,1.198301,1.201741,1.200167,0.001282
22318.750000,3,1.185179,1.190009,1.188068,0.001639
22319.000000,3,1.170068,1.174574,1.172334,0.001839
22319.250000,3,1.148465,1.154446,1.151327,0.002272
22319.500000,3,1.121345,1.127592,1.124835,0.002405
22319.750000,3,1.087236,1.093956,1.090746,0.002530
22320.000000,3,1.047410,1.054732,1.050843,0.002500
22320.250000,3,1.001023,1.010081,1.005475,0.003012
22320.500000,3,0.949808,0.959813,0.954972,0.003229
22320.750000,3,0.894996,0.904602,0.900195,0.003191
22321.000000,3,0.835476,0.845826,0.841196,0.003167
22321.250000,3,0.773776,0.784259,0.778948,0.003318
22321.500000,3,0.709511,0.719934,0.714726,0.003262
22321.750000,3,0.645522,0.655624,0.650759,0.003102
22322.000000,3,0.585017,0.594621,0.589719,0.002945
22322.250000,3,0.527420,0.536428,0.531920,0.002709
22322.500000,3,0.475366,0.482928,0.479215,0.002329
22322.750000,3,0.428734,0.435547,0.432174,0.002032
22323.000000,3,0.389174,0.394649,0.392114,0.001583
22323.250000,3,0.358395,0.361976,0.360276,0.001119
22323.500000,3,0.336415,0.338845,0.337533,0.000705
22323.750000,3,0.323059,0.324479,0.323949,0.000463
22324.000000,4,0.291156,0.291855,0.291495,0.000246
22324.250000,4,0.295373,0.296661,0.295843,0.000413
22324.500000,4,0.307074,0.309576,0.308051,0.000761
22324.750000,4,0.326585,0.330123,0.328269,0.001065
22325.000000,4,0.353857,0.357752,0.355594,0.001206
22325.250000,4,0.387636,0.393254,0.390276,0.001557
22325.500000,4,0.428520,0.435105,0.431668,0.001894
22325.750000,4,0.476143,0.483468,0.479784,0.002124
22326.000000,4,0.529423,0.536827,0.532853,0.002276
22326.250000,4,0.585825,0.593936,0.589718,0.002352
22326.500000,4,0.644076,0.652630,0.648135,0.002418
22326.750000,4,0.702846,0.711341,0.707342,0.002513
22327.000000,4,0.762492,0.770699,0.766524,0.002487
22327.250000,4,0.821408,0.829669,0.825728,0.002446
22327.500000,4,0.880610,0.888365,0.884245,0.002263
22327.750000,4,0.936596,0.944235,0.940350,0.002307
22328.000000,4,0.988875,0.995335,0.992014,0.001885
22328.250000,4,1.034618,1.040559,1.037447,0.001634
22328.500000,4,1.073650,1.079841,1.076632,0.001833
22328.750000,4,1.108624,1.113844,1.110935,0.001600
22329.000000,4,1.138439,1.142943,1.141346,0.001532
22329.250000,4,1.167020,1.170796,1.168472,0.001167
22329.500000,4,1.189400,1.193694,1.191276,0.001167
22329.750000,4,1.208232,1.210287,1.209253,0.000597
22330.000000,4,1.220925,1.221932,1.221335,0.000296
22330.250000,4,1.228466,1.229881,1.229165,0.000486
22330.500000,4,1.233473,1.235560,1.234455,0.000683
22330.750000,4,1.238219,1.239734,1.238835,0.000485
22331.000000,4,1.241021,1.242786,1.241640,0.000558
22331.250000,4,1.240561,1.242524,1.241613,0.000674
22331.500000,4,1.236636,1.238158,1.237183,0.000433
22331.750000,4,1.229164,1.231286,1.230194,0.000551
22332.000000,4,1.221938,1.223107,1.222332,0.000324
22332.250000,4,1.215987,1.217336,1.216713,0.000394
22332.500000,4,1.215077,1.216271,1.215569,0.000394
22332.750000,4,1.217217,1.218388,1.217905,0.000371
22333.000000,4,1.220895,1.222751,1.221654,0.000559
22333.250000,4,1.222644,1.224050,1.223470,0.000499
22333.500000,4,1.221175,1.222178,1.221725,0.000356
22333.750000,4,1.218126,1.219240,1.218600,0.000321
22334.000000,4,1.214842,1.215961,1.215292,0.000300
22334.250000,4,1.213705,1.214890,1.214163,0.000376
22334.500000,4,1.214436,1.215401,1.214883,0.000292
22334.750000,4,1.214721,1.216205,1.215540,0.000453
22335.000000,4,1.213600,1.214717,1.214165,0.000381
22335.250000,4,1.208983,1.210602,1.209502,0.000492
22335.500000,4,1.201881,1.203485,1.202806,0.000489
22335.750000,4,1.196507,1.197884,1.197252,0.000397
22336.000000,4,1.192668,1.194790,1.193725,0.000676
22336.250000,4,1.191639,1.192580,1.192202,0.000330
22336.500000,4,1.188694,1.191088,1.190326,0.000692
22336.750000,4,1.187000,1.188271,1.187639,0.000360
22337.000000,4,1.180837,1.182901,1.181907,0.000643
22337.250000,4,1.174233,1.176225,1.175019,0.000599
22337.500000,4,1.167510,1.169696,1.168486,0.000743
22337.750000,4,1.164169,1.165590,1.164871,0.000441
22338.000000,4,1.162395,1.163895,1.163158,0.000390
22338.250000,4,1.163143,1.164135,1.163536,0.000340
22338.500000,4,1.161578,1.163207,1.162378,0.000466
22338.750000,4,1.158850,1.161119,1.159750,0.000739
22339.000000,4,1.154909,1.156749,1.155962,0.000594
22339.250000,4,1.151933,1.153553,1.152592,0.000541
22339.500000,4,1.149912,1.151515,1.150814,0.000433
22339.750000,4,1.150197,1.152192,1.151351,0.000518
22340.000000,4,1.160310,1.165379,1.162814,0.001873
22340.250000,4,1.151727,1.153433,1.152550,0.000557
22340.500000,4,1.150132,1.152834,1.151059,0.000795
22340.750000,4,1.148414,1.149333,1.149025,0.000260
22341.000000,4,1.145622,1.147458,1.146568,0.000533
22341.250000,4,1.143267,1.144647,1.144070,0.000443
22341.500000,4,1.140430,1.141725,1.141011,0.000402
22341.750000,4,1.136390,1.138590,1.137448,0.000651
22342.000000,4,1.130630,1.132659,1.131756,0.000674
22342.250000,4,1.125100,1.127288,1.125879,0.000661
22342.500000,4,1.120212,1.121539,1.120690,0.000450
22342.750000,4,1.118028,1.119063,1.118623,0.000330
22343.000000,4,1.118538,1.119739,1.119183,0.000340
22343.250000,4,1.121250,1.123944,1.122098,0.000762
22343.500000,4,1.124541,1.126390,1.125569,0.000591
22343.750000,4,1.127674,1.128791,1.128239,0.000390
22344.000000,4,1.128471,1.129798,1.129233,0.000436
22344.250000,4,1.128671,1.130219,1.129326,0.000432
22344.500000,4,1.128121,1.129838,1.128917,0.000565
22344.750000,4,1.127076,1.129335,1.127924,0.000773
22345.000000,4,1.125333,1.127328,1.126369,0.000563
22345.250000,4,1.122871,1.124395,1.123751,0.000409
22345.500000,4,1.119228,1.121039,1.120184,0.000543
22345.750000,4,1.114543,1.116657,1.115774,0.000617
22346.000000,4,1.111774,1.112783,1.112386,0.000361
22346.250000,4,1.110281,1.111528,1.111005,0.000456
22346.500000,4,1.110307,1.111536,1.110977,0.000313
22346.750000,4,1.112176,1.113175,1.112679,0.000374
22347.000000,4,1.113871,1.115025,1.114522,0.000447
22347.250000,4,1.115245,1.116557,1.116096,0.000415
22347.500000,4,1.116705,1.117890,1.117331,0.000364
22347.750000,4,1.118355,1.119851,1.119276,0.000415
22348.000000,4,1.121576,1.123373,1.122514,0.000506
22348.250000,4,1.125294,1.126639,1.125886,0.000409
22348.500000,4,1.128110,1.129551,1.128803,0.000466
22348.750000,4,1.129941,1.131412,1.130701,0.000427
22349.000000,4,1.128956,1.131091,1.129981,0.000589
22349.250000,4,1.127069,1.128281,1.127677,0.000383
22349.500000,4,1.122038,1.124372,1.123300,0.000790
22349.750000,4,1.116394,1.118274,1.117024,0.000543
22350.000000,4,1.106414,1.108978,1.107921,0.000703
22350.250000,4,1.094198,1.096231,1.095142,0.000656
22350.500000,4,1.076536,1.079600,1.078226,0.000879
22350.750000,4,1.056611,1.060074,1.058269,0.001115
22351.000000,4,1.032856,1.036478,1.034765,0.001057
22351.250000,4,1.007186,1.009746,1.008399,0.000862
22351.500000,4,0.976223,0.979792,0.977742,0.000969
22351.750000,4,0.941349,0.945903,0.943315,0.001331
22352.000000,4,0.900983,0.906355,0.903800,0.001516
22352.250000,4,0.856846,0.862581,0.859647,0.001559
22352.500000,4,0.808686,0.814636,0.811385,0.001761
