# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.266419,0.267249,0.266765,0.000277
13928.250000,1,0.270720,0.272211,0.271448,0.000459
13928.500000,1,0.282597,0.284935,0.283758,0.000733
13928.750000,1,0.303841,0.306739,0.305313,0.001005
13929.000000,1,0.332322,0.335916,0.334310,0.001269
13929.250000,1,0.369740,0.373740,0.371705,0.001505
13929.500000,1,0.412811,0.417609,0.415247,0.001775
13929.750000,1,0.462624,0.467674,0.465259,0.001973
13930.000000,1,0.515665,0.521523,0.518608,0.002237
13930.250000,1,0.572472,0.578031,0.575417,0.002068
13930.500000,1,0.629379,0.635763,0.632497,0.002281
13930.750000,1,0.686970,0.692836,0.690024,0.002180
13931.000000,1,0.742617,0.748157,0.745497,0.001965
13931.250000,1,0.795635,0.801377,0.798678,0.002131
13931.500000,1,0.844620,0.850601,0.847474,0.001899
13931.750000,1,0.889295,0.894554,0.891749,0.001600
13932.000000,1,0.928756,0.934286,0.931026,0.001600
13932.250000,1,0.964066,0.969332,0.966454,0.001530
13932.500000,1,0.996109,1.001192,0.998153,0.001518
13932.750000,1,1.026645,1.030725,1.028339,0.001154
13933.000000,1,1.053982,1.058174,1.055641,0.001177
13933.250000,1,1.078562,1.082923,1.080546,0.001245
13933.500000,1,1.099928,1.103312,1.101175,0.001168
13933.750000,1,1.119037,1.121911,1.120409,0.001018
13934.000000,1,1.134774,1.138048,1.136289,0.001132
13934.250000,1,1.150334,1.153739,1.152062,0.001116
13934.500000,1,1.164593,1.167629,1.165790,0.001014
13934.750000,1,1.178302,1.180854,1.179255,0.000961
13935.000000,1,1.188912,1.191661,1.189925,0.000842
13935.250000,1,1.197692,1.199843,1.198545,0.000808
13935.500000,1,1.201634,1.204653,1.203134,0.000839
13935.750000,1,1.205231,1.207497,1.206047,0.000689
13936.000000,1,1.205427,1.207993,1.206539,0.000836
13936.250000,1,1.203585,1.206199,1.204458,0.000811
13936.500000,1,1.197471,1.200085,1.198540,0.000744
13936.750000,1,1.189023,1.192050,1.190568,0.000810
13937.000000,1,1.177830,1.181543,1.178920,0.001103
13937.250000,1,1.164328,1.166835,1.165536,0.000874
13937.500000,1,1.148622,1.151635,1.149926,0.000936
13937.750000,1,1.131691,1.135499,1.134046,0.001123
13938.000000,1,1.115782,1.118634,1.117191,0.001024
13938.250000,1,1.099277,1.103121,1.101574,0.001135
13938.500000,1,1.106528,1.117578,1.114587,0.003812
13938.750000,1,1.069936,1.074709,1.073204,0.001457
13939.000000,1,1.059883,1.064146,1.062781,0.001319
13939.250000,1,1.054634,1.058567,1.057459,0.001292
13939.500000,1,1.052298,1.056074,1.054863,0.001222
13939.750000,1,1.053673,1.056706,1.055628,0.001018
13940.000000,1,1.055545,1.059299,1.057765,0.001377
13940.250000,1,1.058842,1.064026,1.061842,0.001481
13940.500000,1,1.065517,1.069751,1.068076,0.001402
13940.750000,1,1.074842,1.079231,1.077633,0.001399
13941.000000,1,1.086503,1.090679,1.089090,0.001385
13941.250000,1,1.100490,1.104831,1.102868,0.001633
13941.500000,1,1.112708,1.117897,1.115995,0.001604
13941.750000,1,1.125825,1.131534,1.128855,0.001702
13942.000000,1,1.136263,1.140678,1.139157,0.001356
13942.250000,1,1.146761,1.151301,1.149748,0.001355
13942.500000,1,1.156278,1.160475,1.158981,0.001306
13942.750000,1,1.166240,1.169592,1.168430,0.001081
13943.000000,1,1.172794,1.176625,1.175514,0.001195
13943.250000,1,1.177102,1.181087,1.180085,0.001222
13943.500000,1,1.178002,1.180935,1.180104,0.000961
13943.750000,1,1.175534,1.179927,1.178449,0.001266
13944.000000,1,1.172470,1.174910,1.174094,0.000928
13944.250000,1,1.168384,1.170838,1.169948,0.000663
13944.500000,1,1.162842,1.164878,1.164135,0.000608
13944.750000,1,1.156177,1.159664,1.158713,0.000996
13945.000000,1,1.150907,1.152799,1.152135,0.000525
13945.250000,1,1.143575,1.146611,1.145384,0.000857
13945.500000,1,1.137163,1.139653,1.138730,0.000784
13945.750000,1,1.132814,1.135584,1.134474,0.000826
13946.000000,1,1.130649,1.133069,1.131676,0.000683
13946.250000,1,1.130784,1.132452,1.131584,0.000530
13946.500000,1,1.131686,1.133799,1.132617,0.000657
13946.750000,1,1.135204,1.137092,1.135927,0.000544
13947.000000,1,1.140466,1.143014,1.141746,0.000859
13947.250000,1,1.150485,1.153216,1.151848,0.000776
13947.500000,1,1.164191,1.167039,1.165365,0.001077
13947.750000,1,1.181087,1.184646,1.183050,0.001187
13948.000000,1,1.200704,1.204116,1.202670,0.001153
13948.250000,1,1.221253,1.224820,1.223212,0.001230
13948.500000,1,1.240544,1.244363,1.242821,0.001248
13948.750000,1,1.261462,1.265881,1.263694,0.001332
13949.000000,1,1.282108,1.286300,1.284469,0.001287
13949.250000,1,1.304177,1.307655,1.305997,0.001192
13949.500000,1,1.323534,1.327565,1.324963,0.001243
13949.750000,1,1.338076,1.341916,1.339417,0.001275
13950.000000,1,1.344002,1.347843,1.345689,0.001094
13950.250000,1,1.345388,1.349673,1.346904,0.001113
13950.500000,1,1.339911,1.343726,1.341145,0.001175
13950.750000,1,1.332594,1.336617,1.333964,0.001072
13951.000000,1,1.322308,1.325572,1.323575,0.001074
13951.250000,1,1.310067,1.314043,1.311245,0.001317
13951.500000,1,1.291601,1.295949,1.293625,0.001141
13951.750000,1,1.270127,1.273905,1.271883,0.001301
13952.000000,1,1.244237,1.247838,1.246184,0.001274
13952.250000,1,1.217439,1.221441,1.219808,0.001340
13952.500000,1,1.192962,1.196953,1.194855,0.001357
13952.750000,1,1.172198,1.174467,1.173657,0.000744
13953.000000,1,1.153153,1.155720,1.154697,0.000903
13953.250000,1,1.136047,1.138983,1.137822,0.000949
13953.500000,1,1.119306,1.122004,1.120829,0.000747
13953.750000,1,1.105670,1.107743,1.106728,0.000751
13954.000000,1,1.092195,1.094098,1.093051,0.000666
13954.250000,1,1.081093,1.082710,1.081951,0.000529
13954.500000,1,1.070884,1.072303,1.071537,0.000471
13954.750000,1,1.059977,1.061883,1.060854,0.000570
13955.000000,1,1.044368,1.046945,1.045831,0.000803
13955.250000,1,1.026020,1.028787,1.027286,0.000901
13955.500000,1,1.001176,1.003562,1.002191,0.000801
13955.750000,1,0.971507,0.975112,0.973075,0.001197
13956.000000,1,0.935263,0.939685,0.937447,0.001442
13956.250000,1,0.893806,0.898530,0.895932,0.001703
13956.500000,1,0.844497,0.849694,0.846853,0.002037
13956.750000,1,0.789816,0.795423,0.792371,0.002129
13957.000000,1,0.729739,0.736258,0.732392,0.002237
13957.250000,1,0.668798,0.675406,0.671497,0.002387
13957.500000,1,0.606993,0.612834,0.609699,0.002209
13957.750000,1,0.548282,0.554294,0.550875,0.002161
13958.000000,1,0.492024,0.497778,0.494444,0.002144
13958.250000,1,0.440693,0.445472,0.442944,0.001750
13958.500000,1,0.393625,0.398624,0.396011,0.001733
13958.750000,1,0.354495,0.358753,0.356383,0.001452
13959.000000,1,0.321802,0.325169,0.323181,0.001123
13959.250000,1,0.296904,0.299286,0.298133,0.000781
13959.500000,1,0.279096,0.281163,0.279993,0.000585
13959.750000,1,0.269448,0.270352,0.269845,0.000315
13960.000000,2,0.271037,0.272140,0.271636,0.000361
13960.250000,2,0.273099,0.274154,0.273608,0.000382
13960.500000,2,0.278463,0.280028,0.279268,0.000496
13960.750000,2,0.288157,0.290112,0.289222,0.000593
13961.000000,2,0.302432,0.304673,0.303654,0.000751
13961.250000,2,0.322135,0.324515,0.323415,0.000857
13961.500000,2,0.346930,0.349850,0.348587,0.001026
13961.750000,2,0.377730,0.381200,0.379827,0.001290
13962.000000,2,0.414459,0.419367,0.417102,0.001684
13962.250000,2,0.457923,0.462831,0.460502,0.001753
13962.500000,2,0.506305,0.512374,0.509188,0.002076
13962.750000,2,0.559474,0.566204,0.562778,0.002208
13963.000000,2,0.615776,0.623284,0.619335,0.002444
13963.250000,2,0.673672,0.680753,0.677328,0.002250
13963.500000,2,0.731174,0.738970,0.734659,0.002430
13963.750000,2,0.787781,0.794532,0.790736,0.002108
13964.000000,2,0.841121,0.847591,0.844132,0.002164
13964.250000,2,0.890663,0.898056,0.893761,0.002272
13964.500000,2,0.935367,0.942839,0.938067,0.002135
13964.750000,2,0.973207,0.979331,0.975669,0.001762
13965.000000,2,1.003034,1.008557,1.005098,0.001615
13965.250000,2,1.024427,1.029901,1.026332,0.001461
13965.500000,2,1.040394,1.044419,1.041678,0.001096
13965.750000,2,1.050482,1.054767,1.052046,0.001188
13966.000000,2,1.058331,1.061957,1.059270,0.000997
13966.250000,2,1.062585,1.066344,1.063718,0.001045
13966.500000,2,1.063751,1.067799,1.064976,0.001223
13966.750000,2,1.062890,1.066875,1.064171,0.001044
13967.000000,2,1.061086,1.064701,1.062177,0.000973
13967.250000,2,1.060893,1.065468,1.062088,0.001285
13967.500000,2,1.063562,1.067327,1.064492,0.001053
13967.750000,2,1.069809,1.073061,1.070904,0.000919
13968.000000,2,1.078615,1.081619,1.079861,0.000819
13968.250000,2,1.089088,1.091986,1.090240,0.000867
13968.500000,2,1.100382,1.103327,1.101405,0.000828
13968.750000,2,1.112530,1.116271,1.113981,0.000980
13969.000000,2,1.126425,1.129736,1.128120,0.000907
13969.250000,2,1.142795,1.146182,1.144495,0.001024
13969.500000,2,1.160544,1.163660,1.161841,0.000866
13969.750000,2,1.177222,1.181493,1.179112,0.001055
13970.000000,2,1.193369,1.196222,1.194668,0.000750
13970.250000,2,1.208283,1.210460,1.209307,0.000695
13970.500000,2,1.221330,1.224387,1.222752,0.001049
13970.750000,2,1.234427,1.237794,1.236402,0.000983
13971.000000,2,1.248586,1.250766,1.249605,0.000778
13971.250000,2,1.259698,1.262925,1.261480,0.000912
13971.500000,2,1.267966,1.270459,1.269015,0.000759
13971.750000,2,1.270242,1.272889,1.271863,0.000785
13972.000000,2,1.270089,1.272108,1.270893,0.000715
13972.250000,2,1.262757,1.264861,1.263990,0.000764
13972.500000,2,1.255117,1.256832,1.256350,0.000507
13972.750000,2,1.245052,1.248004,1.246360,0.000821
13973.000000,2,1.233385,1.235271,1.234529,0.000636
13973.250000,2,1.219165,1.221787,1.220621,0.000752
13973.500000,2,1.203457,1.206020,1.204747,0.000722
13973.750000,2,1.187237,1.190878,1.189526,0.001138
13974.000000,2,1.174116,1.177462,1.176213,0.001044
13974.250000,2,1.164250,1.167259,1.165916,0.000957
13974.500000,2,1.155674,1.158618,1.157609,0.000983
13974.750000,2,1.148001,1.151733,1.150578,0.001173
13975.000000,2,1.141451,1.145867,1.144493,0.001278
13975.250000,2,1.137093,1.140924,1.139341,0.001133
13975.500000,2,1.134290,1.138288,1.137240,0.001286
13975.750000,2,1.136277,1.140875,1.139333,0.001406
13976.000000,2,1.151238,1.158527,1.156176,0.002262
13976.250000,2,1.152005,1.155605,1.154025,0.001010
13976.500000,2,1.159746,1.164372,1.162565,0.001314
13976.750000,2,1.167634,1.172087,1.170651,0.001235
13977.000000,2,1.173791,1.178106,1.176737,0.001291
13977.250000,2,1.180017,1.184826,1.183039,0.001381
13977.500000,2,1.185349,1.189396,1.188294,0.001218
13977.750000,2,1.191329,1.194891,1.193819,0.000990
13978.000000,2,1.194309,1.198119,1.197142,0.001118
13978.250000,2,1.196247,1.199129,1.198389,0.000801
13978.500000,2,1.194329,1.198030,1.196668,0.000960
13978.750000,2,1.189971,1.194019,1.192770,0.001084
13979.000000,2,1.185260,1.188353,1.187711,0.000891
13979.250000,2,1.180214,1.183618,1.182699,0.000931
13979.500000,2,1.174745,1.177851,1.176641,0.000825
13979.750000,2,1.167939,1.171105,1.170200,0.000842
13980.000000,2,1.160710,1.163678,1.162800,0.000807
13980.250000,2,1.153156,1.156280,1.155514,0.000882
13980.500000,2,1.148877,1.150478,1.149852,0.000448
13980.750000,2,1.145985,1.148345,1.147742,0.000709
13981.000000,2,1.147520,1.149693,1.148974,0.000558
13981.250000,2,1.151946,1.153562,1.152866,0.000488
13981.500000,2,1.157355,1.158956,1.158088,0.000505
13981.750000,2,1.163267,1.164621,1.164006,0.000444
13982.000000,2,1.169934,1.171716,1.170767,0.000614
13982.250000,2,1.178463,1.179763,1.179134,0.000443
13982.500000,2,1.187622,1.188965,1.188224,0.000432
13982.750000,2,1.197140,1.199217,1.198250,0.000534
13983.000000,2,1.206293,1.207574,1.207096,0.000404
13983.250000,2,1.214812,1.216298,1.215346,0.000453
13983.500000,2,1.220630,1.222970,1.221810,0.000721
13983.750000,2,1.228100,1.230161,1.229014,0.000692
13984.000000,2,1.236152,1.238317,1.237305,0.000706
13984.250000,2,1.245822,1.247256,1.246554,0.000488
13984.500000,2,1.253971,1.255803,1.254652,0.000592
13984.750000,2,1.259262,1.261608,1.260172,0.000688
13985.000000,2,1.260549,1.263060,1.261741,0.000645
13985.250000,2,1.258157,1.260546,1.259412,0.000773
13985.500000,2,1.253865,1.256072,1.254566,0.000643
13985.750000,2,1.246572,1.248779,1.247622,0.000647
13986.000000,2,1.237632,1.239719,1.238329,0.000670
13986.250000,2,1.224024,1.226891,1.225286,0.000867
13986.500000,2,1.204756,1.208120,1.206174,0.001075
13986.750000,2,1.179821,1.183550,1.181565,0.001342
13987.000000,2,1.149378,1.153423,1.151019,0.001267
13987.250000,2,1.114425,1.119503,1.117030,0.001740
13987.500000,2,1.076090,1.081155,1.078647,0.001576
13987.750000,2,1.032641,1.038718,1.035521,0.001935
13988.000000,2,0.984706,0.990250,0.987174,0.001756
13988.250000,2,0.931015,0.937006,0.933950,0.002069
13988.500000,2,0.874914,0.881446,0.878020,0.002218
13988.750000,2,0.818869,0.824886,0.821554,0.002020
13989.000000,2,0.762484,0.769230,0.765672,0.002368
13989.250000,2,0.708115,0.715151,0.711286,0.002245
13989.500000,2,0.653200,0.659516,0.656184,0.002209
13989.750000,2,0.597647,0.603879,0.600579,0.002131
13990.000000,2,0.541004,0.547551,0.544223,0.002229
13990.250000,2,0.486616,0.492378,0.489275,0.001962
13990.500000,2,0.434814,0.440482,0.437730,0.001871
13990.750000,2,0.389818,0.394770,0.391982,0.001701
13991.000000,2,0.350220,0.354752,0.352304,0.001416
13991.250000,2,0.318089,0.321922,0.319926,0.001187
13991.500000,2,0.294221,0.296956,0.295705,0.000845
13991.750000,2,0.279709,0.281705,0.280523,0.000548
13992.000000,3,0.291224,0.291947,0.291566,0.000224
13992.250000,3,0.294047,0.295006,0.294484,0.000303
13992.500000,3,0.302482,0.304050,0.303432,0.000555
13992.750000,3,0.316930,0.319321,0.318218,0.000763
13993.000000,3,0.336770,0.339571,0.338367,0.000872
13993.250000,3,0.361510,0.364661,0.363066,0.001093
13993.500000,3,0.390096,0.394137,0.392366,0.001319
13993.750000,3,0.423367,0.427607,0.425606,0.001407
13994.000000,3,0.460752,0.465350,0.463331,0.001611
13994.250000,3,0.502365,0.507314,0.505177,0.001656
13994.500000,3,0.547930,0.552923,0.550572,0.001731
13994.750000,3,0.594945,0.600111,0.597670,0.001767
13995.000000,3,0.642719,0.647486,0.645219,0.001674
13995.250000,3,0.689837,0.695167,0.692314,0.001860
13995.500000,3,0.736304,0.741105,0.738629,0.001762
13995.750000,3,0.782722,0.788114,0.785431,0.001824
13996.000000,3,0.829831,0.834864,0.832244,0.001668
13996.250000,3,0.875276,0.879640,0.877349,0.001555
13996.500000,3,0.917310,0.921932,0.919450,0.001441
13996.750000,3,0.954731,0.959384,0.956632,0.001477
13997.000000,3,0.986835,0.990919,0.988888,0.001295
13997.250000,3,1.016018,1.019911,1.017689,0.001332
13997.500000,3,1.042138,1.046366,1.044214,0.001285
13997.750000,3,1.066417,1.069891,1.068242,0.000995
13998.000000,3,1.086593,1.090148,1.088377,0.001101
13998.250000,3,1.102002,1.104866,1.103048,0.000971
13998.500000,3,1.109413,1.112403,1.111478,0.000852
13998.750000,3,1.114436,1.117539,1.116280,0.000847
13999.000000,3,1.116973,1.120467,1.119310,0.001004
13999.250000,3,1.119778,1.123525,1.122143,0.001044
13999.500000,3,1.122404,1.125866,1.124538,0.001128
13999.750000,3,1.123518,1.126485,1.125268,0.000938
14000.000000,3,1.124736,1.129677,1.126699,0.001262
14000.250000,3,1.113611,1.117827,1.116487,0.001289
14000.500000,3,1.105414,1.109685,1.108236,0.001303
14000.750000,3,1.095845,1.100498,1.099191,0.001420
14001.000000,3,1.088314,1.092095,1.090683,0.001290
14001.250000,3,1.078715,1.083262,1.081831,0.001328
14001.500000,3,1.069931,1.073923,1.072531,0.001299
14001.750000,3,1.060242,1.064459,1.063227,0.001338
14002.000000,3,1.053031,1.057288,1.055926,0.001386
14002.250000,3,1.049370,1.053664,1.051869,0.001290
14002.500000,3,1.050643,1.055253,1.053026,0.001593
14002.750000,3,1.056084,1.060014,1.058203,0.001413
14003.000000,3,1.064858,1.068898,1.066666,0.001312
14003.250000,3,1.073124,1.077737,1.075618,0.001525
14003.500000,3,1.083301,1.086803,1.085191,0.001133
14003.750000,3,1.093441,1.097396,1.095403,0.001309
14004.000000,3,1.105752,1.109583,1.107924,0.001390
14004.250000,3,1.120229,1.123833,1.121793,0.001272
14004.500000,3,1.134242,1.137945,1.135895,0.001243
14004.750000,3,1.146616,1.149603,1.148173,0.001056
14005.000000,3,1.155221,1.157562,1.156651,0.000686
14005.250000,3,1.159309,1.162545,1.161484,0.000870
14005.500000,3,1.162174,1.164217,1.163223,0.000736
14005.750000,3,1.161985,1.163893,1.163003,0.000691
14006.000000,3,1.159994,1.161628,1.160978,0.000592
14006.250000,3,1.155480,1.157030,1.156375,0.000529
14006.500000,3,1.147229,1.149027,1.147985,0.000615
14006.750000,3,1.134728,1.137124,1.135986,0.000793
14007.000000,3,1.121571,1.124825,1.122920,0.001111
14007.250000,3,1.109413,1.112742,1.110931,0.001006
14007.500000,3,1.100014,1.102696,1.101460,0.000949
14007.750000,3,1.093237,1.096083,1.094770,0.001078
14008.000000,3,1.088101,1.091512,1.089695,0.001134
14008.250000,3,1.083574,1.087379,1.085001,0.001227
14008.500000,3,1.079265,1.082733,1.080670,0.001222
14008.750000,3,1.076929,1.080486,1.078298,0.001244
14009.000000,3,1.077818,1.082306,1.079219,0.001321
14009.250000,3,1.082324,1.086812,1.083879,0.001484
14009.500000,3,1.090379,1.094750,1.091631,0.001451
14009.750000,3,1.100050,1.105175,1.101725,0.001696
14010.000000,3,1.110522,1.115163,1.111701,0.001500
14010.250000,3,1.120720,1.125906,1.122624,0.001854
14010.500000,3,1.133720,1.138330,1.135292,0.001485
14010.750000,3,1.148884,1.153371,1.150200,0.001412
14011.000000,3,1.165555,1.171087,1.167420,0.001674
14011.250000,3,1.183279,1.188744,1.184901,0.001648
14011.500000,3,1.199371,1.204531,1.200730,0.001615
14011.750000,3,1.213343,1.217403,1.214548,0.001256
14012.000000,3,1.226212,1.230693,1.227579,0.001365
14012.250000,3,1.239454,1.243833,1.240880,0.001464
14012.500000,3,1.253485,1.258426,1.255184,0.001460
14012.750000,3,1.268391,1.272462,1.269557,0.001201
14013.000000,3,1.280900,1.285205,1.282339,0.001245
14013.250000,3,1.289166,1.292437,1.290249,0.000982
14013.500000,3,1.292230,1.295640,1.293321,0.001050
14013.750000,3,1.291738,1.295481,1.293117,0.001308
14014.000000,3,1.291109,1.295112,1.292420,0.001275
14014.250000,3,1.290187,1.293700,1.291218,0.001072
14014.500000,3,1.286981,1.289432,1.288240,0.000764
14014.750000,3,1.281371,1.284568,1.283039,0.001168
14015.000000,3,1.273731,1.275645,1.274656,0.000703
14015.250000,3,1.262691,1.265343,1.263731,0.001061
14015.500000,3,1.252721,1.254838,1.253809,0.000695
14015.750000,3,1.245977,1.249344,1.247410,0.000985
14016.000000,3,1.243126,1.246161,1.244435,0.000847
14016.250000,3,1.242172,1.244370,1.243037,0.000633
14016.500000,3,1.241053,1.243445,1.241617,0.000865
14016.750000,3,1.239458,1.241764,1.240171,0.000734
14017.000000,3,1.238292,1.241635,1.239164,0.000950
14017.250000,3,1.239842,1.243157,1.240731,0.000933
14017.500000,3,1.243729,1.247056,1.245214,0.000984
14017.750000,3,1.251688,1.255153,1.252547,0.001002
14018.000000,3,1.257913,1.261221,1.258994,0.000890
14018.250000,3,1.261406,1.264196,1.262184,0.000815
14018.500000,3,1.257815,1.260257,1.258716,0.000753
14018.750000,3,1.248481,1.250418,1.249480,0.000669
14019.000000,3,1.232175,1.234780,1.233503,0.000897
14019.250000,3,1.209901,1.212551,1.211086,0.000975
14019.500000,3,1.178679,1.181930,1.180183,0.001190
14019.750000,3,1.138042,1.143091,1.140033,0.001666
14020.000000,3,1.087647,1.093522,1.090201,0.002058
14020.250000,3,1.029087,1.035621,1.031879,0.002422
14020.500000,3,0.965092,0.972619,0.968680,0.002697
14020.750000,3,0.899214,0.906327,0.902500,0.002595
14021.000000,3,0.830773,0.838454,0.834189,0.002662
14021.250000,3,0.761570,0.768827,0.764891,0.002685
14021.500000,3,0.691851,0.699283,0.694993,0.002718
14021.750000,3,0.622454,0.630087,0.625856,0.002729
14022.000000,3,0.556641,0.563210,0.559925,0.002476
14022.250000,3,0.496828,0.502210,0.499320,0.002193
14022.500000,3,0.443393,0.448559,0.445830,0.001941
14022.750000,3,0.398003,0.402334,0.400093,0.001662
14023.000000,3,0.360753,0.364328,0.362453,0.001385
14023.250000,3,0.331594,0.334194,0.332773,0.000945
14023.500000,3,0.310342,0.312605,0.311541,0.000777
14023.750000,3,0.297954,0.299288,0.298557,0.000406
14024.000000,4,0.287292,0.288367,0.287812,0.000345
14024.250000,4,0.292729,0.293830,0.293248,0.000405
14024.500000,4,0.303352,0.305053,0.304258,0.000457
14024.750000,4,0.324521,0.327115,0.325824,0.000833
14025.000000,4,0.350829,0.354008,0.352268,0.000995
14025.250000,4,0.386143,0.389937,0.388032,0.001321
14025.500000,4,0.426707,0.430726,0.428860,0.001555
14025.750000,4,0.476374,0.481691,0.479341,0.001943
14026.000000,4,0.530193,0.536185,0.533447,0.002221
14026.250000,4,0.591061,0.596926,0.594175,0.002251
14026.500000,4,0.649780,0.656871,0.653783,0.002453
14026.750000,4,0.711825,0.718145,0.715113,0.002340
14027.000000,4,0.768667,0.775089,0.771901,0.002336
14027.250000,4,0.826358,0.832375,0.829177,0.002189
14027.500000,4,0.878454,0.885093,0.881635,0.002266
14027.750000,4,0.930817,0.936360,0.933421,0.002024
14028.000000,4,0.974266,0.980184,0.976784,0.001950
14028.250000,4,1.012856,1.018176,1.015422,0.001660
14028.500000,4,1.042302,1.047132,1.044034,0.001422
14028.750000,4,1.068128,1.072796,1.069727,0.001429
14029.000000,4,1.086957,1.092514,1.089177,0.001549
14029.250000,4,1.106911,1.109930,1.108469,0.000945
14029.500000,4,1.120956,1.123862,1.121813,0.000902
14029.750000,4,1.131605,1.135018,1.132668,0.001056
14030.000000,4,1.135901,1.138461,1.136797,0.000727
14030.250000,4,1.141394,1.143075,1.142049,0.000429
14030.500000,4,1.144304,1.147487,1.145493,0.000825
14030.750000,4,1.155666,1.158936,1.157126,0.000886
14031.000000,4,1.168972,1.172657,1.170043,0.001101
14031.250000,4,1.186190,1.190830,1.188026,0.001241
14031.500000,4,1.200857,1.205409,1.202241,0.001237
14031.750000,4,1.215718,1.218433,1.216800,0.000850
14032.000000,4,1.225159,1.229993,1.226878,0.001416
14032.250000,4,1.236958,1.241149,1.238531,0.001166
14032.500000,4,1.246788,1.251659,1.248463,0.001791
14032.750000,4,1.259747,1.264623,1.261491,0.001632
14033.000000,4,1.267128,1.273972,1.269643,0.001936
14033.250000,4,1.275779,1.280494,1.277292,0.001607
14033.500000,4,1.277259,1.282998,1.279266,0.002053
14033.750000,4,1.281028,1.287288,1.283080,0.002003
14034.000000,4,1.283371,1.290428,1.285492,0.002295
14034.250000,4,1.291967,1.297688,1.293596,0.001922
14034.500000,4,1.296380,1.303816,1.299015,0.002303
14034.750000,4,1.304199,1.309793,1.306254,0.001965
14035.000000,4,1.304450,1.312075,1.307338,0.002339
14035.250000,4,1.306429,1.312347,1.308448,0.002035
14035.500000,4,1.305427,1.311792,1.307272,0.002164
14035.750000,4,1.309895,1.316194,1.311766,0.002067
14036.000000,4,1.313935,1.321393,1.316070,0.002553
14036.250000,4,1.321656,1.328935,1.324238,0.002163
14036.500000,4,1.326133,1.332267,1.328098,0.002118
14036.750000,4,1.329171,1.335427,1.331315,0.001883
14037.000000,4,1.328460,1.334407,1.330274,0.001918
14037.250000,4,1.330665,1.335881,1.332233,0.001561
14037.500000,4,1.331298,1.335447,1.332832,0.001377
14037.750000,4,1.336758,1.341727,1.338320,0.001370
14038.000000,4,1.338044,1.342514,1.339325,0.001350
14038.250000,4,1.338661,1.342282,1.340149,0.001096
14038.500000,4,1.334186,1.337325,1.335205,0.000975
14038.750000,4,1.328795,1.331790,1.330618,0.000929
14039.000000,4,1.323859,1.326585,1.325106,0.000866
14039.250000,4,1.322653,1.324695,1.323438,0.000644
14039.500000,4,1.319703,1.321807,1.320578,0.000558
14039.750000,4,1.317254,1.318486,1.318076,0.000425
14040.000000,4,1.380456,1.404051,1.397546,0.007755
14040.250000,4,1.299139,1.300753,1.299824,0.000515
14040.500000,4,1.285590,1.288072,1.286458,0.000859
14040.750000,4,1.276444,1.277440,1.276816,0.000280
14041.000000,4,1.265941,1.267488,1.266575,0.000454
14041.250000,4,1.258200,1.259937,1.259372,0.000533
14041.500000,4,1.246494,1.248357,1.247504,0.000509
14041.750000,4,1.234476,1.237701,1.236184,0.000908
14042.000000,4,1.218899,1.220762,1.219715,0.000593
14042.250000,4,1.203911,1.206128,1.205376,0.000728
14042.500000,4,1.187961,1.189922,1.188875,0.000626
14042.750000,4,1.174152,1.176548,1.175140,0.000751
14043.000000,4,1.156831,1.160402,1.158216,0.000981
14043.250000,4,1.141106,1.143684,1.142765,0.000850
14043.500000,4,1.122675,1.125188,1.124346,0.000736
14043.750000,4,1.109556,1.111503,1.110299,0.000555
14044.000000,4,1.097884,1.099675,1.098790,0.000524
14044.250000,4,1.094031,1.095322,1.094802,0.000464
14044.500000,4,1.090976,1.092414,1.091562,0.000504
14044.750000,4,1.092004,1.093413,1.092574,0.000488
14045.000000,4,1.089221,1.090264,1.089618,0.000346
14045.250000,4,1.087295,1.088388,1.087892,0.000321
14045.500000,4,1.082383,1.083920,1.083076,0.000496
14045.750000,4,1.080449,1.082304,1.081664,0.000500
14046.000000,4,1.077445,1.078977,1.078444,0.000494
14046.250000,4,1.076300,1.078461,1.077371,0.000691
14046.500000,4,1.070100,1.072001,1.071430,0.000643
14046.750000,4,1.062558,1.066399,1.064799,0.001158
14047.000000,4,1.050695,1.054351,1.053078,0.001056
14047.250000,4,1.040448,1.044430,1.043119,0.001283
14047.500000,4,1.028383,1.031997,1.030923,0.001316
14047.750000,4,1.018448,1.023250,1.021777,0.001538
14048.000000,4,1.005724,1.010883,1.009345,0.001653
14048.250000,4,0.992883,0.998960,0.997319,0.001912
14048.500000,4,0.977695,0.983529,0.981790,0.001770
14048.750000,4,0.963634,0.970197,0.968385,0.002084
14049.000000,4,0.950055,0.956121,0.954408,0.001925
14049.250000,4,0.941736,0.947750,0.946133,0.001985
14049.500000,4,0.933091,0.939226,0.937553,0.001999
14049.750000,4,0.926918,0.933688,0.931690,0.002151
14050.000000,4,0.916195,0.923258,0.921260,0.002112
14050.250000,4,0.906972,0.913945,0.911760,0.002292
14050.500000,4,0.892242,0.899217,0.897351,0.002230
14050.750000,4,0.879098,0.886937,0.884806,0.002372
14051.000000,4,0.862986,0.870573,0.868261,0.002342
14051.250000,4,0.847017,0.854243,0.852303,0.002249
14051.500000,4,0.824400,0.832824,0.830558,0.002582
14051.750000,4,0.800835,0.809290,0.806903,0.002521
14052.000000,4,0.771218,0.780118,0.776896,0.002619
14052.250000,4,0.740346,0.748737,0.745964,0.002399
14052.500000,4,0.704848,0.713194,0.710535,0.002423
