# freq,if,real_min,real_max,real_ave,real_rms
24028.000000,1,0.234033,0.234418,0.234281,0.000156
24028.250000,1,0.236937,0.237450,0.237235,0.000206
24028.500000,1,0.245060,0.246152,0.245578,0.000505
24028.750000,1,0.258351,0.260433,0.259533,0.000896
24029.000000,1,0.277110,0.281109,0.279402,0.001592
24029.250000,1,0.302637,0.307447,0.305544,0.001880
24029.500000,1,0.334304,0.339707,0.337584,0.002138
24029.750000,1,0.371221,0.377859,0.375126,0.002640
24030.000000,1,0.413263,0.420570,0.417609,0.002929
24030.250000,1,0.458759,0.467240,0.463516,0.003230
24030.500000,1,0.506938,0.515314,0.512120,0.003369
24030.750000,1,0.557433,0.566371,0.562628,0.003508
24031.000000,1,0.609575,0.617934,0.614600,0.003266
24031.250000,1,0.660452,0.669560,0.666174,0.003663
24031.500000,1,0.711012,0.720284,0.716355,0.003527
24031.750000,1,0.759667,0.768343,0.764603,0.003394
24032.000000,1,0.804136,0.812552,0.808932,0.003125
24032.250000,1,0.845176,0.852057,0.849389,0.002797
24032.500000,1,0.882185,0.888472,0.886016,0.002538
24032.750000,1,0.915513,0.921374,0.919170,0.002403
24033.000000,1,0.945982,0.950540,0.948731,0.001886
24033.250000,1,0.970794,0.975312,0.973197,0.001745
24033.500000,1,0.991580,0.996650,0.994226,0.001875
24033.750000,1,1.011503,1.015128,1.013645,0.001500
24034.000000,1,1.030347,1.034157,1.032679,0.001457
24034.250000,1,1.050219,1.053947,1.052445,0.001413
24034.500000,1,1.070092,1.074437,1.072536,0.001726
24034.750000,1,1.090871,1.095866,1.093439,0.001877
24035.000000,1,1.110424,1.113820,1.112615,0.001336
24035.250000,1,1.127618,1.130554,1.129692,0.001212
24035.500000,1,1.144266,1.147345,1.146024,0.001134
24035.750000,1,1.161211,1.162295,1.161641,0.000447
24036.000000,1,1.175851,1.179718,1.178219,0.001488
24036.250000,1,1.192736,1.195259,1.194540,0.001045
24036.500000,1,1.207973,1.210364,1.209360,0.001006
24036.750000,1,1.221458,1.223957,1.222911,0.000912
24037.000000,1,1.232605,1.234683,1.233996,0.000815
24037.250000,1,1.243617,1.245093,1.244529,0.000567
24037.500000,1,1.254364,1.256223,1.255224,0.000696
24037.750000,1,1.262923,1.265133,1.264236,0.000919
24038.000000,1,1.272226,1.275152,1.273890,0.001101
24038.250000,1,1.279324,1.282408,1.281124,0.001219
24038.500000,1,1.289517,1.290722,1.290058,0.000496
24038.750000,1,1.290405,1.291645,1.291102,0.000446
24039.000000,1,1.294251,1.295212,1.294899,0.000385
24039.250000,1,1.299443,1.300432,1.299931,0.000434
24039.500000,1,1.305254,1.306641,1.305922,0.000522
24039.750000,1,1.310421,1.311721,1.311179,0.000535
24040.000000,1,1.314977,1.317668,1.315888,0.001051
24040.250000,1,1.318450,1.319514,1.318987,0.000400
24040.500000,1,1.321101,1.321853,1.321520,0.000322
24040.750000,1,1.321801,1.323292,1.322475,0.000552
24041.000000,1,1.321853,1.323212,1.322263,0.000554
24041.250000,1,1.320311,1.321153,1.320590,0.000343
24041.500000,1,1.318440,1.319111,1.318717,0.000265
24041.750000,1,1.314196,1.315677,1.314933,0.000524
24042.000000,1,1.308001,1.309601,1.308844,0.000569
24042.250000,1,1.303002,1.304903,1.304057,0.000778
24042.500000,1,1.295319,1.297431,1.296474,0.000839
24042.750000,1,1.290192,1.292015,1.290766,0.000742
24043.000000,1,1.282328,1.284928,1.283945,0.001042
24043.250000,1,1.276273,1.278500,1.277263,0.000847
24043.500000,1,1.269112,1.270582,1.269856,0.000670
24043.750000,1,1.262352,1.263857,1.262937,0.000607
24044.000000,1,1.256035,1.259204,1.257336,0.001156
24044.250000,1,1.251093,1.253275,1.252003,0.000871
24044.500000,1,1.247501,1.249927,1.248260,0.000971
24044.750000,1,1.243443,1.245051,1.244232,0.000671
24045.000000,1,1.240033,1.241557,1.240736,0.000576
24045.250000,1,1.236578,1.237683,1.237158,0.000510
24045.500000,1,1.233883,1.235417,1.234734,0.000650
24045.750000,1,1.231203,1.232368,1.231794,0.000413
24046.000000,1,1.227953,1.229061,1.228464,0.000494
24046.250000,1,1.223963,1.225616,1.224762,0.000705
24046.500000,1,1.219693,1.221396,1.220640,0.000656
24046.750000,1,1.216630,1.218882,1.217467,0.000919
24047.000000,1,1.212837,1.214065,1.213421,0.000475
24047.250000,1,1.210445,1.211756,1.211098,0.000510
24047.500000,1,1.209674,1.211578,1.210251,0.000774
24047.750000,1,1.208679,1.209260,1.208964,0.000211
24048.000000,1,1.206904,1.207862,1.207544,0.000380
24048.250000,1,1.204734,1.206139,1.205181,0.000567
24048.500000,1,1.201814,1.202963,1.202321,0.000435
24048.750000,1,1.199381,1.200795,1.200171,0.000530
24049.000000,1,1.200874,1.201787,1.201185,0.000373
24049.250000,1,1.202327,1.202913,1.202653,0.000243
24049.500000,1,1.204224,1.206551,1.205527,0.000836
24049.750000,1,1.205734,1.207480,1.206851,0.000666
24050.000000,1,1.206204,1.207520,1.206714,0.000531
24050.250000,1,1.204870,1.205341,1.205043,0.000183
24050.500000,1,1.202008,1.202394,1.202178,0.000138
24050.750000,1,1.197644,1.198314,1.197935,0.000241
24051.000000,1,1.192005,1.192971,1.192492,0.000407
24051.250000,1,1.186166,1.188327,1.187058,0.000787
24051.500000,1,1.179074,1.180806,1.179925,0.000663
24051.750000,1,1.172051,1.173482,1.172698,0.000586
24052.000000,1,1.163964,1.164872,1.164505,0.000337
24052.250000,1,1.155516,1.156360,1.155855,0.000314
24052.500000,1,1.144665,1.147140,1.145855,0.000947
24052.750000,1,1.133695,1.137363,1.135291,0.001324
24053.000000,1,1.121677,1.125825,1.123070,0.001671
24053.250000,1,1.108025,1.110898,1.109386,0.001041
24053.500000,1,1.095106,1.096362,1.095649,0.000459
24053.750000,1,1.082076,1.084041,1.082731,0.000790
24054.000000,1,1.068577,1.070936,1.069320,0.000963
24054.250000,1,1.053347,1.054865,1.053969,0.000555
24054.500000,1,1.034917,1.038053,1.036163,0.001218
24054.750000,1,1.012998,1.016349,1.014106,0.001338
24055.000000,1,0.986460,0.991396,0.988505,0.001798
24055.250000,1,0.957932,0.962692,0.959602,0.001866
24055.500000,1,0.926940,0.930724,0.928189,0.001542
24055.750000,1,0.891573,0.896451,0.893751,0.001787
24056.000000,1,0.853120,0.858856,0.855501,0.002195
24056.250000,1,0.809502,0.816437,0.812014,0.002740
24056.500000,1,0.761019,0.767889,0.763327,0.002771
24056.750000,1,0.707398,0.715984,0.711081,0.003200
24057.000000,1,0.653860,0.663047,0.657324,0.003581
24057.250000,1,0.598993,0.609271,0.602787,0.003990
24057.500000,1,0.544758,0.553362,0.548171,0.003331
24057.750000,1,0.492453,0.501097,0.495552,0.003392
24058.000000,1,0.441441,0.449591,0.444867,0.003089
24058.250000,1,0.394699,0.402317,0.397596,0.002940
24058.500000,1,0.352012,0.359123,0.354875,0.002709
24058.750000,1,0.316029,0.321502,0.318190,0.002096
24059.000000,1,0.286171,0.291085,0.287975,0.001902
24059.250000,1,0.263366,0.266961,0.264760,0.001377
24059.500000,1,0.246980,0.249880,0.248050,0.001117
24059.750000,1,0.237806,0.239201,0.238289,0.000544
24060.000000,2,0.292408,0.293484,0.292862,0.000429
24060.250000,2,0.294130,0.295522,0.294881,0.000507
24060.500000,2,0.299559,0.300539,0.300106,0.000352
24060.750000,2,0.308463,0.310451,0.309642,0.000789
