# freq,if,real_min,real_max,real_ave,real_rms
24028.000000,1,0.251789,0.252214,0.252020,0.000144
24028.250000,1,0.255575,0.257344,0.256405,0.000611
24028.500000,1,0.266899,0.269681,0.268234,0.001001
24028.750000,1,0.286001,0.289228,0.287268,0.001279
24029.000000,1,0.310243,0.315001,0.312317,0.001751
24029.250000,1,0.341523,0.346742,0.343715,0.002028
24029.500000,1,0.379564,0.386115,0.382162,0.002473
24029.750000,1,0.424482,0.432463,0.427635,0.002993
24030.000000,1,0.476326,0.484937,0.479953,0.003234
24030.250000,1,0.531689,0.540313,0.535473,0.003328
24030.500000,1,0.587377,0.597168,0.591605,0.003488
24030.750000,1,0.642583,0.651738,0.646552,0.003391
24031.000000,1,0.697894,0.707491,0.701994,0.003568
24031.250000,1,0.755273,0.765895,0.759804,0.003676
24031.500000,1,0.815099,0.825459,0.819342,0.003620
24031.750000,1,0.872729,0.881716,0.876517,0.003269
24032.000000,1,0.922540,0.929834,0.925614,0.002864
24032.250000,1,0.961565,0.967647,0.964560,0.002177
24032.500000,1,0.994504,1.000451,0.996850,0.002183
24032.750000,1,1.026995,1.033226,1.029238,0.002380
24033.000000,1,1.061639,1.067901,1.064346,0.002496
24033.250000,1,1.097316,1.103076,1.099789,0.002149
24033.500000,1,1.126467,1.131281,1.128477,0.001697
24033.750000,1,1.144450,1.146819,1.145489,0.000838
24034.000000,1,1.151963,1.153174,1.152683,0.000381
24034.250000,1,1.158500,1.160041,1.159127,0.000547
24034.500000,1,1.169586,1.172845,1.170925,0.001179
24034.750000,1,1.187189,1.192342,1.189365,0.001642
24035.000000,1,1.207443,1.211269,1.209145,0.001316
24035.250000,1,1.221168,1.223148,1.222051,0.000710
24035.500000,1,1.224750,1.226170,1.225405,0.000426
24035.750000,1,1.224797,1.225926,1.225308,0.000403
24036.000000,1,1.226612,1.228947,1.227462,0.000758
24036.250000,1,1.234734,1.237026,1.235685,0.000790
24036.500000,1,1.245469,1.247013,1.246214,0.000587
24036.750000,1,1.251066,1.251847,1.251438,0.000268
24037.000000,1,1.245597,1.248804,1.247015,0.000999
24037.250000,1,1.237217,1.239847,1.238386,0.000974
24037.500000,1,1.231794,1.233069,1.232397,0.000491
24037.750000,1,1.234995,1.238195,1.236200,0.001078
24038.000000,1,1.245549,1.248904,1.246803,0.001074
24038.250000,1,1.256202,1.257626,1.256890,0.000565
24038.500000,1,1.262961,1.267823,1.264786,0.001850
24038.750000,1,1.252383,1.254473,1.253713,0.000706
24039.000000,1,1.245834,1.247710,1.246840,0.000693
24039.250000,1,1.245768,1.247783,1.246805,0.000651
24039.500000,1,1.254437,1.257323,1.255901,0.000939
24039.750000,1,1.268476,1.271221,1.269493,0.000969
24040.000000,1,1.279030,1.281235,1.279972,0.000678
24040.250000,1,1.281529,1.282624,1.282059,0.000378
24040.500000,1,1.277980,1.279269,1.278849,0.000435
24040.750000,1,1.274592,1.276180,1.275635,0.000572
24041.000000,1,1.276104,1.276961,1.276557,0.000267
24041.250000,1,1.277484,1.278939,1.278336,0.000436
24041.500000,1,1.273440,1.275167,1.274630,0.000602
24041.750000,1,1.262942,1.265313,1.264126,0.000840
24042.000000,1,1.251214,1.253253,1.252352,0.000627
24042.250000,1,1.246434,1.247817,1.247047,0.000501
24042.500000,1,1.253858,1.256193,1.254528,0.000774
24042.750000,1,1.270198,1.274500,1.272505,0.001536
24043.000000,1,1.290117,1.293347,1.291417,0.001198
24043.250000,1,1.300159,1.301143,1.300577,0.000395
24043.500000,1,1.294807,1.297616,1.296611,0.000922
24043.750000,1,1.287118,1.288775,1.287964,0.000608
24044.000000,1,1.282376,1.284040,1.283188,0.000691
24044.250000,1,1.286285,1.287605,1.286997,0.000580
24044.500000,1,1.295014,1.296224,1.295614,0.000418
24044.750000,1,1.297573,1.300067,1.298908,0.000756
24045.000000,1,1.288348,1.292545,1.290799,0.001476
24045.250000,1,1.272080,1.276931,1.274458,0.001702
24045.500000,1,1.257285,1.260201,1.258497,0.000972
24045.750000,1,1.248344,1.251013,1.249289,0.000882
24046.000000,1,1.245774,1.248262,1.247174,0.000770
24046.250000,1,1.244215,1.246846,1.245413,0.000893
24046.500000,1,1.237056,1.240309,1.238618,0.001141
24046.750000,1,1.223548,1.227345,1.225297,0.001505
24047.000000,1,1.209980,1.214130,1.212313,0.001312
24047.250000,1,1.204745,1.206489,1.205588,0.000639
24047.500000,1,1.206527,1.208608,1.207782,0.000719
24047.750000,1,1.211231,1.212671,1.211870,0.000480
24048.000000,1,1.209059,1.211461,1.210274,0.000802
24048.250000,1,1.197082,1.200966,1.199404,0.001278
24048.500000,1,1.179914,1.183730,1.182547,0.001358
24048.750000,1,1.165106,1.167986,1.166660,0.001028
24049.000000,1,1.156549,1.158644,1.157421,0.000724
24049.250000,1,1.153806,1.154641,1.154085,0.000294
24049.500000,1,1.151105,1.152312,1.151461,0.000393
24049.750000,1,1.143862,1.145485,1.144832,0.000651
24050.000000,1,1.132291,1.135428,1.134024,0.001011
24050.250000,1,1.120353,1.123307,1.122202,0.000975
24050.500000,1,1.113157,1.114570,1.113720,0.000498
24050.750000,1,1.108273,1.109309,1.108673,0.000339
24051.000000,1,1.101846,1.103868,1.103119,0.000743
24051.250000,1,1.093767,1.095612,1.094610,0.000693
24051.500000,1,1.081509,1.083869,1.082752,0.000791
24051.750000,1,1.070550,1.072629,1.071508,0.000787
24052.000000,1,1.063727,1.065502,1.064645,0.000602
24052.250000,1,1.059821,1.061743,1.060726,0.000622
24052.500000,1,1.053952,1.055676,1.054701,0.000589
24052.750000,1,1.040815,1.044251,1.042477,0.001114
24053.000000,1,1.022418,1.025093,1.023641,0.000963
24053.250000,1,1.003790,1.007456,1.005500,0.001171
24053.500000,1,0.991781,0.994120,0.992946,0.000759
24053.750000,1,0.987162,0.988843,0.988114,0.000643
24054.000000,1,0.987173,0.988194,0.987567,0.000330
24054.250000,1,0.982886,0.984499,0.983500,0.000543
24054.500000,1,0.968405,0.971815,0.970070,0.001278
24054.750000,1,0.947145,0.950766,0.949413,0.001350
24055.000000,1,0.924082,0.928117,0.926283,0.001568
24055.250000,1,0.902383,0.905601,0.904255,0.001173
24055.500000,1,0.878352,0.882465,0.880745,0.001427
24055.750000,1,0.848565,0.853583,0.851443,0.001784
24056.000000,1,0.808539,0.815012,0.812295,0.002396
24056.250000,1,0.761030,0.768881,0.765437,0.003105
24056.500000,1,0.712365,0.719398,0.716557,0.002688
24056.750000,1,0.667514,0.673488,0.670887,0.002421
24057.000000,1,0.626010,0.631894,0.629146,0.002284
24057.250000,1,0.583435,0.590352,0.587453,0.002594
24057.500000,1,0.538048,0.544910,0.541941,0.002676
24057.750000,1,0.488106,0.495607,0.492742,0.002819
24058.000000,1,0.438891,0.446377,0.443300,0.002820
24058.250000,1,0.395136,0.401709,0.398993,0.002357
24058.500000,1,0.359206,0.364376,0.362122,0.001859
24058.750000,1,0.329735,0.333575,0.332038,0.001428
24059.000000,1,0.304737,0.308338,0.306668,0.001331
24059.250000,1,0.282975,0.286098,0.284750,0.001174
24059.500000,1,0.265719,0.268196,0.266862,0.000875
24059.750000,1,0.254511,0.255872,0.255125,0.000456
24060.000000,2,0.308986,0.309909,0.309540,0.000291
24060.250000,2,0.311056,0.312038,0.311771,0.000339
24060.500000,2,0.316385,0.317925,0.317236,0.000518
24060.750000,2,0.324151,0.325652,0.325148,0.000529
24061.000000,2,0.333755,0.335973,0.334984,0.000722
24061.250000,2,0.346500,0.349666,0.348368,0.001056
24061.500000,2,0.365921,0.369831,0.367909,0.001458
24061.750000,2,0.391992,0.397420,0.394664,0.001917
24062.000000,2,0.425659,0.431081,0.428126,0.001976
24062.250000,2,0.461971,0.468240,0.464919,0.002238
24062.500000,2,0.498714,0.504769,0.501391,0.002086
24062.750000,2,0.534232,0.539648,0.536817,0.001856
24063.000000,2,0.571017,0.577175,0.573825,0.002173
24063.250000,2,0.611659,0.618186,0.614541,0.002375
24063.500000,2,0.655954,0.663335,0.659231,0.002622
24063.750000,2,0.700043,0.707530,0.703334,0.002597
24064.000000,2,0.738846,0.744639,0.741525,0.002019
24064.250000,2,0.769314,0.772809,0.771163,0.001257
24064.500000,2,0.794493,0.797727,0.796001,0.001174
24064.750000,2,0.818870,0.823117,0.820643,0.001436
24065.000000,2,0.846030,0.850799,0.848047,0.001605
24065.250000,2,0.874176,0.877874,0.875688,0.001402
24065.500000,2,0.896234,0.898742,0.897330,0.000887
24065.750000,2,0.907908,0.909973,0.909127,0.000816
24066.000000,2,0.914375,0.915269,0.914881,0.000273
24066.250000,2,0.919432,0.921640,0.920436,0.000716
24066.500000,2,0.929975,0.931886,0.930698,0.000677
24066.750000,2,0.942777,0.945763,0.943792,0.000987
24067.000000,2,0.952281,0.953166,0.952767,0.000292
24067.250000,2,0.953374,0.954763,0.954115,0.000481
24067.500000,2,0.947848,0.948836,0.948305,0.000355
24067.750000,2,0.942949,0.944354,0.943599,0.000450
24068.000000,2,0.945836,0.947965,0.946986,0.000760
24068.250000,2,0.958704,0.962659,0.960443,0.001398
24068.500000,2,0.977214,0.981105,0.978945,0.001481
24068.750000,2,0.991891,0.995178,0.993445,0.001018
24069.000000,2,0.997598,0.998927,0.998428,0.000417
24069.250000,2,0.996042,0.997636,0.996747,0.000560
24069.500000,2,0.994919,0.996853,0.996054,0.000661
24069.750000,2,0.999923,1.002209,1.000984,0.000695
24070.000000,2,1.009974,1.013468,1.011540,0.001155
24070.250000,2,1.020704,1.023126,1.021717,0.000755
24070.500000,2,1.025069,1.026609,1.026070,0.000489
24070.750000,2,1.023943,1.024966,1.024535,0.000353
24071.000000,2,1.022181,1.023104,1.022629,0.000298
24071.250000,2,1.024240,1.025778,1.025110,0.000587
24071.500000,2,1.031214,1.033794,1.032400,0.000806
24071.750000,2,1.038986,1.040960,1.039961,0.000584
24072.000000,2,1.047691,1.050855,1.048858,0.001117
24072.250000,2,1.042526,1.043325,1.042923,0.000315
24072.500000,2,1.041534,1.042126,1.041799,0.000241
24072.750000,2,1.046246,1.047915,1.047115,0.000571
24073.000000,2,1.057628,1.060518,1.059101,0.000945
24073.250000,2,1.071135,1.074046,1.072828,0.001051
24073.500000,2,1.079417,1.081392,1.080588,0.000602
24073.750000,2,1.078051,1.079507,1.078789,0.000555
24074.000000,2,1.070273,1.071445,1.070969,0.000360
24074.250000,2,1.064682,1.066110,1.065547,0.000530
24074.500000,2,1.066440,1.069487,1.068265,0.001032
24074.750000,2,1.076790,1.080381,1.078754,0.001098
24075.000000,2,1.089008,1.092468,1.091172,0.001147
24075.250000,2,1.099049,1.102118,1.100884,0.001095
24075.500000,2,1.106312,1.109187,1.107844,0.000899
24075.750000,2,1.114324,1.117340,1.116032,0.001153
24076.000000,2,1.128950,1.132358,1.130769,0.001128
24076.250000,2,1.146104,1.150735,1.148611,0.001663
24076.500000,2,1.161719,1.166056,1.164293,0.001544
24076.750000,2,1.167903,1.171323,1.170338,0.001133
24077.000000,2,1.166214,1.168244,1.167252,0.000694
24077.250000,2,1.162198,1.163924,1.163385,0.000624
24077.500000,2,1.165765,1.170492,1.168649,0.001589
24077.750000,2,1.182878,1.189297,1.186263,0.002238
24078.000000,2,1.208864,1.214467,1.211514,0.001766
24078.250000,2,1.229804,1.235123,1.232392,0.001864
24078.500000,2,1.239265,1.241668,1.240872,0.000872
24078.750000,2,1.236727,1.239260,1.237928,0.000955
24079.000000,2,1.233550,1.235753,1.234686,0.000974
24079.250000,2,1.237816,1.241648,1.239558,0.001162
24079.500000,2,1.252780,1.257590,1.254560,0.001568
24079.750000,2,1.271592,1.275560,1.273728,0.001541
24080.000000,2,1.286070,1.288575,1.287162,0.000782
24080.250000,2,1.291977,1.292988,1.292537,0.000367
24080.500000,2,1.293020,1.294598,1.293631,0.000588
24080.750000,2,1.296139,1.298483,1.297651,0.000727
24081.000000,2,1.305484,1.307440,1.306119,0.000678
24081.250000,2,1.313863,1.315386,1.314427,0.000475
24081.500000,2,1.314830,1.316760,1.315423,0.000738
24081.750000,2,1.305073,1.309447,1.307132,0.001344
24082.000000,2,1.294177,1.297359,1.295678,0.001045
24082.250000,2,1.291296,1.293143,1.291889,0.000607
24082.500000,2,1.300271,1.302556,1.301235,0.000878
24082.750000,2,1.317563,1.320274,1.318781,0.000989
24083.000000,2,1.334646,1.337293,1.336134,0.000950
24083.250000,2,1.343699,1.345303,1.344725,0.000559
24083.500000,2,1.344613,1.346947,1.345522,0.000893
24083.750000,2,1.346133,1.348280,1.347231,0.000656
24084.000000,2,1.355797,1.359140,1.357672,0.001009
24084.250000,2,1.375133,1.378165,1.376672,0.001023
24084.500000,2,1.394140,1.396364,1.395547,0.000816
24084.750000,2,1.401377,1.403221,1.402301,0.000772
24085.000000,2,1.391966,1.396754,1.394571,0.001443
24085.250000,2,1.380808,1.383748,1.382292,0.001020
24085.500000,2,1.375920,1.377852,1.376697,0.000617
24085.750000,2,1.380745,1.383975,1.382607,0.001023
24086.000000,2,1.394536,1.396100,1.395328,0.000509
24086.250000,2,1.399792,1.402409,1.401153,0.000890
24086.500000,2,1.387243,1.392438,1.390581,0.001644
24086.750000,2,1.363164,1.369050,1.366708,0.001936
24087.000000,2,1.334571,1.339889,1.337851,0.001854
24087.250000,2,1.310502,1.315731,1.313495,0.001675
