# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.282446,0.284050,0.283662,0.000557
23728.250000,1,0.284948,0.286449,0.285815,0.000494
23728.500000,1,0.290507,0.292080,0.291231,0.000625
23728.750000,1,0.298250,0.300040,0.299141,0.000720
23729.000000,1,0.307907,0.310955,0.309341,0.001049
23729.250000,1,0.320217,0.324622,0.322082,0.001468
23729.500000,1,0.336061,0.342929,0.338562,0.002285
23729.750000,1,0.356766,0.366119,0.360062,0.003094
23730.000000,1,0.382341,0.393872,0.386144,0.003831
23730.250000,1,0.410798,0.424657,0.415105,0.004692
23730.500000,1,0.440469,0.456763,0.445404,0.005373
23730.750000,1,0.470528,0.488955,0.475679,0.006240
23731.000000,1,0.501428,0.521740,0.507050,0.006896
23731.250000,1,0.534650,0.555979,0.540295,0.007312
23731.500000,1,0.569818,0.593166,0.576192,0.007921
23731.750000,1,0.606972,0.631862,0.613620,0.008480
23732.000000,1,0.642207,0.668772,0.649029,0.009081
23732.250000,1,0.674212,0.701913,0.680865,0.009576
23732.500000,1,0.703205,0.730778,0.709479,0.009652
23732.750000,1,0.730964,0.759383,0.737559,0.009928
23733.000000,1,0.760200,0.788590,0.766897,0.009860
23733.250000,1,0.790611,0.818869,0.797264,0.009828
23733.500000,1,0.818612,0.848082,0.824967,0.010426
23733.750000,1,0.838970,0.868788,0.845138,0.010611
23734.000000,1,0.851722,0.880503,0.857267,0.010405
23734.250000,1,0.857628,0.887084,0.863545,0.010549
23734.500000,1,0.864916,0.892503,0.870276,0.009953
23734.750000,1,0.874064,0.902293,0.880131,0.009971
23735.000000,1,0.887692,0.914797,0.893240,0.009669
23735.250000,1,0.900662,0.926738,0.905509,0.009508
23735.500000,1,0.908957,0.936057,0.914350,0.009724
23735.750000,1,0.914919,0.942109,0.919951,0.009922
23736.000000,1,0.920947,0.947520,0.926173,0.009562
23736.250000,1,0.931043,0.956885,0.936577,0.009144
23736.500000,1,0.946044,0.971257,0.951473,0.008941
23736.750000,1,0.960484,0.984556,0.965244,0.008659
23737.000000,1,0.968564,0.992322,0.972965,0.008667
23737.250000,1,0.966973,0.990255,0.971417,0.008434
23737.500000,1,0.961687,0.983470,0.965816,0.007902
23737.750000,1,0.959523,0.981331,0.963489,0.007986
23738.000000,1,0.967191,0.988759,0.971975,0.007567
23738.250000,1,0.986236,1.006550,0.991303,0.006959
23738.500000,1,1.011296,1.031217,1.016561,0.006815
23738.750000,1,1.034421,1.054993,1.039222,0.007186
23739.000000,1,1.049600,1.068788,1.053663,0.006825
23739.250000,1,1.057306,1.074674,1.060521,0.006349
23739.500000,1,1.063814,1.081411,1.067620,0.006203
23739.750000,1,1.075319,1.093184,1.079901,0.006050
23740.000000,1,1.093482,1.110072,1.097774,0.005659
23740.250000,1,1.111654,1.127772,1.116273,0.005327
23740.500000,1,1.126928,1.142718,1.130642,0.005489
23740.750000,1,1.135765,1.149355,1.138824,0.004734
23741.000000,1,1.141402,1.154721,1.144365,0.004670
23741.250000,1,1.150089,1.162850,1.152766,0.004558
23741.500000,1,1.164123,1.175964,1.167892,0.003859
23741.750000,1,1.182056,1.193803,1.185516,0.003861
23742.000000,1,1.199136,1.208409,1.200855,0.003385
23742.250000,1,1.206146,1.215166,1.207824,0.003288
23742.500000,1,1.206058,1.215336,1.208195,0.003223
23742.750000,1,1.206208,1.213174,1.207766,0.002437
23743.000000,1,1.209045,1.216217,1.211030,0.002383
23743.250000,1,1.216776,1.222204,1.218638,0.001792
23743.500000,1,1.226797,1.231294,1.228260,0.001470
23743.750000,1,1.233727,1.238662,1.234991,0.001664
23744.000000,1,1.235865,1.239913,1.237301,0.001301
23744.250000,1,1.237243,1.241174,1.239128,0.001196
23744.500000,1,1.245104,1.247299,1.246305,0.000731
23744.750000,1,1.257592,1.260174,1.258940,0.000926
23745.000000,1,1.273700,1.276910,1.275452,0.001108
23745.250000,1,1.285783,1.288488,1.287616,0.000966
23745.500000,1,1.289427,1.292473,1.291084,0.000911
23745.750000,1,1.286343,1.289258,1.288147,0.000991
23746.000000,1,1.282099,1.286958,1.285777,0.001675
23746.250000,1,1.283590,1.291280,1.289289,0.002630
23746.500000,1,1.293421,1.301849,1.299067,0.002682
23746.750000,1,1.301680,1.312217,1.309196,0.003469
23747.000000,1,1.305764,1.315326,1.313179,0.003331
23747.250000,1,1.302411,1.312309,1.309471,0.003281
23747.500000,1,1.296534,1.305565,1.303609,0.003206
23747.750000,1,1.295423,1.307223,1.304094,0.003931
23748.000000,1,1.304032,1.319617,1.315023,0.005066
23748.250000,1,1.320080,1.337025,1.332384,0.005613
23748.500000,1,1.332874,1.348286,1.344917,0.005419
23748.750000,1,1.330401,1.346271,1.342787,0.005575
23749.000000,1,1.313072,1.329580,1.325060,0.005539
