# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.271218,0.272355,0.271700,0.000390
23728.250000,1,0.274779,0.276375,0.275249,0.000575
23728.500000,1,0.283933,0.286297,0.284674,0.000844
23728.750000,1,0.299937,0.303026,0.300760,0.001162
23729.000000,1,0.321838,0.325864,0.323109,0.001429
23729.250000,1,0.350251,0.355609,0.351961,0.001961
23729.500000,1,0.384913,0.390718,0.386789,0.002120
23729.750000,1,0.425976,0.432408,0.427846,0.002421
23730.000000,1,0.470980,0.478135,0.473164,0.002703
23730.250000,1,0.520493,0.527869,0.522728,0.002710
23730.500000,1,0.572526,0.580332,0.575093,0.002809
23730.750000,1,0.625936,0.634087,0.628934,0.002843
23731.000000,1,0.680448,0.688786,0.683118,0.003019
23731.250000,1,0.734306,0.742144,0.737263,0.002698
23731.500000,1,0.786463,0.794680,0.789135,0.002955
23731.750000,1,0.835232,0.842540,0.837822,0.002593
23732.000000,1,0.880247,0.886179,0.882180,0.002221
23732.250000,1,0.919473,0.925722,0.921412,0.002226
23732.500000,1,0.954729,0.959068,0.956317,0.001576
23732.750000,1,0.987034,0.991152,0.988243,0.001547
23733.000000,1,1.015622,1.019045,1.016526,0.001275
23733.250000,1,1.040304,1.043378,1.041412,0.001070
23733.500000,1,1.060717,1.063017,1.061601,0.000778
23733.750000,1,1.075721,1.077919,1.076890,0.000772
23734.000000,1,1.087854,1.089602,1.088726,0.000589
23734.250000,1,1.096647,1.097689,1.097141,0.000341
23734.500000,1,1.102856,1.104005,1.103543,0.000434
23734.750000,1,1.109167,1.110502,1.109572,0.000504
23735.000000,1,1.114423,1.115279,1.114972,0.000307
23735.250000,1,1.118297,1.118589,1.118437,0.000113
23735.500000,1,1.120603,1.122107,1.121418,0.000499
23735.750000,1,1.123628,1.125000,1.124412,0.000463
23736.000000,1,1.127536,1.128588,1.128119,0.000403
23736.250000,1,1.131704,1.133836,1.133234,0.000795
23736.500000,1,1.139202,1.140302,1.139838,0.000442
23736.750000,1,1.146691,1.148221,1.147400,0.000577
23737.000000,1,1.153930,1.154918,1.154571,0.000338
23737.250000,1,1.160690,1.161600,1.161190,0.000405
23737.500000,1,1.166574,1.168721,1.167207,0.000785
23737.750000,1,1.172585,1.173022,1.172872,0.000155
23738.000000,1,1.178048,1.179013,1.178553,0.000427
23738.250000,1,1.181999,1.184038,1.182991,0.000734
23738.500000,1,1.190557,1.191636,1.191358,0.000407
23738.750000,1,1.187468,1.190267,1.188588,0.001074
23739.000000,1,1.188608,1.190903,1.189820,0.000939
23739.250000,1,1.190308,1.193731,1.191948,0.001097
23739.500000,1,1.193370,1.197174,1.194491,0.001416
23739.750000,1,1.196331,1.200183,1.197890,0.001339
23740.000000,1,1.198787,1.202464,1.200237,0.001315
23740.250000,1,1.201257,1.203383,1.202314,0.000885
23740.500000,1,1.200887,1.203949,1.202130,0.001158
23740.750000,1,1.202832,1.204217,1.203442,0.000624
23741.000000,1,1.203937,1.206514,1.204966,0.000987
23741.250000,1,1.206327,1.209515,1.207859,0.001392
23741.500000,1,1.210253,1.213551,1.211785,0.001107
23741.750000,1,1.213635,1.215499,1.214695,0.000751
23742.000000,1,1.215576,1.217771,1.216620,0.000917
23742.250000,1,1.215616,1.218230,1.216539,0.000982
23742.500000,1,1.215492,1.217220,1.216336,0.000736
23742.750000,1,1.215326,1.216220,1.215956,0.000327
23743.000000,1,1.215974,1.216736,1.216376,0.000321
23743.250000,1,1.216239,1.217566,1.217148,0.000471
23743.500000,1,1.216536,1.217160,1.216822,0.000199
23743.750000,1,1.214440,1.215078,1.214836,0.000230
23744.000000,1,1.212460,1.213843,1.213345,0.000542
23744.250000,1,1.209881,1.212016,1.210766,0.000693
23744.500000,1,1.209694,1.211176,1.210291,0.000536
23744.750000,1,1.210456,1.212326,1.211288,0.000648
23745.000000,1,1.211753,1.213736,1.212378,0.000701
23745.250000,1,1.211622,1.213416,1.212531,0.000685
23745.500000,1,1.211360,1.213046,1.212064,0.000694
23745.750000,1,1.209300,1.211186,1.210128,0.000717
23746.000000,1,1.207695,1.210106,1.208581,0.000901
23746.250000,1,1.206821,1.208368,1.207563,0.000607
23746.500000,1,1.205883,1.208157,1.206474,0.000847
23746.750000,1,1.204488,1.205207,1.204746,0.000263
23747.000000,1,1.201303,1.203557,1.202471,0.000719
23747.250000,1,1.198204,1.199777,1.199028,0.000532
23747.500000,1,1.194861,1.196157,1.195508,0.000412
23747.750000,1,1.193026,1.193718,1.193477,0.000243
23748.000000,1,1.190863,1.193529,1.191878,0.000979
23748.250000,1,1.190126,1.192177,1.190901,0.000698
23748.500000,1,1.188461,1.190497,1.189419,0.000731
23748.750000,1,1.186067,1.186831,1.186456,0.000265
23749.000000,1,1.183008,1.184311,1.183850,0.000442
23749.250000,1,1.181867,1.182863,1.182433,0.000330
23749.500000,1,1.181622,1.182795,1.182389,0.000470
23749.750000,1,1.183558,1.184967,1.184140,0.000537
23750.000000,1,1.186249,1.187480,1.186816,0.000502
23750.250000,1,1.187908,1.189553,1.188475,0.000570
23750.500000,1,1.188639,1.189688,1.189141,0.000337
23750.750000,1,1.187733,1.189238,1.188491,0.000593
23751.000000,1,1.187678,1.189175,1.188230,0.000510
23751.250000,1,1.187410,1.189062,1.188498,0.000587
23751.500000,1,1.188560,1.189508,1.188953,0.000349
23751.750000,1,1.189015,1.190636,1.189703,0.000565
23752.000000,1,1.187208,1.189133,1.188398,0.000847
23752.250000,1,1.184320,1.186559,1.185400,0.000760
23752.500000,1,1.179959,1.181924,1.180870,0.000694
23752.750000,1,1.174516,1.177119,1.175925,0.000912
23753.000000,1,1.170074,1.171348,1.170499,0.000473
23753.250000,1,1.163329,1.164940,1.164320,0.000606
23753.500000,1,1.154979,1.157140,1.156399,0.000920
23753.750000,1,1.144821,1.147034,1.146087,0.000712
23754.000000,1,1.131413,1.134970,1.133512,0.001234
23754.250000,1,1.117621,1.122098,1.120591,0.001557
23754.500000,1,1.103848,1.107046,1.106218,0.001192
23754.750000,1,1.088097,1.091586,1.090238,0.001242
23755.000000,1,1.067510,1.072437,1.070889,0.001780
23755.250000,1,1.043651,1.048835,1.047059,0.001865
23755.500000,1,1.013593,1.019760,1.017396,0.002101
23755.750000,1,0.976870,0.983202,0.981358,0.002324
23756.000000,1,0.936036,0.943165,0.940704,0.002558
23756.250000,1,0.890466,0.898176,0.895360,0.002755
23756.500000,1,0.839933,0.848362,0.845139,0.002868
23756.750000,1,0.784775,0.793769,0.790449,0.003136
23757.000000,1,0.726441,0.735280,0.731968,0.003062
23757.250000,1,0.665469,0.675407,0.671468,0.003338
23757.500000,1,0.606479,0.614808,0.611514,0.002813
23757.750000,1,0.548699,0.557115,0.553830,0.002890
23758.000000,1,0.495384,0.502526,0.499732,0.002494
23758.250000,1,0.445794,0.453108,0.450052,0.002454
23758.500000,1,0.401620,0.407757,0.405108,0.002118
23758.750000,1,0.363131,0.367814,0.365705,0.001565
23759.000000,1,0.330126,0.334488,0.332477,0.001470
23759.250000,1,0.304651,0.307700,0.306382,0.001104
23759.500000,1,0.286962,0.288781,0.287759,0.000591
23759.750000,1,0.275996,0.277010,0.276504,0.000342
23760.000000,2,0.279743,0.280601,0.280192,0.000327
23760.250000,2,0.282722,0.283446,0.283097,0.000237
23760.500000,2,0.291357,0.292766,0.292087,0.000467
23760.750000,2,0.306442,0.308461,0.307241,0.000780
23761.000000,2,0.327256,0.330206,0.328467,0.001002
23761.250000,2,0.354204,0.358048,0.355782,0.001352
23761.500000,2,0.387022,0.391199,0.388603,0.001507
23761.750000,2,0.424939,0.429796,0.426701,0.001753
23762.000000,2,0.467070,0.472884,0.469058,0.002111
23762.250000,2,0.512678,0.518750,0.514890,0.002160
23762.500000,2,0.560251,0.567019,0.562859,0.002375
23762.750000,2,0.610511,0.616675,0.612803,0.002193
23763.000000,2,0.661123,0.667891,0.663558,0.002558
23763.250000,2,0.711583,0.717571,0.713776,0.002121
23763.500000,2,0.760480,0.766987,0.762853,0.002345
23763.750000,2,0.807206,0.812290,0.809018,0.001792
23764.000000,2,0.849957,0.854568,0.851776,0.001652
23764.250000,2,0.888899,0.894188,0.890877,0.001891
23764.500000,2,0.924524,0.928950,0.926337,0.001543
23764.750000,2,0.957330,0.961911,0.958974,0.001636
23765.000000,2,0.986376,0.989848,0.987720,0.001193
23765.250000,2,1.011492,1.014526,1.012800,0.001158
23765.500000,2,1.031569,1.034062,1.032756,0.000836
23765.750000,2,1.048172,1.049537,1.048674,0.000532
23766.000000,2,1.060317,1.062191,1.061301,0.000680
23766.250000,2,1.071176,1.073075,1.071806,0.000663
23766.500000,2,1.078842,1.080508,1.079260,0.000628
23766.750000,2,1.084104,1.086043,1.084910,0.000676
23767.000000,2,1.087466,1.087975,1.087735,0.000177
23767.250000,2,1.088655,1.089323,1.089030,0.000250
23767.500000,2,1.089740,1.090447,1.089966,0.000267
23767.750000,2,1.091765,1.092216,1.092012,0.000158
23768.000000,2,1.094894,1.095870,1.095313,0.000387
23768.250000,2,1.098922,1.100323,1.099646,0.000548
23768.500000,2,1.103282,1.104948,1.104287,0.000646
23768.750000,2,1.107631,1.108879,1.108145,0.000465
23769.000000,2,1.110878,1.112326,1.111695,0.000543
