# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.225163,0.225965,0.225551,0.000299
23728.250000,1,0.227295,0.228867,0.228074,0.000556
23728.500000,1,0.234712,0.236996,0.235773,0.000812
23728.750000,1,0.247460,0.249827,0.248490,0.000942
23729.000000,1,0.264959,0.268377,0.266414,0.001368
23729.250000,1,0.287939,0.291448,0.289411,0.001465
23729.500000,1,0.315252,0.320131,0.317551,0.001875
23729.750000,1,0.347943,0.352939,0.350145,0.002003
23730.000000,1,0.384279,0.390062,0.386885,0.002246
23730.250000,1,0.424371,0.430632,0.427098,0.002404
23730.500000,1,0.466976,0.472971,0.469653,0.002273
23730.750000,1,0.510617,0.516786,0.513530,0.002399
23731.000000,1,0.555072,0.561012,0.557732,0.002293
23731.250000,1,0.598575,0.603710,0.600969,0.001974
23731.500000,1,0.641112,0.646986,0.643651,0.002118
23731.750000,1,0.681729,0.687437,0.684311,0.002096
23732.000000,1,0.720123,0.724978,0.722386,0.001697
23732.250000,1,0.754525,0.759329,0.756781,0.001528
23732.500000,1,0.786654,0.790199,0.788134,0.001307
23732.750000,1,0.814562,0.818500,0.816664,0.001270
23733.000000,1,0.841662,0.845514,0.843336,0.001442
23733.250000,1,0.867758,0.871142,0.869325,0.001213
23733.500000,1,0.889626,0.892930,0.891411,0.001043
23733.750000,1,0.912504,0.913881,0.913155,0.000473
23734.000000,1,0.931199,0.934020,0.932980,0.000935
23734.250000,1,0.950758,0.953594,0.952228,0.000898
23734.500000,1,0.969571,0.972263,0.970884,0.000820
23734.750000,1,0.988173,0.991183,0.990068,0.000996
23735.000000,1,1.007673,1.010142,1.009071,0.000942
23735.250000,1,1.025951,1.028292,1.027541,0.000759
23735.500000,1,1.044768,1.047577,1.046244,0.001059
23735.750000,1,1.062486,1.065280,1.064347,0.000962
23736.000000,1,1.080623,1.082872,1.081893,0.000767
23736.250000,1,1.097960,1.100771,1.099469,0.000972
23736.500000,1,1.115177,1.118145,1.116926,0.001003
23736.750000,1,1.132844,1.134975,1.133954,0.000803
23737.000000,1,1.148191,1.151141,1.150081,0.001073
23737.250000,1,1.163287,1.165835,1.164829,0.000898
23737.500000,1,1.178524,1.181348,1.179844,0.000889
23737.750000,1,1.193358,1.196423,1.194954,0.001120
23738.000000,1,1.209156,1.211925,1.210531,0.001011
23738.250000,1,1.224308,1.226990,1.225698,0.001069
23738.500000,1,1.239162,1.241049,1.240123,0.000579
23738.750000,1,1.251903,1.253344,1.252629,0.000469
23739.000000,1,1.262858,1.265155,1.264187,0.000718
23739.250000,1,1.274222,1.276105,1.275319,0.000793
23739.500000,1,1.284905,1.285339,1.285105,0.000145
23739.750000,1,1.292800,1.294269,1.293564,0.000438
23740.000000,1,1.300338,1.302016,1.301293,0.000588
23740.250000,1,1.307116,1.308089,1.307592,0.000324
23740.500000,1,1.311825,1.313044,1.312369,0.000396
23740.750000,1,1.317166,1.318443,1.317813,0.000376
23741.000000,1,1.323041,1.324538,1.323756,0.000463
23741.250000,1,1.329525,1.331509,1.330501,0.000732
23741.500000,1,1.334547,1.335922,1.335364,0.000449
23741.750000,1,1.337561,1.339183,1.338306,0.000531
23742.000000,1,1.339329,1.340247,1.339757,0.000355
23742.250000,1,1.337578,1.339969,1.338850,0.000819
23742.500000,1,1.337618,1.339613,1.338952,0.000709
23742.750000,1,1.337035,1.340404,1.338699,0.001095
23743.000000,1,1.338158,1.341115,1.339365,0.000964
23743.250000,1,1.337738,1.341045,1.339065,0.001025
23743.500000,1,1.334937,1.337139,1.335761,0.000930
23743.750000,1,1.329865,1.332204,1.330730,0.000843
23744.000000,1,1.324349,1.326632,1.325508,0.000815
23744.250000,1,1.319908,1.321572,1.320859,0.000576
23744.500000,1,1.317310,1.319030,1.317990,0.000592
23744.750000,1,1.314699,1.317237,1.315759,0.000786
23745.000000,1,1.311848,1.313841,1.312916,0.000743
23745.250000,1,1.305827,1.309187,1.307822,0.001194
23745.500000,1,1.301030,1.302694,1.301798,0.000558
23745.750000,1,1.295295,1.297575,1.296069,0.000749
23746.000000,1,1.290797,1.294130,1.292108,0.001108
23746.250000,1,1.288845,1.290654,1.289819,0.000603
23746.500000,1,1.288736,1.289889,1.289212,0.000470
23746.750000,1,1.286405,1.287529,1.286900,0.000416
23747.000000,1,1.283333,1.285329,1.284582,0.000632
23747.250000,1,1.279273,1.281299,1.280125,0.000659
23747.500000,1,1.276905,1.277814,1.277232,0.000331
23747.750000,1,1.274694,1.275820,1.275141,0.000340
23748.000000,1,1.274382,1.276208,1.275400,0.000577
23748.250000,1,1.275028,1.276363,1.275560,0.000444
23748.500000,1,1.274368,1.275431,1.275037,0.000352
23748.750000,1,1.272044,1.273166,1.272659,0.000409
23749.000000,1,1.267852,1.269591,1.268883,0.000578
23749.250000,1,1.265119,1.266229,1.265694,0.000403
23749.500000,1,1.261441,1.263798,1.262669,0.000890
23749.750000,1,1.259650,1.261047,1.260399,0.000417
23750.000000,1,1.256603,1.258262,1.257264,0.000568
23750.250000,1,1.250740,1.252013,1.251598,0.000410
23750.500000,1,1.244425,1.246621,1.245450,0.000857
23750.750000,1,1.237525,1.239188,1.238649,0.000533
23751.000000,1,1.231069,1.232530,1.232080,0.000537
23751.250000,1,1.226453,1.227848,1.227109,0.000565
23751.500000,1,1.220670,1.222400,1.221544,0.000736
23751.750000,1,1.213290,1.215518,1.214290,0.000778
23752.000000,1,1.205443,1.206678,1.206117,0.000385
23752.250000,1,1.195162,1.198551,1.196665,0.001134
23752.500000,1,1.186774,1.188286,1.187564,0.000551
23752.750000,1,1.178725,1.180820,1.179993,0.000635
23753.000000,1,1.171894,1.174421,1.173429,0.000938
23753.250000,1,1.164242,1.166928,1.165530,0.000971
23753.500000,1,1.154997,1.157004,1.156046,0.000853
23753.750000,1,1.141421,1.143849,1.142562,0.000787
23754.000000,1,1.123807,1.128503,1.126208,0.001430
23754.250000,1,1.106239,1.108464,1.107197,0.000712
23754.500000,1,1.084258,1.088436,1.085932,0.001321
