# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.283394,0.284266,0.283869,0.000274
24528.250000,1,0.285109,0.285600,0.285335,0.000145
24528.500000,1,0.290083,0.291098,0.290575,0.000334
24528.750000,1,0.297857,0.299025,0.298233,0.000407
24529.000000,1,0.307415,0.308849,0.308088,0.000501
24529.250000,1,0.319544,0.321155,0.320181,0.000559
24529.500000,1,0.335462,0.337686,0.336327,0.000713
24529.750000,1,0.355552,0.358419,0.356796,0.000958
24530.000000,1,0.381164,0.384268,0.382653,0.001031
24530.250000,1,0.409511,0.413475,0.411132,0.001302
24530.500000,1,0.439379,0.443412,0.441097,0.001276
24530.750000,1,0.469274,0.473304,0.471275,0.001324
24531.000000,1,0.500712,0.504965,0.502429,0.001403
24531.250000,1,0.533463,0.537539,0.535300,0.001376
24531.500000,1,0.569062,0.574156,0.571203,0.001674
24531.750000,1,0.605767,0.611211,0.607974,0.001750
24532.000000,1,0.641648,0.647088,0.644206,0.001735
24532.250000,1,0.673902,0.678130,0.675958,0.001416
24532.500000,1,0.702930,0.707119,0.704754,0.001351
24532.750000,1,0.730643,0.734953,0.732589,0.001384
24533.000000,1,0.759775,0.764378,0.761829,0.001318
24533.250000,1,0.790117,0.794654,0.791817,0.001373
24533.500000,1,0.818442,0.822422,0.820008,0.001249
24533.750000,1,0.839284,0.841852,0.840668,0.000949
24534.000000,1,0.852169,0.854285,0.853268,0.000841
24534.250000,1,0.858798,0.861080,0.860156,0.000808
24534.500000,1,0.865530,0.867628,0.866560,0.000774
24534.750000,1,0.875534,0.877962,0.876466,0.000712
24535.000000,1,0.888448,0.890421,0.889080,0.000590
24535.250000,1,0.900058,0.903118,0.901420,0.000883
24535.500000,1,0.909818,0.911734,0.910595,0.000620
24535.750000,1,0.915257,0.917340,0.916303,0.000775
24536.000000,1,0.921546,0.923935,0.922455,0.000755
24536.250000,1,0.931448,0.933994,0.932339,0.000760
24536.500000,1,0.944816,0.948328,0.946643,0.000963
24536.750000,1,0.958817,0.962326,0.961038,0.001258
24537.000000,1,0.967630,0.970582,0.969479,0.001016
24537.250000,1,0.966448,0.970740,0.968487,0.001254
24537.500000,1,0.960073,0.964690,0.962595,0.001408
24537.750000,1,0.958731,0.960979,0.960108,0.000735
24538.000000,1,0.965373,0.969266,0.967574,0.001323
24538.250000,1,0.983824,0.988786,0.986106,0.001822
24538.500000,1,1.008553,1.014395,1.011509,0.002058
24538.750000,1,1.031434,1.036564,1.034084,0.001728
24539.000000,1,1.045362,1.051277,1.048815,0.001923
24539.250000,1,1.053810,1.058742,1.056388,0.001746
24539.500000,1,1.060996,1.066346,1.063356,0.001777
24539.750000,1,1.071938,1.078835,1.074895,0.002279
24540.000000,1,1.089468,1.096237,1.092332,0.002305
24540.250000,1,1.109039,1.115133,1.111024,0.002148
24540.500000,1,1.123164,1.128768,1.125362,0.001998
24540.750000,1,1.131633,1.137262,1.133828,0.001912
24541.000000,1,1.137624,1.142700,1.139474,0.001717
24541.250000,1,1.145869,1.151748,1.147953,0.001973
24541.500000,1,1.160462,1.166639,1.162206,0.002164
24541.750000,1,1.177909,1.184407,1.180144,0.002046
24542.000000,1,1.193681,1.199496,1.195358,0.001811
24542.250000,1,1.201714,1.205637,1.203187,0.001392
24542.500000,1,1.202168,1.206685,1.203951,0.001505
