# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.238558,0.255123,0.249560,0.007067
12428.250000,1,0.241530,0.257907,0.252476,0.007009
12428.500000,1,0.249797,0.266990,0.260850,0.007338
12428.750000,1,0.262797,0.281068,0.274633,0.007904
12429.000000,1,0.281931,0.301708,0.294105,0.008616
12429.250000,1,0.304907,0.327039,0.318552,0.009420
12429.500000,1,0.332805,0.357431,0.348042,0.010282
12429.750000,1,0.364882,0.392449,0.382029,0.011240
12430.000000,1,0.400801,0.431409,0.419725,0.012218
12430.250000,1,0.439116,0.472132,0.459878,0.013113
12430.500000,1,0.479084,0.514754,0.501545,0.013898
12430.750000,1,0.519894,0.557597,0.544087,0.014486
12431.000000,1,0.561218,0.599512,0.586002,0.014508
12431.250000,1,0.601386,0.640010,0.627058,0.014363
12431.500000,1,0.640100,0.679028,0.666171,0.013880
12431.750000,1,0.676613,0.715309,0.702865,0.013339
12432.000000,1,0.709933,0.747240,0.736097,0.012591
12432.250000,1,0.740076,0.774739,0.765272,0.011643
12432.500000,1,0.766522,0.798898,0.791076,0.011219
12432.750000,1,0.789826,0.825471,0.813387,0.011337
12433.000000,1,0.809719,0.849172,0.832833,0.011953
12433.250000,1,0.827755,0.870770,0.849937,0.012784
12433.500000,1,0.844640,0.890809,0.865059,0.013781
12433.750000,1,0.858389,0.904916,0.877346,0.014171
12434.000000,1,0.869959,0.916657,0.887593,0.014387
12434.250000,1,0.880800,0.926388,0.896188,0.014518
12434.500000,1,0.890653,0.933796,0.903962,0.014285
12434.750000,1,0.901776,0.940732,0.911537,0.013753
12435.000000,1,0.908028,0.944296,0.917971,0.012525
12435.250000,1,0.913458,0.947943,0.924431,0.011442
12435.500000,1,0.918788,0.951614,0.929651,0.010902
12435.750000,1,0.922640,0.955668,0.935459,0.010884
12436.000000,1,0.927484,0.960506,0.941159,0.010970
12436.250000,1,0.932957,0.965411,0.947456,0.011484
12436.500000,1,0.939005,0.970704,0.952988,0.011891
12436.750000,1,0.943797,0.974833,0.958147,0.012515
12437.000000,1,0.947904,0.981430,0.963360,0.013148
12437.250000,1,0.952096,0.988496,0.967225,0.013588
12437.500000,1,0.957284,0.994736,0.972065,0.013739
12437.750000,1,0.961994,1.004025,0.978634,0.014755
12438.000000,1,0.966657,1.013579,0.984102,0.015237
12438.250000,1,0.973857,1.022718,0.991452,0.015776
12438.500000,1,0.979819,1.031927,0.998634,0.016388
12438.750000,1,0.984013,1.038897,1.003569,0.017142
12439.000000,1,0.989320,1.046341,1.010158,0.017650
12439.250000,1,0.995387,1.055430,1.016746,0.018543
12439.500000,1,1.000970,1.061189,1.022943,0.018476
12439.750000,1,1.007442,1.067161,1.028777,0.018471
12440.000000,1,1.012377,1.069824,1.034685,0.017388
12440.250000,1,1.017912,1.074544,1.039708,0.017282
12440.500000,1,1.023436,1.080374,1.045506,0.017326
12440.750000,1,1.031174,1.085841,1.052878,0.016506
12441.000000,1,1.041414,1.092136,1.062024,0.015388
12441.250000,1,1.052403,1.099096,1.071652,0.014336
12441.500000,1,1.064189,1.106994,1.082078,0.013248
12441.750000,1,1.075546,1.114962,1.091936,0.012550
12442.000000,1,1.083843,1.119511,1.100163,0.011649
12442.250000,1,1.093325,1.125624,1.107668,0.011453
12442.500000,1,1.099995,1.132140,1.116471,0.011676
12442.750000,1,1.110881,1.140966,1.127432,0.010985
12443.000000,1,1.116649,1.152032,1.137883,0.012395
12443.250000,1,1.124881,1.162041,1.148390,0.012528
12443.500000,1,1.136557,1.173137,1.159107,0.012392
12443.750000,1,1.141284,1.181280,1.167128,0.013249
12444.000000,1,1.149336,1.190716,1.176504,0.013699
12444.250000,1,1.162354,1.199793,1.187196,0.012355
12444.500000,1,1.177946,1.212848,1.201059,0.011717
12444.750000,1,1.194460,1.229075,1.215627,0.010856
12445.000000,1,1.209842,1.242652,1.227880,0.009813
12445.250000,1,1.224493,1.253314,1.239492,0.008684
12445.500000,1,1.241036,1.265943,1.251975,0.007695
12445.750000,1,1.259896,1.280296,1.266046,0.007053
12446.000000,1,1.274323,1.300651,1.283063,0.008505
12446.250000,1,1.290669,1.319544,1.301360,0.009947
12446.500000,1,1.306209,1.339133,1.320157,0.011945
12446.750000,1,1.322306,1.359535,1.337959,0.014719
12447.000000,1,1.335957,1.386523,1.355346,0.019020
12447.250000,1,1.348952,1.406572,1.370650,0.022140
12447.500000,1,1.361420,1.424908,1.384852,0.023110
12447.750000,1,1.376105,1.448892,1.401507,0.026104
12448.000000,1,1.390721,1.467248,1.417676,0.027059
12448.250000,1,1.404203,1.486616,1.433156,0.028473
12448.500000,1,1.415697,1.504812,1.445795,0.030444
12448.750000,1,1.424188,1.512593,1.454418,0.029822
12449.000000,1,1.431794,1.520254,1.462573,0.029598
12449.250000,1,1.439857,1.530949,1.470247,0.030426
12449.500000,1,1.447155,1.534183,1.477189,0.028882
12449.750000,1,1.454930,1.538610,1.482796,0.027609
12450.000000,1,1.458420,1.540663,1.485981,0.026951
12450.250000,1,1.458271,1.537037,1.485208,0.025594
12450.500000,1,1.456611,1.537658,1.483237,0.026451
12450.750000,1,1.455507,1.529737,1.478616,0.024760
12451.000000,1,1.454781,1.528986,1.478183,0.024869
12451.250000,1,1.452455,1.518441,1.473176,0.022880
12451.500000,1,1.449867,1.513224,1.469681,0.022414
12451.750000,1,1.437984,1.497421,1.461083,0.020074
12452.000000,1,1.423822,1.478514,1.450271,0.018301
12452.250000,1,1.415299,1.461860,1.439928,0.016055
12452.500000,1,1.396275,1.447749,1.426560,0.016088
12452.750000,1,1.389023,1.439124,1.417339,0.014857
12453.000000,1,1.376827,1.431426,1.406067,0.016405
12453.250000,1,1.362575,1.417546,1.391885,0.018038
12453.500000,1,1.350252,1.402908,1.376659,0.019214
12453.750000,1,1.326007,1.386026,1.358069,0.020084
12454.000000,1,1.286881,1.359393,1.329742,0.025144
12454.250000,1,1.255967,1.333058,1.303013,0.027158
12454.500000,1,1.221118,1.304739,1.274595,0.028668
12454.750000,1,1.184566,1.270497,1.241051,0.030010
12455.000000,1,1.145020,1.231110,1.203260,0.030464
12455.250000,1,1.101197,1.185840,1.158890,0.030428
12455.500000,1,1.055162,1.136731,1.112392,0.029056
12455.750000,1,1.003378,1.082217,1.058527,0.028589
12456.000000,1,0.950943,1.026879,1.003634,0.027626
12456.250000,1,0.897565,0.969125,0.946821,0.025120
12456.500000,1,0.838289,0.906108,0.885084,0.023631
12456.750000,1,0.776499,0.840075,0.819409,0.021601
12457.000000,1,0.710795,0.771164,0.750944,0.020684
12457.250000,1,0.647657,0.702042,0.683883,0.018425
12457.500000,1,0.585861,0.635161,0.618632,0.016388
12457.750000,1,0.524859,0.570443,0.554168,0.015394
12458.000000,1,0.469127,0.509452,0.495430,0.013418
12458.250000,1,0.417223,0.452986,0.440422,0.011948
12458.500000,1,0.370096,0.401724,0.390337,0.010990
12458.750000,1,0.331180,0.358622,0.348647,0.009576
12459.000000,1,0.298400,0.322905,0.314175,0.008730
12459.250000,1,0.273385,0.295235,0.287470,0.008003
12459.500000,1,0.256048,0.275264,0.268663,0.007287
12459.750000,1,0.245062,0.262773,0.256852,0.007077
12460.000000,2,0.249532,0.264736,0.258254,0.004834
12460.250000,2,0.251616,0.266982,0.260106,0.004853
12460.500000,2,0.256605,0.272960,0.265356,0.005207
12460.750000,2,0.265733,0.280989,0.274351,0.004963
12461.000000,2,0.277909,0.294147,0.287129,0.005293
12461.250000,2,0.294978,0.310477,0.304007,0.005381
12461.500000,2,0.316213,0.332573,0.325352,0.005803
12461.750000,2,0.341961,0.357913,0.351094,0.005795
12462.000000,2,0.371544,0.387193,0.380372,0.005756
12462.250000,2,0.405756,0.421922,0.414065,0.005877
12462.500000,2,0.442253,0.457611,0.449791,0.006434
12462.750000,2,0.483856,0.497047,0.490619,0.005410
12463.000000,2,0.525393,0.540760,0.532255,0.005993
12463.250000,2,0.566551,0.583264,0.574822,0.005945
12463.500000,2,0.606823,0.624627,0.617200,0.005684
12463.750000,2,0.646150,0.667337,0.658081,0.006828
12464.000000,2,0.683143,0.703772,0.696231,0.006909
12464.250000,2,0.718362,0.740860,0.731719,0.007335
12464.500000,2,0.752272,0.779423,0.765967,0.008669
12464.750000,2,0.782109,0.812844,0.796000,0.009735
12465.000000,2,0.809274,0.846493,0.825932,0.011166
12465.250000,2,0.834772,0.869789,0.849192,0.010586
12465.500000,2,0.857051,0.898008,0.873045,0.012625
12465.750000,2,0.878373,0.921107,0.894852,0.013822
12466.000000,2,0.899619,0.951966,0.917951,0.017275
12466.250000,2,0.920705,0.976811,0.940092,0.019088
12466.500000,2,0.941015,0.991270,0.956648,0.016936
12466.750000,2,0.960746,1.014781,0.977253,0.019283
12467.000000,2,0.978066,1.043824,1.000167,0.026202
12467.250000,2,0.994917,1.057864,1.012786,0.022554
12467.500000,2,1.011881,1.082623,1.032696,0.025678
12467.750000,2,1.030285,1.097785,1.049142,0.024319
12468.000000,2,1.048997,1.119672,1.068647,0.025708
12468.250000,2,1.068399,1.158992,1.097027,0.036610
12468.500000,2,1.085495,1.167699,1.109306,0.031165
12468.750000,2,1.102300,1.192648,1.128044,0.033637
12469.000000,2,1.112963,1.190156,1.135278,0.025716
12469.250000,2,1.134395,1.222631,1.161882,0.032163
12469.500000,2,1.148441,1.229436,1.173874,0.027056
12469.750000,2,1.164523,1.245649,1.190373,0.026904
12470.000000,2,1.182053,1.269467,1.210155,0.029147
12470.250000,2,1.197231,1.275782,1.224063,0.025485
12470.500000,2,1.212936,1.280816,1.237299,0.021060
12470.750000,2,1.233216,1.298430,1.257262,0.020243
12471.000000,2,1.252563,1.317354,1.276214,0.020212
12471.250000,2,1.272794,1.337500,1.296234,0.020158
12471.500000,2,1.287456,1.341553,1.308183,0.016376
12471.750000,2,1.304669,1.353462,1.323423,0.014738
12472.000000,2,1.322766,1.372787,1.341876,0.015544
12472.250000,2,1.330489,1.369754,1.347969,0.011962
12472.500000,2,1.342659,1.383065,1.360689,0.012047
12472.750000,2,1.355246,1.401889,1.376776,0.013798
12473.000000,2,1.361778,1.396205,1.380292,0.010264
12473.250000,2,1.366285,1.400678,1.386898,0.010335
12473.500000,2,1.370702,1.405602,1.393745,0.011205
12473.750000,2,1.376142,1.412491,1.400303,0.012111
12474.000000,2,1.380133,1.433265,1.408329,0.016549
12474.250000,2,1.384629,1.433929,1.410178,0.014592
12474.500000,2,1.386198,1.435537,1.411463,0.014346
12474.750000,2,1.388908,1.440622,1.412541,0.015126
12475.000000,2,1.391926,1.442502,1.412743,0.015076
12475.250000,2,1.396651,1.452532,1.415082,0.017633
12475.500000,2,1.401108,1.456170,1.415693,0.018490
12475.750000,2,1.404562,1.441477,1.412926,0.012965
12476.000000,2,1.416494,1.460753,1.426794,0.015386
12476.250000,2,1.399302,1.456934,1.415263,0.019188
12476.500000,2,1.392852,1.449648,1.410811,0.018869
12476.750000,2,1.385453,1.439296,1.403751,0.017652
12477.000000,2,1.379103,1.437688,1.398476,0.019844
12477.250000,2,1.372138,1.402441,1.386284,0.011471
12477.500000,2,1.364537,1.395082,1.378037,0.011517
12477.750000,2,1.355069,1.392802,1.372376,0.015002
12478.000000,2,1.342864,1.375003,1.359274,0.014166
12478.250000,2,1.327884,1.363178,1.346692,0.016186
12478.500000,2,1.312704,1.354882,1.333596,0.018185
12478.750000,2,1.298471,1.331690,1.314195,0.014056
12479.000000,2,1.283870,1.326851,1.303380,0.017706
12479.250000,2,1.269040,1.314162,1.288307,0.017814
12479.500000,2,1.252709,1.296178,1.270368,0.016011
12479.750000,2,1.236169,1.283978,1.255849,0.018613
12480.000000,2,1.220126,1.270048,1.239313,0.018841
12480.250000,2,1.204053,1.236072,1.218289,0.012729
12480.500000,2,1.192247,1.231128,1.206899,0.013444
12480.750000,2,1.184240,1.222731,1.198083,0.013366
12481.000000,2,1.175627,1.201725,1.184878,0.008787
12481.250000,2,1.168625,1.189976,1.175003,0.007080
12481.500000,2,1.157833,1.178167,1.164770,0.006631
12481.750000,2,1.138124,1.155772,1.147910,0.005780
12482.000000,2,1.132033,1.150350,1.141378,0.006516
12482.250000,2,1.120917,1.144539,1.132782,0.009364
12482.500000,2,1.114756,1.142252,1.127571,0.011584
12482.750000,2,1.101058,1.141513,1.121434,0.015984
12483.000000,2,1.089228,1.136391,1.116259,0.018144
12483.250000,2,1.074487,1.132296,1.107116,0.022391
12483.500000,2,1.058605,1.126215,1.099770,0.025759
12483.750000,2,1.051980,1.126994,1.097593,0.027968
12484.000000,2,1.042382,1.125157,1.095038,0.031001
12484.250000,2,1.039100,1.125886,1.095149,0.032154
12484.500000,2,1.035767,1.128162,1.094428,0.033753
12484.750000,2,1.031964,1.124498,1.093640,0.034607
12485.000000,2,1.027271,1.119735,1.088751,0.034606
12485.250000,2,1.024278,1.116799,1.085270,0.034308
12485.500000,2,1.019315,1.111696,1.082329,0.034630
12485.750000,2,1.015872,1.107752,1.078715,0.034590
12486.000000,2,1.007095,1.099474,1.072083,0.035128
12486.250000,2,0.998867,1.089559,1.061653,0.034207
12486.500000,2,0.986675,1.077836,1.050016,0.034366
12486.750000,2,0.968921,1.062197,1.034196,0.035041
12487.000000,2,0.950675,1.040290,1.013432,0.033792
12487.250000,2,0.930408,1.021904,0.993112,0.033832
12487.500000,2,0.902878,0.994337,0.965568,0.033502
12487.750000,2,0.873214,0.956193,0.931970,0.031215
12488.000000,2,0.837929,0.919216,0.895537,0.030638
12488.250000,2,0.799744,0.879915,0.854811,0.029314
12488.500000,2,0.759337,0.834049,0.810615,0.027292
12488.750000,2,0.717765,0.791313,0.765291,0.025624
12489.000000,2,0.672135,0.737330,0.715367,0.023175
12489.250000,2,0.625658,0.680716,0.663696,0.020138
12489.500000,2,0.576353,0.628444,0.610242,0.018367
12489.750000,2,0.526800,0.573432,0.556406,0.015935
12490.000000,2,0.477956,0.518277,0.503171,0.013669
12490.250000,2,0.431398,0.464674,0.452351,0.011188
12490.500000,2,0.388384,0.416243,0.405728,0.009431
12490.750000,2,0.349850,0.377399,0.365398,0.008771
12491.000000,2,0.316675,0.340386,0.329942,0.007356
12491.250000,2,0.289415,0.309782,0.300665,0.006361
12491.500000,2,0.268787,0.288990,0.279474,0.006196
12491.750000,2,0.256767,0.273821,0.266166,0.005280
12492.000000,3,0.324770,0.334986,0.328065,0.003474
12492.250000,3,0.327755,0.338672,0.331264,0.003625
12492.500000,3,0.337811,0.350385,0.341812,0.004171
12492.750000,3,0.354662,0.368051,0.358943,0.004507
12493.000000,3,0.378819,0.397308,0.384202,0.006363
12493.250000,3,0.409440,0.431021,0.416170,0.007556
12493.500000,3,0.446223,0.471354,0.453710,0.008977
12493.750000,3,0.489705,0.521973,0.499375,0.011525
12494.000000,3,0.539012,0.576280,0.550846,0.013528
12494.250000,3,0.593315,0.639629,0.608364,0.017092
12494.500000,3,0.650193,0.700855,0.666763,0.019358
12494.750000,3,0.709175,0.770111,0.731406,0.023629
12495.000000,3,0.768798,0.827411,0.790833,0.023958
12495.250000,3,0.828218,0.895514,0.854767,0.028210
12495.500000,3,0.885813,0.957061,0.914692,0.030650
12495.750000,3,0.940775,1.012913,0.970825,0.031556
12496.000000,3,0.990985,1.073843,1.027532,0.036343
12496.250000,3,1.035438,1.113118,1.068172,0.034058
12496.500000,3,1.074946,1.160781,1.111823,0.036562
12496.750000,3,1.110293,1.196637,1.146453,0.036310
12497.000000,3,1.140463,1.226609,1.175616,0.035618
12497.250000,3,1.166673,1.260725,1.206700,0.039639
12497.500000,3,1.186406,1.294730,1.233929,0.046818
12497.750000,3,1.200981,1.289178,1.238052,0.036453
12498.000000,3,1.210349,1.295676,1.245678,0.034194
12498.250000,3,1.217360,1.300242,1.253238,0.034894
12498.500000,3,1.224331,1.298391,1.254939,0.031179
12498.750000,3,1.228904,1.301227,1.258627,0.030609
12499.000000,3,1.230919,1.298079,1.257613,0.028043
12499.250000,3,1.230224,1.308476,1.260541,0.033330
12499.500000,3,1.224391,1.287544,1.248326,0.026856
12499.750000,3,1.217048,1.272142,1.237571,0.023528
12500.000000,3,1.215646,1.275545,1.236476,0.027258
12500.250000,3,1.201908,1.264146,1.222812,0.026160
12500.500000,3,1.193598,1.254883,1.214033,0.025085
12500.750000,3,1.183345,1.229249,1.199641,0.018754
12501.000000,3,1.171395,1.221733,1.189043,0.019324
12501.250000,3,1.158553,1.210593,1.177454,0.020238
12501.500000,3,1.140563,1.176565,1.157113,0.013490
12501.750000,3,1.128633,1.170825,1.146926,0.016007
12502.000000,3,1.119137,1.155853,1.135167,0.013801
12502.250000,3,1.109030,1.130628,1.120589,0.007346
12502.500000,3,1.101156,1.123262,1.112556,0.007529
12502.750000,3,1.093363,1.115715,1.103989,0.007619
12503.000000,3,1.087253,1.103478,1.094521,0.005386
12503.250000,3,1.077637,1.098467,1.087200,0.006624
12503.500000,3,1.070785,1.086778,1.078581,0.004880
12503.750000,3,1.065636,1.075885,1.071440,0.004244
12504.000000,3,1.059276,1.073592,1.067625,0.004844
12504.250000,3,1.055419,1.070857,1.063940,0.005100
12504.500000,3,1.049179,1.064908,1.057956,0.005278
12504.750000,3,1.042748,1.057132,1.051903,0.005388
12505.000000,3,1.036607,1.053324,1.046870,0.005661
12505.250000,3,1.034133,1.055525,1.047985,0.006797
12505.500000,3,1.033542,1.051861,1.046537,0.006161
12505.750000,3,1.031459,1.050980,1.044831,0.006259
12506.000000,3,1.030167,1.054602,1.046007,0.008256
12506.250000,3,1.024106,1.048181,1.040746,0.008025
12506.500000,3,1.026310,1.046123,1.037752,0.006492
12506.750000,3,1.020290,1.045105,1.035780,0.007931
12507.000000,3,1.017585,1.042444,1.033184,0.008037
12507.250000,3,1.016714,1.039022,1.029645,0.007090
12507.500000,3,1.014911,1.037152,1.028761,0.007383
12507.750000,3,1.011445,1.030624,1.022485,0.006106
12508.000000,3,1.007468,1.027093,1.017888,0.005961
12508.250000,3,1.008540,1.025896,1.018574,0.005428
12508.500000,3,1.008400,1.025669,1.018474,0.005397
12508.750000,3,1.016343,1.030454,1.023709,0.004644
12509.000000,3,1.018938,1.034587,1.026135,0.005044
12509.250000,3,1.023796,1.041758,1.030684,0.005694
12509.500000,3,1.019480,1.038309,1.029690,0.005844
12509.750000,3,1.029801,1.050398,1.035827,0.006887
12510.000000,3,1.031718,1.056091,1.040320,0.007621
12510.250000,3,1.032417,1.059259,1.043639,0.008298
12510.500000,3,1.038306,1.064770,1.049398,0.008044
12510.750000,3,1.040153,1.067013,1.052974,0.007846
12511.000000,3,1.035940,1.062759,1.051821,0.008788
12511.250000,3,1.037408,1.062608,1.053354,0.008594
12511.500000,3,1.036749,1.060612,1.053134,0.009508
12511.750000,3,1.035192,1.066047,1.054619,0.011254
12512.000000,3,1.037927,1.071830,1.058890,0.012692
12512.250000,3,1.037867,1.077803,1.060040,0.016226
12512.500000,3,1.038745,1.082073,1.062020,0.018426
12512.750000,3,1.032606,1.086373,1.061745,0.022886
12513.000000,3,1.030826,1.093042,1.066487,0.024780
12513.250000,3,1.030956,1.100886,1.071136,0.027840
12513.500000,3,1.035663,1.110213,1.079170,0.029188
12513.750000,3,1.042654,1.121242,1.089197,0.030745
12514.000000,3,1.049241,1.131505,1.097950,0.031524
12514.250000,3,1.055950,1.139498,1.105249,0.032347
12514.500000,3,1.063503,1.147232,1.113670,0.032452
12514.750000,3,1.071590,1.156619,1.122492,0.032618
12515.000000,3,1.082160,1.168434,1.133739,0.033032
12515.250000,3,1.092600,1.180352,1.144574,0.034035
12515.500000,3,1.104840,1.192651,1.157221,0.033838
12515.750000,3,1.115190,1.204628,1.169273,0.033657
12516.000000,3,1.123789,1.214439,1.177222,0.034679
12516.250000,3,1.131011,1.222296,1.185531,0.034627
12516.500000,3,1.140515,1.232067,1.196339,0.034069
12516.750000,3,1.151227,1.244034,1.206009,0.034502
12517.000000,3,1.161938,1.254892,1.217032,0.034638
12517.250000,3,1.172257,1.265499,1.227300,0.034182
12517.500000,3,1.180625,1.271785,1.234659,0.033094
12517.750000,3,1.188038,1.273900,1.239315,0.031233
12518.000000,3,1.194525,1.275583,1.241581,0.029249
12518.250000,3,1.200902,1.275260,1.242575,0.026801
12518.500000,3,1.203909,1.271140,1.241064,0.024495
12518.750000,3,1.202189,1.261158,1.235091,0.021127
12519.000000,3,1.192735,1.244215,1.222458,0.018015
12519.250000,3,1.174390,1.218942,1.201026,0.015304
12519.500000,3,1.148752,1.187705,1.171519,0.013246
12519.750000,3,1.120882,1.151872,1.140924,0.011195
12520.000000,3,1.090005,1.120930,1.106835,0.009576
12520.250000,3,1.051213,1.081623,1.066434,0.009168
12520.500000,3,1.004640,1.034945,1.018981,0.009285
12520.750000,3,0.950994,0.980239,0.962309,0.009055
12521.000000,3,0.894548,0.912118,0.900867,0.007601
12521.250000,3,0.826508,0.840596,0.831671,0.006060
12521.500000,3,0.757212,0.776255,0.763290,0.007435
12521.750000,3,0.688384,0.705035,0.694553,0.007118
12522.000000,3,0.620288,0.638175,0.627308,0.006719
12522.250000,3,0.556077,0.573935,0.562831,0.006692
12522.500000,3,0.496641,0.510859,0.502510,0.005368
12522.750000,3,0.445203,0.460234,0.450331,0.005153
12523.000000,3,0.402632,0.416456,0.406796,0.004718
12523.250000,3,0.369038,0.380517,0.372824,0.003905
12523.500000,3,0.345205,0.357389,0.349046,0.004054
12523.750000,3,0.330844,0.341826,0.334281,0.003549
12524.000000,4,0.304929,0.312506,0.307256,0.002714
12524.250000,4,0.311442,0.319376,0.313522,0.002883
12524.500000,4,0.327344,0.332659,0.328915,0.002173
12524.750000,4,0.354714,0.360270,0.356438,0.002174
12525.000000,4,0.391036,0.397230,0.393075,0.002453
12525.250000,4,0.438214,0.448988,0.442251,0.004456
12525.500000,4,0.491218,0.499140,0.494143,0.003156
12525.750000,4,0.552412,0.563187,0.556875,0.004586
12526.000000,4,0.615498,0.627025,0.620078,0.004516
12526.250000,4,0.682362,0.698377,0.688632,0.006306
12526.500000,4,0.749798,0.781421,0.761888,0.013170
12526.750000,4,0.817700,0.849787,0.828926,0.012589
12527.000000,4,0.882614,0.917908,0.895233,0.014351
12527.250000,4,0.943565,0.970014,0.951609,0.009445
12527.500000,4,0.999674,1.048188,1.015919,0.019579
12527.750000,4,1.048988,1.089804,1.061511,0.016119
12528.000000,4,1.093071,1.139172,1.107660,0.017812
12528.250000,4,1.134583,1.187679,1.152219,0.021721
12528.500000,4,1.165899,1.227825,1.188101,0.023751
12528.750000,4,1.190765,1.251578,1.215438,0.021677
12529.000000,4,1.212949,1.279593,1.240373,0.025167
12529.250000,4,1.228075,1.302096,1.257893,0.028928
12529.500000,4,1.235598,1.311808,1.267170,0.030931
12529.750000,4,1.236853,1.307817,1.268379,0.026464
12530.000000,4,1.239010,1.308737,1.271482,0.027101
12530.250000,4,1.245945,1.331107,1.280434,0.034246
12530.500000,4,1.238413,1.307747,1.270967,0.025589
12530.750000,4,1.235102,1.301375,1.266909,0.024865
12531.000000,4,1.229746,1.308741,1.264506,0.031297
12531.250000,4,1.219358,1.283583,1.249655,0.023711
12531.500000,4,1.209608,1.266771,1.237572,0.021352
12531.750000,4,1.205507,1.264470,1.231620,0.022493
12532.000000,4,1.197630,1.256649,1.222816,0.021692
12532.250000,4,1.195433,1.249858,1.216342,0.022555
12532.500000,4,1.186561,1.232556,1.203633,0.018543
12532.750000,4,1.176532,1.217793,1.192274,0.015667
12533.000000,4,1.166663,1.202721,1.181530,0.013547
12533.250000,4,1.159796,1.195140,1.174399,0.012653
12533.500000,4,1.152099,1.188809,1.168015,0.013294
12533.750000,4,1.144633,1.176167,1.160906,0.012288
12534.000000,4,1.138057,1.164907,1.150072,0.009419
12534.250000,4,1.131210,1.163823,1.144465,0.011421
12534.500000,4,1.125185,1.163509,1.138885,0.013815
12534.750000,4,1.119460,1.170941,1.134254,0.017737
12535.000000,4,1.113224,1.161221,1.125497,0.016715
12535.250000,4,1.108650,1.162213,1.121633,0.018793
12535.500000,4,1.099796,1.160988,1.112223,0.021847
12535.750000,4,1.089834,1.159439,1.105887,0.024106
12536.000000,4,1.083533,1.150580,1.100125,0.022817
12536.250000,4,1.074762,1.143047,1.093589,0.022543
12536.500000,4,1.065470,1.141448,1.089378,0.024167
12536.750000,4,1.066211,1.137327,1.088235,0.022821
12537.000000,4,1.059340,1.130391,1.082463,0.022476
12537.250000,4,1.059540,1.116692,1.079640,0.017920
12537.500000,4,1.057409,1.108086,1.075086,0.016052
12537.750000,4,1.056079,1.104188,1.071926,0.015324
12538.000000,4,1.060670,1.102477,1.072268,0.014313
12538.250000,4,1.061663,1.089123,1.071771,0.009199
12538.500000,4,1.062509,1.100918,1.072817,0.013058
12538.750000,4,1.062570,1.088981,1.071542,0.008628
12539.000000,4,1.062015,1.088232,1.071510,0.008632
12539.250000,4,1.062136,1.082288,1.069111,0.007283
12539.500000,4,1.061187,1.072386,1.066448,0.004838
12539.750000,4,1.061638,1.078542,1.068385,0.006098
12540.000000,4,1.080053,1.107018,1.097090,0.009535
12540.250000,4,1.053747,1.071546,1.065428,0.005587
12540.500000,4,1.049757,1.073458,1.064196,0.008118
12540.750000,4,1.050341,1.077251,1.065770,0.010440
12541.000000,4,1.046460,1.082546,1.069523,0.013249
12541.250000,4,1.053846,1.091974,1.079195,0.014222
12541.500000,4,1.057410,1.102010,1.083834,0.017962
12541.750000,4,1.066460,1.114334,1.093456,0.019852
12542.000000,4,1.072717,1.124733,1.102268,0.021663
12542.250000,4,1.079063,1.135576,1.110358,0.023944
12542.500000,4,1.086073,1.142993,1.117154,0.025377
12542.750000,4,1.094499,1.154339,1.125966,0.027519
12543.000000,4,1.101756,1.163891,1.135799,0.027786
12543.250000,4,1.111747,1.175644,1.145604,0.029154
12543.500000,4,1.119639,1.185467,1.154019,0.030190
12543.750000,4,1.126930,1.193618,1.162436,0.029972
12544.000000,4,1.130360,1.198365,1.167108,0.030322
12544.250000,4,1.133581,1.203769,1.171695,0.030556
12544.500000,4,1.138691,1.208705,1.175211,0.031823
12544.750000,4,1.146263,1.214357,1.182158,0.031201
12545.000000,4,1.150353,1.219522,1.187259,0.031317
12545.250000,4,1.152844,1.223613,1.189333,0.032469
12545.500000,4,1.151723,1.223911,1.190632,0.031855
12545.750000,4,1.153004,1.224190,1.190728,0.031459
12546.000000,4,1.152514,1.222180,1.188006,0.032289
12546.250000,4,1.153584,1.221503,1.188631,0.030892
12546.500000,4,1.152944,1.219513,1.187599,0.029789
12546.750000,4,1.153104,1.217025,1.186394,0.028419
12547.000000,4,1.152864,1.211163,1.183423,0.026225
12547.250000,4,1.154650,1.206038,1.180175,0.024030
12547.500000,4,1.146783,1.199050,1.175572,0.022203
12547.750000,4,1.150671,1.194767,1.174161,0.018947
12548.000000,4,1.154458,1.189457,1.173689,0.014470
12548.250000,4,1.157667,1.186084,1.173969,0.011049
12548.500000,4,1.154701,1.178745,1.170839,0.008891
12548.750000,4,1.152230,1.176097,1.165549,0.008476
12549.000000,4,1.151299,1.171656,1.159294,0.006154
12549.250000,4,1.145093,1.164005,1.151277,0.006419
12549.500000,4,1.131270,1.151333,1.140360,0.007766
12549.750000,4,1.119380,1.148585,1.130492,0.011505
12550.000000,4,1.101343,1.129571,1.112153,0.011059
12550.250000,4,1.080344,1.110749,1.094094,0.012838
12550.500000,4,1.053524,1.092656,1.067473,0.014152
12550.750000,4,1.024444,1.068377,1.039008,0.015182
12551.000000,4,0.993573,1.038478,1.008624,0.016089
12551.250000,4,0.962710,1.021054,0.979251,0.020285
12551.500000,4,0.928698,0.981776,0.943586,0.018523
12551.750000,4,0.891022,0.939753,0.904465,0.016896
12552.000000,4,0.848421,0.902409,0.862048,0.018793
12552.250000,4,0.802494,0.851190,0.814248,0.016989
12552.500000,4,0.752445,0.801180,0.765078,0.017213
