# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.224840,0.226553,0.225572,0.000557
13428.250000,1,0.226949,0.228906,0.227789,0.000657
13428.500000,1,0.234022,0.235914,0.234785,0.000592
13428.750000,1,0.245776,0.247902,0.246700,0.000654
13429.000000,1,0.262484,0.264650,0.263698,0.000649
13429.250000,1,0.284945,0.287033,0.285913,0.000686
13429.500000,1,0.311885,0.314115,0.313188,0.000712
13429.750000,1,0.344017,0.346495,0.345551,0.000739
13430.000000,1,0.380455,0.382855,0.382104,0.000753
13430.250000,1,0.421319,0.423761,0.422941,0.000802
13430.500000,1,0.465080,0.468096,0.466787,0.000876
13430.750000,1,0.511029,0.513194,0.512262,0.000619
13431.000000,1,0.556975,0.560202,0.558689,0.000875
13431.250000,1,0.604162,0.606269,0.605168,0.000646
13431.500000,1,0.650046,0.652712,0.651573,0.000781
13431.750000,1,0.696447,0.698207,0.697255,0.000606
13432.000000,1,0.740554,0.742762,0.741729,0.000670
13432.250000,1,0.782518,0.784142,0.783305,0.000582
13432.500000,1,0.819896,0.822482,0.821358,0.000742
13432.750000,1,0.854438,0.857524,0.855959,0.000844
13433.000000,1,0.885771,0.888935,0.887436,0.000882
13433.250000,1,0.914974,0.918347,0.916885,0.000973
13433.500000,1,0.943668,0.946767,0.945615,0.000893
13433.750000,1,0.970325,0.973538,0.972170,0.000878
13434.000000,1,0.994042,0.996848,0.995870,0.000833
13434.250000,1,1.013861,1.016756,1.016166,0.000959
13434.500000,1,1.030947,1.034791,1.033825,0.001231
13434.750000,1,1.047912,1.051318,1.050394,0.001090
13435.000000,1,1.064716,1.068673,1.067393,0.001221
13435.250000,1,1.083650,1.086876,1.085913,0.001010
13435.500000,1,1.101402,1.104494,1.103548,0.000924
13435.750000,1,1.116781,1.120552,1.119530,0.001172
13436.000000,1,1.130333,1.134240,1.132970,0.001179
13436.250000,1,1.141027,1.145057,1.143532,0.001460
13436.500000,1,1.153014,1.155854,1.154990,0.000860
13436.750000,1,1.166383,1.169700,1.168512,0.001038
13437.000000,1,1.181854,1.186872,1.185117,0.001595
13437.250000,1,1.200969,1.205913,1.204053,0.001473
13437.500000,1,1.218813,1.223752,1.222270,0.001506
13437.750000,1,1.233738,1.239816,1.237777,0.001834
13438.000000,1,1.247300,1.252359,1.250679,0.001550
13438.250000,1,1.260175,1.264687,1.263194,0.001490
13438.500000,1,1.274524,1.279589,1.277536,0.001630
13438.750000,1,1.292065,1.296702,1.294952,0.001510
13439.000000,1,1.311665,1.316503,1.314236,0.001508
13439.250000,1,1.329892,1.335461,1.333615,0.001765
13439.500000,1,1.346433,1.352062,1.350041,0.001731
13439.750000,1,1.358854,1.365189,1.362395,0.001732
13440.000000,1,1.369669,1.374053,1.372514,0.001315
13440.250000,1,1.378525,1.383332,1.381760,0.001446
13440.500000,1,1.387754,1.392632,1.390819,0.001526
13440.750000,1,1.396530,1.401353,1.399456,0.001638
13441.000000,1,1.404224,1.408831,1.407249,0.001670
13441.250000,1,1.408940,1.413383,1.411495,0.001433
13441.500000,1,1.409748,1.414500,1.413217,0.001650
13441.750000,1,1.409354,1.413825,1.412466,0.001600
13442.000000,1,1.408728,1.412977,1.411448,0.001577
13442.250000,1,1.407658,1.412118,1.410432,0.001528
13442.500000,1,1.404689,1.410303,1.408009,0.001987
13442.750000,1,1.401387,1.406682,1.404614,0.001892
13443.000000,1,1.396449,1.401027,1.399173,0.001750
13443.250000,1,1.388764,1.392936,1.391274,0.001524
13443.500000,1,1.380312,1.384801,1.383088,0.001755
13443.750000,1,1.370689,1.375509,1.373365,0.001753
13444.000000,1,1.360621,1.365922,1.363699,0.001825
13444.250000,1,1.349230,1.352948,1.351553,0.001341
13444.500000,1,1.335659,1.340348,1.338024,0.001716
13444.750000,1,1.320279,1.325327,1.323369,0.001859
13445.000000,1,1.307202,1.311992,1.310119,0.001653
13445.250000,1,1.294953,1.299412,1.297463,0.001614
13445.500000,1,1.285030,1.288321,1.286905,0.001416
13445.750000,1,1.273615,1.278359,1.276419,0.001649
13446.000000,1,1.263899,1.267247,1.265579,0.001271
13446.250000,1,1.251315,1.254895,1.252946,0.001302
13446.500000,1,1.238583,1.241595,1.240286,0.001059
13446.750000,1,1.227830,1.230125,1.228872,0.000867
13447.000000,1,1.218772,1.221847,1.220243,0.001050
13447.250000,1,1.214606,1.216432,1.215594,0.000697
13447.500000,1,1.210923,1.212792,1.211981,0.000760
13447.750000,1,1.207220,1.208532,1.208012,0.000407
13448.000000,1,1.202139,1.203121,1.202449,0.000325
13448.250000,1,1.194206,1.194934,1.194694,0.000262
13448.500000,1,1.185644,1.186680,1.186199,0.000319
13448.750000,1,1.177607,1.179866,1.178815,0.000672
13449.000000,1,1.172079,1.175563,1.173601,0.000963
13449.250000,1,1.167922,1.170726,1.168843,0.000855
13449.500000,1,1.162816,1.165616,1.163812,0.000886
13449.750000,1,1.156601,1.159911,1.157870,0.001021
13450.000000,1,1.148636,1.152276,1.149802,0.001218
13450.250000,1,1.138966,1.143612,1.140829,0.001664
13450.500000,1,1.130527,1.135503,1.132560,0.001681
13450.750000,1,1.124261,1.129142,1.125893,0.001728
13451.000000,1,1.118449,1.124507,1.120481,0.002091
13451.250000,1,1.113609,1.120346,1.115941,0.002208
13451.500000,1,1.109055,1.114863,1.111193,0.002069
13451.750000,1,1.104059,1.109703,1.105975,0.001991
13452.000000,1,1.099400,1.105350,1.101449,0.002060
13452.250000,1,1.095210,1.102018,1.097330,0.002338
13452.500000,1,1.092801,1.099827,1.095064,0.002438
13452.750000,1,1.091847,1.098524,1.093811,0.002355
13453.000000,1,1.091264,1.098736,1.093509,0.002590
13453.250000,1,1.089466,1.096515,1.092016,0.002354
13453.500000,1,1.086888,1.094253,1.089465,0.002568
13453.750000,1,1.082137,1.089365,1.084750,0.002499
13454.000000,1,1.074822,1.082933,1.077657,0.002680
13454.250000,1,1.066312,1.073370,1.068511,0.002416
13454.500000,1,1.054012,1.061838,1.056267,0.002708
13454.750000,1,1.038025,1.045751,1.040336,0.002628
13455.000000,1,1.016677,1.024141,1.019027,0.002391
13455.250000,1,0.989894,0.996665,0.992329,0.002212
13455.500000,1,0.958174,0.965436,0.960980,0.002238
13455.750000,1,0.921853,0.928952,0.924216,0.002325
13456.000000,1,0.880331,0.886238,0.882878,0.001754
13456.250000,1,0.834153,0.841483,0.837040,0.002217
13456.500000,1,0.784818,0.791663,0.787815,0.002055
13456.750000,1,0.732261,0.738139,0.734964,0.001747
13457.000000,1,0.677558,0.682660,0.679705,0.001531
13457.250000,1,0.621021,0.625218,0.622805,0.001300
13457.500000,1,0.563779,0.568442,0.565939,0.001391
13457.750000,1,0.507660,0.512154,0.509949,0.001374
13458.000000,1,0.454469,0.458050,0.456438,0.001186
13458.250000,1,0.404400,0.407943,0.406290,0.001131
13458.500000,1,0.359950,0.361978,0.361072,0.000795
13458.750000,1,0.320022,0.322622,0.321463,0.000905
13459.000000,1,0.287226,0.288874,0.288104,0.000624
13459.250000,1,0.260926,0.262511,0.261719,0.000638
13459.500000,1,0.242124,0.243630,0.242715,0.000518
13459.750000,1,0.230288,0.231818,0.231039,0.000540
13460.000000,2,0.291953,0.294392,0.293252,0.000799
13460.250000,2,0.293993,0.296832,0.295449,0.000784
13460.500000,2,0.301014,0.303618,0.302182,0.000732
13460.750000,2,0.313388,0.315310,0.314195,0.000559
13461.000000,2,0.330518,0.332089,0.331048,0.000529
13461.250000,2,0.353180,0.354717,0.353703,0.000517
13461.500000,2,0.380542,0.382292,0.381459,0.000573
13461.750000,2,0.413259,0.415095,0.414241,0.000670
13462.000000,2,0.449931,0.451889,0.450908,0.000707
13462.250000,2,0.489913,0.492434,0.491200,0.000821
13462.500000,2,0.532967,0.535555,0.534149,0.000829
13462.750000,2,0.577250,0.580395,0.578862,0.000895
13463.000000,2,0.622546,0.625610,0.624132,0.000936
13463.250000,2,0.668219,0.670542,0.669434,0.000760
13463.500000,2,0.712080,0.714719,0.713460,0.000808
13463.750000,2,0.753755,0.756578,0.754979,0.000828
13464.000000,2,0.791515,0.793946,0.792796,0.000792
13464.250000,2,0.825487,0.828481,0.826663,0.000882
13464.500000,2,0.855904,0.858180,0.856626,0.000719
13464.750000,2,0.882154,0.884440,0.882993,0.000748
13465.000000,2,0.905492,0.907436,0.906306,0.000610
13465.250000,2,0.924374,0.926751,0.925671,0.000723
13465.500000,2,0.940822,0.942804,0.941882,0.000706
13465.750000,2,0.953101,0.954978,0.953875,0.000579
13466.000000,2,0.961444,0.963025,0.962157,0.000563
13466.250000,2,0.967788,0.969470,0.968647,0.000470
13466.500000,2,0.972561,0.974626,0.973465,0.000667
13466.750000,2,0.976454,0.979143,0.978065,0.000788
13467.000000,2,0.981585,0.984048,0.982564,0.000982
13467.250000,2,0.985536,0.987407,0.986447,0.000678
13467.500000,2,0.987980,0.990634,0.989390,0.000989
13467.750000,2,0.990905,0.993373,0.992046,0.000906
13468.000000,2,0.993432,0.996148,0.994758,0.001076
13468.250000,2,0.996906,0.999434,0.998324,0.000855
13468.500000,2,1.001571,1.004761,1.002894,0.001202
13468.750000,2,1.006974,1.010241,1.008288,0.001066
13469.000000,2,1.012535,1.015147,1.013864,0.000803
13469.250000,2,1.018154,1.021761,1.019654,0.001258
13469.500000,2,1.023228,1.026008,1.024230,0.000955
13469.750000,2,1.027059,1.030245,1.028464,0.001127
13470.000000,2,1.031130,1.033532,1.032155,0.000893
13470.250000,2,1.034148,1.037079,1.035598,0.001030
13470.500000,2,1.037882,1.041395,1.039378,0.001030
13470.750000,2,1.040585,1.044333,1.042304,0.001325
13471.000000,2,1.043463,1.046471,1.045168,0.000931
13471.250000,2,1.044825,1.048899,1.046614,0.001272
13471.500000,2,1.048198,1.050248,1.048999,0.000641
13471.750000,2,1.050859,1.054155,1.052104,0.001016
13472.000000,2,1.057327,1.061679,1.059024,0.001342
13472.250000,2,1.058524,1.062128,1.060079,0.001073
13472.500000,2,1.064316,1.066265,1.065093,0.000633
13472.750000,2,1.068612,1.071261,1.069732,0.000833
13473.000000,2,1.073378,1.075108,1.074471,0.000592
13473.250000,2,1.078560,1.081053,1.079412,0.000838
13473.500000,2,1.083837,1.087368,1.084969,0.001124
13473.750000,2,1.090816,1.094462,1.091899,0.001109
13474.000000,2,1.098466,1.101306,1.099146,0.000966
13474.250000,2,1.105157,1.108600,1.106526,0.001065
13474.500000,2,1.112506,1.116963,1.114012,0.001326
13474.750000,2,1.120934,1.123628,1.121759,0.000880
13475.000000,2,1.128169,1.131541,1.129529,0.001068
13475.250000,2,1.137412,1.141553,1.138682,0.001323
13475.500000,2,1.146765,1.150316,1.148206,0.001041
13475.750000,2,1.157369,1.160528,1.158052,0.001052
13476.000000,2,1.168933,1.172208,1.170205,0.001111
13476.250000,2,1.176240,1.179542,1.177075,0.001087
13476.500000,2,1.184895,1.187625,1.185718,0.000920
13476.750000,2,1.193845,1.196688,1.194885,0.000963
13477.000000,2,1.203193,1.206820,1.204147,0.001167
13477.250000,2,1.212557,1.216242,1.213883,0.001159
13477.500000,2,1.222048,1.225654,1.223291,0.001138
13477.750000,2,1.230465,1.233408,1.231575,0.000855
13478.000000,2,1.238009,1.241501,1.239016,0.001078
13478.250000,2,1.243864,1.245908,1.244606,0.000658
13478.500000,2,1.248931,1.250963,1.249838,0.000731
13478.750000,2,1.253073,1.256239,1.254484,0.000960
13479.000000,2,1.257838,1.259476,1.258517,0.000622
13479.250000,2,1.260990,1.263833,1.261793,0.000931
13479.500000,2,1.262898,1.265122,1.263634,0.000696
13479.750000,2,1.263930,1.266111,1.264485,0.000723
13480.000000,2,1.264039,1.266181,1.265061,0.000631
13480.250000,2,1.264648,1.266371,1.265308,0.000527
13480.500000,2,1.266323,1.267830,1.266789,0.000475
13480.750000,2,1.267684,1.268995,1.268498,0.000409
13481.000000,2,1.269964,1.271958,1.270849,0.000691
13481.250000,2,1.272195,1.272791,1.272468,0.000209
13481.500000,2,1.273676,1.275466,1.274509,0.000578
13481.750000,2,1.276047,1.278396,1.277026,0.000765
13482.000000,2,1.280937,1.282926,1.281972,0.000586
13482.250000,2,1.288052,1.290616,1.289373,0.000767
13482.500000,2,1.297944,1.299861,1.298739,0.000724
13482.750000,2,1.306728,1.309575,1.308160,0.000945
13483.000000,2,1.314922,1.317000,1.315736,0.000727
13483.250000,2,1.320400,1.322880,1.321676,0.000871
13483.500000,2,1.324319,1.326649,1.325481,0.000836
13483.750000,2,1.327780,1.330168,1.328938,0.000770
13484.000000,2,1.330958,1.333707,1.332339,0.001046
13484.250000,2,1.335455,1.338212,1.336701,0.000991
13484.500000,2,1.337942,1.341145,1.339737,0.001085
13484.750000,2,1.337732,1.341391,1.339808,0.001225
13485.000000,2,1.335184,1.338162,1.336531,0.000946
13485.250000,2,1.329519,1.332756,1.331419,0.001124
13485.500000,2,1.324363,1.327877,1.325874,0.001288
13485.750000,2,1.319737,1.322674,1.321119,0.001089
13486.000000,2,1.315990,1.319284,1.317458,0.001292
13486.250000,2,1.310784,1.314817,1.312835,0.001570
13486.500000,2,1.301242,1.306550,1.304678,0.001816
13486.750000,2,1.287683,1.291452,1.290040,0.001403
13487.000000,2,1.265082,1.270294,1.268407,0.001818
13487.250000,2,1.236006,1.241691,1.239637,0.001812
13487.500000,2,1.201414,1.205874,1.204341,0.001455
13487.750000,2,1.159698,1.165252,1.163341,0.001862
13488.000000,2,1.111408,1.117745,1.115340,0.002082
13488.250000,2,1.056193,1.062762,1.060261,0.002247
13488.500000,2,0.993991,1.001208,0.998372,0.002328
13488.750000,2,0.927507,0.934397,0.931316,0.002275
13489.000000,2,0.858348,0.865556,0.862143,0.002305
13489.250000,2,0.788385,0.796557,0.792984,0.002596
13489.500000,2,0.721264,0.728033,0.725004,0.002279
13489.750000,2,0.654456,0.661716,0.658565,0.002449
13490.000000,2,0.589657,0.597391,0.593942,0.002448
13490.250000,2,0.528209,0.534801,0.531983,0.002190
13490.500000,2,0.470688,0.476674,0.474203,0.002043
13490.750000,2,0.419782,0.425364,0.422775,0.001852
13491.000000,2,0.376260,0.381139,0.379131,0.001678
13491.250000,2,0.342260,0.345926,0.344408,0.001271
13491.500000,2,0.316637,0.320200,0.318811,0.001236
13491.750000,2,0.301103,0.304266,0.303130,0.001013
13492.000000,3,0.286697,0.289196,0.287738,0.000744
13492.250000,3,0.289318,0.292265,0.290414,0.000879
13492.500000,3,0.297964,0.300854,0.298954,0.000919
13492.750000,3,0.311908,0.315704,0.313295,0.001130
13493.000000,3,0.332324,0.336192,0.333754,0.001202
13493.250000,3,0.358111,0.362642,0.359715,0.001416
13493.500000,3,0.389638,0.394708,0.391452,0.001584
13493.750000,3,0.425726,0.431543,0.427887,0.001827
13494.000000,3,0.466877,0.472785,0.468743,0.001890
13494.250000,3,0.510872,0.517549,0.513180,0.002083
13494.500000,3,0.559507,0.566339,0.561849,0.002140
13494.750000,3,0.610133,0.617758,0.613091,0.002266
13495.000000,3,0.663530,0.670876,0.666110,0.002184
13495.250000,3,0.716119,0.724627,0.719260,0.002568
13495.500000,3,0.766833,0.775041,0.770299,0.002377
13495.750000,3,0.815602,0.823346,0.818064,0.002319
13496.000000,3,0.859656,0.867374,0.862240,0.002255
13496.250000,3,0.900983,0.908770,0.903445,0.002307
13496.500000,3,0.939393,0.945642,0.941530,0.001863
13496.750000,3,0.974114,0.980589,0.976081,0.001923
13497.000000,3,1.004444,1.010426,1.006029,0.001899
13497.250000,3,1.029482,1.034977,1.030947,0.001715
13497.500000,3,1.049826,1.055534,1.051427,0.001758
13497.750000,3,1.067639,1.072860,1.069185,0.001610
13498.000000,3,1.084645,1.088275,1.085489,0.001184
13498.250000,3,1.099517,1.103449,1.100652,0.001213
13498.500000,3,1.112831,1.116257,1.113857,0.001030
13498.750000,3,1.122719,1.126883,1.123900,0.001288
13499.000000,3,1.129114,1.133202,1.130679,0.001297
13499.250000,3,1.133591,1.136914,1.134487,0.001095
13499.500000,3,1.135391,1.136890,1.136292,0.000548
13499.750000,3,1.135237,1.137800,1.136406,0.000848
13500.000000,3,1.134658,1.139219,1.136139,0.001344
13500.250000,3,1.129960,1.131753,1.131008,0.000706
13500.500000,3,1.121891,1.124429,1.123301,0.000784
13500.750000,3,1.113173,1.115740,1.114653,0.000747
13501.000000,3,1.104016,1.106696,1.105325,0.000793
13501.250000,3,1.097423,1.099390,1.098469,0.000562
13501.500000,3,1.092735,1.094247,1.093738,0.000500
13501.750000,3,1.089352,1.090843,1.090284,0.000493
13502.000000,3,1.085428,1.087409,1.086418,0.000719
13502.250000,3,1.080608,1.082412,1.081750,0.000719
13502.500000,3,1.074980,1.076851,1.076295,0.000582
13502.750000,3,1.071633,1.074028,1.072886,0.000871
13503.000000,3,1.070999,1.073441,1.072507,0.000813
13503.250000,3,1.074792,1.077139,1.075747,0.000787
13503.500000,3,1.079853,1.082295,1.081130,0.000776
13503.750000,3,1.084824,1.087340,1.086156,0.000787
13504.000000,3,1.088708,1.090456,1.089506,0.000610
13504.250000,3,1.089493,1.091384,1.090558,0.000674
13504.500000,3,1.088547,1.091053,1.090113,0.000730
13504.750000,3,1.088899,1.091009,1.090274,0.000634
13505.000000,3,1.089734,1.092158,1.091393,0.000820
13505.250000,3,1.090378,1.093173,1.092140,0.000898
13505.500000,3,1.090589,1.092915,1.091870,0.000741
13505.750000,3,1.087551,1.090072,1.089051,0.000700
13506.000000,3,1.083969,1.086631,1.085619,0.000790
13506.250000,3,1.081121,1.084043,1.083285,0.000950
13506.500000,3,1.083435,1.086284,1.084874,0.000797
13506.750000,3,1.089302,1.091354,1.090352,0.000607
13507.000000,3,1.098850,1.100311,1.099621,0.000516
13507.250000,3,1.107997,1.110631,1.109734,0.000883
13507.500000,3,1.119178,1.120151,1.119683,0.000360
13507.750000,3,1.126319,1.129248,1.127862,0.000883
13508.000000,3,1.134600,1.136892,1.135921,0.000671
13508.250000,3,1.142227,1.145560,1.143853,0.001055
13508.500000,3,1.150659,1.153572,1.152561,0.000935
13508.750000,3,1.160339,1.162630,1.161474,0.000688
13509.000000,3,1.167976,1.170759,1.169171,0.000829
13509.250000,3,1.173832,1.176033,1.175412,0.000673
13509.500000,3,1.178782,1.181031,1.180276,0.000687
13509.750000,3,1.181952,1.184968,1.183425,0.000875
13510.000000,3,1.186932,1.188702,1.188241,0.000566
13510.250000,3,1.191913,1.194484,1.193242,0.000875
13510.500000,3,1.197397,1.199504,1.198622,0.000711
13510.750000,3,1.202619,1.205269,1.204257,0.000995
13511.000000,3,1.208646,1.211034,1.210021,0.000734
13511.250000,3,1.214059,1.216301,1.215123,0.000741
13511.500000,3,1.219516,1.222106,1.220525,0.000845
13511.750000,3,1.225198,1.227816,1.226319,0.000765
13512.000000,3,1.231436,1.233735,1.232653,0.000806
13512.250000,3,1.236894,1.238076,1.237434,0.000355
13512.500000,3,1.240679,1.242125,1.241211,0.000584
13512.750000,3,1.242645,1.245614,1.243774,0.000931
13513.000000,3,1.244476,1.245487,1.244972,0.000365
13513.250000,3,1.244225,1.246963,1.245431,0.000914
13513.500000,3,1.245271,1.247027,1.245929,0.000592
13513.750000,3,1.245164,1.247871,1.246237,0.000831
13514.000000,3,1.245188,1.247600,1.246403,0.000841
13514.250000,3,1.245533,1.247961,1.246819,0.000878
13514.500000,3,1.246526,1.248232,1.247488,0.000504
13514.750000,3,1.248002,1.249716,1.249026,0.000585
13515.000000,3,1.250715,1.252699,1.251684,0.000614
13515.250000,3,1.252888,1.255831,1.254409,0.001093
13515.500000,3,1.256319,1.259043,1.257939,0.000826
13515.750000,3,1.259770,1.262564,1.261386,0.000895
13516.000000,3,1.263554,1.265975,1.264642,0.000901
13516.250000,3,1.265244,1.267790,1.266674,0.000843
13516.500000,3,1.267045,1.269608,1.268592,0.000823
13516.750000,3,1.267427,1.269363,1.268674,0.000624
13517.000000,3,1.266209,1.268597,1.267634,0.000969
13517.250000,3,1.263383,1.265714,1.264881,0.000665
13517.500000,3,1.259167,1.262197,1.261207,0.000923
13517.750000,3,1.253955,1.256220,1.255221,0.000830
13518.000000,3,1.244305,1.247798,1.246963,0.001137
13518.250000,3,1.234736,1.238361,1.237012,0.001023
13518.500000,3,1.221123,1.224259,1.223135,0.000951
13518.750000,3,1.201965,1.205940,1.204324,0.001121
13519.000000,3,1.179929,1.183128,1.181814,0.001009
13519.250000,3,1.150337,1.154633,1.153260,0.001318
13519.500000,3,1.116831,1.120661,1.119298,0.001170
13519.750000,3,1.077841,1.082135,1.079866,0.001428
13520.000000,3,1.031929,1.037025,1.034289,0.001543
13520.250000,3,0.980474,0.985845,0.983425,0.001641
13520.500000,3,0.924095,0.929201,0.927189,0.001612
13520.750000,3,0.865122,0.869963,0.867483,0.001515
13521.000000,3,0.802921,0.807654,0.804948,0.001467
13521.250000,3,0.739745,0.744501,0.741438,0.001623
13521.500000,3,0.675940,0.680515,0.677715,0.001560
13521.750000,3,0.612822,0.617308,0.614498,0.001481
13522.000000,3,0.552267,0.556890,0.553782,0.001543
13522.250000,3,0.495534,0.498649,0.496498,0.001054
13522.500000,3,0.443372,0.446533,0.444358,0.001089
13522.750000,3,0.397943,0.400635,0.398664,0.000847
13523.000000,3,0.359797,0.362008,0.360397,0.000705
13523.250000,3,0.329228,0.330974,0.330000,0.000607
13523.500000,3,0.307345,0.309123,0.308055,0.000598
13523.750000,3,0.293859,0.295811,0.294637,0.000650
13524.000000,4,0.304343,0.306062,0.305200,0.000598
13524.250000,4,0.308781,0.309783,0.309381,0.000343
13524.500000,4,0.320935,0.321793,0.321454,0.000294
13524.750000,4,0.341454,0.342523,0.341865,0.000350
13525.000000,4,0.368314,0.369369,0.368894,0.000373
13525.250000,4,0.401969,0.403512,0.402892,0.000533
13525.500000,4,0.440398,0.442862,0.441640,0.000716
13525.750000,4,0.485208,0.487683,0.486371,0.000757
13526.000000,4,0.534606,0.537432,0.536204,0.000887
13526.250000,4,0.590612,0.593802,0.592213,0.001022
13526.500000,4,0.651074,0.654669,0.652827,0.001161
13526.750000,4,0.714371,0.718718,0.716425,0.001283
13527.000000,4,0.777433,0.781372,0.779069,0.001339
13527.250000,4,0.837708,0.841205,0.839273,0.001192
13527.500000,4,0.893311,0.897125,0.894960,0.001321
13527.750000,4,0.945227,0.949801,0.947512,0.001602
13528.000000,4,0.995861,0.999549,0.997881,0.001244
13528.250000,4,1.044030,1.048985,1.046293,0.001699
13528.500000,4,1.088726,1.092993,1.091036,0.001432
13528.750000,4,1.128057,1.132982,1.130439,0.001744
13529.000000,4,1.159757,1.164470,1.162741,0.001515
13529.250000,4,1.186192,1.190422,1.188769,0.001354
13529.500000,4,1.208866,1.212337,1.210953,0.001194
13529.750000,4,1.229354,1.232703,1.231251,0.001096
13530.000000,4,1.246733,1.250993,1.249353,0.001426
13530.250000,4,1.262739,1.266265,1.264998,0.001133
13530.500000,4,1.274733,1.277753,1.276387,0.000886
13530.750000,4,1.282244,1.284825,1.284002,0.000857
13531.000000,4,1.286586,1.289523,1.288307,0.000901
13531.250000,4,1.290457,1.293085,1.291971,0.000821
13531.500000,4,1.294057,1.297325,1.296306,0.001055
13531.750000,4,1.299693,1.302138,1.300750,0.000776
13532.000000,4,1.303223,1.304176,1.303767,0.000380
13532.250000,4,1.302070,1.304999,1.304057,0.000878
13532.500000,4,1.301478,1.302912,1.302171,0.000583
13532.750000,4,1.298450,1.300181,1.299292,0.000613
13533.000000,4,1.296283,1.297901,1.297266,0.000555
13533.250000,4,1.295707,1.298653,1.297130,0.000829
13533.500000,4,1.296022,1.298119,1.296716,0.000687
13533.750000,4,1.294207,1.296125,1.294811,0.000640
13534.000000,4,1.289378,1.291522,1.290284,0.000725
13534.250000,4,1.283165,1.285140,1.284339,0.000610
13534.500000,4,1.277495,1.280023,1.278806,0.000721
13534.750000,4,1.275406,1.278039,1.276254,0.000837
13535.000000,4,1.273326,1.276261,1.275050,0.000878
13535.250000,4,1.272297,1.274041,1.273410,0.000516
13535.500000,4,1.267844,1.268756,1.268317,0.000354
13535.750000,4,1.259910,1.261850,1.260690,0.000691
13536.000000,4,1.251511,1.252640,1.252249,0.000338
13536.250000,4,1.244737,1.246503,1.245717,0.000550
13536.500000,4,1.241617,1.243566,1.242706,0.000533
13536.750000,4,1.243581,1.245099,1.244335,0.000587
13537.000000,4,1.245181,1.248338,1.246923,0.001066
13537.250000,4,1.247463,1.248909,1.248105,0.000463
13537.500000,4,1.244379,1.245800,1.245004,0.000465
13537.750000,4,1.237848,1.239578,1.239031,0.000535
13538.000000,4,1.230040,1.231259,1.230718,0.000379
13538.250000,4,1.220660,1.222805,1.221592,0.000654
13538.500000,4,1.210577,1.211664,1.211112,0.000425
13538.750000,4,1.197642,1.199901,1.198439,0.000745
13539.000000,4,1.181807,1.183183,1.182379,0.000453
13539.250000,4,1.165100,1.167007,1.165778,0.000605
13539.500000,4,1.149552,1.150902,1.150273,0.000444
13539.750000,4,1.139562,1.142107,1.140312,0.000811
13540.000000,4,1.148033,1.153750,1.150014,0.002024
13540.250000,4,1.131994,1.133407,1.132819,0.000461
13540.500000,4,1.131196,1.134104,1.132608,0.000829
13540.750000,4,1.131027,1.133432,1.132009,0.000801
13541.000000,4,1.127896,1.130785,1.128933,0.000858
13541.250000,4,1.126022,1.128619,1.126886,0.000851
13541.500000,4,1.124003,1.127124,1.124799,0.000977
13541.750000,4,1.124504,1.126944,1.125087,0.000780
13542.000000,4,1.122862,1.125740,1.123677,0.000917
13542.250000,4,1.119973,1.122642,1.120964,0.000787
13542.500000,4,1.113133,1.117166,1.114658,0.001210
13542.750000,4,1.105204,1.109224,1.106599,0.001227
13543.000000,4,1.097432,1.100278,1.098404,0.000917
13543.250000,4,1.091146,1.094913,1.092740,0.001268
13543.500000,4,1.086072,1.090781,1.088104,0.001392
13543.750000,4,1.082736,1.086660,1.084509,0.001165
13544.000000,4,1.077096,1.081154,1.078772,0.001274
13544.250000,4,1.069758,1.073553,1.071301,0.001237
13544.500000,4,1.061417,1.064687,1.063133,0.001062
13544.750000,4,1.056412,1.059202,1.057489,0.000939
13545.000000,4,1.054526,1.056665,1.055535,0.000679
13545.250000,4,1.055654,1.058660,1.056438,0.000941
13545.500000,4,1.056978,1.059954,1.058459,0.000870
13545.750000,4,1.058925,1.061729,1.059877,0.000861
13546.000000,4,1.057256,1.059453,1.058264,0.000615
13546.250000,4,1.053840,1.056063,1.054994,0.000635
13546.500000,4,1.050465,1.052513,1.051124,0.000621
13546.750000,4,1.047922,1.049414,1.048476,0.000466
13547.000000,4,1.045668,1.047288,1.046216,0.000491
13547.250000,4,1.044278,1.046466,1.045122,0.000629
13547.500000,4,1.042069,1.043638,1.042594,0.000481
13547.750000,4,1.038778,1.040449,1.039618,0.000496
13548.000000,4,1.036595,1.037801,1.037036,0.000434
13548.250000,4,1.034741,1.036197,1.035259,0.000421
13548.500000,4,1.034890,1.036167,1.035334,0.000401
13548.750000,4,1.036285,1.037761,1.036802,0.000525
13549.000000,4,1.037496,1.038218,1.037776,0.000266
13549.250000,4,1.037453,1.038734,1.037826,0.000423
13549.500000,4,1.034825,1.035985,1.035324,0.000388
13549.750000,4,1.031378,1.033114,1.032180,0.000628
13550.000000,4,1.026944,1.028469,1.027714,0.000494
13550.250000,4,1.021017,1.022398,1.021699,0.000433
13550.500000,4,1.011968,1.013542,1.012674,0.000498
13550.750000,4,0.998951,1.000487,0.999915,0.000527
13551.000000,4,0.981117,0.982844,0.981924,0.000508
13551.250000,4,0.959285,0.960822,0.959974,0.000527
13551.500000,4,0.932726,0.934946,0.933667,0.000706
13551.750000,4,0.903546,0.906102,0.904390,0.000844
13552.000000,4,0.869421,0.871410,0.870450,0.000734
13552.250000,4,0.830951,0.833828,0.832023,0.001057
13552.500000,4,0.787870,0.790979,0.789131,0.001055
