# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.220964,0.226366,0.225135,0.001876
11928.250000,1,0.222703,0.228475,0.227151,0.002001
11928.500000,1,0.228574,0.234998,0.233447,0.002205
11928.750000,1,0.239112,0.246143,0.244222,0.002339
11929.000000,1,0.253880,0.261362,0.259159,0.002445
11929.250000,1,0.272396,0.280716,0.278161,0.002686
11929.500000,1,0.294541,0.304150,0.301102,0.003078
11929.750000,1,0.320991,0.331307,0.327966,0.003305
11930.000000,1,0.351418,0.362862,0.359113,0.003646
11930.250000,1,0.386924,0.398276,0.394430,0.003597
11930.500000,1,0.424793,0.437127,0.432723,0.003852
11930.750000,1,0.464854,0.477347,0.472701,0.003846
11931.000000,1,0.505694,0.517503,0.513011,0.003656
11931.250000,1,0.545977,0.557741,0.552716,0.003557
11931.500000,1,0.585536,0.597499,0.592705,0.003645
11931.750000,1,0.627702,0.638153,0.633032,0.003154
11932.000000,1,0.668314,0.678492,0.673234,0.003088
11932.250000,1,0.708003,0.716946,0.712029,0.002776
11932.500000,1,0.746235,0.753521,0.749214,0.002388
11932.750000,1,0.780285,0.786567,0.782659,0.002223
11933.000000,1,0.811393,0.816835,0.813291,0.001973
11933.250000,1,0.841363,0.846432,0.843485,0.001856
11933.500000,1,0.867322,0.871866,0.869809,0.001703
11933.750000,1,0.894035,0.898587,0.896518,0.001698
11934.000000,1,0.919660,0.925652,0.922859,0.002297
11934.250000,1,0.944111,0.950114,0.946963,0.002117
11934.500000,1,0.965184,0.971982,0.968702,0.002502
11934.750000,1,0.986008,0.992557,0.989330,0.002531
11935.000000,1,1.005376,1.012256,1.008771,0.002702
11935.250000,1,1.024596,1.031633,1.028172,0.002692
11935.500000,1,1.044298,1.052016,1.048024,0.002995
11935.750000,1,1.063110,1.071350,1.067225,0.003196
11936.000000,1,1.081366,1.089603,1.085110,0.003309
11936.250000,1,1.097713,1.107105,1.101479,0.003680
11936.500000,1,1.113665,1.122254,1.116784,0.003166
11936.750000,1,1.127754,1.137454,1.131164,0.003672
11937.000000,1,1.142964,1.153770,1.146055,0.003736
11937.250000,1,1.157131,1.169191,1.160035,0.004240
11937.500000,1,1.169729,1.183024,1.172910,0.004600
11937.750000,1,1.180945,1.194695,1.184363,0.004689
11938.000000,1,1.191727,1.208538,1.195786,0.005802
11938.250000,1,1.203468,1.220119,1.207574,0.005693
11938.500000,1,1.217129,1.233138,1.221292,0.005409
11938.750000,1,1.231355,1.250851,1.236510,0.006548
11939.000000,1,1.247062,1.268061,1.251547,0.007431
11939.250000,1,1.259888,1.283070,1.265196,0.008073
11939.500000,1,1.272635,1.293395,1.276652,0.007498
11939.750000,1,1.282331,1.306936,1.287400,0.008764
11940.000000,1,1.291879,1.317331,1.297020,0.009114
11940.250000,1,1.299593,1.326690,1.304638,0.009867
11940.500000,1,1.304916,1.331033,1.310141,0.009357
11940.750000,1,1.308651,1.331726,1.313394,0.008219
11941.000000,1,1.309000,1.334692,1.314317,0.009133
11941.250000,1,1.308021,1.328419,1.312776,0.007042
11941.500000,1,1.308031,1.329072,1.313191,0.007174
11941.750000,1,1.311287,1.332430,1.316102,0.007340
11942.000000,1,1.315841,1.336934,1.321396,0.007063
11942.250000,1,1.321913,1.341025,1.327512,0.006217
11942.500000,1,1.328174,1.348113,1.333487,0.006667
11942.750000,1,1.330951,1.352275,1.336623,0.007119
11943.000000,1,1.331400,1.350706,1.336765,0.006357
11943.250000,1,1.333068,1.352114,1.337796,0.006500
11943.500000,1,1.334436,1.355220,1.340050,0.006936
11943.750000,1,1.337801,1.357874,1.343559,0.006596
11944.000000,1,1.342825,1.360005,1.348182,0.005470
11944.250000,1,1.346320,1.361433,1.350759,0.004906
11944.500000,1,1.347578,1.359291,1.351314,0.003714
11944.750000,1,1.346769,1.359110,1.350451,0.004010
11945.000000,1,1.347069,1.359050,1.350047,0.004066
11945.250000,1,1.348641,1.359874,1.350738,0.004106
11945.500000,1,1.351220,1.361262,1.353636,0.003451
11945.750000,1,1.353694,1.363202,1.355630,0.003402
11946.000000,1,1.353217,1.365303,1.355995,0.004201
11946.250000,1,1.350734,1.364549,1.353767,0.004852
11946.500000,1,1.347249,1.357432,1.349338,0.003631
11946.750000,1,1.342365,1.354456,1.346440,0.003775
11947.000000,1,1.344107,1.354416,1.346614,0.003534
11947.250000,1,1.345910,1.355461,1.347943,0.003392
11947.500000,1,1.347858,1.358226,1.350384,0.003553
11947.750000,1,1.345661,1.354908,1.349164,0.002807
11948.000000,1,1.342465,1.353129,1.346460,0.003250
11948.250000,1,1.336433,1.347489,1.340928,0.003308
11948.500000,1,1.331180,1.341458,1.335249,0.003133
11948.750000,1,1.325238,1.336954,1.329973,0.003556
11949.000000,1,1.320774,1.330842,1.324705,0.003070
11949.250000,1,1.314063,1.321392,1.317404,0.002262
11949.500000,1,1.305984,1.309583,1.307738,0.001211
11949.750000,1,1.294579,1.296737,1.295710,0.000755
11950.000000,1,1.281924,1.284934,1.283604,0.001049
11950.250000,1,1.268805,1.273132,1.271306,0.001620
11950.500000,1,1.257074,1.262917,1.260993,0.001976
11950.750000,1,1.246116,1.255091,1.251922,0.002817
11951.000000,1,1.235611,1.244624,1.242250,0.003143
11951.250000,1,1.222803,1.234011,1.230983,0.003787
11951.500000,1,1.208066,1.222234,1.218478,0.004819
11951.750000,1,1.195178,1.209875,1.206126,0.005000
11952.000000,1,1.181275,1.199417,1.194954,0.006214
11952.250000,1,1.169030,1.190324,1.185928,0.007625
11952.500000,1,1.159450,1.182456,1.177326,0.008056
11952.750000,1,1.148211,1.171784,1.167004,0.008443
11953.000000,1,1.134710,1.158957,1.154052,0.008683
11953.250000,1,1.119419,1.144685,1.139259,0.008909
11953.500000,1,1.102219,1.129098,1.122927,0.009322
11953.750000,1,1.084033,1.111413,1.106191,0.009920
11954.000000,1,1.069044,1.095254,1.089832,0.009349
11954.250000,1,1.052045,1.077419,1.072326,0.009117
11954.500000,1,1.031326,1.057004,1.052193,0.009354
11954.750000,1,1.008436,1.033629,1.028681,0.009108
11955.000000,1,0.980007,1.006971,1.001391,0.009618
11955.250000,1,0.949405,0.976159,0.970228,0.009415
11955.500000,1,0.915301,0.941867,0.935732,0.009238
11955.750000,1,0.876531,0.903933,0.897427,0.009475
11956.000000,1,0.836310,0.860885,0.855263,0.008601
11956.250000,1,0.790598,0.814462,0.808334,0.008138
11956.500000,1,0.742258,0.763383,0.757990,0.007250
11956.750000,1,0.690800,0.711015,0.705386,0.006799
11957.000000,1,0.638887,0.657423,0.652134,0.006284
11957.250000,1,0.586404,0.604520,0.598962,0.006024
11957.500000,1,0.535452,0.551608,0.546821,0.005397
11957.750000,1,0.484542,0.500275,0.495271,0.005196
11958.000000,1,0.435808,0.450495,0.445634,0.004767
11958.250000,1,0.390166,0.402956,0.398781,0.004176
11958.500000,1,0.350217,0.359650,0.356477,0.003106
11958.750000,1,0.313592,0.321899,0.319058,0.002693
11959.000000,1,0.282516,0.290063,0.287359,0.002437
11959.250000,1,0.257221,0.264134,0.262049,0.002290
11959.500000,1,0.238784,0.245004,0.243371,0.002115
11959.750000,1,0.227286,0.233077,0.231750,0.002021
11960.000000,2,0.242408,0.244433,0.243717,0.000649
11960.250000,2,0.244962,0.247288,0.246567,0.000768
11960.500000,2,0.251530,0.254666,0.253551,0.000985
11960.750000,2,0.264914,0.268471,0.267162,0.001122
11961.000000,2,0.283521,0.287570,0.285888,0.001266
11961.250000,2,0.308477,0.313320,0.311356,0.001482
11961.500000,2,0.337809,0.343446,0.340911,0.001755
11961.750000,2,0.373203,0.378550,0.376055,0.001694
11962.000000,2,0.412712,0.417621,0.415081,0.001558
11962.250000,2,0.457929,0.462313,0.459724,0.001415
11962.500000,2,0.505886,0.509577,0.507394,0.001274
11962.750000,2,0.556155,0.560303,0.558291,0.001551
11963.000000,2,0.606664,0.612510,0.608924,0.002037
11963.250000,2,0.656983,0.662814,0.659267,0.001938
11963.500000,2,0.705042,0.711973,0.707536,0.002307
11963.750000,2,0.752423,0.758392,0.754740,0.002007
11964.000000,2,0.797713,0.806043,0.800566,0.002706
11964.250000,2,0.841895,0.850041,0.845086,0.002555
11964.500000,2,0.883772,0.890271,0.885810,0.002233
11964.750000,2,0.920798,0.926053,0.923070,0.001706
11965.000000,2,0.952405,0.957701,0.954659,0.001697
11965.250000,2,0.982410,0.985706,0.983655,0.001223
11965.500000,2,1.007821,1.012190,1.009548,0.001574
11965.750000,2,1.034501,1.037416,1.035452,0.001133
11966.000000,2,1.057318,1.060229,1.058437,0.001148
11966.250000,2,1.078699,1.083108,1.080720,0.001556
11966.500000,2,1.097000,1.100886,1.098834,0.001487
11966.750000,2,1.113529,1.117614,1.115193,0.001438
11967.000000,2,1.127156,1.131944,1.129617,0.001503
11967.250000,2,1.143932,1.147378,1.145428,0.001101
11967.500000,2,1.160134,1.163489,1.162076,0.001098
11967.750000,2,1.178039,1.183093,1.180762,0.001665
11968.000000,2,1.195776,1.202063,1.198998,0.002006
11968.250000,2,1.212542,1.219385,1.215803,0.002127
11968.500000,2,1.226793,1.233256,1.230006,0.002097
11968.750000,2,1.241024,1.247335,1.244343,0.002000
11969.000000,2,1.253968,1.260727,1.256861,0.002218
11969.250000,2,1.267050,1.273928,1.270405,0.002257
11969.500000,2,1.278865,1.284115,1.282423,0.001715
11969.750000,2,1.290175,1.294724,1.293243,0.001516
11970.000000,2,1.299424,1.302345,1.301397,0.001043
11970.250000,2,1.307644,1.310781,1.309131,0.000973
11970.500000,2,1.312027,1.317712,1.315592,0.001835
11970.750000,2,1.322564,1.325758,1.324341,0.001051
11971.000000,2,1.331325,1.334411,1.333290,0.001034
11971.250000,2,1.342092,1.343442,1.342686,0.000520
11971.500000,2,1.349423,1.351418,1.350408,0.000611
11971.750000,2,1.355302,1.357030,1.356303,0.000614
11972.000000,2,1.359646,1.362439,1.360700,0.000976
11972.250000,2,1.363498,1.366959,1.364814,0.001216
11972.500000,2,1.366025,1.371559,1.368085,0.001913
11972.750000,2,1.369904,1.375531,1.372130,0.001865
11973.000000,2,1.371545,1.380091,1.374852,0.002717
11973.250000,2,1.373097,1.384671,1.376387,0.003915
11973.500000,2,1.371395,1.384821,1.375293,0.004568
11973.750000,2,1.367676,1.384831,1.372951,0.005699
11974.000000,2,1.364961,1.382595,1.370105,0.005908
11974.250000,2,1.361867,1.379811,1.366631,0.006174
11974.500000,2,1.357301,1.377716,1.362683,0.007026
11974.750000,2,1.352596,1.374044,1.357884,0.007433
11975.000000,2,1.344360,1.368745,1.350545,0.008374
11975.250000,2,1.337308,1.362858,1.343375,0.008972
11975.500000,2,1.328933,1.354895,1.335317,0.008936
11975.750000,2,1.321681,1.348588,1.328305,0.009333
11976.000000,2,1.344967,1.370491,1.350513,0.009051
11976.250000,2,1.309198,1.334119,1.315544,0.008508
11976.500000,2,1.299768,1.323323,1.306520,0.007790
11976.750000,2,1.291234,1.312566,1.297160,0.007083
11977.000000,2,1.281745,1.299284,1.286307,0.006023
11977.250000,2,1.272633,1.290393,1.277071,0.006136
11977.500000,2,1.262775,1.280724,1.267295,0.006155
11977.750000,2,1.253675,1.270436,1.258410,0.005578
11978.000000,2,1.243598,1.260487,1.248728,0.005495
11978.250000,2,1.233630,1.248473,1.238077,0.004867
11978.500000,2,1.222179,1.237766,1.226363,0.005255
11978.750000,2,1.211126,1.227318,1.216003,0.005313
11979.000000,2,1.201627,1.216591,1.205537,0.005043
11979.250000,2,1.192705,1.209237,1.197346,0.005434
11979.500000,2,1.184340,1.198790,1.188902,0.004614
11979.750000,2,1.176364,1.191276,1.180521,0.004918
11980.000000,2,1.165620,1.177914,1.169356,0.003966
11980.250000,2,1.155533,1.165571,1.158824,0.003170
11980.500000,2,1.145516,1.153626,1.148596,0.002445
11980.750000,2,1.137918,1.142540,1.140345,0.001371
11981.000000,2,1.131814,1.134118,1.133083,0.000721
11981.250000,2,1.126338,1.128263,1.127572,0.000676
11981.500000,2,1.116157,1.121848,1.119932,0.001904
11981.750000,2,1.105410,1.114267,1.111965,0.003011
11982.000000,2,1.093765,1.105405,1.102581,0.004011
11982.250000,2,1.085552,1.100401,1.096735,0.005071
11982.500000,2,1.082409,1.097477,1.093496,0.005040
11982.750000,2,1.080972,1.098124,1.093709,0.005767
11983.000000,2,1.080234,1.099466,1.094520,0.006468
11983.250000,2,1.079296,1.100013,1.095144,0.007131
11983.500000,2,1.077550,1.098870,1.092960,0.007016
11983.750000,2,1.072820,1.095328,1.089046,0.007423
11984.000000,2,1.067900,1.089390,1.084080,0.007308
11984.250000,2,1.063550,1.086784,1.080119,0.007571
11984.500000,2,1.059049,1.081572,1.075271,0.007397
11984.750000,2,1.052813,1.075604,1.069216,0.007497
11985.000000,2,1.043612,1.065438,1.059828,0.007372
11985.250000,2,1.031997,1.053969,1.048185,0.007374
11985.500000,2,1.019035,1.040362,1.034780,0.007176
11985.750000,2,1.007101,1.029599,1.023618,0.007514
11986.000000,2,0.996035,1.019393,1.013316,0.007833
11986.250000,2,0.986726,1.011018,1.004542,0.008102
11986.500000,2,0.974615,0.998624,0.992834,0.008224
11986.750000,2,0.959310,0.984191,0.978216,0.008543
11987.000000,2,0.938580,0.962873,0.957071,0.008344
11987.250000,2,0.914966,0.938542,0.932936,0.008140
11987.500000,2,0.889891,0.909704,0.905042,0.006869
11987.750000,2,0.861910,0.880169,0.875708,0.006318
11988.000000,2,0.829751,0.846317,0.842010,0.005670
11988.250000,2,0.792129,0.808732,0.804656,0.005778
11988.500000,2,0.750057,0.764822,0.760900,0.005024
11988.750000,2,0.702421,0.716502,0.712727,0.004873
11989.000000,2,0.650132,0.665126,0.660938,0.005090
11989.250000,2,0.600693,0.613367,0.609747,0.004306
11989.500000,2,0.553317,0.562015,0.559202,0.002926
11989.750000,2,0.507692,0.512552,0.510231,0.001779
11990.000000,2,0.459432,0.463562,0.461474,0.001511
11990.250000,2,0.413240,0.417014,0.415106,0.001319
11990.500000,2,0.369594,0.373008,0.371205,0.001185
11990.750000,2,0.331923,0.334948,0.333291,0.001088
11991.000000,2,0.300315,0.302349,0.301153,0.000749
11991.250000,2,0.275711,0.277971,0.276934,0.000786
11991.500000,2,0.257317,0.259533,0.258740,0.000742
11991.750000,2,0.246999,0.249058,0.248405,0.000689
11992.000000,3,0.330898,0.332644,0.331348,0.000598
11992.250000,3,0.333654,0.335289,0.334101,0.000589
11992.500000,3,0.342592,0.344651,0.343295,0.000720
11992.750000,3,0.357986,0.359866,0.358977,0.000668
11993.000000,3,0.381326,0.384187,0.382614,0.000999
11993.250000,3,0.411339,0.415059,0.413157,0.001334
11993.500000,3,0.448839,0.452911,0.450648,0.001428
11993.750000,3,0.491409,0.496253,0.493584,0.001640
11994.000000,3,0.538499,0.543630,0.540820,0.001832
11994.250000,3,0.589152,0.596646,0.591743,0.002624
11994.500000,3,0.643411,0.653401,0.646626,0.003375
11994.750000,3,0.699723,0.712544,0.703633,0.004261
11995.000000,3,0.757545,0.771471,0.761522,0.004745
11995.250000,3,0.813711,0.828082,0.817771,0.004869
11995.500000,3,0.866484,0.878730,0.869981,0.004266
11995.750000,3,0.914429,0.929159,0.918764,0.004915
11996.000000,3,0.959926,0.975207,0.963624,0.005294
11996.250000,3,1.000766,1.013966,1.004274,0.004452
11996.500000,3,1.038208,1.051377,1.041993,0.004345
11996.750000,3,1.071463,1.082888,1.074951,0.003725
11997.000000,3,1.097832,1.109192,1.101666,0.003575
11997.250000,3,1.117535,1.127020,1.121094,0.002900
11997.500000,3,1.131903,1.138406,1.134929,0.001936
11997.750000,3,1.140622,1.144927,1.143971,0.001507
11998.000000,3,1.148243,1.151967,1.150484,0.001424
11998.250000,3,1.153479,1.157634,1.155808,0.001236
11998.500000,3,1.154868,1.160491,1.157926,0.001826
11998.750000,3,1.153791,1.158814,1.156380,0.001719
11999.000000,3,1.145369,1.153448,1.150115,0.002806
11999.250000,3,1.136440,1.145681,1.142223,0.002992
11999.500000,3,1.129718,1.138470,1.135226,0.002932
11999.750000,3,1.122204,1.131931,1.128445,0.003190
12000.000000,3,1.116767,1.126349,1.122870,0.003139
12000.250000,3,1.107387,1.118690,1.115101,0.003830
12000.500000,3,1.098197,1.109843,1.106177,0.003920
12000.750000,3,1.087984,1.099517,1.095626,0.003834
12001.000000,3,1.077611,1.089451,1.085745,0.003944
12001.250000,3,1.070929,1.082736,1.079361,0.004018
12001.500000,3,1.069826,1.079648,1.076262,0.003224
12001.750000,3,1.068441,1.080078,1.076775,0.003973
12002.000000,3,1.068431,1.081414,1.077854,0.004440
12002.250000,3,1.068742,1.082416,1.078490,0.004613
12002.500000,3,1.068361,1.081697,1.078088,0.004577
12002.750000,3,1.065472,1.079558,1.076177,0.004900
12003.000000,3,1.065974,1.079112,1.075477,0.004459
12003.250000,3,1.064469,1.078297,1.074544,0.004676
12003.500000,3,1.065341,1.078398,1.074920,0.004386
12003.750000,3,1.063325,1.076296,1.073469,0.004582
12004.000000,3,1.062974,1.073925,1.071360,0.003851
12004.250000,3,1.057647,1.069016,1.066705,0.004090
12004.500000,3,1.053925,1.065375,1.062620,0.003925
12004.750000,3,1.052159,1.062161,1.060228,0.003621
12005.000000,3,1.051848,1.061868,1.059554,0.003477
12005.250000,3,1.051236,1.062291,1.060156,0.003993
12005.500000,3,1.052300,1.062637,1.060024,0.003511
12005.750000,3,1.049099,1.060743,1.058067,0.004117
12006.000000,3,1.046220,1.057221,1.054924,0.003944
12006.250000,3,1.042017,1.054132,1.051452,0.004290
12006.500000,3,1.042137,1.052463,1.050163,0.003709
12006.750000,3,1.042448,1.052068,1.049974,0.003487
12007.000000,3,1.044866,1.054208,1.051258,0.003039
12007.250000,3,1.048467,1.054497,1.051868,0.001984
12007.500000,3,1.048999,1.053298,1.051012,0.001492
12007.750000,3,1.047063,1.051300,1.048964,0.001474
12008.000000,3,1.046977,1.051121,1.048814,0.001460
12008.250000,3,1.047984,1.050431,1.049095,0.000822
12008.500000,3,1.051790,1.052749,1.052075,0.000368
12008.750000,3,1.053951,1.055506,1.054719,0.000557
12009.000000,3,1.056716,1.058841,1.057531,0.000734
12009.250000,3,1.058517,1.063837,1.060061,0.001784
12009.500000,3,1.059622,1.065171,1.061525,0.001750
12009.750000,3,1.062471,1.067629,1.063929,0.001864
12010.000000,3,1.065970,1.073046,1.067909,0.002436
12010.250000,3,1.070097,1.080320,1.072986,0.003585
12010.500000,3,1.074742,1.085607,1.077995,0.003816
12010.750000,3,1.078984,1.091556,1.082431,0.004525
12011.000000,3,1.081591,1.093402,1.085384,0.004227
12011.250000,3,1.084688,1.099010,1.088870,0.005259
12011.500000,3,1.090243,1.101307,1.093818,0.004282
12011.750000,3,1.097087,1.110928,1.100982,0.005329
12012.000000,3,1.105590,1.120599,1.109517,0.005683
12012.250000,3,1.113850,1.134363,1.119162,0.007473
12012.500000,3,1.121677,1.141737,1.126763,0.007264
12012.750000,3,1.128783,1.152421,1.134909,0.008267
12013.000000,3,1.135888,1.158079,1.141773,0.007786
12013.250000,3,1.143313,1.162694,1.148490,0.006720
12013.500000,3,1.152178,1.170730,1.156924,0.006605
12013.750000,3,1.160401,1.178405,1.164642,0.006486
12014.000000,3,1.168475,1.185798,1.172485,0.006195
12014.250000,3,1.174850,1.190684,1.179281,0.005366
12014.500000,3,1.183037,1.195048,1.186282,0.004160
12014.750000,3,1.190139,1.200656,1.193269,0.003652
12015.000000,3,1.198833,1.205151,1.201111,0.002310
12015.250000,3,1.207627,1.210980,1.208825,0.001506
12015.500000,3,1.216570,1.219971,1.217856,0.001495
12015.750000,3,1.224071,1.228790,1.226908,0.001606
12016.000000,3,1.232448,1.238494,1.235619,0.002062
12016.250000,3,1.239722,1.246318,1.244090,0.002180
12016.500000,3,1.251058,1.256528,1.254322,0.001881
12016.750000,3,1.260378,1.266908,1.265058,0.002193
12017.000000,3,1.268534,1.277734,1.274843,0.003019
12017.250000,3,1.277784,1.285625,1.283869,0.002770
12017.500000,3,1.284636,1.292602,1.290373,0.002696
12017.750000,3,1.289542,1.295641,1.294014,0.002067
12018.000000,3,1.291097,1.296970,1.294459,0.001772
12018.250000,3,1.287174,1.294013,1.291546,0.002180
12018.500000,3,1.281024,1.287079,1.285043,0.002044
12018.750000,3,1.269317,1.276770,1.273272,0.002209
12019.000000,3,1.245540,1.256909,1.253180,0.003693
12019.250000,3,1.219276,1.230605,1.227665,0.003856
12019.500000,3,1.188457,1.199872,1.196745,0.003915
12019.750000,3,1.157026,1.164999,1.162038,0.002670
12020.000000,3,1.121953,1.126736,1.124455,0.001725
12020.250000,3,1.077402,1.082620,1.080449,0.001672
12020.500000,3,1.025894,1.032179,1.029627,0.001990
12020.750000,3,0.967245,0.972941,0.971034,0.001861
12021.000000,3,0.902417,0.908281,0.906362,0.002004
12021.250000,3,0.833798,0.839698,0.837578,0.001902
12021.500000,3,0.763669,0.770330,0.768058,0.002249
12021.750000,3,0.696143,0.702552,0.699967,0.002068
12022.000000,3,0.629965,0.636064,0.633564,0.001931
12022.250000,3,0.566810,0.572593,0.569886,0.001917
12022.500000,3,0.507776,0.512698,0.510489,0.001666
12022.750000,3,0.455006,0.459355,0.457253,0.001435
12023.000000,3,0.410461,0.413961,0.412559,0.001222
12023.250000,3,0.376165,0.378433,0.377537,0.000910
12023.500000,3,0.351998,0.354560,0.353243,0.000869
12023.750000,3,0.337849,0.339933,0.338524,0.000693
12024.000000,4,0.299276,0.301083,0.299864,0.000596
12024.250000,4,0.302968,0.305315,0.303744,0.000773
12024.500000,4,0.313823,0.316306,0.314962,0.000786
12024.750000,4,0.332855,0.335419,0.334073,0.000962
12025.000000,4,0.358778,0.361658,0.360377,0.001137
12025.250000,4,0.392182,0.395871,0.394195,0.001398
12025.500000,4,0.432490,0.436181,0.434509,0.001336
12025.750000,4,0.478489,0.482401,0.480524,0.001548
12026.000000,4,0.527631,0.532271,0.530163,0.001780
12026.250000,4,0.579897,0.584749,0.582446,0.001751
12026.500000,4,0.634047,0.640138,0.637165,0.002089
12026.750000,4,0.691772,0.696819,0.694201,0.001970
12027.000000,4,0.749766,0.756183,0.752929,0.002361
12027.250000,4,0.809340,0.815585,0.811904,0.002332
12027.500000,4,0.864218,0.870453,0.867074,0.002166
12027.750000,4,0.914137,0.919506,0.916767,0.001897
12028.000000,4,0.957645,0.963967,0.960389,0.002316
12028.250000,4,0.995632,1.001700,0.998560,0.002238
12028.500000,4,1.029676,1.039265,1.032836,0.003385
12028.750000,4,1.058948,1.065524,1.061998,0.002468
12029.000000,4,1.083273,1.088790,1.085424,0.002050
12029.250000,4,1.100493,1.104259,1.101869,0.001605
12029.500000,4,1.109486,1.114159,1.111404,0.001824
12029.750000,4,1.113779,1.118148,1.115544,0.001824
12030.000000,4,1.117285,1.121228,1.118734,0.001534
12030.250000,4,1.123049,1.126408,1.124326,0.001367
12030.500000,4,1.131148,1.133858,1.132198,0.000856
12030.750000,4,1.139980,1.143267,1.141434,0.001161
12031.000000,4,1.146108,1.148167,1.147186,0.000778
12031.250000,4,1.146542,1.149877,1.148224,0.001037
12031.500000,4,1.143087,1.146567,1.145327,0.001079
12031.750000,4,1.137383,1.144297,1.142440,0.002299
12032.000000,4,1.135566,1.142517,1.141187,0.002520
12032.250000,4,1.138438,1.143838,1.142510,0.001859
12032.500000,4,1.140758,1.146983,1.144995,0.001996
12032.750000,4,1.143027,1.148418,1.147035,0.001841
12033.000000,4,1.141069,1.146913,1.145376,0.002015
12033.250000,4,1.139693,1.145290,1.143546,0.001904
12033.500000,4,1.135817,1.142338,1.140214,0.002224
12033.750000,4,1.134773,1.141782,1.139180,0.002371
12034.000000,4,1.133226,1.141943,1.139071,0.002766
12034.250000,4,1.131338,1.141500,1.138975,0.003559
12034.500000,4,1.128918,1.141600,1.137739,0.004113
12034.750000,4,1.126669,1.138133,1.134711,0.003765
12035.000000,4,1.123215,1.133234,1.130379,0.003365
12035.250000,4,1.121357,1.131419,1.127991,0.003166
12035.500000,4,1.121457,1.130562,1.127479,0.002877
12035.750000,4,1.122220,1.131248,1.128705,0.003024
12036.000000,4,1.123636,1.133203,1.130609,0.003252
12036.250000,4,1.124420,1.133707,1.130734,0.003001
12036.500000,4,1.123064,1.132780,1.129691,0.003172
12036.750000,4,1.121959,1.130573,1.127630,0.002770
12037.000000,4,1.121969,1.128768,1.126515,0.002283
12037.250000,4,1.125798,1.129171,1.127630,0.001363
12037.500000,4,1.127498,1.130976,1.129640,0.001255
12037.750000,4,1.127998,1.131455,1.130195,0.001101
12038.000000,4,1.125908,1.130431,1.129141,0.001569
12038.250000,4,1.123918,1.127352,1.125905,0.001049
12038.500000,4,1.119908,1.124016,1.122849,0.001352
12038.750000,4,1.118458,1.122351,1.121281,0.001344
12039.000000,4,1.119318,1.122257,1.121170,0.000917
12039.250000,4,1.119288,1.123067,1.121849,0.001369
12039.500000,4,1.119348,1.123072,1.121363,0.001215
12039.750000,4,1.116448,1.120481,1.119139,0.001336
12040.000000,4,1.125378,1.127894,1.126624,0.000871
12040.250000,4,1.110509,1.114689,1.112908,0.001462
12040.500000,4,1.111879,1.115509,1.113957,0.001154
12040.750000,4,1.117278,1.120509,1.118732,0.001353
12041.000000,4,1.123546,1.127550,1.125926,0.001534
12041.250000,4,1.132357,1.135329,1.133899,0.001269
12041.500000,4,1.136329,1.140477,1.138851,0.001490
12041.750000,4,1.136560,1.144898,1.142212,0.002916
12042.000000,4,1.139312,1.148051,1.145400,0.002948
12042.250000,4,1.143409,1.153134,1.150272,0.003334
12042.500000,4,1.148570,1.159994,1.156869,0.003849
12042.750000,4,1.157085,1.167424,1.164839,0.003592
12043.000000,4,1.163874,1.174024,1.171080,0.003460
12043.250000,4,1.168031,1.178437,1.175261,0.003468
12043.500000,4,1.168955,1.179297,1.176474,0.003443
12043.750000,4,1.170552,1.179616,1.177616,0.003190
12044.000000,4,1.170943,1.180335,1.178270,0.003359
12044.250000,4,1.173885,1.182242,1.180079,0.002840
12044.500000,4,1.175763,1.183261,1.181299,0.002533
12044.750000,4,1.176908,1.183610,1.181904,0.002273
12045.000000,4,1.175854,1.182302,1.180750,0.002218
12045.250000,4,1.175462,1.181705,1.180070,0.002098
12045.500000,4,1.176466,1.182475,1.180904,0.002071
12045.750000,4,1.180332,1.187355,1.185155,0.002277
12046.000000,4,1.187894,1.193934,1.192010,0.001995
12046.250000,4,1.197323,1.202656,1.200650,0.001817
12046.500000,4,1.206250,1.210785,1.208828,0.001538
12046.750000,4,1.213573,1.218395,1.216181,0.001611
12047.000000,4,1.217797,1.222875,1.220633,0.001737
12047.250000,4,1.222807,1.226645,1.224796,0.001441
12047.500000,4,1.226113,1.230652,1.228196,0.001674
12047.750000,4,1.227273,1.233263,1.229626,0.002000
12048.000000,4,1.225841,1.232781,1.228595,0.002347
12048.250000,4,1.223704,1.227820,1.225572,0.001427
12048.500000,4,1.218724,1.222205,1.220490,0.001169
12048.750000,4,1.213392,1.216163,1.214761,0.001033
12049.000000,4,1.207505,1.210363,1.208892,0.001026
12049.250000,4,1.202304,1.205266,1.203869,0.001049
12049.500000,4,1.195763,1.199786,1.197560,0.001593
12049.750000,4,1.188583,1.190876,1.189708,0.000796
12050.000000,4,1.177329,1.183566,1.179169,0.002081
12050.250000,4,1.163247,1.171546,1.165024,0.002952
12050.500000,4,1.146374,1.155639,1.148367,0.003277
12050.750000,4,1.127620,1.140406,1.130536,0.004471
12051.000000,4,1.105899,1.117651,1.108779,0.004017
12051.250000,4,1.079930,1.093531,1.083696,0.004509
12051.500000,4,1.047821,1.067131,1.053156,0.006444
12051.750000,4,1.010293,1.030800,1.015699,0.006923
12052.000000,4,0.966408,0.987243,0.972521,0.006815
12052.250000,4,0.918535,0.938373,0.924482,0.006451
12052.500000,4,0.867690,0.885935,0.873163,0.005975
