# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.255025,0.270190,0.265496,0.004197
11928.250000,1,0.256831,0.272805,0.267933,0.004449
11928.500000,1,0.264033,0.280988,0.275585,0.004684
11928.750000,1,0.276676,0.293900,0.288431,0.004807
11929.000000,1,0.295598,0.312346,0.306645,0.004669
11929.250000,1,0.318213,0.336449,0.330387,0.005171
11929.500000,1,0.345608,0.365463,0.359028,0.005719
11929.750000,1,0.378297,0.399872,0.392958,0.006252
11930.000000,1,0.417984,0.438871,0.432040,0.006064
11930.250000,1,0.463176,0.482767,0.475327,0.005712
11930.500000,1,0.511830,0.530620,0.521967,0.005425
11930.750000,1,0.562494,0.580831,0.571011,0.005385
11931.000000,1,0.614869,0.632574,0.621446,0.005381
11931.250000,1,0.666436,0.685493,0.672453,0.005840
11931.500000,1,0.717477,0.735983,0.722208,0.005856
11931.750000,1,0.764186,0.784531,0.769811,0.006108
11932.000000,1,0.808294,0.829209,0.814494,0.006086
11932.250000,1,0.849466,0.872502,0.855738,0.006867
11932.500000,1,0.887700,0.911422,0.893647,0.007122
11932.750000,1,0.922371,0.947120,0.928083,0.007526
11933.000000,1,0.954547,0.978872,0.960463,0.007216
11933.250000,1,0.985091,1.010410,0.990370,0.007759
11933.500000,1,1.010824,1.037075,1.016441,0.007951
11933.750000,1,1.033242,1.059015,1.038988,0.007748
11934.000000,1,1.052501,1.078666,1.058267,0.007942
11934.250000,1,1.069866,1.097670,1.075854,0.008420
11934.500000,1,1.085727,1.114615,1.092600,0.008595
11934.750000,1,1.101587,1.131291,1.108956,0.008941
11935.000000,1,1.117134,1.146186,1.124895,0.009126
11935.250000,1,1.132066,1.161190,1.140036,0.009489
11935.500000,1,1.145851,1.176214,1.154846,0.010199
11935.750000,1,1.160378,1.188264,1.169723,0.010987
11936.000000,1,1.174545,1.211823,1.185213,0.012558
11936.250000,1,1.190017,1.237109,1.202366,0.015315
11936.500000,1,1.206637,1.258441,1.219373,0.016291
11936.750000,1,1.223791,1.281861,1.236199,0.018081
11937.000000,1,1.239120,1.304733,1.252090,0.020578
11937.250000,1,1.248769,1.325233,1.266598,0.023085
11937.500000,1,1.258321,1.343361,1.281343,0.024621
11937.750000,1,1.263813,1.361398,1.294024,0.027069
11938.000000,1,1.271574,1.379860,1.306439,0.029610
11938.250000,1,1.279623,1.387292,1.316758,0.028997
11938.500000,1,1.288419,1.391195,1.327585,0.027089
11938.750000,1,1.296548,1.405176,1.335819,0.028841
11939.000000,1,1.306926,1.415791,1.344779,0.029172
11939.250000,1,1.316975,1.422604,1.353667,0.028303
11939.500000,1,1.325900,1.417636,1.360793,0.024035
11939.750000,1,1.336189,1.424095,1.369456,0.023022
11940.000000,1,1.344745,1.420992,1.376006,0.019741
11940.250000,1,1.350029,1.417424,1.380343,0.017316
11940.500000,1,1.354994,1.401688,1.382032,0.012455
11940.750000,1,1.359083,1.391950,1.383520,0.010099
11941.000000,1,1.367491,1.395278,1.386796,0.008482
11941.250000,1,1.365129,1.400214,1.388470,0.011949
11941.500000,1,1.356572,1.403693,1.389979,0.015187
11941.750000,1,1.352638,1.405036,1.391225,0.016775
11942.000000,1,1.347599,1.404996,1.390102,0.018082
11942.250000,1,1.343057,1.402460,1.387626,0.018455
11942.500000,1,1.345521,1.398500,1.384950,0.016849
11942.750000,1,1.352020,1.397306,1.383811,0.014295
11943.000000,1,1.355740,1.392925,1.381796,0.012032
11943.250000,1,1.358752,1.389540,1.378802,0.010293
11943.500000,1,1.358133,1.382859,1.373761,0.008843
11943.750000,1,1.356298,1.374789,1.366546,0.007310
11944.000000,1,1.348546,1.364934,1.358080,0.006424
11944.250000,1,1.337333,1.355052,1.349155,0.006530
11944.500000,1,1.331260,1.350468,1.341516,0.006675
11944.750000,1,1.323484,1.352486,1.333957,0.008630
11945.000000,1,1.314843,1.356531,1.326154,0.012292
11945.250000,1,1.303914,1.350337,1.315579,0.013672
11945.500000,1,1.292548,1.340847,1.303745,0.014480
11945.750000,1,1.279880,1.329512,1.290487,0.015106
11946.000000,1,1.267308,1.318076,1.276915,0.015807
11946.250000,1,1.252828,1.301712,1.262506,0.015058
11946.500000,1,1.239287,1.275139,1.246535,0.011039
11946.750000,1,1.224675,1.255247,1.230724,0.009444
11947.000000,1,1.208208,1.232050,1.214006,0.006997
11947.250000,1,1.191641,1.206582,1.196809,0.004010
11947.500000,1,1.176327,1.185706,1.181075,0.002488
11947.750000,1,1.161445,1.169458,1.166262,0.002624
11948.000000,1,1.144605,1.159111,1.153682,0.004016
11948.250000,1,1.125818,1.147673,1.140090,0.006002
11948.500000,1,1.109850,1.135602,1.126942,0.007050
11948.750000,1,1.095504,1.124093,1.114046,0.007806
11949.000000,1,1.080884,1.109722,1.101059,0.008128
11949.250000,1,1.067217,1.097852,1.089357,0.008832
11949.500000,1,1.058406,1.086333,1.079421,0.008368
11949.750000,1,1.053104,1.077244,1.071297,0.007225
11950.000000,1,1.047842,1.068878,1.063521,0.006380
11950.250000,1,1.042732,1.059591,1.054519,0.005273
11950.500000,1,1.039346,1.049075,1.046142,0.003416
11950.750000,1,1.035230,1.041141,1.038915,0.002215
11951.000000,1,1.031503,1.035563,1.033864,0.001390
11951.250000,1,1.027869,1.030737,1.029213,0.000935
11951.500000,1,1.023524,1.027398,1.025087,0.001086
11951.750000,1,1.018164,1.024250,1.021265,0.001883
11952.000000,1,1.011999,1.018001,1.015643,0.001829
11952.250000,1,1.003477,1.013086,1.009051,0.002792
11952.500000,1,0.997282,1.010469,1.003346,0.003786
11952.750000,1,0.991291,1.007544,0.998334,0.004693
11953.000000,1,0.984420,1.005912,0.994947,0.005937
11953.250000,1,0.977302,1.005166,0.991854,0.007341
11953.500000,1,0.965438,1.003306,0.987109,0.009892
11953.750000,1,0.954184,0.998609,0.981531,0.011752
11954.000000,1,0.953003,0.993365,0.976725,0.010563
11954.250000,1,0.946422,0.987824,0.970654,0.010726
11954.500000,1,0.940898,0.981754,0.964608,0.010613
11954.750000,1,0.932268,0.973424,0.956494,0.010734
11955.000000,1,0.915219,0.962015,0.944299,0.012301
11955.250000,1,0.895848,0.946227,0.928305,0.013433
11955.500000,1,0.873868,0.923438,0.907079,0.013433
11955.750000,1,0.839286,0.896032,0.879834,0.015909
11956.000000,1,0.811219,0.864735,0.850054,0.015185
11956.250000,1,0.782827,0.827393,0.815266,0.012696
11956.500000,1,0.744338,0.784219,0.775153,0.011860
11956.750000,1,0.702127,0.738208,0.730438,0.010913
11957.000000,1,0.655249,0.687721,0.681479,0.010049
11957.250000,1,0.605664,0.636780,0.630512,0.009518
11957.500000,1,0.555811,0.585797,0.579340,0.009052
11957.750000,1,0.502046,0.535230,0.528484,0.010148
11958.000000,1,0.452926,0.486843,0.480129,0.010415
11958.250000,1,0.409979,0.441471,0.435203,0.009661
11958.500000,1,0.372974,0.399497,0.394151,0.008140
11958.750000,1,0.339218,0.362167,0.357128,0.006900
11959.000000,1,0.310807,0.330304,0.325485,0.005719
11959.250000,1,0.286372,0.304388,0.299850,0.005250
11959.500000,1,0.269164,0.285852,0.281322,0.004768
11959.750000,1,0.258259,0.274282,0.269872,0.004554
11960.000000,2,0.272899,0.283901,0.279648,0.002960
11960.250000,2,0.276742,0.287835,0.283372,0.003050
11960.500000,2,0.287093,0.299041,0.294186,0.003357
11960.750000,2,0.305207,0.317763,0.312731,0.003731
11961.000000,2,0.333294,0.344344,0.338927,0.003595
11961.250000,2,0.369028,0.379600,0.372904,0.003701
11961.500000,2,0.408671,0.421881,0.413452,0.004297
11961.750000,2,0.455639,0.470969,0.460970,0.004792
11962.000000,2,0.508166,0.526649,0.514623,0.005709
11962.250000,2,0.566188,0.588774,0.574364,0.008005
11962.500000,2,0.628286,0.654721,0.637112,0.009860
11962.750000,2,0.692406,0.723469,0.702420,0.011516
11963.000000,2,0.757148,0.792476,0.768112,0.013130
11963.250000,2,0.822121,0.858855,0.832813,0.013521
11963.500000,2,0.882772,0.921358,0.894841,0.014111
11963.750000,2,0.940381,0.980946,0.951732,0.013886
11964.000000,2,0.994894,1.036098,1.006334,0.014265
11964.250000,2,1.043273,1.084597,1.054863,0.013665
11964.500000,2,1.088120,1.128084,1.098571,0.013229
11964.750000,2,1.125157,1.165879,1.136564,0.012911
11965.000000,2,1.156046,1.195111,1.165815,0.011720
11965.250000,2,1.181428,1.217880,1.189344,0.011232
11965.500000,2,1.199571,1.232275,1.207700,0.010039
11965.750000,2,1.212464,1.242779,1.221762,0.009441
11966.000000,2,1.222894,1.249872,1.231853,0.009603
11966.250000,2,1.228928,1.254293,1.237973,0.009984
11966.500000,2,1.231542,1.258347,1.239856,0.009864
11966.750000,2,1.230458,1.261356,1.238847,0.010484
11967.000000,2,1.224752,1.261687,1.233922,0.011768
11967.250000,2,1.219306,1.266373,1.228698,0.014931
11967.500000,2,1.212728,1.282846,1.225503,0.022124
11967.750000,2,1.207105,1.285876,1.220805,0.024954
11968.000000,2,1.201300,1.279274,1.215591,0.024413
11968.250000,2,1.195095,1.264647,1.208826,0.021537
11968.500000,2,1.187417,1.236887,1.198146,0.015076
11968.750000,2,1.178574,1.228209,1.189414,0.015135
11969.000000,2,1.170030,1.226122,1.181937,0.017100
11969.250000,2,1.158976,1.210572,1.171509,0.015404
11969.500000,2,1.149207,1.191631,1.160464,0.012490
11969.750000,2,1.141150,1.171466,1.149613,0.009102
11970.000000,2,1.130485,1.150067,1.137876,0.006187
11970.250000,2,1.118913,1.133686,1.125534,0.004677
11970.500000,2,1.108352,1.123652,1.113292,0.005044
11970.750000,2,1.098520,1.116150,1.104036,0.005698
11971.000000,2,1.090003,1.107306,1.096010,0.005665
11971.250000,2,1.084076,1.101624,1.090086,0.005482
11971.500000,2,1.078469,1.096562,1.085087,0.005740
11971.750000,2,1.073681,1.090419,1.080145,0.005126
11972.000000,2,1.069074,1.083086,1.074916,0.004354
11972.250000,2,1.061649,1.073143,1.067972,0.003781
11972.500000,2,1.056083,1.067580,1.062913,0.003733
11972.750000,2,1.052305,1.064510,1.059009,0.004268
11973.000000,2,1.048668,1.061952,1.055411,0.004060
11973.250000,2,1.047011,1.069095,1.053660,0.006408
11973.500000,2,1.043405,1.065273,1.049681,0.006356
11973.750000,2,1.039192,1.068433,1.046511,0.008650
11974.000000,2,1.035919,1.070018,1.043466,0.010262
11974.250000,2,1.033323,1.070670,1.040905,0.011408
11974.500000,2,1.030969,1.070168,1.039115,0.011920
11974.750000,2,1.028895,1.073319,1.038520,0.013414
11975.000000,2,1.026924,1.077613,1.037655,0.015312
11975.250000,2,1.024103,1.082639,1.036917,0.017480
11975.500000,2,1.021732,1.080913,1.035618,0.017390
11975.750000,2,1.021452,1.081325,1.036346,0.017342
11976.000000,2,1.030246,1.092481,1.046330,0.017844
11976.250000,2,1.027955,1.089039,1.044949,0.017208
11976.500000,2,1.033657,1.093323,1.051426,0.016539
11976.750000,2,1.039749,1.091196,1.057614,0.013720
11977.000000,2,1.044521,1.091808,1.062918,0.012390
11977.250000,2,1.051894,1.094668,1.069478,0.011167
11977.500000,2,1.057566,1.099604,1.075962,0.010978
11977.750000,2,1.063649,1.101209,1.083141,0.009867
11978.000000,2,1.071592,1.110910,1.092007,0.010368
11978.250000,2,1.079365,1.114813,1.100485,0.009699
11978.500000,2,1.087398,1.122658,1.108621,0.009712
11978.750000,2,1.094301,1.132570,1.115828,0.010433
11979.000000,2,1.101504,1.135600,1.122703,0.009789
11979.250000,2,1.107546,1.145010,1.130509,0.010604
11979.500000,2,1.116840,1.144669,1.136861,0.008877
11979.750000,2,1.124263,1.151357,1.144312,0.008847
11980.000000,2,1.130535,1.158216,1.149714,0.008667
11980.250000,2,1.135917,1.163591,1.154089,0.008955
11980.500000,2,1.140369,1.167399,1.158044,0.009325
11980.750000,2,1.143746,1.172400,1.162251,0.011014
11981.000000,2,1.152834,1.179839,1.169419,0.010315
11981.250000,2,1.158353,1.189160,1.177082,0.011195
11981.500000,2,1.161173,1.196649,1.184834,0.012140
11981.750000,2,1.168767,1.204307,1.193140,0.011960
11982.000000,2,1.170623,1.212792,1.199194,0.013418
11982.250000,2,1.176241,1.219753,1.206302,0.013883
11982.500000,2,1.183204,1.226445,1.213090,0.013755
11982.750000,2,1.186424,1.232151,1.219320,0.014380
11983.000000,2,1.192504,1.238474,1.225394,0.014124
11983.250000,2,1.191962,1.242438,1.228860,0.015277
11983.500000,2,1.196737,1.244549,1.232075,0.014690
11983.750000,2,1.196557,1.245933,1.233705,0.015058
11984.000000,2,1.198152,1.249237,1.236534,0.015464
11984.250000,2,1.200098,1.252803,1.239764,0.015900
11984.500000,2,1.201132,1.257430,1.243422,0.016805
11984.750000,2,1.201102,1.258430,1.246123,0.017540
11985.000000,2,1.205556,1.260804,1.248454,0.016724
11985.250000,2,1.206489,1.259036,1.247624,0.016086
11985.500000,2,1.199286,1.254746,1.244643,0.017454
11985.750000,2,1.190487,1.252096,1.240455,0.019283
11986.000000,2,1.185180,1.248670,1.235962,0.019554
11986.250000,2,1.171917,1.242876,1.228647,0.021862
11986.500000,2,1.159296,1.232799,1.217320,0.022352
11986.750000,2,1.138499,1.215770,1.199738,0.023599
11987.000000,2,1.114763,1.191908,1.175787,0.023553
11987.250000,2,1.087946,1.161093,1.146303,0.022455
11987.500000,2,1.072747,1.124303,1.112942,0.015503
11987.750000,2,1.037643,1.081578,1.070657,0.012930
11988.000000,2,0.991906,1.029954,1.021391,0.011538
11988.250000,2,0.937184,0.973602,0.964724,0.010908
11988.500000,2,0.880725,0.911577,0.903318,0.009143
11988.750000,2,0.815743,0.844559,0.837948,0.008843
11989.000000,2,0.735109,0.778582,0.769591,0.013423
11989.250000,2,0.676874,0.713846,0.705777,0.011302
11989.500000,2,0.618696,0.650334,0.643509,0.009719
11989.750000,2,0.564427,0.588756,0.583154,0.007446
11990.000000,2,0.506013,0.529864,0.524449,0.007287
11990.250000,2,0.454180,0.475031,0.469728,0.006208
11990.500000,2,0.404639,0.425011,0.420048,0.006082
11990.750000,2,0.364764,0.382044,0.377632,0.005127
11991.000000,2,0.332837,0.346705,0.342645,0.003976
11991.250000,2,0.306753,0.319702,0.315620,0.003633
11991.500000,2,0.288085,0.299544,0.295745,0.003170
11991.750000,2,0.276782,0.288099,0.283892,0.003041
11992.000000,3,0.294977,0.304591,0.300614,0.002599
11992.250000,3,0.297853,0.308038,0.303631,0.002735
11992.500000,3,0.305987,0.317937,0.312554,0.003131
11992.750000,3,0.320864,0.331233,0.326963,0.002853
11993.000000,3,0.340414,0.351506,0.347038,0.003000
11993.250000,3,0.364482,0.379049,0.372349,0.003840
11993.500000,3,0.392673,0.408614,0.401685,0.004279
11993.750000,3,0.425223,0.441313,0.434594,0.004408
11994.000000,3,0.460490,0.480441,0.471440,0.005320
11994.250000,3,0.499555,0.527781,0.512065,0.007300
11994.500000,3,0.540830,0.579919,0.555379,0.010287
11994.750000,3,0.583880,0.631507,0.599251,0.012947
11995.000000,3,0.624986,0.675566,0.641418,0.013735
11995.250000,3,0.664421,0.713379,0.681033,0.013200
11995.500000,3,0.701489,0.748358,0.718187,0.012509
11995.750000,3,0.737162,0.785652,0.753810,0.013038
11996.000000,3,0.771402,0.816591,0.787526,0.012056
11996.250000,3,0.803581,0.844934,0.818998,0.010955
11996.500000,3,0.832489,0.869903,0.847559,0.009744
11996.750000,3,0.857368,0.889737,0.871744,0.008373
11997.000000,3,0.877622,0.905930,0.892020,0.007298
11997.250000,3,0.893872,0.919762,0.908502,0.006804
11997.500000,3,0.908815,0.932253,0.922945,0.006341
11997.750000,3,0.922229,0.944420,0.936482,0.006121
11998.000000,3,0.934761,0.958597,0.948542,0.006333
11998.250000,3,0.944257,0.973383,0.959579,0.007530
11998.500000,3,0.949427,0.978581,0.967070,0.007688
11998.750000,3,0.952213,0.977272,0.972173,0.007850
11999.000000,3,0.957078,0.983366,0.975865,0.008723
11999.250000,3,0.961015,0.991141,0.981712,0.011470
11999.500000,3,0.968292,1.000872,0.990922,0.012333
11999.750000,3,0.978001,1.012097,1.001537,0.013075
12000.000000,3,0.990064,1.024547,1.014332,0.013104
12000.250000,3,0.997619,1.033897,1.022773,0.013980
12000.500000,3,1.005021,1.043386,1.031705,0.014521
12000.750000,3,1.014048,1.051765,1.039917,0.014482
12001.000000,3,1.023323,1.060600,1.048267,0.014585
12001.250000,3,1.031297,1.068612,1.056849,0.014112
12001.500000,3,1.038697,1.075397,1.063741,0.013969
12001.750000,3,1.045056,1.081013,1.069869,0.014027
12002.000000,3,1.049196,1.086014,1.074571,0.014348
12002.250000,3,1.052218,1.090481,1.079129,0.014450
12002.500000,3,1.064327,1.097801,1.087113,0.012868
12002.750000,3,1.074705,1.105744,1.095655,0.011972
12003.000000,3,1.086024,1.114648,1.105848,0.010582
12003.250000,3,1.098254,1.125464,1.116040,0.010172
12003.500000,3,1.109303,1.137666,1.126869,0.009084
12003.750000,3,1.119663,1.146828,1.136034,0.008569
12004.000000,3,1.132842,1.155247,1.146606,0.006999
12004.250000,3,1.147331,1.165567,1.158443,0.005532
12004.500000,3,1.160871,1.180866,1.172882,0.005789
12004.750000,3,1.176580,1.196857,1.186493,0.005777
12005.000000,3,1.191289,1.207966,1.198191,0.004817
12005.250000,3,1.205038,1.218581,1.208545,0.004327
12005.500000,3,1.214076,1.226656,1.217645,0.003772
12005.750000,3,1.220653,1.234483,1.225483,0.003931
12006.000000,3,1.229660,1.244149,1.235251,0.004290
12006.250000,3,1.229412,1.250821,1.243444,0.006401
12006.500000,3,1.231226,1.263345,1.250909,0.008809
12006.750000,3,1.235189,1.270805,1.256722,0.009518
12007.000000,3,1.241759,1.276305,1.261972,0.009200
12007.250000,3,1.262527,1.280244,1.268622,0.005229
12007.500000,3,1.268070,1.284974,1.272887,0.005127
12007.750000,3,1.275240,1.292764,1.279795,0.005465
12008.000000,3,1.283725,1.307283,1.289277,0.007136
12008.250000,3,1.291799,1.311853,1.297563,0.005953
12008.500000,3,1.298866,1.320592,1.304968,0.006646
12008.750000,3,1.302445,1.328942,1.307888,0.008314
12009.000000,3,1.306271,1.337861,1.314471,0.009651
12009.250000,3,1.311276,1.344611,1.320672,0.011377
12009.500000,3,1.316838,1.352911,1.327044,0.012741
12009.750000,3,1.321750,1.363090,1.332876,0.014204
12010.000000,3,1.324932,1.370770,1.337980,0.016686
12010.250000,3,1.328074,1.374380,1.339926,0.017354
12010.500000,3,1.326271,1.378279,1.337333,0.016656
12010.750000,3,1.323612,1.380749,1.336190,0.017971
12011.000000,3,1.321507,1.380359,1.334289,0.018294
12011.250000,3,1.319402,1.382409,1.332084,0.019541
12011.500000,3,1.314925,1.382119,1.327741,0.020710
12011.750000,3,1.310596,1.375460,1.322306,0.020269
12012.000000,3,1.304132,1.365500,1.315583,0.019326
12012.250000,3,1.297925,1.357980,1.309604,0.019252
12012.500000,3,1.293215,1.351821,1.303676,0.019022
12012.750000,3,1.289352,1.347981,1.300160,0.018971
12013.000000,3,1.286406,1.339361,1.295536,0.017044
12013.250000,3,1.280855,1.329972,1.289259,0.015558
12013.500000,3,1.275202,1.317982,1.282034,0.013680
12013.750000,3,1.263609,1.306993,1.273620,0.012851
12014.000000,3,1.254968,1.294334,1.265961,0.011121
12014.250000,3,1.246367,1.283634,1.259334,0.009922
12014.500000,3,1.234526,1.276335,1.253996,0.010562
12014.750000,3,1.227114,1.267935,1.248650,0.010293
12015.000000,3,1.210763,1.258875,1.240972,0.012617
12015.250000,3,1.189835,1.250896,1.231044,0.016510
12015.500000,3,1.175428,1.238507,1.220508,0.017670
12015.750000,3,1.167798,1.227337,1.212064,0.017171
12016.000000,3,1.161406,1.218168,1.204285,0.016561
12016.250000,3,1.157522,1.207998,1.197785,0.015419
12016.500000,3,1.155055,1.198316,1.189517,0.013189
12016.750000,3,1.144680,1.185537,1.178864,0.013014
12017.000000,3,1.136227,1.176244,1.168059,0.012234
12017.250000,3,1.135216,1.163496,1.157806,0.008806
12017.500000,3,1.144452,1.154900,1.150348,0.003494
12017.750000,3,1.133502,1.147732,1.142908,0.004011
12018.000000,3,1.119193,1.148396,1.134887,0.007486
12018.250000,3,1.106113,1.126632,1.122537,0.006500
12018.500000,3,1.093884,1.118193,1.110180,0.006759
12018.750000,3,1.078235,1.152845,1.100210,0.020711
12019.000000,3,1.056316,1.137605,1.079118,0.022866
12019.250000,3,1.030997,1.078299,1.049163,0.012341
12019.500000,3,1.001419,1.034471,1.016614,0.008463
12019.750000,3,0.966029,1.005605,0.982205,0.010212
12020.000000,3,0.926448,0.965809,0.941468,0.010384
12020.250000,3,0.880137,0.916952,0.894718,0.009739
12020.500000,3,0.829760,0.869050,0.845184,0.010378
12020.750000,3,0.781498,0.807993,0.792699,0.007061
12021.000000,3,0.730483,0.758665,0.741098,0.007671
12021.250000,3,0.676896,0.700411,0.687392,0.006323
12021.500000,3,0.623730,0.646170,0.633901,0.006050
12021.750000,3,0.570312,0.593457,0.581043,0.006210
12022.000000,3,0.519232,0.537590,0.528857,0.005048
12022.250000,3,0.471491,0.486546,0.479891,0.004254
12022.500000,3,0.426808,0.441121,0.435348,0.004042
12022.750000,3,0.388635,0.400357,0.396209,0.003425
12023.000000,3,0.356624,0.366553,0.363344,0.002948
12023.250000,3,0.331027,0.339487,0.337078,0.002584
12023.500000,3,0.311912,0.322649,0.318354,0.002928
12023.750000,3,0.300404,0.310763,0.306531,0.002796
12024.000000,4,0.286245,0.293750,0.288543,0.002083
12024.250000,4,0.290469,0.297885,0.292741,0.002075
12024.500000,4,0.303407,0.309953,0.304956,0.001985
12024.750000,4,0.322415,0.330221,0.324642,0.002324
12025.000000,4,0.348295,0.357781,0.351915,0.002646
12025.250000,4,0.381455,0.392025,0.386027,0.002886
12025.500000,4,0.423511,0.433421,0.427325,0.002840
12025.750000,4,0.470801,0.481773,0.475512,0.003148
12026.000000,4,0.527695,0.536015,0.530586,0.002928
12026.250000,4,0.586671,0.596238,0.590371,0.003319
12026.500000,4,0.650759,0.659726,0.653757,0.003437
12026.750000,4,0.714548,0.725120,0.718627,0.003937
12027.000000,4,0.777882,0.789373,0.781741,0.004108
12027.250000,4,0.837599,0.853392,0.843222,0.005101
12027.500000,4,0.893974,0.917841,0.903789,0.006795
12027.750000,4,0.953359,0.975999,0.962217,0.006727
12028.000000,4,1.012642,1.033831,1.017921,0.006919
12028.250000,4,1.060293,1.082178,1.066907,0.006891
12028.500000,4,1.104488,1.125383,1.110491,0.006734
12028.750000,4,1.137135,1.163218,1.145610,0.007806
12029.000000,4,1.162904,1.197655,1.176235,0.009662
12029.250000,4,1.189233,1.227079,1.202936,0.010386
12029.500000,4,1.208355,1.248532,1.224244,0.010759
12029.750000,4,1.225769,1.264366,1.240319,0.010527
12030.000000,4,1.235324,1.274400,1.250312,0.010374
12030.250000,4,1.244433,1.277947,1.255754,0.009266
12030.500000,4,1.249088,1.281973,1.260096,0.009011
12030.750000,4,1.261727,1.287164,1.267984,0.007910
12031.000000,4,1.270489,1.294813,1.277382,0.009554
12031.250000,4,1.274685,1.298703,1.281948,0.006687
12031.500000,4,1.284058,1.303665,1.290433,0.005417
12031.750000,4,1.292353,1.304791,1.295941,0.003650
12032.000000,4,1.294906,1.309513,1.299744,0.004676
12032.250000,4,1.295518,1.338739,1.303043,0.013568
12032.500000,4,1.294438,1.346109,1.303327,0.016306
12032.750000,4,1.291080,1.346638,1.303105,0.016703
12033.000000,4,1.289576,1.329478,1.300441,0.011426
12033.250000,4,1.285301,1.324253,1.297331,0.010872
12033.500000,4,1.277628,1.306107,1.290390,0.007404
12033.750000,4,1.268710,1.321457,1.286571,0.014193
12034.000000,4,1.262562,1.301472,1.277935,0.010187
12034.250000,4,1.258706,1.273014,1.268933,0.004457
12034.500000,4,1.255318,1.270013,1.264920,0.005008
12034.750000,4,1.252807,1.267221,1.262652,0.004453
12035.000000,4,1.247486,1.261896,1.256596,0.004984
12035.250000,4,1.236808,1.253930,1.247590,0.005866
12035.500000,4,1.219964,1.244936,1.237826,0.007792
12035.750000,4,1.210967,1.236939,1.229925,0.007908
12036.000000,4,1.199185,1.231266,1.223705,0.009717
12036.250000,4,1.193838,1.227098,1.220061,0.010319
12036.500000,4,1.187546,1.224077,1.215592,0.011031
12036.750000,4,1.178417,1.218892,1.209287,0.012324
12037.000000,4,1.170081,1.210416,1.200984,0.012328
12037.250000,4,1.171332,1.201552,1.192588,0.009047
12037.500000,4,1.177556,1.193406,1.186325,0.005441
12037.750000,4,1.167253,1.185758,1.178528,0.005717
12038.000000,4,1.158843,1.178609,1.171213,0.006067
12038.250000,4,1.149935,1.169545,1.162211,0.006477
12038.500000,4,1.139652,1.158308,1.151389,0.006761
12038.750000,4,1.126320,1.147021,1.140853,0.006398
12039.000000,4,1.115877,1.136382,1.129046,0.006567
12039.250000,4,1.106281,1.126391,1.119191,0.007170
12039.500000,4,1.099167,1.118923,1.112742,0.006426
12039.750000,4,1.092421,1.112322,1.106498,0.006567
12040.000000,4,1.087429,1.109285,1.102754,0.006537
12040.250000,4,1.078491,1.099128,1.092123,0.006751
12040.500000,4,1.070081,1.092601,1.084931,0.006606
12040.750000,4,1.064810,1.085642,1.078156,0.006877
12041.000000,4,1.060525,1.082947,1.074716,0.006844
12041.250000,4,1.060904,1.082434,1.074826,0.005974
12041.500000,4,1.058702,1.081650,1.073323,0.006386
12041.750000,4,1.059778,1.080755,1.071924,0.006586
12042.000000,4,1.055772,1.078673,1.069748,0.007869
12042.250000,4,1.047759,1.075968,1.066439,0.009498
12042.500000,4,1.038640,1.073213,1.063453,0.011099
12042.750000,4,1.039565,1.072348,1.062293,0.010266
12043.000000,4,1.039535,1.070960,1.060676,0.009924
12043.250000,4,1.037197,1.067119,1.057441,0.009546
12043.500000,4,1.032358,1.062010,1.052668,0.009379
12043.750000,4,1.031768,1.058320,1.049345,0.008146
12044.000000,4,1.029003,1.054790,1.046876,0.007915
12044.250000,4,1.030894,1.056248,1.048259,0.007531
12044.500000,4,1.038640,1.060663,1.053287,0.006499
12044.750000,4,1.044394,1.067067,1.059257,0.006557
12045.000000,4,1.050646,1.073126,1.064892,0.006367
12045.250000,4,1.053736,1.077326,1.068410,0.006481
12045.500000,4,1.058890,1.081335,1.071978,0.006007
12045.750000,4,1.060994,1.086078,1.075923,0.006639
12046.000000,4,1.066514,1.091996,1.081024,0.006577
12046.250000,4,1.075277,1.099613,1.088222,0.006294
12046.500000,4,1.084955,1.106043,1.094657,0.005570
12046.750000,4,1.094205,1.111188,1.100939,0.005405
12047.000000,4,1.099548,1.114775,1.104510,0.005356
12047.250000,4,1.100267,1.117046,1.106315,0.005845
12047.500000,4,1.101434,1.118714,1.108877,0.006660
12047.750000,4,1.103637,1.127843,1.112220,0.008456
12048.000000,4,1.104943,1.137948,1.115148,0.010434
12048.250000,4,1.106100,1.141658,1.115871,0.011307
12048.500000,4,1.103784,1.138761,1.113192,0.011164
12048.750000,4,1.099310,1.128179,1.108388,0.009341
12049.000000,4,1.096936,1.120412,1.104207,0.008216
12049.250000,4,1.094733,1.119680,1.102481,0.008292
12049.500000,4,1.095680,1.118379,1.102308,0.007652
12049.750000,4,1.095810,1.125078,1.102979,0.009325
12050.000000,4,1.093616,1.161461,1.106191,0.021257
12050.250000,4,1.087055,1.148754,1.098764,0.019270
12050.500000,4,1.075938,1.103995,1.083018,0.008645
12050.750000,4,1.060752,1.089041,1.067658,0.008719
12051.000000,4,1.042346,1.069564,1.048818,0.008379
12051.250000,4,1.019891,1.047291,1.026010,0.008418
12051.500000,4,0.992251,1.019580,0.998333,0.008307
12051.750000,4,0.956877,0.985495,0.963355,0.008506
12052.000000,4,0.917192,0.947346,0.923696,0.009060
12052.250000,4,0.871179,0.897013,0.877709,0.007458
12052.500000,4,0.822074,0.846949,0.828496,0.007150
