# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.309499,0.336276,0.323117,0.006620
11928.250000,1,0.310878,0.337630,0.324847,0.006703
11928.500000,1,0.316076,0.342107,0.329936,0.006703
11928.750000,1,0.324262,0.348957,0.337778,0.006569
11929.000000,1,0.335616,0.358389,0.348199,0.006452
11929.250000,1,0.348618,0.373583,0.360833,0.006697
11929.500000,1,0.364768,0.391351,0.376810,0.006897
11929.750000,1,0.385605,0.413736,0.397645,0.007167
11930.000000,1,0.412835,0.442361,0.424221,0.007450
11930.250000,1,0.444021,0.475215,0.454206,0.008063
11930.500000,1,0.474926,0.507723,0.484479,0.008688
11930.750000,1,0.503835,0.538260,0.512128,0.009585
11931.000000,1,0.529922,0.565723,0.538208,0.010103
11931.250000,1,0.557233,0.596175,0.566059,0.011017
11931.500000,1,0.588754,0.628839,0.597626,0.011419
11931.750000,1,0.624562,0.664734,0.632313,0.011837
11932.000000,1,0.655818,0.699362,0.666332,0.012202
11932.250000,1,0.682048,0.728019,0.694617,0.012446
11932.500000,1,0.698419,0.748030,0.715364,0.012632
11932.750000,1,0.712844,0.765068,0.731979,0.013080
11933.000000,1,0.729168,0.782924,0.750499,0.013132
11933.250000,1,0.750230,0.802323,0.772407,0.012646
11933.500000,1,0.770006,0.821646,0.793482,0.012804
11933.750000,1,0.783602,0.833597,0.807365,0.012969
11934.000000,1,0.786926,0.834903,0.811298,0.013172
11934.250000,1,0.783825,0.830619,0.807685,0.013412
11934.500000,1,0.779782,0.829859,0.803448,0.013843
11934.750000,1,0.780203,0.833491,0.803675,0.014448
11935.000000,1,0.787269,0.841204,0.809397,0.014513
11935.250000,1,0.794725,0.849051,0.815771,0.014483
11935.500000,1,0.798498,0.850832,0.818019,0.013860
11935.750000,1,0.796196,0.848591,0.815419,0.013538
11936.000000,1,0.791527,0.848957,0.812214,0.014597
11936.250000,1,0.794715,0.850436,0.813407,0.014483
11936.500000,1,0.802334,0.854973,0.819994,0.013987
11936.750000,1,0.807251,0.861679,0.827658,0.014016
11937.000000,1,0.806483,0.862941,0.830431,0.013928
11937.250000,1,0.795079,0.853989,0.823494,0.014254
11937.500000,1,0.782665,0.839422,0.811841,0.013655
11937.750000,1,0.771392,0.827597,0.802107,0.013574
11938.000000,1,0.769473,0.825817,0.801994,0.013739
11938.250000,1,0.777152,0.831998,0.812435,0.013949
11938.500000,1,0.793908,0.844730,0.830780,0.013879
11938.750000,1,0.812301,0.864505,0.849105,0.013974
11939.000000,1,0.825174,0.875526,0.860394,0.013391
11939.250000,1,0.832316,0.879183,0.865417,0.012552
11939.500000,1,0.836587,0.878335,0.868820,0.012012
11939.750000,1,0.844724,0.888846,0.877729,0.012333
11940.000000,1,0.856880,0.901913,0.891849,0.012839
11940.250000,1,0.869593,0.917826,0.905660,0.013417
11940.500000,1,0.877043,0.924023,0.914051,0.013727
11940.750000,1,0.881804,0.927420,0.917423,0.013176
11941.000000,1,0.889153,0.931479,0.922244,0.012214
11941.250000,1,0.896758,0.940557,0.930925,0.012615
11941.500000,1,0.910704,0.956931,0.947121,0.013450
11941.750000,1,0.931403,0.978008,0.967804,0.013525
11942.000000,1,0.946192,0.994368,0.983785,0.013946
11942.250000,1,0.955533,1.001772,0.991577,0.013410
11942.500000,1,0.957837,1.002115,0.993951,0.013496
11942.750000,1,0.966447,1.011227,0.998352,0.012270
11943.000000,1,0.979121,1.021976,1.008475,0.011242
11943.250000,1,0.996586,1.041048,1.024598,0.011203
11943.500000,1,1.014312,1.055544,1.040774,0.010492
11943.750000,1,1.028672,1.062940,1.052096,0.009077
11944.000000,1,1.035751,1.066224,1.058232,0.008504
11944.250000,1,1.040671,1.071462,1.064072,0.008826
11944.500000,1,1.058656,1.087274,1.079058,0.007822
11944.750000,1,1.084643,1.113005,1.104141,0.007574
11945.000000,1,1.114798,1.143308,1.133578,0.007491
11945.250000,1,1.136286,1.165697,1.155689,0.008043
11945.500000,1,1.146468,1.175765,1.165023,0.007993
11945.750000,1,1.147945,1.177054,1.165615,0.008036
11946.000000,1,1.151369,1.179653,1.168445,0.008067
11946.250000,1,1.166371,1.192753,1.182449,0.007764
11946.500000,1,1.195541,1.219575,1.208342,0.007658
11946.750000,1,1.226258,1.248646,1.237760,0.007312
11947.000000,1,1.246547,1.268449,1.257846,0.006898
11947.250000,1,1.253569,1.274054,1.264053,0.006465
11947.500000,1,1.256557,1.275289,1.265197,0.005687
11947.750000,1,1.266023,1.283970,1.273961,0.005254
11948.000000,1,1.292353,1.308801,1.299690,0.004536
11948.250000,1,1.328309,1.344274,1.337205,0.004854
11948.500000,1,1.361078,1.384389,1.372384,0.006765
11948.750000,1,1.372987,1.408933,1.388498,0.009406
11949.000000,1,1.365224,1.407671,1.382297,0.010938
11949.250000,1,1.348660,1.390956,1.365643,0.011011
11949.500000,1,1.340777,1.384497,1.357813,0.011397
11949.750000,1,1.351208,1.403707,1.369705,0.013642
11950.000000,1,1.378982,1.437620,1.397741,0.015575
11950.250000,1,1.407375,1.470468,1.427499,0.016626
11950.500000,1,1.428795,1.499864,1.450835,0.018670
11950.750000,1,1.441473,1.515623,1.463971,0.019652
11951.000000,1,1.452553,1.527949,1.475263,0.020076
11951.250000,1,1.470356,1.539191,1.491314,0.018466
11951.500000,1,1.496662,1.556034,1.515853,0.015817
11951.750000,1,1.520340,1.585825,1.541645,0.017310
11952.000000,1,1.530290,1.591466,1.552616,0.015781
11952.250000,1,1.524446,1.574978,1.546392,0.012824
11952.500000,1,1.512567,1.551952,1.532459,0.010570
11952.750000,1,1.507631,1.542857,1.525747,0.009043
11953.000000,1,1.522258,1.562197,1.538783,0.010051
11953.250000,1,1.556576,1.601700,1.571556,0.012526
11953.500000,1,1.584652,1.648604,1.610796,0.016752
11953.750000,1,1.601958,1.685095,1.639492,0.020936
11954.000000,1,1.616672,1.701543,1.650468,0.021782
11954.250000,1,1.605607,1.699695,1.642846,0.023856
11954.500000,1,1.588015,1.692144,1.629169,0.026067
11954.750000,1,1.571931,1.682926,1.615550,0.027875
11955.000000,1,1.549427,1.673286,1.601350,0.030604
11955.250000,1,1.520977,1.651415,1.576597,0.031956
11955.500000,1,1.475359,1.608428,1.533390,0.032441
11955.750000,1,1.406843,1.547315,1.472385,0.033913
11956.000000,1,1.344085,1.478420,1.405761,0.032468
11956.250000,1,1.282472,1.411112,1.339103,0.031132
11956.500000,1,1.218462,1.345481,1.273794,0.030672
11956.750000,1,1.150853,1.273333,1.203982,0.029575
11957.000000,1,1.071332,1.185158,1.122016,0.027321
11957.250000,1,0.977401,1.081490,1.025065,0.024949
11957.500000,1,0.876415,0.972000,0.921907,0.022904
11957.750000,1,0.775780,0.864372,0.820292,0.021140
11958.000000,1,0.684063,0.767766,0.727884,0.019939
11958.250000,1,0.606852,0.681051,0.646109,0.017663
11958.500000,1,0.542430,0.602167,0.573362,0.014175
11958.750000,1,0.481309,0.530745,0.506720,0.011709
11959.000000,1,0.427433,0.468010,0.447936,0.009610
11959.250000,1,0.381043,0.415729,0.398689,0.008238
11959.500000,1,0.346797,0.377868,0.362681,0.007419
11959.750000,1,0.325690,0.354821,0.340620,0.007037
11960.000000,2,0.300924,0.333592,0.314200,0.007905
11960.250000,2,0.305420,0.337741,0.318230,0.007884
11960.500000,2,0.314616,0.349032,0.329190,0.008325
11960.750000,2,0.332715,0.368431,0.347960,0.008693
11961.000000,2,0.356862,0.394459,0.373088,0.009159
11961.250000,2,0.388505,0.427369,0.404710,0.009603
11961.500000,2,0.422794,0.464358,0.440930,0.010250
11961.750000,2,0.463968,0.506368,0.481985,0.010496
11962.000000,2,0.507187,0.549743,0.525226,0.010658
11962.250000,2,0.557085,0.596086,0.570983,0.010283
11962.500000,2,0.605646,0.643986,0.617058,0.010600
11962.750000,2,0.655893,0.693226,0.664852,0.010881
11963.000000,2,0.705757,0.745732,0.714782,0.011715
11963.250000,2,0.757079,0.797037,0.766107,0.011660
11963.500000,2,0.804658,0.844728,0.813286,0.011770
11963.750000,2,0.841629,0.884679,0.851181,0.012579
11964.000000,2,0.872932,0.913352,0.880735,0.012144
11964.250000,2,0.895212,0.935322,0.902776,0.012088
11964.500000,2,0.914929,0.954718,0.922266,0.012121
11964.750000,2,0.929782,0.978496,0.943541,0.013479
11965.000000,2,0.955460,1.003327,0.967199,0.013640
11965.250000,2,0.979494,1.025530,0.988957,0.013568
11965.500000,2,0.995752,1.041659,1.004227,0.013744
11965.750000,2,1.006067,1.051025,1.014044,0.013496
11966.000000,2,1.012990,1.056811,1.021280,0.013005
11966.250000,2,1.023589,1.068261,1.031587,0.013405
11966.500000,2,1.035287,1.082405,1.044694,0.013821
11966.750000,2,1.046222,1.092479,1.055636,0.013501
11967.000000,2,1.047029,1.091043,1.057229,0.012403
11967.250000,2,1.042529,1.080819,1.048739,0.011546
11967.500000,2,1.026067,1.063922,1.033336,0.011022
11967.750000,2,1.016127,1.050168,1.021589,0.010282
11968.000000,2,1.012963,1.049699,1.020098,0.010772
11968.250000,2,1.017361,1.057938,1.028488,0.010982
11968.500000,2,1.029759,1.071752,1.042223,0.011119
11968.750000,2,1.043236,1.081408,1.053719,0.010260
11969.000000,2,1.052418,1.084789,1.058022,0.009761
11969.250000,2,1.044134,1.079124,1.051860,0.009914
11969.500000,2,1.031645,1.073259,1.045868,0.010559
11969.750000,2,1.029587,1.074366,1.046310,0.011148
11970.000000,2,1.034278,1.080241,1.051980,0.011381
11970.250000,2,1.041561,1.084440,1.057994,0.010691
11970.500000,2,1.040482,1.085288,1.058377,0.011038
11970.750000,2,1.041259,1.080620,1.054843,0.009998
11971.000000,2,1.040502,1.075752,1.049589,0.009702
11971.250000,2,1.043518,1.075533,1.050561,0.009091
11971.500000,2,1.052968,1.083772,1.059734,0.008956
11971.750000,2,1.068033,1.096360,1.074758,0.009082
11972.000000,2,1.081235,1.108000,1.088260,0.009859
11972.250000,2,1.087129,1.117331,1.094969,0.010859
11972.500000,2,1.086881,1.124422,1.095390,0.012490
11972.750000,2,1.086911,1.134550,1.096547,0.014864
11973.000000,2,1.091898,1.146736,1.101732,0.016818
11973.250000,2,1.102517,1.171845,1.113636,0.021043
11973.500000,2,1.112797,1.187380,1.123650,0.022716
11973.750000,2,1.116830,1.199536,1.128419,0.025234
11974.000000,2,1.111547,1.199203,1.124019,0.026635
11974.250000,2,1.105053,1.186412,1.115864,0.024974
11974.500000,2,1.098634,1.179512,1.112192,0.023917
11974.750000,2,1.102414,1.186069,1.118426,0.024103
11975.000000,2,1.113805,1.202148,1.132099,0.025036
11975.250000,2,1.125136,1.221083,1.146555,0.026736
11975.500000,2,1.128837,1.230223,1.153525,0.027701
11975.750000,2,1.123999,1.227257,1.152402,0.027365
11976.000000,2,1.127301,1.231151,1.160551,0.026535
11976.250000,2,1.108888,1.207767,1.145413,0.024402
11976.500000,2,1.107671,1.201856,1.147779,0.022678
11976.750000,2,1.108758,1.191314,1.151540,0.019737
11977.000000,2,1.107381,1.180278,1.152069,0.018166
11977.250000,2,1.105017,1.169807,1.149141,0.017036
11977.500000,2,1.096858,1.158095,1.143839,0.017522
11977.750000,2,1.097038,1.157711,1.146525,0.018117
11978.000000,2,1.107721,1.171126,1.159639,0.018914
11978.250000,2,1.126931,1.193964,1.182332,0.020080
11978.500000,2,1.147499,1.218022,1.205380,0.020965
11978.750000,2,1.160895,1.232864,1.219913,0.021455
11979.000000,2,1.163817,1.234857,1.221671,0.021103
11979.250000,2,1.159458,1.230247,1.217422,0.021125
11979.500000,2,1.157763,1.226288,1.212655,0.020163
11979.750000,2,1.161184,1.227371,1.215318,0.019802
11980.000000,2,1.169702,1.236551,1.223760,0.019958
11980.250000,2,1.182480,1.248222,1.235294,0.019595
11980.500000,2,1.192265,1.259694,1.246442,0.020021
11980.750000,2,1.203506,1.270272,1.256358,0.020013
11981.000000,2,1.215356,1.282371,1.268426,0.019642
11981.250000,2,1.225839,1.293949,1.279436,0.019895
11981.500000,2,1.231534,1.300162,1.285766,0.020196
11981.750000,2,1.229470,1.297775,1.283685,0.020109
11982.000000,2,1.217410,1.283719,1.269559,0.019578
11982.250000,2,1.202399,1.265548,1.251740,0.018473
11982.500000,2,1.193741,1.252362,1.239795,0.017058
11982.750000,2,1.197601,1.251692,1.239217,0.015462
11983.000000,2,1.212643,1.261652,1.250904,0.014087
11983.250000,2,1.232302,1.276706,1.267625,0.013094
11983.500000,2,1.247114,1.288125,1.279274,0.011766
11983.750000,2,1.250685,1.288794,1.280575,0.011072
11984.000000,2,1.248212,1.281232,1.274401,0.010076
11984.250000,2,1.248122,1.277916,1.271231,0.009003
11984.500000,2,1.255882,1.282602,1.275356,0.007774
11984.750000,2,1.269318,1.294002,1.284920,0.008160
11985.000000,2,1.277565,1.301565,1.292232,0.007901
11985.250000,2,1.268486,1.297498,1.287160,0.008786
11985.500000,2,1.248663,1.281503,1.269534,0.009679
11985.750000,2,1.219731,1.259124,1.247513,0.011548
11986.000000,2,1.201866,1.245676,1.232671,0.012350
11986.250000,2,1.190205,1.240581,1.227471,0.014036
11986.500000,2,1.186301,1.240371,1.226654,0.014863
11986.750000,2,1.175002,1.233008,1.219946,0.016239
11987.000000,2,1.155795,1.212816,1.199991,0.015878
11987.250000,2,1.123474,1.177249,1.166327,0.015374
11987.500000,2,1.098820,1.140477,1.128972,0.011197
11987.750000,2,1.061061,1.104130,1.090156,0.011089
11988.000000,2,1.021921,1.068850,1.051595,0.011682
11988.250000,2,0.978973,1.028104,1.008136,0.011989
11988.500000,2,0.925676,0.974472,0.953316,0.011713
11988.750000,2,0.858584,0.908408,0.885950,0.011853
11989.000000,2,0.774746,0.836936,0.811816,0.015051
11989.250000,2,0.711883,0.768222,0.743618,0.013470
11989.500000,2,0.653764,0.706163,0.681566,0.012421
11989.750000,2,0.604331,0.649783,0.626110,0.010748
11990.000000,2,0.551804,0.596085,0.572544,0.010495
11990.250000,2,0.501194,0.542932,0.519995,0.009933
11990.500000,2,0.450502,0.490888,0.468855,0.009602
11990.750000,2,0.406720,0.444727,0.423451,0.009057
11991.000000,2,0.369857,0.405497,0.385325,0.008500
11991.250000,2,0.342401,0.374901,0.355717,0.007826
11991.500000,2,0.320544,0.352581,0.333947,0.007687
11991.750000,2,0.308344,0.339440,0.320768,0.007529
11992.000000,3,0.352581,0.373098,0.362883,0.005075
11992.250000,3,0.356501,0.378032,0.366591,0.005284
11992.500000,3,0.368263,0.389438,0.377817,0.005171
11992.750000,3,0.388870,0.408305,0.397492,0.004761
11993.000000,3,0.419350,0.439352,0.426969,0.005002
11993.250000,3,0.458447,0.475398,0.464103,0.004399
11993.500000,3,0.502606,0.516583,0.506062,0.004009
11993.750000,3,0.544915,0.560034,0.549110,0.004128
11994.000000,3,0.588156,0.604070,0.593251,0.004328
11994.250000,3,0.634893,0.655576,0.641550,0.005842
11994.500000,3,0.688465,0.714665,0.696112,0.007636
11994.750000,3,0.747741,0.777401,0.757028,0.008698
11995.000000,3,0.808892,0.841039,0.819075,0.009359
11995.250000,3,0.863815,0.896267,0.874744,0.008989
11995.500000,3,0.908010,0.938404,0.919656,0.008018
11995.750000,3,0.944251,0.975052,0.956555,0.008054
11996.000000,3,0.976880,1.005372,0.989512,0.007278
11996.250000,3,1.009573,1.034306,1.022511,0.006411
11996.500000,3,1.042915,1.061887,1.055166,0.005302
11996.750000,3,1.066826,1.087196,1.079308,0.005319
11997.000000,3,1.077557,1.098224,1.090091,0.005492
11997.250000,3,1.075884,1.096741,1.087989,0.005905
11997.500000,3,1.068347,1.087537,1.079954,0.005622
11997.750000,3,1.063823,1.084121,1.075346,0.005777
11998.000000,3,1.065193,1.087947,1.077055,0.006351
11998.250000,3,1.072025,1.093065,1.084271,0.005837
11998.500000,3,1.076035,1.093136,1.088334,0.005773
11998.750000,3,1.072095,1.090448,1.083866,0.005656
11999.000000,3,1.060982,1.079594,1.071934,0.006372
11999.250000,3,1.045974,1.067136,1.058660,0.007319
11999.500000,3,1.035945,1.058869,1.049244,0.007654
11999.750000,3,1.031427,1.055134,1.045219,0.007980
12000.000000,3,1.030106,1.054246,1.043561,0.008518
12000.250000,3,1.022580,1.048593,1.037172,0.009502
12000.500000,3,1.009685,1.038504,1.025888,0.010623
12000.750000,3,0.992262,1.023781,1.010777,0.011201
12001.000000,3,0.978054,1.012052,0.998588,0.011749
12001.250000,3,0.971534,1.005780,0.991877,0.011629
12001.500000,3,0.968516,1.004096,0.990649,0.011782
12001.750000,3,0.969957,1.005259,0.992361,0.011711
12002.000000,3,0.969117,1.005088,0.992340,0.012040
12002.250000,3,0.967637,1.003705,0.990065,0.012093
12002.500000,3,0.966454,1.001925,0.988569,0.012006
12002.750000,3,0.969177,1.001653,0.989144,0.011221
12003.000000,3,0.972910,1.003695,0.991179,0.010715
12003.250000,3,0.975546,1.003033,0.991252,0.010092
12003.500000,3,0.970524,0.996249,0.986835,0.009319
12003.750000,3,0.954795,0.984366,0.975048,0.009815
12004.000000,3,0.945320,0.971348,0.962265,0.008478
12004.250000,3,0.939746,0.963002,0.954176,0.007319
12004.500000,3,0.944778,0.965810,0.955168,0.006300
12004.750000,3,0.953407,0.973952,0.962872,0.005514
12005.000000,3,0.962650,0.981938,0.971468,0.005391
12005.250000,3,0.967952,0.986604,0.976289,0.005404
12005.500000,3,0.965519,0.982546,0.972926,0.004937
12005.750000,3,0.956588,0.977129,0.966113,0.005862
12006.000000,3,0.952735,0.972252,0.961914,0.005969
12006.250000,3,0.949628,0.973590,0.962044,0.007227
12006.500000,3,0.947676,0.980502,0.964614,0.008843
12006.750000,3,0.943959,0.982128,0.962930,0.009931
12007.000000,3,0.938900,0.975265,0.954652,0.009535
12007.250000,3,0.935678,0.964000,0.942318,0.008297
12007.500000,3,0.925495,0.955794,0.931959,0.008967
12007.750000,3,0.925380,0.960701,0.931824,0.010692
12008.000000,3,0.938462,0.981882,0.945853,0.013203
12008.250000,3,0.957118,1.009094,0.965914,0.015750
12008.500000,3,0.973262,1.035024,0.983299,0.018696
12008.750000,3,0.977483,1.048756,0.987432,0.021763
12009.000000,3,0.974297,1.052912,0.986534,0.023853
12009.250000,3,0.970463,1.057079,0.985233,0.026609
12009.500000,3,0.975255,1.069278,0.991173,0.028661
12009.750000,3,0.991696,1.096010,1.009046,0.031591
12010.000000,3,1.013143,1.124905,1.032502,0.033540
12010.250000,3,1.031121,1.147401,1.051798,0.034822
12010.500000,3,1.039981,1.158318,1.059457,0.035451
12010.750000,3,1.042756,1.158128,1.060528,0.035088
12011.000000,3,1.045080,1.160652,1.064974,0.034642
12011.250000,3,1.059537,1.174373,1.079948,0.034444
12011.500000,3,1.080568,1.197219,1.104018,0.034349
12011.750000,3,1.111269,1.220936,1.131099,0.033220
12012.000000,3,1.127988,1.231503,1.149828,0.030875
12012.250000,3,1.133558,1.232144,1.156643,0.030152
12012.500000,3,1.131387,1.226855,1.155209,0.029332
12012.750000,3,1.136977,1.230922,1.160341,0.029213
12013.000000,3,1.152765,1.249451,1.176827,0.029762
12013.250000,3,1.179573,1.273188,1.203073,0.028684
12013.500000,3,1.208773,1.294141,1.230129,0.026697
12013.750000,3,1.228919,1.304938,1.248239,0.024187
12014.000000,3,1.237681,1.304668,1.256266,0.021644
12014.250000,3,1.243785,1.301342,1.261581,0.019521
12014.500000,3,1.255479,1.305058,1.272204,0.017960
12014.750000,3,1.278214,1.320360,1.293519,0.016540
12015.000000,3,1.306206,1.349047,1.320265,0.015672
12015.250000,3,1.323046,1.373854,1.342328,0.015628
12015.500000,3,1.326174,1.385754,1.352799,0.016278
12015.750000,3,1.325539,1.384615,1.352143,0.015893
12016.000000,3,1.324655,1.381603,1.349114,0.015318
12016.250000,3,1.334565,1.387034,1.354524,0.015237
12016.500000,3,1.343068,1.403347,1.370115,0.015788
12016.750000,3,1.354325,1.421776,1.389826,0.017495
12017.000000,3,1.365152,1.441485,1.409687,0.019562
12017.250000,3,1.370621,1.452407,1.423289,0.021431
12017.500000,3,1.369599,1.459420,1.432830,0.023852
12017.750000,3,1.361176,1.459571,1.437054,0.027427
12018.000000,3,1.345161,1.456518,1.437127,0.032945
12018.250000,3,1.321053,1.444198,1.425750,0.037347
12018.500000,3,1.295213,1.423485,1.402944,0.038436
12018.750000,3,1.260078,1.397587,1.367748,0.039159
12019.000000,3,1.215337,1.353599,1.322582,0.039103
12019.250000,3,1.177037,1.304121,1.278738,0.036667
12019.500000,3,1.152038,1.265038,1.244904,0.033417
12019.750000,3,1.128231,1.239817,1.218214,0.032449
12020.000000,3,1.097092,1.210307,1.188973,0.033177
12020.250000,3,1.051961,1.167312,1.145987,0.033987
12020.500000,3,1.006029,1.109493,1.090057,0.030634
12020.750000,3,0.946151,1.039753,1.021812,0.027736
12021.000000,3,0.879174,0.966661,0.950043,0.026096
12021.250000,3,0.808837,0.894181,0.877444,0.025340
12021.500000,3,0.744347,0.820271,0.805504,0.022704
12021.750000,3,0.681925,0.745609,0.732322,0.019017
12022.000000,3,0.614947,0.670114,0.658946,0.016713
12022.250000,3,0.551788,0.600301,0.590605,0.014750
12022.500000,3,0.499661,0.540339,0.531365,0.012236
12022.750000,3,0.455633,0.490728,0.482386,0.010367
12023.000000,3,0.420345,0.451468,0.443089,0.008894
12023.250000,3,0.393173,0.419716,0.411472,0.007354
12023.500000,3,0.371560,0.398933,0.387554,0.006978
12023.750000,3,0.357777,0.383345,0.371496,0.006383
12024.000000,4,0.276520,0.289643,0.280526,0.003492
12024.250000,4,0.281532,0.294137,0.284676,0.003707
12024.500000,4,0.293231,0.306527,0.296283,0.004124
12024.750000,4,0.311920,0.325142,0.315093,0.004465
12025.000000,4,0.335832,0.350765,0.339870,0.005337
12025.250000,4,0.364346,0.380203,0.367957,0.005006
12025.500000,4,0.396519,0.414476,0.400818,0.005551
12025.750000,4,0.433602,0.454339,0.438710,0.006259
12026.000000,4,0.477155,0.500635,0.483398,0.007363
12026.250000,4,0.527986,0.555103,0.535286,0.008119
12026.500000,4,0.584733,0.614101,0.593544,0.008833
12026.750000,4,0.643362,0.676637,0.653330,0.009693
12027.000000,4,0.698375,0.733337,0.708579,0.010574
12027.250000,4,0.746560,0.782603,0.757263,0.010490
12027.500000,4,0.790901,0.829443,0.802458,0.010973
12027.750000,4,0.835124,0.873191,0.846551,0.010936
12028.000000,4,0.880076,0.922511,0.892518,0.012177
12028.250000,4,0.921814,0.963412,0.934544,0.012798
12028.500000,4,0.957354,1.001834,0.970801,0.016321
12028.750000,4,0.980427,1.019916,0.992203,0.012255
12029.000000,4,0.997166,1.036893,1.008354,0.011658
12029.250000,4,1.017171,1.056072,1.028032,0.011731
12029.500000,4,1.040353,1.089680,1.052343,0.014872
12029.750000,4,1.065598,1.122242,1.078465,0.016838
12030.000000,4,1.084803,1.138517,1.096523,0.016030
12030.250000,4,1.090903,1.141332,1.103179,0.014801
12030.500000,4,1.088416,1.133688,1.099219,0.013364
12030.750000,4,1.085218,1.119160,1.094976,0.010850
12031.000000,4,1.083360,1.112405,1.093452,0.010079
12031.250000,4,1.084505,1.109176,1.094647,0.008110
12031.500000,4,1.094691,1.117883,1.105274,0.006454
12031.750000,4,1.107855,1.131582,1.117370,0.006589
12032.000000,4,1.118868,1.138162,1.126043,0.005563
12032.250000,4,1.118420,1.148233,1.130506,0.008183
12032.500000,4,1.117393,1.149106,1.131727,0.008386
12032.750000,4,1.119901,1.153465,1.135663,0.008700
12033.000000,4,1.125007,1.151181,1.141455,0.007201
12033.250000,4,1.130113,1.153132,1.146646,0.006458
12033.500000,4,1.128434,1.149622,1.144380,0.006095
12033.750000,4,1.120563,1.141454,1.137368,0.006009
12034.000000,4,1.111437,1.131060,1.126335,0.006917
12034.250000,4,1.101422,1.126683,1.120136,0.008691
12034.500000,4,1.103398,1.131397,1.124839,0.009115
12034.750000,4,1.120553,1.144962,1.138769,0.008176
12035.000000,4,1.139307,1.160942,1.155259,0.007110
12035.250000,4,1.151032,1.173811,1.167555,0.007376
12035.500000,4,1.157764,1.179783,1.173450,0.007083
12035.750000,4,1.157823,1.180091,1.173862,0.007118
12036.000000,4,1.155262,1.180469,1.174023,0.007722
12036.250000,4,1.159769,1.182277,1.176008,0.006921
12036.500000,4,1.163800,1.184404,1.177745,0.006553
12036.750000,4,1.165676,1.184235,1.177322,0.006252
12037.000000,4,1.158945,1.180200,1.172502,0.006964
12037.250000,4,1.151290,1.174546,1.166486,0.007790
12037.500000,4,1.144599,1.171406,1.163088,0.008544
12037.750000,4,1.143944,1.173204,1.164875,0.009348
12038.000000,4,1.151052,1.180344,1.171912,0.009553
12038.250000,4,1.157466,1.189088,1.179101,0.010224
12038.500000,4,1.163005,1.192115,1.182694,0.009508
12038.750000,4,1.164991,1.189474,1.180859,0.009207
12039.000000,4,1.161726,1.184637,1.176605,0.008679
12039.250000,4,1.157855,1.182391,1.174227,0.008636
12039.500000,4,1.160087,1.184904,1.177566,0.007956
12039.750000,4,1.162516,1.189296,1.182790,0.008209
12040.000000,4,1.166536,1.196067,1.189148,0.008966
12040.250000,4,1.160106,1.190317,1.182980,0.009204
12040.500000,4,1.152117,1.189871,1.176604,0.010340
12040.750000,4,1.145756,1.182028,1.169721,0.009948
12041.000000,4,1.146201,1.187041,1.170471,0.010618
12041.250000,4,1.157173,1.210590,1.179985,0.013338
12041.500000,4,1.165864,1.218533,1.189840,0.013070
12041.750000,4,1.171049,1.219724,1.196399,0.012174
12042.000000,4,1.168313,1.218910,1.196349,0.012709
12042.250000,4,1.164067,1.207999,1.191105,0.011482
12042.500000,4,1.160995,1.196334,1.186148,0.009803
12042.750000,4,1.160116,1.203591,1.186331,0.011135
12043.000000,4,1.161045,1.209151,1.187947,0.012040
12043.250000,4,1.158052,1.208903,1.186443,0.012729
12043.500000,4,1.148225,1.199124,1.178031,0.012804
12043.750000,4,1.137194,1.193336,1.166555,0.013914
12044.000000,4,1.126755,1.177381,1.154394,0.012590
12044.250000,4,1.124167,1.174800,1.151120,0.012637
12044.500000,4,1.132473,1.191876,1.160246,0.014638
12044.750000,4,1.146388,1.207920,1.175859,0.015058
12045.000000,4,1.160195,1.221432,1.190231,0.015053
12045.250000,4,1.166832,1.221779,1.195918,0.013561
12045.500000,4,1.164946,1.223100,1.193304,0.014221
12045.750000,4,1.159277,1.206947,1.184712,0.011699
12046.000000,4,1.156314,1.197068,1.179801,0.010256
12046.250000,4,1.160916,1.201308,1.182622,0.010007
12046.500000,4,1.168521,1.208873,1.190357,0.009894
12046.750000,4,1.190386,1.222544,1.200704,0.008588
12047.000000,4,1.198228,1.231042,1.206842,0.009296
12047.250000,4,1.202889,1.230923,1.209705,0.008195
12047.500000,4,1.208130,1.242112,1.216859,0.009653
12047.750000,4,1.218794,1.258860,1.228281,0.011378
12048.000000,4,1.229002,1.267776,1.238794,0.010863
12048.250000,4,1.232237,1.263427,1.240483,0.008717
12048.500000,4,1.222008,1.241337,1.228436,0.005481
12048.750000,4,1.201265,1.211830,1.205593,0.003137
12049.000000,4,1.169955,1.192631,1.184186,0.006110
12049.250000,4,1.156880,1.184101,1.175212,0.007576
12049.500000,4,1.157962,1.190951,1.180476,0.009064
12049.750000,4,1.169230,1.204766,1.194031,0.009705
12050.000000,4,1.195162,1.216330,1.206534,0.005669
12050.250000,4,1.183973,1.211946,1.199650,0.007124
12050.500000,4,1.140985,1.188747,1.173277,0.012320
12050.750000,4,1.109126,1.160215,1.144039,0.013186
12051.000000,4,1.080365,1.133915,1.117439,0.013906
12051.250000,4,1.058484,1.115911,1.096705,0.014562
12051.500000,4,1.036116,1.096791,1.075067,0.015150
12051.750000,4,1.004991,1.061149,1.041511,0.014160
12052.000000,4,0.960433,1.009576,0.992923,0.012738
12052.250000,4,0.903362,0.951851,0.933264,0.012165
12052.500000,4,0.844449,0.891885,0.871543,0.011745
