# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.207572,0.220903,0.217047,0.004537
12428.250000,1,0.210092,0.222589,0.218900,0.004290
12428.500000,1,0.215074,0.227808,0.224183,0.004416
12428.750000,1,0.224415,0.236972,0.233053,0.004299
12429.000000,1,0.237022,0.251878,0.246153,0.004749
12429.250000,1,0.254642,0.270706,0.263396,0.004929
12429.500000,1,0.275979,0.293907,0.284859,0.005450
12429.750000,1,0.302402,0.321732,0.310688,0.005938
12430.000000,1,0.332378,0.354425,0.340596,0.006944
12430.250000,1,0.367049,0.390082,0.374397,0.007525
12430.500000,1,0.403567,0.429439,0.411035,0.008562
12430.750000,1,0.441309,0.470435,0.450006,0.009384
12431.000000,1,0.480425,0.512570,0.489911,0.010423
12431.250000,1,0.520768,0.555348,0.531408,0.011690
12431.500000,1,0.560399,0.598426,0.572772,0.013324
12431.750000,1,0.600650,0.640311,0.614524,0.015543
12432.000000,1,0.639454,0.682419,0.654506,0.017266
12432.250000,1,0.676896,0.724093,0.693457,0.020611
12432.500000,1,0.711659,0.770523,0.729795,0.024254
12432.750000,1,0.741082,0.813667,0.762884,0.028016
12433.000000,1,0.769046,0.849060,0.792516,0.030479
12433.250000,1,0.795220,0.873838,0.818599,0.029906
12433.500000,1,0.820584,0.921946,0.848520,0.037063
12433.750000,1,0.843757,0.937999,0.870666,0.034679
12434.000000,1,0.864467,0.955713,0.891024,0.033680
12434.250000,1,0.882900,0.984507,0.911135,0.037103
12434.500000,1,0.897479,0.995573,0.925605,0.035718
12434.750000,1,0.912243,1.005524,0.939088,0.034094
12435.000000,1,0.926867,1.011258,0.952376,0.031362
12435.250000,1,0.943378,1.017161,0.966370,0.028140
12435.500000,1,0.960168,1.020348,0.979748,0.024492
12435.750000,1,0.974006,1.041454,0.994758,0.026402
12436.000000,1,0.984833,1.039486,1.003811,0.022809
12436.250000,1,0.993758,1.049325,1.013625,0.023056
12436.500000,1,1.003933,1.059833,1.023705,0.022689
12436.750000,1,1.015020,1.070921,1.035911,0.022326
12437.000000,1,1.030794,1.088042,1.051839,0.022450
12437.250000,1,1.048669,1.095221,1.066678,0.018852
12437.500000,1,1.066211,1.111766,1.084261,0.019029
12437.750000,1,1.081864,1.138815,1.102230,0.022136
12438.000000,1,1.094737,1.139145,1.112624,0.018331
12438.250000,1,1.108288,1.157015,1.127126,0.019626
12438.500000,1,1.124627,1.166414,1.141247,0.017955
12438.750000,1,1.144342,1.192565,1.161110,0.019699
12439.000000,1,1.167055,1.251928,1.189909,0.031111
12439.250000,1,1.186750,1.253467,1.206736,0.024639
12439.500000,1,1.204813,1.285021,1.228031,0.028451
12439.750000,1,1.221603,1.268889,1.237103,0.018327
12440.000000,1,1.235498,1.325536,1.259967,0.031623
12440.250000,1,1.248210,1.321221,1.269484,0.025775
12440.500000,1,1.261695,1.335195,1.283439,0.025533
12440.750000,1,1.276044,1.368818,1.302314,0.031747
12441.000000,1,1.289418,1.367659,1.312537,0.026793
12441.250000,1,1.300373,1.363723,1.320300,0.021485
12441.500000,1,1.309130,1.385649,1.332199,0.025653
12441.750000,1,1.316006,1.394409,1.340109,0.026126
12442.000000,1,1.323807,1.399843,1.347292,0.025194
12442.250000,1,1.332395,1.379805,1.349140,0.015548
12442.500000,1,1.339500,1.384410,1.355402,0.014651
12442.750000,1,1.346545,1.405077,1.364964,0.019441
12443.000000,1,1.351262,1.373512,1.360890,0.007378
12443.250000,1,1.355645,1.369497,1.362204,0.005248
12443.500000,1,1.357912,1.379446,1.366102,0.007207
12443.750000,1,1.356811,1.364900,1.361239,0.002982
12444.000000,1,1.350308,1.362874,1.359630,0.004438
12444.250000,1,1.347971,1.361750,1.357730,0.004786
12444.500000,1,1.338871,1.359411,1.352747,0.006673
12444.750000,1,1.337722,1.355590,1.349466,0.005988
12445.000000,1,1.322150,1.353212,1.342757,0.010554
12445.250000,1,1.313729,1.349928,1.337957,0.012119
12445.500000,1,1.310842,1.349091,1.336208,0.013138
12445.750000,1,1.306757,1.349650,1.334259,0.014667
12446.000000,1,1.305259,1.349150,1.332512,0.015142
12446.250000,1,1.299895,1.345989,1.327980,0.016254
12446.500000,1,1.287479,1.341411,1.321044,0.018771
12446.750000,1,1.289766,1.340338,1.319102,0.017633
12447.000000,1,1.290925,1.341953,1.318920,0.017789
12447.250000,1,1.294001,1.345802,1.321433,0.018168
12447.500000,1,1.300075,1.350489,1.325484,0.018165
12447.750000,1,1.307049,1.353246,1.329026,0.017499
12448.000000,1,1.296718,1.350302,1.326411,0.019862
12448.250000,1,1.296059,1.347762,1.324260,0.019509
12448.500000,1,1.297387,1.347811,1.323916,0.018002
12448.750000,1,1.291515,1.343055,1.320676,0.018426
12449.000000,1,1.288827,1.341175,1.320478,0.018255
12449.250000,1,1.286634,1.340456,1.320766,0.018150
12449.500000,1,1.282945,1.335779,1.316436,0.019612
12449.750000,1,1.279043,1.334568,1.316716,0.018557
12450.000000,1,1.271918,1.326347,1.310346,0.018829
12450.250000,1,1.262802,1.315310,1.299891,0.019203
12450.500000,1,1.255596,1.308980,1.294169,0.018575
12450.750000,1,1.249410,1.304807,1.288374,0.018400
12451.000000,1,1.241709,1.297046,1.278205,0.019808
12451.250000,1,1.235776,1.293085,1.273132,0.019423
12451.500000,1,1.230359,1.288154,1.267184,0.019102
12451.750000,1,1.222284,1.279110,1.257109,0.020615
12452.000000,1,1.215138,1.272148,1.249549,0.020847
12452.250000,1,1.208821,1.264923,1.242430,0.021065
12452.500000,1,1.194792,1.256940,1.233380,0.024621
12452.750000,1,1.192025,1.253555,1.229658,0.024244
12453.000000,1,1.179420,1.247462,1.224147,0.026258
12453.250000,1,1.170360,1.241358,1.218522,0.027150
12453.500000,1,1.152779,1.235419,1.209662,0.030298
12453.750000,1,1.140184,1.226069,1.199611,0.031284
12454.000000,1,1.123792,1.216172,1.187390,0.032741
12454.250000,1,1.106192,1.201859,1.172409,0.033583
12454.500000,1,1.086034,1.185874,1.154629,0.034444
12454.750000,1,1.061851,1.163743,1.132228,0.035119
12455.000000,1,1.035081,1.137951,1.105683,0.035286
12455.250000,1,1.004595,1.105734,1.073401,0.034243
12455.500000,1,0.967736,1.067907,1.035707,0.033756
12455.750000,1,0.928329,1.023883,0.992979,0.032034
12456.000000,1,0.883376,0.975122,0.945509,0.030807
12456.250000,1,0.835818,0.922118,0.894182,0.028847
12456.500000,1,0.783454,0.865647,0.838501,0.027204
12456.750000,1,0.729501,0.804574,0.779537,0.024810
12457.000000,1,0.672333,0.742232,0.718461,0.022932
12457.250000,1,0.614467,0.677155,0.655800,0.020487
12457.500000,1,0.555567,0.612194,0.592642,0.018353
12457.750000,1,0.498393,0.548384,0.531235,0.016133
12458.000000,1,0.443335,0.487267,0.472290,0.014104
12458.250000,1,0.392429,0.430399,0.417433,0.012140
12458.500000,1,0.345874,0.378746,0.367652,0.010474
12458.750000,1,0.306102,0.333556,0.324002,0.008658
12459.000000,1,0.271826,0.295555,0.287613,0.007549
12459.250000,1,0.245682,0.265356,0.258678,0.006229
12459.500000,1,0.226060,0.243494,0.237887,0.005654
12459.750000,1,0.215196,0.230035,0.225369,0.004876
12460.000000,2,0.275748,0.279484,0.277383,0.001229
12460.250000,2,0.277375,0.281036,0.279283,0.001157
12460.500000,2,0.282855,0.286382,0.285112,0.001125
12460.750000,2,0.292534,0.297075,0.295161,0.001414
12461.000000,2,0.306619,0.312725,0.310085,0.002212
12461.250000,2,0.325119,0.333593,0.329806,0.003305
12461.500000,2,0.347309,0.359087,0.354488,0.004577
12461.750000,2,0.373841,0.388901,0.383801,0.005858
12462.000000,2,0.404424,0.422990,0.417102,0.007186
12462.250000,2,0.438633,0.461483,0.454375,0.008759
12462.500000,2,0.475759,0.502618,0.494420,0.010115
12462.750000,2,0.515082,0.546064,0.536478,0.011394
12463.000000,2,0.556769,0.590704,0.580083,0.012349
12463.250000,2,0.598189,0.635873,0.623835,0.013529
12463.500000,2,0.639666,0.680252,0.667165,0.014613
12463.750000,2,0.678495,0.722721,0.708295,0.015840
12464.000000,2,0.717215,0.762360,0.747240,0.016224
12464.250000,2,0.751230,0.798546,0.782201,0.016854
12464.500000,2,0.782223,0.830556,0.813975,0.017343
12464.750000,2,0.810790,0.861073,0.842748,0.017659
12465.000000,2,0.836613,0.887988,0.868915,0.018077
12465.250000,2,0.858673,0.913330,0.891980,0.018962
12465.500000,2,0.878925,0.933932,0.911559,0.018898
12465.750000,2,0.894670,0.950280,0.927555,0.019162
12466.000000,2,0.908230,0.963356,0.940072,0.019124
12466.250000,2,0.918127,0.973640,0.949752,0.019278
12466.500000,2,0.928179,0.983512,0.959011,0.019126
12466.750000,2,0.936792,0.992937,0.967915,0.019456
12467.000000,2,0.945951,1.002468,0.976347,0.019517
12467.250000,2,0.954148,1.010460,0.984143,0.019395
12467.500000,2,0.961851,1.017895,0.991201,0.019430
12467.750000,2,0.969183,1.023772,0.997484,0.019350
12468.000000,2,0.974942,1.031929,1.003598,0.019606
12468.250000,2,0.982633,1.036743,1.010306,0.019205
12468.500000,2,0.990158,1.046065,1.018146,0.019952
12468.750000,2,0.999526,1.055925,1.027184,0.020063
12469.000000,2,1.008806,1.064478,1.036286,0.019533
12469.250000,2,1.017468,1.072210,1.044636,0.019324
12469.500000,2,1.024993,1.080347,1.051645,0.019689
12469.750000,2,1.031350,1.088180,1.058397,0.019764
12470.000000,2,1.037461,1.093531,1.064367,0.019501
12470.250000,2,1.043573,1.098922,1.069740,0.019278
12470.500000,2,1.048556,1.104546,1.075124,0.019289
12470.750000,2,1.053785,1.109491,1.079851,0.019130
12471.000000,2,1.057110,1.112115,1.083493,0.018870
12471.250000,2,1.060309,1.113615,1.086360,0.018268
12471.500000,2,1.063713,1.115966,1.088648,0.017998
12471.750000,2,1.066077,1.119077,1.091699,0.017927
12472.000000,2,1.072130,1.122634,1.097335,0.017116
12472.250000,2,1.075936,1.125106,1.100500,0.016525
12472.500000,2,1.080409,1.127761,1.104865,0.015916
12472.750000,2,1.085618,1.130781,1.109459,0.014986
12473.000000,2,1.088757,1.133162,1.113070,0.014619
12473.250000,2,1.093407,1.136537,1.117583,0.013983
12473.500000,2,1.099176,1.140388,1.122827,0.013175
12473.750000,2,1.105071,1.145414,1.128435,0.012951
12474.000000,2,1.111703,1.151139,1.134907,0.012415
12474.250000,2,1.118070,1.155557,1.141205,0.011865
12474.500000,2,1.125123,1.161262,1.147597,0.011428
12474.750000,2,1.132215,1.166887,1.154254,0.010963
12475.000000,2,1.139475,1.174446,1.160994,0.010764
12475.250000,2,1.147735,1.181550,1.168475,0.010382
12475.500000,2,1.156338,1.188957,1.176728,0.010117
12475.750000,2,1.165285,1.196811,1.185207,0.009814
12476.000000,2,1.176007,1.207208,1.195492,0.009544
12476.250000,2,1.183384,1.212507,1.201985,0.008943
12476.500000,2,1.191291,1.219905,1.209273,0.008732
12476.750000,2,1.199885,1.225671,1.216551,0.007986
12477.000000,2,1.208733,1.232460,1.224537,0.007431
12477.250000,2,1.218229,1.241266,1.233155,0.007157
12477.500000,2,1.226568,1.246698,1.240862,0.006598
12477.750000,2,1.235897,1.252164,1.247836,0.005631
12478.000000,2,1.242420,1.259867,1.253796,0.005551
12478.250000,2,1.248758,1.264982,1.257647,0.004871
12478.500000,2,1.253516,1.270654,1.261672,0.005200
12478.750000,2,1.259549,1.274636,1.264516,0.005049
12479.000000,2,1.260388,1.279196,1.267516,0.005927
12479.250000,2,1.260307,1.282218,1.269165,0.006647
12479.500000,2,1.259618,1.284523,1.269857,0.007440
12479.750000,2,1.256132,1.286423,1.269846,0.008894
12480.000000,2,1.254338,1.285352,1.268715,0.009256
12480.250000,2,1.252697,1.288203,1.268639,0.010756
12480.500000,2,1.251977,1.288283,1.268434,0.011337
12480.750000,2,1.251065,1.289790,1.269680,0.012153
12481.000000,2,1.252230,1.292509,1.271368,0.013098
12481.250000,2,1.251997,1.293540,1.272195,0.013788
12481.500000,2,1.251075,1.293580,1.272704,0.015007
12481.750000,2,1.252393,1.295188,1.274825,0.015477
12482.000000,2,1.254987,1.302124,1.279351,0.016749
12482.250000,2,1.261178,1.310933,1.285707,0.017247
12482.500000,2,1.268201,1.322342,1.294375,0.018404
12482.750000,2,1.276774,1.333731,1.302979,0.019424
12483.000000,2,1.282570,1.343757,1.310256,0.020564
12483.250000,2,1.285985,1.351183,1.315064,0.021615
12483.500000,2,1.288822,1.357413,1.318770,0.022684
12483.750000,2,1.290200,1.362759,1.321681,0.023787
12484.000000,2,1.292795,1.368331,1.325312,0.024612
12484.250000,2,1.295409,1.375139,1.329008,0.026079
12484.500000,2,1.296635,1.380191,1.331789,0.027030
12484.750000,2,1.296037,1.382428,1.331536,0.027972
12485.000000,2,1.292440,1.380290,1.328820,0.028680
12485.250000,2,1.285620,1.375855,1.323257,0.029485
12485.500000,2,1.280310,1.371725,1.317613,0.030060
12485.750000,2,1.274595,1.368704,1.313211,0.030816
12486.000000,2,1.269771,1.365790,1.308991,0.031437
12486.250000,2,1.264887,1.362749,1.304124,0.032094
12486.500000,2,1.256304,1.355578,1.296057,0.032489
12486.750000,2,1.242219,1.340863,1.280767,0.032607
12487.000000,2,1.219550,1.319223,1.258675,0.032752
12487.250000,2,1.191957,1.289028,1.229675,0.031896
12487.500000,2,1.158121,1.252201,1.193900,0.031279
12487.750000,2,1.118692,1.208458,1.152548,0.029818
12488.000000,2,1.072078,1.158997,1.104496,0.028929
12488.250000,2,1.018665,1.101628,1.049102,0.027689
12488.500000,2,0.958870,1.035411,0.986530,0.025637
12488.750000,2,0.894490,0.964612,0.919294,0.023575
12489.000000,2,0.827570,0.890974,0.849983,0.021252
12489.250000,2,0.760372,0.817273,0.780124,0.019146
12489.500000,2,0.694847,0.744681,0.712062,0.016719
12489.750000,2,0.630109,0.673361,0.645108,0.014450
12490.000000,2,0.567535,0.604656,0.579882,0.012311
12490.250000,2,0.507427,0.537330,0.517424,0.009916
12490.500000,2,0.451476,0.475453,0.459255,0.007914
12490.750000,2,0.401728,0.420280,0.407576,0.006103
12491.000000,2,0.359768,0.373502,0.363863,0.004536
12491.250000,2,0.325733,0.335699,0.328671,0.003252
12491.500000,2,0.301484,0.308233,0.303362,0.002225
12491.750000,2,0.286550,0.291254,0.287647,0.001653
12492.000000,3,0.290648,0.294886,0.292569,0.001386
12492.250000,3,0.294155,0.298140,0.295805,0.001308
12492.500000,3,0.304237,0.307691,0.305678,0.001154
12492.750000,3,0.320167,0.323162,0.321661,0.001212
12493.000000,3,0.342401,0.346378,0.344718,0.001581
12493.250000,3,0.370544,0.376628,0.373889,0.002498
12493.500000,3,0.404365,0.413140,0.408886,0.003630
12493.750000,3,0.443358,0.454687,0.449060,0.004857
12494.000000,3,0.486699,0.501339,0.493740,0.006240
12494.250000,3,0.534067,0.551108,0.542181,0.007275
12494.500000,3,0.585040,0.604978,0.594331,0.008550
12494.750000,3,0.639094,0.661509,0.649534,0.009778
12495.000000,3,0.694845,0.719203,0.706283,0.010686
12495.250000,3,0.750163,0.777041,0.762416,0.011932
12495.500000,3,0.802499,0.833383,0.816547,0.013039
12495.750000,3,0.851894,0.883885,0.866467,0.013717
12496.000000,3,0.898176,0.932107,0.913042,0.014158
12496.250000,3,0.940266,0.976581,0.956460,0.015154
12496.500000,3,0.979090,1.017581,0.996189,0.015688
12496.750000,3,1.014149,1.053613,1.031555,0.016078
12497.000000,3,1.044600,1.084783,1.062718,0.016231
12497.250000,3,1.069347,1.111131,1.087971,0.016653
12497.500000,3,1.090016,1.132088,1.108518,0.016555
12497.750000,3,1.109249,1.149540,1.126904,0.016214
12498.000000,3,1.123856,1.165754,1.142540,0.016294
12498.250000,3,1.139918,1.181878,1.157716,0.016430
12498.500000,3,1.153120,1.196385,1.171119,0.016935
12498.750000,3,1.162980,1.206259,1.181002,0.016693
12499.000000,3,1.169322,1.212669,1.187298,0.016766
12499.250000,3,1.171994,1.216513,1.190296,0.017008
12499.500000,3,1.173380,1.218060,1.191409,0.017249
12499.750000,3,1.173479,1.218410,1.191055,0.017410
12500.000000,3,1.171585,1.218699,1.189669,0.017744
12500.250000,3,1.166680,1.212120,1.183793,0.017235
12500.500000,3,1.158334,1.203204,1.175432,0.017261
12500.750000,3,1.148892,1.192531,1.165256,0.016885
12501.000000,3,1.138622,1.182677,1.155247,0.017110
12501.250000,3,1.131214,1.172333,1.146664,0.016385
12501.500000,3,1.125720,1.165894,1.140736,0.016034
12501.750000,3,1.120905,1.161511,1.136384,0.016254
12502.000000,3,1.116547,1.157218,1.131648,0.015923
12502.250000,3,1.110435,1.149849,1.125357,0.015922
12502.500000,3,1.104513,1.143300,1.118951,0.015655
12502.750000,3,1.100245,1.137869,1.114318,0.015435
12503.000000,3,1.098451,1.137060,1.112634,0.015656
12503.250000,3,1.100704,1.139666,1.114959,0.015638
12503.500000,3,1.106304,1.141872,1.118651,0.014975
12503.750000,3,1.110057,1.145706,1.123007,0.014962
12504.000000,3,1.111313,1.146155,1.124671,0.014530
12504.250000,3,1.110884,1.144787,1.123578,0.014109
12504.500000,3,1.109587,1.143110,1.121993,0.013815
12504.750000,3,1.108579,1.140654,1.120189,0.013503
12505.000000,3,1.107973,1.138757,1.119475,0.013112
12505.250000,3,1.107162,1.137569,1.118680,0.012611
12505.500000,3,1.105839,1.135333,1.116661,0.012330
12505.750000,3,1.101494,1.129003,1.111517,0.011732
12506.000000,3,1.096115,1.123541,1.106129,0.011143
12506.250000,3,1.092703,1.118090,1.101754,0.010513
12506.500000,3,1.092608,1.115994,1.101318,0.009829
12506.750000,3,1.096861,1.118859,1.104854,0.009116
12507.000000,3,1.103625,1.125438,1.112027,0.008899
12507.250000,3,1.112810,1.131888,1.120286,0.007678
12507.500000,3,1.120374,1.137529,1.127294,0.007208
12507.750000,3,1.126359,1.143450,1.133265,0.006702
12508.000000,3,1.132416,1.147184,1.138486,0.005914
12508.250000,3,1.137675,1.150542,1.143338,0.004976
12508.500000,3,1.144509,1.155317,1.149301,0.004103
12508.750000,3,1.150676,1.159504,1.155080,0.003140
12509.000000,3,1.155647,1.163601,1.159650,0.002691
12509.250000,3,1.160130,1.166688,1.163191,0.002608
12509.500000,3,1.161850,1.168081,1.164969,0.002278
12509.750000,3,1.161301,1.170958,1.166072,0.002966
12510.000000,3,1.162349,1.170767,1.167114,0.002672
12510.250000,3,1.162619,1.173230,1.169508,0.003349
12510.500000,3,1.164097,1.176298,1.172110,0.003971
12510.750000,3,1.165714,1.178903,1.175003,0.004503
12511.000000,3,1.167042,1.182503,1.177678,0.005299
12511.250000,3,1.168260,1.184766,1.179885,0.005781
12511.500000,3,1.168440,1.189223,1.182587,0.006996
12511.750000,3,1.170936,1.192952,1.185895,0.007777
12512.000000,3,1.172793,1.198346,1.189748,0.008957
12512.250000,3,1.174819,1.200978,1.192236,0.009223
12512.500000,3,1.175688,1.203152,1.193920,0.009887
12512.750000,3,1.175378,1.203489,1.194177,0.010415
12513.000000,3,1.172483,1.203172,1.193265,0.011266
12513.250000,3,1.171445,1.203212,1.192271,0.011959
12513.500000,3,1.169118,1.202314,1.191067,0.012833
12513.750000,3,1.167811,1.201796,1.189756,0.013194
12514.000000,3,1.165944,1.202474,1.189026,0.014235
12514.250000,3,1.164456,1.201706,1.188163,0.014640
12514.500000,3,1.163987,1.202275,1.187805,0.015168
12514.750000,3,1.164057,1.203770,1.188445,0.015676
12515.000000,3,1.165305,1.206731,1.190617,0.016653
12515.250000,3,1.168819,1.210500,1.193596,0.016974
12515.500000,3,1.170097,1.214249,1.196636,0.017621
12515.750000,3,1.172593,1.217889,1.199758,0.018396
12516.000000,3,1.174420,1.221418,1.202645,0.019100
12516.250000,3,1.177136,1.224439,1.204901,0.019655
12516.500000,3,1.176996,1.226942,1.206562,0.020720
12516.750000,3,1.177086,1.227789,1.207308,0.021192
12517.000000,3,1.176447,1.228378,1.207266,0.021638
12517.250000,3,1.173342,1.226762,1.204835,0.022387
12517.500000,3,1.170157,1.225107,1.202252,0.022875
12517.750000,3,1.165594,1.218766,1.196925,0.022853
12518.000000,3,1.157357,1.212086,1.189884,0.023538
12518.250000,3,1.148482,1.203920,1.181080,0.023920
12518.500000,3,1.134684,1.191656,1.168381,0.024410
12518.750000,3,1.119148,1.174058,1.152085,0.023972
12519.000000,3,1.097557,1.153000,1.131131,0.024237
12519.250000,3,1.071438,1.126777,1.104608,0.023999
12519.500000,3,1.040185,1.095559,1.073165,0.023726
12519.750000,3,1.003071,1.058259,1.036322,0.023371
12520.000000,3,0.961569,1.014269,0.993941,0.022661
12520.250000,3,0.915433,0.965705,0.945971,0.021303
12520.500000,3,0.863624,0.911107,0.892976,0.020055
12520.750000,3,0.808394,0.853864,0.836325,0.019050
12521.000000,3,0.751351,0.793566,0.777799,0.017776
12521.250000,3,0.693460,0.731737,0.717412,0.015859
12521.500000,3,0.636162,0.670291,0.657288,0.014137
12521.750000,3,0.578557,0.609160,0.597527,0.012649
12522.000000,3,0.524374,0.549906,0.540240,0.010495
12522.250000,3,0.473238,0.494624,0.486280,0.008825
12522.500000,3,0.426420,0.444125,0.437408,0.007256
12522.750000,3,0.385966,0.400203,0.394509,0.005773
12523.000000,3,0.352406,0.362984,0.358700,0.004249
12523.250000,3,0.325351,0.333789,0.330253,0.003131
12523.500000,3,0.306441,0.313091,0.310038,0.002416
12523.750000,3,0.294952,0.300544,0.297674,0.001944
12524.000000,4,0.302890,0.308064,0.305455,0.001972
12524.250000,4,0.308107,0.312957,0.310267,0.001902
12524.500000,4,0.321758,0.327752,0.324117,0.002085
12524.750000,4,0.344973,0.351947,0.346951,0.002387
12525.000000,4,0.374615,0.384305,0.377626,0.003256
12525.250000,4,0.410461,0.423686,0.415264,0.004472
12525.500000,4,0.451833,0.468081,0.458503,0.005665
12525.750000,4,0.497874,0.518628,0.507300,0.007325
12526.000000,4,0.549900,0.574876,0.562034,0.008877
12526.250000,4,0.607966,0.637553,0.622581,0.010595
12526.500000,4,0.670125,0.704525,0.688110,0.012585
12526.750000,4,0.734908,0.773359,0.755830,0.014116
12527.000000,4,0.799296,0.840431,0.822369,0.015574
12527.250000,4,0.859576,0.903417,0.885223,0.017056
12527.500000,4,0.915652,0.960494,0.943093,0.017745
12527.750000,4,0.967710,1.014530,0.997070,0.018952
12528.000000,4,1.018938,1.065686,1.048893,0.019394
12528.250000,4,1.065948,1.114413,1.097772,0.020329
12528.500000,4,1.110079,1.160536,1.143139,0.021003
12528.750000,4,1.148190,1.200926,1.181828,0.021326
12529.000000,4,1.179819,1.232864,1.213813,0.021564
12529.250000,4,1.204069,1.258269,1.238724,0.022200
12529.500000,4,1.224373,1.280341,1.259762,0.022440
12529.750000,4,1.243932,1.298519,1.278316,0.022185
12530.000000,4,1.260159,1.314796,1.294954,0.022149
12530.250000,4,1.273839,1.329805,1.308872,0.022345
12530.500000,4,1.284418,1.339231,1.318436,0.022049
12530.750000,4,1.290227,1.343505,1.323413,0.021508
12531.000000,4,1.293216,1.345766,1.325814,0.021371
12531.250000,4,1.294827,1.347837,1.327578,0.021381
12531.500000,4,1.297364,1.348878,1.329229,0.020924
12531.750000,4,1.300968,1.351868,1.331901,0.020702
12532.000000,4,1.302709,1.351206,1.332716,0.019682
12532.250000,4,1.302266,1.348942,1.331345,0.018925
12532.500000,4,1.299146,1.344939,1.326823,0.018478
12532.750000,4,1.294958,1.339996,1.322442,0.018101
12533.000000,4,1.291908,1.337574,1.319117,0.017810
12533.250000,4,1.290650,1.334747,1.317215,0.017166
12533.500000,4,1.289693,1.331634,1.314975,0.016334
12533.750000,4,1.287992,1.328549,1.312093,0.015393
12534.000000,4,1.283170,1.321956,1.306195,0.014798
12534.250000,4,1.276959,1.314543,1.299541,0.014260
12534.500000,4,1.271876,1.308404,1.293915,0.013391
12534.750000,4,1.268705,1.303709,1.290463,0.012603
12535.000000,4,1.266631,1.301742,1.288114,0.012541
12535.250000,4,1.266037,1.297303,1.285799,0.011515
12535.500000,4,1.261870,1.292588,1.280619,0.010845
12535.750000,4,1.254541,1.283504,1.272250,0.010249
12536.000000,4,1.246488,1.273757,1.263252,0.009435
12536.250000,4,1.240338,1.266789,1.256468,0.009064
12536.500000,4,1.235999,1.264120,1.253319,0.009337
12536.750000,4,1.238596,1.264446,1.254690,0.008701
12537.000000,4,1.242381,1.266808,1.257052,0.008213
12537.250000,4,1.243871,1.266808,1.257553,0.007866
12537.500000,4,1.241012,1.263477,1.254952,0.007502
12537.750000,4,1.234962,1.255609,1.248229,0.007104
12538.000000,4,1.227503,1.246841,1.239942,0.006801
12538.250000,4,1.219621,1.237322,1.230910,0.006221
12538.500000,4,1.209062,1.225790,1.219651,0.005772
12538.750000,4,1.196187,1.212020,1.206179,0.005584
12539.000000,4,1.182285,1.195640,1.190218,0.004554
12539.250000,4,1.164619,1.178307,1.172528,0.004567
12539.500000,4,1.149751,1.161636,1.156374,0.003970
12539.750000,4,1.140177,1.148930,1.145245,0.002976
12540.000000,4,1.141748,1.149341,1.146454,0.002947
12540.250000,4,1.133373,1.140128,1.136483,0.002253
12540.500000,4,1.132940,1.138913,1.134949,0.002131
12540.750000,4,1.131218,1.134959,1.132965,0.001466
12541.000000,4,1.127629,1.131896,1.129765,0.001504
12541.250000,4,1.123033,1.128378,1.126489,0.001863
12541.500000,4,1.119958,1.126685,1.124011,0.002404
12541.750000,4,1.117517,1.126769,1.122768,0.003144
12542.000000,4,1.116499,1.125521,1.121261,0.003386
12542.250000,4,1.110854,1.122451,1.117074,0.004290
12542.500000,4,1.103283,1.116340,1.109999,0.004697
12542.750000,4,1.094703,1.108982,1.101615,0.005291
12543.000000,4,1.086043,1.101331,1.092975,0.005590
12543.250000,4,1.078916,1.095503,1.086460,0.006038
12543.500000,4,1.073005,1.091607,1.081298,0.006868
12543.750000,4,1.067776,1.086655,1.075925,0.007163
12544.000000,4,1.060876,1.080887,1.069317,0.007528
12544.250000,4,1.052079,1.073971,1.061342,0.008336
12544.500000,4,1.042589,1.065626,1.051994,0.008825
12544.750000,4,1.035284,1.059878,1.044798,0.009429
12545.000000,4,1.031370,1.056929,1.041395,0.009927
12545.250000,4,1.030975,1.058730,1.041604,0.010897
12545.500000,4,1.030332,1.059707,1.042067,0.011222
12545.750000,4,1.029779,1.061016,1.041848,0.012275
12546.000000,4,1.025024,1.059032,1.038523,0.013159
12546.250000,4,1.020882,1.054754,1.033814,0.013304
12546.500000,4,1.014872,1.050577,1.028398,0.014155
12546.750000,4,1.009821,1.047557,1.024118,0.014622
12547.000000,4,1.006480,1.045111,1.020811,0.015151
12547.250000,4,1.002467,1.043329,1.017552,0.015932
12547.500000,4,0.998354,1.040349,1.013398,0.016624
12547.750000,4,0.992760,1.036756,1.008770,0.017288
12548.000000,4,0.988598,1.032910,1.004344,0.017944
12548.250000,4,0.985351,1.030233,1.000839,0.018354
12548.500000,4,0.983183,1.030212,0.999493,0.019170
12548.750000,4,0.983267,1.030605,0.999235,0.019580
12549.000000,4,0.981831,1.030706,0.998018,0.020200
12549.250000,4,0.979646,1.029276,0.996017,0.021133
12549.500000,4,0.975401,1.026850,0.992428,0.021869
12549.750000,4,0.969624,1.023085,0.987430,0.022614
12550.000000,4,0.962911,1.017589,0.981256,0.023260
12550.250000,4,0.955131,1.011358,0.973773,0.023823
12550.500000,4,0.944681,1.001303,0.963044,0.024432
12550.750000,4,0.930145,0.987609,0.948845,0.024902
12551.000000,4,0.910953,0.970066,0.929971,0.025593
12551.250000,4,0.887888,0.947095,0.907250,0.025242
12551.500000,4,0.861575,0.921120,0.881021,0.025553
12551.750000,4,0.831990,0.890738,0.851356,0.025084
12552.000000,4,0.798546,0.857127,0.817807,0.024819
12552.250000,4,0.761790,0.818594,0.780465,0.024020
12552.500000,4,0.721184,0.776836,0.739246,0.023380
