# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.242241,0.265373,0.259006,0.006486
12428.250000,1,0.245735,0.268580,0.262386,0.006395
12428.500000,1,0.254004,0.277979,0.271993,0.006808
12428.750000,1,0.268933,0.294306,0.288069,0.007195
12429.000000,1,0.288837,0.317332,0.310446,0.008074
12429.250000,1,0.314620,0.345069,0.338023,0.008716
12429.500000,1,0.345970,0.379280,0.371733,0.009594
12429.750000,1,0.382527,0.418376,0.410934,0.010501
12430.000000,1,0.423842,0.462462,0.454502,0.011275
12430.250000,1,0.469321,0.509872,0.501974,0.012063
12430.500000,1,0.515896,0.558978,0.550460,0.012787
12430.750000,1,0.563707,0.609473,0.599679,0.013379
12431.000000,1,0.611154,0.658822,0.648615,0.013994
12431.250000,1,0.658695,0.707362,0.697323,0.014450
12431.500000,1,0.706202,0.758556,0.745856,0.014990
12431.750000,1,0.753377,0.808281,0.792498,0.015147
12432.000000,1,0.797766,0.853639,0.836214,0.014973
12432.250000,1,0.839001,0.899108,0.876516,0.015436
12432.500000,1,0.875665,0.938758,0.911804,0.015786
12432.750000,1,0.909397,0.974363,0.943175,0.016088
12433.000000,1,0.940775,1.008246,0.972925,0.016603
12433.250000,1,0.973347,1.039645,1.002447,0.016570
12433.500000,1,1.004624,1.070040,1.030226,0.016292
12433.750000,1,1.034806,1.095218,1.056299,0.015529
12434.000000,1,1.059922,1.117994,1.078384,0.015469
12434.250000,1,1.082531,1.134144,1.096059,0.014583
12434.500000,1,1.098792,1.149909,1.112315,0.014323
12434.750000,1,1.114161,1.165066,1.128750,0.013864
12435.000000,1,1.128695,1.176242,1.145164,0.012346
12435.250000,1,1.143907,1.192037,1.162918,0.012761
12435.500000,1,1.158981,1.203881,1.178485,0.012872
12435.750000,1,1.168595,1.212341,1.190546,0.013254
12436.000000,1,1.177047,1.225133,1.200543,0.013481
12436.250000,1,1.183443,1.235174,1.207806,0.013852
12436.500000,1,1.187851,1.242608,1.212918,0.014004
12436.750000,1,1.192515,1.247988,1.216779,0.013877
12437.000000,1,1.195369,1.254376,1.219446,0.014638
12437.250000,1,1.194276,1.255758,1.218700,0.015052
12437.500000,1,1.195654,1.255768,1.219393,0.014730
12437.750000,1,1.197661,1.261741,1.222062,0.015782
12438.000000,1,1.201174,1.269580,1.226212,0.017249
12438.250000,1,1.206911,1.280519,1.234075,0.018374
12438.500000,1,1.210650,1.290560,1.239820,0.020095
12438.750000,1,1.213621,1.296770,1.243573,0.020941
12439.000000,1,1.213356,1.301815,1.245950,0.022036
12439.250000,1,1.212785,1.302358,1.246139,0.022236
12439.500000,1,1.210886,1.303256,1.246334,0.022797
12439.750000,1,1.207088,1.304885,1.246161,0.024077
12440.000000,1,1.204785,1.298073,1.245543,0.022406
12440.250000,1,1.200849,1.292238,1.241246,0.022040
12440.500000,1,1.192800,1.286700,1.236004,0.022415
12440.750000,1,1.185568,1.279996,1.229334,0.022474
12441.000000,1,1.178779,1.267329,1.222514,0.021078
12441.250000,1,1.173298,1.256834,1.216816,0.019947
12441.500000,1,1.167906,1.246725,1.212315,0.019156
12441.750000,1,1.161422,1.235430,1.204409,0.018619
12442.000000,1,1.151346,1.222645,1.194195,0.018373
12442.250000,1,1.141900,1.209771,1.183123,0.017607
12442.500000,1,1.134077,1.197489,1.173665,0.017207
12442.750000,1,1.130171,1.196019,1.169524,0.017767
12443.000000,1,1.132158,1.194297,1.170297,0.017086
12443.250000,1,1.138042,1.195857,1.173714,0.015861
12443.500000,1,1.141959,1.202351,1.177520,0.016363
12443.750000,1,1.147557,1.199237,1.178378,0.014556
12444.000000,1,1.149171,1.198565,1.177131,0.013356
12444.250000,1,1.148709,1.198072,1.174860,0.012947
12444.500000,1,1.151021,1.201083,1.173363,0.012699
12444.750000,1,1.153058,1.204617,1.172490,0.013218
12445.000000,1,1.155114,1.205506,1.170473,0.013390
12445.250000,1,1.156915,1.202189,1.166559,0.013166
12445.500000,1,1.148075,1.202376,1.163096,0.014656
12445.750000,1,1.145279,1.202050,1.161548,0.015235
12446.000000,1,1.145735,1.208478,1.163821,0.017136
12446.250000,1,1.148359,1.213088,1.168750,0.017758
12446.500000,1,1.153597,1.217946,1.175048,0.017870
12446.750000,1,1.162037,1.223297,1.181621,0.018019
12447.000000,1,1.170041,1.230642,1.187883,0.018980
12447.250000,1,1.176303,1.233782,1.193068,0.019310
12447.500000,1,1.182007,1.230642,1.196361,0.017853
12447.750000,1,1.188660,1.236253,1.202972,0.017693
12448.000000,1,1.194511,1.241596,1.209475,0.017286
12448.250000,1,1.201339,1.248375,1.216109,0.017298
12448.500000,1,1.206414,1.254092,1.221076,0.017392
12448.750000,1,1.208499,1.256522,1.222966,0.017388
12449.000000,1,1.210392,1.259976,1.225258,0.017349
12449.250000,1,1.212295,1.262485,1.227320,0.017071
12449.500000,1,1.215286,1.265969,1.230128,0.016503
12449.750000,1,1.219010,1.267956,1.232187,0.015958
12450.000000,1,1.220162,1.272463,1.233106,0.016328
12450.250000,1,1.219541,1.274155,1.231717,0.016452
12450.500000,1,1.218381,1.275159,1.230019,0.017286
12450.750000,1,1.214984,1.267986,1.225049,0.016627
12451.000000,1,1.212614,1.275188,1.224130,0.019148
12451.250000,1,1.198368,1.269353,1.219111,0.019069
12451.500000,1,1.191506,1.270701,1.215950,0.020792
12451.750000,1,1.180597,1.264886,1.209752,0.021150
12452.000000,1,1.169549,1.256749,1.202459,0.021401
12452.250000,1,1.164563,1.255253,1.197553,0.022504
12452.500000,1,1.148698,1.242402,1.189279,0.022736
12452.750000,1,1.142182,1.241231,1.185118,0.024411
12453.000000,1,1.132694,1.232376,1.178920,0.024845
12453.250000,1,1.121528,1.222123,1.171737,0.025435
12453.500000,1,1.116690,1.217961,1.165933,0.026055
12453.750000,1,1.110382,1.209990,1.158542,0.026135
12454.000000,1,1.093351,1.188559,1.146069,0.025670
12454.250000,1,1.078236,1.171497,1.132734,0.025997
12454.500000,1,1.064138,1.152212,1.116291,0.025249
12454.750000,1,1.040749,1.122771,1.093809,0.024871
12455.000000,1,1.013569,1.091628,1.066623,0.024617
12455.250000,1,0.980884,1.052565,1.033312,0.023840
12455.500000,1,0.946213,1.014647,0.996429,0.023011
12455.750000,1,0.901617,0.969278,0.951670,0.022477
12456.000000,1,0.854784,0.920933,0.903794,0.021766
12456.250000,1,0.807785,0.870867,0.852762,0.020206
12456.500000,1,0.756016,0.816364,0.798144,0.018873
12456.750000,1,0.703730,0.759805,0.743074,0.017503
12457.000000,1,0.649582,0.703284,0.687322,0.016575
12457.250000,1,0.600108,0.648824,0.633135,0.014835
12457.500000,1,0.549135,0.594238,0.579375,0.013384
12457.750000,1,0.496963,0.538456,0.525692,0.012436
12458.000000,1,0.450925,0.488621,0.475546,0.010898
12458.250000,1,0.405798,0.439577,0.428370,0.009773
12458.500000,1,0.362750,0.395394,0.385693,0.009507
12458.750000,1,0.328574,0.357742,0.348809,0.008396
12459.000000,1,0.299091,0.326211,0.317924,0.007663
12459.250000,1,0.275079,0.300341,0.292964,0.007104
12459.500000,1,0.257752,0.281458,0.274778,0.006666
12459.750000,1,0.247086,0.270176,0.263510,0.006406
12460.000000,2,0.265989,0.279175,0.272936,0.003320
12460.250000,2,0.267726,0.282132,0.275426,0.003571
12460.500000,2,0.273709,0.289166,0.282191,0.003756
12460.750000,2,0.283977,0.300079,0.293616,0.004010
12461.000000,2,0.299138,0.316414,0.309280,0.004276
12461.250000,2,0.317225,0.336592,0.329190,0.004875
12461.500000,2,0.341701,0.362991,0.354309,0.005257
12461.750000,2,0.372207,0.394305,0.384773,0.005505
12462.000000,2,0.408675,0.430709,0.420108,0.005588
12462.250000,2,0.449479,0.472567,0.459532,0.006054
12462.500000,2,0.489537,0.514214,0.499491,0.006511
12462.750000,2,0.534698,0.558683,0.542625,0.007399
12463.000000,2,0.576151,0.603986,0.584303,0.008348
12463.250000,2,0.616644,0.650385,0.626546,0.010068
12463.500000,2,0.657467,0.693835,0.669694,0.011741
12463.750000,2,0.697731,0.738172,0.711211,0.013175
12464.000000,2,0.733833,0.776899,0.748630,0.014859
12464.250000,2,0.764541,0.809397,0.779314,0.015370
12464.500000,2,0.791345,0.837435,0.805749,0.015557
12464.750000,2,0.814045,0.860377,0.827524,0.015026
12465.000000,2,0.834111,0.884366,0.851046,0.018789
12465.250000,2,0.853271,0.903222,0.868641,0.017821
12465.500000,2,0.868821,0.921684,0.885597,0.020037
12465.750000,2,0.878212,0.937601,0.897036,0.022033
12466.000000,2,0.886475,0.953091,0.906698,0.023733
12466.250000,2,0.892293,0.965667,0.914086,0.025404
12466.500000,2,0.896172,0.960942,0.917467,0.022626
12466.750000,2,0.903358,0.977193,0.925616,0.024403
12467.000000,2,0.909295,1.011026,0.936293,0.031830
12467.250000,2,0.911257,0.988051,0.933810,0.024474
12467.500000,2,0.912073,1.000378,0.936775,0.026984
12467.750000,2,0.913245,0.995943,0.936038,0.024618
12468.000000,2,0.916624,1.008652,0.941115,0.026910
12468.250000,2,0.924823,1.062454,0.957214,0.039940
12468.500000,2,0.935926,1.053491,0.963609,0.033627
12468.750000,2,0.947703,1.079702,0.977414,0.037670
12469.000000,2,0.958140,1.056262,0.980500,0.027916
12469.250000,2,0.965168,1.114715,0.995979,0.042775
12469.500000,2,0.972310,1.103041,0.998245,0.037714
12469.750000,2,0.978475,1.116870,1.005263,0.040179
12470.000000,2,0.984942,1.146521,1.014803,0.047205
12470.250000,2,0.991355,1.149353,1.019112,0.046798
12470.500000,2,0.990662,1.137274,1.019566,0.042761
12470.750000,2,0.989915,1.153440,1.022209,0.047510
12471.000000,2,0.987924,1.159601,1.022662,0.049636
12471.250000,2,0.989829,1.164366,1.026232,0.050191
12471.500000,2,0.992567,1.143749,1.030443,0.042296
12471.750000,2,1.002847,1.153107,1.042236,0.041951
12472.000000,2,1.016783,1.189182,1.059507,0.048588
12472.250000,2,1.020987,1.147239,1.061613,0.035161
12472.500000,2,1.027448,1.141837,1.067704,0.032040
12472.750000,2,1.035806,1.156566,1.076245,0.033928
12473.000000,2,1.042077,1.126278,1.080634,0.025529
12473.250000,2,1.057859,1.135720,1.092565,0.021902
12473.500000,2,1.074675,1.149638,1.108809,0.020088
12473.750000,2,1.091500,1.167644,1.124529,0.018940
12474.000000,2,1.108276,1.180856,1.138514,0.018177
12474.250000,2,1.120145,1.187446,1.146689,0.018962
12474.500000,2,1.117497,1.192261,1.154425,0.020628
12474.750000,2,1.116162,1.200668,1.163983,0.022650
12475.000000,2,1.114998,1.208137,1.174078,0.025471
12475.250000,2,1.118579,1.217554,1.183805,0.027272
12475.500000,2,1.118802,1.223362,1.189559,0.028319
12475.750000,2,1.116162,1.228740,1.192882,0.029983
12476.000000,2,1.128746,1.242175,1.203361,0.029271
12476.250000,2,1.136040,1.247903,1.207836,0.028384
12476.500000,2,1.151387,1.258329,1.218740,0.026917
12476.750000,2,1.167098,1.267926,1.230991,0.025182
12477.000000,2,1.187664,1.281321,1.243758,0.022856
12477.250000,2,1.194645,1.283900,1.250835,0.022113
12477.500000,2,1.207533,1.287579,1.258246,0.019974
12477.750000,2,1.228170,1.296905,1.267665,0.017156
12478.000000,2,1.241271,1.303743,1.276394,0.016296
12478.250000,2,1.259986,1.311090,1.286580,0.014967
12478.500000,2,1.278135,1.319938,1.295741,0.014433
12478.750000,2,1.275110,1.326149,1.297562,0.015540
12479.000000,2,1.274922,1.335660,1.302778,0.016536
12479.250000,2,1.275427,1.342613,1.306057,0.017622
12479.500000,2,1.278889,1.351513,1.309498,0.018774
12479.750000,2,1.286145,1.358616,1.317355,0.018891
12480.000000,2,1.288729,1.369513,1.322934,0.021139
12480.250000,2,1.294634,1.367215,1.321487,0.018940
12480.500000,2,1.293130,1.370827,1.321846,0.020301
12480.750000,2,1.296006,1.369934,1.322332,0.019625
12481.000000,2,1.297712,1.364325,1.321261,0.017833
12481.250000,2,1.301689,1.367476,1.325229,0.017860
12481.500000,2,1.308532,1.374901,1.333106,0.017839
12481.750000,2,1.299116,1.363894,1.331532,0.017732
12482.000000,2,1.309061,1.367125,1.336501,0.016591
12482.250000,2,1.302040,1.360352,1.336549,0.017061
12482.500000,2,1.303932,1.361065,1.340954,0.017768
12482.750000,2,1.304721,1.367315,1.348418,0.019825
12483.000000,2,1.322738,1.375468,1.360985,0.018565
12483.250000,2,1.322435,1.392420,1.372381,0.024210
12483.500000,2,1.329425,1.406800,1.382762,0.026861
12483.750000,2,1.336921,1.418628,1.393603,0.028921
12484.000000,2,1.334787,1.425925,1.397730,0.032941
12484.250000,2,1.335434,1.430837,1.399638,0.034424
12484.500000,2,1.330214,1.429706,1.398373,0.036722
12484.750000,2,1.324266,1.425213,1.393245,0.036731
12485.000000,2,1.311985,1.417277,1.383357,0.038074
12485.250000,2,1.297983,1.405199,1.370404,0.038386
12485.500000,2,1.284124,1.389037,1.355489,0.037665
12485.750000,2,1.269597,1.372325,1.339534,0.037145
12486.000000,2,1.254594,1.357515,1.323811,0.036717
12486.250000,2,1.237892,1.341053,1.307681,0.036721
12486.500000,2,1.222181,1.322130,1.290064,0.035461
12486.750000,2,1.201878,1.300625,1.268104,0.034004
12487.000000,2,1.177174,1.270734,1.240822,0.032847
12487.250000,2,1.150992,1.237848,1.210982,0.029936
12487.500000,2,1.121301,1.201031,1.175765,0.026876
12487.750000,2,1.083647,1.159420,1.135641,0.024861
12488.000000,2,1.041401,1.111992,1.090337,0.022269
12488.250000,2,0.993904,1.057203,1.038144,0.018999
12488.500000,2,0.940294,0.995515,0.979266,0.016053
12488.750000,2,0.882363,0.929433,0.915203,0.013402
12489.000000,2,0.816121,0.859005,0.845673,0.011928
12489.250000,2,0.748964,0.785299,0.774019,0.010147
12489.500000,2,0.681583,0.711005,0.702279,0.008539
12489.750000,2,0.616372,0.642116,0.632319,0.007240
12490.000000,2,0.552401,0.576308,0.565081,0.006401
12490.250000,2,0.491250,0.512900,0.502424,0.005825
12490.500000,2,0.435719,0.455792,0.446070,0.005323
12490.750000,2,0.388509,0.407103,0.397065,0.004861
12491.000000,2,0.349401,0.364513,0.355690,0.004090
12491.250000,2,0.314002,0.329336,0.322059,0.003945
12491.500000,2,0.290510,0.305284,0.297848,0.003683
12491.750000,2,0.275455,0.289662,0.282908,0.003580
12492.000000,3,0.313274,0.335445,0.319912,0.007388
12492.250000,3,0.317562,0.338824,0.324268,0.007410
12492.500000,3,0.329497,0.350695,0.337055,0.007392
12492.750000,3,0.350440,0.372621,0.358366,0.007334
12493.000000,3,0.379070,0.405416,0.387633,0.008318
12493.250000,3,0.414756,0.445934,0.424603,0.009402
12493.500000,3,0.457868,0.492189,0.467765,0.009653
12493.750000,3,0.508024,0.547580,0.518734,0.011099
12494.000000,3,0.563967,0.605806,0.574880,0.011771
12494.250000,3,0.623777,0.669454,0.635418,0.012882
12494.500000,3,0.685436,0.729209,0.695294,0.012790
12494.750000,3,0.746639,0.795767,0.757864,0.014202
12495.000000,3,0.806333,0.851279,0.815238,0.013400
12495.250000,3,0.864041,0.913507,0.874429,0.014512
12495.500000,3,0.917113,0.966758,0.927849,0.014214
12495.750000,3,0.965986,1.014067,0.975957,0.014007
12496.000000,3,1.008325,1.056069,1.020445,0.013435
12496.250000,3,1.043335,1.090297,1.053400,0.013440
12496.500000,3,1.077785,1.121173,1.087107,0.012524
12496.750000,3,1.106015,1.149328,1.117222,0.011972
12497.000000,3,1.133482,1.177523,1.145582,0.011999
12497.250000,3,1.164553,1.202597,1.174311,0.011313
12497.500000,3,1.185362,1.222607,1.198416,0.012931
12497.750000,3,1.198733,1.237655,1.207834,0.011539
12498.000000,3,1.204941,1.245259,1.214425,0.011703
12498.250000,3,1.207482,1.247080,1.219481,0.011875
12498.500000,3,1.204740,1.247220,1.217344,0.011953
12498.750000,3,1.200360,1.245109,1.214094,0.012584
12499.000000,3,1.191118,1.235374,1.204802,0.012274
12499.250000,3,1.179013,1.222037,1.196489,0.014236
12499.500000,3,1.164628,1.206939,1.180224,0.012297
12499.750000,3,1.153247,1.194582,1.168926,0.011909
12500.000000,3,1.153267,1.220586,1.177365,0.019526
12500.250000,3,1.138169,1.188552,1.157222,0.015479
12500.500000,3,1.131368,1.190002,1.150065,0.017056
12500.750000,3,1.120659,1.169350,1.136857,0.013822
12501.000000,3,1.110343,1.171769,1.127545,0.017417
12501.250000,3,1.104014,1.171179,1.120396,0.019419
12501.500000,3,1.100046,1.149447,1.111682,0.014018
12501.750000,3,1.103180,1.173288,1.117724,0.020268
12502.000000,3,1.110174,1.176127,1.122200,0.019511
12502.250000,3,1.106160,1.157684,1.122292,0.013419
12502.500000,3,1.103733,1.171189,1.125074,0.017424
12502.750000,3,1.100744,1.178006,1.125428,0.019876
12503.000000,3,1.095208,1.178206,1.125073,0.020799
12503.250000,3,1.096552,1.195879,1.129671,0.025426
12503.500000,3,1.094025,1.192261,1.130775,0.024565
12503.750000,3,1.091187,1.178266,1.128686,0.021348
12504.000000,3,1.086484,1.185423,1.125928,0.024570
12504.250000,3,1.078400,1.185863,1.119118,0.026965
12504.500000,3,1.072363,1.180405,1.112317,0.027255
12504.750000,3,1.072102,1.167310,1.109094,0.023822
12505.000000,3,1.077708,1.168700,1.112865,0.022848
12505.250000,3,1.087226,1.202367,1.125808,0.029809
12505.500000,3,1.094817,1.202357,1.130677,0.027959
12505.750000,3,1.096833,1.195120,1.130111,0.025452
12506.000000,3,1.097024,1.208185,1.130374,0.030033
12506.250000,3,1.095379,1.187263,1.124773,0.024540
12506.500000,3,1.097766,1.171529,1.123779,0.019564
12506.750000,3,1.105799,1.185763,1.132068,0.021957
12507.000000,3,1.114153,1.194770,1.139639,0.022889
12507.250000,3,1.116399,1.190272,1.141591,0.021427
12507.500000,3,1.118254,1.214902,1.144609,0.028848
12507.750000,3,1.114223,1.194510,1.138448,0.024461
12508.000000,3,1.112067,1.183724,1.135929,0.022215
12508.250000,3,1.119177,1.197039,1.142820,0.024501
12508.500000,3,1.127741,1.193540,1.149553,0.021440
12508.750000,3,1.137409,1.203856,1.159664,0.022033
12509.000000,3,1.141541,1.192711,1.161062,0.017689
12509.250000,3,1.144590,1.191701,1.162229,0.017087
12509.500000,3,1.142855,1.171733,1.155329,0.009329
12509.750000,3,1.147839,1.179519,1.157335,0.009816
12510.000000,3,1.148158,1.179529,1.158966,0.008840
12510.250000,3,1.135593,1.177116,1.158755,0.010193
12510.500000,3,1.128475,1.175567,1.157096,0.011569
12510.750000,3,1.116410,1.167910,1.151645,0.013418
12511.000000,3,1.099337,1.155001,1.142452,0.016000
12511.250000,3,1.092349,1.151406,1.139451,0.017575
12511.500000,3,1.090230,1.152301,1.141184,0.019562
12511.750000,3,1.092619,1.161337,1.148187,0.021798
12512.000000,3,1.101776,1.176621,1.158940,0.023108
12512.250000,3,1.104345,1.181037,1.164401,0.024995
12512.500000,3,1.103805,1.184940,1.166510,0.026709
12512.750000,3,1.096698,1.184283,1.163480,0.028964
12513.000000,3,1.097177,1.182600,1.163600,0.029080
12513.250000,3,1.094828,1.184114,1.162720,0.030299
12513.500000,3,1.093389,1.185458,1.162176,0.031121
12513.750000,3,1.092319,1.186045,1.162017,0.031887
12514.000000,3,1.089121,1.183457,1.158988,0.032120
12514.250000,3,1.082353,1.180529,1.154481,0.033350
12514.500000,3,1.079854,1.176546,1.151678,0.032982
12514.750000,3,1.077795,1.176536,1.149769,0.033030
12515.000000,3,1.075016,1.173639,1.146850,0.032934
12515.250000,3,1.067309,1.167217,1.139997,0.033450
12515.500000,3,1.060532,1.160456,1.132814,0.032923
12515.750000,3,1.054644,1.152122,1.126173,0.031812
12516.000000,3,1.049986,1.146945,1.120563,0.032108
12516.250000,3,1.049216,1.150668,1.121628,0.032669
12516.500000,3,1.057263,1.155229,1.127934,0.031843
12516.750000,3,1.062131,1.161183,1.133993,0.032690
12517.000000,3,1.068269,1.167764,1.139214,0.032623
12517.250000,3,1.070228,1.169447,1.140840,0.032070
12517.500000,3,1.070448,1.166390,1.138496,0.031115
12517.750000,3,1.067929,1.159431,1.134434,0.029890
12518.000000,3,1.064280,1.151535,1.127143,0.028838
12518.250000,3,1.058122,1.138830,1.117321,0.026999
12518.500000,3,1.045037,1.122162,1.102622,0.025700
12518.750000,3,1.032642,1.103633,1.083314,0.023061
12519.000000,3,1.015499,1.083525,1.058601,0.019974
12519.250000,3,0.992473,1.059446,1.030407,0.018089
12519.500000,3,0.967255,1.032630,0.999484,0.017138
12519.750000,3,0.941910,1.005713,0.968103,0.016193
12520.000000,3,0.917261,0.973257,0.933506,0.015012
12520.250000,3,0.882564,0.936862,0.894877,0.015163
12520.500000,3,0.836253,0.890855,0.849675,0.015043
12520.750000,3,0.783997,0.840071,0.799726,0.015130
12521.000000,3,0.734893,0.784916,0.749519,0.014791
12521.250000,3,0.678760,0.726700,0.694509,0.013651
12521.500000,3,0.625525,0.667030,0.640378,0.012672
12521.750000,3,0.573325,0.607655,0.587775,0.012185
12522.000000,3,0.523359,0.556264,0.536059,0.011472
12522.250000,3,0.476256,0.508973,0.487970,0.010988
12522.500000,3,0.434447,0.463165,0.443929,0.009600
12522.750000,3,0.397933,0.423268,0.406398,0.008830
12523.000000,3,0.368092,0.390056,0.375061,0.007852
12523.250000,3,0.344149,0.366986,0.350643,0.007803
12523.500000,3,0.326753,0.348017,0.332947,0.007385
12523.750000,3,0.316283,0.336627,0.322055,0.007151
12524.000000,4,0.329323,0.353213,0.334386,0.007322
12524.250000,4,0.333904,0.360411,0.339532,0.008056
12524.500000,4,0.346347,0.371614,0.352372,0.007498
12524.750000,4,0.368240,0.394377,0.374551,0.007772
12525.000000,4,0.397386,0.427342,0.404877,0.008775
12525.250000,4,0.434571,0.476708,0.444305,0.012183
12525.500000,4,0.477712,0.513793,0.486977,0.010425
12525.750000,4,0.526598,0.568170,0.537670,0.011917
12526.000000,4,0.581184,0.619692,0.591895,0.011269
12526.250000,4,0.640215,0.680527,0.651325,0.011985
12526.500000,4,0.701318,0.767149,0.717119,0.018874
12526.750000,4,0.762120,0.811429,0.776775,0.013995
12527.000000,4,0.822900,0.874798,0.840261,0.014227
12527.250000,4,0.879216,0.906763,0.896637,0.008556
12527.500000,4,0.939769,0.986940,0.960265,0.012676
12527.750000,4,0.990230,1.019153,1.009797,0.008819
12528.000000,4,1.035861,1.067364,1.055775,0.009015
12528.250000,4,1.075595,1.107889,1.097021,0.009813
12528.500000,4,1.109174,1.142031,1.128846,0.010311
12528.750000,4,1.128230,1.169167,1.152681,0.012939
12529.000000,4,1.148248,1.189490,1.173583,0.013102
12529.250000,4,1.157696,1.203143,1.186220,0.014094
12529.500000,4,1.159911,1.210231,1.191501,0.015076
12529.750000,4,1.148864,1.208979,1.190316,0.017543
12530.000000,4,1.149977,1.208132,1.191319,0.017440
12530.250000,4,1.161491,1.220883,1.197224,0.016602
12530.500000,4,1.156126,1.216095,1.199560,0.017981
12530.750000,4,1.163001,1.223694,1.206248,0.018241
12531.000000,4,1.178091,1.239747,1.212914,0.016919
12531.250000,4,1.172369,1.232117,1.211096,0.017256
12531.500000,4,1.175558,1.232810,1.209951,0.016362
12531.750000,4,1.184171,1.239616,1.211591,0.015640
12532.000000,4,1.191413,1.245841,1.214610,0.015080
12532.250000,4,1.201041,1.260539,1.221991,0.015577
12532.500000,4,1.205309,1.261975,1.224761,0.014976
12532.750000,4,1.208452,1.263300,1.225714,0.014461
12533.000000,4,1.209344,1.264816,1.224274,0.015068
12533.250000,4,1.210044,1.262647,1.222157,0.015066
12533.500000,4,1.208235,1.264525,1.222273,0.016240
12533.750000,4,1.208124,1.266121,1.222936,0.017354
12534.000000,4,1.205520,1.254957,1.219572,0.014616
12534.250000,4,1.200825,1.259013,1.218600,0.018654
12534.500000,4,1.193748,1.255991,1.214435,0.021356
12534.750000,4,1.184991,1.246473,1.208190,0.023033
12535.000000,4,1.179423,1.240757,1.202652,0.023024
12535.250000,4,1.177982,1.245824,1.203034,0.025156
12535.500000,4,1.177853,1.228141,1.199926,0.020288
12535.750000,4,1.179733,1.233637,1.202580,0.021956
12536.000000,4,1.178466,1.255569,1.207319,0.027542
12536.250000,4,1.176526,1.250900,1.203792,0.027382
12536.500000,4,1.174164,1.259176,1.202080,0.030839
12536.750000,4,1.170926,1.270352,1.201412,0.034454
12537.000000,4,1.168835,1.250076,1.195187,0.031055
12537.250000,4,1.166311,1.267679,1.193913,0.035016
12537.500000,4,1.162020,1.263626,1.188154,0.035165
12537.750000,4,1.153764,1.245397,1.179052,0.032851
12538.000000,4,1.148048,1.253036,1.173417,0.036646
12538.250000,4,1.141308,1.249182,1.165684,0.035901
12538.500000,4,1.135295,1.223352,1.158236,0.031976
12538.750000,4,1.129613,1.219994,1.152746,0.030298
12539.000000,4,1.123438,1.218127,1.148003,0.030828
12539.250000,4,1.113118,1.193291,1.137576,0.024924
12539.500000,4,1.104474,1.177743,1.127493,0.021183
12539.750000,4,1.098872,1.165425,1.120754,0.019072
12540.000000,4,1.093772,1.131985,1.114256,0.009908
12540.250000,4,1.090348,1.127187,1.110598,0.009249
12540.500000,4,1.089334,1.116352,1.107115,0.007935
12540.750000,4,1.086372,1.113463,1.102775,0.009915
12541.000000,4,1.073472,1.109715,1.096244,0.013545
12541.250000,4,1.065594,1.106663,1.092534,0.015064
12541.500000,4,1.049748,1.106822,1.088674,0.020306
12541.750000,4,1.044771,1.111972,1.090760,0.023548
12542.000000,4,1.044632,1.118306,1.096304,0.025513
12542.250000,4,1.044523,1.125842,1.101880,0.027935
12542.500000,4,1.044831,1.130148,1.105899,0.029295
12542.750000,4,1.042695,1.132270,1.106927,0.030648
12543.000000,4,1.041165,1.132370,1.107023,0.030795
12543.250000,4,1.037658,1.132682,1.104915,0.032026
12543.500000,4,1.033069,1.129515,1.101228,0.032516
12543.750000,4,1.026164,1.122608,1.094376,0.032439
12544.000000,4,1.018485,1.112645,1.084512,0.031965
12544.250000,4,1.006266,1.100108,1.072331,0.031950
12544.500000,4,0.996291,1.090296,1.062262,0.032083
12544.750000,4,0.992153,1.087249,1.058253,0.031966
12545.000000,4,0.994444,1.088255,1.059784,0.031454
12545.250000,4,0.997543,1.093071,1.064351,0.032342
12545.500000,4,1.001885,1.098731,1.069594,0.032053
12545.750000,4,1.003981,1.102250,1.072090,0.032412
12546.000000,4,1.003315,1.103164,1.071892,0.033028
12546.250000,4,1.003554,1.102280,1.071546,0.032545
12546.500000,4,1.006534,1.104119,1.073340,0.032110
12546.750000,4,1.011074,1.107528,1.075941,0.031360
12547.000000,4,1.014154,1.108965,1.078053,0.030273
12547.250000,4,1.016488,1.106613,1.077175,0.029118
12547.500000,4,1.017193,1.102511,1.073420,0.027870
12547.750000,4,1.015554,1.099274,1.070061,0.026824
12548.000000,4,1.021167,1.096439,1.069744,0.024499
12548.250000,4,1.028827,1.097213,1.072231,0.022627
12548.500000,4,1.038791,1.099294,1.076532,0.020661
12548.750000,4,1.045367,1.101717,1.080135,0.019211
12549.000000,4,1.052560,1.101676,1.082232,0.016181
12549.250000,4,1.059065,1.096187,1.080528,0.012834
12549.500000,4,1.059517,1.090517,1.077666,0.009663
12549.750000,4,1.064966,1.086787,1.076533,0.006643
12550.000000,4,1.064536,1.083660,1.074276,0.006290
12550.250000,4,1.066833,1.091413,1.075780,0.007226
12550.500000,4,1.062328,1.086695,1.069732,0.007180
12550.750000,4,1.050155,1.082015,1.059389,0.009176
12551.000000,4,1.032883,1.081002,1.045213,0.013963
12551.250000,4,1.010496,1.063239,1.024674,0.015788
12551.500000,4,0.985274,1.045854,1.000812,0.017938
12551.750000,4,0.957758,1.015852,0.972378,0.017738
12552.000000,4,0.923653,0.982213,0.940741,0.018073
12552.250000,4,0.884853,0.938698,0.901838,0.016889
12552.500000,4,0.841143,0.908783,0.860844,0.020571
