# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.296373,0.297979,0.297112,0.000459
12928.250000,1,0.300086,0.301649,0.300945,0.000453
12928.500000,1,0.311728,0.313371,0.312610,0.000534
12928.750000,1,0.330612,0.332745,0.331983,0.000686
12929.000000,1,0.358134,0.360595,0.359673,0.000809
12929.250000,1,0.393331,0.396465,0.395290,0.001088
12929.500000,1,0.436865,0.440080,0.438984,0.001114
12929.750000,1,0.485718,0.489663,0.488194,0.001268
12930.000000,1,0.538557,0.542235,0.540973,0.001265
12930.250000,1,0.591659,0.595037,0.593795,0.001152
12930.500000,1,0.644138,0.647729,0.646488,0.001247
12930.750000,1,0.697586,0.701421,0.700163,0.001222
12931.000000,1,0.754450,0.759235,0.757438,0.001611
12931.250000,1,0.816651,0.821103,0.819367,0.001524
12931.500000,1,0.881406,0.886264,0.884256,0.001611
12931.750000,1,0.943089,0.946747,0.945574,0.001215
12932.000000,1,0.995159,0.998227,0.996944,0.001083
12932.250000,1,1.031451,1.034193,1.033060,0.000846
12932.500000,1,1.056032,1.058368,1.057218,0.000746
12932.750000,1,1.076079,1.078404,1.077432,0.000668
12933.000000,1,1.100025,1.102773,1.101535,0.000911
12933.250000,1,1.130308,1.133410,1.132042,0.000923
12933.500000,1,1.163555,1.167750,1.165407,0.001113
12933.750000,1,1.191485,1.195085,1.193270,0.001086
12934.000000,1,1.205354,1.208300,1.206847,0.000955
12934.250000,1,1.203845,1.206018,1.204945,0.000879
12934.500000,1,1.194038,1.196774,1.195416,0.000942
12934.750000,1,1.187971,1.191140,1.189283,0.001105
12935.000000,1,1.192676,1.195774,1.194551,0.001160
12935.250000,1,1.211066,1.215717,1.213061,0.001253
12935.500000,1,1.238086,1.242260,1.240328,0.001313
12935.750000,1,1.264895,1.268151,1.266612,0.001015
12936.000000,1,1.282234,1.286429,1.284136,0.001410
12936.250000,1,1.286849,1.290199,1.288662,0.001160
12936.500000,1,1.280965,1.285234,1.283299,0.001471
12936.750000,1,1.275309,1.278844,1.277046,0.001225
12937.000000,1,1.274235,1.277170,1.275950,0.001129
12937.250000,1,1.282244,1.285369,1.284137,0.001128
12937.500000,1,1.296849,1.301369,1.298860,0.001258
12937.750000,1,1.312466,1.316251,1.314748,0.001253
12938.000000,1,1.324309,1.327035,1.325751,0.000986
12938.250000,1,1.323669,1.326669,1.324767,0.001008
12938.500000,1,1.309187,1.313048,1.311184,0.001291
12938.750000,1,1.284904,1.288542,1.286733,0.001116
12939.000000,1,1.257402,1.260835,1.259280,0.000964
12939.250000,1,1.233739,1.236572,1.235519,0.000771
12939.500000,1,1.216982,1.220439,1.219002,0.001081
12939.750000,1,1.205851,1.209459,1.208094,0.001043
12940.000000,1,1.194690,1.198666,1.197343,0.001061
12940.250000,1,1.177456,1.181826,1.179782,0.001144
12940.500000,1,1.150289,1.153773,1.152101,0.000975
12940.750000,1,1.114530,1.118310,1.116345,0.001122
12941.000000,1,1.077980,1.082064,1.080239,0.001068
12941.250000,1,1.049899,1.054090,1.052082,0.001123
12941.500000,1,1.034899,1.037896,1.036655,0.000773
12941.750000,1,1.033060,1.034424,1.033756,0.000419
12942.000000,1,1.037651,1.040153,1.038983,0.000688
12942.250000,1,1.044711,1.046265,1.045162,0.000454
12942.500000,1,1.044920,1.046356,1.045757,0.000506
12942.750000,1,1.038788,1.041431,1.040125,0.000670
12943.000000,1,1.032096,1.034794,1.033148,0.000825
12943.250000,1,1.029433,1.031574,1.030397,0.000629
12943.500000,1,1.035890,1.037300,1.036754,0.000461
12943.750000,1,1.052487,1.053792,1.053015,0.000404
12944.000000,1,1.075224,1.076984,1.076135,0.000605
12944.250000,1,1.098634,1.099469,1.099011,0.000304
12944.500000,1,1.116820,1.118093,1.117298,0.000495
12944.750000,1,1.128187,1.129591,1.128753,0.000400
12945.000000,1,1.134819,1.136858,1.136008,0.000679
12945.250000,1,1.140804,1.142932,1.141885,0.000689
12945.500000,1,1.148635,1.150147,1.149244,0.000521
12945.750000,1,1.157161,1.159010,1.158103,0.000656
12946.000000,1,1.166448,1.168326,1.167232,0.000716
12946.250000,1,1.171504,1.173559,1.172563,0.000767
12946.500000,1,1.171704,1.174767,1.173292,0.000847
12946.750000,1,1.167539,1.170542,1.169026,0.000978
12947.000000,1,1.159752,1.162824,1.161461,0.000916
12947.250000,1,1.150296,1.152643,1.151269,0.000836
12947.500000,1,1.139802,1.142314,1.141311,0.000754
12947.750000,1,1.131767,1.133612,1.132669,0.000633
12948.000000,1,1.124297,1.126819,1.125310,0.000815
12948.250000,1,1.116671,1.119417,1.117726,0.000798
12948.500000,1,1.107114,1.109683,1.108269,0.000920
12948.750000,1,1.094002,1.095903,1.094915,0.000561
12949.000000,1,1.076652,1.078873,1.077783,0.000664
12949.250000,1,1.059452,1.061247,1.060382,0.000552
12949.500000,1,1.046406,1.048510,1.047171,0.000650
12949.750000,1,1.039559,1.041001,1.040205,0.000506
12950.000000,1,1.039598,1.041429,1.040574,0.000613
12950.250000,1,1.043977,1.045799,1.045094,0.000585
12950.500000,1,1.049117,1.050702,1.050058,0.000467
12950.750000,1,1.051002,1.052344,1.051879,0.000374
12951.000000,1,1.049552,1.051434,1.050515,0.000610
12951.250000,1,1.048442,1.050169,1.049522,0.000461
12951.500000,1,1.051555,1.053250,1.052499,0.000468
12951.750000,1,1.062111,1.063010,1.062573,0.000293
12952.000000,1,1.077858,1.080064,1.078925,0.000685
12952.250000,1,1.095456,1.097337,1.096373,0.000524
12952.500000,1,1.109118,1.111108,1.110353,0.000625
12952.750000,1,1.117275,1.119771,1.118252,0.000813
12953.000000,1,1.120807,1.123071,1.122043,0.000653
12953.250000,1,1.123681,1.126829,1.125218,0.000796
12953.500000,1,1.130239,1.132780,1.131234,0.000760
12953.750000,1,1.139246,1.141534,1.140292,0.000705
12954.000000,1,1.148192,1.150533,1.149105,0.000699
12954.250000,1,1.151815,1.154595,1.153246,0.000776
12954.500000,1,1.147828,1.150939,1.149508,0.000806
12954.750000,1,1.136783,1.138551,1.137641,0.000594
12955.000000,1,1.118859,1.121709,1.120119,0.000827
12955.250000,1,1.097324,1.100796,1.098825,0.001026
12955.500000,1,1.073039,1.075829,1.074448,0.000774
12955.750000,1,1.044399,1.047288,1.045856,0.000845
12956.000000,1,1.009206,1.013201,1.011126,0.001167
12956.250000,1,0.966854,0.970471,0.968820,0.001135
12956.500000,1,0.917719,0.922189,0.919596,0.001576
12956.750000,1,0.862516,0.867506,0.864840,0.001440
12957.000000,1,0.803586,0.809669,0.806228,0.001612
12957.250000,1,0.742632,0.748439,0.744939,0.001666
12957.500000,1,0.680979,0.685672,0.682714,0.001398
12957.750000,1,0.619228,0.623921,0.621277,0.001370
12958.000000,1,0.559773,0.564555,0.561851,0.001395
12958.250000,1,0.503927,0.508357,0.505629,0.001311
12958.500000,1,0.452365,0.456039,0.453764,0.001073
12958.750000,1,0.405947,0.409261,0.407283,0.000980
12959.000000,1,0.367186,0.370050,0.367953,0.000896
12959.250000,1,0.336057,0.337968,0.336754,0.000562
12959.500000,1,0.313930,0.315805,0.314734,0.000543
12959.750000,1,0.301221,0.302439,0.301711,0.000342
12960.000000,2,0.297171,0.298839,0.298115,0.000570
12960.250000,2,0.299805,0.301061,0.300542,0.000461
12960.500000,2,0.307269,0.308376,0.307828,0.000310
12960.750000,2,0.318299,0.319335,0.318947,0.000374
12961.000000,2,0.332261,0.333456,0.333010,0.000326
12961.250000,2,0.349592,0.350569,0.350121,0.000337
12961.500000,2,0.371260,0.372564,0.371878,0.000434
12961.750000,2,0.399181,0.400368,0.399697,0.000469
12962.000000,2,0.435037,0.436823,0.435843,0.000583
12962.250000,2,0.478184,0.480399,0.479467,0.000736
12962.500000,2,0.527409,0.529991,0.528474,0.000855
12962.750000,2,0.576825,0.579269,0.578252,0.000755
12963.000000,2,0.624779,0.627196,0.626095,0.000741
12963.250000,2,0.671334,0.673466,0.672312,0.000645
12963.500000,2,0.717457,0.720097,0.718858,0.000798
12963.750000,2,0.767846,0.770328,0.768951,0.000819
12964.000000,2,0.821443,0.824005,0.822955,0.000847
12964.250000,2,0.875152,0.878310,0.876963,0.000968
12964.500000,2,0.924518,0.927713,0.926458,0.001155
12964.750000,2,0.965884,0.967426,0.966750,0.000535
12965.000000,2,0.996383,0.997948,0.997048,0.000571
12965.250000,2,1.018680,1.020604,1.019839,0.000736
12965.500000,2,1.038423,1.040439,1.039325,0.000554
12965.750000,2,1.058424,1.060106,1.059134,0.000672
12966.000000,2,1.077615,1.080238,1.079126,0.000822
12966.250000,2,1.097474,1.099598,1.098516,0.000705
12966.500000,2,1.112927,1.117949,1.115085,0.001325
12966.750000,2,1.124871,1.127311,1.126178,0.000811
12967.000000,2,1.128433,1.130272,1.129198,0.000689
12967.250000,2,1.120586,1.124199,1.122300,0.001249
12967.500000,2,1.105296,1.108208,1.106555,0.000951
12967.750000,2,1.085196,1.087982,1.086290,0.000878
12968.000000,2,1.066008,1.069399,1.067536,0.001109
12968.250000,2,1.052783,1.056075,1.054259,0.001070
12968.500000,2,1.046790,1.049436,1.048033,0.000859
12968.750000,2,1.044581,1.047813,1.046095,0.000994
12969.000000,2,1.041435,1.043739,1.042498,0.000851
12969.250000,2,1.030402,1.032824,1.031700,0.000809
12969.500000,2,1.011970,1.014222,1.013052,0.000717
12969.750000,2,0.989564,0.991706,0.990451,0.000705
12970.000000,2,0.971582,0.973126,0.972358,0.000569
12970.250000,2,0.962621,0.964512,0.963430,0.000551
12970.500000,2,0.965308,0.966697,0.966159,0.000388
12970.750000,2,0.975931,0.977475,0.976598,0.000434
12971.000000,2,0.987507,0.989313,0.988455,0.000593
12971.250000,2,0.994233,0.995614,0.994947,0.000477
12971.500000,2,0.993295,0.994983,0.994111,0.000507
12971.750000,2,0.988317,0.990326,0.989577,0.000594
12972.000000,2,0.986881,0.989226,0.988408,0.000691
12972.250000,2,0.995086,0.996898,0.996163,0.000663
12972.500000,2,1.012151,1.014868,1.013868,0.000844
12972.750000,2,1.037605,1.040620,1.039508,0.000963
12973.000000,2,1.065469,1.068621,1.067178,0.000981
12973.250000,2,1.088750,1.091494,1.090449,0.000769
12973.500000,2,1.105976,1.108393,1.107452,0.000738
12973.750000,2,1.116317,1.119643,1.117922,0.000884
12974.000000,2,1.124911,1.127218,1.125888,0.000665
12974.250000,2,1.132970,1.135209,1.133789,0.000671
12974.500000,2,1.143233,1.145128,1.144152,0.000699
12974.750000,2,1.154738,1.157616,1.155800,0.000885
12975.000000,2,1.166537,1.168303,1.167465,0.000543
12975.250000,2,1.175401,1.177492,1.176426,0.000667
12975.500000,2,1.181418,1.182628,1.181896,0.000370
12975.750000,2,1.182032,1.183751,1.182765,0.000507
12976.000000,2,1.178430,1.180342,1.179413,0.000571
12976.250000,2,1.171762,1.174319,1.172793,0.000764
12976.500000,2,1.165216,1.167241,1.166386,0.000686
12976.750000,2,1.160423,1.162759,1.161762,0.000711
12977.000000,2,1.160225,1.161413,1.160662,0.000377
12977.250000,2,1.161325,1.162810,1.161889,0.000450
12977.500000,2,1.161733,1.163417,1.162398,0.000476
12977.750000,2,1.158700,1.160667,1.159671,0.000665
12978.000000,2,1.152916,1.154053,1.153523,0.000319
12978.250000,2,1.143820,1.145345,1.144646,0.000422
12978.500000,2,1.136362,1.138373,1.137048,0.000588
12978.750000,2,1.131920,1.133356,1.132519,0.000544
12979.000000,2,1.130153,1.132052,1.131528,0.000582
12979.250000,2,1.130929,1.132671,1.131615,0.000509
12979.500000,2,1.129956,1.131306,1.130576,0.000375
12979.750000,2,1.125808,1.127792,1.127034,0.000689
12980.000000,2,1.122162,1.124074,1.123030,0.000648
12980.250000,2,1.119473,1.121870,1.120913,0.000781
12980.500000,2,1.123174,1.125150,1.124427,0.000785
12980.750000,2,1.132761,1.134744,1.133945,0.000584
12981.000000,2,1.147146,1.149476,1.148571,0.000758
12981.250000,2,1.163485,1.165721,1.164814,0.000690
12981.500000,2,1.178962,1.182483,1.180729,0.001040
12981.750000,2,1.193499,1.196818,1.195106,0.000991
12982.000000,2,1.207262,1.209473,1.208744,0.000733
12982.250000,2,1.221748,1.225250,1.223656,0.001145
12982.500000,2,1.240470,1.242984,1.241792,0.000879
12982.750000,2,1.259353,1.262489,1.261123,0.000940
12983.000000,2,1.280030,1.282286,1.281279,0.000697
12983.250000,2,1.299033,1.300885,1.300087,0.000620
12983.500000,2,1.315064,1.317564,1.316405,0.000784
12983.750000,2,1.329777,1.331771,1.331070,0.000650
12984.000000,2,1.343341,1.345773,1.344946,0.000711
12984.250000,2,1.355877,1.358411,1.357342,0.000726
12984.500000,2,1.368984,1.370489,1.369615,0.000470
12984.750000,2,1.378382,1.380251,1.379261,0.000601
12985.000000,2,1.385905,1.388349,1.386847,0.000742
12985.250000,2,1.390830,1.393405,1.392030,0.000866
12985.500000,2,1.392421,1.395214,1.393608,0.001034
12985.750000,2,1.389041,1.391401,1.390493,0.000668
12986.000000,2,1.381209,1.383509,1.381827,0.000664
12986.250000,2,1.366482,1.369296,1.368059,0.000848
12986.500000,2,1.350009,1.352494,1.350975,0.000812
12986.750000,2,1.329525,1.332127,1.330940,0.000922
12987.000000,2,1.308378,1.310802,1.309773,0.000848
12987.250000,2,1.283206,1.286518,1.284541,0.000992
12987.500000,2,1.250876,1.253828,1.252245,0.001029
12987.750000,2,1.208765,1.212630,1.210801,0.001117
12988.000000,2,1.158330,1.161621,1.159897,0.000998
12988.250000,2,1.099440,1.103349,1.101304,0.001142
12988.500000,2,1.036786,1.041405,1.038603,0.001292
12988.750000,2,0.971304,0.975776,0.973027,0.001454
12989.000000,2,0.902600,0.907142,0.904048,0.001505
12989.250000,2,0.828846,0.833433,0.830741,0.001584
12989.500000,2,0.751332,0.756278,0.753422,0.001613
12989.750000,2,0.672407,0.678196,0.674655,0.001851
12990.000000,2,0.597983,0.602908,0.599804,0.001735
12990.250000,2,0.530923,0.535326,0.532607,0.001487
12990.500000,2,0.473252,0.477151,0.474672,0.001348
12990.750000,2,0.424721,0.428251,0.425940,0.001245
12991.000000,2,0.383768,0.386785,0.384900,0.001117
12991.250000,2,0.350255,0.352927,0.351220,0.000915
12991.500000,2,0.324719,0.326781,0.325479,0.000754
12991.750000,2,0.307844,0.309849,0.308726,0.000680
12992.000000,3,0.323343,0.325104,0.324142,0.000564
12992.250000,3,0.327013,0.328664,0.327874,0.000608
12992.500000,3,0.337479,0.339189,0.338451,0.000519
12992.750000,3,0.356022,0.358352,0.357149,0.000696
12993.000000,3,0.382608,0.385254,0.384100,0.000777
12993.250000,3,0.418114,0.421427,0.419723,0.000993
12993.500000,3,0.461067,0.464613,0.462678,0.001072
12993.750000,3,0.509779,0.513751,0.511714,0.001121
12994.000000,3,0.561816,0.566658,0.564427,0.001394
12994.250000,3,0.617031,0.621863,0.619185,0.001452
12994.500000,3,0.671631,0.677228,0.674467,0.001549
12994.750000,3,0.726826,0.732181,0.729869,0.001497
12995.000000,3,0.782237,0.787535,0.785020,0.001586
12995.250000,3,0.836126,0.842051,0.839090,0.001655
12995.500000,3,0.887477,0.893021,0.890331,0.001638
12995.750000,3,0.932797,0.938451,0.935340,0.001601
12996.000000,3,0.968476,0.972715,0.970636,0.001193
12996.250000,3,0.992567,0.995954,0.994686,0.001202
12996.500000,3,1.007602,1.010470,1.009246,0.000990
12996.750000,3,1.018489,1.021129,1.019637,0.000998
12997.000000,3,1.029146,1.031727,1.030411,0.000825
12997.250000,3,1.043134,1.045351,1.044389,0.000842
12997.500000,3,1.057538,1.060262,1.059022,0.000712
12997.750000,3,1.068178,1.070456,1.069083,0.000691
12998.000000,3,1.069790,1.070914,1.070334,0.000397
12998.250000,3,1.062169,1.062945,1.062428,0.000244
12998.500000,3,1.048917,1.051058,1.049801,0.000665
12998.750000,3,1.039309,1.040554,1.040032,0.000399
12999.000000,3,1.037233,1.038906,1.038121,0.000581
12999.250000,3,1.043982,1.046067,1.044878,0.000654
12999.500000,3,1.054462,1.056974,1.056008,0.000800
12999.750000,3,1.064683,1.066648,1.065849,0.000515
13000.000000,3,1.075298,1.086760,1.080929,0.004133
13000.250000,3,1.063169,1.066030,1.064952,0.000907
13000.500000,3,1.056235,1.059004,1.057842,0.000935
13000.750000,3,1.052470,1.054685,1.053901,0.000748
13001.000000,3,1.054533,1.057254,1.056188,0.001029
13001.250000,3,1.062788,1.066701,1.065072,0.001267
13001.500000,3,1.073945,1.077811,1.076114,0.001141
13001.750000,3,1.083522,1.086189,1.085051,0.001080
13002.000000,3,1.087552,1.090948,1.088932,0.000993
13002.250000,3,1.086906,1.089569,1.088317,0.000861
13002.500000,3,1.083226,1.085970,1.084832,0.001064
13002.750000,3,1.081030,1.083590,1.082196,0.000820
13003.000000,3,1.079718,1.082424,1.081274,0.000738
13003.250000,3,1.081197,1.083241,1.082071,0.000728
13003.500000,3,1.081635,1.084317,1.083163,0.000929
13003.750000,3,1.082838,1.084809,1.083633,0.000571
13004.000000,3,1.079521,1.082649,1.081663,0.000965
13004.250000,3,1.074836,1.076020,1.075307,0.000343
13004.500000,3,1.063442,1.065044,1.064228,0.000527
13004.750000,3,1.047948,1.049459,1.049003,0.000415
13005.000000,3,1.031152,1.033572,1.032110,0.000656
13005.250000,3,1.017394,1.019320,1.018118,0.000616
13005.500000,3,1.008959,1.010673,1.009642,0.000476
13005.750000,3,1.007453,1.008985,1.008469,0.000503
13006.000000,3,1.011914,1.014444,1.012920,0.000808
13006.250000,3,1.018116,1.019834,1.019022,0.000611
13006.500000,3,1.022108,1.024199,1.023254,0.000542
13006.750000,3,1.022768,1.024902,1.023777,0.000695
13007.000000,3,1.020597,1.022349,1.021545,0.000597
13007.250000,3,1.019887,1.022149,1.021418,0.000682
13007.500000,3,1.024228,1.026278,1.025379,0.000809
13007.750000,3,1.033071,1.036213,1.034574,0.000889
13008.000000,3,1.044705,1.047349,1.046080,0.000710
13008.250000,3,1.054529,1.057122,1.055858,0.000831
13008.500000,3,1.059680,1.062288,1.061040,0.000903
13008.750000,3,1.061221,1.063686,1.062624,0.000710
13009.000000,3,1.061901,1.064384,1.063409,0.000903
13009.250000,3,1.064482,1.067534,1.066214,0.000992
13009.500000,3,1.071114,1.074023,1.072723,0.000868
13009.750000,3,1.079607,1.082748,1.080989,0.000992
13010.000000,3,1.087570,1.090483,1.089013,0.000839
13010.250000,3,1.093722,1.096319,1.095099,0.000794
13010.500000,3,1.098286,1.100452,1.099522,0.000725
13010.750000,3,1.104019,1.105381,1.104627,0.000464
13011.000000,3,1.112791,1.114574,1.113645,0.000672
13011.250000,3,1.127482,1.129621,1.128499,0.000699
13011.500000,3,1.146165,1.148478,1.147331,0.000725
13011.750000,3,1.167196,1.169763,1.168411,0.000720
13012.000000,3,1.187869,1.189616,1.188625,0.000588
13012.250000,3,1.206573,1.208074,1.207215,0.000519
13012.500000,3,1.222225,1.223316,1.222750,0.000383
13012.750000,3,1.236956,1.238700,1.237640,0.000494
13013.000000,3,1.250380,1.251129,1.250803,0.000252
13013.250000,3,1.262727,1.264238,1.263640,0.000461
13013.500000,3,1.273901,1.274897,1.274473,0.000258
13013.750000,3,1.282533,1.284274,1.283389,0.000536
13014.000000,3,1.289341,1.291087,1.290016,0.000492
13014.250000,3,1.294312,1.297295,1.295518,0.000867
13014.500000,3,1.297708,1.300091,1.298601,0.000702
13014.750000,3,1.297993,1.300492,1.299247,0.000754
13015.000000,3,1.295999,1.299199,1.297481,0.000952
13015.250000,3,1.292026,1.295281,1.293509,0.001048
13015.500000,3,1.286005,1.289669,1.287833,0.001140
13015.750000,3,1.280936,1.284297,1.282521,0.001092
13016.000000,3,1.276333,1.279905,1.277953,0.001018
13016.250000,3,1.272269,1.275122,1.273622,0.001019
13016.500000,3,1.267239,1.269638,1.268453,0.000718
13016.750000,3,1.261879,1.264026,1.262837,0.000838
13017.000000,3,1.255670,1.258938,1.257087,0.001013
13017.250000,3,1.251940,1.253977,1.252926,0.000670
13017.500000,3,1.249686,1.251066,1.250224,0.000496
13017.750000,3,1.247903,1.249965,1.249000,0.000669
13018.000000,3,1.245917,1.247824,1.246929,0.000608
13018.250000,3,1.241937,1.244163,1.242661,0.000627
13018.500000,3,1.234022,1.235890,1.234764,0.000579
13018.750000,3,1.223417,1.224617,1.224074,0.000360
13019.000000,3,1.209628,1.211742,1.210581,0.000685
13019.250000,3,1.193801,1.196097,1.195079,0.000696
13019.500000,3,1.173421,1.176250,1.174994,0.000823
13019.750000,3,1.146801,1.149271,1.147955,0.000891
13020.000000,3,1.110375,1.113277,1.111650,0.001153
13020.250000,3,1.064706,1.067593,1.066058,0.001105
13020.500000,3,1.010520,1.014078,1.011780,0.001262
13020.750000,3,0.951514,0.955575,0.953218,0.001252
13021.000000,3,0.889845,0.895092,0.892309,0.001590
13021.250000,3,0.828416,0.832794,0.830139,0.001387
13021.500000,3,0.764560,0.769627,0.766411,0.001591
13021.750000,3,0.700266,0.704307,0.701670,0.001358
13022.000000,3,0.634418,0.638733,0.635802,0.001437
13022.250000,3,0.569971,0.574840,0.571881,0.001501
13022.500000,3,0.510627,0.514459,0.511907,0.001221
13022.750000,3,0.457006,0.460217,0.458159,0.001039
13023.000000,3,0.410855,0.414023,0.412192,0.001016
13023.250000,3,0.374220,0.377202,0.375571,0.000897
13023.500000,3,0.347577,0.349543,0.348505,0.000595
13023.750000,3,0.331091,0.333040,0.332248,0.000580
13024.000000,4,0.292291,0.293208,0.292657,0.000277
13024.250000,4,0.295672,0.296762,0.296275,0.000422
13024.500000,4,0.305769,0.307069,0.306615,0.000458
13024.750000,4,0.321835,0.323520,0.322808,0.000646
13025.000000,4,0.342824,0.344746,0.343927,0.000703
13025.250000,4,0.368387,0.370482,0.369674,0.000820
13025.500000,4,0.399559,0.401968,0.400938,0.000879
13025.750000,4,0.436323,0.439415,0.438100,0.001065
13026.000000,4,0.480349,0.483669,0.482408,0.001230
13026.250000,4,0.530249,0.534075,0.532625,0.001309
13026.500000,4,0.584666,0.588371,0.586931,0.001232
13026.750000,4,0.639302,0.642914,0.641341,0.001237
13027.000000,4,0.692138,0.695862,0.693987,0.001233
13027.250000,4,0.742279,0.746351,0.744830,0.001302
13027.500000,4,0.793199,0.797227,0.795625,0.001305
13027.750000,4,0.846230,0.850388,0.848679,0.001378
13028.000000,4,0.900657,0.906041,0.903687,0.001578
13028.250000,4,0.955356,0.960149,0.957996,0.001505
13028.500000,4,1.004608,1.008404,1.006853,0.001258
13028.750000,4,1.045218,1.049382,1.047512,0.001346
13029.000000,4,1.078126,1.081829,1.080253,0.001287
13029.250000,4,1.105383,1.109876,1.107831,0.001423
13029.500000,4,1.132378,1.135888,1.134498,0.001183
13029.750000,4,1.159493,1.163155,1.161547,0.001216
13030.000000,4,1.186170,1.189866,1.188243,0.001168
13030.250000,4,1.210067,1.213662,1.211955,0.001244
13030.500000,4,1.227722,1.231941,1.229709,0.001247
13030.750000,4,1.240435,1.242592,1.241524,0.000784
13031.000000,4,1.247059,1.249158,1.248363,0.000697
13031.250000,4,1.249943,1.252678,1.251457,0.000849
13031.500000,4,1.250251,1.252524,1.251554,0.000731
13031.750000,4,1.247447,1.249514,1.248159,0.000661
13032.000000,4,1.241833,1.243257,1.242461,0.000474
13032.250000,4,1.235715,1.237686,1.236398,0.000665
13032.500000,4,1.230801,1.233094,1.231476,0.000685
13032.750000,4,1.228061,1.229419,1.228769,0.000462
13033.000000,4,1.226304,1.228563,1.227502,0.000790
13033.250000,4,1.223662,1.225650,1.224398,0.000674
13033.500000,4,1.215640,1.217562,1.216342,0.000616
13033.750000,4,1.203178,1.205326,1.204065,0.000634
13034.000000,4,1.189087,1.191733,1.190650,0.000727
13034.250000,4,1.177852,1.180842,1.179234,0.000797
13034.500000,4,1.170139,1.172343,1.171394,0.000694
13034.750000,4,1.165218,1.166758,1.165792,0.000472
13035.000000,4,1.157697,1.159434,1.158624,0.000587
13035.250000,4,1.145106,1.148291,1.146346,0.000917
13035.500000,4,1.128864,1.131001,1.129826,0.000691
13035.750000,4,1.110787,1.113038,1.112020,0.000722
13036.000000,4,1.098654,1.100644,1.099590,0.000611
13036.250000,4,1.094390,1.096200,1.095383,0.000480
13036.500000,4,1.098944,1.101261,1.100172,0.000698
13036.750000,4,1.109448,1.111287,1.110275,0.000537
13037.000000,4,1.120074,1.121878,1.120863,0.000500
13037.250000,4,1.127057,1.128497,1.127805,0.000491
13037.500000,4,1.129613,1.131081,1.130244,0.000462
13037.750000,4,1.129694,1.131677,1.130639,0.000567
13038.000000,4,1.131931,1.133636,1.132894,0.000559
13038.250000,4,1.137373,1.138857,1.138009,0.000430
13038.500000,4,1.144793,1.146025,1.145635,0.000458
13038.750000,4,1.151885,1.153600,1.152806,0.000559
13039.000000,4,1.156276,1.157695,1.157123,0.000481
13039.250000,4,1.157393,1.159643,1.158472,0.000630
13039.500000,4,1.157615,1.159315,1.158409,0.000463
13039.750000,4,1.157812,1.160049,1.158907,0.000754
13040.000000,4,1.160382,1.163334,1.161377,0.000905
13040.250000,4,1.161983,1.164469,1.163090,0.000889
13040.500000,4,1.164745,1.166252,1.165508,0.000530
13040.750000,4,1.164992,1.168066,1.166235,0.000979
13041.000000,4,1.164788,1.167919,1.166264,0.001072
13041.250000,4,1.164677,1.168197,1.166242,0.001147
13041.500000,4,1.165209,1.169309,1.167032,0.001557
13041.750000,4,1.167153,1.171090,1.168901,0.001239
13042.000000,4,1.169124,1.172657,1.170687,0.001416
13042.250000,4,1.170058,1.173438,1.171572,0.001474
13042.500000,4,1.170271,1.174555,1.171842,0.001522
13042.750000,4,1.169684,1.173775,1.171385,0.001514
13043.000000,4,1.168247,1.172717,1.170276,0.001507
13043.250000,4,1.166190,1.170212,1.168219,0.001485
13043.500000,4,1.162320,1.166667,1.164397,0.001568
13043.750000,4,1.155828,1.160546,1.157862,0.001656
13044.000000,4,1.147947,1.152686,1.150061,0.001693
13044.250000,4,1.140058,1.143303,1.141475,0.001227
13044.500000,4,1.132710,1.136662,1.134690,0.001399
13044.750000,4,1.128702,1.131961,1.130047,0.001267
13045.000000,4,1.125159,1.128560,1.126892,0.001130
13045.250000,4,1.121267,1.124808,1.122798,0.001298
13045.500000,4,1.115666,1.118864,1.117369,0.001002
13045.750000,4,1.108904,1.111769,1.110162,0.001067
13046.000000,4,1.101617,1.103581,1.102488,0.000583
13046.250000,4,1.096415,1.098173,1.097062,0.000539
13046.500000,4,1.094857,1.096438,1.095615,0.000443
13046.750000,4,1.097791,1.099721,1.098413,0.000598
13047.000000,4,1.103484,1.105078,1.104414,0.000424
13047.250000,4,1.110875,1.112511,1.111748,0.000551
13047.500000,4,1.118956,1.120779,1.119841,0.000603
13047.750000,4,1.127435,1.129910,1.128691,0.000810
13048.000000,4,1.136758,1.140181,1.138692,0.001208
13048.250000,4,1.148703,1.151721,1.150002,0.000966
13048.500000,4,1.160669,1.163773,1.162575,0.001025
13048.750000,4,1.172413,1.176284,1.174416,0.001454
13049.000000,4,1.183679,1.186475,1.185160,0.001130
13049.250000,4,1.190989,1.194546,1.192832,0.001345
13049.500000,4,1.195350,1.198550,1.196843,0.001183
13049.750000,4,1.194516,1.198850,1.196616,0.001385
13050.000000,4,1.190448,1.194458,1.192317,0.001258
13050.250000,4,1.180774,1.184412,1.182864,0.001205
13050.500000,4,1.167041,1.170507,1.168908,0.001135
13050.750000,4,1.148547,1.153341,1.150566,0.001450
13051.000000,4,1.126114,1.129725,1.127996,0.001017
13051.250000,4,1.099804,1.103943,1.101311,0.001153
13051.500000,4,1.067788,1.072438,1.069385,0.001313
13051.750000,4,1.029643,1.034956,1.031982,0.001354
13052.000000,4,0.987351,0.991004,0.989048,0.001121
13052.250000,4,0.938982,0.942936,0.940209,0.001144
13052.500000,4,0.885519,0.889858,0.887297,0.001209
