# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.228170,0.251049,0.241444,0.008297
12428.250000,1,0.231543,0.254938,0.244537,0.008315
12428.500000,1,0.239465,0.263705,0.252891,0.008636
12428.750000,1,0.252701,0.278123,0.267234,0.008986
12429.000000,1,0.271041,0.299902,0.287332,0.009874
12429.250000,1,0.295343,0.325139,0.312897,0.010364
12429.500000,1,0.324933,0.357773,0.343961,0.011361
12429.750000,1,0.358881,0.396025,0.380243,0.012510
12430.000000,1,0.397441,0.438357,0.421370,0.013645
12430.250000,1,0.441252,0.487168,0.467705,0.014993
12430.500000,1,0.487541,0.536442,0.516501,0.016101
12430.750000,1,0.536777,0.586873,0.567143,0.016451
12431.000000,1,0.585470,0.639958,0.618216,0.017459
12431.250000,1,0.635556,0.690531,0.668956,0.017513
12431.500000,1,0.684643,0.739974,0.718043,0.017143
12431.750000,1,0.732740,0.786146,0.765081,0.016398
12432.000000,1,0.778836,0.825458,0.808800,0.015108
12432.250000,1,0.823948,0.866390,0.850009,0.013305
12432.500000,1,0.864892,0.900653,0.886365,0.011942
12432.750000,1,0.901413,0.930656,0.918882,0.010427
12433.000000,1,0.929348,0.964532,0.948297,0.010282
12433.250000,1,0.954873,0.996872,0.975805,0.010939
12433.500000,1,0.977980,1.027300,1.000560,0.012737
12433.750000,1,0.998418,1.055829,1.023364,0.015596
12434.000000,1,1.019209,1.079074,1.043542,0.017542
12434.250000,1,1.035800,1.098723,1.060378,0.019799
12434.500000,1,1.053210,1.116973,1.076708,0.021559
12434.750000,1,1.070331,1.133146,1.092648,0.023225
12435.000000,1,1.083924,1.153785,1.107297,0.025663
12435.250000,1,1.101854,1.173398,1.122513,0.025844
12435.500000,1,1.114105,1.192903,1.134759,0.027455
12435.750000,1,1.124655,1.208199,1.145287,0.027686
12436.000000,1,1.135404,1.221439,1.156540,0.027324
12436.250000,1,1.146863,1.236478,1.168534,0.027408
12436.500000,1,1.159762,1.252031,1.180868,0.028345
12436.750000,1,1.173101,1.265202,1.193660,0.028009
12437.000000,1,1.185581,1.277998,1.206127,0.028099
12437.250000,1,1.196710,1.286861,1.214823,0.028009
12437.500000,1,1.207237,1.293827,1.224578,0.026951
12437.750000,1,1.218148,1.302246,1.236155,0.026356
12438.000000,1,1.223271,1.310674,1.245121,0.025650
12438.250000,1,1.236785,1.317166,1.257537,0.023738
12438.500000,1,1.245457,1.320594,1.266637,0.021624
12438.750000,1,1.250500,1.322274,1.274082,0.019982
12439.000000,1,1.253858,1.322719,1.281043,0.019128
12439.250000,1,1.260998,1.324359,1.288841,0.017816
12439.500000,1,1.268158,1.324596,1.296571,0.016495
12439.750000,1,1.277455,1.326157,1.305501,0.014906
12440.000000,1,1.285745,1.344000,1.316258,0.017125
12440.250000,1,1.293177,1.350487,1.323429,0.017061
12440.500000,1,1.299772,1.366128,1.331096,0.019866
12440.750000,1,1.302203,1.379611,1.335460,0.023077
12441.000000,1,1.303272,1.388326,1.336207,0.025832
12441.250000,1,1.302778,1.388796,1.334001,0.027115
12441.500000,1,1.295428,1.392724,1.330663,0.029947
12441.750000,1,1.285715,1.398760,1.326180,0.033457
12442.000000,1,1.278097,1.396472,1.320312,0.034445
12442.250000,1,1.271704,1.391584,1.315093,0.034618
12442.500000,1,1.266496,1.391234,1.311632,0.035664
12442.750000,1,1.265587,1.400309,1.311574,0.038521
12443.000000,1,1.264214,1.393873,1.309508,0.037094
12443.250000,1,1.260953,1.389186,1.306334,0.036428
12443.500000,1,1.259283,1.391065,1.303262,0.037665
12443.750000,1,1.257475,1.378731,1.297600,0.035031
12444.000000,1,1.252199,1.364899,1.291113,0.032569
12444.250000,1,1.247248,1.354814,1.284304,0.031386
12444.500000,1,1.243672,1.342521,1.277336,0.028879
12444.750000,1,1.240776,1.328309,1.268765,0.026239
12445.000000,1,1.234057,1.306671,1.258303,0.022056
12445.250000,1,1.225323,1.286872,1.247328,0.018607
12445.500000,1,1.218544,1.269721,1.238169,0.015290
12445.750000,1,1.215807,1.254330,1.231200,0.011771
12446.000000,1,1.214824,1.244525,1.227371,0.008380
12446.250000,1,1.212595,1.232352,1.222558,0.005787
12446.500000,1,1.211646,1.224937,1.218338,0.004335
12446.750000,1,1.206964,1.224697,1.214720,0.005219
12447.000000,1,1.203258,1.230371,1.214531,0.008230
12447.250000,1,1.201659,1.233850,1.216911,0.011370
12447.500000,1,1.200461,1.235845,1.216233,0.012167
12447.750000,1,1.201350,1.242627,1.219616,0.014313
12448.000000,1,1.202149,1.245684,1.222748,0.015997
12448.250000,1,1.202638,1.249234,1.224651,0.017023
12448.500000,1,1.201380,1.249950,1.223736,0.018100
12448.750000,1,1.200031,1.251498,1.222417,0.018815
12449.000000,1,1.198293,1.252495,1.222180,0.019727
12449.250000,1,1.195216,1.249590,1.219363,0.020072
12449.500000,1,1.192619,1.246695,1.215339,0.019713
12449.750000,1,1.188121,1.235036,1.207875,0.017203
12450.000000,1,1.184460,1.227951,1.203311,0.016083
12450.250000,1,1.177592,1.222536,1.196623,0.015686
12450.500000,1,1.171773,1.217744,1.191508,0.014758
12450.750000,1,1.165268,1.195927,1.179121,0.010672
12451.000000,1,1.160074,1.207478,1.178675,0.014207
12451.250000,1,1.152197,1.187163,1.165931,0.010401
12451.500000,1,1.146428,1.185769,1.161249,0.012248
12451.750000,1,1.139651,1.172341,1.152003,0.011326
12452.000000,1,1.126873,1.158518,1.142494,0.010633
12452.250000,1,1.114166,1.159387,1.137444,0.015021
12452.500000,1,1.100981,1.139686,1.121117,0.011369
12452.750000,1,1.089253,1.137796,1.114509,0.014121
12453.000000,1,1.079004,1.127921,1.104224,0.014574
12453.250000,1,1.068705,1.118884,1.093399,0.015882
12453.500000,1,1.059395,1.119534,1.088106,0.018864
12453.750000,1,1.050795,1.119044,1.082696,0.021478
12454.000000,1,1.033441,1.092635,1.062226,0.021034
12454.250000,1,1.014272,1.073923,1.045458,0.022372
12454.500000,1,0.992456,1.060928,1.029215,0.023484
12454.750000,1,0.966681,1.036029,1.006118,0.025015
12455.000000,1,0.938739,1.010619,0.980592,0.025884
12455.250000,1,0.907131,0.977991,0.950144,0.026188
12455.500000,1,0.873865,0.950777,0.919602,0.026235
12455.750000,1,0.835052,0.908315,0.879189,0.026297
12456.000000,1,0.794974,0.867173,0.838513,0.025995
12456.250000,1,0.754999,0.828826,0.798186,0.024987
12456.500000,1,0.711534,0.783979,0.753123,0.024244
12456.750000,1,0.666082,0.736001,0.705544,0.022895
12457.000000,1,0.617236,0.679318,0.653120,0.021735
12457.250000,1,0.567939,0.626793,0.602285,0.020077
12457.500000,1,0.519511,0.576210,0.551534,0.018584
12457.750000,1,0.471355,0.519434,0.499225,0.017086
12458.000000,1,0.426430,0.471004,0.452279,0.015309
12458.250000,1,0.384403,0.424539,0.407584,0.014024
12458.500000,1,0.345457,0.379035,0.365561,0.012883
12458.750000,1,0.312913,0.342491,0.330055,0.011356
12459.000000,1,0.284100,0.311522,0.299721,0.010504
12459.250000,1,0.261244,0.286145,0.275314,0.009431
12459.500000,1,0.244493,0.268280,0.257588,0.008905
12459.750000,1,0.233534,0.256329,0.246311,0.008404
12460.000000,2,0.250418,0.268787,0.260254,0.006248
12460.250000,2,0.253202,0.272020,0.263193,0.006416
12460.500000,2,0.260078,0.281208,0.271799,0.006899
12460.750000,2,0.272983,0.295723,0.285810,0.007141
12461.000000,2,0.291132,0.316345,0.306212,0.007721
12461.250000,2,0.314121,0.343095,0.332211,0.008599
12461.500000,2,0.342953,0.377415,0.365212,0.009945
12461.750000,2,0.378448,0.415165,0.403072,0.010563
12462.000000,2,0.418191,0.457549,0.445691,0.011623
12462.250000,2,0.463472,0.511528,0.494023,0.013479
12462.500000,2,0.510498,0.563703,0.543030,0.014498
12462.750000,2,0.567643,0.620739,0.595908,0.013750
12463.000000,2,0.619679,0.682412,0.648717,0.016261
12463.250000,2,0.674646,0.740550,0.700333,0.017619
12463.500000,2,0.733371,0.794029,0.750488,0.017633
12463.750000,2,0.780581,0.855876,0.801156,0.021741
12464.000000,2,0.820646,0.901990,0.846497,0.022446
12464.250000,2,0.856599,0.942915,0.887019,0.023584
12464.500000,2,0.892437,0.990522,0.926708,0.027475
12464.750000,2,0.921826,1.020101,0.957296,0.027927
12465.000000,2,0.950149,1.057904,0.988819,0.033637
12465.250000,2,0.971856,1.077676,1.009570,0.033759
12465.500000,2,0.995620,1.105823,1.033003,0.037234
12465.750000,2,1.009177,1.115725,1.047154,0.037776
12466.000000,2,1.032948,1.139151,1.066552,0.040236
12466.250000,2,1.043985,1.160108,1.078946,0.042154
12466.500000,2,1.051119,1.151844,1.082491,0.037085
12466.750000,2,1.057176,1.167137,1.089881,0.038635
12467.000000,2,1.063461,1.205254,1.100248,0.047411
12467.250000,2,1.066951,1.170782,1.096716,0.035549
12467.500000,2,1.074131,1.184599,1.105320,0.037404
12467.750000,2,1.077594,1.173975,1.107660,0.032443
12468.000000,2,1.082215,1.177680,1.112145,0.031780
12468.250000,2,1.085333,1.224573,1.123887,0.044161
12468.500000,2,1.085401,1.190714,1.120160,0.033320
12468.750000,2,1.087310,1.191146,1.123536,0.032743
12469.000000,2,1.087091,1.144473,1.115769,0.020864
12469.250000,2,1.087866,1.182470,1.124822,0.029440
12469.500000,2,1.087777,1.155157,1.120094,0.022713
12469.750000,2,1.090192,1.152677,1.121766,0.021900
12470.000000,2,1.096077,1.164968,1.129175,0.023445
12470.250000,2,1.105014,1.169816,1.136676,0.022072
12470.500000,2,1.117867,1.184896,1.146841,0.020455
12470.750000,2,1.133087,1.200782,1.161623,0.021786
12471.000000,2,1.144763,1.214289,1.173406,0.022708
12471.250000,2,1.154238,1.229537,1.183595,0.024624
12471.500000,2,1.160707,1.242766,1.188740,0.025249
12471.750000,2,1.169360,1.261588,1.198862,0.029013
12472.000000,2,1.178520,1.281883,1.213391,0.034707
12472.250000,2,1.177611,1.292006,1.215382,0.034973
12472.500000,2,1.175668,1.307643,1.221449,0.039473
12472.750000,2,1.178533,1.323339,1.228986,0.045697
12473.000000,2,1.167574,1.326694,1.225303,0.046595
12473.250000,2,1.162496,1.335313,1.227024,0.050006
12473.500000,2,1.161745,1.344132,1.232209,0.053354
12473.750000,2,1.164820,1.353031,1.237050,0.055606
12474.000000,2,1.169267,1.363721,1.244139,0.059313
12474.250000,2,1.164560,1.361451,1.242209,0.057867
12474.500000,2,1.161054,1.354693,1.239408,0.055819
12474.750000,2,1.164209,1.350821,1.240240,0.054133
12475.000000,2,1.168716,1.347895,1.242624,0.051440
12475.250000,2,1.179394,1.348990,1.250016,0.049181
12475.500000,2,1.192055,1.349537,1.257018,0.045685
12475.750000,2,1.200208,1.344172,1.259675,0.039545
12476.000000,2,1.215333,1.347347,1.267786,0.037258
12476.250000,2,1.229076,1.343923,1.272942,0.033107
12476.500000,2,1.245293,1.342400,1.277528,0.028422
12476.750000,2,1.249279,1.343067,1.279247,0.026725
12477.000000,2,1.265877,1.343236,1.283894,0.024176
12477.250000,2,1.257659,1.335294,1.281166,0.022154
12477.500000,2,1.248572,1.329968,1.280175,0.022094
12477.750000,2,1.254085,1.328635,1.281350,0.022023
12478.000000,2,1.246825,1.321010,1.279120,0.022103
12478.250000,2,1.246865,1.317387,1.280587,0.023437
12478.500000,2,1.256414,1.325164,1.283017,0.023149
12478.750000,2,1.246162,1.329381,1.279234,0.024011
12479.000000,2,1.259477,1.327057,1.278407,0.021267
12479.250000,2,1.256686,1.326837,1.274428,0.021255
12479.500000,2,1.252757,1.326667,1.269011,0.022521
12479.750000,2,1.248021,1.335431,1.268230,0.027110
12480.000000,2,1.237072,1.323802,1.263134,0.026564
12480.250000,2,1.220022,1.340820,1.259185,0.033680
12480.500000,2,1.208555,1.326136,1.252897,0.032700
12480.750000,2,1.197019,1.330934,1.249278,0.037265
12481.000000,2,1.182517,1.316219,1.238248,0.035939
12481.250000,2,1.171041,1.301355,1.230733,0.034549
12481.500000,2,1.162879,1.301615,1.226573,0.036336
12481.750000,2,1.152010,1.258975,1.210808,0.027256
12482.000000,2,1.144435,1.257082,1.207220,0.028986
12482.250000,2,1.136602,1.230628,1.197339,0.026402
12482.500000,2,1.128539,1.210266,1.189090,0.026516
12482.750000,2,1.123712,1.210714,1.182343,0.030895
12483.000000,2,1.114475,1.215714,1.177587,0.035191
12483.250000,2,1.101788,1.201857,1.163804,0.037220
12483.500000,2,1.087499,1.198100,1.154136,0.041124
12483.750000,2,1.074887,1.195774,1.151041,0.044221
12484.000000,2,1.064765,1.196058,1.144899,0.047943
12484.250000,2,1.060769,1.196028,1.143128,0.049981
12484.500000,2,1.057696,1.198679,1.142554,0.052303
12484.750000,2,1.058720,1.200436,1.146243,0.051670
12485.000000,2,1.058088,1.201532,1.144163,0.053500
12485.250000,2,1.058158,1.202020,1.143160,0.053625
12485.500000,2,1.055929,1.199918,1.142535,0.053184
12485.750000,2,1.051320,1.194291,1.136971,0.052559
12486.000000,2,1.043076,1.183852,1.127500,0.052268
12486.250000,2,1.031598,1.172843,1.112918,0.052761
12486.500000,2,1.017420,1.155010,1.098169,0.051262
12486.750000,2,0.999744,1.132708,1.077609,0.049559
12487.000000,2,0.974934,1.105959,1.048971,0.049627
12487.250000,2,0.950963,1.075015,1.022063,0.046367
12487.500000,2,0.920885,1.037937,0.986686,0.044478
12487.750000,2,0.884302,0.995500,0.945163,0.043323
12488.000000,2,0.847483,0.949616,0.903548,0.039966
12488.250000,2,0.808760,0.901270,0.858423,0.036510
12488.500000,2,0.764194,0.849478,0.810209,0.033514
12488.750000,2,0.720991,0.796447,0.760899,0.029455
12489.000000,2,0.672437,0.739358,0.707747,0.026338
12489.250000,2,0.621141,0.682107,0.652710,0.023543
12489.500000,2,0.569617,0.623730,0.598724,0.019893
12489.750000,2,0.518845,0.566247,0.545473,0.016412
12490.000000,2,0.469223,0.511096,0.493278,0.014062
12490.250000,2,0.422860,0.458838,0.443855,0.011865
12490.500000,2,0.380483,0.411578,0.398595,0.010339
12490.750000,2,0.342715,0.370073,0.359461,0.008842
12491.000000,2,0.310557,0.334747,0.325228,0.007757
12491.250000,2,0.284701,0.306601,0.297403,0.007161
12491.500000,2,0.265846,0.286971,0.278122,0.006987
12491.750000,2,0.254767,0.274759,0.265850,0.006635
12492.000000,3,0.310171,0.334558,0.317233,0.006885
12492.250000,3,0.313674,0.338011,0.321484,0.006747
12492.500000,3,0.325067,0.350497,0.333616,0.007061
12492.750000,3,0.344155,0.369941,0.352873,0.007260
12493.000000,3,0.371543,0.397634,0.381003,0.008345
12493.250000,3,0.406123,0.432925,0.415620,0.009432
12493.500000,3,0.443805,0.473886,0.456328,0.010750
12493.750000,3,0.491911,0.532314,0.505343,0.013615
12494.000000,3,0.545066,0.591115,0.558170,0.015307
12494.250000,3,0.599020,0.658711,0.616033,0.018606
12494.500000,3,0.654507,0.720978,0.672569,0.020818
12494.750000,3,0.710938,0.793798,0.735684,0.024938
12495.000000,3,0.768737,0.844375,0.791284,0.023138
12495.250000,3,0.825946,0.919169,0.854545,0.029129
12495.500000,3,0.881089,0.980658,0.911873,0.032354
12495.750000,3,0.931519,1.034741,0.963950,0.035032
12496.000000,3,0.976230,1.089702,1.015226,0.043180
12496.250000,3,1.014390,1.126690,1.049891,0.040804
12496.500000,3,1.045389,1.170789,1.084982,0.046665
12496.750000,3,1.070931,1.199571,1.111219,0.047975
12497.000000,3,1.090562,1.225244,1.130829,0.049051
12497.250000,3,1.104543,1.273820,1.149352,0.057649
12497.500000,3,1.113887,1.316898,1.163855,0.066752
12497.750000,3,1.121500,1.285686,1.163777,0.055001
12498.000000,3,1.128061,1.280928,1.167317,0.051373
12498.250000,3,1.133912,1.297453,1.173468,0.053671
12498.500000,3,1.138681,1.283207,1.174318,0.047640
12498.750000,3,1.140007,1.278728,1.174571,0.045831
12499.000000,3,1.137558,1.260783,1.170743,0.040866
12499.250000,3,1.132980,1.266972,1.169168,0.043111
12499.500000,3,1.127705,1.234911,1.161332,0.034384
12499.750000,3,1.125093,1.218256,1.157185,0.030391
12500.000000,3,1.125113,1.221395,1.159261,0.031138
12500.250000,3,1.121462,1.208548,1.153553,0.028363
12500.500000,3,1.118548,1.199751,1.149430,0.026339
12500.750000,3,1.112991,1.177387,1.141235,0.021152
12501.000000,3,1.109904,1.176817,1.138130,0.022035
12501.250000,3,1.106899,1.174038,1.133890,0.021831
12501.500000,3,1.099436,1.154574,1.124487,0.017698
12501.750000,3,1.094908,1.160822,1.120139,0.020793
12502.000000,3,1.086708,1.154813,1.111408,0.021302
12502.250000,3,1.078196,1.139488,1.100642,0.018625
12502.500000,3,1.073517,1.146646,1.096840,0.021996
12502.750000,3,1.072781,1.160212,1.098595,0.026165
12503.000000,3,1.077339,1.173898,1.103640,0.029154
12503.250000,3,1.083824,1.200710,1.113480,0.035276
12503.500000,3,1.091862,1.209848,1.120194,0.035779
12503.750000,3,1.099063,1.213237,1.125070,0.034802
12504.000000,3,1.104287,1.233611,1.133281,0.039378
12504.250000,3,1.112274,1.248617,1.140692,0.042258
12504.500000,3,1.118144,1.253556,1.146073,0.042071
12504.750000,3,1.123669,1.246428,1.148556,0.038373
12505.000000,3,1.128030,1.240719,1.150799,0.035540
12505.250000,3,1.132687,1.261373,1.158446,0.041117
12505.500000,3,1.136513,1.248857,1.159883,0.036448
12505.750000,3,1.141893,1.236160,1.162380,0.031052
12506.000000,3,1.148920,1.243508,1.171331,0.031308
12506.250000,3,1.154709,1.225144,1.173819,0.023865
12506.500000,3,1.161208,1.210074,1.177446,0.018616
12506.750000,3,1.165044,1.216613,1.181152,0.017464
12507.000000,3,1.170003,1.222014,1.184018,0.016099
12507.250000,3,1.173584,1.228855,1.186323,0.016920
12507.500000,3,1.180206,1.241923,1.194364,0.018766
12507.750000,3,1.168130,1.246205,1.196656,0.021069
12508.000000,3,1.157353,1.246487,1.197724,0.023113
12508.250000,3,1.152384,1.245560,1.198589,0.023792
12508.500000,3,1.142307,1.237238,1.195199,0.024411
12508.750000,3,1.141017,1.241278,1.197180,0.025961
12509.000000,3,1.137898,1.233983,1.197913,0.025489
12509.250000,3,1.145256,1.236976,1.204879,0.024842
12509.500000,3,1.145686,1.234416,1.207763,0.025133
12509.750000,3,1.155613,1.235686,1.212635,0.023041
12510.000000,3,1.158382,1.230544,1.211951,0.021474
12510.250000,3,1.157013,1.223293,1.206865,0.019384
12510.500000,3,1.159922,1.223233,1.204864,0.017879
12510.750000,3,1.161672,1.228548,1.204951,0.017899
12511.000000,3,1.156253,1.218200,1.198321,0.017809
12511.250000,3,1.155713,1.215830,1.194184,0.017365
12511.500000,3,1.145516,1.204323,1.183696,0.018810
12511.750000,3,1.131450,1.196597,1.172947,0.021314
12512.000000,3,1.122653,1.202013,1.168256,0.022772
12512.250000,3,1.110566,1.190334,1.159282,0.025867
12512.500000,3,1.105317,1.192452,1.157968,0.028335
12512.750000,3,1.095830,1.181117,1.152664,0.033303
12513.000000,3,1.094311,1.194359,1.156330,0.033501
12513.250000,3,1.084933,1.186099,1.150738,0.037175
12513.500000,3,1.076796,1.181833,1.145748,0.038992
12513.750000,3,1.070087,1.183154,1.143093,0.040097
12514.000000,3,1.063699,1.177688,1.138946,0.041553
12514.250000,3,1.058461,1.172106,1.134548,0.043715
12514.500000,3,1.055112,1.171223,1.132474,0.043578
12514.750000,3,1.049483,1.168530,1.128766,0.043796
12515.000000,3,1.044065,1.164476,1.124236,0.043963
12515.250000,3,1.037147,1.158796,1.116711,0.045597
12515.500000,3,1.033168,1.155968,1.114038,0.045511
12515.750000,3,1.033068,1.153764,1.114049,0.044026
12516.000000,3,1.026950,1.150796,1.107290,0.046206
12516.250000,3,1.021791,1.147541,1.103302,0.046481
12516.500000,3,1.020831,1.144116,1.102285,0.044877
12516.750000,3,1.016103,1.142578,1.097215,0.046879
12517.000000,3,1.016393,1.142350,1.096960,0.046929
12517.250000,3,1.018192,1.143839,1.098889,0.046344
12517.500000,3,1.020072,1.144633,1.100486,0.046141
12517.750000,3,1.019732,1.142727,1.100834,0.045077
12518.000000,3,1.016413,1.137516,1.095432,0.045125
12518.250000,3,1.011074,1.128801,1.088028,0.044392
12518.500000,3,1.001267,1.116479,1.077323,0.043396
12518.750000,3,0.992520,1.100108,1.063397,0.040846
12519.000000,3,0.978224,1.079597,1.045385,0.037990
12519.250000,3,0.959536,1.051544,1.020900,0.035330
12519.500000,3,0.931940,1.022333,0.990080,0.034131
12519.750000,3,0.905788,0.992928,0.957765,0.031322
12520.000000,3,0.875848,0.961662,0.922194,0.028030
12520.250000,3,0.840851,0.924920,0.883275,0.025577
12520.500000,3,0.801840,0.884170,0.840506,0.023995
12520.750000,3,0.758049,0.837945,0.793271,0.023212
12521.000000,3,0.709313,0.790856,0.744697,0.021832
12521.250000,3,0.659018,0.734865,0.691543,0.020463
12521.500000,3,0.613497,0.679593,0.639380,0.017978
12521.750000,3,0.564980,0.624858,0.587871,0.016051
12522.000000,3,0.518934,0.571804,0.537797,0.014447
12522.250000,3,0.476173,0.521866,0.490912,0.012801
12522.500000,3,0.433217,0.475127,0.446983,0.011771
12522.750000,3,0.398374,0.433141,0.409041,0.009950
12523.000000,3,0.366324,0.398214,0.376515,0.008913
12523.250000,3,0.341289,0.370200,0.350411,0.008078
12523.500000,3,0.323130,0.350060,0.332083,0.007372
12523.750000,3,0.311749,0.337620,0.320385,0.007068
12524.000000,4,0.292845,0.301569,0.299089,0.002729
12524.250000,4,0.296884,0.306542,0.303211,0.002767
12524.500000,4,0.306311,0.316160,0.312188,0.002972
12524.750000,4,0.322357,0.334173,0.329018,0.003576
12525.000000,4,0.344951,0.360228,0.351767,0.004726
12525.250000,4,0.372678,0.394070,0.381755,0.006758
12525.500000,4,0.403016,0.430803,0.415317,0.008184
12525.750000,4,0.440521,0.477580,0.456368,0.010874
12526.000000,4,0.481067,0.527208,0.500669,0.013292
12526.250000,4,0.527747,0.583061,0.550438,0.016318
12526.500000,4,0.577109,0.642620,0.605258,0.022661
12526.750000,4,0.625115,0.702108,0.656494,0.024381
12527.000000,4,0.675218,0.760984,0.710151,0.028378
12527.250000,4,0.723066,0.817418,0.758446,0.028038
12527.500000,4,0.775996,0.875847,0.815338,0.035540
12527.750000,4,0.822361,0.928780,0.861350,0.035093
12528.000000,4,0.866111,0.978568,0.905657,0.037414
12528.250000,4,0.902711,1.020986,0.947189,0.041247
12528.500000,4,0.933119,1.056531,0.979046,0.042007
12528.750000,4,0.959529,1.087681,1.004887,0.040951
12529.000000,4,0.981512,1.113198,1.030192,0.043712
12529.250000,4,0.998800,1.132723,1.050636,0.045799
12529.500000,4,1.011864,1.147015,1.065714,0.047332
12529.750000,4,1.020016,1.154026,1.071408,0.043173
12530.000000,4,1.026407,1.159729,1.078716,0.043700
12530.250000,4,1.034195,1.175720,1.091172,0.048533
12530.500000,4,1.043075,1.167639,1.093484,0.039861
12530.750000,4,1.055605,1.176847,1.106456,0.039541
12531.000000,4,1.069380,1.198512,1.123977,0.043391
12531.250000,4,1.083054,1.195533,1.132494,0.036804
12531.500000,4,1.094189,1.200457,1.142351,0.035192
12531.750000,4,1.101541,1.210481,1.151717,0.035723
12532.000000,4,1.107468,1.214096,1.156826,0.034194
12532.250000,4,1.112909,1.227926,1.163969,0.035441
12532.500000,4,1.117430,1.214524,1.163467,0.030061
12532.750000,4,1.120474,1.204885,1.162353,0.025978
12533.000000,4,1.121738,1.198333,1.159713,0.023281
12533.250000,4,1.122264,1.188276,1.156244,0.020258
12533.500000,4,1.122638,1.181555,1.154045,0.018371
12533.750000,4,1.127594,1.173759,1.153204,0.015218
12534.000000,4,1.130193,1.164774,1.148184,0.011047
12534.250000,4,1.131043,1.170197,1.146723,0.011958
12534.500000,4,1.129650,1.175629,1.143485,0.013806
12534.750000,4,1.121937,1.185377,1.139406,0.018336
12535.000000,4,1.111460,1.178361,1.133533,0.018533
12535.250000,4,1.109103,1.187063,1.134589,0.021563
12535.500000,4,1.103950,1.193074,1.134243,0.025266
12535.750000,4,1.104290,1.204366,1.137988,0.028448
12536.000000,4,1.104999,1.212682,1.142169,0.029906
12536.250000,4,1.103061,1.213210,1.141774,0.030778
12536.500000,4,1.098537,1.220004,1.141107,0.033611
12536.750000,4,1.099885,1.225233,1.142172,0.034473
12537.000000,4,1.099815,1.222410,1.140813,0.034365
12537.250000,4,1.105208,1.221496,1.143734,0.032117
12537.500000,4,1.111460,1.221710,1.145987,0.031117
12537.750000,4,1.113368,1.221781,1.144410,0.031372
12538.000000,4,1.116574,1.225274,1.142696,0.032286
12538.250000,4,1.119141,1.208001,1.137042,0.027385
12538.500000,4,1.111138,1.220765,1.137576,0.032359
12538.750000,4,1.113368,1.208174,1.137176,0.027686
12539.000000,4,1.113279,1.216429,1.141564,0.029700
12539.250000,4,1.108081,1.205859,1.139418,0.027201
12539.500000,4,1.103899,1.193430,1.135808,0.024637
12539.750000,4,1.101181,1.197603,1.135398,0.026639
12540.000000,4,1.099099,1.176949,1.141316,0.020912
12540.250000,4,1.087201,1.169689,1.131218,0.021799
12540.500000,4,1.082381,1.158113,1.130624,0.020692
12540.750000,4,1.081286,1.149309,1.131260,0.019866
12541.000000,4,1.071598,1.158387,1.132665,0.024300
12541.250000,4,1.070443,1.172735,1.136603,0.027679
12541.500000,4,1.064189,1.154516,1.132522,0.026884
12541.750000,4,1.063194,1.158471,1.133604,0.028290
12542.000000,4,1.063184,1.163406,1.138517,0.030868
12542.250000,4,1.065016,1.169515,1.141819,0.032339
12542.500000,4,1.067635,1.177181,1.147340,0.034087
12542.750000,4,1.068989,1.185110,1.151414,0.035725
12543.000000,4,1.069477,1.189519,1.156912,0.037751
12543.250000,4,1.071976,1.192301,1.157608,0.037892
12543.500000,4,1.073589,1.195102,1.159439,0.038061
12543.750000,4,1.074535,1.200321,1.163102,0.038505
12544.000000,4,1.074565,1.200230,1.162948,0.038156
12544.250000,4,1.073191,1.198601,1.161962,0.038234
12544.500000,4,1.073091,1.197590,1.159652,0.038319
12544.750000,4,1.078767,1.203719,1.165300,0.038293
12545.000000,4,1.085020,1.211516,1.172495,0.038753
12545.250000,4,1.092498,1.220679,1.177389,0.039807
12545.500000,4,1.099806,1.228558,1.185752,0.040153
12545.750000,4,1.107015,1.230935,1.189436,0.039736
12546.000000,4,1.108818,1.229711,1.187642,0.041032
12546.250000,4,1.115399,1.235091,1.190848,0.040315
12546.500000,4,1.119591,1.240957,1.193298,0.040459
12546.750000,4,1.126671,1.243465,1.193884,0.039915
12547.000000,4,1.129887,1.239127,1.192309,0.038386
12547.250000,4,1.134328,1.235850,1.188269,0.037150
12547.500000,4,1.127406,1.233837,1.185003,0.035877
12547.750000,4,1.130128,1.237215,1.186371,0.034745
12548.000000,4,1.136088,1.237933,1.191378,0.031121
12548.250000,4,1.143978,1.237842,1.196858,0.028001
12548.500000,4,1.148344,1.240148,1.202367,0.026394
12548.750000,4,1.152833,1.243465,1.205964,0.025088
12549.000000,4,1.169455,1.248937,1.212848,0.022358
12549.250000,4,1.175934,1.246014,1.215772,0.022526
12549.500000,4,1.180798,1.262129,1.216675,0.024570
12549.750000,4,1.185636,1.275382,1.219408,0.026044
12550.000000,4,1.182190,1.262438,1.213151,0.023760
12550.250000,4,1.175229,1.291951,1.213596,0.033179
12550.500000,4,1.162565,1.274008,1.202673,0.030943
12550.750000,4,1.142760,1.261283,1.187717,0.032216
12551.000000,4,1.117633,1.256802,1.169343,0.037382
12551.250000,4,1.090887,1.230505,1.147152,0.036854
12551.500000,4,1.059657,1.196939,1.115541,0.036278
12551.750000,4,1.020447,1.150728,1.076389,0.034283
12552.000000,4,0.976025,1.099418,1.031918,0.032279
12552.250000,4,0.926709,1.037833,0.979119,0.028859
12552.500000,4,0.875159,0.994003,0.928660,0.031224
