# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.242051,0.250753,0.248479,0.003244
11928.250000,1,0.243853,0.253643,0.251209,0.003696
11928.500000,1,0.251414,0.262940,0.259974,0.004314
11928.750000,1,0.265979,0.278245,0.275060,0.004585
11929.000000,1,0.287211,0.300228,0.296269,0.004650
11929.250000,1,0.313201,0.327199,0.322860,0.004989
11929.500000,1,0.343627,0.359316,0.354364,0.005602
11929.750000,1,0.378044,0.395732,0.390262,0.006382
11930.000000,1,0.416770,0.435262,0.429339,0.006677
11930.250000,1,0.458978,0.477752,0.471478,0.006732
11930.500000,1,0.502504,0.521893,0.515166,0.006938
11930.750000,1,0.546750,0.565283,0.558473,0.006687
11931.000000,1,0.592395,0.608964,0.601752,0.005931
11931.250000,1,0.634676,0.650967,0.643257,0.006175
11931.500000,1,0.675317,0.690144,0.682342,0.005813
11931.750000,1,0.712661,0.726524,0.718491,0.005765
11932.000000,1,0.744333,0.757876,0.750505,0.005204
11932.250000,1,0.771783,0.787569,0.779031,0.005706
11932.500000,1,0.795704,0.810897,0.803001,0.005680
11932.750000,1,0.815696,0.831679,0.823618,0.005941
11933.000000,1,0.834485,0.848307,0.841847,0.005492
11933.250000,1,0.850123,0.864481,0.858319,0.005831
11933.500000,1,0.863615,0.881713,0.872741,0.006971
11933.750000,1,0.875564,0.894598,0.884708,0.006999
11934.000000,1,0.885584,0.905401,0.894671,0.007352
11934.250000,1,0.895133,0.915342,0.904306,0.007368
11934.500000,1,0.903667,0.924102,0.912955,0.007430
11934.750000,1,0.912035,0.933358,0.920999,0.007717
11935.000000,1,0.919257,0.941298,0.928623,0.007693
11935.250000,1,0.927090,0.947629,0.936219,0.007372
11935.500000,1,0.933637,0.953275,0.942828,0.006876
11935.750000,1,0.941379,0.959545,0.949431,0.006606
11936.000000,1,0.950405,0.969631,0.957813,0.006737
11936.250000,1,0.957221,0.978911,0.966260,0.007524
11936.500000,1,0.964747,0.984258,0.973884,0.007078
11936.750000,1,0.972797,0.991789,0.982771,0.007701
11937.000000,1,0.980941,0.998712,0.989680,0.007395
11937.250000,1,0.988111,1.004110,0.995076,0.006283
11937.500000,1,0.995545,1.010993,1.003034,0.006458
11937.750000,1,1.004700,1.018322,1.010862,0.005752
11938.000000,1,1.013611,1.026810,1.018277,0.005072
11938.250000,1,1.021068,1.031970,1.025822,0.003731
11938.500000,1,1.032624,1.039349,1.034863,0.002324
11938.750000,1,1.042603,1.049947,1.045120,0.002549
11939.000000,1,1.052118,1.059637,1.054893,0.002664
11939.250000,1,1.061664,1.067441,1.064306,0.002149
11939.500000,1,1.070037,1.076345,1.072589,0.002184
11939.750000,1,1.077795,1.083453,1.081488,0.001966
11940.000000,1,1.084068,1.091182,1.088761,0.002497
11940.250000,1,1.092815,1.099009,1.097069,0.002320
11940.500000,1,1.103635,1.108439,1.105587,0.001992
11940.750000,1,1.111112,1.117696,1.114461,0.002528
11941.000000,1,1.122108,1.128670,1.125169,0.002710
11941.250000,1,1.126027,1.140832,1.135399,0.005387
11941.500000,1,1.138239,1.153685,1.147881,0.005520
11941.750000,1,1.146271,1.165456,1.158324,0.006742
11942.000000,1,1.155442,1.174866,1.168175,0.007018
11942.250000,1,1.161979,1.184696,1.176828,0.008178
11942.500000,1,1.174794,1.195506,1.188423,0.007441
11942.750000,1,1.188531,1.208259,1.201416,0.007009
11943.000000,1,1.200277,1.220031,1.214169,0.007172
11943.250000,1,1.211884,1.231963,1.225867,0.007177
11943.500000,1,1.220451,1.242093,1.235360,0.007713
11943.750000,1,1.225621,1.250151,1.243027,0.008906
11944.000000,1,1.231663,1.259350,1.251376,0.010064
11944.250000,1,1.241081,1.268580,1.261054,0.010175
11944.500000,1,1.252243,1.281252,1.272748,0.010542
11944.750000,1,1.265237,1.294045,1.285279,0.010402
11945.000000,1,1.281717,1.304606,1.297067,0.008349
11945.250000,1,1.293562,1.314826,1.306875,0.007578
11945.500000,1,1.306883,1.322614,1.315806,0.005729
11945.750000,1,1.319693,1.331412,1.325317,0.004978
11946.000000,1,1.330855,1.341162,1.336365,0.003793
11946.250000,1,1.341402,1.353855,1.349780,0.004736
11946.500000,1,1.353916,1.369961,1.363384,0.005963
11946.750000,1,1.364069,1.386392,1.375157,0.007452
11947.000000,1,1.373175,1.398762,1.384725,0.008488
11947.250000,1,1.380525,1.408567,1.392232,0.009466
11947.500000,1,1.387211,1.423868,1.401999,0.012195
11947.750000,1,1.396689,1.430603,1.409700,0.011556
11948.000000,1,1.404503,1.446172,1.419935,0.014187
11948.250000,1,1.412217,1.463712,1.429475,0.017904
11948.500000,1,1.417107,1.487590,1.438291,0.025282
11948.750000,1,1.419356,1.505685,1.443075,0.031718
11949.000000,1,1.419900,1.511340,1.444807,0.033652
11949.250000,1,1.420041,1.508557,1.444590,0.032403
11949.500000,1,1.422068,1.506833,1.444811,0.031371
11949.750000,1,1.420667,1.511003,1.445430,0.033175
11950.000000,1,1.418579,1.504823,1.441655,0.031943
11950.250000,1,1.411804,1.499594,1.435204,0.032545
11950.500000,1,1.403727,1.485738,1.426535,0.030029
11950.750000,1,1.399613,1.472873,1.418010,0.027651
11951.000000,1,1.394662,1.455075,1.409352,0.023024
11951.250000,1,1.388894,1.438338,1.401304,0.018662
11951.500000,1,1.381110,1.415777,1.390138,0.013027
11951.750000,1,1.370610,1.400277,1.378109,0.011237
11952.000000,1,1.358620,1.372556,1.362886,0.005199
11952.250000,1,1.342507,1.350798,1.346376,0.002671
11952.500000,1,1.319877,1.338237,1.332436,0.006510
11952.750000,1,1.302525,1.326875,1.320237,0.009062
11953.000000,1,1.286610,1.315404,1.307665,0.010661
11953.250000,1,1.268327,1.302703,1.293958,0.012958
11953.500000,1,1.247994,1.285539,1.276056,0.014181
11953.750000,1,1.223987,1.265377,1.255153,0.015704
11954.000000,1,1.202218,1.242233,1.232465,0.015240
11954.250000,1,1.177795,1.218060,1.207426,0.014964
11954.500000,1,1.150133,1.190056,1.180228,0.015163
11954.750000,1,1.117827,1.158682,1.148526,0.015420
11955.000000,1,1.078865,1.123577,1.112205,0.016767
11955.250000,1,1.033980,1.081831,1.070099,0.018122
11955.500000,1,0.987082,1.037335,1.024467,0.018790
11955.750000,1,0.937299,0.988307,0.975649,0.019252
11956.000000,1,0.891445,0.937260,0.926050,0.017361
11956.250000,1,0.843455,0.884102,0.873436,0.015082
11956.500000,1,0.790296,0.827018,0.817508,0.013704
11956.750000,1,0.733414,0.765823,0.757727,0.012207
11957.000000,1,0.674861,0.703773,0.696563,0.010892
11957.250000,1,0.615006,0.641895,0.635241,0.010151
11957.500000,1,0.557455,0.581500,0.575402,0.009021
11957.750000,1,0.499859,0.523872,0.517986,0.009094
11958.000000,1,0.446868,0.469718,0.464481,0.008820
11958.250000,1,0.400057,0.420371,0.415561,0.007770
11958.500000,1,0.360662,0.375690,0.372364,0.005871
11958.750000,1,0.325186,0.337747,0.334917,0.004885
11959.000000,1,0.295591,0.307094,0.304431,0.004444
11959.250000,1,0.272510,0.282926,0.280526,0.004015
11959.500000,1,0.255838,0.266118,0.263600,0.003902
11959.750000,1,0.246364,0.256111,0.253560,0.003620
11960.000000,2,0.253234,0.260451,0.258197,0.002543
11960.250000,2,0.255825,0.262725,0.260761,0.002516
11960.500000,2,0.261281,0.269603,0.267377,0.003083
11960.750000,2,0.272655,0.281798,0.279264,0.003388
11961.000000,2,0.290371,0.299090,0.296524,0.003188
11961.250000,2,0.314884,0.321588,0.319279,0.002453
11961.500000,2,0.340565,0.349173,0.346095,0.003012
11961.750000,2,0.372861,0.381545,0.378172,0.003032
11962.000000,2,0.408130,0.417456,0.414250,0.003431
11962.250000,2,0.446886,0.458552,0.454471,0.004265
11962.500000,2,0.491045,0.502716,0.498623,0.004223
11962.750000,2,0.540401,0.550549,0.546445,0.003776
11963.000000,2,0.592462,0.598764,0.595727,0.002652
11963.250000,2,0.641317,0.648454,0.645291,0.002669
11963.500000,2,0.689163,0.697580,0.693830,0.003009
11963.750000,2,0.733603,0.742451,0.738796,0.003067
11964.000000,2,0.776358,0.790341,0.782380,0.004582
11964.250000,2,0.816965,0.832898,0.822943,0.005405
11964.500000,2,0.854117,0.871334,0.860287,0.005934
11964.750000,2,0.887975,0.902077,0.893043,0.004839
11965.000000,2,0.916672,0.929827,0.921543,0.004539
11965.250000,2,0.942722,0.954807,0.947124,0.004128
11965.500000,2,0.964799,0.979384,0.970092,0.004958
11965.750000,2,0.986573,1.004100,0.992180,0.006146
11966.000000,2,1.007137,1.026832,1.012999,0.007055
11966.250000,2,1.027654,1.048883,1.033738,0.007672
11966.500000,2,1.046366,1.068069,1.052352,0.007943
11966.750000,2,1.063311,1.085863,1.069050,0.008458
11967.000000,2,1.077929,1.100560,1.084280,0.008227
11967.250000,2,1.092738,1.119676,1.100272,0.009814
11967.500000,2,1.108018,1.137960,1.115834,0.011132
11967.750000,2,1.123790,1.157487,1.132389,0.012608
11968.000000,2,1.139211,1.177174,1.149255,0.014051
11968.250000,2,1.154441,1.195338,1.165106,0.015212
11968.500000,2,1.168758,1.208883,1.178885,0.015068
11968.750000,2,1.181901,1.224652,1.192559,0.016109
11969.000000,2,1.195867,1.243488,1.207183,0.018193
11969.250000,2,1.209612,1.260670,1.221130,0.019789
11969.500000,2,1.222414,1.276289,1.234449,0.020937
11969.750000,2,1.234283,1.290736,1.247564,0.021648
11970.000000,2,1.245580,1.304211,1.260016,0.022210
11970.250000,2,1.257138,1.314731,1.271444,0.021744
11970.500000,2,1.269528,1.321063,1.282348,0.019477
11970.750000,2,1.283243,1.340279,1.297219,0.021665
11971.000000,2,1.295855,1.358463,1.311366,0.023738
11971.250000,2,1.308095,1.371948,1.324248,0.024030
11971.500000,2,1.318650,1.379272,1.334317,0.022654
11971.750000,2,1.328281,1.388389,1.343677,0.022535
11972.000000,2,1.336458,1.394390,1.351096,0.021795
11972.250000,2,1.344976,1.395733,1.357287,0.019346
11972.500000,2,1.350845,1.398077,1.362505,0.017951
11972.750000,2,1.354959,1.399750,1.366531,0.016860
11973.000000,2,1.358551,1.393338,1.367667,0.013042
11973.250000,2,1.360274,1.389832,1.368039,0.011081
11973.500000,2,1.359795,1.380153,1.366144,0.007327
11973.750000,2,1.360196,1.373311,1.364329,0.004787
11974.000000,2,1.359173,1.373231,1.363779,0.005076
11974.250000,2,1.357959,1.371658,1.363279,0.004740
11974.500000,2,1.355760,1.367590,1.360290,0.004161
11974.750000,2,1.352103,1.356945,1.354451,0.001969
11975.000000,2,1.345008,1.352963,1.349278,0.003108
11975.250000,2,1.339277,1.348815,1.344493,0.003750
11975.500000,2,1.326132,1.344545,1.338709,0.006731
11975.750000,2,1.317406,1.341757,1.334355,0.008928
11976.000000,2,1.317987,1.348329,1.338179,0.010835
11976.250000,2,1.301917,1.331785,1.323188,0.010918
11976.500000,2,1.291608,1.324296,1.314821,0.011897
11976.750000,2,1.279335,1.314707,1.305178,0.013079
11977.000000,2,1.266831,1.306594,1.295529,0.014519
11977.250000,2,1.254969,1.299065,1.286348,0.015901
11977.500000,2,1.245982,1.288554,1.277178,0.015716
11977.750000,2,1.235453,1.278113,1.267130,0.015950
11978.000000,2,1.226596,1.266899,1.256286,0.014981
11978.250000,2,1.212930,1.254555,1.243294,0.015313
11978.500000,2,1.201910,1.239101,1.230250,0.014265
11978.750000,2,1.197922,1.225411,1.218917,0.010586
11979.000000,2,1.186812,1.214368,1.207638,0.010502
11979.250000,2,1.184688,1.202011,1.197687,0.006583
11979.500000,2,1.171333,1.189155,1.184191,0.006548
11979.750000,2,1.165682,1.176210,1.172100,0.003500
11980.000000,2,1.156024,1.163175,1.159505,0.002471
11980.250000,2,1.146572,1.150959,1.148743,0.001786
11980.500000,2,1.137688,1.144150,1.141039,0.002346
11980.750000,2,1.130977,1.137892,1.134036,0.002831
11981.000000,2,1.126186,1.132291,1.129863,0.002794
11981.250000,2,1.120474,1.127049,1.123571,0.002798
11981.500000,2,1.114456,1.121160,1.117353,0.003045
11981.750000,2,1.108122,1.117114,1.112115,0.003421
11982.000000,2,1.101442,1.112352,1.107458,0.004215
11982.250000,2,1.097194,1.111018,1.105263,0.005140
11982.500000,2,1.095931,1.111098,1.105110,0.005676
11982.750000,2,1.092535,1.110888,1.104148,0.006570
11983.000000,2,1.089299,1.109944,1.102803,0.007282
11983.250000,2,1.084550,1.108881,1.100590,0.008585
11983.500000,2,1.085522,1.107647,1.100134,0.007686
11983.750000,2,1.082496,1.108149,1.099786,0.008977
11984.000000,2,1.081605,1.109995,1.101181,0.010085
11984.250000,2,1.084320,1.112794,1.103187,0.009868
11984.500000,2,1.083448,1.113075,1.103742,0.010445
11984.750000,2,1.077186,1.111600,1.101494,0.012374
11985.000000,2,1.073289,1.108339,1.097477,0.012402
11985.250000,2,1.066877,1.104145,1.092924,0.013312
11985.500000,2,1.058071,1.100463,1.087393,0.015068
11985.750000,2,1.049745,1.096059,1.081407,0.016386
11986.000000,2,1.042612,1.088354,1.073491,0.016060
11986.250000,2,1.029948,1.077337,1.062331,0.016785
11986.500000,2,1.017435,1.063171,1.048500,0.016151
11986.750000,2,0.998450,1.045623,1.030321,0.016567
11987.000000,2,0.980803,1.024414,1.010280,0.015326
11987.250000,2,0.959438,0.999658,0.986374,0.013983
11987.500000,2,0.940231,0.971131,0.959520,0.010378
11987.750000,2,0.910273,0.936772,0.926103,0.008764
11988.000000,2,0.873447,0.897344,0.887395,0.007886
11988.250000,2,0.830403,0.853853,0.844180,0.007753
11988.500000,2,0.789478,0.807107,0.798805,0.005738
11988.750000,2,0.741709,0.759318,0.751152,0.005722
11989.000000,2,0.685423,0.708485,0.699385,0.007665
11989.250000,2,0.637551,0.655341,0.648029,0.005881
11989.500000,2,0.588712,0.600821,0.594937,0.003993
11989.750000,2,0.539626,0.546796,0.542358,0.002377
11990.000000,2,0.487410,0.492872,0.489555,0.001836
11990.250000,2,0.439208,0.443204,0.440833,0.001338
11990.500000,2,0.393734,0.398310,0.395865,0.001604
11990.750000,2,0.353712,0.358368,0.356581,0.001704
11991.000000,2,0.319896,0.324984,0.323038,0.001805
11991.250000,2,0.292119,0.297848,0.295960,0.002003
11991.500000,2,0.271507,0.277982,0.275963,0.002295
11991.750000,2,0.260053,0.266216,0.264203,0.002153
11992.000000,3,0.332150,0.339582,0.334520,0.002605
11992.250000,3,0.335165,0.342265,0.337183,0.002610
11992.500000,3,0.343252,0.350670,0.345576,0.002628
11992.750000,3,0.357799,0.363124,0.359486,0.001936
11993.000000,3,0.378140,0.381342,0.379419,0.001165
11993.250000,3,0.403737,0.407366,0.405515,0.001198
11993.500000,3,0.435846,0.438859,0.437715,0.001012
11993.750000,3,0.473074,0.475562,0.474648,0.000883
11994.000000,3,0.515145,0.519118,0.517865,0.001447
11994.250000,3,0.562227,0.567345,0.565628,0.001767
11994.500000,3,0.612102,0.622366,0.617203,0.003280
11994.750000,3,0.663338,0.680889,0.670374,0.005751
11995.000000,3,0.715128,0.734283,0.722309,0.006370
11995.250000,3,0.766760,0.786379,0.774322,0.006480
11995.500000,3,0.816545,0.837873,0.824828,0.007036
11995.750000,3,0.865613,0.888881,0.874146,0.007798
11996.000000,3,0.910533,0.934067,0.919104,0.007917
11996.250000,3,0.949518,0.974754,0.959070,0.008421
11996.500000,3,0.984534,1.010731,0.994729,0.008650
11996.750000,3,1.015315,1.039043,1.024797,0.007805
11997.000000,3,1.042693,1.063623,1.051112,0.006871
11997.250000,3,1.064492,1.086118,1.073494,0.007044
11997.500000,3,1.083218,1.102150,1.091486,0.006123
11997.750000,3,1.096663,1.113288,1.104336,0.005336
11998.000000,3,1.104828,1.121647,1.112923,0.005387
11998.250000,3,1.112286,1.131108,1.120326,0.006087
11998.500000,3,1.117706,1.132487,1.124975,0.004758
11998.750000,3,1.122351,1.130412,1.127844,0.002869
11999.000000,3,1.114758,1.131669,1.126483,0.006399
11999.250000,3,1.103520,1.131649,1.124134,0.010598
11999.500000,3,1.100314,1.127171,1.120177,0.010141
11999.750000,3,1.095698,1.120742,1.113974,0.009397
12000.000000,3,1.091766,1.114143,1.108105,0.008398
12000.250000,3,1.084708,1.106930,1.101120,0.008332
12000.500000,3,1.081393,1.100506,1.095757,0.007304
12000.750000,3,1.075952,1.093375,1.088621,0.006455
12001.000000,3,1.068021,1.085720,1.080657,0.006476
12001.250000,3,1.060496,1.075036,1.070690,0.005327
12001.500000,3,1.052802,1.064939,1.061109,0.004459
12001.750000,3,1.041178,1.055790,1.051245,0.005284
12002.000000,3,1.030119,1.048909,1.042883,0.006624
12002.250000,3,1.027597,1.042510,1.037512,0.005228
12002.500000,3,1.021631,1.037076,1.032114,0.005465
12002.750000,3,1.015258,1.030938,1.026330,0.005661
12003.000000,3,1.014821,1.026187,1.022073,0.004066
12003.250000,3,1.006840,1.022400,1.017372,0.005652
12003.500000,3,1.009977,1.021265,1.016515,0.003980
12003.750000,3,1.005698,1.020059,1.014520,0.005048
12004.000000,3,1.012432,1.019797,1.015266,0.002735
12004.250000,3,1.010320,1.017646,1.014518,0.002679
12004.500000,3,1.007453,1.016684,1.013085,0.003487
12004.750000,3,1.005383,1.019080,1.011986,0.004975
12005.000000,3,1.003862,1.014564,1.010171,0.004447
12005.250000,3,1.004443,1.017253,1.011308,0.005088
12005.500000,3,1.004582,1.024093,1.013099,0.006786
12005.750000,3,1.007443,1.022614,1.014321,0.005481
12006.000000,3,1.008750,1.025096,1.016036,0.005606
12006.250000,3,1.009243,1.022832,1.015957,0.004841
12006.500000,3,1.008871,1.024053,1.016396,0.005330
12006.750000,3,1.010591,1.022167,1.016779,0.004371
12007.000000,3,1.010812,1.023210,1.017280,0.004356
12007.250000,3,1.009897,1.025969,1.017338,0.005370
12007.500000,3,1.008690,1.026893,1.015762,0.006141
12007.750000,3,1.007483,1.025731,1.014089,0.006162
12008.000000,3,1.007101,1.025006,1.014452,0.006089
12008.250000,3,1.009173,1.029057,1.016202,0.006824
12008.500000,3,1.014263,1.034378,1.020982,0.006992
12008.750000,3,1.019604,1.037117,1.026314,0.005837
12009.000000,3,1.026353,1.046667,1.033181,0.007046
12009.250000,3,1.031976,1.055929,1.039880,0.008300
12009.500000,3,1.039349,1.061767,1.045808,0.008094
12009.750000,3,1.045535,1.067981,1.052462,0.007920
12010.000000,3,1.054387,1.076111,1.060226,0.008019
12010.250000,3,1.064043,1.085889,1.069561,0.008208
12010.500000,3,1.073197,1.089989,1.078174,0.006001
12010.750000,3,1.080389,1.096700,1.085376,0.005781
12011.000000,3,1.086887,1.101177,1.091254,0.005083
12011.250000,3,1.092791,1.106220,1.096601,0.004907
12011.500000,3,1.099007,1.110181,1.102716,0.004123
12011.750000,3,1.108452,1.116961,1.110860,0.003166
12012.000000,3,1.117106,1.126779,1.120306,0.003447
12012.250000,3,1.125403,1.138444,1.130013,0.004528
12012.500000,3,1.134142,1.143318,1.137943,0.003223
12012.750000,3,1.141706,1.150227,1.145625,0.003015
12013.000000,3,1.150084,1.157772,1.154938,0.002607
12013.250000,3,1.162028,1.167212,1.165654,0.001859
12013.500000,3,1.174845,1.181154,1.178947,0.002390
12013.750000,3,1.188467,1.194769,1.192370,0.002426
12014.000000,3,1.201294,1.207627,1.205320,0.002414
12014.250000,3,1.213098,1.219472,1.216612,0.002507
12014.500000,3,1.222110,1.231346,1.227074,0.003338
12014.750000,3,1.229505,1.242474,1.238027,0.004574
12015.000000,3,1.235591,1.255959,1.250047,0.007378
12015.250000,3,1.243612,1.271871,1.263678,0.010261
12015.500000,3,1.252794,1.285217,1.276803,0.012083
12015.750000,3,1.263297,1.298990,1.289418,0.013230
12016.000000,3,1.270862,1.309741,1.299525,0.014520
12016.250000,3,1.279280,1.319685,1.308940,0.015008
12016.500000,3,1.291054,1.330456,1.319659,0.014510
12016.750000,3,1.302003,1.341604,1.330635,0.014545
12017.000000,3,1.313171,1.353339,1.342710,0.014993
12017.250000,3,1.324478,1.362667,1.352886,0.014369
12017.500000,3,1.335746,1.369859,1.360169,0.012618
12017.750000,3,1.345802,1.373328,1.363834,0.009795
12018.000000,3,1.353962,1.375148,1.365261,0.007810
12018.250000,3,1.350855,1.373725,1.363239,0.008807
12018.500000,3,1.347221,1.370911,1.359400,0.008884
12018.750000,3,1.344463,1.360539,1.351994,0.006786
12019.000000,3,1.323942,1.342986,1.332369,0.007838
12019.250000,3,1.285762,1.317259,1.303830,0.011127
12019.500000,3,1.253122,1.282939,1.271399,0.010691
12019.750000,3,1.221286,1.244214,1.234376,0.008619
12020.000000,3,1.188794,1.204087,1.195404,0.006215
12020.250000,3,1.142257,1.156531,1.149849,0.005180
12020.500000,3,1.087880,1.105605,1.098147,0.006268
12020.750000,3,1.026233,1.045526,1.036508,0.006510
12021.000000,3,0.957326,0.978171,0.967218,0.006916
12021.250000,3,0.884409,0.905832,0.893004,0.007288
12021.500000,3,0.808357,0.829421,0.816419,0.007249
12021.750000,3,0.732671,0.753159,0.740883,0.006784
12022.000000,3,0.659329,0.676938,0.666330,0.005806
12022.250000,3,0.589670,0.603010,0.594754,0.004536
12022.500000,3,0.525373,0.532602,0.528610,0.002455
12022.750000,3,0.468516,0.477056,0.471412,0.002990
12023.000000,3,0.421159,0.431238,0.423951,0.003736
12023.250000,3,0.383659,0.393518,0.386611,0.003541
12023.500000,3,0.357401,0.366919,0.360239,0.003401
12023.750000,3,0.341456,0.350056,0.343894,0.003138
12024.000000,4,0.287936,0.292826,0.289430,0.001768
12024.250000,4,0.291822,0.297625,0.293895,0.002024
12024.500000,4,0.304383,0.310409,0.306399,0.002098
12024.750000,4,0.324971,0.331024,0.327337,0.002026
12025.000000,4,0.353227,0.358471,0.355637,0.001695
12025.250000,4,0.389316,0.396822,0.392429,0.002491
12025.500000,4,0.431598,0.442371,0.435440,0.003661
12025.750000,4,0.479402,0.491806,0.483987,0.004215
12026.000000,4,0.530594,0.546157,0.536134,0.005286
12026.250000,4,0.585396,0.602535,0.591125,0.005975
12026.500000,4,0.641151,0.660861,0.647540,0.006976
12026.750000,4,0.698415,0.719459,0.705660,0.007506
12027.000000,4,0.754557,0.776980,0.761805,0.008040
12027.250000,4,0.808210,0.828934,0.815282,0.007445
12027.500000,4,0.857901,0.874636,0.864619,0.006133
12027.750000,4,0.903899,0.921571,0.910945,0.006495
12028.000000,4,0.946439,0.965234,0.953236,0.007106
12028.250000,4,0.986825,1.003497,0.992938,0.007035
12028.500000,4,1.022954,1.041492,1.029511,0.007739
12028.750000,4,1.054890,1.068065,1.060143,0.006118
12029.000000,4,1.078832,1.094473,1.084072,0.005653
12029.250000,4,1.096464,1.114199,1.102470,0.006107
12029.500000,4,1.111910,1.128360,1.116202,0.006136
12029.750000,4,1.121279,1.140576,1.127899,0.006639
12030.000000,4,1.128455,1.150749,1.136873,0.007406
12030.250000,4,1.133838,1.158926,1.145403,0.008005
12030.500000,4,1.138190,1.166057,1.151556,0.008841
12030.750000,4,1.147448,1.168500,1.155760,0.006933
12031.000000,4,1.148429,1.169308,1.156609,0.006913
12031.250000,4,1.136475,1.167882,1.152564,0.010045
12031.500000,4,1.133372,1.165239,1.149985,0.010335
12031.750000,4,1.132321,1.164212,1.149499,0.010462
12032.000000,4,1.138259,1.162965,1.149816,0.008250
12032.250000,4,1.144420,1.161210,1.152274,0.005473
12032.500000,4,1.141416,1.157350,1.150106,0.005774
12032.750000,4,1.138782,1.156677,1.148044,0.006564
12033.000000,4,1.135489,1.152394,1.144601,0.005915
12033.250000,4,1.135509,1.151433,1.143475,0.005663
12033.500000,4,1.133843,1.148479,1.141597,0.005197
12033.750000,4,1.133244,1.152444,1.141672,0.006481
12034.000000,4,1.130999,1.143701,1.138427,0.004417
12034.250000,4,1.129841,1.139310,1.134790,0.003360
12034.500000,4,1.127566,1.136478,1.131852,0.003593
12034.750000,4,1.128295,1.135032,1.131643,0.002746
12035.000000,4,1.127048,1.133905,1.131202,0.002469
12035.250000,4,1.126668,1.133516,1.130708,0.002500
12035.500000,4,1.125301,1.130987,1.128594,0.002415
12035.750000,4,1.122567,1.129229,1.126380,0.002912
12036.000000,4,1.116778,1.126558,1.123614,0.003665
12036.250000,4,1.115817,1.126166,1.122989,0.003811
12036.500000,4,1.116035,1.125751,1.122781,0.003637
12036.750000,4,1.115569,1.127152,1.124000,0.004315
12037.000000,4,1.115440,1.127575,1.124192,0.004442
12037.250000,4,1.116937,1.127988,1.124826,0.004067
12037.500000,4,1.114488,1.128291,1.123973,0.004924
12037.750000,4,1.108115,1.128754,1.123070,0.007583
12038.000000,4,1.104259,1.130386,1.123115,0.009565
12038.250000,4,1.104596,1.133480,1.125498,0.010604
12038.500000,4,1.106588,1.135777,1.127934,0.010812
12038.750000,4,1.108858,1.137712,1.129975,0.010676
12039.000000,4,1.109710,1.139052,1.130469,0.010606
12039.250000,4,1.110583,1.139495,1.131089,0.010500
12039.500000,4,1.113299,1.138709,1.131651,0.009422
12039.750000,4,1.115727,1.141490,1.133909,0.009348
12040.000000,4,1.135781,1.165983,1.156272,0.010732
12040.250000,4,1.124798,1.146367,1.139567,0.007853
12040.500000,4,1.130824,1.148211,1.142908,0.006473
12040.750000,4,1.137020,1.153279,1.147414,0.005843
12041.000000,4,1.143711,1.159577,1.153755,0.005816
12041.250000,4,1.158590,1.168697,1.164164,0.004104
12041.500000,4,1.168017,1.178772,1.174069,0.004235
12041.750000,4,1.177424,1.190400,1.185737,0.004951
12042.000000,4,1.186791,1.200288,1.195146,0.005124
12042.250000,4,1.193690,1.207912,1.202883,0.005341
12042.500000,4,1.198587,1.215650,1.210157,0.006324
12042.750000,4,1.205933,1.224037,1.218596,0.006800
12043.000000,4,1.215102,1.232719,1.227237,0.006593
12043.250000,4,1.225976,1.240680,1.236180,0.005516
12043.500000,4,1.232637,1.247233,1.242883,0.005656
12043.750000,4,1.240518,1.251441,1.247861,0.004142
12044.000000,4,1.243016,1.254413,1.250318,0.004295
12044.250000,4,1.247189,1.255296,1.252588,0.003256
12044.500000,4,1.252769,1.256912,1.255244,0.001926
12044.750000,4,1.255741,1.260439,1.258456,0.001563
12045.000000,4,1.257097,1.262930,1.260554,0.001929
12045.250000,4,1.258503,1.262504,1.261376,0.001455
12045.500000,4,1.256100,1.262395,1.259792,0.002042
12045.750000,4,1.252141,1.257032,1.255670,0.001818
12046.000000,4,1.247314,1.252892,1.251256,0.002081
12046.250000,4,1.243524,1.250966,1.248169,0.002504
12046.500000,4,1.240772,1.249122,1.244730,0.002710
12046.750000,4,1.235307,1.248666,1.240909,0.004362
12047.000000,4,1.228635,1.246247,1.235329,0.005866
12047.250000,4,1.220876,1.241549,1.228435,0.006925
12047.500000,4,1.212589,1.237841,1.221542,0.008531
12047.750000,4,1.206915,1.234203,1.216209,0.009342
12048.000000,4,1.202357,1.227998,1.211712,0.008594
12048.250000,4,1.197700,1.218680,1.206069,0.006874
12048.500000,4,1.191357,1.206825,1.198776,0.004926
12048.750000,4,1.181863,1.192086,1.189222,0.003748
12049.000000,4,1.170834,1.181060,1.177092,0.003680
12049.250000,4,1.158767,1.170293,1.165343,0.004421
12049.500000,4,1.146051,1.158958,1.152495,0.004937
12049.750000,4,1.133466,1.146146,1.140255,0.004407
12050.000000,4,1.117320,1.139131,1.128208,0.007237
12050.250000,4,1.097195,1.120595,1.108773,0.007865
12050.500000,4,1.073729,1.091531,1.083645,0.006222
12050.750000,4,1.047023,1.065698,1.057047,0.006520
12051.000000,4,1.017404,1.032392,1.026767,0.005533
12051.250000,4,0.989544,1.005023,0.997999,0.005307
12051.500000,4,0.958094,0.979567,0.967332,0.007298
12051.750000,4,0.923364,0.945763,0.932447,0.007693
12052.000000,4,0.883003,0.905177,0.891501,0.007612
12052.250000,4,0.837787,0.858172,0.845678,0.007132
12052.500000,4,0.789136,0.808128,0.795946,0.006636
