# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.214224,0.218138,0.215255,0.001369
11928.250000,1,0.215537,0.219496,0.216749,0.001354
11928.500000,1,0.220447,0.224173,0.221561,0.001317
11928.750000,1,0.228021,0.231860,0.229618,0.001360
11929.000000,1,0.239514,0.243541,0.241375,0.001463
11929.250000,1,0.254521,0.259223,0.257024,0.001910
11929.500000,1,0.273804,0.279588,0.276860,0.002250
11929.750000,1,0.297313,0.304184,0.300739,0.002587
11930.000000,1,0.324055,0.331923,0.328050,0.002935
11930.250000,1,0.353848,0.363598,0.358629,0.003540
11930.500000,1,0.387114,0.398149,0.392420,0.003813
11930.750000,1,0.423609,0.435864,0.429233,0.004235
11931.000000,1,0.462170,0.476117,0.468694,0.004687
11931.250000,1,0.502195,0.518130,0.509739,0.005252
11931.500000,1,0.543776,0.561276,0.551509,0.005843
11931.750000,1,0.584685,0.602726,0.593169,0.005989
11932.000000,1,0.626412,0.645203,0.634847,0.006168
11932.250000,1,0.667617,0.688006,0.676412,0.006852
11932.500000,1,0.708314,0.729562,0.717379,0.007135
11932.750000,1,0.748906,0.770708,0.757821,0.007360
11933.000000,1,0.786544,0.808881,0.795754,0.007546
11933.250000,1,0.822404,0.845766,0.831714,0.007862
11933.500000,1,0.856092,0.879583,0.865717,0.007851
11933.750000,1,0.889656,0.913407,0.899247,0.008017
11934.000000,1,0.922999,0.947427,0.933074,0.008370
11934.250000,1,0.957937,0.982810,0.968275,0.008518
11934.500000,1,0.992310,1.018872,1.004008,0.008993
11934.750000,1,1.026670,1.052369,1.037499,0.008804
11935.000000,1,1.056954,1.082930,1.067891,0.008926
11935.250000,1,1.085183,1.110386,1.095947,0.008657
11935.500000,1,1.110867,1.135462,1.121732,0.008692
11935.750000,1,1.136077,1.161024,1.146920,0.008752
11936.000000,1,1.161410,1.185167,1.171125,0.008436
11936.250000,1,1.183797,1.206890,1.194317,0.008156
11936.500000,1,1.203817,1.225906,1.214430,0.007860
11936.750000,1,1.222969,1.244147,1.232336,0.007670
11937.000000,1,1.240601,1.259929,1.249561,0.007035
11937.250000,1,1.258856,1.276365,1.266559,0.006519
11937.500000,1,1.276274,1.295370,1.285260,0.007140
11937.750000,1,1.295062,1.312044,1.303745,0.006521
11938.000000,1,1.313113,1.330107,1.321185,0.006100
11938.250000,1,1.329029,1.344460,1.335910,0.006010
11938.500000,1,1.344088,1.358853,1.350803,0.006052
11938.750000,1,1.359196,1.373553,1.365523,0.005567
11939.000000,1,1.375781,1.388154,1.382086,0.005496
11939.250000,1,1.394709,1.408756,1.401171,0.005788
11939.500000,1,1.412502,1.427980,1.420254,0.005725
11939.750000,1,1.430461,1.444099,1.437756,0.005431
11940.000000,1,1.446555,1.460108,1.453288,0.005370
11940.250000,1,1.457906,1.470861,1.464775,0.004799
11940.500000,1,1.468225,1.479599,1.474777,0.004371
11940.750000,1,1.472154,1.487406,1.482178,0.005398
11941.000000,1,1.481511,1.495311,1.490138,0.005002
11941.250000,1,1.485976,1.498525,1.494178,0.004544
11941.500000,1,1.485479,1.497986,1.494173,0.004631
11941.750000,1,1.481550,1.495746,1.491136,0.004834
11942.000000,1,1.472055,1.491448,1.485787,0.006445
11942.250000,1,1.466885,1.485343,1.480961,0.006450
11942.500000,1,1.462678,1.481869,1.476887,0.006551
11942.750000,1,1.458858,1.477392,1.472928,0.006440
11943.000000,1,1.454641,1.473018,1.468525,0.006401
11943.250000,1,1.447587,1.466558,1.461657,0.006583
11943.500000,1,1.440086,1.459492,1.453922,0.006520
11943.750000,1,1.432783,1.453109,1.446203,0.006547
11944.000000,1,1.427078,1.446467,1.440255,0.006575
11944.250000,1,1.423049,1.441391,1.434974,0.006068
11944.500000,1,1.418763,1.437781,1.430302,0.006205
11944.750000,1,1.416372,1.434151,1.425984,0.005860
11945.000000,1,1.412621,1.428028,1.420028,0.005425
11945.250000,1,1.405378,1.419372,1.412138,0.005152
11945.500000,1,1.396585,1.413248,1.403732,0.005858
11945.750000,1,1.387609,1.402937,1.394083,0.005370
11946.000000,1,1.374862,1.393433,1.384258,0.005899
11946.250000,1,1.363088,1.382223,1.372352,0.006099
11946.500000,1,1.349082,1.367723,1.358401,0.006115
11946.750000,1,1.335384,1.353073,1.344558,0.005695
11947.000000,1,1.320545,1.339580,1.330032,0.006238
11947.250000,1,1.305626,1.324432,1.315659,0.006157
11947.500000,1,1.290857,1.309283,1.300681,0.006269
11947.750000,1,1.274341,1.294115,1.285318,0.006650
11948.000000,1,1.257875,1.277101,1.268512,0.006444
11948.250000,1,1.240249,1.260188,1.251017,0.006477
11948.500000,1,1.222245,1.242885,1.233099,0.006792
11948.750000,1,1.204629,1.225712,1.216196,0.006970
11949.000000,1,1.188966,1.210055,1.200218,0.006931
11949.250000,1,1.173225,1.193899,1.184578,0.006814
11949.500000,1,1.158643,1.178013,1.169193,0.006445
11949.750000,1,1.143854,1.163931,1.154379,0.006654
11950.000000,1,1.127765,1.147706,1.138753,0.006655
11950.250000,1,1.112033,1.132767,1.123544,0.006813
11950.500000,1,1.098731,1.118685,1.109816,0.006579
11950.750000,1,1.086511,1.105352,1.097126,0.006387
11951.000000,1,1.075143,1.094262,1.085788,0.006494
11951.250000,1,1.064074,1.081188,1.074427,0.006203
11951.500000,1,1.053877,1.070338,1.063746,0.006252
11951.750000,1,1.043303,1.061372,1.054045,0.006498
11952.000000,1,1.034147,1.050901,1.044348,0.006122
11952.250000,1,1.024883,1.040314,1.034140,0.005820
11952.500000,1,1.014785,1.030838,1.024319,0.005698
11952.750000,1,1.005332,1.020599,1.014011,0.005356
11953.000000,1,0.995175,1.010250,1.003232,0.005297
11953.250000,1,0.984445,0.999782,0.992643,0.005403
11953.500000,1,0.975154,0.991160,0.983006,0.005423
11953.750000,1,0.965375,0.982284,0.973427,0.005591
11954.000000,1,0.956344,0.973797,0.964228,0.005921
11954.250000,1,0.945641,0.962734,0.953043,0.005765
11954.500000,1,0.931571,0.949938,0.939171,0.006416
11954.750000,1,0.913438,0.933117,0.921801,0.006700
11955.000000,1,0.894420,0.913850,0.902133,0.006771
11955.250000,1,0.871369,0.890916,0.878971,0.006971
11955.500000,1,0.845822,0.865875,0.853114,0.007062
11955.750000,1,0.815945,0.836367,0.823337,0.007177
11956.000000,1,0.782714,0.803060,0.790204,0.007164
11956.250000,1,0.744853,0.765257,0.752609,0.007185
11956.500000,1,0.704649,0.723884,0.711597,0.007010
11956.750000,1,0.661235,0.679433,0.667520,0.006689
11957.000000,1,0.614783,0.631537,0.620824,0.006292
11957.250000,1,0.566589,0.582699,0.572465,0.006099
11957.500000,1,0.518225,0.533028,0.523692,0.005523
11957.750000,1,0.469863,0.482629,0.474726,0.004663
11958.000000,1,0.422891,0.434678,0.427446,0.004296
11958.250000,1,0.378815,0.388786,0.382531,0.003656
11958.500000,1,0.338130,0.347210,0.341718,0.003135
11958.750000,1,0.302907,0.309884,0.305646,0.002434
11959.000000,1,0.272547,0.278575,0.274782,0.002086
11959.250000,1,0.248516,0.253396,0.250204,0.001669
11959.500000,1,0.230919,0.235234,0.232368,0.001444
11959.750000,1,0.220070,0.224095,0.221157,0.001363
11960.000000,2,0.295138,0.300668,0.297244,0.001725
11960.250000,2,0.298012,0.303992,0.300007,0.001920
11960.500000,2,0.305607,0.312190,0.307823,0.002106
11960.750000,2,0.319362,0.326156,0.321569,0.002165
11961.000000,2,0.338429,0.346808,0.341041,0.002684
11961.250000,2,0.363620,0.373088,0.366345,0.003121
11961.500000,2,0.394595,0.405013,0.397270,0.003517
11961.750000,2,0.431457,0.443076,0.434109,0.004035
11962.000000,2,0.473672,0.487325,0.476432,0.004886
11962.250000,2,0.520708,0.536004,0.523679,0.005532
11962.500000,2,0.570190,0.587574,0.573770,0.006219
11962.750000,2,0.621532,0.640155,0.625409,0.006648
11963.000000,2,0.672388,0.693225,0.676938,0.007339
11963.250000,2,0.723533,0.745450,0.728379,0.007740
11963.500000,2,0.773467,0.796298,0.779014,0.007888
11963.750000,2,0.822439,0.845179,0.828108,0.007817
11964.000000,2,0.868581,0.890946,0.874683,0.007599
11964.250000,2,0.910647,0.931596,0.916941,0.007125
11964.500000,2,0.947291,0.965839,0.953423,0.006243
11964.750000,2,0.979080,0.996040,0.985129,0.005720
11965.000000,2,1.007599,1.022269,1.013843,0.004820
11965.250000,2,1.036006,1.047491,1.040993,0.004267
11965.500000,2,1.059902,1.069796,1.065398,0.003930
11965.750000,2,1.081552,1.092552,1.087586,0.004117
11966.000000,2,1.100828,1.112962,1.106262,0.004150
11966.250000,2,1.115265,1.126787,1.120493,0.004140
11966.500000,2,1.126184,1.137672,1.131127,0.004197
11966.750000,2,1.134958,1.147761,1.140530,0.004720
11967.000000,2,1.143336,1.155262,1.148307,0.004736
11967.250000,2,1.151029,1.164818,1.156733,0.005091
11967.500000,2,1.156939,1.175239,1.163672,0.006282
11967.750000,2,1.161812,1.180183,1.168005,0.006365
11968.000000,2,1.163895,1.181734,1.170050,0.006223
11968.250000,2,1.165688,1.181834,1.170607,0.005673
11968.500000,2,1.165362,1.176035,1.169180,0.004194
11968.750000,2,1.164984,1.172984,1.168330,0.003286
11969.000000,2,1.164269,1.171645,1.167438,0.002954
11969.250000,2,1.162790,1.169067,1.165602,0.002499
11969.500000,2,1.158818,1.165343,1.162171,0.002484
11969.750000,2,1.156657,1.162165,1.159203,0.002456
11970.000000,2,1.152907,1.160227,1.156288,0.002727
11970.250000,2,1.149066,1.157397,1.152278,0.002728
11970.500000,2,1.145899,1.154916,1.148391,0.003195
11970.750000,2,1.139424,1.152185,1.143651,0.004146
11971.000000,2,1.133894,1.148060,1.138270,0.004630
11971.250000,2,1.128092,1.143057,1.132323,0.005043
11971.500000,2,1.123417,1.138902,1.127733,0.005238
11971.750000,2,1.121299,1.135823,1.125258,0.004992
11972.000000,2,1.122130,1.137377,1.126184,0.005200
11972.250000,2,1.121712,1.138274,1.126324,0.005605
11972.500000,2,1.122357,1.138802,1.127176,0.005445
11972.750000,2,1.123082,1.138045,1.126971,0.005151
11973.000000,2,1.120887,1.135444,1.125199,0.004763
11973.250000,2,1.120451,1.132345,1.123488,0.004086
11973.500000,2,1.118279,1.129644,1.121477,0.003864
11973.750000,2,1.116708,1.126196,1.119655,0.003124
11974.000000,2,1.115494,1.123376,1.117423,0.002761
11974.250000,2,1.111946,1.117357,1.113392,0.001838
11974.500000,2,1.106968,1.110979,1.108587,0.001242
11974.750000,2,1.103309,1.104612,1.103925,0.000418
11975.000000,2,1.099958,1.102040,1.100958,0.000671
11975.250000,2,1.096111,1.099661,1.098700,0.001220
11975.500000,2,1.093182,1.099630,1.097651,0.002068
11975.750000,2,1.091348,1.099521,1.096954,0.002623
11976.000000,2,1.094925,1.106645,1.102970,0.003880
11976.250000,2,1.084552,1.095744,1.093157,0.003929
11976.500000,2,1.081592,1.094214,1.091209,0.004396
11976.750000,2,1.080705,1.094409,1.091099,0.004764
11977.000000,2,1.080107,1.094678,1.091028,0.004978
11977.250000,2,1.081114,1.100587,1.092584,0.005843
11977.500000,2,1.081084,1.102261,1.093276,0.006278
11977.750000,2,1.081094,1.102231,1.093397,0.006316
11978.000000,2,1.080875,1.102570,1.093667,0.006547
11978.250000,2,1.082140,1.102899,1.094245,0.006265
11978.500000,2,1.083665,1.104503,1.095725,0.006292
11978.750000,2,1.086535,1.104035,1.098038,0.005575
11979.000000,2,1.089405,1.106296,1.100456,0.005379
11979.250000,2,1.093361,1.108489,1.103602,0.004937
11979.500000,2,1.097357,1.112295,1.106647,0.004724
11979.750000,2,1.101991,1.116579,1.111417,0.004754
11980.000000,2,1.108907,1.125617,1.118846,0.005193
11980.250000,2,1.116819,1.133518,1.127390,0.005410
11980.500000,2,1.126166,1.142237,1.136414,0.005138
11980.750000,2,1.134756,1.151424,1.145691,0.005550
11981.000000,2,1.143057,1.160053,1.155022,0.005810
11981.250000,2,1.152195,1.168951,1.164239,0.005738
11981.500000,2,1.163097,1.179274,1.174299,0.005624
11981.750000,2,1.173272,1.190117,1.185592,0.005888
11982.000000,2,1.184084,1.200946,1.196356,0.005817
11982.250000,2,1.194338,1.211713,1.206733,0.005957
11982.500000,2,1.203237,1.221311,1.215738,0.006003
11982.750000,2,1.210731,1.228524,1.223229,0.005892
11983.000000,2,1.218673,1.236115,1.230274,0.005661
11983.250000,2,1.224772,1.241938,1.236996,0.005755
11983.500000,2,1.232335,1.249191,1.243786,0.005533
11983.750000,2,1.237846,1.253423,1.248284,0.005085
11984.000000,2,1.242042,1.256504,1.251280,0.004687
11984.250000,2,1.243277,1.257934,1.252137,0.004711
11984.500000,2,1.246137,1.257169,1.252430,0.003623
11984.750000,2,1.248668,1.257418,1.252379,0.002813
11985.000000,2,1.250921,1.257149,1.253101,0.002328
11985.250000,2,1.252420,1.258153,1.254579,0.002319
11985.500000,2,1.252101,1.259912,1.254643,0.002779
11985.750000,2,1.249569,1.258312,1.253087,0.003051
11986.000000,2,1.246538,1.255073,1.249723,0.003211
11986.250000,2,1.239178,1.249131,1.243524,0.003633
11986.500000,2,1.230186,1.240089,1.234802,0.003496
11986.750000,2,1.217348,1.227680,1.223215,0.003421
11987.000000,2,1.200150,1.211236,1.206748,0.003817
11987.250000,2,1.179186,1.189416,1.185070,0.003517
11987.500000,2,1.151899,1.161357,1.157767,0.003508
11987.750000,2,1.118702,1.127611,1.124282,0.003420
11988.000000,2,1.079432,1.087970,1.084463,0.003062
11988.250000,2,1.032611,1.041522,1.038255,0.003040
11988.500000,2,0.980782,0.988177,0.985363,0.002588
11988.750000,2,0.922530,0.929285,0.926543,0.002171
11989.000000,2,0.858997,0.863998,0.862280,0.001738
11989.250000,2,0.793090,0.797515,0.795266,0.001405
11989.500000,2,0.724568,0.728187,0.726895,0.001205
11989.750000,2,0.657817,0.660504,0.659446,0.000917
11990.000000,2,0.592182,0.594574,0.593498,0.000829
11990.250000,2,0.530175,0.532440,0.531201,0.000783
11990.500000,2,0.471763,0.474983,0.473188,0.001034
11990.750000,2,0.421064,0.424461,0.422231,0.001148
11991.000000,2,0.377484,0.381682,0.378952,0.001347
11991.250000,2,0.343889,0.347923,0.345135,0.001324
11991.500000,2,0.319016,0.323858,0.320484,0.001595
11991.750000,2,0.303745,0.309071,0.305526,0.001703
11992.000000,3,0.337923,0.342283,0.339557,0.001871
11992.250000,3,0.344928,0.349235,0.346421,0.001835
11992.500000,3,0.362625,0.367549,0.364512,0.001957
11992.750000,3,0.393854,0.399999,0.396215,0.002387
11993.000000,3,0.434905,0.443097,0.437937,0.003197
11993.250000,3,0.488408,0.498271,0.491967,0.003924
11993.500000,3,0.548506,0.562231,0.553445,0.005369
11993.750000,3,0.616682,0.633199,0.622458,0.006856
11994.000000,3,0.686979,0.706796,0.693733,0.008420
11994.250000,3,0.760811,0.783991,0.768778,0.010008
11994.500000,3,0.834944,0.861830,0.844194,0.012197
11994.750000,3,0.911116,0.942579,0.922252,0.014106
11995.000000,3,0.986224,1.021091,0.998166,0.015833
11995.250000,3,1.058970,1.096268,1.071917,0.017218
11995.500000,3,1.123502,1.165414,1.138378,0.018878
11995.750000,3,1.181087,1.227702,1.197799,0.020104
11996.000000,3,1.229460,1.277847,1.246971,0.021184
11996.250000,3,1.269954,1.321969,1.289102,0.022501
11996.500000,3,1.303129,1.356055,1.323041,0.022925
11996.750000,3,1.330029,1.384864,1.351547,0.022939
11997.000000,3,1.349589,1.403766,1.370871,0.023329
11997.250000,3,1.361112,1.416783,1.382947,0.023800
11997.500000,3,1.362367,1.417688,1.385186,0.023133
11997.750000,3,1.362875,1.415856,1.383380,0.022391
11998.000000,3,1.355097,1.408305,1.375965,0.021929
11998.250000,3,1.347089,1.399177,1.367770,0.021231
11998.500000,3,1.334869,1.386040,1.355340,0.020419
11998.750000,3,1.320996,1.370429,1.340342,0.019725
11999.000000,3,1.303557,1.349811,1.321007,0.018189
11999.250000,3,1.286517,1.329092,1.301710,0.016727
11999.500000,3,1.267126,1.307187,1.281279,0.015539
11999.750000,3,1.252197,1.289601,1.264444,0.014950
12000.000000,3,1.283708,1.311287,1.292682,0.010754
12000.250000,3,1.221138,1.255486,1.232111,0.013568
12000.500000,3,1.203552,1.235576,1.214383,0.012472
12000.750000,3,1.187321,1.218558,1.197682,0.011918
12001.000000,3,1.168580,1.200204,1.180213,0.011499
12001.250000,3,1.156989,1.184862,1.167394,0.010251
12001.500000,3,1.144731,1.172234,1.155141,0.009934
12001.750000,3,1.136963,1.162159,1.146865,0.009167
12002.000000,3,1.126537,1.151206,1.136637,0.009007
12002.250000,3,1.117336,1.141381,1.127353,0.008574
12002.500000,3,1.106372,1.128294,1.116278,0.008184
12002.750000,3,1.097659,1.118069,1.106507,0.007662
12003.000000,3,1.088219,1.107994,1.096895,0.007283
12003.250000,3,1.083449,1.100633,1.091230,0.006280
12003.500000,3,1.077484,1.093321,1.085022,0.005898
12003.750000,3,1.072655,1.087396,1.079683,0.005352
12004.000000,3,1.065405,1.079715,1.072629,0.005315
12004.250000,3,1.059669,1.072902,1.066544,0.004942
12004.500000,3,1.054322,1.065810,1.060337,0.004504
12004.750000,3,1.052301,1.062491,1.058190,0.004279
12005.000000,3,1.052440,1.063368,1.058070,0.004125
12005.250000,3,1.054890,1.068099,1.060421,0.004516
12005.500000,3,1.056692,1.070409,1.061632,0.004573
12005.750000,3,1.058813,1.071196,1.062710,0.004296
12006.000000,3,1.057807,1.070180,1.061669,0.004127
12006.250000,3,1.058933,1.071903,1.061829,0.004555
12006.500000,3,1.058674,1.072590,1.061720,0.004894
12006.750000,3,1.060682,1.075020,1.063675,0.005112
12007.000000,3,1.060513,1.076713,1.064397,0.005569
12007.250000,3,1.062089,1.078855,1.066351,0.005704
12007.500000,3,1.061119,1.076873,1.065174,0.005378
12007.750000,3,1.059937,1.075837,1.065206,0.005127
12008.000000,3,1.058797,1.076415,1.064615,0.005780
12008.250000,3,1.059499,1.076056,1.065700,0.005430
12008.500000,3,1.060233,1.077142,1.066793,0.005685
12008.750000,3,1.062867,1.079163,1.069806,0.005640
12009.000000,3,1.063695,1.079960,1.071391,0.005587
12009.250000,3,1.066408,1.082370,1.074449,0.005642
12009.500000,3,1.068164,1.082520,1.076466,0.005389
12009.750000,3,1.071735,1.085637,1.079926,0.005664
12010.000000,3,1.074129,1.088057,1.083390,0.005806
12010.250000,3,1.079326,1.092810,1.087871,0.005845
12010.500000,3,1.081889,1.096843,1.091034,0.006443
12010.750000,3,1.086149,1.101115,1.095725,0.006533
12011.000000,3,1.088423,1.104869,1.098411,0.006749
12011.250000,3,1.091875,1.108533,1.102125,0.007015
12011.500000,3,1.093341,1.111102,1.104106,0.007528
12011.750000,3,1.094697,1.114777,1.106896,0.008126
12012.000000,3,1.096683,1.115046,1.108335,0.008060
12012.250000,3,1.096543,1.118471,1.110027,0.008693
12012.500000,3,1.096204,1.118173,1.110224,0.008816
12012.750000,3,1.097939,1.120533,1.112337,0.009341
12013.000000,3,1.096942,1.121202,1.112805,0.009950
12013.250000,3,1.098159,1.124867,1.115349,0.010686
12013.500000,3,1.097860,1.125833,1.115752,0.011277
12013.750000,3,1.099675,1.127954,1.117729,0.011601
12014.000000,3,1.100673,1.129336,1.118725,0.011716
12014.250000,3,1.100912,1.131062,1.120641,0.012512
12014.500000,3,1.101062,1.132333,1.121227,0.012931
12014.750000,3,1.103047,1.135410,1.123964,0.013302
12015.000000,3,1.104144,1.137153,1.124965,0.013471
12015.250000,3,1.104822,1.138517,1.126339,0.013866
12015.500000,3,1.103097,1.138178,1.125195,0.014569
12015.750000,3,1.102478,1.138138,1.125017,0.015139
12016.000000,3,1.099196,1.135908,1.122361,0.015125
12016.250000,3,1.096892,1.133319,1.120380,0.015380
12016.500000,3,1.092523,1.128778,1.115573,0.015401
12016.750000,3,1.085660,1.123530,1.109901,0.016238
12017.000000,3,1.076832,1.114180,1.100702,0.015941
12017.250000,3,1.067236,1.104885,1.091096,0.016116
12017.500000,3,1.053999,1.092351,1.078233,0.016219
12017.750000,3,1.041051,1.079154,1.064770,0.015996
12018.000000,3,1.023306,1.062841,1.047765,0.016447
12018.250000,3,1.004822,1.044457,1.029250,0.016703
12018.500000,3,0.982812,1.021751,1.006678,0.016285
12018.750000,3,0.958855,0.997537,0.983178,0.016186
12019.000000,3,0.931732,0.969848,0.955571,0.015991
12019.250000,3,0.903368,0.940862,0.926652,0.015789
12019.500000,3,0.871011,0.907633,0.894318,0.015569
12019.750000,3,0.836556,0.871919,0.859101,0.015075
12020.000000,3,0.797367,0.830740,0.818968,0.014090
12020.250000,3,0.755060,0.787312,0.775495,0.013412
12020.500000,3,0.710673,0.739584,0.729218,0.012213
12020.750000,3,0.664305,0.691375,0.681939,0.011435
12021.000000,3,0.617366,0.641728,0.632991,0.010297
12021.250000,3,0.572693,0.593386,0.585866,0.008677
12021.500000,3,0.527987,0.545599,0.539248,0.007278
12021.750000,3,0.487706,0.502528,0.497158,0.006209
12022.000000,3,0.450573,0.462155,0.458086,0.004913
12022.250000,3,0.420317,0.429073,0.425884,0.003653
12022.500000,3,0.394751,0.400613,0.398160,0.002458
12022.750000,3,0.375150,0.378844,0.377154,0.001489
12023.000000,3,0.358796,0.360688,0.359665,0.000586
12023.250000,3,0.347142,0.348751,0.348031,0.000576
12023.500000,3,0.337832,0.340809,0.339166,0.001126
12023.750000,3,0.333593,0.336798,0.334845,0.001304
12024.000000,4,0.291015,0.291986,0.291671,0.000331
12024.250000,4,0.296985,0.298533,0.297755,0.000491
12024.500000,4,0.308440,0.309825,0.309167,0.000427
12024.750000,4,0.332664,0.334495,0.333442,0.000589
12025.000000,4,0.361199,0.363264,0.362490,0.000697
12025.250000,4,0.401522,0.404294,0.402820,0.000832
12025.500000,4,0.444013,0.448632,0.446110,0.001530
12025.750000,4,0.496477,0.501914,0.498671,0.001838
12026.000000,4,0.549712,0.556538,0.552456,0.002376
12026.250000,4,0.609945,0.618615,0.613552,0.003062
12026.500000,4,0.669594,0.679200,0.672883,0.003611
12026.750000,4,0.732172,0.742432,0.735753,0.004020
12027.000000,4,0.789622,0.801824,0.794044,0.004700
12027.250000,4,0.848831,0.861706,0.852984,0.005066
12027.500000,4,0.901059,0.914508,0.905492,0.005424
12027.750000,4,0.953198,0.968153,0.958390,0.006006
12028.000000,4,0.997432,1.013576,1.003196,0.006336
12028.250000,4,1.040386,1.056754,1.045995,0.006894
12028.500000,4,1.073124,1.090264,1.079249,0.007325
12028.750000,4,1.103967,1.121236,1.110137,0.007534
12029.000000,4,1.125351,1.144044,1.131895,0.007879
12029.250000,4,1.147115,1.165157,1.153713,0.007941
12029.500000,4,1.161304,1.180011,1.168179,0.007907
12029.750000,4,1.176154,1.194223,1.183060,0.007579
12030.000000,4,1.182317,1.201324,1.189699,0.007641
12030.250000,4,1.188991,1.208115,1.196737,0.007968
12030.500000,4,1.190143,1.209208,1.197514,0.007913
12030.750000,4,1.192929,1.211124,1.200331,0.007341
12031.000000,4,1.191446,1.210131,1.198593,0.007707
12031.250000,4,1.192939,1.210642,1.199608,0.007225
12031.500000,4,1.188119,1.206921,1.195316,0.007673
12031.750000,4,1.187558,1.205677,1.194249,0.007473
12032.000000,4,1.183069,1.199569,1.189718,0.006838
12032.250000,4,1.183519,1.200340,1.189957,0.007361
12032.500000,4,1.182778,1.198356,1.188545,0.006667
12032.750000,4,1.187578,1.202518,1.192852,0.006572
12033.000000,4,1.189459,1.203982,1.194509,0.006266
12033.250000,4,1.195033,1.208877,1.200438,0.005940
12033.500000,4,1.197338,1.210682,1.202135,0.005728
12033.750000,4,1.202836,1.217031,1.207795,0.005656
12034.000000,4,1.206817,1.219288,1.211126,0.005273
12034.250000,4,1.214864,1.227603,1.219038,0.005131
12034.500000,4,1.219723,1.232738,1.223863,0.005086
12034.750000,4,1.227796,1.239849,1.232065,0.004674
12035.000000,4,1.230783,1.243470,1.234876,0.004901
12035.250000,4,1.235769,1.246850,1.239195,0.004367
12035.500000,4,1.235315,1.246860,1.239258,0.004416
12035.750000,4,1.239386,1.250150,1.242918,0.004141
12036.000000,4,1.240136,1.251544,1.243970,0.004130
12036.250000,4,1.244642,1.255536,1.248047,0.004013
12036.500000,4,1.243213,1.253008,1.246754,0.003641
12036.750000,4,1.245212,1.254081,1.248125,0.003405
12037.000000,4,1.242760,1.251624,1.245517,0.003467
12037.250000,4,1.244099,1.252888,1.246860,0.003065
12037.500000,4,1.244283,1.253620,1.247975,0.003049
12037.750000,4,1.251833,1.259096,1.254564,0.002569
12038.000000,4,1.254914,1.262527,1.258090,0.002696
12038.250000,4,1.262735,1.269708,1.265238,0.002508
12038.500000,4,1.264617,1.271563,1.267042,0.002349
12038.750000,4,1.267804,1.274903,1.270677,0.002501
12039.000000,4,1.267052,1.273630,1.269668,0.002170
12039.250000,4,1.268564,1.275605,1.271502,0.002293
12039.500000,4,1.265873,1.272276,1.268883,0.002183
12039.750000,4,1.265293,1.270711,1.267850,0.001871
12040.000000,4,1.375036,1.382917,1.379301,0.003048
12040.250000,4,1.253935,1.258986,1.256389,0.001615
12040.500000,4,1.246038,1.249849,1.248222,0.001514
12040.750000,4,1.243150,1.246920,1.245165,0.001368
12041.000000,4,1.239033,1.242296,1.241060,0.001417
12041.250000,4,1.239813,1.243217,1.241833,0.001203
12041.500000,4,1.237894,1.241909,1.240076,0.001273
12041.750000,4,1.237824,1.242751,1.240101,0.001585
12042.000000,4,1.233268,1.237760,1.235148,0.001672
12042.250000,4,1.231259,1.235580,1.232829,0.001776
12042.500000,4,1.225044,1.229860,1.227297,0.001956
12042.750000,4,1.222487,1.227479,1.224765,0.001988
12043.000000,4,1.215326,1.221564,1.218177,0.002285
12043.250000,4,1.210933,1.217238,1.214294,0.002391
12043.500000,4,1.201686,1.208350,1.205019,0.002508
12043.750000,4,1.193541,1.201426,1.197672,0.002804
12044.000000,4,1.181345,1.190243,1.186489,0.003114
12044.250000,4,1.172749,1.182056,1.177954,0.003358
12044.500000,4,1.160092,1.169481,1.165483,0.003208
12044.750000,4,1.149851,1.160309,1.156156,0.003767
12045.000000,4,1.135840,1.146003,1.142169,0.003476
12045.250000,4,1.124205,1.135191,1.131344,0.003908
12045.500000,4,1.110334,1.121603,1.117579,0.004128
12045.750000,4,1.100675,1.112935,1.107999,0.004470
12046.000000,4,1.087646,1.100650,1.096161,0.004665
12046.250000,4,1.079041,1.093836,1.088622,0.005380
12046.500000,4,1.068900,1.082293,1.077949,0.005115
12046.750000,4,1.061599,1.076524,1.071953,0.006008
12047.000000,4,1.052522,1.067841,1.062829,0.005996
12047.250000,4,1.046765,1.063945,1.058143,0.006851
12047.500000,4,1.038871,1.057060,1.050945,0.007300
12047.750000,4,1.036223,1.054342,1.048240,0.007249
12048.000000,4,1.029353,1.047622,1.041710,0.007468
12048.250000,4,1.026364,1.045389,1.039104,0.007663
12048.500000,4,1.018711,1.038904,1.031954,0.008221
12048.750000,4,1.013596,1.034647,1.027577,0.008460
12049.000000,4,1.005061,1.025884,1.019107,0.008575
12049.250000,4,0.998545,1.020528,1.012824,0.008911
12049.500000,4,0.986415,1.008927,1.000959,0.009112
12049.750000,4,0.976759,0.998988,0.991449,0.009054
12050.000000,4,0.961338,0.983359,0.975813,0.008971
12050.250000,4,0.947965,0.970168,0.962600,0.009209
12050.500000,4,0.928832,0.951552,0.943658,0.009385
12050.750000,4,0.911566,0.933722,0.926230,0.009267
12051.000000,4,0.888244,0.909748,0.902649,0.009266
12051.250000,4,0.864835,0.886759,0.879407,0.009187
12051.500000,4,0.834922,0.856436,0.849122,0.009026
12051.750000,4,0.805972,0.827533,0.819827,0.008845
12052.000000,4,0.771365,0.791899,0.784484,0.008378
12052.250000,4,0.737341,0.756079,0.749462,0.007701
12052.500000,4,0.697482,0.715538,0.708945,0.007325
