# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.248135,0.248890,0.248555,0.000228
12928.250000,1,0.250124,0.251146,0.250647,0.000356
12928.500000,1,0.256377,0.257962,0.257243,0.000537
12928.750000,1,0.266782,0.269382,0.268374,0.000873
12929.000000,1,0.281527,0.285550,0.284340,0.001375
12929.250000,1,0.301022,0.306693,0.304939,0.001941
12929.500000,1,0.324659,0.332267,0.330109,0.002588
12929.750000,1,0.352685,0.362583,0.359766,0.003299
12930.000000,1,0.384768,0.397342,0.394058,0.004217
12930.250000,1,0.422185,0.436726,0.432894,0.004882
12930.500000,1,0.462412,0.479925,0.474817,0.005734
12930.750000,1,0.504193,0.523930,0.518211,0.006415
12931.000000,1,0.545684,0.568337,0.562085,0.007373
12931.250000,1,0.587777,0.612556,0.605663,0.007958
12931.500000,1,0.628320,0.654957,0.647726,0.008625
12931.750000,1,0.667945,0.695703,0.688426,0.008998
12932.000000,1,0.705765,0.734930,0.726884,0.009395
12932.250000,1,0.739326,0.769391,0.761222,0.009714
12932.500000,1,0.768937,0.800252,0.791954,0.009990
12932.750000,1,0.796643,0.827693,0.819273,0.010001
12933.000000,1,0.820997,0.853166,0.844799,0.010380
12933.250000,1,0.845042,0.876450,0.868491,0.010253
12933.500000,1,0.866915,0.899680,0.890787,0.010356
12933.750000,1,0.886502,0.918775,0.910284,0.010443
12934.000000,1,0.903451,0.936317,0.927423,0.010313
12934.250000,1,0.918571,0.951042,0.942605,0.010425
12934.500000,1,0.933376,0.965502,0.956827,0.010135
12934.750000,1,0.948457,0.979481,0.971677,0.009963
12935.000000,1,0.963205,0.994168,0.986513,0.009889
12935.250000,1,0.977417,1.008178,1.000213,0.009663
12935.500000,1,0.990192,1.021158,1.012644,0.009688
12935.750000,1,1.002193,1.031883,1.024147,0.009361
12936.000000,1,1.013879,1.044257,1.036140,0.009380
12936.250000,1,1.028252,1.056799,1.049300,0.008939
12936.500000,1,1.042082,1.070107,1.062934,0.008845
12936.750000,1,1.057560,1.085450,1.077878,0.008617
12937.000000,1,1.072083,1.098668,1.091471,0.008108
12937.250000,1,1.084056,1.110376,1.103547,0.008169
12937.500000,1,1.097193,1.122057,1.115974,0.007869
12937.750000,1,1.110602,1.135094,1.128706,0.007520
12938.000000,1,1.125637,1.149285,1.143114,0.007299
12938.250000,1,1.139980,1.163586,1.157386,0.007295
12938.500000,1,1.153740,1.177966,1.171377,0.007438
12938.750000,1,1.165401,1.187747,1.181861,0.006806
12939.000000,1,1.176992,1.197559,1.192045,0.006274
12939.250000,1,1.187307,1.207459,1.202565,0.006280
12939.500000,1,1.199992,1.219347,1.214432,0.006067
12939.750000,1,1.214275,1.234303,1.228478,0.005972
12940.000000,1,1.229240,1.247283,1.242449,0.005572
12940.250000,1,1.241865,1.259349,1.254739,0.005366
12940.500000,1,1.253476,1.269667,1.265214,0.005010
12940.750000,1,1.261179,1.276807,1.272663,0.004889
12941.000000,1,1.268712,1.282636,1.278934,0.004211
12941.250000,1,1.272720,1.286917,1.282784,0.004175
12941.500000,1,1.274699,1.288228,1.284476,0.004062
12941.750000,1,1.274799,1.288655,1.284479,0.004130
12942.000000,1,1.275663,1.287025,1.283753,0.003300
12942.250000,1,1.277360,1.287563,1.284508,0.002970
12942.500000,1,1.280112,1.290025,1.286845,0.002782
12942.750000,1,1.284783,1.292438,1.290685,0.002292
12943.000000,1,1.290267,1.296669,1.294623,0.001936
12943.250000,1,1.293671,1.299310,1.297484,0.001573
12943.500000,1,1.295208,1.300442,1.299070,0.001484
12943.750000,1,1.296685,1.299201,1.298563,0.000772
12944.000000,1,1.297046,1.298750,1.297961,0.000612
12944.250000,1,1.295278,1.298482,1.296663,0.000823
12944.500000,1,1.292607,1.296002,1.293669,0.001076
12944.750000,1,1.288009,1.290743,1.289107,0.000953
12945.000000,1,1.282085,1.285666,1.283314,0.001363
12945.250000,1,1.274592,1.279118,1.276624,0.001427
12945.500000,1,1.268684,1.274247,1.270585,0.001752
12945.750000,1,1.263997,1.270249,1.265871,0.002314
12946.000000,1,1.259726,1.268361,1.262613,0.002645
12946.250000,1,1.257110,1.265870,1.259651,0.002661
12946.500000,1,1.253817,1.264072,1.256984,0.003132
12946.750000,1,1.252371,1.262596,1.254966,0.003244
12947.000000,1,1.251007,1.262304,1.254015,0.003543
12947.250000,1,1.251253,1.264705,1.254911,0.004112
12947.500000,1,1.253817,1.267547,1.257732,0.004272
12947.750000,1,1.257055,1.271374,1.261083,0.004467
12948.000000,1,1.261111,1.277109,1.265253,0.004862
12948.250000,1,1.263649,1.280172,1.267664,0.005128
12948.500000,1,1.264711,1.283256,1.269703,0.005545
12948.750000,1,1.266012,1.285265,1.270684,0.005893
12949.000000,1,1.265843,1.285114,1.270651,0.005976
12949.250000,1,1.265212,1.285968,1.270513,0.006361
12949.500000,1,1.264235,1.286018,1.269725,0.006653
12949.750000,1,1.263182,1.284702,1.268509,0.006685
12950.000000,1,1.261424,1.284863,1.267154,0.007075
12950.250000,1,1.259448,1.283447,1.265422,0.007277
12950.500000,1,1.256985,1.281538,1.262825,0.007620
12950.750000,1,1.253348,1.278575,1.259745,0.007766
12951.000000,1,1.249557,1.276597,1.256274,0.008374
12951.250000,1,1.245406,1.273192,1.252423,0.008681
12951.500000,1,1.241963,1.269184,1.248392,0.008603
12951.750000,1,1.237503,1.266804,1.244714,0.009151
12952.000000,1,1.232953,1.263078,1.240935,0.009434
12952.250000,1,1.228345,1.259251,1.236135,0.009700
12952.500000,1,1.222466,1.254601,1.230646,0.009988
12952.750000,1,1.216418,1.249428,1.225015,0.010529
12953.000000,1,1.210876,1.244286,1.219843,0.010577
12953.250000,1,1.205593,1.239766,1.214474,0.010758
12953.500000,1,1.199645,1.234362,1.208597,0.010997
12953.750000,1,1.191660,1.227070,1.200937,0.011175
12954.000000,1,1.181968,1.216745,1.190856,0.011176
12954.250000,1,1.168094,1.204090,1.177492,0.011384
12954.500000,1,1.151470,1.187919,1.161390,0.011628
12954.750000,1,1.131261,1.167269,1.140523,0.011603
12955.000000,1,1.105421,1.141185,1.114905,0.011426
12955.250000,1,1.074168,1.109447,1.083795,0.011272
12955.500000,1,1.038318,1.072294,1.047334,0.010872
12955.750000,1,0.997075,1.029859,1.005815,0.010555
12956.000000,1,0.952472,0.984411,0.961201,0.010090
12956.250000,1,0.904325,0.934891,0.912827,0.009518
12956.500000,1,0.853357,0.882360,0.861232,0.009128
12956.750000,1,0.798665,0.824991,0.805762,0.008379
12957.000000,1,0.740034,0.764655,0.747153,0.007728
12957.250000,1,0.679944,0.701626,0.686171,0.006834
12957.500000,1,0.619628,0.638634,0.625334,0.006025
12957.750000,1,0.560071,0.577162,0.565176,0.005377
12958.000000,1,0.503458,0.517598,0.507818,0.004447
12958.250000,1,0.450074,0.461958,0.453861,0.003703
12958.500000,1,0.401900,0.410283,0.404257,0.002738
12958.750000,1,0.357858,0.364871,0.360314,0.002185
12959.000000,1,0.321372,0.325796,0.322889,0.001469
12959.250000,1,0.291244,0.294608,0.292579,0.001018
12959.500000,1,0.269447,0.271795,0.270526,0.000684
12959.750000,1,0.256051,0.257247,0.256734,0.000330
12960.000000,2,0.275398,0.277117,0.275829,0.000537
12960.250000,2,0.277644,0.279170,0.278146,0.000440
12960.500000,2,0.284851,0.286431,0.285460,0.000495
12960.750000,2,0.296810,0.298618,0.297659,0.000492
12961.000000,2,0.314397,0.315919,0.315042,0.000486
12961.250000,2,0.336816,0.338747,0.337811,0.000553
12961.500000,2,0.364650,0.366550,0.365635,0.000614
12961.750000,2,0.396806,0.399184,0.398217,0.000715
12962.000000,2,0.433862,0.435882,0.435189,0.000703
12962.250000,2,0.473784,0.476533,0.475611,0.000878
12962.500000,2,0.517989,0.520499,0.519364,0.000804
12962.750000,2,0.562761,0.565625,0.564528,0.000976
12963.000000,2,0.608893,0.611190,0.610259,0.000739
12963.250000,2,0.653014,0.655378,0.654568,0.000740
12963.500000,2,0.695709,0.698465,0.697285,0.000906
12963.750000,2,0.737036,0.739346,0.738168,0.000744
12964.000000,2,0.776263,0.778685,0.777458,0.000770
12964.250000,2,0.812322,0.815509,0.813860,0.000970
12964.500000,2,0.844706,0.847502,0.846171,0.000876
12964.750000,2,0.871730,0.874168,0.873205,0.000748
12965.000000,2,0.893891,0.896296,0.895500,0.000762
12965.250000,2,0.912824,0.915428,0.914455,0.000825
12965.500000,2,0.929135,0.931960,0.931029,0.000810
12965.750000,2,0.944773,0.947512,0.946551,0.000762
12966.000000,2,0.957883,0.960951,0.959715,0.000825
12966.250000,2,0.967121,0.971217,0.969781,0.001272
12966.500000,2,0.974251,0.978110,0.976765,0.001242
12966.750000,2,0.979092,0.984242,0.982373,0.001557
12967.000000,2,0.984456,0.989775,0.987783,0.001509
12967.250000,2,0.990553,0.996326,0.994314,0.001772
12967.500000,2,0.997353,1.003400,1.001223,0.002163
12967.750000,2,1.004016,1.010479,1.008174,0.002142
12968.000000,2,1.010002,1.017080,1.014653,0.002370
12968.250000,2,1.014803,1.021485,1.019329,0.002174
12968.500000,2,1.019225,1.026596,1.024550,0.002362
12968.750000,2,1.024215,1.031439,1.029044,0.002453
12969.000000,2,1.027123,1.035193,1.032818,0.002526
12969.250000,2,1.030480,1.037643,1.035595,0.002422
12969.500000,2,1.032103,1.040216,1.038146,0.002713
12969.750000,2,1.036147,1.043980,1.041766,0.002446
12970.000000,2,1.042182,1.050984,1.048416,0.002757
12970.250000,2,1.051853,1.060290,1.058224,0.002763
12970.500000,2,1.064781,1.073307,1.071132,0.002968
12970.750000,2,1.078117,1.086468,1.084440,0.002673
12971.000000,2,1.089949,1.098489,1.096347,0.002784
12971.250000,2,1.099541,1.108885,1.106332,0.003048
12971.500000,2,1.108903,1.117455,1.115028,0.002644
12971.750000,2,1.116413,1.126498,1.124076,0.003076
12972.000000,2,1.128265,1.136814,1.134515,0.002757
12972.250000,2,1.136681,1.145272,1.143034,0.002890
12972.500000,2,1.142378,1.151673,1.149182,0.002861
12972.750000,2,1.145674,1.155048,1.152508,0.002953
12973.000000,2,1.148563,1.157372,1.154952,0.002792
12973.250000,2,1.151162,1.159946,1.157878,0.002880
12973.500000,2,1.156162,1.164774,1.162492,0.002786
12973.750000,2,1.162028,1.170795,1.168551,0.002901
12974.000000,2,1.166988,1.176346,1.173627,0.003047
12974.250000,2,1.170823,1.178508,1.176535,0.002692
12974.500000,2,1.172407,1.180141,1.178040,0.002595
12974.750000,2,1.174657,1.182767,1.180743,0.002726
12975.000000,2,1.180524,1.187985,1.185988,0.002676
12975.250000,2,1.188780,1.195928,1.194001,0.002657
12975.500000,2,1.199033,1.205594,1.203629,0.002438
12975.750000,2,1.207873,1.215006,1.212997,0.002410
12976.000000,2,1.216568,1.222938,1.221091,0.002389
12976.250000,2,1.221190,1.229029,1.226858,0.002692
12976.500000,2,1.228594,1.235118,1.233076,0.002233
12976.750000,2,1.235831,1.241598,1.239823,0.002062
12977.000000,2,1.241906,1.247266,1.245712,0.001817
12977.250000,2,1.246187,1.252036,1.249928,0.001982
12977.500000,2,1.249479,1.253721,1.252268,0.001371
12977.750000,2,1.250501,1.254770,1.253315,0.001358
12978.000000,2,1.252712,1.256416,1.255359,0.001359
12978.250000,2,1.256138,1.259704,1.258270,0.001211
12978.500000,2,1.260999,1.263266,1.262432,0.000710
12978.750000,2,1.265049,1.266689,1.265946,0.000622
12979.000000,2,1.267642,1.269301,1.268200,0.000586
12979.250000,2,1.267696,1.269083,1.268342,0.000423
12979.500000,2,1.267132,1.269331,1.268199,0.000630
12979.750000,2,1.266751,1.269305,1.267894,0.000850
12980.000000,2,1.267944,1.270937,1.268805,0.001017
12980.250000,2,1.268144,1.270889,1.269282,0.000864
12980.500000,2,1.267686,1.271905,1.269349,0.001422
12980.750000,2,1.266524,1.271357,1.267995,0.001613
12981.000000,2,1.264127,1.269427,1.266223,0.001756
12981.250000,2,1.263788,1.269176,1.265426,0.002003
12981.500000,2,1.262484,1.268907,1.265101,0.002107
12981.750000,2,1.264087,1.271367,1.266195,0.002615
12982.000000,2,1.265755,1.272791,1.267797,0.002577
12982.250000,2,1.266584,1.274006,1.268841,0.002527
12982.500000,2,1.266844,1.275301,1.269983,0.002620
12982.750000,2,1.267723,1.276905,1.270511,0.002911
12983.000000,2,1.268455,1.278060,1.271367,0.003038
12983.250000,2,1.268452,1.278209,1.271235,0.003153
12983.500000,2,1.269061,1.278179,1.271545,0.003012
12983.750000,2,1.269959,1.279484,1.272610,0.002928
12984.000000,2,1.272256,1.282681,1.275236,0.003241
12984.250000,2,1.276268,1.286068,1.278780,0.003000
12984.500000,2,1.280876,1.290968,1.283834,0.002865
12984.750000,2,1.285624,1.297472,1.289129,0.003516
12985.000000,2,1.290743,1.300858,1.293547,0.003023
12985.250000,2,1.293548,1.304095,1.296651,0.003054
12985.500000,2,1.293305,1.304543,1.296486,0.003151
12985.750000,2,1.290092,1.301117,1.293453,0.003200
12986.000000,2,1.283509,1.294175,1.286357,0.003208
12986.250000,2,1.272256,1.282343,1.274601,0.003191
12986.500000,2,1.256093,1.265959,1.258292,0.002991
12986.750000,2,1.233852,1.243978,1.236678,0.003155
12987.000000,2,1.207081,1.216927,1.209748,0.003032
12987.250000,2,1.174260,1.184796,1.177049,0.003370
12987.500000,2,1.135676,1.146431,1.139177,0.003258
12987.750000,2,1.092759,1.102250,1.095500,0.003173
12988.000000,2,1.043855,1.053945,1.046763,0.003290
12988.250000,2,0.990643,1.000331,0.993691,0.003273
12988.500000,2,0.934399,0.943555,0.937436,0.002909
12988.750000,2,0.875068,0.883675,0.878140,0.002817
12989.000000,2,0.813311,0.820596,0.815897,0.002619
12989.250000,2,0.748563,0.755172,0.750903,0.002477
12989.500000,2,0.683011,0.688790,0.685207,0.002203
12989.750000,2,0.617378,0.623161,0.619719,0.002089
12990.000000,2,0.554701,0.560095,0.556826,0.001949
12990.250000,2,0.495702,0.500107,0.497665,0.001653
12990.500000,2,0.441578,0.445906,0.443638,0.001456
12990.750000,2,0.393889,0.397349,0.395476,0.001224
12991.000000,2,0.353456,0.356245,0.354605,0.001096
12991.250000,2,0.320530,0.323357,0.321805,0.000925
12991.500000,2,0.297889,0.299888,0.298597,0.000724
12991.750000,2,0.283776,0.285593,0.284443,0.000568
12992.000000,3,0.307216,0.309631,0.308831,0.000678
12992.250000,3,0.310589,0.312899,0.312075,0.000618
12992.500000,3,0.320056,0.322599,0.321681,0.000725
12992.750000,3,0.335628,0.338495,0.337544,0.000840
12993.000000,3,0.357271,0.360706,0.359527,0.001117
12993.250000,3,0.384491,0.389002,0.387397,0.001444
12993.500000,3,0.417964,0.423661,0.421639,0.001776
12993.750000,3,0.456735,0.463407,0.461091,0.002169
12994.000000,3,0.500315,0.507948,0.505389,0.002453
12994.250000,3,0.546693,0.555306,0.552405,0.002856
12994.500000,3,0.594925,0.604791,0.601267,0.003239
12994.750000,3,0.644037,0.655058,0.651365,0.003659
12995.000000,3,0.694717,0.706679,0.702819,0.003899
12995.250000,3,0.745397,0.758019,0.754120,0.004260
12995.500000,3,0.794505,0.808504,0.804014,0.004629
12995.750000,3,0.839816,0.854642,0.850474,0.004953
12996.000000,3,0.881504,0.897350,0.892200,0.005024
12996.250000,3,0.916995,0.933599,0.928399,0.005288
12996.500000,3,0.947984,0.964348,0.959563,0.005346
12996.750000,3,0.972799,0.989883,0.984805,0.005341
12997.000000,3,0.993127,1.009918,1.005479,0.005383
12997.250000,3,1.008543,1.026265,1.021499,0.005485
12997.500000,3,1.021081,1.037596,1.033263,0.005315
12997.750000,3,1.030183,1.048120,1.043288,0.005416
12998.000000,3,1.038985,1.056338,1.052114,0.005430
12998.250000,3,1.047856,1.064306,1.060364,0.005296
12998.500000,3,1.054120,1.071834,1.066992,0.005365
12998.750000,3,1.057357,1.076078,1.071091,0.005605
12999.000000,3,1.059475,1.076193,1.072280,0.005385
12999.250000,3,1.060235,1.076128,1.072521,0.005142
12999.500000,3,1.060285,1.076457,1.072298,0.004891
12999.750000,3,1.060475,1.076046,1.072565,0.004979
13000.000000,3,1.062373,1.080532,1.075789,0.005678
13000.250000,3,1.061983,1.077573,1.073979,0.004890
13000.500000,3,1.061933,1.077073,1.073087,0.004683
13000.750000,3,1.061024,1.074620,1.071500,0.004356
13001.000000,3,1.058966,1.072853,1.069292,0.004508
13001.250000,3,1.057457,1.070695,1.067153,0.004224
13001.500000,3,1.054400,1.066942,1.064066,0.004005
13001.750000,3,1.050184,1.062056,1.059030,0.003752
13002.000000,3,1.043990,1.055220,1.052747,0.003799
13002.250000,3,1.038265,1.049729,1.046777,0.003744
13002.500000,3,1.035638,1.046460,1.043628,0.003492
13002.750000,3,1.036577,1.047353,1.044799,0.003434
13003.000000,3,1.043441,1.052729,1.050317,0.003167
13003.250000,3,1.051163,1.060554,1.057985,0.003052
13003.500000,3,1.060894,1.068440,1.066555,0.002547
13003.750000,3,1.068497,1.076388,1.074110,0.002715
13004.000000,3,1.075391,1.082406,1.080672,0.002409
13004.250000,3,1.081415,1.088980,1.086970,0.002346
13004.500000,3,1.088149,1.094834,1.092794,0.002140
13004.750000,3,1.093434,1.099918,1.097919,0.002023
13005.000000,3,1.098679,1.103417,1.102177,0.001614
13005.250000,3,1.102365,1.106919,1.105666,0.001524
13005.500000,3,1.106951,1.111075,1.109821,0.001184
13005.750000,3,1.113904,1.116821,1.115925,0.000946
13006.000000,3,1.121767,1.125201,1.124035,0.001011
13006.250000,3,1.131338,1.134293,1.133470,0.000872
13006.500000,3,1.140429,1.142713,1.141796,0.000605
13006.750000,3,1.147280,1.149256,1.148200,0.000545
13007.000000,3,1.154039,1.155336,1.154650,0.000404
13007.250000,3,1.160734,1.162619,1.161602,0.000666
13007.500000,3,1.169496,1.171968,1.170440,0.000912
13007.750000,3,1.178160,1.181431,1.179515,0.000939
13008.000000,3,1.185213,1.189473,1.186996,0.001183
13008.250000,3,1.189957,1.194309,1.191601,0.001432
13008.500000,3,1.193333,1.197866,1.195021,0.001393
13008.750000,3,1.197685,1.203051,1.199074,0.001829
13009.000000,3,1.204304,1.210703,1.206281,0.001962
13009.250000,3,1.213270,1.220574,1.215933,0.002180
13009.500000,3,1.222576,1.230895,1.225676,0.002440
13009.750000,3,1.230454,1.238667,1.233014,0.002543
13010.000000,3,1.234177,1.242404,1.236510,0.002488
13010.250000,3,1.235197,1.245141,1.237920,0.003034
13010.500000,3,1.236924,1.245960,1.239094,0.002875
13010.750000,3,1.238841,1.248738,1.241291,0.003130
13011.000000,3,1.239560,1.251096,1.242483,0.003622
13011.250000,3,1.238202,1.249267,1.241079,0.003368
13011.500000,3,1.234234,1.245850,1.237101,0.003643
13011.750000,3,1.228268,1.240006,1.230880,0.003724
13012.000000,3,1.223075,1.236459,1.226690,0.004030
13012.250000,3,1.223769,1.236020,1.226184,0.003884
13012.500000,3,1.226417,1.238677,1.229133,0.003828
13012.750000,3,1.231552,1.244782,1.234528,0.004203
13013.000000,3,1.235045,1.247699,1.237902,0.004148
13013.250000,3,1.236215,1.249567,1.239106,0.004302
13013.500000,3,1.235155,1.249327,1.238566,0.004391
13013.750000,3,1.234538,1.247829,1.237496,0.004341
13014.000000,3,1.234628,1.249147,1.238228,0.004462
13014.250000,3,1.235267,1.248608,1.238307,0.004281
13014.500000,3,1.234448,1.247909,1.237790,0.004420
13014.750000,3,1.232587,1.246820,1.235894,0.004690
13015.000000,3,1.228808,1.243872,1.232385,0.004739
13015.250000,3,1.225669,1.241455,1.229748,0.004959
13015.500000,3,1.224569,1.239097,1.228451,0.004638
13015.750000,3,1.223389,1.237408,1.226997,0.004396
13016.000000,3,1.221910,1.236549,1.225938,0.004656
13016.250000,3,1.220090,1.233412,1.223513,0.004385
13016.500000,3,1.217131,1.232213,1.221327,0.004690
13016.750000,3,1.217643,1.231734,1.220693,0.004542
13017.000000,3,1.217591,1.232523,1.221590,0.004586
13017.250000,3,1.220710,1.234821,1.224412,0.004398
13017.500000,3,1.223215,1.236619,1.226485,0.004308
13017.750000,3,1.222060,1.236260,1.225681,0.004428
13018.000000,3,1.217721,1.232123,1.221897,0.004489
13018.250000,3,1.209283,1.223432,1.213344,0.004336
13018.500000,3,1.196876,1.210444,1.200103,0.004430
13018.750000,3,1.178900,1.191751,1.182286,0.004012
13019.000000,3,1.154335,1.167784,1.158368,0.004035
13019.250000,3,1.125122,1.137342,1.128453,0.003803
13019.500000,3,1.089430,1.100307,1.092800,0.003414
13019.750000,3,1.049220,1.060604,1.052580,0.003681
13020.000000,3,1.005529,1.016246,1.009196,0.003306
13020.250000,3,0.959275,0.969286,0.962414,0.003208
13020.500000,3,0.909298,0.918722,0.912575,0.003137
13020.750000,3,0.855617,0.864369,0.858939,0.002772
13021.000000,3,0.799461,0.806040,0.802002,0.002466
13021.250000,3,0.739518,0.746610,0.742331,0.002400
13021.500000,3,0.679689,0.685569,0.682497,0.002131
13021.750000,3,0.621057,0.626059,0.623258,0.001755
13022.000000,3,0.563836,0.568239,0.565856,0.001673
13022.250000,3,0.509899,0.513758,0.511917,0.001337
13022.500000,3,0.461172,0.463912,0.462350,0.000945
13022.750000,3,0.416806,0.419204,0.418090,0.000776
13023.000000,3,0.379689,0.381521,0.380629,0.000677
13023.250000,3,0.349446,0.351325,0.350468,0.000642
13023.500000,3,0.327434,0.329335,0.328591,0.000503
13023.750000,3,0.313971,0.315760,0.315239,0.000540
13024.000000,4,0.302070,0.303142,0.302537,0.000377
13024.250000,4,0.307010,0.307913,0.307429,0.000311
13024.500000,4,0.320439,0.322024,0.321136,0.000447
13024.750000,4,0.343149,0.345100,0.344248,0.000521
13025.000000,4,0.373739,0.377369,0.375535,0.000993
13025.250000,4,0.412435,0.417651,0.414765,0.001329
13025.500000,4,0.458132,0.465551,0.461183,0.001990
13025.750000,4,0.510872,0.519989,0.514474,0.002437
13026.000000,4,0.568360,0.580212,0.572950,0.003293
13026.250000,4,0.630799,0.643811,0.635629,0.003761
13026.500000,4,0.693995,0.710016,0.699970,0.004572
13026.750000,4,0.758390,0.776328,0.765338,0.005121
13027.000000,4,0.822259,0.842300,0.829784,0.005812
13027.250000,4,0.886078,0.907712,0.893328,0.006535
13027.500000,4,0.946349,0.969763,0.954138,0.007346
13027.750000,4,1.002378,1.027783,1.011145,0.007714
13028.000000,4,1.053566,1.079153,1.062226,0.007886
13028.250000,4,1.097798,1.124099,1.105751,0.008581
13028.500000,4,1.132304,1.160201,1.141397,0.008979
13028.750000,4,1.162108,1.191107,1.171225,0.009427
13029.000000,4,1.186600,1.214344,1.194724,0.009169
13029.250000,4,1.204267,1.233019,1.212635,0.009642
13029.500000,4,1.216563,1.244878,1.224687,0.009498
13029.750000,4,1.223299,1.251562,1.231872,0.009409
13030.000000,4,1.228052,1.256115,1.235765,0.009448
13030.250000,4,1.231091,1.260326,1.239979,0.009699
13030.500000,4,1.239282,1.267090,1.247020,0.009370
13030.750000,4,1.249974,1.277885,1.257844,0.009263
13031.000000,4,1.261602,1.290699,1.270021,0.009516
13031.250000,4,1.273360,1.301715,1.281481,0.009366
13031.500000,4,1.281402,1.309454,1.289669,0.009098
13031.750000,4,1.287440,1.315012,1.294780,0.009057
13032.000000,4,1.289831,1.317113,1.297490,0.008947
13032.250000,4,1.291324,1.318640,1.298590,0.008962
13032.500000,4,1.289024,1.316248,1.296822,0.008772
13032.750000,4,1.285168,1.311685,1.292238,0.008447
13033.000000,4,1.278223,1.304198,1.285055,0.008266
13033.250000,4,1.269016,1.293775,1.276291,0.007951
13033.500000,4,1.260992,1.285051,1.267448,0.007860
13033.750000,4,1.254856,1.277664,1.260446,0.007318
13034.000000,4,1.247186,1.270307,1.253196,0.007371
13034.250000,4,1.239192,1.260869,1.244585,0.006799
13034.500000,4,1.228959,1.249602,1.234060,0.006462
13034.750000,4,1.218108,1.239069,1.223053,0.006547
13035.000000,4,1.208024,1.228054,1.212862,0.006448
13035.250000,4,1.202778,1.222556,1.207474,0.006098
13035.500000,4,1.200220,1.218686,1.204989,0.005734
13035.750000,4,1.199753,1.218324,1.204205,0.005634
13036.000000,4,1.197333,1.215329,1.201652,0.005558
13036.250000,4,1.192694,1.209942,1.197002,0.005323
13036.500000,4,1.186072,1.203811,1.190422,0.005412
13036.750000,4,1.182096,1.197660,1.185594,0.004854
13037.000000,4,1.179187,1.194002,1.182557,0.004503
13037.250000,4,1.177135,1.192052,1.180928,0.004467
13037.500000,4,1.174852,1.188544,1.177606,0.004297
13037.750000,4,1.168923,1.181227,1.171755,0.003762
13038.000000,4,1.160603,1.172825,1.163190,0.003754
13038.250000,4,1.152560,1.163880,1.155136,0.003563
13038.500000,4,1.146751,1.157196,1.148740,0.003291
13038.750000,4,1.143923,1.152633,1.145705,0.002716
13039.000000,4,1.140917,1.149326,1.142659,0.002574
13039.250000,4,1.137445,1.143547,1.138748,0.001917
13039.500000,4,1.130931,1.136643,1.132233,0.001711
13039.750000,4,1.125128,1.130451,1.126569,0.001523
13040.000000,4,1.133296,1.140794,1.137734,0.002535
13040.250000,4,1.118816,1.121627,1.119843,0.000869
13040.500000,4,1.118042,1.121416,1.119481,0.001021
13040.750000,4,1.117794,1.121294,1.119457,0.001019
13041.000000,4,1.116137,1.119580,1.118070,0.001134
13041.250000,4,1.112773,1.118414,1.116183,0.001667
13041.500000,4,1.110590,1.117009,1.114270,0.001870
13041.750000,4,1.111245,1.117717,1.114822,0.002084
13042.000000,4,1.112436,1.119759,1.116588,0.002477
13042.250000,4,1.113797,1.123610,1.119473,0.003188
13042.500000,4,1.115691,1.124422,1.120961,0.003067
13042.750000,4,1.115385,1.126086,1.122004,0.003671
13043.000000,4,1.115235,1.125239,1.121513,0.003550
13043.250000,4,1.113184,1.124343,1.121176,0.003920
13043.500000,4,1.110862,1.123261,1.118893,0.004233
13043.750000,4,1.107214,1.120036,1.115936,0.004488
13044.000000,4,1.102128,1.115265,1.110951,0.004431
13044.250000,4,1.095364,1.111130,1.106017,0.005095
13044.500000,4,1.091002,1.107045,1.102193,0.005225
13044.750000,4,1.090761,1.107812,1.102062,0.005667
13045.000000,4,1.092158,1.109585,1.104156,0.005703
13045.250000,4,1.095284,1.113163,1.107708,0.005893
13045.500000,4,1.097214,1.115218,1.109746,0.006012
13045.750000,4,1.096530,1.116282,1.110553,0.006605
13046.000000,4,1.093284,1.114588,1.108755,0.006757
13046.250000,4,1.091213,1.112904,1.106870,0.006893
13046.500000,4,1.087193,1.110699,1.104232,0.007367
13046.750000,4,1.083545,1.106437,1.100654,0.007323
13047.000000,4,1.076720,1.100376,1.094511,0.007586
13047.250000,4,1.068871,1.093722,1.087349,0.007893
13047.500000,4,1.061182,1.085940,1.079704,0.007941
13047.750000,4,1.054488,1.080629,1.074068,0.008417
13048.000000,4,1.050367,1.078337,1.071178,0.008715
13048.250000,4,1.049553,1.076664,1.070186,0.008628
13048.500000,4,1.048126,1.076065,1.069409,0.008903
13048.750000,4,1.044739,1.074879,1.067152,0.009406
13049.000000,4,1.039673,1.069937,1.062796,0.009668
13049.250000,4,1.034437,1.066230,1.058163,0.009797
13049.500000,4,1.029361,1.060401,1.052881,0.009775
13049.750000,4,1.024537,1.055867,1.048474,0.010030
13050.000000,4,1.017461,1.049301,1.041729,0.010215
13050.250000,4,1.008486,1.040791,1.032772,0.010281
13050.500000,4,0.994722,1.027887,1.019526,0.010483
13050.750000,4,0.978518,1.011117,1.003059,0.010270
13051.000000,4,0.958742,0.990790,0.982753,0.010175
13051.250000,4,0.934708,0.967509,0.959031,0.010112
13051.500000,4,0.907172,0.938815,0.930715,0.009831
13051.750000,4,0.874597,0.905536,0.897559,0.009663
13052.000000,4,0.836260,0.867414,0.859117,0.009526
13052.250000,4,0.795095,0.824129,0.816354,0.008860
13052.500000,4,0.750734,0.778425,0.770769,0.008403
