# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.226551,0.227303,0.226801,0.000282
13428.250000,1,0.229448,0.230189,0.229769,0.000298
13428.500000,1,0.237955,0.239150,0.238542,0.000513
13428.750000,1,0.252454,0.254078,0.253231,0.000615
13429.000000,1,0.272443,0.274874,0.273715,0.000882
13429.250000,1,0.298565,0.301195,0.300044,0.000952
13429.500000,1,0.330387,0.333461,0.331937,0.001108
13429.750000,1,0.367062,0.370611,0.368805,0.001303
13430.000000,1,0.408043,0.411799,0.409655,0.001303
13430.250000,1,0.451934,0.456414,0.453799,0.001555
13430.500000,1,0.499085,0.503629,0.500855,0.001682
13430.750000,1,0.548582,0.553333,0.550395,0.001744
13431.000000,1,0.599499,0.604417,0.601415,0.001806
13431.250000,1,0.651526,0.656999,0.653427,0.001980
13431.500000,1,0.702921,0.708382,0.705121,0.001808
13431.750000,1,0.753285,0.758366,0.755070,0.001764
13432.000000,1,0.801981,0.807272,0.803987,0.001764
13432.250000,1,0.849295,0.854496,0.851293,0.001719
13432.500000,1,0.895995,0.900932,0.897770,0.001670
13432.750000,1,0.940545,0.945902,0.942191,0.001921
13433.000000,1,0.980538,0.986779,0.982933,0.002101
13433.250000,1,1.017887,1.022972,1.020043,0.001679
13433.500000,1,1.051189,1.057648,1.053935,0.002310
13433.750000,1,1.085663,1.090378,1.087353,0.001725
13434.000000,1,1.119406,1.124239,1.121064,0.001738
13434.250000,1,1.153740,1.158677,1.155594,0.001714
13434.500000,1,1.188584,1.193145,1.190137,0.001661
13434.750000,1,1.219824,1.224861,1.221705,0.001900
13435.000000,1,1.248532,1.253538,1.250293,0.001947
13435.250000,1,1.272662,1.277774,1.274637,0.001741
13435.500000,1,1.295354,1.299746,1.297270,0.001499
13435.750000,1,1.316328,1.320496,1.318105,0.001662
13436.000000,1,1.336953,1.341365,1.338269,0.001670
13436.250000,1,1.355106,1.358460,1.356236,0.001302
13436.500000,1,1.369419,1.373217,1.371236,0.001604
13436.750000,1,1.381848,1.386481,1.383903,0.001789
13437.000000,1,1.394007,1.397626,1.395327,0.001479
13437.250000,1,1.405648,1.408721,1.406996,0.001197
13437.500000,1,1.418992,1.422141,1.420162,0.001342
13437.750000,1,1.430835,1.434774,1.432723,0.001548
13438.000000,1,1.441937,1.445561,1.443340,0.001413
13438.250000,1,1.450901,1.454185,1.452246,0.001343
13438.500000,1,1.459637,1.462926,1.461015,0.001276
13438.750000,1,1.466745,1.470306,1.468434,0.001307
13439.000000,1,1.477506,1.480259,1.478849,0.001056
13439.250000,1,1.490255,1.493033,1.491514,0.001068
13439.500000,1,1.503403,1.506244,1.504415,0.001052
13439.750000,1,1.514454,1.517428,1.515714,0.001076
13440.000000,1,1.521882,1.524143,1.523118,0.000865
13440.250000,1,1.526843,1.529662,1.528296,0.000971
13440.500000,1,1.529519,1.532834,1.530889,0.001217
13440.750000,1,1.530856,1.533262,1.532234,0.000878
13441.000000,1,1.531116,1.533425,1.532262,0.000747
13441.250000,1,1.528921,1.530012,1.529333,0.000407
13441.500000,1,1.520454,1.524029,1.522259,0.001272
13441.750000,1,1.510621,1.513112,1.512064,0.000924
13442.000000,1,1.498241,1.501025,1.500016,0.000974
13442.250000,1,1.486980,1.489758,1.488184,0.000906
13442.500000,1,1.475370,1.478361,1.477006,0.000973
13442.750000,1,1.466015,1.466954,1.466298,0.000346
13443.000000,1,1.453018,1.455937,1.454864,0.000984
13443.250000,1,1.440100,1.442577,1.441456,0.000941
13443.500000,1,1.426652,1.428527,1.427912,0.000650
13443.750000,1,1.412526,1.415132,1.413742,0.000918
13444.000000,1,1.400307,1.401994,1.401325,0.000619
13444.250000,1,1.389690,1.390557,1.389928,0.000322
13444.500000,1,1.378813,1.381209,1.379651,0.000841
13444.750000,1,1.368920,1.370145,1.369466,0.000488
13445.000000,1,1.357447,1.359612,1.358185,0.000749
13445.250000,1,1.344581,1.346275,1.345584,0.000641
13445.500000,1,1.331254,1.332242,1.331900,0.000344
13445.750000,1,1.317109,1.318489,1.317964,0.000498
13446.000000,1,1.301325,1.303600,1.302430,0.000741
13446.250000,1,1.285331,1.287220,1.285898,0.000688
13446.500000,1,1.266600,1.269255,1.268297,0.000902
13446.750000,1,1.249028,1.250303,1.249777,0.000434
13447.000000,1,1.230533,1.231559,1.231243,0.000385
13447.250000,1,1.212296,1.213986,1.212980,0.000640
13447.500000,1,1.193572,1.196121,1.194879,0.000921
13447.750000,1,1.174570,1.177263,1.176333,0.000932
13448.000000,1,1.154724,1.158475,1.156879,0.001283
13448.250000,1,1.134788,1.137930,1.136462,0.001093
13448.500000,1,1.114684,1.117883,1.116333,0.001100
13448.750000,1,1.095225,1.098256,1.097093,0.001006
13449.000000,1,1.076750,1.080167,1.079153,0.001265
13449.250000,1,1.059188,1.062816,1.061363,0.001534
13449.500000,1,1.042759,1.046624,1.044762,0.001391
13449.750000,1,1.025595,1.030201,1.028183,0.001535
13450.000000,1,1.008997,1.013679,1.011274,0.001499
13450.250000,1,0.992672,0.997168,0.994990,0.001604
13450.500000,1,0.977898,0.981343,0.979566,0.001393
13450.750000,1,0.963032,0.967342,0.965384,0.001486
13451.000000,1,0.950233,0.954474,0.952551,0.001507
13451.250000,1,0.937263,0.941683,0.939697,0.001591
13451.500000,1,0.925654,0.930471,0.928399,0.001878
13451.750000,1,0.914703,0.919205,0.917077,0.001678
13452.000000,1,0.903613,0.908873,0.906326,0.001996
13452.250000,1,0.892941,0.898163,0.895715,0.001951
13452.500000,1,0.882138,0.887530,0.884941,0.001944
13452.750000,1,0.870908,0.876615,0.873893,0.002070
13453.000000,1,0.859866,0.865280,0.862410,0.002009
13453.250000,1,0.848844,0.853417,0.851336,0.001836
13453.500000,1,0.838261,0.842929,0.840946,0.001792
13453.750000,1,0.829057,0.833243,0.831028,0.001697
13454.000000,1,0.817971,0.823167,0.820804,0.001909
13454.250000,1,0.807247,0.811944,0.809643,0.001899
13454.500000,1,0.793108,0.798465,0.796004,0.002015
13454.750000,1,0.776856,0.781601,0.779581,0.001679
13455.000000,1,0.758295,0.762810,0.761075,0.001709
13455.250000,1,0.737223,0.741936,0.740081,0.001734
13455.500000,1,0.714201,0.718391,0.716668,0.001454
13455.750000,1,0.688491,0.692398,0.690881,0.001385
13456.000000,1,0.659992,0.663742,0.662333,0.001303
13456.250000,1,0.628028,0.631857,0.630555,0.001317
13456.500000,1,0.593207,0.597360,0.596197,0.001517
13456.750000,1,0.557795,0.561185,0.560124,0.001214
13457.000000,1,0.520414,0.523859,0.522557,0.001165
13457.250000,1,0.482217,0.485828,0.484544,0.001291
13457.500000,1,0.444227,0.447664,0.446293,0.001189
13457.750000,1,0.407219,0.410550,0.408967,0.001132
13458.000000,1,0.372069,0.374577,0.373370,0.000894
13458.250000,1,0.339110,0.341620,0.340382,0.000859
13458.500000,1,0.309751,0.312037,0.310647,0.000815
13458.750000,1,0.284103,0.286087,0.284916,0.000753
13459.000000,1,0.262834,0.264696,0.263586,0.000642
13459.250000,1,0.245623,0.247309,0.246480,0.000543
13459.500000,1,0.233864,0.235150,0.234436,0.000431
13459.750000,1,0.226612,0.227357,0.227068,0.000261
13460.000000,2,0.322640,0.323379,0.322963,0.000274
13460.250000,2,0.324100,0.324999,0.324552,0.000304
13460.500000,2,0.328769,0.329441,0.329122,0.000254
13460.750000,2,0.336303,0.338325,0.337487,0.000660
13461.000000,2,0.348299,0.350314,0.349671,0.000736
13461.250000,2,0.364547,0.367587,0.366458,0.001030
13461.500000,2,0.385030,0.388696,0.387244,0.001215
13461.750000,2,0.410361,0.415331,0.413129,0.001607
13462.000000,2,0.440626,0.446048,0.443702,0.001775
13462.250000,2,0.475480,0.481604,0.478921,0.001971
13462.500000,2,0.512898,0.520022,0.517002,0.002322
13462.750000,2,0.553280,0.560181,0.556958,0.002225
13463.000000,2,0.593206,0.601422,0.597648,0.002636
13463.250000,2,0.634515,0.642778,0.638899,0.002663
13463.500000,2,0.675353,0.684335,0.679992,0.002898
13463.750000,2,0.716623,0.725217,0.721015,0.002846
13464.000000,2,0.756277,0.763824,0.760037,0.002455
13464.250000,2,0.791572,0.799350,0.795594,0.002553
13464.500000,2,0.823162,0.830702,0.827041,0.002433
13464.750000,2,0.851192,0.859063,0.854923,0.002568
13465.000000,2,0.876879,0.884394,0.880253,0.002550
13465.250000,2,0.900882,0.907594,0.904238,0.002388
13465.500000,2,0.923912,0.930759,0.927084,0.002273
13465.750000,2,0.944002,0.950377,0.947186,0.002083
13466.000000,2,0.961628,0.967618,0.964715,0.002068
13466.250000,2,0.976517,0.981433,0.978691,0.001749
13466.500000,2,0.987894,0.992391,0.989932,0.001696
13466.750000,2,0.997333,1.002713,0.999840,0.002009
13467.000000,2,1.006679,1.011918,1.009103,0.001895
13467.250000,2,1.015361,1.019991,1.017655,0.001875
13467.500000,2,1.023255,1.027213,1.025419,0.001573
13467.750000,2,1.028752,1.033293,1.031296,0.001831
13468.000000,2,1.033158,1.037159,1.035167,0.001622
13468.250000,2,1.035932,1.039253,1.037860,0.001467
13468.500000,2,1.038215,1.041846,1.040030,0.001264
13468.750000,2,1.040285,1.043699,1.042159,0.001392
13469.000000,2,1.042323,1.045297,1.044071,0.001300
13469.250000,2,1.043411,1.046454,1.045260,0.001051
13469.500000,2,1.043931,1.046835,1.045661,0.001129
13469.750000,2,1.043961,1.046524,1.045541,0.001027
13470.000000,2,1.043973,1.046261,1.045137,0.000838
13470.250000,2,1.042979,1.046251,1.044774,0.001294
13470.500000,2,1.043041,1.045103,1.044097,0.000777
13470.750000,2,1.042412,1.045043,1.043461,0.001050
13471.000000,2,1.039494,1.042193,1.041025,0.000891
13471.250000,2,1.038225,1.040290,1.039166,0.000777
13471.500000,2,1.037495,1.039383,1.038347,0.000851
13471.750000,2,1.038045,1.040499,1.039604,0.000823
13472.000000,2,1.043118,1.045385,1.044033,0.000794
13472.250000,2,1.046100,1.048799,1.047120,0.000972
13472.500000,2,1.050306,1.051900,1.051226,0.000578
13472.750000,2,1.053595,1.055294,1.054192,0.000612
13473.000000,2,1.055016,1.057136,1.056032,0.000802
13473.250000,2,1.057401,1.058657,1.058091,0.000411
13473.500000,2,1.058770,1.060359,1.059688,0.000554
13473.750000,2,1.060702,1.062000,1.061342,0.000532
13474.000000,2,1.061835,1.063370,1.062559,0.000548
13474.250000,2,1.061377,1.062735,1.062157,0.000616
13474.500000,2,1.059949,1.062040,1.061061,0.000723
13474.750000,2,1.059975,1.060983,1.060374,0.000372
13475.000000,2,1.060005,1.060627,1.060297,0.000270
13475.250000,2,1.061487,1.062670,1.062079,0.000491
13475.500000,2,1.063566,1.065313,1.064175,0.000697
13475.750000,2,1.066318,1.068179,1.067033,0.000665
13476.000000,2,1.075671,1.078706,1.077052,0.001143
13476.250000,2,1.069857,1.071965,1.070531,0.000743
13476.500000,2,1.072092,1.073507,1.072530,0.000523
13476.750000,2,1.075317,1.076602,1.075975,0.000440
13477.000000,2,1.078606,1.080268,1.079616,0.000575
13477.250000,2,1.083233,1.084756,1.083913,0.000624
13477.500000,2,1.087483,1.089563,1.088421,0.000671
13477.750000,2,1.091567,1.093209,1.091998,0.000614
13478.000000,2,1.095774,1.097326,1.096320,0.000546
13478.250000,2,1.100391,1.101455,1.100856,0.000388
13478.500000,2,1.105713,1.106486,1.106107,0.000299
13478.750000,2,1.111443,1.113231,1.112318,0.000625
13479.000000,2,1.118309,1.119634,1.118817,0.000440
13479.250000,2,1.124971,1.126364,1.125616,0.000445
13479.500000,2,1.132499,1.134703,1.133646,0.000720
13479.750000,2,1.141477,1.142724,1.141939,0.000458
13480.000000,2,1.152400,1.154314,1.153435,0.000614
13480.250000,2,1.165061,1.167054,1.166204,0.000768
13480.500000,2,1.179512,1.181798,1.180533,0.000802
13480.750000,2,1.194112,1.195932,1.194647,0.000696
13481.000000,2,1.207790,1.209524,1.208420,0.000689
13481.250000,2,1.222114,1.224012,1.223014,0.000654
13481.500000,2,1.237161,1.239697,1.238077,0.000903
13481.750000,2,1.252817,1.256555,1.254678,0.001305
13482.000000,2,1.270263,1.273711,1.271464,0.001416
13482.250000,2,1.285557,1.289137,1.286984,0.001288
13482.500000,2,1.299651,1.302934,1.300731,0.001203
13482.750000,2,1.313053,1.316094,1.314277,0.001193
13483.000000,2,1.325443,1.327713,1.326100,0.000848
13483.250000,2,1.337182,1.340953,1.338567,0.001283
13483.500000,2,1.348470,1.351350,1.349730,0.001015
13483.750000,2,1.358266,1.361687,1.359890,0.001467
13484.000000,2,1.365407,1.370275,1.367481,0.002028
13484.250000,2,1.371367,1.375504,1.373188,0.001684
13484.500000,2,1.375834,1.379653,1.377633,0.001431
13484.750000,2,1.381613,1.384748,1.382880,0.001334
13485.000000,2,1.386631,1.390930,1.388926,0.001615
13485.250000,2,1.394075,1.396586,1.395251,0.000969
13485.500000,2,1.399940,1.404269,1.401546,0.001846
13485.750000,2,1.403629,1.407813,1.405817,0.001691
13486.000000,2,1.405131,1.409902,1.407588,0.001933
13486.250000,2,1.404630,1.409492,1.406745,0.001908
13486.500000,2,1.400744,1.404965,1.402638,0.001752
13486.750000,2,1.391098,1.397121,1.394585,0.002162
13487.000000,2,1.378598,1.385209,1.381686,0.002308
13487.250000,2,1.359307,1.366612,1.362983,0.002461
13487.500000,2,1.332474,1.340741,1.336535,0.002784
13487.750000,2,1.298960,1.307984,1.302987,0.002986
13488.000000,2,1.258605,1.267792,1.262546,0.003092
13488.250000,2,1.208795,1.218457,1.212863,0.003197
13488.500000,2,1.151232,1.160838,1.155458,0.003092
13488.750000,2,1.084235,1.096474,1.089565,0.003993
13489.000000,2,1.011918,1.023225,1.016789,0.003679
13489.250000,2,0.934522,0.945824,0.939282,0.003724
13489.500000,2,0.854619,0.866256,0.859479,0.003824
13489.750000,2,0.774267,0.785833,0.779166,0.003789
13490.000000,2,0.694991,0.705369,0.699517,0.003404
13490.250000,2,0.618896,0.628712,0.623080,0.003213
13490.500000,2,0.547246,0.556177,0.551068,0.002941
13490.750000,2,0.483626,0.491148,0.486775,0.002475
13491.000000,2,0.428594,0.435199,0.431562,0.002156
13491.250000,2,0.386117,0.390544,0.387976,0.001485
13491.500000,2,0.354771,0.358334,0.356415,0.001195
13491.750000,2,0.336298,0.337748,0.336996,0.000533
13492.000000,3,0.302283,0.303013,0.302605,0.000255
13492.250000,3,0.306724,0.307227,0.306878,0.000186
13492.500000,3,0.319201,0.321010,0.320212,0.000591
13492.750000,3,0.340309,0.343322,0.341983,0.001010
13493.000000,3,0.370104,0.373339,0.372208,0.001229
13493.250000,3,0.407817,0.411635,0.410195,0.001411
13493.500000,3,0.452403,0.456750,0.455150,0.001616
13493.750000,3,0.502583,0.507119,0.505329,0.001725
13494.000000,3,0.556185,0.561554,0.559351,0.001972
13494.250000,3,0.612934,0.618411,0.615817,0.001909
13494.500000,3,0.671823,0.677569,0.674744,0.001935
13494.750000,3,0.732962,0.738834,0.735879,0.002042
13495.000000,3,0.794456,0.801358,0.797497,0.002409
13495.250000,3,0.855765,0.861877,0.858327,0.002214
13495.500000,3,0.913736,0.918767,0.915356,0.001854
13495.750000,3,0.964616,0.970278,0.966107,0.002161
13496.000000,3,1.009277,1.014440,1.010726,0.001960
13496.250000,3,1.047568,1.052997,1.049441,0.002018
13496.500000,3,1.081490,1.087551,1.083418,0.002130
13496.750000,3,1.109670,1.116401,1.112462,0.002382
13497.000000,3,1.133453,1.139336,1.135620,0.002244
13497.250000,3,1.148586,1.154537,1.151195,0.002320
13497.500000,3,1.157859,1.164944,1.160976,0.002605
13497.750000,3,1.162636,1.168427,1.165676,0.002055
13498.000000,3,1.164098,1.170188,1.166820,0.002235
13498.250000,3,1.162365,1.169397,1.165913,0.002608
13498.500000,3,1.160402,1.166395,1.163067,0.002256
13498.750000,3,1.154284,1.159939,1.157140,0.002275
13499.000000,3,1.145461,1.150893,1.148215,0.002204
13499.250000,3,1.134786,1.140567,1.137726,0.002168
13499.500000,3,1.124271,1.130040,1.127064,0.002204
13499.750000,3,1.115318,1.119319,1.117331,0.001694
13500.000000,3,1.107137,1.110947,1.108989,0.001667
13500.250000,3,1.098454,1.102261,1.100545,0.001415
13500.500000,3,1.089001,1.093505,1.091203,0.001843
13500.750000,3,1.079247,1.083587,1.081433,0.001812
13501.000000,3,1.070320,1.074031,1.072143,0.001462
13501.250000,3,1.063154,1.067787,1.065166,0.001794
13501.500000,3,1.058377,1.062098,1.060061,0.001666
13501.750000,3,1.056274,1.058681,1.057253,0.000925
13502.000000,3,1.052891,1.056219,1.054144,0.001321
13502.250000,3,1.049028,1.051546,1.049808,0.000926
13502.500000,3,1.043876,1.045896,1.044706,0.000735
13502.750000,3,1.038723,1.041239,1.039662,0.000950
13503.000000,3,1.036182,1.037980,1.036997,0.000748
13503.250000,3,1.035261,1.036866,1.035717,0.000617
13503.500000,3,1.034601,1.036636,1.035463,0.000711
13503.750000,3,1.034297,1.035585,1.034806,0.000481
13504.000000,3,1.032741,1.034494,1.033264,0.000630
13504.250000,3,1.030131,1.031822,1.030676,0.000609
13504.500000,3,1.029296,1.030832,1.030055,0.000612
13504.750000,3,1.030926,1.032072,1.031472,0.000445
13505.000000,3,1.036101,1.037608,1.036798,0.000536
13505.250000,3,1.042128,1.044461,1.043294,0.000796
13505.500000,3,1.048535,1.049955,1.049269,0.000520
13505.750000,3,1.054291,1.055529,1.054833,0.000560
13506.000000,3,1.057790,1.059599,1.058748,0.000600
13506.250000,3,1.062588,1.063645,1.062983,0.000450
13506.500000,3,1.067158,1.068912,1.067760,0.000658
13506.750000,3,1.072553,1.074981,1.073470,0.000814
13507.000000,3,1.079169,1.080589,1.079631,0.000516
13507.250000,3,1.084619,1.086357,1.085217,0.000620
13507.500000,3,1.088316,1.090843,1.089465,0.000894
13507.750000,3,1.092083,1.094879,1.093086,0.000966
13508.000000,3,1.097230,1.098825,1.097680,0.000586
13508.250000,3,1.102348,1.104964,1.103280,0.000885
13508.500000,3,1.108105,1.111303,1.109404,0.001220
13508.750000,3,1.115261,1.117942,1.116171,0.000986
13509.000000,3,1.122268,1.125743,1.123518,0.001208
13509.250000,3,1.128664,1.132423,1.130080,0.001350
13509.500000,3,1.135321,1.139202,1.137048,0.001366
13509.750000,3,1.143407,1.146413,1.144867,0.001165
13510.000000,3,1.151133,1.155115,1.152888,0.001417
13510.250000,3,1.160291,1.164819,1.162138,0.001716
13510.500000,3,1.168747,1.172670,1.170422,0.001383
13510.750000,3,1.177670,1.180691,1.178883,0.001136
13511.000000,3,1.185566,1.189654,1.187103,0.001508
13511.250000,3,1.193232,1.196874,1.194469,0.001303
13511.500000,3,1.200289,1.203364,1.201531,0.001114
13511.750000,3,1.206533,1.210604,1.208033,0.001394
13512.000000,3,1.212382,1.216032,1.214182,0.001378
13512.250000,3,1.217781,1.220758,1.219013,0.001052
13512.500000,3,1.222464,1.225014,1.223548,0.000964
13512.750000,3,1.226915,1.229691,1.228142,0.001077
13513.000000,3,1.232063,1.234778,1.233504,0.001116
13513.250000,3,1.236630,1.239695,1.238198,0.001308
13513.500000,3,1.242458,1.245424,1.244002,0.001217
13513.750000,3,1.246751,1.250383,1.248875,0.001571
13514.000000,3,1.252134,1.254787,1.253774,0.001137
13514.250000,3,1.256978,1.260986,1.259023,0.001471
13514.500000,3,1.261958,1.265674,1.264089,0.001482
13514.750000,3,1.267785,1.271337,1.269976,0.001388
13515.000000,3,1.272542,1.276410,1.274991,0.001470
13515.250000,3,1.277512,1.281162,1.279540,0.001366
13515.500000,3,1.280924,1.284566,1.283218,0.001514
13515.750000,3,1.284046,1.286028,1.285297,0.000774
13516.000000,3,1.285687,1.288812,1.287275,0.001126
13516.250000,3,1.285908,1.289186,1.287404,0.001200
13516.500000,3,1.283746,1.287405,1.286202,0.001370
13516.750000,3,1.280104,1.284039,1.282580,0.001446
13517.000000,3,1.274510,1.277950,1.276630,0.001269
13517.250000,3,1.265894,1.269185,1.267943,0.001329
13517.500000,3,1.254026,1.258670,1.257001,0.001609
13517.750000,3,1.240776,1.245740,1.243693,0.001794
13518.000000,3,1.225236,1.229414,1.228090,0.001487
13518.250000,3,1.206002,1.209964,1.208577,0.001359
13518.500000,3,1.182646,1.187202,1.185427,0.001566
13518.750000,3,1.156728,1.160448,1.159102,0.001327
13519.000000,3,1.126418,1.131332,1.129635,0.001725
13519.250000,3,1.093915,1.098445,1.096579,0.001703
13519.500000,3,1.056419,1.061445,1.059821,0.001952
13519.750000,3,1.015251,1.020938,1.018470,0.001878
13520.000000,3,0.968475,0.974483,0.971715,0.002015
13520.250000,3,0.915915,0.921880,0.919151,0.002039
13520.500000,3,0.858877,0.865174,0.862249,0.002311
13520.750000,3,0.800149,0.805705,0.802692,0.002003
13521.000000,3,0.738403,0.745144,0.741505,0.002328
13521.250000,3,0.676447,0.682765,0.679166,0.002266
13521.500000,3,0.615528,0.621003,0.618197,0.002048
13521.750000,3,0.556473,0.562754,0.559207,0.002122
13522.000000,3,0.502952,0.507937,0.504932,0.001868
13522.250000,3,0.454906,0.459403,0.456704,0.001562
13522.500000,3,0.413667,0.417174,0.414962,0.001283
13522.750000,3,0.378794,0.381863,0.379965,0.001110
13523.000000,3,0.350942,0.353475,0.351714,0.000934
13523.250000,3,0.329073,0.330848,0.329628,0.000659
13523.500000,3,0.313460,0.314939,0.313976,0.000569
13523.750000,3,0.304097,0.304967,0.304378,0.000306
13524.000000,4,0.279450,0.279986,0.279722,0.000201
13524.250000,4,0.285133,0.286800,0.286022,0.000557
13524.500000,4,0.300139,0.302339,0.301445,0.000845
13524.750000,4,0.327687,0.330774,0.329449,0.001149
13525.000000,4,0.364144,0.367956,0.365946,0.001422
13525.250000,4,0.411048,0.416088,0.413198,0.001816
13525.500000,4,0.464565,0.470295,0.466648,0.002002
13525.750000,4,0.526056,0.533042,0.528268,0.002538
13526.000000,4,0.590214,0.598870,0.593222,0.002961
13526.250000,4,0.661024,0.670202,0.664101,0.003219
13526.500000,4,0.730852,0.742011,0.734834,0.003852
13526.750000,4,0.803226,0.815299,0.807685,0.004193
13527.000000,4,0.871926,0.883765,0.876289,0.004286
13527.250000,4,0.938507,0.952081,0.943688,0.004921
13527.500000,4,0.998036,1.013380,1.004542,0.005352
13527.750000,4,1.058434,1.073573,1.064254,0.005645
13528.000000,4,1.109313,1.125879,1.116254,0.005952
13528.250000,4,1.156111,1.173239,1.163815,0.006250
13528.500000,4,1.194048,1.212232,1.202464,0.006498
13528.750000,4,1.227774,1.246320,1.236266,0.006933
13529.000000,4,1.252470,1.272376,1.261977,0.007315
13529.250000,4,1.275040,1.293792,1.284496,0.007221
13529.500000,4,1.291704,1.311999,1.301653,0.007579
13529.750000,4,1.306402,1.325890,1.315736,0.007191
13530.000000,4,1.313576,1.334247,1.324034,0.008005
13530.250000,4,1.319593,1.339548,1.329987,0.007510
13530.500000,4,1.320321,1.340868,1.330572,0.007905
13530.750000,4,1.321399,1.339954,1.331247,0.007264
13531.000000,4,1.319613,1.338593,1.329106,0.007335
13531.250000,4,1.319363,1.336511,1.328026,0.006653
13531.500000,4,1.313756,1.331081,1.322962,0.006881
13531.750000,4,1.309884,1.327606,1.319150,0.006937
13532.000000,4,1.303947,1.321503,1.313370,0.006900
13532.250000,4,1.302570,1.317869,1.310607,0.006172
13532.500000,4,1.298998,1.316335,1.308068,0.006712
13532.750000,4,1.301782,1.317614,1.309520,0.006118
13533.000000,4,1.302061,1.318366,1.310266,0.006275
13533.250000,4,1.306032,1.321239,1.313245,0.006007
13533.500000,4,1.306232,1.320478,1.313590,0.005594
13533.750000,4,1.309625,1.322590,1.316416,0.005189
13534.000000,4,1.311720,1.324854,1.318198,0.005176
13534.250000,4,1.315951,1.329690,1.323266,0.005484
13534.500000,4,1.319982,1.332135,1.326357,0.004661
13534.750000,4,1.324592,1.337263,1.331139,0.004815
13535.000000,4,1.325240,1.337375,1.331806,0.004666
13535.250000,4,1.326837,1.337647,1.332495,0.004360
13535.500000,4,1.323774,1.335384,1.330044,0.004599
13535.750000,4,1.323315,1.335069,1.329807,0.004350
13536.000000,4,1.323195,1.334064,1.328844,0.004176
13536.250000,4,1.322876,1.332876,1.328316,0.003709
13536.500000,4,1.319962,1.329261,1.324882,0.003446
13536.750000,4,1.316779,1.325453,1.321623,0.003174
13537.000000,4,1.309984,1.320291,1.315910,0.003828
13537.250000,4,1.307769,1.316728,1.312518,0.003544
13537.500000,4,1.306262,1.314666,1.310720,0.003126
13537.750000,4,1.308866,1.315593,1.312583,0.002607
13538.000000,4,1.309675,1.317340,1.314064,0.002852
13538.250000,4,1.313526,1.319462,1.316715,0.002181
13538.500000,4,1.311241,1.317429,1.314452,0.002342
13538.750000,4,1.309056,1.316324,1.313250,0.002667
13539.000000,4,1.306122,1.311393,1.308787,0.002192
13539.250000,4,1.302520,1.307620,1.305463,0.001895
13539.500000,4,1.296463,1.300964,1.299155,0.001587
13539.750000,4,1.290696,1.295199,1.293053,0.001682
13540.000000,4,1.339020,1.352551,1.345947,0.005117
13540.250000,4,1.269652,1.274230,1.272600,0.001659
13540.500000,4,1.258526,1.261509,1.259801,0.001034
13540.750000,4,1.250454,1.252391,1.251781,0.000699
13541.000000,4,1.242402,1.244814,1.244030,0.000876
13541.250000,4,1.238460,1.240150,1.239156,0.000583
13541.500000,4,1.233052,1.233934,1.233478,0.000315
13541.750000,4,1.227893,1.228636,1.228314,0.000320
13542.000000,4,1.218446,1.220983,1.220007,0.000955
13542.250000,4,1.210089,1.212963,1.211941,0.001004
13542.500000,4,1.199752,1.203226,1.202219,0.001356
13542.750000,4,1.191852,1.195434,1.194129,0.001366
13543.000000,4,1.181393,1.185646,1.183787,0.001696
13543.250000,4,1.171868,1.176732,1.174800,0.001929
13543.500000,4,1.158728,1.163718,1.161781,0.002044
13543.750000,4,1.146096,1.151680,1.149314,0.002281
13544.000000,4,1.130458,1.136733,1.134014,0.002508
13544.250000,4,1.116283,1.123602,1.120644,0.002989
13544.500000,4,1.099569,1.107996,1.104414,0.003396
13544.750000,4,1.084307,1.093557,1.089516,0.003390
13545.000000,4,1.066780,1.076984,1.072320,0.003777
13545.250000,4,1.051315,1.061208,1.056684,0.003843
13545.500000,4,1.033575,1.044255,1.039461,0.003977
13545.750000,4,1.018831,1.030605,1.024987,0.004409
13546.000000,4,1.003396,1.015099,1.009734,0.004434
13546.250000,4,0.990521,1.003844,0.997556,0.004927
13546.500000,4,0.976864,0.989370,0.983760,0.004863
13546.750000,4,0.964830,0.979457,0.972397,0.005460
13547.000000,4,0.952508,0.967117,0.959653,0.005527
13547.250000,4,0.942156,0.956825,0.949651,0.005689
13547.500000,4,0.931223,0.947471,0.939411,0.006198
13547.750000,4,0.922349,0.939649,0.931102,0.006544
13548.000000,4,0.913235,0.930029,0.921279,0.006522
13548.250000,4,0.903143,0.922623,0.912834,0.007336
13548.500000,4,0.892666,0.911596,0.902281,0.007213
13548.750000,4,0.883380,0.902959,0.892857,0.007399
13549.000000,4,0.871130,0.891250,0.880972,0.007606
13549.250000,4,0.859693,0.881082,0.870202,0.008043
13549.500000,4,0.845614,0.867191,0.856189,0.008119
13549.750000,4,0.830535,0.853265,0.842082,0.008445
13550.000000,4,0.814002,0.836727,0.824921,0.008369
13550.250000,4,0.797128,0.819116,0.808153,0.008297
13550.500000,4,0.777146,0.799833,0.788029,0.008522
13550.750000,4,0.757090,0.780794,0.768602,0.008738
13551.000000,4,0.733836,0.757323,0.745353,0.008600
13551.250000,4,0.710077,0.733315,0.721779,0.008602
13551.500000,4,0.682587,0.705174,0.694015,0.008259
13551.750000,4,0.655190,0.677269,0.666345,0.008165
13552.000000,4,0.624331,0.646023,0.635127,0.007898
13552.250000,4,0.593714,0.614957,0.604572,0.007827
13552.500000,4,0.560540,0.579793,0.570358,0.007030
