# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.229455,0.233037,0.232312,0.001284
11928.250000,1,0.230960,0.234498,0.233698,0.001235
11928.500000,1,0.235215,0.238932,0.238116,0.001309
11928.750000,1,0.242990,0.246472,0.245714,0.001223
11929.000000,1,0.254668,0.258025,0.257096,0.001111
11929.250000,1,0.269332,0.272886,0.271917,0.001177
11929.500000,1,0.288331,0.292059,0.290863,0.001190
11929.750000,1,0.311052,0.314484,0.313506,0.001150
11930.000000,1,0.337885,0.341512,0.340379,0.001207
11930.250000,1,0.368815,0.371534,0.370633,0.000898
11930.500000,1,0.402166,0.404737,0.403696,0.000842
11930.750000,1,0.437576,0.440237,0.438988,0.000858
11931.000000,1,0.475015,0.476367,0.475503,0.000477
11931.250000,1,0.512168,0.513992,0.512805,0.000631
11931.500000,1,0.549868,0.551619,0.550692,0.000721
11931.750000,1,0.587719,0.590507,0.588663,0.001102
11932.000000,1,0.625003,0.628375,0.626131,0.001276
11932.250000,1,0.660735,0.664353,0.661603,0.001290
11932.500000,1,0.693568,0.698080,0.694822,0.001666
11932.750000,1,0.723543,0.727839,0.724940,0.001535
11933.000000,1,0.752166,0.756928,0.753597,0.001736
11933.250000,1,0.779323,0.783941,0.780925,0.001593
11933.500000,1,0.806220,0.812039,0.807897,0.002039
11933.750000,1,0.832208,0.836742,0.833608,0.001595
11934.000000,1,0.855772,0.860641,0.857191,0.001691
11934.250000,1,0.876479,0.880317,0.877780,0.001447
11934.500000,1,0.895736,0.899619,0.897009,0.001567
11934.750000,1,0.914408,0.917752,0.915472,0.001262
11935.000000,1,0.934040,0.937220,0.935052,0.001126
11935.250000,1,0.953878,0.957345,0.954934,0.001295
11935.500000,1,0.974527,0.977618,0.975855,0.001144
11935.750000,1,0.993619,0.996483,0.994652,0.000967
11936.000000,1,1.010830,1.013936,1.012052,0.001302
11936.250000,1,1.025815,1.029422,1.027133,0.001265
11936.500000,1,1.041761,1.044424,1.042900,0.000847
11936.750000,1,1.060294,1.063795,1.061283,0.001277
11937.000000,1,1.080922,1.084578,1.082567,0.001228
11937.250000,1,1.104006,1.108387,1.105707,0.001441
11937.500000,1,1.127439,1.131168,1.128514,0.001367
11937.750000,1,1.147923,1.150165,1.149023,0.000819
11938.000000,1,1.166925,1.170484,1.167994,0.001198
11938.250000,1,1.184264,1.187575,1.185737,0.001155
11938.500000,1,1.204917,1.206236,1.205480,0.000470
11938.750000,1,1.227207,1.230704,1.228960,0.001229
11939.000000,1,1.253385,1.256461,1.254499,0.001221
11939.250000,1,1.277676,1.281632,1.279295,0.001214
11939.500000,1,1.300092,1.303394,1.301304,0.001190
11939.750000,1,1.317825,1.323481,1.319988,0.001775
11940.000000,1,1.334432,1.340097,1.336269,0.001830
11940.250000,1,1.349861,1.355634,1.351346,0.001974
11940.500000,1,1.364104,1.369234,1.365872,0.001644
11940.750000,1,1.379022,1.381411,1.379810,0.000799
11941.000000,1,1.390802,1.394668,1.392523,0.001304
11941.250000,1,1.401185,1.401897,1.401568,0.000247
11941.500000,1,1.407644,1.408996,1.408161,0.000467
11941.750000,1,1.411925,1.413645,1.412582,0.000554
11942.000000,1,1.415153,1.416772,1.415736,0.000559
11942.250000,1,1.416985,1.419769,1.418460,0.000872
11942.500000,1,1.419441,1.424995,1.420809,0.001914
11942.750000,1,1.418991,1.427890,1.420907,0.003162
11943.000000,1,1.415398,1.423976,1.417828,0.002858
11943.250000,1,1.411127,1.421968,1.413627,0.003774
11943.500000,1,1.405118,1.415178,1.407626,0.003444
11943.750000,1,1.398620,1.407743,1.400599,0.003222
11944.000000,1,1.388826,1.399813,1.391928,0.003720
11944.250000,1,1.378791,1.387938,1.381044,0.003274
11944.500000,1,1.365707,1.374651,1.368868,0.002850
11944.750000,1,1.352504,1.363221,1.355803,0.003532
11945.000000,1,1.339850,1.351588,1.342942,0.004027
11945.250000,1,1.328596,1.338352,1.331252,0.003290
11945.500000,1,1.318920,1.329070,1.321429,0.003570
11945.750000,1,1.309085,1.320020,1.311950,0.003753
11946.000000,1,1.298680,1.311738,1.301911,0.004457
11946.250000,1,1.286808,1.298955,1.289784,0.004249
11946.500000,1,1.274522,1.285375,1.277414,0.003667
11946.750000,1,1.264116,1.275055,1.266806,0.003790
11947.000000,1,1.256611,1.268285,1.259181,0.004117
11947.250000,1,1.252183,1.263362,1.254753,0.003897
11947.500000,1,1.249296,1.262363,1.252227,0.004580
11947.750000,1,1.247088,1.258670,1.249678,0.004048
11948.000000,1,1.243430,1.255714,1.245737,0.004469
11948.250000,1,1.236751,1.248077,1.238947,0.004094
11948.500000,1,1.229003,1.241570,1.232149,0.004263
11948.750000,1,1.223797,1.235940,1.226560,0.004230
11949.000000,1,1.219554,1.232157,1.222409,0.004401
11949.250000,1,1.216524,1.226840,1.219391,0.003404
11949.500000,1,1.213294,1.221120,1.215730,0.002535
11949.750000,1,1.210185,1.217357,1.212194,0.002380
11950.000000,1,1.203915,1.209871,1.206236,0.001800
11950.250000,1,1.197285,1.202950,1.199616,0.001730
11950.500000,1,1.192049,1.195141,1.193175,0.000997
11950.750000,1,1.187655,1.191055,1.189290,0.001134
11951.000000,1,1.185208,1.187725,1.186533,0.000852
11951.250000,1,1.181592,1.186126,1.184584,0.001498
11951.500000,1,1.177375,1.184257,1.182492,0.002448
11951.750000,1,1.175478,1.183417,1.180965,0.002547
11952.000000,1,1.172381,1.182897,1.179483,0.003321
11952.250000,1,1.170323,1.181068,1.178320,0.003650
11952.500000,1,1.170877,1.184017,1.180023,0.004348
11952.750000,1,1.172895,1.187035,1.182614,0.004567
11953.000000,1,1.175125,1.191383,1.186523,0.005274
11953.250000,1,1.177980,1.194562,1.189536,0.005342
11953.500000,1,1.178121,1.194722,1.190311,0.005557
11953.750000,1,1.175871,1.193902,1.189258,0.006104
11954.000000,1,1.174207,1.190454,1.186581,0.005583
11954.250000,1,1.169122,1.184347,1.180593,0.005250
11954.500000,1,1.159326,1.174731,1.171124,0.005400
11954.750000,1,1.144657,1.160409,1.156737,0.005523
11955.000000,1,1.125125,1.141810,1.137934,0.005817
11955.250000,1,1.099913,1.116720,1.112461,0.005791
11955.500000,1,1.067074,1.083916,1.080106,0.005967
11955.750000,1,1.028837,1.045923,1.041828,0.005952
11956.000000,1,0.985774,1.002514,0.998610,0.005859
11956.250000,1,0.937819,0.952780,0.949281,0.005235
11956.500000,1,0.884253,0.899676,0.895133,0.005109
11956.750000,1,0.826085,0.840117,0.836201,0.004792
11957.000000,1,0.764000,0.777769,0.773638,0.004579
11957.250000,1,0.699703,0.712592,0.708718,0.004476
11957.500000,1,0.634822,0.646934,0.642807,0.004002
11957.750000,1,0.568718,0.581161,0.577090,0.004143
11958.000000,1,0.505445,0.518016,0.513916,0.004139
11958.250000,1,0.447300,0.457842,0.454251,0.003449
11958.500000,1,0.394346,0.403339,0.400288,0.002981
11958.750000,1,0.347148,0.355052,0.352221,0.002596
11959.000000,1,0.307609,0.313750,0.311739,0.002076
11959.250000,1,0.275717,0.281430,0.279360,0.001849
11959.500000,1,0.252776,0.257760,0.256187,0.001631
11959.750000,1,0.238862,0.243093,0.241937,0.001422
11960.000000,2,0.290020,0.293887,0.292827,0.001315
11960.250000,2,0.292487,0.296528,0.295176,0.001275
11960.500000,2,0.299121,0.303697,0.302077,0.001426
11960.750000,2,0.311157,0.315682,0.313895,0.001396
11961.000000,2,0.328707,0.332958,0.330959,0.001265
11961.250000,2,0.351654,0.356078,0.353650,0.001363
11961.500000,2,0.379431,0.384094,0.381438,0.001464
11961.750000,2,0.411658,0.416317,0.413408,0.001563
11962.000000,2,0.448090,0.453202,0.449981,0.001726
11962.250000,2,0.487712,0.492882,0.489709,0.001833
11962.500000,2,0.529526,0.535016,0.532021,0.001802
11962.750000,2,0.573130,0.579103,0.576053,0.001891
11963.000000,2,0.617900,0.623485,0.620640,0.001738
11963.250000,2,0.661523,0.668038,0.665206,0.002033
11963.500000,2,0.704860,0.710974,0.708267,0.002233
11963.750000,2,0.744779,0.751540,0.748492,0.002351
11964.000000,2,0.782331,0.789594,0.785922,0.002360
11964.250000,2,0.814719,0.823560,0.818756,0.002870
11964.500000,2,0.844266,0.853069,0.847976,0.002932
11964.750000,2,0.870096,0.877641,0.873166,0.002548
11965.000000,2,0.892466,0.901369,0.896005,0.003069
11965.250000,2,0.911720,0.921093,0.915166,0.003032
11965.500000,2,0.928110,0.937465,0.931040,0.003251
11965.750000,2,0.940167,0.949567,0.943143,0.003248
11966.000000,2,0.948596,0.958639,0.951802,0.003397
11966.250000,2,0.955328,0.965781,0.958201,0.003552
11966.500000,2,0.960967,0.971587,0.963955,0.003602
11966.750000,2,0.965492,0.975926,0.968788,0.003450
11967.000000,2,0.971256,0.981159,0.974139,0.003293
11967.250000,2,0.975946,0.988571,0.979346,0.004264
11967.500000,2,0.980873,0.991856,0.983593,0.003781
11967.750000,2,0.984654,0.996665,0.987793,0.004116
11968.000000,2,0.988275,1.000842,0.991873,0.004135
11968.250000,2,0.993591,1.005952,0.996794,0.004179
11968.500000,2,0.999521,1.012099,1.002979,0.004257
11968.750000,2,1.007789,1.020287,1.010750,0.004338
11969.000000,2,1.016373,1.031534,1.019795,0.005294
11969.250000,2,1.023739,1.038197,1.027177,0.004988
11969.500000,2,1.030558,1.044689,1.033981,0.004867
11969.750000,2,1.036957,1.049454,1.040118,0.004269
11970.000000,2,1.043147,1.056299,1.046192,0.004615
11970.250000,2,1.049905,1.061317,1.052460,0.003992
11970.500000,2,1.056689,1.065245,1.058799,0.002918
11970.750000,2,1.061965,1.072807,1.064867,0.003619
11971.000000,2,1.067715,1.078390,1.070071,0.003776
11971.250000,2,1.072804,1.083539,1.075068,0.003804
11971.500000,2,1.077691,1.088597,1.079955,0.003889
11971.750000,2,1.083437,1.093999,1.085784,0.003704
11972.000000,2,1.090841,1.101964,1.093647,0.003788
11972.250000,2,1.097557,1.106911,1.099489,0.003345
11972.500000,2,1.105262,1.114312,1.107372,0.003132
11972.750000,2,1.112147,1.122288,1.114795,0.003419
11973.000000,2,1.119818,1.129093,1.121964,0.003244
11973.250000,2,1.126941,1.136544,1.128906,0.003444
11973.500000,2,1.135223,1.144732,1.137265,0.003364
11973.750000,2,1.143842,1.153949,1.145977,0.003578
11974.000000,2,1.152693,1.163490,1.154993,0.003819
11974.250000,2,1.162285,1.172940,1.164734,0.003689
11974.500000,2,1.171104,1.181603,1.173339,0.003721
11974.750000,2,1.180208,1.191033,1.182362,0.003888
11975.000000,2,1.189005,1.198716,1.191254,0.003370
11975.250000,2,1.199265,1.209832,1.201428,0.003786
11975.500000,2,1.209015,1.219322,1.211724,0.003512
11975.750000,2,1.219914,1.230135,1.222140,0.003686
11976.000000,2,1.230852,1.239938,1.233068,0.003165
11976.250000,2,1.237446,1.247157,1.240561,0.003167
11976.500000,2,1.245617,1.254366,1.248592,0.002955
11976.750000,2,1.253649,1.261070,1.256107,0.002475
11977.000000,2,1.260072,1.268066,1.263273,0.002632
11977.250000,2,1.269090,1.275729,1.271377,0.002248
11977.500000,2,1.276405,1.281474,1.278502,0.001814
11977.750000,2,1.281970,1.287229,1.284498,0.001827
11978.000000,2,1.286685,1.290823,1.288631,0.001537
11978.250000,2,1.289082,1.292852,1.291016,0.001348
11978.500000,2,1.290691,1.295497,1.292821,0.001519
11978.750000,2,1.290251,1.294932,1.293573,0.001597
11979.000000,2,1.291610,1.295557,1.293628,0.001441
11979.250000,2,1.289722,1.294851,1.292443,0.001724
11979.500000,2,1.287154,1.291937,1.289951,0.001622
11979.750000,2,1.283228,1.288491,1.286017,0.001694
11980.000000,2,1.279932,1.283332,1.281924,0.001090
11980.250000,2,1.274917,1.278092,1.276899,0.001102
11980.500000,2,1.271530,1.274396,1.273398,0.000948
11980.750000,2,1.267471,1.270536,1.269543,0.001181
11981.000000,2,1.264916,1.267961,1.266903,0.001194
11981.250000,2,1.260474,1.265242,1.263537,0.001599
11981.500000,2,1.254648,1.262724,1.259921,0.002511
11981.750000,2,1.251620,1.261385,1.258289,0.003128
11982.000000,2,1.247692,1.260895,1.257450,0.004430
11982.250000,2,1.250741,1.263104,1.260068,0.004258
11982.500000,2,1.253790,1.267761,1.264449,0.004814
11982.750000,2,1.256446,1.272967,1.269276,0.005767
11983.000000,2,1.259656,1.276694,1.272866,0.005946
11983.250000,2,1.261039,1.278233,1.274315,0.005987
11983.500000,2,1.262059,1.278453,1.274941,0.005779
11983.750000,2,1.260484,1.279003,1.274961,0.006506
11984.000000,2,1.261423,1.279732,1.275785,0.006457
11984.250000,2,1.263392,1.280712,1.277034,0.006129
11984.500000,2,1.264846,1.281561,1.277632,0.005757
11984.750000,2,1.261867,1.278962,1.275372,0.006078
11985.000000,2,1.258768,1.274896,1.270906,0.005502
11985.250000,2,1.252882,1.269090,1.265078,0.005531
11985.500000,2,1.247409,1.262024,1.258409,0.005002
11985.750000,2,1.241806,1.256728,1.253313,0.005183
11986.000000,2,1.237657,1.252580,1.249373,0.005288
11986.250000,2,1.232932,1.248454,1.245336,0.005565
11986.500000,2,1.225864,1.240979,1.237607,0.005306
11986.750000,2,1.211720,1.227928,1.224079,0.005564
11987.000000,2,1.193496,1.209131,1.204759,0.005158
11987.250000,2,1.166943,1.182189,1.178177,0.005129
11987.500000,2,1.135615,1.150291,1.146761,0.005060
11987.750000,2,1.098653,1.113626,1.109113,0.004859
11988.000000,2,1.055482,1.070196,1.065704,0.004815
11988.250000,2,1.003885,1.019451,1.014484,0.005065
11988.500000,2,0.947063,0.961733,0.957155,0.004937
11988.750000,2,0.884939,0.899635,0.895008,0.004841
11989.000000,2,0.820930,0.835665,0.830813,0.004766
11989.250000,2,0.757621,0.770595,0.766069,0.004127
11989.500000,2,0.695208,0.706298,0.702446,0.003595
11989.750000,2,0.633711,0.643537,0.640247,0.003210
11990.000000,2,0.572952,0.582360,0.579085,0.003073
11990.250000,2,0.515263,0.523037,0.520380,0.002564
11990.500000,2,0.460908,0.468307,0.465411,0.002374
11990.750000,2,0.412024,0.418877,0.416341,0.002190
11991.000000,2,0.370794,0.376538,0.374551,0.001888
11991.250000,2,0.337824,0.342868,0.341269,0.001679
11991.500000,2,0.313432,0.318054,0.316840,0.001569
11991.750000,2,0.298938,0.302994,0.302028,0.001397
11992.000000,3,0.297185,0.298919,0.297858,0.000576
11992.250000,3,0.299422,0.301859,0.300289,0.000859
11992.500000,3,0.306297,0.308603,0.307154,0.000801
11992.750000,3,0.317514,0.319828,0.318364,0.000832
11993.000000,3,0.333810,0.336324,0.334715,0.000889
11993.250000,3,0.355170,0.357485,0.356111,0.000927
11993.500000,3,0.381200,0.383953,0.382285,0.001057
11993.750000,3,0.411649,0.414885,0.413050,0.001325
11994.000000,3,0.446803,0.450560,0.448298,0.001305
11994.250000,3,0.485986,0.489891,0.487342,0.001464
11994.500000,3,0.529209,0.534348,0.530779,0.001860
11994.750000,3,0.574773,0.581475,0.576881,0.002319
11995.000000,3,0.623651,0.631221,0.625590,0.002672
11995.250000,3,0.671355,0.678539,0.673574,0.002336
11995.500000,3,0.718472,0.724650,0.720269,0.002070
11995.750000,3,0.763532,0.769801,0.764950,0.002202
11996.000000,3,0.804371,0.811531,0.806337,0.002371
11996.250000,3,0.842556,0.849233,0.844859,0.002084
11996.500000,3,0.878472,0.885165,0.880467,0.002194
11996.750000,3,0.911535,0.916427,0.912962,0.001646
11997.000000,3,0.939400,0.944553,0.940972,0.001805
11997.250000,3,0.962522,0.967646,0.964256,0.001802
11997.500000,3,0.982552,0.985987,0.983921,0.001196
11997.750000,3,0.998963,1.002193,1.000366,0.001254
11998.000000,3,1.014342,1.018101,1.016096,0.001186
11998.250000,3,1.027487,1.031762,1.029751,0.001522
11998.500000,3,1.039876,1.043602,1.041954,0.001336
11998.750000,3,1.048146,1.052631,1.050830,0.001447
11999.000000,3,1.054200,1.057917,1.056509,0.001230
11999.250000,3,1.056920,1.061343,1.059132,0.001357
11999.500000,3,1.058068,1.061936,1.060233,0.001243
11999.750000,3,1.056859,1.062147,1.059653,0.001720
12000.000000,3,1.055308,1.060047,1.057867,0.001549
12000.250000,3,1.049607,1.054551,1.052676,0.001580
12000.500000,3,1.042384,1.046944,1.045042,0.001472
12000.750000,3,1.032221,1.038242,1.035991,0.001934
12001.000000,3,1.023357,1.029670,1.026800,0.001903
12001.250000,3,1.016608,1.021451,1.019570,0.001573
12001.500000,3,1.011622,1.017090,1.014839,0.001708
12001.750000,3,1.007784,1.012960,1.010787,0.001664
12002.000000,3,1.004121,1.008960,1.006695,0.001691
12002.250000,3,0.999290,1.003457,1.001778,0.001254
12002.500000,3,0.995101,0.998672,0.997003,0.001042
12002.750000,3,0.990240,0.995125,0.992794,0.001437
12003.000000,3,0.991109,0.995150,0.993086,0.001241
12003.250000,3,0.994066,0.997435,0.996017,0.001045
12003.500000,3,0.999725,1.002999,1.001403,0.001220
12003.750000,3,1.005562,1.007426,1.006488,0.000757
12004.000000,3,1.009063,1.012377,1.010581,0.001041
12004.250000,3,1.009658,1.012899,1.011867,0.001063
12004.500000,3,1.011007,1.014145,1.012580,0.000907
12004.750000,3,1.012569,1.015422,1.013766,0.000859
12005.000000,3,1.014996,1.017019,1.016123,0.000644
12005.250000,3,1.017633,1.019923,1.018573,0.000819
12005.500000,3,1.018986,1.020175,1.019626,0.000462
12005.750000,3,1.017948,1.020054,1.018779,0.000745
12006.000000,3,1.016451,1.019330,1.017808,0.000839
12006.250000,3,1.015196,1.019099,1.017690,0.001328
12006.500000,3,1.019153,1.022752,1.021320,0.001118
12006.750000,3,1.026743,1.031052,1.029289,0.001392
12007.000000,3,1.038593,1.042203,1.040554,0.001052
12007.250000,3,1.050838,1.055439,1.053510,0.001388
12007.500000,3,1.065137,1.067486,1.066355,0.000743
12007.750000,3,1.074670,1.078989,1.077124,0.001342
12008.000000,3,1.085437,1.091117,1.088367,0.001694
12008.250000,3,1.096478,1.101825,1.099631,0.001602
12008.500000,3,1.109411,1.114355,1.112021,0.001515
12008.750000,3,1.121494,1.126624,1.124061,0.001551
12009.000000,3,1.133738,1.138974,1.136341,0.001613
12009.250000,3,1.144617,1.148805,1.146583,0.001250
12009.500000,3,1.152966,1.157044,1.155615,0.001337
12009.750000,3,1.161436,1.165103,1.163551,0.001154
12010.000000,3,1.170857,1.173544,1.172266,0.000854
12010.250000,3,1.181143,1.184443,1.182260,0.001197
12010.500000,3,1.190467,1.193992,1.191659,0.001255
12010.750000,3,1.201125,1.204508,1.202607,0.001186
12011.000000,3,1.211113,1.214601,1.212624,0.001215
12011.250000,3,1.221697,1.224503,1.222870,0.000963
12011.500000,3,1.231414,1.235321,1.232987,0.001350
12011.750000,3,1.242317,1.246361,1.244069,0.001350
12012.000000,3,1.254747,1.256890,1.255880,0.000779
12012.250000,3,1.264273,1.268522,1.267067,0.001580
12012.500000,3,1.272312,1.277550,1.275612,0.001718
12012.750000,3,1.281275,1.285746,1.283512,0.001649
12013.000000,3,1.287344,1.292111,1.289744,0.001715
12013.250000,3,1.293715,1.297066,1.295299,0.001203
12013.500000,3,1.298367,1.301715,1.300279,0.001154
12013.750000,3,1.303633,1.305419,1.304939,0.000686
12014.000000,3,1.309177,1.311688,1.310390,0.001100
12014.250000,3,1.312154,1.315905,1.314653,0.001260
12014.500000,3,1.318433,1.320993,1.319929,0.000991
12014.750000,3,1.324825,1.328318,1.326268,0.001316
12015.000000,3,1.330799,1.334267,1.332720,0.001148
12015.250000,3,1.336365,1.341590,1.339788,0.001807
12015.500000,3,1.343297,1.349477,1.347260,0.002093
12015.750000,3,1.351939,1.357727,1.355377,0.002016
12016.000000,3,1.359630,1.365977,1.362904,0.002031
12016.250000,3,1.367341,1.372725,1.369946,0.001707
12016.500000,3,1.372573,1.378175,1.375345,0.001882
12016.750000,3,1.377390,1.382275,1.379696,0.001553
12017.000000,3,1.380314,1.385558,1.382608,0.001940
12017.250000,3,1.380982,1.387321,1.383844,0.001962
12017.500000,3,1.380406,1.386001,1.383269,0.001791
12017.750000,3,1.378524,1.383775,1.380538,0.001679
12018.000000,3,1.373966,1.377047,1.375213,0.000963
12018.250000,3,1.364974,1.368938,1.366416,0.001392
12018.500000,3,1.353705,1.356951,1.354664,0.001127
12018.750000,3,1.337074,1.341658,1.338683,0.001573
12019.000000,3,1.312634,1.320342,1.316121,0.002415
12019.250000,3,1.283884,1.287549,1.285714,0.001068
12019.500000,3,1.247473,1.251370,1.250420,0.001371
12019.750000,3,1.206205,1.209735,1.208505,0.001159
12020.000000,3,1.158946,1.160922,1.160190,0.000644
12020.250000,3,1.103789,1.105170,1.104518,0.000472
12020.500000,3,1.040813,1.043127,1.042516,0.000816
12020.750000,3,0.974386,0.976751,0.975855,0.000803
12021.000000,3,0.903582,0.906445,0.905550,0.000975
12021.250000,3,0.831700,0.834404,0.833402,0.000926
12021.500000,3,0.758676,0.761596,0.760497,0.001015
12021.750000,3,0.685189,0.688893,0.687542,0.001156
12022.000000,3,0.614534,0.618199,0.616912,0.001135
12022.250000,3,0.547405,0.550940,0.549551,0.001074
12022.500000,3,0.486087,0.489355,0.487960,0.000979
12022.750000,3,0.431915,0.434700,0.433376,0.000823
12023.000000,3,0.386354,0.388688,0.387670,0.000703
12023.250000,3,0.349954,0.352072,0.350936,0.000730
12023.500000,3,0.323983,0.325929,0.324699,0.000676
12023.750000,3,0.307882,0.309637,0.308520,0.000560
12024.000000,4,0.295006,0.296546,0.295358,0.000539
12024.250000,4,0.298979,0.300570,0.299469,0.000571
12024.500000,4,0.309932,0.311647,0.310551,0.000566
12024.750000,4,0.327897,0.330399,0.328767,0.000903
12025.000000,4,0.352468,0.354961,0.353534,0.000954
12025.250000,4,0.382591,0.385467,0.384040,0.001068
12025.500000,4,0.418012,0.421550,0.419670,0.001331
12025.750000,4,0.458721,0.462310,0.460255,0.001376
12026.000000,4,0.504097,0.509129,0.506375,0.001771
12026.250000,4,0.556197,0.560721,0.558214,0.001658
12026.500000,4,0.612303,0.617970,0.614738,0.001972
12026.750000,4,0.671670,0.677514,0.674174,0.002076
12027.000000,4,0.730504,0.736915,0.733450,0.002135
12027.250000,4,0.787563,0.793009,0.789794,0.001898
12027.500000,4,0.840882,0.846006,0.842699,0.001764
12027.750000,4,0.890752,0.896203,0.892859,0.001830
12028.000000,4,0.939930,0.944119,0.941634,0.001494
12028.250000,4,0.986551,0.991353,0.988363,0.001835
12028.500000,4,1.029282,1.035045,1.032111,0.002193
12028.750000,4,1.068814,1.073083,1.070458,0.001499
12029.000000,4,1.101349,1.104347,1.102525,0.000923
12029.250000,4,1.127009,1.130337,1.128227,0.001048
12029.500000,4,1.149615,1.152738,1.150761,0.001014
12029.750000,4,1.169522,1.172966,1.170833,0.001070
12030.000000,4,1.189234,1.191220,1.189780,0.000674
12030.250000,4,1.205340,1.207540,1.206216,0.000669
12030.500000,4,1.216645,1.219363,1.218117,0.000819
12030.750000,4,1.224826,1.228781,1.226936,0.001219
12031.000000,4,1.229815,1.234931,1.232550,0.001521
12031.250000,4,1.234129,1.237787,1.236572,0.001219
12031.500000,4,1.240356,1.243220,1.242016,0.000855
12031.750000,4,1.245047,1.247977,1.247197,0.000994
12032.000000,4,1.248389,1.252778,1.251574,0.001537
12032.250000,4,1.252029,1.254818,1.253517,0.001028
12032.500000,4,1.251374,1.253666,1.252589,0.000844
12032.750000,4,1.249979,1.252874,1.251085,0.000962
12033.000000,4,1.249728,1.250987,1.250330,0.000494
12033.250000,4,1.250199,1.252211,1.251574,0.000663
12033.500000,4,1.251421,1.253625,1.252480,0.000818
12033.750000,4,1.249840,1.253080,1.252027,0.001055
12034.000000,4,1.248005,1.250505,1.249152,0.000911
12034.250000,4,1.243350,1.245461,1.244662,0.000736
12034.500000,4,1.239382,1.242246,1.240912,0.000876
12034.750000,4,1.238694,1.240537,1.239636,0.000563
12035.000000,4,1.239033,1.242013,1.240589,0.000956
12035.250000,4,1.238635,1.242191,1.240274,0.001215
12035.500000,4,1.235574,1.239037,1.237499,0.001054
12035.750000,4,1.230439,1.233236,1.231842,0.001081
12036.000000,4,1.224235,1.227326,1.225558,0.001003
12036.250000,4,1.219333,1.222427,1.220573,0.001085
12036.500000,4,1.219413,1.221603,1.220382,0.000720
12036.750000,4,1.222952,1.225521,1.224019,0.000758
12037.000000,4,1.227758,1.230370,1.228831,0.000802
12037.250000,4,1.231327,1.234456,1.232251,0.001057
12037.500000,4,1.231267,1.233672,1.232383,0.000916
12037.750000,4,1.226980,1.229187,1.228431,0.000722
12038.000000,4,1.220131,1.223281,1.222329,0.001050
12038.250000,4,1.214359,1.217334,1.216145,0.001038
12038.500000,4,1.206373,1.210206,1.208596,0.001202
12038.750000,4,1.196733,1.200521,1.199219,0.001288
12039.000000,4,1.183474,1.187549,1.185963,0.001263
12039.250000,4,1.169945,1.173081,1.171677,0.000955
12039.500000,4,1.157145,1.160413,1.159432,0.001107
12039.750000,4,1.148910,1.152592,1.151452,0.001201
12040.000000,4,1.152369,1.154395,1.153461,0.000721
12040.250000,4,1.148830,1.152176,1.150492,0.001092
12040.500000,4,1.151921,1.155751,1.153104,0.001272
12040.750000,4,1.153406,1.156534,1.154642,0.000968
12041.000000,4,1.154253,1.157722,1.155474,0.001084
12041.250000,4,1.154084,1.158336,1.155587,0.001392
12041.500000,4,1.155689,1.158831,1.156880,0.001080
12041.750000,4,1.157569,1.161822,1.158749,0.001463
12042.000000,4,1.159047,1.164229,1.160643,0.001691
12042.250000,4,1.158898,1.162892,1.160134,0.001349
12042.500000,4,1.153474,1.159247,1.156055,0.001776
12042.750000,4,1.148029,1.153345,1.150270,0.001797
12043.000000,4,1.141335,1.148066,1.144407,0.002068
12043.250000,4,1.137379,1.143302,1.140241,0.001989
12043.500000,4,1.135316,1.139569,1.137457,0.001310
12043.750000,4,1.132430,1.138063,1.135063,0.001726
12044.000000,4,1.127541,1.132260,1.130500,0.001718
12044.250000,4,1.121620,1.125248,1.123765,0.001371
12044.500000,4,1.113826,1.118880,1.116526,0.001570
12044.750000,4,1.109393,1.113373,1.111820,0.001331
12045.000000,4,1.107945,1.111010,1.110176,0.001056
12045.250000,4,1.109502,1.113629,1.112183,0.001352
12045.500000,4,1.112507,1.116589,1.115280,0.001304
12045.750000,4,1.114460,1.117432,1.116526,0.001080
12046.000000,4,1.111892,1.116178,1.114771,0.001538
12046.250000,4,1.109085,1.112312,1.111237,0.001127
12046.500000,4,1.104900,1.108813,1.107278,0.001338
12046.750000,4,1.102282,1.105842,1.104406,0.001170
12047.000000,4,1.101033,1.103380,1.102328,0.000779
12047.250000,4,1.098914,1.101625,1.100358,0.000880
12047.500000,4,1.096052,1.098285,1.097278,0.000654
12047.750000,4,1.091051,1.095344,1.093619,0.001341
12048.000000,4,1.088347,1.091562,1.089759,0.001061
12048.250000,4,1.085584,1.088346,1.086943,0.001017
12048.500000,4,1.085079,1.088017,1.086051,0.000974
12048.750000,4,1.084868,1.087818,1.085947,0.000953
12049.000000,4,1.084307,1.086930,1.085409,0.001044
12049.250000,4,1.082611,1.085495,1.083815,0.000984
12049.500000,4,1.078829,1.082205,1.080296,0.001282
12049.750000,4,1.073959,1.077559,1.075575,0.001233
12050.000000,4,1.068983,1.071388,1.070228,0.000783
12050.250000,4,1.061587,1.064290,1.062711,0.000840
12050.500000,4,1.049554,1.052795,1.051492,0.000973
12050.750000,4,1.035699,1.037911,1.036755,0.000739
12051.000000,4,1.015159,1.017316,1.016585,0.000716
12051.250000,4,0.991291,0.993707,0.992371,0.000760
12051.500000,4,0.963432,0.965138,0.964251,0.000567
12051.750000,4,0.931971,0.933691,0.932740,0.000727
12052.000000,4,0.894584,0.897292,0.896399,0.000918
12052.250000,4,0.854079,0.856615,0.855620,0.000902
12052.500000,4,0.808028,0.812023,0.810127,0.001340
