# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.212297,0.212531,0.212452,0.000091
12928.250000,1,0.213809,0.214691,0.214134,0.000343
12928.500000,1,0.219279,0.220266,0.219615,0.000386
12928.750000,1,0.228706,0.230267,0.229205,0.000620
12929.000000,1,0.242320,0.244229,0.242878,0.000783
12929.250000,1,0.260285,0.262340,0.260968,0.000806
12929.500000,1,0.282731,0.285222,0.283480,0.001018
12929.750000,1,0.309424,0.312767,0.310588,0.001294
12930.000000,1,0.340707,0.343887,0.341795,0.001235
12930.250000,1,0.375546,0.379872,0.377065,0.001674
12930.500000,1,0.414085,0.418091,0.415274,0.001651
12930.750000,1,0.454247,0.458490,0.455634,0.001701
12931.000000,1,0.496134,0.500228,0.497441,0.001635
12931.250000,1,0.538225,0.542428,0.539546,0.001693
12931.500000,1,0.581204,0.584487,0.582072,0.001395
12931.750000,1,0.623335,0.627857,0.624713,0.001854
12932.000000,1,0.665124,0.668762,0.666364,0.001411
12932.250000,1,0.704948,0.709136,0.706435,0.001603
12932.500000,1,0.741838,0.745979,0.743139,0.001674
12932.750000,1,0.775888,0.778639,0.776852,0.001104
12933.000000,1,0.807565,0.810177,0.808342,0.001069
12933.250000,1,0.837599,0.841009,0.838758,0.001330
12933.500000,1,0.867033,0.870458,0.868236,0.001320
12933.750000,1,0.894631,0.897454,0.895766,0.001110
12934.000000,1,0.920311,0.922510,0.920964,0.000904
12934.250000,1,0.942083,0.944942,0.942967,0.001151
12934.500000,1,0.962119,0.964438,0.963150,0.000869
12934.750000,1,0.980573,0.984059,0.981832,0.001333
12935.000000,1,1.001046,1.003066,1.001610,0.000843
12935.250000,1,1.021176,1.023878,1.021901,0.001143
12935.500000,1,1.041884,1.043941,1.042543,0.000822
12935.750000,1,1.059866,1.062083,1.060819,0.000868
12936.000000,1,1.075894,1.078605,1.076896,0.001026
12936.250000,1,1.089915,1.092476,1.090929,0.000947
12936.500000,1,1.103236,1.105818,1.104252,0.000958
12936.750000,1,1.119255,1.121760,1.120349,0.000900
12937.000000,1,1.139006,1.141452,1.139910,0.000924
12937.250000,1,1.160326,1.162824,1.161130,0.000995
12937.500000,1,1.179807,1.183177,1.181055,0.001281
12937.750000,1,1.197307,1.200889,1.199093,0.001268
12938.000000,1,1.213038,1.216201,1.214059,0.001252
12938.250000,1,1.227028,1.230112,1.228463,0.001102
12938.500000,1,1.243438,1.246284,1.244934,0.001044
12938.750000,1,1.262119,1.266006,1.263839,0.001411
12939.000000,1,1.284329,1.287609,1.285564,0.001232
12939.250000,1,1.304430,1.306771,1.305135,0.000951
12939.500000,1,1.322380,1.325343,1.323534,0.001121
12939.750000,1,1.336360,1.338615,1.337425,0.000832
12940.000000,1,1.348291,1.350136,1.349102,0.000669
12940.250000,1,1.357451,1.360547,1.358950,0.001108
12940.500000,1,1.368651,1.370458,1.369656,0.000654
12940.750000,1,1.378171,1.381130,1.379735,0.001088
12941.000000,1,1.385321,1.388811,1.387755,0.001414
12941.250000,1,1.392142,1.394031,1.393230,0.000686
12941.500000,1,1.394642,1.396891,1.395794,0.000813
12941.750000,1,1.395672,1.397828,1.396262,0.000906
12942.000000,1,1.395987,1.396861,1.396267,0.000347
12942.250000,1,1.394972,1.396458,1.395962,0.000594
12942.500000,1,1.394072,1.395991,1.395164,0.000742
12942.750000,1,1.391762,1.392698,1.392079,0.000372
12943.000000,1,1.387400,1.388540,1.388002,0.000410
12943.250000,1,1.381731,1.382148,1.381876,0.000168
12943.500000,1,1.373251,1.375060,1.374312,0.000694
12943.750000,1,1.365428,1.366341,1.365907,0.000365
12944.000000,1,1.357157,1.359335,1.358230,0.000824
12944.250000,1,1.346367,1.347279,1.346821,0.000322
12944.500000,1,1.334764,1.336460,1.335336,0.000684
12944.750000,1,1.321853,1.323960,1.322621,0.000856
12945.000000,1,1.309921,1.311450,1.310732,0.000550
12945.250000,1,1.298930,1.300850,1.300013,0.000772
12945.500000,1,1.291485,1.292409,1.291778,0.000373
12945.750000,1,1.282178,1.284790,1.283799,0.001063
12946.000000,1,1.273117,1.275969,1.274560,0.001013
12946.250000,1,1.263897,1.266149,1.265138,0.000986
12946.500000,1,1.253695,1.256439,1.254761,0.001125
12946.750000,1,1.244934,1.247418,1.245853,0.000976
12947.000000,1,1.240067,1.241418,1.240658,0.000527
12947.250000,1,1.237653,1.239718,1.238416,0.000782
12947.500000,1,1.236974,1.238478,1.237486,0.000592
12947.750000,1,1.236203,1.237948,1.237131,0.000717
12948.000000,1,1.233983,1.235958,1.234914,0.000738
12948.250000,1,1.229252,1.230708,1.230132,0.000538
12948.500000,1,1.224111,1.225808,1.225008,0.000610
12948.750000,1,1.220688,1.221531,1.221038,0.000361
12949.000000,1,1.218944,1.219228,1.219112,0.000105
12949.250000,1,1.217311,1.218737,1.218187,0.000536
12949.500000,1,1.216579,1.217187,1.216766,0.000248
12949.750000,1,1.213160,1.214567,1.213694,0.000527
12950.000000,1,1.208170,1.210027,1.208889,0.000715
12950.250000,1,1.202719,1.203380,1.203131,0.000263
12950.500000,1,1.196358,1.198027,1.197537,0.000690
12950.750000,1,1.193458,1.195197,1.194212,0.000715
12951.000000,1,1.190518,1.192887,1.192004,0.000892
12951.250000,1,1.188407,1.191167,1.189960,0.001001
12951.500000,1,1.186502,1.188417,1.187343,0.000709
12951.750000,1,1.183337,1.184627,1.184117,0.000485
12952.000000,1,1.180766,1.182557,1.181725,0.000734
12952.250000,1,1.179166,1.180227,1.179679,0.000386
12952.500000,1,1.177346,1.179817,1.178843,0.001028
12952.750000,1,1.178456,1.180157,1.179244,0.000699
12953.000000,1,1.178966,1.181057,1.180159,0.000821
12953.250000,1,1.179416,1.181177,1.180069,0.000693
12953.500000,1,1.176386,1.178357,1.177518,0.000745
12953.750000,1,1.171485,1.174337,1.173113,0.001039
12954.000000,1,1.163985,1.166367,1.165251,0.000856
12954.250000,1,1.152253,1.156206,1.154739,0.001527
12954.500000,1,1.138972,1.142746,1.140896,0.001338
12954.750000,1,1.119629,1.123696,1.121985,0.001476
12955.000000,1,1.095277,1.099695,1.098121,0.001687
12955.250000,1,1.064453,1.070234,1.068179,0.002215
12955.500000,1,1.028019,1.033463,1.031592,0.002121
12955.750000,1,0.985775,0.991425,0.989662,0.002287
12956.000000,1,0.939809,0.945012,0.943214,0.002008
12956.250000,1,0.888179,0.893211,0.891632,0.002011
12956.500000,1,0.832356,0.837189,0.835833,0.002014
12956.750000,1,0.772963,0.778630,0.776691,0.002203
12957.000000,1,0.711119,0.716488,0.714904,0.002203
12957.250000,1,0.647438,0.653679,0.651506,0.002409
12957.500000,1,0.583830,0.590557,0.588145,0.002566
12957.750000,1,0.522892,0.527865,0.526116,0.001915
12958.000000,1,0.463842,0.468937,0.466995,0.001909
12958.250000,1,0.409038,0.413461,0.411886,0.001689
12958.500000,1,0.359829,0.364046,0.362344,0.001548
12958.750000,1,0.316761,0.320139,0.318755,0.001246
12959.000000,1,0.280611,0.283304,0.282250,0.001004
12959.250000,1,0.252472,0.254288,0.253560,0.000669
12959.500000,1,0.232052,0.233561,0.232792,0.000547
12959.750000,1,0.219897,0.220162,0.220065,0.000102
12960.000000,2,0.306049,0.306216,0.306160,0.000065
12960.250000,2,0.308575,0.309639,0.309065,0.000411
12960.500000,2,0.316610,0.317689,0.317028,0.000433
12960.750000,2,0.330147,0.331358,0.330686,0.000474
12961.000000,2,0.349389,0.351295,0.350123,0.000795
12961.250000,2,0.374510,0.376758,0.375595,0.000943
12961.500000,2,0.405024,0.408407,0.406440,0.001281
12961.750000,2,0.440999,0.443977,0.442117,0.001185
12962.000000,2,0.480034,0.483410,0.481558,0.001277
12962.250000,2,0.523104,0.526698,0.524668,0.001458
12962.500000,2,0.567811,0.571621,0.569682,0.001425
12962.750000,2,0.614449,0.617837,0.615996,0.001490
12963.000000,2,0.661004,0.665033,0.662709,0.001739
12963.250000,2,0.707109,0.711354,0.708988,0.001897
12963.500000,2,0.751280,0.754907,0.753057,0.001767
12963.750000,2,0.793311,0.796287,0.794790,0.001456
12964.000000,2,0.831008,0.834679,0.832603,0.001542
12964.250000,2,0.864522,0.867758,0.865877,0.001395
12964.500000,2,0.893237,0.896232,0.894823,0.001261
12964.750000,2,0.918332,0.921860,0.920310,0.001329
12965.000000,2,0.941712,0.945326,0.943144,0.001430
12965.250000,2,0.960675,0.963538,0.962279,0.001103
12965.500000,2,0.975686,0.978903,0.977106,0.001153
12965.750000,2,0.987602,0.990680,0.988981,0.001111
12966.000000,2,0.995727,0.998598,0.996860,0.001071
12966.250000,2,1.000882,1.004257,1.002810,0.001218
12966.500000,2,1.005982,1.009397,1.007354,0.001254
12966.750000,2,1.010722,1.013437,1.012127,0.000978
12967.000000,2,1.015622,1.018587,1.016988,0.001099
12967.250000,2,1.020262,1.022937,1.021487,0.001017
12967.500000,2,1.024032,1.026277,1.025484,0.000860
12967.750000,2,1.027782,1.030637,1.028824,0.001084
12968.000000,2,1.031792,1.033527,1.032743,0.000753
12968.250000,2,1.035692,1.038267,1.037021,0.000912
12968.500000,2,1.042082,1.044297,1.043174,0.000785
12968.750000,2,1.049412,1.050497,1.050128,0.000423
12969.000000,2,1.055862,1.058347,1.057560,0.001017
12969.250000,2,1.063102,1.066337,1.064452,0.001295
12969.500000,2,1.070022,1.071747,1.070886,0.000611
12969.750000,2,1.075312,1.078077,1.076280,0.001082
12970.000000,2,1.080772,1.083997,1.081840,0.001266
12970.250000,2,1.086062,1.088317,1.086702,0.000936
12970.500000,2,1.091142,1.093267,1.092235,0.000752
12970.750000,2,1.095532,1.097997,1.096499,0.000948
12971.000000,2,1.099032,1.102047,1.100495,0.001130
12971.250000,2,1.102732,1.105377,1.103770,0.000982
12971.500000,2,1.105606,1.107627,1.106300,0.000810
12971.750000,2,1.109496,1.111968,1.110498,0.000928
12972.000000,2,1.117372,1.121948,1.119287,0.001663
12972.250000,2,1.119122,1.121598,1.120558,0.000902
12972.500000,2,1.124132,1.127278,1.125625,0.001119
12972.750000,2,1.129222,1.132308,1.130532,0.001117
12973.000000,2,1.133681,1.135718,1.134903,0.000748
12973.250000,2,1.139291,1.140578,1.139968,0.000457
12973.500000,2,1.144941,1.147518,1.145727,0.001045
12973.750000,2,1.150541,1.151766,1.151338,0.000480
12974.000000,2,1.156551,1.158198,1.157571,0.000622
12974.250000,2,1.163181,1.165378,1.164307,0.000787
12974.500000,2,1.169131,1.170868,1.170157,0.000640
12974.750000,2,1.175261,1.176808,1.176035,0.000547
12975.000000,2,1.181781,1.182708,1.182390,0.000359
12975.250000,2,1.188291,1.188858,1.188613,0.000205
12975.500000,2,1.195651,1.196658,1.196065,0.000369
12975.750000,2,1.203008,1.204317,1.203396,0.000538
12976.000000,2,1.212141,1.213999,1.213361,0.000719
12976.250000,2,1.215300,1.216798,1.215970,0.000537
12976.500000,2,1.220588,1.221431,1.220967,0.000304
12976.750000,2,1.225698,1.227082,1.226262,0.000529
12977.000000,2,1.230718,1.232041,1.231524,0.000517
12977.250000,2,1.236828,1.237691,1.237234,0.000321
12977.500000,2,1.241337,1.242291,1.241810,0.000368
12977.750000,2,1.245328,1.246481,1.245912,0.000408
12978.000000,2,1.246308,1.248131,1.247090,0.000687
12978.250000,2,1.247618,1.249071,1.248529,0.000558
12978.500000,2,1.246878,1.249163,1.247975,0.000810
12978.750000,2,1.247168,1.247616,1.247453,0.000180
12979.000000,2,1.245866,1.246768,1.246367,0.000380
12979.250000,2,1.243795,1.245211,1.244413,0.000515
12979.500000,2,1.239902,1.241441,1.240414,0.000622
12979.750000,2,1.235023,1.236932,1.235954,0.000693
12980.000000,2,1.230532,1.231434,1.231141,0.000357
12980.250000,2,1.226188,1.226891,1.226552,0.000315
12980.500000,2,1.222791,1.223648,1.223059,0.000344
12980.750000,2,1.219631,1.220288,1.220041,0.000254
12981.000000,2,1.216544,1.217558,1.217108,0.000412
12981.250000,2,1.213618,1.215091,1.214166,0.000575
12981.500000,2,1.211348,1.212659,1.211909,0.000484
12981.750000,2,1.210153,1.210528,1.210402,0.000149
12982.000000,2,1.210658,1.211909,1.211414,0.000495
12982.250000,2,1.213928,1.215289,1.214776,0.000562
12982.500000,2,1.219373,1.220890,1.220118,0.000661
12982.750000,2,1.224868,1.226222,1.225701,0.000513
12983.000000,2,1.229128,1.230541,1.229820,0.000508
12983.250000,2,1.230888,1.233503,1.232625,0.001067
12983.500000,2,1.233128,1.235241,1.234356,0.000789
12983.750000,2,1.234708,1.236571,1.235670,0.000736
12984.000000,2,1.235168,1.239051,1.237572,0.001461
12984.250000,2,1.236848,1.240855,1.239702,0.001659
12984.500000,2,1.239568,1.242835,1.241558,0.001210
12984.750000,2,1.239138,1.242811,1.241345,0.001428
12985.000000,2,1.234918,1.239541,1.238023,0.001847
12985.250000,2,1.230258,1.234021,1.232700,0.001505
12985.500000,2,1.224898,1.230291,1.227815,0.001992
12985.750000,2,1.221128,1.227231,1.224290,0.002171
12986.000000,2,1.218388,1.224771,1.221898,0.002286
12986.250000,2,1.215558,1.221671,1.219016,0.002200
12986.500000,2,1.209078,1.215031,1.212495,0.002150
12986.750000,2,1.198018,1.203961,1.201172,0.002127
12987.000000,2,1.178688,1.185761,1.182559,0.002538
12987.250000,2,1.155848,1.160441,1.158022,0.001715
12987.500000,2,1.124748,1.130572,1.127665,0.002186
12987.750000,2,1.089057,1.094312,1.091648,0.002105
12988.000000,2,1.048214,1.053062,1.050274,0.002114
12988.250000,2,0.999085,1.003452,1.001224,0.002007
12988.500000,2,0.943525,0.948196,0.945763,0.002149
12988.750000,2,0.882874,0.888817,0.885960,0.002636
12989.000000,2,0.820496,0.825887,0.823608,0.002282
12989.250000,2,0.758471,0.763747,0.761543,0.002245
12989.500000,2,0.697508,0.702199,0.700022,0.001986
12989.750000,2,0.637057,0.641952,0.639866,0.001982
12990.000000,2,0.577941,0.582909,0.580977,0.002037
12990.250000,2,0.521859,0.526091,0.524403,0.001650
12990.500000,2,0.469467,0.473330,0.471731,0.001437
12990.750000,2,0.422136,0.425915,0.424522,0.001441
12991.000000,2,0.382299,0.385671,0.384289,0.001253
12991.250000,2,0.350720,0.353135,0.352230,0.000907
12991.500000,2,0.327941,0.329357,0.328830,0.000538
12991.750000,2,0.314183,0.314598,0.314407,0.000148
12992.000000,3,0.271985,0.273056,0.272708,0.000428
12992.250000,3,0.274379,0.274645,0.274485,0.000099
12992.500000,3,0.280693,0.280907,0.280799,0.000076
12992.750000,3,0.290837,0.291404,0.291110,0.000212
12993.000000,3,0.305572,0.306921,0.306092,0.000529
12993.250000,3,0.325087,0.326540,0.325623,0.000594
12993.500000,3,0.348968,0.351417,0.349922,0.000936
12993.750000,3,0.377265,0.379992,0.378213,0.001094
12994.000000,3,0.409840,0.412945,0.410959,0.001275
12994.250000,3,0.445843,0.449544,0.447228,0.001484
12994.500000,3,0.486138,0.489825,0.487575,0.001486
12994.750000,3,0.529027,0.533466,0.530895,0.001774
12995.000000,3,0.574949,0.579385,0.576556,0.001788
12995.250000,3,0.620330,0.625334,0.622293,0.002014
12995.500000,3,0.665380,0.670664,0.667466,0.002075
12995.750000,3,0.707513,0.712905,0.709668,0.002195
12996.000000,3,0.747967,0.752931,0.750087,0.002128
12996.250000,3,0.785341,0.790460,0.787673,0.001950
12996.500000,3,0.821024,0.826277,0.823528,0.001982
12996.750000,3,0.853322,0.858627,0.855935,0.002034
12997.000000,3,0.882251,0.886551,0.884864,0.001772
12997.250000,3,0.907355,0.911417,0.909488,0.001565
12997.500000,3,0.927733,0.932419,0.930308,0.001751
12997.750000,3,0.946777,0.950450,0.948635,0.001521
12998.000000,3,0.964496,0.968500,0.966655,0.001647
12998.250000,3,0.980961,0.984731,0.983135,0.001606
12998.500000,3,0.995606,0.999314,0.997832,0.001548
12998.750000,3,1.007564,1.012420,1.010205,0.001850
12999.000000,3,1.017734,1.021210,1.019610,0.001321
12999.250000,3,1.024534,1.027471,1.026132,0.001046
12999.500000,3,1.028664,1.032628,1.031280,0.001597
12999.750000,3,1.033434,1.036511,1.035089,0.001274
13000.000000,3,1.035824,1.039191,1.037762,0.001292
13000.250000,3,1.034884,1.038561,1.037162,0.001396
13000.500000,3,1.031624,1.035121,1.033761,0.001320
13000.750000,3,1.026824,1.030931,1.029328,0.001538
13001.000000,3,1.022304,1.026971,1.024920,0.001710
13001.250000,3,1.020314,1.023380,1.022172,0.001158
13001.500000,3,1.019184,1.023820,1.021782,0.001663
13001.750000,3,1.019674,1.023900,1.022329,0.001591
13002.000000,3,1.020604,1.023580,1.022576,0.001158
13002.250000,3,1.019604,1.023580,1.022091,0.001533
13002.500000,3,1.019474,1.021980,1.021107,0.000964
13002.750000,3,1.020244,1.022957,1.022096,0.001081
13003.000000,3,1.024584,1.026618,1.025765,0.000818
13003.250000,3,1.031514,1.034198,1.033117,0.001021
13003.500000,3,1.040894,1.043499,1.042160,0.000956
13003.750000,3,1.049674,1.051751,1.051066,0.000848
13004.000000,3,1.058104,1.059611,1.059027,0.000560
13004.250000,3,1.062914,1.064721,1.063860,0.000676
13004.500000,3,1.066854,1.068932,1.067951,0.000738
13004.750000,3,1.071664,1.073442,1.072387,0.000696
13005.000000,3,1.077154,1.078911,1.078094,0.000633
13005.250000,3,1.082084,1.083363,1.082914,0.000491
13005.500000,3,1.085734,1.087263,1.086425,0.000546
13005.750000,3,1.087164,1.088329,1.087994,0.000483
13006.000000,3,1.087904,1.088854,1.088462,0.000375
13006.250000,3,1.089464,1.090504,1.090019,0.000456
13006.500000,3,1.095764,1.096494,1.096038,0.000274
13006.750000,3,1.104778,1.106085,1.105277,0.000531
13007.000000,3,1.117274,1.118906,1.118014,0.000586
13007.250000,3,1.131268,1.133688,1.132398,0.000883
13007.500000,3,1.145121,1.146729,1.145886,0.000573
13007.750000,3,1.157684,1.159200,1.158286,0.000564
13008.000000,3,1.169472,1.170681,1.169890,0.000480
13008.250000,3,1.180604,1.182862,1.181588,0.000819
13008.500000,3,1.192891,1.194644,1.193395,0.000726
13008.750000,3,1.205202,1.206405,1.205629,0.000460
13009.000000,3,1.216542,1.217516,1.217139,0.000366
13009.250000,3,1.225213,1.226757,1.225785,0.000602
13009.500000,3,1.233103,1.234137,1.233424,0.000415
13009.750000,3,1.239503,1.240411,1.240044,0.000333
13010.000000,3,1.245633,1.247413,1.246476,0.000650
13010.250000,3,1.253423,1.254543,1.253940,0.000436
13010.500000,3,1.261173,1.262830,1.262254,0.000647
13010.750000,3,1.269393,1.270991,1.270110,0.000652
13011.000000,3,1.276363,1.278502,1.277315,0.000844
13011.250000,3,1.282763,1.286203,1.284679,0.001232
13011.500000,3,1.290133,1.292503,1.291611,0.000911
13011.750000,3,1.298843,1.300344,1.299685,0.000597
13012.000000,3,1.305423,1.307603,1.306761,0.000821
13012.250000,3,1.311203,1.314291,1.313341,0.001251
13012.500000,3,1.317673,1.318425,1.318011,0.000321
13012.750000,3,1.320794,1.322863,1.321929,0.000780
13013.000000,3,1.321974,1.324193,1.323044,0.000808
13013.250000,3,1.322164,1.325313,1.324001,0.001145
13013.500000,3,1.323444,1.326413,1.325175,0.001101
13013.750000,3,1.324104,1.327073,1.325615,0.001054
13014.000000,3,1.324784,1.326823,1.325910,0.000745
13014.250000,3,1.325304,1.327613,1.326317,0.000898
13014.500000,3,1.325654,1.328173,1.327214,0.000965
13014.750000,3,1.327256,1.330143,1.328412,0.001066
13015.000000,3,1.329914,1.332633,1.331153,0.000972
13015.250000,3,1.332707,1.335803,1.334142,0.001112
13015.500000,3,1.336524,1.339723,1.338142,0.001132
13015.750000,3,1.339927,1.342963,1.341084,0.001141
13016.000000,3,1.343496,1.345693,1.344145,0.000897
13016.250000,3,1.345234,1.349163,1.346696,0.001557
13016.500000,3,1.346298,1.350643,1.348290,0.001562
13016.750000,3,1.347238,1.350663,1.348493,0.001300
13017.000000,3,1.346108,1.350383,1.347880,0.001569
13017.250000,3,1.343608,1.346783,1.344687,0.001252
13017.500000,3,1.339653,1.342663,1.340552,0.001235
13017.750000,3,1.333577,1.337213,1.334657,0.001486
13018.000000,3,1.323936,1.328803,1.326010,0.001781
13018.250000,3,1.313975,1.317473,1.315280,0.001363
13018.500000,3,1.299184,1.303783,1.300734,0.001790
13018.750000,3,1.279232,1.285583,1.281655,0.002398
13019.000000,3,1.254539,1.260183,1.257191,0.002019
13019.250000,3,1.224436,1.229943,1.226670,0.002037
13019.500000,3,1.187613,1.193963,1.190551,0.002370
13019.750000,3,1.144629,1.150854,1.148037,0.002398
13020.000000,3,1.095974,1.102784,1.099978,0.002650
13020.250000,3,1.041399,1.047914,1.045068,0.002551
13020.500000,3,0.981009,0.987252,0.984834,0.002522
13020.750000,3,0.916006,0.922565,0.919906,0.002477
13021.000000,3,0.847702,0.854610,0.852003,0.002792
13021.250000,3,0.777457,0.784863,0.781992,0.002851
13021.500000,3,0.707971,0.714851,0.712128,0.002707
13021.750000,3,0.637903,0.644633,0.642378,0.002725
13022.000000,3,0.570663,0.577457,0.575029,0.002751
13022.250000,3,0.507523,0.513421,0.511228,0.002319
13022.500000,3,0.449608,0.454845,0.452900,0.002071
13022.750000,3,0.398433,0.403027,0.401316,0.001790
13023.000000,3,0.355340,0.359452,0.357927,0.001571
13023.250000,3,0.321308,0.324385,0.323256,0.001199
13023.500000,3,0.296786,0.298961,0.298278,0.000883
13023.750000,3,0.281957,0.283449,0.282756,0.000532
13024.000000,4,0.315798,0.317340,0.316456,0.000614
13024.250000,4,0.320600,0.321648,0.321252,0.000425
13024.500000,4,0.334260,0.335362,0.334800,0.000425
13024.750000,4,0.357371,0.359180,0.358009,0.000716
13025.000000,4,0.387372,0.390045,0.388482,0.000977
13025.250000,4,0.424872,0.427757,0.425965,0.001114
13025.500000,4,0.467557,0.471263,0.468976,0.001402
13025.750000,4,0.516777,0.520739,0.518295,0.001576
13026.000000,4,0.570283,0.575277,0.572346,0.001918
13026.250000,4,0.630791,0.636255,0.632790,0.002220
13026.500000,4,0.695232,0.700956,0.697680,0.002310
13026.750000,4,0.762686,0.768562,0.765299,0.002341
13027.000000,4,0.828834,0.833947,0.831110,0.002105
13027.250000,4,0.890481,0.896810,0.893518,0.002629
13027.500000,4,0.948056,0.953435,0.950692,0.002150
13027.750000,4,1.000696,1.005648,1.003330,0.002197
13028.000000,4,1.051005,1.056383,1.054039,0.002374
13028.250000,4,1.098435,1.104994,1.101730,0.002623
13028.500000,4,1.142255,1.147873,1.145660,0.002339
13028.750000,4,1.181215,1.185446,1.183494,0.001700
13029.000000,4,1.209475,1.216067,1.213281,0.002434
13029.250000,4,1.234245,1.240607,1.237089,0.002462
13029.500000,4,1.252375,1.258048,1.255693,0.002105
13029.750000,4,1.269135,1.276028,1.272922,0.002488
13030.000000,4,1.284064,1.290358,1.287066,0.002341
13030.250000,4,1.295444,1.301939,1.299116,0.002378
13030.500000,4,1.303174,1.309229,1.306428,0.002193
13030.750000,4,1.306844,1.313049,1.309872,0.002209
13031.000000,4,1.307544,1.312839,1.310245,0.001876
13031.250000,4,1.306704,1.312699,1.310061,0.002154
13031.500000,4,1.308204,1.313789,1.310708,0.002002
13031.750000,4,1.308544,1.314769,1.311670,0.002234
13032.000000,4,1.308384,1.313549,1.310958,0.002007
13032.250000,4,1.304334,1.310979,1.307530,0.002364
13032.500000,4,1.299094,1.305169,1.302053,0.002190
13032.750000,4,1.293674,1.298809,1.295937,0.001853
13033.000000,4,1.289834,1.293568,1.291425,0.001349
13033.250000,4,1.286264,1.291528,1.288659,0.001905
13033.500000,4,1.282474,1.287548,1.285242,0.001811
13033.750000,4,1.279345,1.283828,1.281425,0.001635
13034.000000,4,1.272565,1.277538,1.274804,0.001819
13034.250000,4,1.265795,1.269618,1.267617,0.001370
13034.500000,4,1.259495,1.263468,1.260905,0.001523
13034.750000,4,1.255865,1.259948,1.257169,0.001623
13035.000000,4,1.253845,1.256538,1.254977,0.000989
13035.250000,4,1.251195,1.253828,1.252299,0.001017
13035.500000,4,1.246723,1.248857,1.247385,0.000870
13035.750000,4,1.239235,1.241467,1.240119,0.000835
13036.000000,4,1.230452,1.231871,1.231216,0.000595
13036.250000,4,1.224421,1.226605,1.225521,0.000887
13036.500000,4,1.222512,1.224467,1.223396,0.000799
13036.750000,4,1.225521,1.226635,1.226059,0.000437
13037.000000,4,1.228491,1.229692,1.228986,0.000504
13037.250000,4,1.230325,1.232002,1.231330,0.000643
13037.500000,4,1.228807,1.230155,1.229499,0.000488
13037.750000,4,1.224361,1.225734,1.225082,0.000513
13038.000000,4,1.218241,1.219035,1.218478,0.000323
13038.250000,4,1.210427,1.211785,1.210919,0.000515
13038.500000,4,1.200899,1.203425,1.201940,0.000922
13038.750000,4,1.190506,1.192026,1.191191,0.000602
13039.000000,4,1.176066,1.178563,1.177252,0.000907
13039.250000,4,1.161945,1.163615,1.162813,0.000617
13039.500000,4,1.148425,1.150315,1.149148,0.000707
13039.750000,4,1.139855,1.141235,1.140464,0.000500
13040.000000,4,1.152275,1.156245,1.154211,0.001419
13040.250000,4,1.135345,1.136985,1.136167,0.000592
13040.500000,4,1.136507,1.137445,1.136857,0.000354
13040.750000,4,1.136785,1.138615,1.137606,0.000783
13041.000000,4,1.135302,1.137685,1.136396,0.000943
13041.250000,4,1.134255,1.136355,1.135350,0.000744
13041.500000,4,1.134065,1.135765,1.134804,0.000662
13041.750000,4,1.134295,1.136475,1.135367,0.000792
13042.000000,4,1.134195,1.136605,1.135215,0.000872
13042.250000,4,1.132071,1.134795,1.132908,0.001097
13042.500000,4,1.126391,1.127825,1.126925,0.000559
13042.750000,4,1.118340,1.120355,1.119095,0.000760
13043.000000,4,1.110089,1.111825,1.110872,0.000634
13043.250000,4,1.103928,1.106025,1.104994,0.000769
13043.500000,4,1.099514,1.101195,1.100376,0.000695
13043.750000,4,1.094784,1.096945,1.095670,0.000800
13044.000000,4,1.088524,1.090195,1.089407,0.000597
13044.250000,4,1.079964,1.081765,1.080750,0.000718
13044.500000,4,1.069804,1.071975,1.070938,0.000856
13044.750000,4,1.064184,1.066215,1.064820,0.000827
13045.000000,4,1.059663,1.062035,1.060689,0.000863
13045.250000,4,1.058943,1.061725,1.060610,0.001090
13045.500000,4,1.060013,1.062675,1.060912,0.001038
13045.750000,4,1.059133,1.061505,1.060307,0.000842
13046.000000,4,1.054953,1.057825,1.056228,0.001088
13046.250000,4,1.049523,1.052665,1.051099,0.001115
13046.500000,4,1.042953,1.046006,1.044588,0.001089
13046.750000,4,1.038043,1.041016,1.039600,0.001107
13047.000000,4,1.033223,1.036016,1.034741,0.001024
13047.250000,4,1.029693,1.032146,1.031132,0.000895
13047.500000,4,1.025143,1.027366,1.026220,0.000787
13047.750000,4,1.019022,1.021536,1.020703,0.000993
13048.000000,4,1.013572,1.015986,1.014998,0.000881
13048.250000,4,1.009202,1.012506,1.011221,0.001225
13048.500000,4,1.006342,1.009786,1.008450,0.001329
13048.750000,4,1.005212,1.008436,1.007461,0.001306
13049.000000,4,1.003412,1.007666,1.005426,0.001578
13049.250000,4,1.000512,1.004296,1.002981,0.001481
13049.500000,4,0.995696,0.999665,0.998050,0.001501
13049.750000,4,0.990595,0.994816,0.992912,0.001534
13050.000000,4,0.984057,0.987685,0.986285,0.001348
13050.250000,4,0.975462,0.980039,0.978135,0.001664
13050.500000,4,0.964303,0.969528,0.967520,0.001962
13050.750000,4,0.950576,0.955725,0.953304,0.001867
13051.000000,4,0.931844,0.936811,0.934533,0.001815
13051.250000,4,0.909767,0.914000,0.912382,0.001695
13051.500000,4,0.884923,0.888734,0.886843,0.001493
13051.750000,4,0.856344,0.860606,0.858510,0.001779
13052.000000,4,0.823701,0.827678,0.825704,0.001645
13052.250000,4,0.787189,0.792105,0.789532,0.002009
13052.500000,4,0.747100,0.751490,0.749186,0.001986
