# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.251555,0.252558,0.252007,0.000345
13428.250000,1,0.254732,0.255797,0.255286,0.000411
13428.500000,1,0.263249,0.264746,0.264115,0.000519
13428.750000,1,0.278854,0.280702,0.279800,0.000675
13429.000000,1,0.299358,0.301804,0.300943,0.000786
13429.250000,1,0.326283,0.329741,0.328023,0.001138
13429.500000,1,0.358043,0.361326,0.359866,0.001137
13429.750000,1,0.394331,0.398605,0.396345,0.001544
13430.000000,1,0.433957,0.438397,0.436160,0.001585
13430.250000,1,0.476749,0.481416,0.478961,0.001724
13430.500000,1,0.520294,0.525434,0.522596,0.001882
13430.750000,1,0.564319,0.568936,0.566536,0.001892
13431.000000,1,0.606905,0.611620,0.609227,0.001892
13431.250000,1,0.648503,0.653747,0.650951,0.002091
13431.500000,1,0.686701,0.692859,0.689555,0.002156
13431.750000,1,0.722506,0.728967,0.725744,0.002368
13432.000000,1,0.754952,0.761285,0.758136,0.002267
13432.250000,1,0.783358,0.789345,0.786307,0.002338
13432.500000,1,0.807033,0.813060,0.810273,0.002318
13432.750000,1,0.828174,0.834635,0.831495,0.002439
13433.000000,1,0.846406,0.852524,0.849448,0.002376
13433.250000,1,0.862535,0.868756,0.865889,0.002545
13433.500000,1,0.876843,0.882434,0.879788,0.002188
13433.750000,1,0.888796,0.894940,0.891980,0.002388
13434.000000,1,0.898978,0.904655,0.902006,0.002109
13434.250000,1,0.908436,0.914200,0.911415,0.002292
13434.500000,1,0.916883,0.922751,0.919775,0.002163
13434.750000,1,0.926026,0.930916,0.928120,0.001935
13435.000000,1,0.933670,0.938264,0.936086,0.001636
13435.250000,1,0.941862,0.946473,0.943836,0.001768
13435.500000,1,0.948699,0.953650,0.951012,0.001650
13435.750000,1,0.956524,0.960051,0.958435,0.001460
13436.000000,1,0.972523,0.988399,0.983188,0.005660
13436.250000,1,0.971852,0.976185,0.974262,0.001346
13436.500000,1,0.980317,0.983603,0.981813,0.001188
13436.750000,1,0.987792,0.991339,0.989544,0.001097
13437.000000,1,0.995069,0.998525,0.997015,0.001055
13437.250000,1,1.002521,1.006019,1.004573,0.001145
13437.500000,1,1.010720,1.013603,1.012314,0.000852
13437.750000,1,1.020659,1.023081,1.022019,0.000875
13438.000000,1,1.029856,1.032067,1.031281,0.000783
13438.250000,1,1.039935,1.042359,1.041370,0.000690
13438.500000,1,1.051188,1.052784,1.051945,0.000638
13438.750000,1,1.058971,1.061206,1.060227,0.000666
13439.000000,1,1.067375,1.069603,1.068957,0.000727
13439.250000,1,1.077294,1.079080,1.078173,0.000593
13439.500000,1,1.087016,1.088451,1.087556,0.000582
13439.750000,1,1.096148,1.098190,1.096978,0.000605
13440.000000,1,1.104222,1.106085,1.105224,0.000630
13440.250000,1,1.111611,1.113067,1.112372,0.000536
13440.500000,1,1.117742,1.120250,1.119317,0.000758
13440.750000,1,1.126994,1.129158,1.128385,0.000675
13441.000000,1,1.137313,1.140217,1.138897,0.000859
13441.250000,1,1.150774,1.151971,1.151275,0.000470
13441.500000,1,1.162014,1.164820,1.163576,0.000881
13441.750000,1,1.173214,1.175070,1.174201,0.000659
13442.000000,1,1.182003,1.184225,1.182911,0.000767
13442.250000,1,1.190369,1.192673,1.191731,0.000868
13442.500000,1,1.199073,1.201576,1.200791,0.000830
13442.750000,1,1.209538,1.213250,1.211651,0.001378
13443.000000,1,1.219947,1.223670,1.222239,0.001231
13443.250000,1,1.230814,1.235143,1.232842,0.001362
13443.500000,1,1.238663,1.242249,1.240751,0.001272
13443.750000,1,1.246269,1.249465,1.247822,0.001120
13444.000000,1,1.252868,1.256307,1.254387,0.001386
13444.250000,1,1.261665,1.263923,1.262775,0.000858
13444.500000,1,1.270212,1.274492,1.272345,0.001480
13444.750000,1,1.281019,1.284928,1.283334,0.001230
13445.000000,1,1.291186,1.295459,1.292906,0.001316
13445.250000,1,1.299894,1.302749,1.301041,0.001095
13445.500000,1,1.306162,1.308808,1.307241,0.000962
13445.750000,1,1.312930,1.316721,1.314834,0.001070
13446.000000,1,1.321568,1.324614,1.323290,0.000894
13446.250000,1,1.332794,1.335355,1.334364,0.000799
13446.500000,1,1.344496,1.347430,1.345688,0.000875
13446.750000,1,1.354798,1.357890,1.356157,0.001118
13447.000000,1,1.362356,1.365964,1.363754,0.001136
13447.250000,1,1.369024,1.371430,1.370330,0.000765
13447.500000,1,1.375792,1.378881,1.376953,0.000933
13447.750000,1,1.383620,1.386173,1.384909,0.000809
13448.000000,1,1.391296,1.395209,1.393405,0.001150
13448.250000,1,1.398345,1.401273,1.400268,0.000875
13448.500000,1,1.403117,1.406091,1.405063,0.000924
13448.750000,1,1.406011,1.408944,1.407694,0.000889
13449.000000,1,1.405891,1.408738,1.407943,0.000922
13449.250000,1,1.407174,1.409991,1.409016,0.000968
13449.500000,1,1.407184,1.410413,1.409427,0.000965
13449.750000,1,1.407711,1.410605,1.409502,0.000929
13450.000000,1,1.405981,1.407967,1.407059,0.000666
13450.250000,1,1.400890,1.403804,1.402474,0.000935
13450.500000,1,1.393951,1.395887,1.395010,0.000685
13450.750000,1,1.387786,1.389171,1.388445,0.000513
13451.000000,1,1.379938,1.381973,1.380838,0.000858
13451.250000,1,1.373881,1.375642,1.374540,0.000585
13451.500000,1,1.366084,1.367719,1.366800,0.000593
13451.750000,1,1.354543,1.359094,1.357267,0.001386
13452.000000,1,1.343293,1.347681,1.345587,0.001325
13452.250000,1,1.331782,1.335335,1.333706,0.001295
13452.500000,1,1.319458,1.323180,1.321452,0.001229
13452.750000,1,1.310183,1.313337,1.311805,0.001332
13453.000000,1,1.298412,1.303552,1.300875,0.001914
13453.250000,1,1.286291,1.290599,1.288506,0.001740
13453.500000,1,1.269266,1.275765,1.272788,0.002345
13453.750000,1,1.250619,1.258177,1.253665,0.002693
13454.000000,1,1.228288,1.234991,1.231518,0.002622
13454.250000,1,1.204677,1.211318,1.207776,0.002658
13454.500000,1,1.176871,1.184384,1.181102,0.002803
13454.750000,1,1.147425,1.154298,1.151302,0.002978
13455.000000,1,1.111752,1.119877,1.116103,0.003031
13455.250000,1,1.071926,1.079004,1.076177,0.002862
13455.500000,1,1.027335,1.035197,1.031497,0.003000
13455.750000,1,0.980379,0.987549,0.984404,0.002933
13456.000000,1,0.930470,0.937553,0.934260,0.002921
13456.250000,1,0.876619,0.883940,0.881044,0.002892
13456.500000,1,0.820027,0.827506,0.824316,0.002841
13456.750000,1,0.760457,0.768377,0.764969,0.002865
13457.000000,1,0.699271,0.706846,0.703357,0.002620
13457.250000,1,0.638827,0.645783,0.642417,0.002496
13457.500000,1,0.578506,0.585629,0.582355,0.002496
13457.750000,1,0.522084,0.528115,0.525389,0.002071
13458.000000,1,0.468085,0.474479,0.471583,0.002045
13458.250000,1,0.419259,0.424540,0.422088,0.001663
13458.500000,1,0.375405,0.379431,0.377597,0.001325
13458.750000,1,0.338088,0.341360,0.339768,0.001014
13459.000000,1,0.306953,0.309659,0.308455,0.000880
13459.250000,1,0.283602,0.285876,0.284733,0.000729
13459.500000,1,0.266695,0.268207,0.267572,0.000563
13459.750000,1,0.257092,0.257899,0.257459,0.000286
13460.000000,2,0.264219,0.265168,0.264749,0.000312
13460.250000,2,0.266805,0.267694,0.267162,0.000303
13460.500000,2,0.273545,0.274375,0.273908,0.000302
13460.750000,2,0.285244,0.285902,0.285653,0.000214
13461.000000,2,0.301190,0.302735,0.302001,0.000466
13461.250000,2,0.322759,0.324355,0.323706,0.000524
13461.500000,2,0.348608,0.350948,0.350007,0.000753
13461.750000,2,0.379631,0.382508,0.381155,0.000936
13462.000000,2,0.413994,0.417230,0.415884,0.001095
13462.250000,2,0.452552,0.457017,0.454833,0.001412
13462.500000,2,0.494653,0.499221,0.497147,0.001492
13462.750000,2,0.539981,0.544769,0.542492,0.001634
13463.000000,2,0.587104,0.591964,0.589436,0.001671
13463.250000,2,0.633786,0.639542,0.636732,0.001866
13463.500000,2,0.679515,0.684218,0.681958,0.001609
13463.750000,2,0.722327,0.727651,0.724928,0.001908
13464.000000,2,0.763149,0.767872,0.765253,0.001619
13464.250000,2,0.801905,0.806279,0.803581,0.001421
13464.500000,2,0.836357,0.840435,0.838550,0.001520
13464.750000,2,0.868701,0.872842,0.870362,0.001321
13465.000000,2,0.894888,0.899832,0.897633,0.001790
13465.250000,2,0.919010,0.923507,0.921720,0.001445
13465.500000,2,0.940048,0.944582,0.942665,0.001430
13465.750000,2,0.960084,0.965414,0.962688,0.001693
13466.000000,2,0.979255,0.983433,0.981606,0.001378
13466.250000,2,0.998329,1.002984,1.000783,0.001552
13466.500000,2,1.015732,1.020265,1.018210,0.001508
13466.750000,2,1.031889,1.036559,1.034202,0.001480
13467.000000,2,1.046121,1.050800,1.048711,0.001739
13467.250000,2,1.060233,1.065968,1.062875,0.001908
13467.500000,2,1.075181,1.080259,1.077685,0.001920
13467.750000,2,1.090693,1.096284,1.093082,0.002017
13468.000000,2,1.106014,1.110565,1.108360,0.001858
13468.250000,2,1.121662,1.126041,1.123678,0.001838
13468.500000,2,1.135239,1.139146,1.137167,0.001678
13468.750000,2,1.148454,1.153975,1.150955,0.002029
13469.000000,2,1.162465,1.166772,1.164470,0.001740
13469.250000,2,1.176051,1.181192,1.178461,0.002061
13469.500000,2,1.189963,1.195054,1.192292,0.001799
13469.750000,2,1.203212,1.207648,1.205459,0.001795
13470.000000,2,1.215898,1.221105,1.217985,0.001845
13470.250000,2,1.228376,1.232506,1.230347,0.001667
13470.500000,2,1.241754,1.246368,1.243711,0.001815
13470.750000,2,1.255926,1.259792,1.257620,0.001561
13471.000000,2,1.269445,1.274037,1.271609,0.001727
13471.250000,2,1.284525,1.288589,1.285797,0.001461
13471.500000,2,1.296710,1.300881,1.298646,0.001535
13471.750000,2,1.308035,1.311496,1.309740,0.001392
13472.000000,2,1.318366,1.321851,1.319854,0.001316
13472.250000,2,1.326858,1.330332,1.328820,0.001178
13472.500000,2,1.335551,1.339169,1.337221,0.001170
13472.750000,2,1.342642,1.345867,1.344464,0.001180
13473.000000,2,1.348258,1.352093,1.349960,0.001234
13473.250000,2,1.351415,1.355042,1.353223,0.001263
13473.500000,2,1.353425,1.357135,1.355862,0.001375
13473.750000,2,1.356341,1.360208,1.358727,0.001498
13474.000000,2,1.358220,1.361652,1.360494,0.001421
13474.250000,2,1.358703,1.363381,1.361918,0.001962
13474.500000,2,1.359237,1.363604,1.361989,0.001713
13474.750000,2,1.357807,1.362485,1.360706,0.001663
13475.000000,2,1.354654,1.360747,1.358320,0.002130
13475.250000,2,1.352005,1.357401,1.355436,0.002081
13475.500000,2,1.349658,1.355652,1.353673,0.002318
13475.750000,2,1.348947,1.354951,1.352546,0.002320
13476.000000,2,1.353651,1.365140,1.360949,0.004518
13476.250000,2,1.343494,1.348405,1.346653,0.001742
13476.500000,2,1.336182,1.342045,1.340299,0.002173
13476.750000,2,1.330128,1.335033,1.333470,0.001943
13477.000000,2,1.321144,1.328111,1.325984,0.002251
13477.250000,2,1.315685,1.320892,1.319173,0.001771
13477.500000,2,1.308261,1.314383,1.312051,0.002021
13477.750000,2,1.300496,1.304828,1.303464,0.001538
13478.000000,2,1.290322,1.294097,1.292612,0.001234
13478.250000,2,1.277762,1.281127,1.279764,0.001177
13478.500000,2,1.264225,1.267543,1.266195,0.000995
13478.750000,2,1.252904,1.254259,1.253563,0.000507
13479.000000,2,1.240565,1.241800,1.241201,0.000350
13479.250000,2,1.228801,1.230811,1.229600,0.000723
13479.500000,2,1.215536,1.216511,1.216019,0.000346
13479.750000,2,1.200276,1.202532,1.201388,0.000724
13480.000000,2,1.186155,1.189378,1.187633,0.000938
13480.250000,2,1.173748,1.176664,1.175167,0.001143
13480.500000,2,1.164274,1.167269,1.165539,0.001043
13480.750000,2,1.157005,1.160390,1.158708,0.001311
13481.000000,2,1.150786,1.155213,1.152784,0.001466
13481.250000,2,1.144518,1.148746,1.146667,0.001590
13481.500000,2,1.137967,1.142542,1.139822,0.001599
13481.750000,2,1.131173,1.134685,1.132895,0.001430
13482.000000,2,1.124935,1.130374,1.127938,0.002090
13482.250000,2,1.122979,1.127332,1.125359,0.001750
13482.500000,2,1.121758,1.126587,1.123828,0.001755
13482.750000,2,1.119763,1.124915,1.122392,0.001822
13483.000000,2,1.116837,1.122417,1.119842,0.002046
13483.250000,2,1.114203,1.118660,1.116611,0.001705
13483.500000,2,1.110328,1.116293,1.113462,0.002085
13483.750000,2,1.109729,1.114601,1.112658,0.001882
13484.000000,2,1.111111,1.115699,1.113565,0.001826
13484.250000,2,1.112017,1.117960,1.114964,0.002180
13484.500000,2,1.111630,1.117235,1.114697,0.001980
13484.750000,2,1.110654,1.115774,1.113091,0.001930
13485.000000,2,1.106759,1.112793,1.109597,0.002309
13485.250000,2,1.102784,1.109126,1.105386,0.002056
13485.500000,2,1.097770,1.104281,1.100578,0.002247
13485.750000,2,1.092482,1.098792,1.095182,0.002173
13486.000000,2,1.084235,1.090854,1.087422,0.002299
13486.250000,2,1.074110,1.081275,1.077091,0.002463
13486.500000,2,1.059677,1.067828,1.062706,0.002732
13486.750000,2,1.042095,1.049929,1.045216,0.002667
13487.000000,2,1.021595,1.029320,1.024538,0.002774
13487.250000,2,0.997114,1.005892,1.000542,0.002895
13487.500000,2,0.968841,0.978163,0.972459,0.003257
13487.750000,2,0.935688,0.944067,0.938938,0.003018
13488.000000,2,0.896101,0.905294,0.899954,0.003255
13488.250000,2,0.852994,0.862579,0.857311,0.003480
13488.500000,2,0.806989,0.816459,0.811276,0.003254
13488.750000,2,0.759238,0.768639,0.763615,0.003209
13489.000000,2,0.709311,0.718590,0.713821,0.003131
13489.250000,2,0.657226,0.665807,0.661762,0.002980
13489.500000,2,0.603350,0.611728,0.607544,0.002901
13489.750000,2,0.549254,0.556829,0.553184,0.002755
13490.000000,2,0.496216,0.503260,0.500114,0.002479
13490.250000,2,0.446845,0.453173,0.450534,0.002131
13490.500000,2,0.402554,0.407508,0.405461,0.001780
13490.750000,2,0.362646,0.367229,0.365422,0.001636
13491.000000,2,0.328862,0.332636,0.331188,0.001313
13491.250000,2,0.301899,0.305167,0.303701,0.001078
13491.500000,2,0.281823,0.284326,0.283425,0.000851
13491.750000,2,0.270162,0.271745,0.271162,0.000508
13492.000000,3,0.327529,0.328604,0.327995,0.000328
13492.250000,3,0.330224,0.331660,0.331051,0.000462
13492.500000,3,0.338930,0.340816,0.339912,0.000737
13492.750000,3,0.353841,0.356188,0.355126,0.000797
13493.000000,3,0.374988,0.377751,0.376556,0.001037
13493.250000,3,0.402566,0.406345,0.404433,0.001337
13493.500000,3,0.436519,0.440634,0.438446,0.001541
13493.750000,3,0.476316,0.480713,0.478517,0.001700
13494.000000,3,0.521516,0.527055,0.524155,0.002168
13494.250000,3,0.571440,0.577814,0.574542,0.002297
13494.500000,3,0.625573,0.631589,0.628348,0.002486
13494.750000,3,0.680770,0.687876,0.683892,0.002763
13495.000000,3,0.736803,0.744131,0.739979,0.002920
13495.250000,3,0.792556,0.800230,0.796176,0.003098
13495.500000,3,0.846935,0.854842,0.850988,0.003187
13495.750000,3,0.899248,0.907117,0.903153,0.003349
13496.000000,3,0.947977,0.955942,0.952008,0.003295
13496.250000,3,0.991186,0.999193,0.995187,0.003181
13496.500000,3,1.028923,1.037374,1.033123,0.003455
13496.750000,3,1.062351,1.070807,1.066298,0.003402
13497.000000,3,1.091661,1.099258,1.095617,0.003208
13497.250000,3,1.116403,1.123741,1.120042,0.003116
13497.500000,3,1.135184,1.143293,1.139368,0.003170
13497.750000,3,1.148410,1.156622,1.153181,0.003131
13498.000000,3,1.158269,1.166192,1.162763,0.002872
13498.250000,3,1.164514,1.172660,1.169153,0.002972
13498.500000,3,1.169464,1.177923,1.174342,0.002976
13498.750000,3,1.173089,1.181083,1.178193,0.002780
13499.000000,3,1.174423,1.182858,1.179476,0.002851
13499.250000,3,1.172411,1.181521,1.178018,0.002925
13499.500000,3,1.166695,1.175560,1.172173,0.002936
13499.750000,3,1.159385,1.167431,1.164737,0.002858
13500.000000,3,1.151746,1.162433,1.157851,0.003115
13500.250000,3,1.142962,1.149452,1.147459,0.002268
13500.500000,3,1.133729,1.141019,1.138971,0.002448
13500.750000,3,1.123720,1.132166,1.129528,0.002957
13501.000000,3,1.113114,1.121280,1.118662,0.002767
13501.250000,3,1.100635,1.107715,1.105596,0.002554
13501.500000,3,1.086463,1.094713,1.091802,0.002695
13501.750000,3,1.072828,1.081921,1.078956,0.002916
13502.000000,3,1.062819,1.071098,1.068221,0.002768
13502.250000,3,1.053119,1.061198,1.058959,0.002986
13502.500000,3,1.044544,1.052699,1.049993,0.002933
13502.750000,3,1.036228,1.044044,1.041519,0.002794
13503.000000,3,1.028101,1.035110,1.033045,0.002601
13503.250000,3,1.019596,1.027525,1.025077,0.002913
13503.500000,3,1.014496,1.021368,1.018987,0.002358
13503.750000,3,1.009238,1.016210,1.014102,0.002437
13504.000000,3,1.006091,1.012013,1.010286,0.002179
13504.250000,3,1.001729,1.007237,1.005402,0.002022
13504.500000,3,0.996928,1.002710,1.000647,0.001950
13504.750000,3,0.992264,0.997472,0.995586,0.001739
13505.000000,3,0.987891,0.993739,0.991380,0.001794
13505.250000,3,0.986404,0.990755,0.988843,0.001549
13505.500000,3,0.984889,0.989111,0.987422,0.001361
13505.750000,3,0.984331,0.987607,0.986400,0.001030
13506.000000,3,0.983869,0.986447,0.985463,0.000806
13506.250000,3,0.981403,0.985150,0.983809,0.001124
13506.500000,3,0.980985,0.983476,0.982275,0.000751
13506.750000,3,0.978872,0.981576,0.980656,0.000834
13507.000000,3,0.977976,0.979702,0.978902,0.000469
13507.250000,3,0.975642,0.977860,0.977078,0.000731
13507.500000,3,0.974030,0.975681,0.974838,0.000637
13507.750000,3,0.970845,0.972644,0.971881,0.000679
13508.000000,3,0.969562,0.971744,0.970592,0.000808
13508.250000,3,0.969544,0.972334,0.971067,0.000877
13508.500000,3,0.972758,0.975355,0.973986,0.000828
13508.750000,3,0.978028,0.980928,0.978983,0.000904
13509.000000,3,0.983065,0.985556,0.984100,0.000776
13509.250000,3,0.988565,0.991378,0.989700,0.000907
13509.500000,3,0.993936,0.996701,0.995229,0.000861
13509.750000,3,1.000738,1.003336,1.001623,0.000834
13510.000000,3,1.008907,1.011271,1.009906,0.000905
13510.250000,3,1.017522,1.020523,1.018965,0.001017
13510.500000,3,1.027345,1.029996,1.028616,0.000888
13510.750000,3,1.036148,1.039090,1.037440,0.001039
13511.000000,3,1.042612,1.045958,1.044444,0.000947
13511.250000,3,1.049850,1.052505,1.051350,0.000973
13511.500000,3,1.057619,1.060827,1.059532,0.001104
13511.750000,3,1.067129,1.070452,1.068930,0.001108
13512.000000,3,1.078407,1.082001,1.080300,0.001405
13512.250000,3,1.088690,1.092956,1.090947,0.001502
13512.500000,3,1.098622,1.103403,1.101117,0.001457
13512.750000,3,1.109509,1.113970,1.111218,0.001525
13513.000000,3,1.119681,1.125125,1.122311,0.001626
13513.250000,3,1.133241,1.138530,1.135388,0.001678
13513.500000,3,1.149349,1.154196,1.150834,0.001552
13513.750000,3,1.164805,1.171953,1.167443,0.002226
13514.000000,3,1.181594,1.187420,1.183420,0.001834
13514.250000,3,1.195433,1.201513,1.197150,0.002146
13514.500000,3,1.208240,1.215984,1.210535,0.002655
13514.750000,3,1.222333,1.230913,1.225060,0.002904
13515.000000,3,1.237783,1.246778,1.240940,0.002998
13515.250000,3,1.256158,1.264386,1.258502,0.002802
13515.500000,3,1.272985,1.283468,1.276065,0.003475
13515.750000,3,1.287731,1.298188,1.291457,0.003412
13516.000000,3,1.301794,1.311703,1.305173,0.003511
13516.250000,3,1.314292,1.324829,1.317364,0.003746
13516.500000,3,1.327307,1.338453,1.330876,0.003876
13516.750000,3,1.341315,1.352416,1.345037,0.003764
13517.000000,3,1.355724,1.366180,1.359284,0.003760
13517.250000,3,1.367974,1.379496,1.371607,0.004170
13517.500000,3,1.376477,1.387254,1.380079,0.004020
13517.750000,3,1.381406,1.393100,1.384903,0.004170
13518.000000,3,1.383880,1.394355,1.387268,0.003955
13518.250000,3,1.383145,1.393319,1.386866,0.003851
13518.500000,3,1.379447,1.390142,1.383207,0.004019
13518.750000,3,1.369013,1.379406,1.373157,0.003761
13519.000000,3,1.351265,1.361330,1.354896,0.003757
13519.250000,3,1.322919,1.332836,1.327281,0.003711
13519.500000,3,1.288034,1.299014,1.292282,0.003924
13519.750000,3,1.247158,1.258062,1.252252,0.003526
13520.000000,3,1.205809,1.214828,1.209286,0.003202
13520.250000,3,1.157105,1.165002,1.160415,0.003038
13520.500000,3,1.100825,1.109319,1.105030,0.003060
13520.750000,3,1.036302,1.045510,1.040896,0.003086
13521.000000,3,0.964106,0.972789,0.968812,0.003161
13521.250000,3,0.887823,0.895795,0.892361,0.002805
13521.500000,3,0.809825,0.817505,0.814260,0.002677
13521.750000,3,0.732440,0.739796,0.736312,0.002443
13522.000000,3,0.657575,0.664701,0.661189,0.002208
13522.250000,3,0.585812,0.592834,0.589597,0.002139
13522.500000,3,0.520505,0.526287,0.523527,0.001721
13522.750000,3,0.463223,0.467486,0.465458,0.001365
13523.000000,3,0.415363,0.419303,0.417404,0.001124
13523.250000,3,0.378408,0.381437,0.379881,0.000888
13523.500000,3,0.352271,0.353964,0.353288,0.000475
13523.750000,3,0.336627,0.337518,0.337062,0.000306
13524.000000,4,0.288415,0.289818,0.289023,0.000472
13524.250000,4,0.292911,0.294899,0.293928,0.000718
13524.500000,4,0.305080,0.307382,0.306395,0.000816
13524.750000,4,0.326525,0.329646,0.328009,0.001098
13525.000000,4,0.354851,0.358661,0.356894,0.001329
13525.250000,4,0.391825,0.396286,0.394059,0.001642
13525.500000,4,0.434113,0.439321,0.436787,0.001853
13525.750000,4,0.482889,0.488119,0.485418,0.001993
13526.000000,4,0.533462,0.539372,0.536493,0.002096
13526.250000,4,0.587386,0.594083,0.590662,0.002384
13526.500000,4,0.641999,0.647875,0.645082,0.002254
13526.750000,4,0.696957,0.704005,0.700746,0.002439
13527.000000,4,0.750509,0.757286,0.754442,0.002346
13527.250000,4,0.801470,0.808645,0.805667,0.002521
13527.500000,4,0.847914,0.854906,0.851967,0.002424
13527.750000,4,0.889908,0.898227,0.895146,0.002670
13528.000000,4,0.929406,0.936377,0.933749,0.002318
13528.250000,4,0.965186,0.972694,0.970429,0.002521
13528.500000,4,0.998364,1.005897,1.003345,0.002542
13528.750000,4,1.026163,1.034960,1.032056,0.002895
13529.000000,4,1.049100,1.056952,1.054825,0.002623
13529.250000,4,1.066112,1.074287,1.071879,0.002756
13529.500000,4,1.077925,1.085686,1.083365,0.002534
13529.750000,4,1.088064,1.095290,1.093038,0.002408
13530.000000,4,1.095584,1.102561,1.100836,0.002416
13530.250000,4,1.102994,1.110928,1.108645,0.002656
13530.500000,4,1.109339,1.116188,1.114127,0.002308
13530.750000,4,1.112247,1.119551,1.117498,0.002463
13531.000000,4,1.113552,1.119555,1.117888,0.002222
13531.250000,4,1.112566,1.118962,1.116885,0.002202
13531.500000,4,1.111460,1.117074,1.115670,0.001987
13531.750000,4,1.112247,1.118013,1.116086,0.002066
13532.000000,4,1.113044,1.117739,1.116281,0.001714
13532.250000,4,1.114030,1.118502,1.116759,0.001446
13532.500000,4,1.112317,1.116887,1.115474,0.001531
13532.750000,4,1.112227,1.116315,1.114703,0.001281
13533.000000,4,1.111879,1.114860,1.113956,0.001053
13533.250000,4,1.112924,1.115714,1.114575,0.000807
13533.500000,4,1.113970,1.116095,1.115329,0.000681
13533.750000,4,1.115604,1.117940,1.117410,0.000767
13534.000000,4,1.117152,1.118236,1.117698,0.000380
13534.250000,4,1.118944,1.119845,1.119379,0.000347
13534.500000,4,1.119404,1.120568,1.119803,0.000409
13534.750000,4,1.121454,1.122580,1.122107,0.000390
13535.000000,4,1.123955,1.125120,1.124736,0.000369
13535.250000,4,1.126277,1.128507,1.127529,0.000615
13535.500000,4,1.127301,1.129817,1.129099,0.000818
13535.750000,4,1.129431,1.131904,1.130750,0.000775
13536.000000,4,1.129968,1.133887,1.132054,0.001200
13536.250000,4,1.133284,1.136018,1.134603,0.000884
13536.500000,4,1.135555,1.139627,1.137606,0.001388
13536.750000,4,1.140675,1.143810,1.142304,0.001083
13537.000000,4,1.143920,1.148352,1.146241,0.001486
13537.250000,4,1.148777,1.152137,1.150262,0.001252
13537.500000,4,1.150716,1.154887,1.152593,0.001466
13537.750000,4,1.154394,1.158443,1.156327,0.001398
13538.000000,4,1.158197,1.162725,1.160399,0.001475
13538.250000,4,1.163439,1.168711,1.166121,0.001690
13538.500000,4,1.168691,1.174886,1.171345,0.001914
13538.750000,4,1.173974,1.179169,1.176164,0.001795
13539.000000,4,1.176701,1.182535,1.179314,0.001922
13539.250000,4,1.180334,1.185085,1.182171,0.001597
13539.500000,4,1.182640,1.188411,1.184742,0.001940
13539.750000,4,1.186131,1.191609,1.188334,0.001752
13540.000000,4,1.206369,1.224135,1.217831,0.006477
13540.250000,4,1.194078,1.200304,1.196326,0.002004
13540.500000,4,1.197457,1.203859,1.199694,0.002114
13540.750000,4,1.202699,1.208859,1.204596,0.001908
13541.000000,4,1.209779,1.215483,1.211128,0.001871
13541.250000,4,1.219871,1.225403,1.221135,0.001805
13541.500000,4,1.229529,1.236877,1.231726,0.002272
13541.750000,4,1.241538,1.248371,1.243448,0.002223
13542.000000,4,1.251297,1.258978,1.253675,0.002352
13542.250000,4,1.260297,1.266588,1.262453,0.001969
13542.500000,4,1.267046,1.272683,1.268492,0.002041
13542.750000,4,1.273652,1.280363,1.275582,0.002263
13543.000000,4,1.280475,1.286667,1.282354,0.002202
13543.250000,4,1.287781,1.293271,1.289421,0.001779
13543.500000,4,1.291812,1.298868,1.294182,0.002352
13543.750000,4,1.294386,1.301059,1.296476,0.002359
13544.000000,4,1.293730,1.300810,1.296151,0.002583
13544.250000,4,1.292160,1.299247,1.294446,0.002533
13544.500000,4,1.291407,1.296189,1.292706,0.001778
13544.750000,4,1.289725,1.296089,1.292598,0.002026
13545.000000,4,1.288206,1.293928,1.290162,0.002358
13545.250000,4,1.285919,1.290870,1.287662,0.001816
13545.500000,4,1.280375,1.285173,1.282028,0.001778
13545.750000,4,1.273163,1.277554,1.274944,0.001602
13546.000000,4,1.265492,1.269815,1.267177,0.001477
13546.250000,4,1.258812,1.262046,1.259881,0.001303
13546.500000,4,1.250337,1.254008,1.251591,0.001309
13546.750000,4,1.242133,1.245801,1.243565,0.001083
13547.000000,4,1.231352,1.235034,1.233022,0.001089
13547.250000,4,1.220991,1.223720,1.222024,0.000864
13547.500000,4,1.209863,1.211778,1.210733,0.000621
13547.750000,4,1.200532,1.201997,1.201373,0.000512
13548.000000,4,1.192769,1.194509,1.193565,0.000534
13548.250000,4,1.185294,1.186815,1.186205,0.000522
13548.500000,4,1.175837,1.177472,1.176820,0.000557
13548.750000,4,1.164809,1.166680,1.165761,0.000643
13549.000000,4,1.151370,1.153584,1.152268,0.000738
13549.250000,4,1.137563,1.139350,1.138486,0.000573
13549.500000,4,1.122400,1.124766,1.123636,0.000762
13549.750000,4,1.107921,1.109452,1.108663,0.000473
13550.000000,4,1.089775,1.092092,1.090777,0.000760
13550.250000,4,1.068097,1.071834,1.069749,0.001102
13550.500000,4,1.043372,1.046232,1.044546,0.000880
13550.750000,4,1.015289,1.019022,1.016988,0.001073
13551.000000,4,0.986528,0.989048,0.987654,0.000772
13551.250000,4,0.956655,0.960029,0.958113,0.000985
13551.500000,4,0.924474,0.927452,0.925581,0.000907
13551.750000,4,0.889145,0.892234,0.890801,0.000963
13552.000000,4,0.849309,0.852993,0.850957,0.001040
13552.250000,4,0.805389,0.809721,0.807102,0.001268
13552.500000,4,0.756942,0.761160,0.758959,0.001184
