# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258573,0.259569,0.259108,0.000321
12928.250000,1,0.261415,0.262323,0.261940,0.000255
12928.500000,1,0.269903,0.270957,0.270400,0.000343
12928.750000,1,0.283843,0.284851,0.284349,0.000321
12929.000000,1,0.303157,0.304150,0.303509,0.000356
12929.250000,1,0.326858,0.328889,0.327944,0.000569
12929.500000,1,0.356106,0.358641,0.357498,0.000710
12929.750000,1,0.390460,0.393014,0.391960,0.000809
12930.000000,1,0.429420,0.432331,0.430911,0.000812
12930.250000,1,0.471395,0.474686,0.473325,0.001038
12930.500000,1,0.515059,0.519029,0.517351,0.001066
12930.750000,1,0.560002,0.563352,0.562030,0.001032
12931.000000,1,0.604465,0.608632,0.606770,0.001293
12931.250000,1,0.649371,0.653058,0.651262,0.001185
12931.500000,1,0.693558,0.697521,0.695643,0.001158
12931.750000,1,0.736736,0.740721,0.738908,0.001172
12932.000000,1,0.778570,0.781443,0.780044,0.000955
12932.250000,1,0.813901,0.818357,0.816368,0.001368
12932.500000,1,0.847460,0.850696,0.848908,0.000979
12932.750000,1,0.876790,0.879782,0.878297,0.001131
12933.000000,1,0.905200,0.908113,0.906686,0.000990
12933.250000,1,0.932724,0.936206,0.934909,0.001117
12933.500000,1,0.961092,0.963510,0.962500,0.000823
12933.750000,1,0.985390,0.989208,0.987351,0.001178
12934.000000,1,1.007000,1.010421,1.008991,0.001113
12934.250000,1,1.025460,1.028200,1.026963,0.000862
12934.500000,1,1.041603,1.044838,1.043565,0.000879
12934.750000,1,1.058935,1.061465,1.060640,0.000760
12935.000000,1,1.076975,1.079920,1.078896,0.000973
12935.250000,1,1.095056,1.097878,1.096836,0.000826
12935.500000,1,1.112058,1.114546,1.113461,0.000735
12935.750000,1,1.125787,1.129086,1.127644,0.001017
12936.000000,1,1.137741,1.141022,1.139473,0.000916
12936.250000,1,1.146781,1.150579,1.149201,0.001141
12936.500000,1,1.155908,1.158766,1.157562,0.000942
12936.750000,1,1.162555,1.165538,1.164298,0.001066
12937.000000,1,1.167559,1.169968,1.169212,0.000735
12937.250000,1,1.170386,1.173401,1.171985,0.001094
12937.500000,1,1.173773,1.177704,1.175592,0.001053
12937.750000,1,1.179858,1.182093,1.180989,0.000846
12938.000000,1,1.187898,1.189779,1.188940,0.000584
12938.250000,1,1.197530,1.199635,1.198594,0.000596
12938.500000,1,1.206627,1.209505,1.208131,0.000944
12938.750000,1,1.213678,1.216327,1.214717,0.000781
12939.000000,1,1.217996,1.219927,1.219149,0.000677
12939.250000,1,1.220590,1.223504,1.222429,0.000833
12939.500000,1,1.224659,1.226817,1.226040,0.000703
12939.750000,1,1.229264,1.230740,1.229833,0.000441
12940.000000,1,1.231349,1.233096,1.232383,0.000593
12940.250000,1,1.231522,1.232899,1.232064,0.000391
12940.500000,1,1.227575,1.229523,1.228761,0.000631
12940.750000,1,1.224147,1.224956,1.224481,0.000268
12941.000000,1,1.219898,1.221939,1.221150,0.000528
12941.250000,1,1.217634,1.219797,1.218605,0.000627
12941.500000,1,1.215226,1.216647,1.215863,0.000491
12941.750000,1,1.210227,1.211224,1.210668,0.000309
12942.000000,1,1.201332,1.202620,1.201978,0.000387
12942.250000,1,1.192198,1.193362,1.192752,0.000395
12942.500000,1,1.185061,1.186255,1.185567,0.000397
12942.750000,1,1.182321,1.184731,1.183365,0.000796
12943.000000,1,1.184781,1.187308,1.186288,0.000703
12943.250000,1,1.191032,1.192722,1.191756,0.000620
12943.500000,1,1.195789,1.198546,1.197261,0.000919
12943.750000,1,1.199311,1.201320,1.200227,0.000649
12944.000000,1,1.199359,1.202252,1.200507,0.000899
12944.250000,1,1.198307,1.201223,1.199902,0.000991
12944.500000,1,1.198578,1.200684,1.199566,0.000723
12944.750000,1,1.197925,1.201443,1.199680,0.001058
12945.000000,1,1.197253,1.199725,1.198498,0.000812
12945.250000,1,1.194326,1.196644,1.195778,0.000630
12945.500000,1,1.191735,1.193921,1.192801,0.000606
12945.750000,1,1.188590,1.192425,1.190720,0.001072
12946.000000,1,1.190291,1.192872,1.192058,0.000815
12946.250000,1,1.195463,1.198678,1.196954,0.000885
12946.500000,1,1.201910,1.206278,1.203667,0.001215
12946.750000,1,1.208081,1.211373,1.209933,0.000911
12947.000000,1,1.213283,1.216667,1.214824,0.000988
12947.250000,1,1.216714,1.219376,1.218357,0.000935
12947.500000,1,1.221105,1.224609,1.223219,0.000944
12947.750000,1,1.227354,1.230642,1.228882,0.000961
12948.000000,1,1.233871,1.237195,1.235977,0.001022
12948.250000,1,1.239794,1.244308,1.241913,0.001283
12948.500000,1,1.242603,1.246735,1.245510,0.001165
12948.750000,1,1.245441,1.249482,1.248039,0.001162
12949.000000,1,1.248022,1.250911,1.249689,0.000936
12949.250000,1,1.250405,1.253698,1.252054,0.000954
12949.500000,1,1.252096,1.257414,1.254888,0.001404
12949.750000,1,1.256101,1.259531,1.257767,0.000952
12950.000000,1,1.257001,1.261390,1.258843,0.001169
12950.250000,1,1.255428,1.259512,1.257568,0.001209
12950.500000,1,1.254509,1.258503,1.255635,0.001180
12950.750000,1,1.251779,1.256235,1.253185,0.001230
12951.000000,1,1.248657,1.252609,1.250729,0.001082
12951.250000,1,1.246539,1.250102,1.248063,0.001154
12951.500000,1,1.242554,1.246934,1.244306,0.001325
12951.750000,1,1.237733,1.241960,1.239302,0.001397
12952.000000,1,1.232728,1.236036,1.234007,0.001086
12952.250000,1,1.227361,1.233011,1.228949,0.001685
12952.500000,1,1.223700,1.229639,1.225044,0.001780
12952.750000,1,1.219567,1.224180,1.220655,0.001456
12953.000000,1,1.215225,1.220046,1.216853,0.001285
12953.250000,1,1.210908,1.214914,1.212043,0.001290
12953.500000,1,1.205151,1.209713,1.206210,0.001365
12953.750000,1,1.198019,1.205411,1.199704,0.002098
12954.000000,1,1.189947,1.196412,1.191589,0.001856
12954.250000,1,1.177743,1.182598,1.179785,0.001310
12954.500000,1,1.163316,1.167409,1.164563,0.001137
12954.750000,1,1.141802,1.147166,1.143536,0.001425
12955.000000,1,1.115608,1.120961,1.116909,0.001561
12955.250000,1,1.082315,1.087082,1.084131,0.001275
12955.500000,1,1.044622,1.048318,1.046192,0.000976
12955.750000,1,1.001257,1.007517,1.002568,0.001828
12956.000000,1,0.951739,0.958104,0.953628,0.001748
12956.250000,1,0.898431,0.905369,0.900017,0.001992
12956.500000,1,0.842187,0.848113,0.843728,0.001757
12956.750000,1,0.784177,0.789815,0.785908,0.001658
12957.000000,1,0.726456,0.731761,0.727727,0.001527
12957.250000,1,0.667620,0.672603,0.669370,0.001398
12957.500000,1,0.610002,0.615259,0.611427,0.001528
12957.750000,1,0.552633,0.558130,0.554292,0.001562
12958.000000,1,0.497663,0.504780,0.499500,0.002024
12958.250000,1,0.446973,0.451411,0.448124,0.001334
12958.500000,1,0.400810,0.404339,0.401637,0.001100
12958.750000,1,0.359597,0.362941,0.360732,0.000993
12959.000000,1,0.325487,0.328824,0.326221,0.001030
12959.250000,1,0.297739,0.299805,0.298403,0.000596
12959.500000,1,0.277510,0.278936,0.278026,0.000426
12959.750000,1,0.264898,0.266037,0.265434,0.000307
12960.000000,2,0.270077,0.270906,0.270379,0.000298
12960.250000,2,0.272337,0.273507,0.272914,0.000356
12960.500000,2,0.278944,0.280100,0.279518,0.000418
12960.750000,2,0.289968,0.291225,0.290553,0.000439
12961.000000,2,0.305088,0.306236,0.305640,0.000401
12961.250000,2,0.324523,0.326152,0.325258,0.000554
12961.500000,2,0.348370,0.350420,0.349359,0.000594
12961.750000,2,0.378008,0.379909,0.378711,0.000658
12962.000000,2,0.411369,0.414004,0.412430,0.000835
12962.250000,2,0.449152,0.451406,0.449949,0.000731
12962.500000,2,0.488042,0.490752,0.489096,0.000822
12962.750000,2,0.527810,0.530644,0.529193,0.000910
12963.000000,2,0.568198,0.570856,0.569188,0.000802
12963.250000,2,0.608632,0.611476,0.610086,0.000976
12963.500000,2,0.648988,0.652156,0.650320,0.000960
12963.750000,2,0.688307,0.691493,0.689756,0.001009
12964.000000,2,0.724024,0.727034,0.725469,0.001025
12964.250000,2,0.754673,0.758378,0.756520,0.001196
12964.500000,2,0.781087,0.783800,0.782310,0.001024
12964.750000,2,0.803253,0.806807,0.804758,0.001181
12965.000000,2,0.823711,0.827625,0.825295,0.001162
12965.250000,2,0.842454,0.846889,0.843844,0.001259
12965.500000,2,0.857479,0.861090,0.859036,0.001118
12965.750000,2,0.869153,0.872523,0.870802,0.001021
12966.000000,2,0.878160,0.882222,0.879264,0.001185
12966.250000,2,0.884782,0.887876,0.885942,0.000825
12966.500000,2,0.891942,0.896476,0.892883,0.001364
12966.750000,2,0.899019,0.903860,0.900354,0.001342
12967.000000,2,0.906133,0.911700,0.907073,0.001660
12967.250000,2,0.909733,0.913889,0.910870,0.001147
12967.500000,2,0.911814,0.916145,0.913082,0.001148
12967.750000,2,0.914080,0.917535,0.915366,0.000949
12968.000000,2,0.918851,0.923569,0.920248,0.001271
12968.250000,2,0.928112,0.932053,0.929207,0.001106
12968.500000,2,0.941013,0.945487,0.941963,0.001365
12968.750000,2,0.954081,0.958991,0.955020,0.001448
12969.000000,2,0.964858,0.969636,0.966038,0.001316
12969.250000,2,0.973853,0.979026,0.974679,0.001555
12969.500000,2,0.980331,0.986691,0.981813,0.001781
12969.750000,2,0.988006,0.995111,0.989376,0.002061
12970.000000,2,0.995282,1.001416,0.996394,0.001819
12970.250000,2,1.001776,1.008636,1.002889,0.002063
12970.500000,2,1.004625,1.010849,1.005890,0.001784
12970.750000,2,1.005102,1.011803,1.006673,0.001942
12971.000000,2,1.005122,1.012639,1.006578,0.002188
12971.250000,2,1.008841,1.014774,1.009998,0.001731
12971.500000,2,1.016764,1.021000,1.017679,0.001206
12971.750000,2,1.028767,1.031692,1.029531,0.000885
12972.000000,2,1.042695,1.046043,1.043769,0.000935
12972.250000,2,1.050676,1.053794,1.051701,0.000879
12972.500000,2,1.057549,1.061663,1.058500,0.001162
12972.750000,2,1.063956,1.070299,1.065176,0.001860
12973.000000,2,1.073231,1.075424,1.074267,0.000620
12973.250000,2,1.087137,1.088742,1.087910,0.000496
12973.500000,2,1.103983,1.106329,1.105022,0.000713
12973.750000,2,1.120969,1.123798,1.121963,0.000802
12974.000000,2,1.135247,1.136616,1.135951,0.000365
12974.250000,2,1.145940,1.148820,1.147257,0.000722
12974.500000,2,1.155904,1.158984,1.157634,0.000783
12974.750000,2,1.167048,1.170535,1.168690,0.000896
12975.000000,2,1.176865,1.180841,1.179480,0.001088
12975.250000,2,1.186553,1.190260,1.189113,0.001061
12975.500000,2,1.193744,1.197107,1.195975,0.001158
12975.750000,2,1.198131,1.201244,1.200299,0.000856
12976.000000,2,1.209934,1.213468,1.212319,0.000950
12976.250000,2,1.210377,1.212831,1.212337,0.000727
12976.500000,2,1.220351,1.224597,1.223047,0.001161
12976.750000,2,1.232007,1.236074,1.234819,0.001168
12977.000000,2,1.243358,1.246992,1.245901,0.000998
12977.250000,2,1.252082,1.255841,1.254664,0.001048
12977.500000,2,1.258938,1.262134,1.261557,0.000957
12977.750000,2,1.265863,1.270437,1.268797,0.001182
12978.000000,2,1.273230,1.277570,1.276704,0.001255
12978.250000,2,1.282427,1.286011,1.285150,0.001001
12978.500000,2,1.289509,1.293096,1.292136,0.000987
12978.750000,2,1.294329,1.297625,1.296908,0.000950
12979.000000,2,1.296060,1.300786,1.299652,0.001393
12979.250000,2,1.298736,1.303304,1.302238,0.001314
12979.500000,2,1.303359,1.307436,1.306242,0.001153
12979.750000,2,1.308168,1.313049,1.311834,0.001367
12980.000000,2,1.313382,1.317439,1.316315,0.001140
12980.250000,2,1.314513,1.319438,1.318538,0.001466
12980.500000,2,1.313942,1.319620,1.318157,0.001609
12980.750000,2,1.313687,1.319646,1.318083,0.001661
12981.000000,2,1.316942,1.322072,1.321042,0.001506
12981.250000,2,1.323769,1.327862,1.326751,0.001183
12981.500000,2,1.330477,1.334593,1.333661,0.001173
12981.750000,2,1.336448,1.341518,1.340393,0.001461
12982.000000,2,1.341002,1.345666,1.344572,0.001290
12982.250000,2,1.345753,1.350285,1.348790,0.001209
12982.500000,2,1.351113,1.356285,1.354931,0.001488
12982.750000,2,1.362100,1.367001,1.365394,0.001362
12983.000000,2,1.376461,1.381404,1.379837,0.001302
12983.250000,2,1.392278,1.398078,1.396456,0.001596
12983.500000,2,1.408704,1.413294,1.411705,0.001253
12983.750000,2,1.420921,1.425969,1.423523,0.001257
12984.000000,2,1.428761,1.433393,1.431771,0.001265
12984.250000,2,1.433374,1.437611,1.436122,0.001209
12984.500000,2,1.433885,1.437405,1.436056,0.001005
12984.750000,2,1.429449,1.433704,1.431641,0.001135
12985.000000,2,1.421206,1.424306,1.422800,0.001124
12985.250000,2,1.407219,1.411161,1.409423,0.001141
12985.500000,2,1.392369,1.395486,1.394214,0.001144
12985.750000,2,1.376943,1.379823,1.378320,0.001039
12986.000000,2,1.360625,1.364609,1.362734,0.001127
12986.250000,2,1.344310,1.348308,1.346212,0.001463
12986.500000,2,1.325577,1.328560,1.327171,0.001136
12986.750000,2,1.302979,1.305891,1.304418,0.000974
12987.000000,2,1.274558,1.277878,1.276563,0.001066
12987.250000,2,1.242763,1.245365,1.244231,0.000868
12987.500000,2,1.205291,1.208394,1.207050,0.000965
12987.750000,2,1.163541,1.165887,1.164813,0.000841
12988.000000,2,1.114737,1.118124,1.116581,0.001006
12988.250000,2,1.059486,1.062148,1.061194,0.000978
12988.500000,2,0.996825,1.000144,0.998862,0.001178
12988.750000,2,0.929409,0.932702,0.931102,0.001103
12989.000000,2,0.857165,0.860347,0.858829,0.000985
12989.250000,2,0.783147,0.785720,0.784390,0.000941
12989.500000,2,0.708562,0.711297,0.710102,0.000956
12989.750000,2,0.636054,0.638577,0.637229,0.000847
12990.000000,2,0.566890,0.569711,0.567926,0.000947
12990.250000,2,0.502871,0.505190,0.503833,0.000737
12990.500000,2,0.445180,0.447272,0.446046,0.000692
12990.750000,2,0.395216,0.397186,0.395980,0.000654
12991.000000,2,0.353108,0.354609,0.353574,0.000518
12991.250000,2,0.319740,0.320891,0.320150,0.000396
12991.500000,2,0.295251,0.296189,0.295577,0.000289
12991.750000,2,0.280435,0.281303,0.280731,0.000239
12992.000000,3,0.314685,0.316320,0.315247,0.000444
12992.250000,3,0.318821,0.319883,0.319308,0.000265
12992.500000,3,0.331167,0.332103,0.331659,0.000312
12992.750000,3,0.350945,0.352073,0.351550,0.000408
12993.000000,3,0.378079,0.379763,0.379008,0.000624
12993.250000,3,0.412396,0.414583,0.413665,0.000823
12993.500000,3,0.454107,0.456319,0.455432,0.000851
12993.750000,3,0.502214,0.504932,0.503797,0.000974
12994.000000,3,0.556166,0.558977,0.557893,0.001080
12994.250000,3,0.613503,0.616465,0.615307,0.001156
12994.500000,3,0.672235,0.675914,0.674495,0.001290
12994.750000,3,0.731772,0.734767,0.733649,0.001150
12995.000000,3,0.790071,0.792903,0.791829,0.001043
12995.250000,3,0.846295,0.849812,0.848337,0.001199
12995.500000,3,0.900005,0.903026,0.901656,0.001118
12995.750000,3,0.948343,0.951581,0.950032,0.001122
12996.000000,3,0.990675,0.994294,0.992854,0.001208
12996.250000,3,1.028002,1.030589,1.029544,0.000804
12996.500000,3,1.062158,1.063792,1.063074,0.000652
12996.750000,3,1.093094,1.095239,1.094122,0.000603
12997.000000,3,1.122954,1.125330,1.124203,0.000645
12997.250000,3,1.149719,1.151115,1.150384,0.000509
12997.500000,3,1.170419,1.171970,1.171227,0.000496
12997.750000,3,1.184450,1.185998,1.185487,0.000529
12998.000000,3,1.193222,1.194000,1.193698,0.000267
12998.250000,3,1.196283,1.198472,1.197514,0.000592
12998.500000,3,1.196626,1.197805,1.197481,0.000351
12998.750000,3,1.192721,1.194304,1.193384,0.000498
12999.000000,3,1.184083,1.186235,1.184893,0.000686
12999.250000,3,1.172185,1.173850,1.173092,0.000452
12999.500000,3,1.159583,1.161033,1.160265,0.000488
12999.750000,3,1.148453,1.150208,1.149265,0.000542
13000.000000,3,1.141031,1.142552,1.141738,0.000439
13000.250000,3,1.133992,1.136234,1.135042,0.000664
13000.500000,3,1.126812,1.128058,1.127677,0.000350
13000.750000,3,1.116816,1.118235,1.117407,0.000383
13001.000000,3,1.105411,1.107994,1.106671,0.000730
13001.250000,3,1.097633,1.099130,1.098292,0.000499
13001.500000,3,1.094554,1.096424,1.095383,0.000612
13001.750000,3,1.097828,1.099553,1.098501,0.000573
13002.000000,3,1.103820,1.104859,1.104198,0.000349
13002.250000,3,1.108940,1.110587,1.109464,0.000513
13002.500000,3,1.111113,1.112370,1.111647,0.000437
13002.750000,3,1.110723,1.112360,1.111584,0.000513
13003.000000,3,1.111912,1.113195,1.112464,0.000458
13003.250000,3,1.114311,1.115590,1.114966,0.000373
13003.500000,3,1.117238,1.118291,1.117955,0.000351
13003.750000,3,1.117453,1.118576,1.117970,0.000407
13004.000000,3,1.112150,1.113950,1.113115,0.000513
13004.250000,3,1.103271,1.105290,1.104504,0.000572
13004.500000,3,1.096191,1.097893,1.097026,0.000553
13004.750000,3,1.094228,1.095005,1.094665,0.000260
13005.000000,3,1.097805,1.099881,1.098650,0.000580
13005.250000,3,1.104438,1.105949,1.105287,0.000448
13005.500000,3,1.109423,1.110593,1.109956,0.000343
13005.750000,3,1.108898,1.110248,1.109657,0.000445
13006.000000,3,1.104809,1.106686,1.105850,0.000529
13006.250000,3,1.102060,1.103191,1.102541,0.000342
13006.500000,3,1.103966,1.104799,1.104297,0.000295
13006.750000,3,1.109119,1.110227,1.109836,0.000381
13007.000000,3,1.115332,1.116525,1.115979,0.000402
13007.250000,3,1.117892,1.119327,1.118618,0.000374
13007.500000,3,1.116349,1.117859,1.116939,0.000493
13007.750000,3,1.113111,1.114331,1.113784,0.000379
13008.000000,3,1.113022,1.114308,1.113726,0.000389
13008.250000,3,1.118484,1.120247,1.119323,0.000614
13008.500000,3,1.128092,1.129475,1.128714,0.000494
13008.750000,3,1.137209,1.139125,1.138178,0.000506
13009.000000,3,1.142762,1.144852,1.143798,0.000590
13009.250000,3,1.145009,1.146077,1.145585,0.000324
13009.500000,3,1.145666,1.147001,1.146186,0.000443
13009.750000,3,1.148025,1.149035,1.148526,0.000324
13010.000000,3,1.152794,1.153961,1.153533,0.000328
13010.250000,3,1.156933,1.158538,1.157804,0.000505
13010.500000,3,1.157804,1.159400,1.158522,0.000523
13010.750000,3,1.153808,1.156062,1.155053,0.000620
13011.000000,3,1.150467,1.151087,1.150764,0.000225
13011.250000,3,1.148784,1.150500,1.149422,0.000596
13011.500000,3,1.153820,1.155054,1.154369,0.000354
13011.750000,3,1.163589,1.165012,1.164282,0.000458
13012.000000,3,1.175778,1.177253,1.176520,0.000491
13012.250000,3,1.184485,1.186482,1.185244,0.000707
13012.500000,3,1.188328,1.190354,1.189428,0.000621
13012.750000,3,1.189706,1.192711,1.191241,0.000738
13013.000000,3,1.191084,1.193141,1.192152,0.000561
13013.250000,3,1.192473,1.194163,1.193574,0.000504
13013.500000,3,1.194958,1.196518,1.195869,0.000424
13013.750000,3,1.195517,1.197797,1.196771,0.000622
13014.000000,3,1.194931,1.196483,1.195541,0.000470
13014.250000,3,1.192750,1.194036,1.193191,0.000443
13014.500000,3,1.189756,1.191716,1.191028,0.000625
13014.750000,3,1.188893,1.190875,1.189836,0.000671
13015.000000,3,1.186678,1.188469,1.187590,0.000594
13015.250000,3,1.182191,1.183296,1.182811,0.000351
13015.500000,3,1.175495,1.176748,1.176125,0.000389
13015.750000,3,1.168666,1.169647,1.169184,0.000333
13016.000000,3,1.164359,1.166163,1.165295,0.000535
13016.250000,3,1.166281,1.168372,1.167083,0.000660
13016.500000,3,1.172400,1.175241,1.173536,0.000771
13016.750000,3,1.180903,1.182309,1.181732,0.000465
13017.000000,3,1.187332,1.188538,1.188047,0.000343
13017.250000,3,1.189102,1.190318,1.189712,0.000375
13017.500000,3,1.186579,1.187625,1.187016,0.000369
13017.750000,3,1.180674,1.182021,1.181451,0.000395
13018.000000,3,1.173401,1.174956,1.174025,0.000449
13018.250000,3,1.161986,1.163145,1.162740,0.000368
13018.500000,3,1.145831,1.147053,1.146378,0.000403
13018.750000,3,1.122777,1.124070,1.123416,0.000409
13019.000000,3,1.094367,1.096095,1.095258,0.000545
13019.250000,3,1.062561,1.064532,1.063330,0.000656
13019.500000,3,1.028994,1.030856,1.029842,0.000505
13019.750000,3,0.993390,0.995561,0.994436,0.000733
13020.000000,3,0.955170,0.957420,0.956224,0.000811
13020.250000,3,0.912047,0.914707,0.913278,0.000926
13020.500000,3,0.863905,0.867355,0.865272,0.001156
13020.750000,3,0.811965,0.815020,0.813348,0.001012
13021.000000,3,0.757953,0.760887,0.759111,0.000971
13021.250000,3,0.701914,0.705068,0.703277,0.001119
13021.500000,3,0.646007,0.649493,0.647453,0.001190
13021.750000,3,0.591065,0.594269,0.592326,0.001200
13022.000000,3,0.537467,0.540625,0.538875,0.001109
13022.250000,3,0.488014,0.490813,0.489285,0.000949
13022.500000,3,0.443390,0.445785,0.444462,0.000887
13022.750000,3,0.404747,0.407248,0.405834,0.000876
13023.000000,3,0.372447,0.374577,0.373397,0.000731
13023.250000,3,0.346879,0.348975,0.347893,0.000697
13023.500000,3,0.328804,0.330393,0.329592,0.000533
13023.750000,3,0.317572,0.318705,0.318170,0.000391
13024.000000,4,0.322853,0.324335,0.323475,0.000522
13024.250000,4,0.327191,0.328680,0.327928,0.000456
13024.500000,4,0.339671,0.342122,0.340863,0.000591
13024.750000,4,0.360881,0.362641,0.361935,0.000459
13025.000000,4,0.389293,0.391861,0.390630,0.000682
13025.250000,4,0.425036,0.427569,0.426413,0.000804
13025.500000,4,0.467327,0.469537,0.468758,0.000680
13025.750000,4,0.515458,0.518163,0.516795,0.000961
13026.000000,4,0.568806,0.571269,0.570191,0.000814
13026.250000,4,0.625221,0.628486,0.627218,0.001005
13026.500000,4,0.684726,0.689021,0.687051,0.001200
13026.750000,4,0.746320,0.749835,0.748356,0.001062
13027.000000,4,0.807913,0.812590,0.810536,0.001319
13027.250000,4,0.868853,0.874034,0.871796,0.001396
13027.500000,4,0.927649,0.931956,0.929836,0.001312
13027.750000,4,0.980236,0.984785,0.982922,0.001302
13028.000000,4,1.027386,1.031768,1.029899,0.001398
13028.250000,4,1.067798,1.072447,1.069974,0.001471
13028.500000,4,1.101240,1.105880,1.103733,0.001627
13028.750000,4,1.129792,1.133554,1.131524,0.001393
13029.000000,4,1.150596,1.154217,1.152319,0.001201
13029.250000,4,1.163848,1.168367,1.165842,0.001671
13029.500000,4,1.170101,1.174617,1.171973,0.001485
13029.750000,4,1.173394,1.176535,1.174942,0.001046
13030.000000,4,1.175957,1.179804,1.177359,0.001255
13030.250000,4,1.180583,1.184494,1.182547,0.001423
13030.500000,4,1.188414,1.192116,1.190234,0.001255
13030.750000,4,1.196990,1.200473,1.198569,0.001027
13031.000000,4,1.202894,1.205280,1.203997,0.000833
13031.250000,4,1.205361,1.207326,1.206311,0.000651
13031.500000,4,1.205659,1.207666,1.206521,0.000750
13031.750000,4,1.205970,1.208992,1.207365,0.000869
13032.000000,4,1.209925,1.212176,1.210884,0.000727
13032.250000,4,1.214839,1.217326,1.215995,0.000807
13032.500000,4,1.218425,1.221427,1.220099,0.000807
13032.750000,4,1.220693,1.222875,1.221653,0.000642
13033.000000,4,1.217498,1.219820,1.219031,0.000834
13033.250000,4,1.214670,1.216956,1.216036,0.000700
13033.500000,4,1.211445,1.214032,1.212988,0.000830
13033.750000,4,1.210273,1.212420,1.211257,0.000691
13034.000000,4,1.208061,1.210479,1.209377,0.000739
13034.250000,4,1.203883,1.206276,1.205091,0.000794
13034.500000,4,1.196354,1.199374,1.197921,0.001012
13034.750000,4,1.188441,1.191338,1.189858,0.000914
13035.000000,4,1.182785,1.185549,1.183848,0.000969
13035.250000,4,1.180525,1.183020,1.181807,0.000645
13035.500000,4,1.182140,1.183996,1.182896,0.000664
13035.750000,4,1.183628,1.185849,1.184698,0.000788
13036.000000,4,1.184572,1.186617,1.185456,0.000682
13036.250000,4,1.181535,1.184315,1.182928,0.000828
13036.500000,4,1.177446,1.180697,1.179539,0.001053
13036.750000,4,1.175621,1.177975,1.176897,0.000911
13037.000000,4,1.173273,1.176551,1.174932,0.001028
13037.250000,4,1.170879,1.174459,1.172623,0.001144
13037.500000,4,1.166697,1.169572,1.168130,0.000939
13037.750000,4,1.160424,1.162947,1.161697,0.000837
13038.000000,4,1.153420,1.156238,1.154900,0.001020
13038.250000,4,1.146940,1.150519,1.148985,0.001222
13038.500000,4,1.143119,1.146543,1.144976,0.001222
13038.750000,4,1.140182,1.143224,1.141865,0.001020
13039.000000,4,1.135618,1.138779,1.137324,0.001016
13039.250000,4,1.130535,1.132699,1.131434,0.000707
13039.500000,4,1.123040,1.125992,1.124647,0.000903
13039.750000,4,1.118252,1.120989,1.119569,0.000926
13040.000000,4,1.121724,1.124926,1.123442,0.001069
13040.250000,4,1.117989,1.121279,1.119269,0.001029
13040.500000,4,1.119327,1.120690,1.120062,0.000452
13040.750000,4,1.118756,1.120530,1.119698,0.000705
13041.000000,4,1.116444,1.118374,1.117109,0.000577
13041.250000,4,1.113861,1.115165,1.114448,0.000431
13041.500000,4,1.114131,1.115989,1.114898,0.000548
13041.750000,4,1.118585,1.120690,1.119729,0.000585
13042.000000,4,1.126652,1.127986,1.127253,0.000438
13042.250000,4,1.133684,1.135102,1.134541,0.000409
13042.500000,4,1.139356,1.140086,1.139649,0.000220
13042.750000,4,1.140695,1.142078,1.141540,0.000407
13043.000000,4,1.141108,1.142087,1.141602,0.000324
13043.250000,4,1.139626,1.141107,1.140419,0.000413
13043.500000,4,1.136138,1.137564,1.136782,0.000373
13043.750000,4,1.129076,1.130140,1.129487,0.000341
13044.000000,4,1.118434,1.119631,1.119052,0.000425
13044.250000,4,1.106598,1.107692,1.107211,0.000381
13044.500000,4,1.095847,1.098346,1.096947,0.000757
13044.750000,4,1.091208,1.093081,1.092351,0.000601
13045.000000,4,1.093204,1.094913,1.094092,0.000595
13045.250000,4,1.097507,1.100457,1.099283,0.000933
13045.500000,4,1.103754,1.105505,1.104692,0.000594
13045.750000,4,1.105735,1.108757,1.107254,0.000867
13046.000000,4,1.106192,1.108753,1.107427,0.000848
13046.250000,4,1.106082,1.108272,1.107233,0.000833
13046.500000,4,1.107087,1.110212,1.108272,0.000901
13046.750000,4,1.108835,1.112050,1.110747,0.001059
13047.000000,4,1.110475,1.113507,1.112138,0.000996
13047.250000,4,1.109163,1.112414,1.111015,0.001091
13047.500000,4,1.105158,1.108696,1.106806,0.001047
13047.750000,4,1.100341,1.103275,1.102037,0.001078
13048.000000,4,1.098342,1.101330,1.099730,0.001140
13048.250000,4,1.098729,1.102104,1.100864,0.001178
13048.500000,4,1.101169,1.105409,1.103478,0.001279
13048.750000,4,1.103797,1.107870,1.105697,0.001309
13049.000000,4,1.101820,1.106659,1.104198,0.001596
13049.250000,4,1.097408,1.101421,1.099518,0.001264
13049.500000,4,1.090910,1.095272,1.093341,0.001412
13049.750000,4,1.087193,1.091050,1.088925,0.001421
13050.000000,4,1.083584,1.087784,1.085428,0.001307
13050.250000,4,1.078662,1.082998,1.080942,0.001595
13050.500000,4,1.071339,1.075343,1.073508,0.001529
13050.750000,4,1.058091,1.062657,1.060746,0.001552
13051.000000,4,1.038985,1.044249,1.042191,0.001734
13051.250000,4,1.017817,1.022682,1.020354,0.001567
13051.500000,4,0.992814,0.997984,0.995386,0.001773
13051.750000,4,0.963977,0.969301,0.966828,0.001824
13052.000000,4,0.931541,0.937251,0.934447,0.001651
13052.250000,4,0.893243,0.898906,0.896071,0.001629
13052.500000,4,0.849023,0.855153,0.852052,0.001822
