# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.253032,0.253894,0.253472,0.000236
13428.250000,1,0.256608,0.257610,0.257124,0.000296
13428.500000,1,0.266916,0.268462,0.267825,0.000493
13428.750000,1,0.284155,0.286227,0.285276,0.000727
13429.000000,1,0.307976,0.310967,0.309568,0.001021
13429.250000,1,0.338196,0.341821,0.340085,0.001095
13429.500000,1,0.374797,0.378693,0.376452,0.001316
13429.750000,1,0.415782,0.421073,0.418300,0.001638
13430.000000,1,0.462547,0.467670,0.464951,0.001675
13430.250000,1,0.512540,0.517725,0.515160,0.001672
13430.500000,1,0.564377,0.569461,0.566651,0.001664
13430.750000,1,0.615721,0.620241,0.618349,0.001769
13431.000000,1,0.666970,0.671464,0.669616,0.001578
13431.250000,1,0.717500,0.722178,0.719963,0.001546
13431.500000,1,0.767995,0.771755,0.769622,0.001322
13431.750000,1,0.815295,0.819758,0.817650,0.001363
13432.000000,1,0.860549,0.864726,0.862565,0.001277
13432.250000,1,0.900744,0.904858,0.902520,0.001227
13432.500000,1,0.935307,0.939437,0.937248,0.001358
13432.750000,1,0.967256,0.970705,0.968696,0.001201
13433.000000,1,0.997536,1.000744,0.998616,0.001019
13433.250000,1,1.026375,1.030477,1.027986,0.001372
13433.500000,1,1.054705,1.058354,1.056382,0.001037
13433.750000,1,1.079835,1.083947,1.082312,0.001220
13434.000000,1,1.101414,1.105509,1.104039,0.001167
13434.250000,1,1.119114,1.123335,1.122002,0.001209
13434.500000,1,1.134800,1.139343,1.138191,0.001292
13434.750000,1,1.151742,1.156231,1.154778,0.001222
13435.000000,1,1.170390,1.173865,1.172484,0.000987
13435.250000,1,1.187552,1.191264,1.190395,0.001088
13435.500000,1,1.203826,1.207139,1.206274,0.000961
13435.750000,1,1.217627,1.221000,1.219937,0.000922
13436.000000,1,1.231279,1.234150,1.232890,0.000840
13436.250000,1,1.237990,1.240138,1.239371,0.000619
13436.500000,1,1.245499,1.247210,1.246330,0.000500
13436.750000,1,1.250344,1.252575,1.251226,0.000638
13437.000000,1,1.252728,1.256251,1.254244,0.000888
13437.250000,1,1.254533,1.256362,1.255213,0.000604
13437.500000,1,1.255710,1.257618,1.256487,0.000582
13437.750000,1,1.259269,1.261074,1.259973,0.000529
13438.000000,1,1.264936,1.267332,1.265880,0.000827
13438.250000,1,1.273158,1.275901,1.274102,0.000751
13438.500000,1,1.280022,1.282130,1.280744,0.000725
13438.750000,1,1.284330,1.287213,1.285495,0.000850
13439.000000,1,1.287242,1.289202,1.288155,0.000671
13439.250000,1,1.288339,1.290147,1.289074,0.000526
13439.500000,1,1.289287,1.291181,1.290272,0.000661
13439.750000,1,1.290913,1.292330,1.291554,0.000475
13440.000000,1,1.291000,1.292688,1.291818,0.000601
13440.250000,1,1.288230,1.289282,1.288787,0.000326
13440.500000,1,1.281341,1.283931,1.282693,0.000898
13440.750000,1,1.274861,1.277240,1.275859,0.000670
13441.000000,1,1.268698,1.270229,1.269205,0.000452
13441.250000,1,1.262206,1.265054,1.263446,0.000735
13441.500000,1,1.256843,1.259629,1.258134,0.000741
13441.750000,1,1.248546,1.251028,1.249653,0.000793
13442.000000,1,1.237300,1.239114,1.238322,0.000625
13442.250000,1,1.224048,1.227081,1.225983,0.000844
13442.500000,1,1.214511,1.217687,1.215824,0.000892
13442.750000,1,1.208762,1.213878,1.210957,0.001567
13443.000000,1,1.208671,1.214596,1.210734,0.001762
13443.250000,1,1.211972,1.218216,1.213781,0.001797
13443.500000,1,1.214602,1.221835,1.216738,0.002185
13443.750000,1,1.213851,1.222035,1.216632,0.002352
13444.000000,1,1.211865,1.220569,1.214688,0.002542
13444.250000,1,1.208123,1.217358,1.211151,0.002680
13444.500000,1,1.204434,1.215254,1.207936,0.003061
13444.750000,1,1.201033,1.211973,1.204901,0.003083
13445.000000,1,1.197926,1.208493,1.200983,0.002996
13445.250000,1,1.191860,1.202111,1.195198,0.002809
13445.500000,1,1.185085,1.195180,1.188352,0.002820
13445.750000,1,1.180477,1.189915,1.183221,0.002715
13446.000000,1,1.178949,1.189097,1.181593,0.002869
13446.250000,1,1.179203,1.189646,1.182844,0.002871
13446.500000,1,1.183358,1.191720,1.185973,0.002375
13446.750000,1,1.185898,1.194741,1.188978,0.002429
13447.000000,1,1.188445,1.195440,1.190217,0.002128
13447.250000,1,1.188465,1.196367,1.190586,0.002267
13447.500000,1,1.189832,1.196776,1.191769,0.002012
13447.750000,1,1.191950,1.198740,1.193789,0.001984
13448.000000,1,1.195403,1.201971,1.197346,0.001891
13448.250000,1,1.198042,1.203497,1.199484,0.001609
13448.500000,1,1.198203,1.202799,1.199720,0.001341
13448.750000,1,1.197161,1.201512,1.198544,0.001248
13449.000000,1,1.195101,1.199458,1.197046,0.001125
13449.250000,1,1.194639,1.197793,1.195709,0.000851
13449.500000,1,1.194128,1.195948,1.195119,0.000629
13449.750000,1,1.193002,1.195440,1.193826,0.000702
13450.000000,1,1.190701,1.192697,1.191741,0.000579
13450.250000,1,1.186372,1.188756,1.187710,0.000727
13450.500000,1,1.181429,1.183209,1.182247,0.000559
13450.750000,1,1.176009,1.177194,1.176516,0.000410
13451.000000,1,1.169273,1.171617,1.170809,0.000781
13451.250000,1,1.162283,1.165915,1.165008,0.001089
13451.500000,1,1.155611,1.159640,1.158238,0.001266
13451.750000,1,1.147584,1.151790,1.150226,0.001184
13452.000000,1,1.138988,1.143655,1.142253,0.001351
13452.250000,1,1.130891,1.135575,1.134284,0.001323
13452.500000,1,1.123721,1.128035,1.126973,0.001239
13452.750000,1,1.116691,1.121381,1.119784,0.001289
13453.000000,1,1.109342,1.114775,1.113287,0.001511
13453.250000,1,1.101643,1.107269,1.105790,0.001649
13453.500000,1,1.092988,1.099240,1.097433,0.001705
13453.750000,1,1.084063,1.090017,1.088175,0.001632
13454.000000,1,1.073462,1.079115,1.077648,0.001685
13454.250000,1,1.060270,1.065928,1.064708,0.001670
13454.500000,1,1.043277,1.050090,1.048069,0.001927
13454.750000,1,1.021399,1.028521,1.026294,0.001984
13455.000000,1,0.994700,1.002134,0.999617,0.002216
13455.250000,1,0.963331,0.970822,0.968333,0.002082
13455.500000,1,0.926989,0.934050,0.931921,0.002158
13455.750000,1,0.885681,0.894252,0.890882,0.002432
13456.000000,1,0.840076,0.848720,0.845676,0.002506
13456.250000,1,0.791942,0.800287,0.796874,0.002418
13456.500000,1,0.740181,0.748585,0.745677,0.002486
13456.750000,1,0.688646,0.697141,0.694100,0.002450
13457.000000,1,0.636999,0.645469,0.642486,0.002464
13457.250000,1,0.586848,0.594224,0.591663,0.002208
13457.500000,1,0.537162,0.544095,0.541484,0.002082
13457.750000,1,0.488706,0.495467,0.492958,0.001985
13458.000000,1,0.442824,0.448842,0.446652,0.001790
13458.250000,1,0.400329,0.405883,0.403958,0.001653
13458.500000,1,0.362632,0.367558,0.365643,0.001378
13458.750000,1,0.329814,0.333980,0.332484,0.001202
13459.000000,1,0.302460,0.305791,0.304691,0.001004
13459.250000,1,0.280700,0.283151,0.282395,0.000751
13459.500000,1,0.264771,0.266681,0.266128,0.000596
13459.750000,1,0.255227,0.256647,0.256144,0.000407
13460.000000,2,0.277440,0.279484,0.278625,0.000559
13460.250000,2,0.280641,0.282400,0.281369,0.000492
13460.500000,2,0.288609,0.289851,0.289212,0.000429
13460.750000,2,0.301183,0.303321,0.302092,0.000627
13461.000000,2,0.319089,0.320739,0.319777,0.000528
13461.250000,2,0.341427,0.343720,0.342611,0.000708
13461.500000,2,0.369116,0.371599,0.370313,0.000839
13461.750000,2,0.402012,0.404797,0.403453,0.000972
13462.000000,2,0.439527,0.443010,0.441327,0.001092
13462.250000,2,0.481416,0.484316,0.483007,0.001158
13462.500000,2,0.524747,0.528000,0.526369,0.001065
13462.750000,2,0.568513,0.571616,0.570156,0.001148
13463.000000,2,0.612047,0.615465,0.613730,0.001231
13463.250000,2,0.655512,0.658934,0.657396,0.001190
13463.500000,2,0.698857,0.702408,0.700606,0.001238
13463.750000,2,0.740669,0.743924,0.742380,0.001194
13464.000000,2,0.777801,0.781440,0.779838,0.001195
13464.250000,2,0.810228,0.813691,0.811975,0.001179
13464.500000,2,0.836631,0.839893,0.838422,0.001162
13464.750000,2,0.859329,0.863293,0.861514,0.001380
13465.000000,2,0.880042,0.883393,0.881506,0.001255
13465.250000,2,0.897621,0.901433,0.899931,0.001282
13465.500000,2,0.913189,0.916659,0.914879,0.001241
13465.750000,2,0.924353,0.927964,0.925977,0.001285
13466.000000,2,0.930882,0.934760,0.932967,0.001288
13466.250000,2,0.937194,0.940540,0.938659,0.001212
13466.500000,2,0.941984,0.945628,0.943968,0.001363
13466.750000,2,0.948304,0.951744,0.950088,0.001343
13467.000000,2,0.953684,0.956947,0.955335,0.001304
13467.250000,2,0.956453,0.959501,0.958071,0.001156
13467.500000,2,0.956424,0.959743,0.958338,0.001235
13467.750000,2,0.957456,0.960616,0.959277,0.001313
13468.000000,2,0.960338,0.964284,0.962669,0.001257
13468.250000,2,0.967668,0.971879,0.970232,0.001598
13468.500000,2,0.979560,0.983363,0.981571,0.001546
13468.750000,2,0.990996,0.995478,0.993514,0.001660
13469.000000,2,1.001740,1.005528,1.003975,0.001407
13469.250000,2,1.009237,1.013518,1.011430,0.001483
13469.500000,2,1.014367,1.018764,1.016785,0.001580
13469.750000,2,1.020157,1.024627,1.022462,0.001378
13470.000000,2,1.025598,1.029994,1.028401,0.001355
13470.250000,2,1.031247,1.035113,1.033474,0.001428
13470.500000,2,1.033064,1.037455,1.035164,0.001401
13470.750000,2,1.032006,1.036592,1.034108,0.001416
13471.000000,2,1.030439,1.035103,1.032640,0.001402
13471.250000,2,1.031567,1.037296,1.034291,0.001604
13471.500000,2,1.038545,1.045144,1.040961,0.001912
13471.750000,2,1.049086,1.056057,1.051096,0.001928
13472.000000,2,1.061364,1.067963,1.063693,0.001760
13472.250000,2,1.067956,1.075592,1.070334,0.002126
13472.500000,2,1.073030,1.079620,1.075112,0.001794
13472.750000,2,1.077715,1.084938,1.080115,0.002020
13473.000000,2,1.085431,1.094214,1.087888,0.002396
13473.250000,2,1.098179,1.106516,1.099918,0.002422
13473.500000,2,1.113212,1.121904,1.115046,0.002555
13473.750000,2,1.128664,1.136618,1.130118,0.002350
13474.000000,2,1.141106,1.149882,1.142870,0.002522
13474.250000,2,1.151013,1.158960,1.152490,0.002333
13474.500000,2,1.159759,1.168068,1.161120,0.002502
13474.750000,2,1.168423,1.176818,1.170034,0.002438
13475.000000,2,1.177280,1.185837,1.179356,0.002393
13475.250000,2,1.186176,1.193198,1.187199,0.002135
13475.500000,2,1.190950,1.196601,1.191833,0.001703
13475.750000,2,1.193482,1.199359,1.194765,0.001733
13476.000000,2,1.202228,1.208685,1.204596,0.001933
13476.250000,2,1.201358,1.207445,1.203096,0.001665
13476.500000,2,1.210009,1.215620,1.211758,0.001516
13476.750000,2,1.219976,1.225770,1.221462,0.001637
13477.000000,2,1.229499,1.234540,1.230992,0.001421
13477.250000,2,1.236186,1.240721,1.237705,0.001284
13477.500000,2,1.241541,1.245900,1.243165,0.001268
13477.750000,2,1.247042,1.251238,1.248632,0.001322
13478.000000,2,1.253540,1.257458,1.255115,0.001089
13478.250000,2,1.260439,1.263451,1.262096,0.000944
13478.500000,2,1.265927,1.268684,1.267382,0.000909
13478.750000,2,1.269250,1.271487,1.270436,0.000702
13479.000000,2,1.270887,1.272509,1.271618,0.000493
13479.250000,2,1.272010,1.273952,1.273032,0.000769
13479.500000,2,1.274482,1.277291,1.275672,0.000974
13479.750000,2,1.278124,1.281393,1.279659,0.001035
13480.000000,2,1.280297,1.284318,1.282745,0.001211
13480.250000,2,1.281249,1.285209,1.283697,0.001115
13480.500000,2,1.279394,1.284218,1.282386,0.001348
13480.750000,2,1.278094,1.283310,1.281549,0.001605
13481.000000,2,1.279037,1.284539,1.282726,0.001631
13481.250000,2,1.284781,1.288730,1.287101,0.001204
13481.500000,2,1.290506,1.294368,1.292973,0.001121
13481.750000,2,1.295625,1.300110,1.298572,0.001343
13482.000000,2,1.298592,1.303328,1.301762,0.001426
13482.250000,2,1.301935,1.306838,1.305341,0.001502
13482.500000,2,1.307918,1.312391,1.310179,0.001429
13482.750000,2,1.317283,1.321205,1.319620,0.001295
13483.000000,2,1.331262,1.334648,1.333170,0.001037
13483.250000,2,1.347434,1.350420,1.348773,0.001162
13483.500000,2,1.360649,1.364735,1.362818,0.001350
13483.750000,2,1.372396,1.376933,1.374216,0.001426
13484.000000,2,1.379113,1.383982,1.381628,0.001495
13484.250000,2,1.383438,1.387405,1.385214,0.001407
13484.500000,2,1.382089,1.388213,1.385506,0.001684
13484.750000,2,1.378091,1.383440,1.381169,0.001602
13485.000000,2,1.370054,1.375446,1.372886,0.001704
13485.250000,2,1.356919,1.362269,1.360098,0.001616
13485.500000,2,1.341918,1.348723,1.345444,0.001933
13485.750000,2,1.326004,1.332442,1.330037,0.001712
13486.000000,2,1.311003,1.317459,1.315037,0.001746
13486.250000,2,1.295397,1.302575,1.299901,0.001852
13486.500000,2,1.277162,1.284148,1.281874,0.001875
13486.750000,2,1.254522,1.262746,1.259867,0.002251
13487.000000,2,1.228637,1.235804,1.233831,0.002032
13487.250000,2,1.197127,1.205170,1.202976,0.002294
13487.500000,2,1.160796,1.169420,1.167399,0.002464
13487.750000,2,1.120952,1.129495,1.127614,0.002509
13488.000000,2,1.074759,1.084586,1.081580,0.002804
13488.250000,2,1.022176,1.031830,1.029108,0.002857
13488.500000,2,0.962525,0.972357,0.969520,0.002853
13488.750000,2,0.897972,0.908021,0.905252,0.003013
13489.000000,2,0.829178,0.839622,0.836690,0.003224
13489.250000,2,0.757885,0.768994,0.765702,0.003308
13489.500000,2,0.687826,0.697865,0.694812,0.002994
13489.750000,2,0.619059,0.628416,0.625573,0.002807
13490.000000,2,0.554098,0.562153,0.559648,0.002460
13490.250000,2,0.493373,0.501264,0.498769,0.002361
13490.500000,2,0.438901,0.446577,0.444154,0.002264
13490.750000,2,0.392549,0.398300,0.396639,0.001754
13491.000000,2,0.352841,0.358220,0.356444,0.001570
13491.250000,2,0.321605,0.326163,0.324738,0.001273
13491.500000,2,0.299427,0.302759,0.301562,0.000963
13491.750000,2,0.285688,0.288309,0.287455,0.000768
13492.000000,3,0.315956,0.316630,0.316246,0.000237
13492.250000,3,0.319073,0.320337,0.319814,0.000331
13492.500000,3,0.330008,0.331767,0.330888,0.000525
13492.750000,3,0.347662,0.350099,0.348737,0.000764
13493.000000,3,0.372504,0.375419,0.373626,0.000923
13493.250000,3,0.403890,0.406914,0.405062,0.001022
13493.500000,3,0.441486,0.445197,0.443173,0.001293
13493.750000,3,0.485911,0.490095,0.487766,0.001481
13494.000000,3,0.534899,0.540128,0.537509,0.001720
13494.250000,3,0.588514,0.593414,0.590847,0.001563
13494.500000,3,0.644090,0.648761,0.646170,0.001536
13494.750000,3,0.699340,0.704181,0.701560,0.001622
13495.000000,3,0.754587,0.759761,0.756880,0.001525
13495.250000,3,0.807265,0.813362,0.810099,0.001741
13495.500000,3,0.858374,0.864328,0.861163,0.001679
13495.750000,3,0.904952,0.910697,0.907442,0.001622
13496.000000,3,0.945402,0.951813,0.948372,0.001758
13496.250000,3,0.981424,0.986773,0.983973,0.001545
13496.500000,3,1.013583,1.018981,1.016489,0.001659
13496.750000,3,1.043668,1.050088,1.047046,0.001960
13497.000000,3,1.073762,1.078617,1.076162,0.001641
13497.250000,3,1.099390,1.105304,1.102338,0.001814
13497.500000,3,1.121019,1.126969,1.123322,0.001957
13497.750000,3,1.135574,1.141175,1.138121,0.001640
13498.000000,3,1.145349,1.150568,1.147145,0.001599
13498.250000,3,1.149187,1.155010,1.151115,0.001677
13498.500000,3,1.149876,1.156975,1.152144,0.001972
13498.750000,3,1.147442,1.153426,1.149203,0.001721
13499.000000,3,1.140732,1.146197,1.141963,0.001580
13499.250000,3,1.129831,1.135180,1.131410,0.001572
13499.500000,3,1.118964,1.124342,1.119842,0.001619
13499.750000,3,1.108804,1.114427,1.109940,0.001648
13500.000000,3,1.101979,1.108973,1.103425,0.002013
13500.250000,3,1.096689,1.103008,1.098010,0.001826
13500.500000,3,1.089951,1.094898,1.091232,0.001351
13500.750000,3,1.080619,1.085594,1.082210,0.001355
13501.000000,3,1.071458,1.075719,1.072569,0.001170
13501.250000,3,1.063499,1.067689,1.064868,0.001208
13501.500000,3,1.061361,1.065112,1.062678,0.001061
13501.750000,3,1.064874,1.067930,1.065866,0.000927
13502.000000,3,1.071378,1.074737,1.072461,0.001136
13502.250000,3,1.076999,1.079609,1.078168,0.000828
13502.500000,3,1.079442,1.082406,1.080968,0.000862
13502.750000,3,1.080612,1.083126,1.081775,0.000868
13503.000000,3,1.082223,1.084059,1.082955,0.000677
13503.250000,3,1.085098,1.087398,1.086292,0.000707
13503.500000,3,1.089447,1.091251,1.090155,0.000551
13503.750000,3,1.089800,1.092287,1.090928,0.000773
13504.000000,3,1.085483,1.088685,1.087161,0.000946
13504.250000,3,1.078364,1.081582,1.079593,0.000873
13504.500000,3,1.072060,1.074379,1.073139,0.000687
13504.750000,3,1.070526,1.073335,1.071682,0.000783
13505.000000,3,1.076030,1.077907,1.076921,0.000615
13505.250000,3,1.082446,1.085624,1.084307,0.001057
13505.500000,3,1.086887,1.091433,1.090192,0.001268
13505.750000,3,1.087128,1.092700,1.091207,0.001541
13506.000000,3,1.083930,1.089662,1.088584,0.001695
13506.250000,3,1.081925,1.088223,1.086613,0.001741
13506.500000,3,1.084331,1.091651,1.089703,0.002038
13506.750000,3,1.091078,1.097604,1.096178,0.001866
13507.000000,3,1.097665,1.105346,1.103690,0.002214
13507.250000,3,1.101123,1.110255,1.107817,0.002528
13507.500000,3,1.101284,1.109311,1.107805,0.002356
13507.750000,3,1.098888,1.108288,1.105843,0.002621
13508.000000,3,1.100311,1.109572,1.107320,0.002619
13508.250000,3,1.108071,1.116066,1.113815,0.002233
13508.500000,3,1.118076,1.127080,1.124693,0.002593
13508.750000,3,1.128543,1.137714,1.135405,0.002589
13509.000000,3,1.135871,1.145199,1.142783,0.002615
13509.250000,3,1.138618,1.148567,1.145707,0.002698
13509.500000,3,1.141064,1.150298,1.147732,0.002615
13509.750000,3,1.144754,1.153234,1.151340,0.002493
13510.000000,3,1.151591,1.160170,1.157931,0.002511
13510.250000,3,1.156834,1.166076,1.163568,0.002614
13510.500000,3,1.158679,1.168335,1.165857,0.002772
13510.750000,3,1.157987,1.166087,1.163748,0.002201
13511.000000,3,1.154589,1.162753,1.160654,0.002278
13511.250000,3,1.155892,1.162654,1.160687,0.001860
13511.500000,3,1.163501,1.168919,1.167448,0.001612
13511.750000,3,1.176273,1.180661,1.179187,0.001238
13512.000000,3,1.190930,1.193960,1.192839,0.001024
13512.250000,3,1.201447,1.204184,1.203237,0.000792
13512.500000,3,1.208284,1.210815,1.209877,0.000821
13512.750000,3,1.211472,1.214378,1.213004,0.000971
13513.000000,3,1.214510,1.217053,1.215608,0.000814
13513.250000,3,1.218300,1.219999,1.219310,0.000511
13513.500000,3,1.222310,1.223223,1.222758,0.000302
13513.750000,3,1.224167,1.226167,1.225537,0.000628
13514.000000,3,1.225426,1.227401,1.226289,0.000536
13514.250000,3,1.224671,1.226787,1.225433,0.000580
13514.500000,3,1.224097,1.226286,1.225402,0.000720
13514.750000,3,1.224288,1.226631,1.225413,0.000598
13515.000000,3,1.223897,1.226139,1.224811,0.000654
13515.250000,3,1.220993,1.223252,1.221990,0.000742
13515.500000,3,1.215309,1.218149,1.216464,0.000774
13515.750000,3,1.209656,1.212766,1.210978,0.000925
13516.000000,3,1.207692,1.212365,1.208884,0.001294
13516.250000,3,1.211164,1.215543,1.212259,0.001365
13516.500000,3,1.219152,1.224164,1.220556,0.001419
13516.750000,3,1.228729,1.234932,1.230524,0.001708
13517.000000,3,1.236994,1.241288,1.237935,0.001250
13517.250000,3,1.240484,1.245438,1.241516,0.001445
13517.500000,3,1.239273,1.244376,1.240425,0.001459
13517.750000,3,1.235284,1.239924,1.236463,0.001295
13518.000000,3,1.228370,1.232626,1.229631,0.001189
13518.250000,3,1.217867,1.223974,1.219533,0.001660
13518.500000,3,1.201923,1.207913,1.203323,0.001745
13518.750000,3,1.179289,1.186008,1.181099,0.001853
13519.000000,3,1.150629,1.156012,1.152120,0.001606
13519.250000,3,1.118007,1.123841,1.119798,0.001668
13519.500000,3,1.083036,1.089905,1.085561,0.001885
13519.750000,3,1.046722,1.053323,1.048791,0.001890
13520.000000,3,1.007311,1.011737,1.009075,0.001390
13520.250000,3,0.961852,0.966161,0.964235,0.001605
13520.500000,3,0.911817,0.916103,0.913922,0.001625
13520.750000,3,0.857227,0.861226,0.859122,0.001253
13521.000000,3,0.799091,0.803926,0.801394,0.001509
13521.250000,3,0.740039,0.744992,0.742181,0.001615
13521.500000,3,0.679569,0.684652,0.682011,0.001725
13521.750000,3,0.619545,0.625010,0.622492,0.001822
13522.000000,3,0.562190,0.567084,0.564832,0.001547
13522.250000,3,0.508334,0.513049,0.510839,0.001535
13522.500000,3,0.459447,0.463530,0.461792,0.001325
13522.750000,3,0.416739,0.420679,0.418975,0.001326
13523.000000,3,0.381399,0.384414,0.383174,0.001008
13523.250000,3,0.353178,0.355776,0.354751,0.000884
13523.500000,3,0.332947,0.334831,0.334081,0.000584
13523.750000,3,0.320778,0.321919,0.321320,0.000370
13524.000000,4,0.320610,0.322269,0.321401,0.000449
13524.250000,4,0.325428,0.326667,0.326145,0.000399
13524.500000,4,0.338514,0.340282,0.339521,0.000583
13524.750000,4,0.360463,0.363217,0.361849,0.000800
13525.000000,4,0.390628,0.394102,0.392155,0.001031
13525.250000,4,0.428029,0.431762,0.429703,0.001168
13525.500000,4,0.471848,0.476830,0.474219,0.001504
13525.750000,4,0.522642,0.527620,0.525045,0.001602
13526.000000,4,0.578412,0.583567,0.580748,0.001570
13526.250000,4,0.637941,0.643950,0.640548,0.001840
13526.500000,4,0.700604,0.706382,0.703259,0.001895
13526.750000,4,0.764875,0.770497,0.767715,0.002124
13527.000000,4,0.829945,0.835712,0.832615,0.001967
13527.250000,4,0.894328,0.899191,0.896542,0.001700
13527.500000,4,0.954912,0.959421,0.956900,0.001692
13527.750000,4,1.010522,1.014377,1.012401,0.001454
13528.000000,4,1.059262,1.063272,1.061453,0.001440
13528.250000,4,1.101732,1.104484,1.102828,0.001101
13528.500000,4,1.137358,1.139844,1.138363,0.000866
13528.750000,4,1.166131,1.168513,1.167276,0.000761
13529.000000,4,1.187457,1.189676,1.188496,0.000648
13529.250000,4,1.201198,1.203757,1.202236,0.000833
13529.500000,4,1.207960,1.210198,1.209026,0.000792
13529.750000,4,1.209590,1.212614,1.211461,0.000943
13530.000000,4,1.212491,1.214904,1.213701,0.000645
13530.250000,4,1.217540,1.219359,1.218278,0.000685
13530.500000,4,1.224780,1.227152,1.225912,0.000743
13530.750000,4,1.232129,1.234113,1.233585,0.000591
13531.000000,4,1.237310,1.239925,1.238913,0.000792
13531.250000,4,1.239016,1.241869,1.240896,0.000829
13531.500000,4,1.237802,1.241174,1.240328,0.000965
13531.750000,4,1.237661,1.241464,1.240568,0.001082
13532.000000,4,1.241105,1.244929,1.243723,0.001054
13532.250000,4,1.244458,1.248937,1.247740,0.001207
13532.500000,4,1.247711,1.252243,1.250924,0.001267
13532.750000,4,1.247430,1.252812,1.251598,0.001540
13533.000000,4,1.244478,1.250292,1.248447,0.001563
13533.250000,4,1.239779,1.245527,1.244074,0.001624
13533.500000,4,1.235693,1.241830,1.240162,0.001708
13533.750000,4,1.233424,1.239819,1.237564,0.001651
13534.000000,4,1.230955,1.236718,1.234662,0.001635
13534.250000,4,1.225091,1.230322,1.228886,0.001532
13534.500000,4,1.216156,1.222580,1.220676,0.001848
13534.750000,4,1.206889,1.213574,1.210970,0.001858
13535.000000,4,1.199600,1.205240,1.203545,0.001700
13535.250000,4,1.196026,1.201212,1.199801,0.001562
13535.500000,4,1.196548,1.201369,1.200079,0.001415
13535.750000,4,1.196096,1.201832,1.200311,0.001650
13536.000000,4,1.194591,1.200617,1.199067,0.001708
13536.250000,4,1.190595,1.197076,1.195483,0.001855
13536.500000,4,1.186017,1.191996,1.190798,0.001748
13536.750000,4,1.181057,1.187443,1.186162,0.001893
13537.000000,4,1.178888,1.184472,1.183198,0.001609
13537.250000,4,1.173778,1.180424,1.179063,0.001954
13537.500000,4,1.168668,1.174285,1.173271,0.001650
13537.750000,4,1.159532,1.166705,1.165367,0.002127
13538.000000,4,1.151420,1.158344,1.156946,0.001994
13538.250000,4,1.144944,1.151096,1.149879,0.001810
13538.500000,4,1.139954,1.145857,1.144636,0.001707
13538.750000,4,1.136049,1.141445,1.140306,0.001542
13539.000000,4,1.130979,1.136663,1.135105,0.001564
13539.250000,4,1.123539,1.128904,1.127806,0.001581
13539.500000,4,1.116130,1.122090,1.120238,0.001622
13539.750000,4,1.110638,1.115980,1.114652,0.001501
13540.000000,4,1.113048,1.117266,1.116287,0.001198
13540.250000,4,1.110056,1.113647,1.112021,0.001006
13540.500000,4,1.110317,1.113444,1.112377,0.000900
13540.750000,4,1.108329,1.112134,1.110911,0.001093
13541.000000,4,1.104313,1.108209,1.107141,0.001096
13541.250000,4,1.102104,1.106048,1.104130,0.001035
13541.500000,4,1.102496,1.105444,1.103906,0.000819
13541.750000,4,1.106426,1.108776,1.107682,0.000647
13542.000000,4,1.113233,1.115007,1.114084,0.000513
13542.250000,4,1.120173,1.122872,1.121294,0.000746
13542.500000,4,1.124216,1.126462,1.125362,0.000708
13542.750000,4,1.125666,1.129222,1.126841,0.001047
13543.000000,4,1.125469,1.128137,1.126363,0.000865
13543.250000,4,1.122971,1.126230,1.124200,0.000901
13543.500000,4,1.118415,1.122324,1.120129,0.001043
13543.750000,4,1.111638,1.115276,1.112835,0.001005
13544.000000,4,1.100861,1.103359,1.101689,0.000748
13544.250000,4,1.088423,1.092014,1.089327,0.001080
13544.500000,4,1.077257,1.082426,1.078767,0.001469
13544.750000,4,1.072741,1.078370,1.074236,0.001617
13545.000000,4,1.073619,1.078892,1.074871,0.001503
13545.250000,4,1.077876,1.085830,1.079843,0.002191
13545.500000,4,1.083028,1.090508,1.084528,0.002202
13545.750000,4,1.084774,1.093038,1.086641,0.002375
13546.000000,4,1.084826,1.092245,1.086523,0.002102
13546.250000,4,1.084166,1.092115,1.086080,0.002225
13546.500000,4,1.084501,1.092526,1.086717,0.002163
13546.750000,4,1.087380,1.094846,1.088623,0.002233
13547.000000,4,1.088148,1.095558,1.090000,0.002032
13547.250000,4,1.087483,1.093892,1.088549,0.001930
13547.500000,4,1.082687,1.088892,1.083826,0.001827
13547.750000,4,1.077622,1.083531,1.078826,0.001698
13548.000000,4,1.074708,1.081463,1.076154,0.001911
13548.250000,4,1.075509,1.082125,1.076763,0.001930
13548.500000,4,1.078133,1.083501,1.079113,0.001574
13548.750000,4,1.079779,1.084936,1.080568,0.001550
13549.000000,4,1.077724,1.083521,1.078778,0.001713
13549.250000,4,1.072215,1.078451,1.073449,0.001821
13549.500000,4,1.066226,1.072587,1.067413,0.001858
13549.750000,4,1.060843,1.067517,1.062183,0.001922
13550.000000,4,1.056951,1.063060,1.058127,0.001766
13550.250000,4,1.052033,1.058542,1.053225,0.001937
13550.500000,4,1.044281,1.049948,1.045647,0.001575
13550.750000,4,1.030881,1.035832,1.032389,0.001304
13551.000000,4,1.012610,1.017248,1.014168,0.001279
13551.250000,4,0.990414,0.994187,0.991939,0.001027
13551.500000,4,0.965702,0.969222,0.966902,0.000928
13551.750000,4,0.937453,0.940704,0.939150,0.000962
13552.000000,4,0.905006,0.908723,0.907049,0.001185
13552.250000,4,0.867630,0.871328,0.869670,0.001202
13552.500000,4,0.824373,0.828016,0.826048,0.001153
